createdAt,value
2023-03-22T00:00:37.581Z,9.93
2023-03-22T00:01:36.693Z,9.99
2023-03-22T00:02:36.944Z,10.01
2023-03-22T00:03:36.162Z,10.06
2023-03-22T00:04:36.387Z,10.09
2023-03-22T00:05:36.663Z,10.10
2023-03-22T00:06:35.847Z,10.11
2023-03-22T00:07:36.123Z,10.14
2023-03-22T00:08:36.420Z,10.10
2023-03-22T00:09:36.682Z,10.13
2023-03-22T00:10:35.847Z,10.16
2023-03-22T00:11:36.138Z,10.25
2023-03-22T00:12:36.400Z,10.22
2023-03-22T00:13:36.694Z,10.17
2023-03-22T00:14:35.903Z,10.20
2023-03-22T00:15:36.174Z,10.16
2023-03-22T00:16:36.463Z,10.16
2023-03-22T00:17:35.668Z,10.16
2023-03-22T00:18:35.950Z,10.16
2023-03-22T00:19:35.921Z,10.16
2023-03-22T00:20:37.698Z,10.22
2023-03-22T00:21:36.435Z,10.24
2023-03-22T00:22:37.684Z,10.24
2023-03-22T00:23:35.953Z,10.24
2023-03-22T00:24:36.223Z,10.22
2023-03-22T00:25:36.485Z,10.26
2023-03-22T00:26:35.720Z,10.26
2023-03-22T00:27:35.989Z,10.29
2023-03-22T00:28:36.284Z,10.31
2023-03-22T00:29:36.544Z,10.31
2023-03-22T00:30:35.769Z,10.29
2023-03-22T00:31:37.034Z,10.28
2023-03-22T00:32:36.245Z,10.28
2023-03-22T00:33:37.448Z,10.26
2023-03-22T00:34:35.742Z,10.25
2023-03-22T00:35:36.109Z,10.25
2023-03-22T00:36:36.286Z,10.26
2023-03-22T00:37:35.540Z,10.28
2023-03-22T00:38:42.037Z,10.25
2023-03-22T00:39:36.508Z,10.26
2023-03-22T00:40:35.792Z,10.28
2023-03-22T00:41:36.086Z,10.28
2023-03-22T00:42:36.320Z,10.25
2023-03-22T00:43:36.492Z,10.26
2023-03-22T00:44:35.809Z,10.25
2023-03-22T00:45:36.051Z,10.22
2023-03-22T00:46:36.362Z,10.22
2023-03-22T00:47:35.571Z,10.22
2023-03-22T00:48:35.793Z,10.18
2023-03-22T00:49:36.078Z,10.17
2023-03-22T00:50:36.296Z,10.16
2023-03-22T00:51:36.529Z,10.14
2023-03-22T00:52:35.967Z,10.13
2023-03-22T00:53:37.080Z,10.14
2023-03-22T00:54:35.347Z,10.16
2023-03-22T00:55:35.616Z,10.14
2023-03-22T00:56:36.793Z,10.11
2023-03-22T00:57:36.178Z,10.10
2023-03-22T00:58:35.359Z,10.06
2023-03-22T00:59:35.608Z,10.09
2023-03-22T01:00:37.083Z,10.09
2023-03-22T01:01:36.246Z,10.07
2023-03-22T01:02:35.409Z,10.07
2023-03-22T01:03:35.319Z,10.06
2023-03-22T01:04:35.520Z,10.04
2023-03-22T01:05:35.858Z,10.02
2023-03-22T01:06:35.065Z,10.01
2023-03-22T01:07:35.331Z,10.06
2023-03-22T01:08:35.649Z,10.07
2023-03-22T01:09:35.859Z,10.02
2023-03-22T01:10:35.096Z,10.04
2023-03-22T01:11:35.372Z,9.99
2023-03-22T01:12:35.624Z,9.95
2023-03-22T01:13:35.922Z,9.89
2023-03-22T01:14:35.163Z,9.91
2023-03-22T01:15:35.437Z,9.92
2023-03-22T01:16:35.793Z,9.92
2023-03-22T01:17:34.969Z,9.89
2023-03-22T01:18:35.270Z,9.83
2023-03-22T01:19:35.838Z,9.80
2023-03-22T01:20:35.798Z,9.80
2023-03-22T01:21:35.032Z,9.80
2023-03-22T01:22:35.307Z,9.78
2023-03-22T01:23:36.537Z,9.73
2023-03-22T01:24:35.867Z,9.71
2023-03-22T01:25:35.096Z,9.73
2023-03-22T01:26:35.347Z,9.77
2023-03-22T01:27:34.988Z,9.78
2023-03-22T01:28:35.168Z,9.80
2023-03-22T01:29:35.448Z,9.81
2023-03-22T01:30:35.743Z,9.83
2023-03-22T01:31:34.870Z,9.80
2023-03-22T01:32:35.076Z,9.81
2023-03-22T01:33:35.340Z,9.77
2023-03-22T01:34:35.617Z,9.75
2023-03-22T01:35:34.870Z,9.71
2023-03-22T01:36:35.113Z,9.68
2023-03-22T01:37:36.263Z,9.62
2023-03-22T01:38:35.555Z,9.58
2023-03-22T01:39:35.698Z,9.55
2023-03-22T01:40:35.944Z,9.52
2023-03-22T01:41:35.278Z,9.52
2023-03-22T01:42:35.510Z,9.50
2023-03-22T01:43:34.710Z,9.52
2023-03-22T01:44:34.995Z,9.50
2023-03-22T01:45:35.244Z,9.49
2023-03-22T01:46:35.614Z,9.44
2023-03-22T01:47:35.735Z,9.45
2023-03-22T01:48:35.032Z,9.49
2023-03-22T01:49:36.251Z,9.48
2023-03-22T01:50:35.466Z,9.45
2023-03-22T01:51:35.741Z,9.40
2023-03-22T01:52:35.071Z,9.35
2023-03-22T01:53:36.259Z,9.40
2023-03-22T01:54:35.476Z,9.41
2023-03-22T01:55:35.776Z,9.45
2023-03-22T01:56:36.036Z,9.44
2023-03-22T01:57:35.427Z,9.42
2023-03-22T01:58:35.548Z,9.45
2023-03-22T01:59:35.805Z,9.44
2023-03-22T02:00:36.102Z,9.49
2023-03-22T02:01:34.464Z,9.52
2023-03-22T02:02:34.746Z,9.56
2023-03-22T02:03:35.000Z,9.63
2023-03-22T02:04:35.257Z,9.67
2023-03-22T02:05:34.492Z,9.67
2023-03-22T02:06:34.755Z,9.68
2023-03-22T02:07:35.027Z,9.77
2023-03-22T02:08:35.294Z,9.78
2023-03-22T02:09:35.867Z,9.80
2023-03-22T02:10:35.764Z,9.81
2023-03-22T02:11:35.102Z,9.83
2023-03-22T02:12:35.266Z,9.81
2023-03-22T02:13:34.580Z,9.83
2023-03-22T02:14:35.878Z,9.86
2023-03-22T02:15:36.080Z,9.88
2023-03-22T02:16:34.305Z,9.83
2023-03-22T02:17:35.486Z,9.81
2023-03-22T02:18:34.816Z,9.88
2023-03-22T02:19:35.076Z,9.89
2023-03-22T02:20:34.329Z,9.93
2023-03-22T02:21:35.570Z,9.98
2023-03-22T02:22:34.898Z,10.02
2023-03-22T02:23:34.157Z,10.04
2023-03-22T02:24:35.376Z,10.04
2023-03-22T02:25:34.692Z,10.04
2023-03-22T02:26:35.935Z,10.04
2023-03-22T02:27:35.161Z,9.99
2023-03-22T02:28:35.425Z,10.01
2023-03-22T02:29:34.772Z,9.95
2023-03-22T02:30:34.013Z,9.95
2023-03-22T02:31:34.292Z,9.96
2023-03-22T02:32:34.529Z,9.98
2023-03-22T02:33:35.741Z,9.96
2023-03-22T02:34:34.025Z,9.96
2023-03-22T02:35:34.369Z,9.96
2023-03-22T02:36:34.570Z,9.99
2023-03-22T02:37:34.835Z,10.01
2023-03-22T02:38:34.082Z,9.99
2023-03-22T02:39:34.332Z,10.04
2023-03-22T02:40:34.895Z,10.02
2023-03-22T02:41:35.805Z,10.02
2023-03-22T02:42:34.074Z,10.09
2023-03-22T02:43:34.370Z,10.09
2023-03-22T02:44:34.649Z,10.02
2023-03-22T02:45:34.843Z,9.95
2023-03-22T02:46:34.245Z,9.86
2023-03-22T02:47:34.458Z,9.83
2023-03-22T02:48:35.680Z,9.86
2023-03-22T02:49:33.990Z,9.83
2023-03-22T02:50:35.238Z,9.86
2023-03-22T02:51:34.634Z,9.89
2023-03-22T02:52:33.825Z,9.91
2023-03-22T02:53:34.106Z,9.91
2023-03-22T02:54:35.374Z,9.95
2023-03-22T02:55:33.648Z,9.95
2023-03-22T02:56:33.947Z,9.96
2023-03-22T02:57:35.264Z,9.95
2023-03-22T02:58:35.484Z,9.93
2023-03-22T02:59:33.759Z,9.98
2023-03-22T03:00:34.127Z,9.95
2023-03-22T03:01:34.372Z,9.96
2023-03-22T03:02:33.584Z,9.96
2023-03-22T03:03:33.947Z,9.96
2023-03-22T03:04:34.136Z,9.96
2023-03-22T03:05:34.409Z,9.93
2023-03-22T03:06:33.665Z,9.91
2023-03-22T03:07:33.933Z,9.88
2023-03-22T03:08:34.214Z,9.85
2023-03-22T03:09:34.514Z,9.83
2023-03-22T03:10:33.714Z,9.80
2023-03-22T03:11:34.011Z,9.81
2023-03-22T03:12:34.251Z,9.80
2023-03-22T03:13:33.507Z,9.78
2023-03-22T03:14:33.874Z,9.83
2023-03-22T03:15:34.037Z,9.81
2023-03-22T03:16:34.365Z,9.81
2023-03-22T03:17:33.544Z,9.77
2023-03-22T03:18:33.837Z,9.78
2023-03-22T03:19:34.114Z,9.77
2023-03-22T03:20:33.369Z,9.73
2023-03-22T03:21:33.619Z,9.73
2023-03-22T03:22:33.909Z,9.70
2023-03-22T03:23:34.216Z,9.71
2023-03-22T03:24:33.395Z,9.73
2023-03-22T03:25:33.660Z,9.71
2023-03-22T03:26:33.908Z,9.63
2023-03-22T03:27:34.180Z,9.68
2023-03-22T03:28:33.379Z,9.62
2023-03-22T03:29:33.670Z,9.56
2023-03-22T03:30:33.958Z,9.58
2023-03-22T03:31:34.194Z,9.55
2023-03-22T03:32:33.370Z,9.53
2023-03-22T03:33:33.645Z,9.58
2023-03-22T03:34:33.891Z,9.56
2023-03-22T03:35:33.171Z,9.59
2023-03-22T03:36:33.555Z,9.59
2023-03-22T03:37:33.689Z,9.58
2023-03-22T03:38:33.979Z,9.59
2023-03-22T03:39:33.214Z,9.59
2023-03-22T03:40:33.484Z,9.59
2023-03-22T03:41:33.774Z,9.58
2023-03-22T03:42:34.041Z,9.53
2023-03-22T03:43:33.294Z,9.58
2023-03-22T03:44:33.523Z,9.55
2023-03-22T03:45:33.798Z,9.49
2023-03-22T03:46:33.034Z,9.48
2023-03-22T03:47:33.340Z,9.48
2023-03-22T03:48:33.558Z,9.52
2023-03-22T03:49:33.840Z,9.56
2023-03-22T03:50:33.069Z,9.56
2023-03-22T03:51:33.364Z,9.55
2023-03-22T03:52:33.805Z,9.58
2023-03-22T03:53:33.939Z,9.60
2023-03-22T03:54:33.154Z,9.58
2023-03-22T03:55:33.448Z,9.58
2023-03-22T03:56:33.691Z,9.58
2023-03-22T03:57:32.934Z,9.58
2023-03-22T03:58:33.220Z,9.53
2023-03-22T03:59:33.491Z,9.53
2023-03-22T04:00:33.736Z,9.56
2023-03-22T04:01:32.953Z,9.53
2023-03-22T04:02:33.247Z,9.48
2023-03-22T04:03:33.632Z,9.44
2023-03-22T04:04:33.785Z,9.42
2023-03-22T04:05:32.973Z,9.40
2023-03-22T04:06:33.260Z,9.35
2023-03-22T04:07:33.539Z,9.32
2023-03-22T04:08:32.749Z,9.27
2023-03-22T04:09:33.174Z,9.22
2023-03-22T04:10:33.289Z,9.19
2023-03-22T04:11:33.542Z,9.15
2023-03-22T04:12:32.783Z,9.17
2023-03-22T04:13:33.043Z,9.17
2023-03-22T04:14:33.356Z,9.16
2023-03-22T04:15:33.623Z,9.17
2023-03-22T04:16:32.876Z,9.19
2023-03-22T04:17:33.076Z,9.20
2023-03-22T04:18:33.322Z,9.20
2023-03-22T04:19:33.602Z,9.22
2023-03-22T04:20:32.860Z,9.22
2023-03-22T04:21:33.073Z,9.22
2023-03-22T04:22:33.318Z,9.22
2023-03-22T04:23:32.559Z,9.20
2023-03-22T04:24:32.811Z,9.17
2023-03-22T04:25:33.068Z,9.19
2023-03-22T04:26:33.347Z,9.15
2023-03-22T04:27:32.538Z,9.13
2023-03-22T04:28:32.798Z,9.13
2023-03-22T04:29:33.050Z,9.13
2023-03-22T04:30:33.326Z,9.13
2023-03-22T04:31:32.567Z,9.08
2023-03-22T04:32:32.844Z,9.08
2023-03-22T04:33:33.094Z,9.04
2023-03-22T04:34:33.379Z,9.00
2023-03-22T04:35:32.603Z,9.01
2023-03-22T04:36:32.921Z,8.97
2023-03-22T04:37:33.092Z,8.97
2023-03-22T04:38:32.344Z,8.96
2023-03-22T04:39:32.585Z,8.94
2023-03-22T04:40:32.856Z,8.93
2023-03-22T04:41:33.151Z,8.93
2023-03-22T04:42:32.394Z,8.91
2023-03-22T04:43:32.700Z,8.91
2023-03-22T04:44:32.966Z,8.88
2023-03-22T04:45:32.226Z,8.89
2023-03-22T04:46:32.553Z,8.89
2023-03-22T04:47:32.804Z,8.91
2023-03-22T04:48:33.085Z,8.88
2023-03-22T04:49:32.345Z,8.80
2023-03-22T04:50:32.603Z,8.79
2023-03-22T04:51:32.875Z,8.78
2023-03-22T04:52:32.161Z,8.76
2023-03-22T04:53:32.441Z,8.71
2023-03-22T04:54:32.664Z,8.67
2023-03-22T04:55:32.956Z,8.67
2023-03-22T04:56:33.235Z,8.63
2023-03-22T04:57:32.484Z,8.57
2023-03-22T04:58:32.741Z,8.49
2023-03-22T04:59:33.043Z,8.47
2023-03-22T05:00:32.325Z,8.45
2023-03-22T05:01:32.572Z,8.40
2023-03-22T05:02:32.925Z,8.36
2023-03-22T05:03:32.075Z,8.34
2023-03-22T05:04:32.328Z,8.32
2023-03-22T05:05:32.639Z,8.29
2023-03-22T05:06:32.895Z,8.32
2023-03-22T05:07:32.130Z,8.31
2023-03-22T05:08:33.336Z,8.31
2023-03-22T05:09:32.663Z,8.28
2023-03-22T05:10:31.873Z,8.28
2023-03-22T05:11:32.155Z,8.25
2023-03-22T05:12:32.475Z,8.27
2023-03-22T05:13:33.650Z,8.28
2023-03-22T05:14:31.973Z,8.24
2023-03-22T05:15:32.179Z,8.22
2023-03-22T05:16:32.543Z,8.22
2023-03-22T05:17:32.734Z,8.22
2023-03-22T05:18:32.001Z,8.22
2023-03-22T05:19:32.240Z,8.22
2023-03-22T05:20:33.478Z,8.21
2023-03-22T05:21:32.699Z,8.22
2023-03-22T05:22:32.024Z,8.25
2023-03-22T05:23:32.330Z,8.27
2023-03-22T05:24:33.515Z,8.28
2023-03-22T05:25:31.778Z,8.29
2023-03-22T05:26:32.061Z,8.28
2023-03-22T05:27:32.315Z,8.32
2023-03-22T05:28:32.675Z,8.31
2023-03-22T05:29:31.820Z,8.32
2023-03-22T05:30:32.139Z,8.36
2023-03-22T05:31:32.383Z,8.40
2023-03-22T05:32:31.574Z,8.42
2023-03-22T05:33:31.888Z,8.43
2023-03-22T05:34:32.357Z,8.43
2023-03-22T05:35:32.420Z,8.43
2023-03-22T05:36:31.647Z,8.45
2023-03-22T05:37:31.894Z,8.47
2023-03-22T05:38:32.199Z,8.50
2023-03-22T05:39:32.523Z,8.50
2023-03-22T05:40:31.722Z,8.54
2023-03-22T05:41:32.937Z,8.54
2023-03-22T05:42:32.260Z,8.55
2023-03-22T05:43:31.489Z,8.54
2023-03-22T05:44:31.776Z,8.54
2023-03-22T05:45:32.131Z,8.55
2023-03-22T05:46:32.423Z,8.57
2023-03-22T05:47:31.566Z,8.58
2023-03-22T05:48:31.823Z,8.55
2023-03-22T05:49:32.114Z,8.54
2023-03-22T05:50:32.417Z,8.55
2023-03-22T05:51:31.574Z,8.52
2023-03-22T05:52:31.833Z,8.50
2023-03-22T05:53:32.097Z,8.49
2023-03-22T05:54:31.353Z,8.47
2023-03-22T05:55:31.565Z,8.42
2023-03-22T05:56:31.864Z,8.36
2023-03-22T05:57:32.081Z,8.31
2023-03-22T05:58:31.296Z,8.31
2023-03-22T05:59:31.557Z,8.34
2023-03-22T06:00:31.800Z,8.36
2023-03-22T06:01:32.075Z,8.39
2023-03-22T06:02:31.320Z,8.42
2023-03-22T06:03:31.644Z,8.45
2023-03-22T06:04:32.747Z,8.49
2023-03-22T06:05:32.996Z,8.54
2023-03-22T06:06:31.262Z,8.60
2023-03-22T06:07:31.586Z,8.67
2023-03-22T06:08:31.791Z,8.73
2023-03-22T06:09:32.021Z,8.78
2023-03-22T06:10:31.236Z,8.79
2023-03-22T06:11:33.497Z,8.79
2023-03-22T06:12:31.740Z,8.83
2023-03-22T06:13:32.068Z,8.89
2023-03-22T06:14:32.137Z,8.89
2023-03-22T06:15:31.428Z,8.91
2023-03-22T06:16:31.756Z,8.94
2023-03-22T06:17:31.938Z,8.98
2023-03-22T06:18:31.215Z,8.98
2023-03-22T06:19:31.467Z,8.98
2023-03-22T06:20:32.659Z,9.01
2023-03-22T06:21:31.994Z,9.01
2023-03-22T06:22:31.213Z,9.00
2023-03-22T06:23:31.571Z,9.04
2023-03-22T06:24:32.723Z,9.04
2023-03-22T06:25:31.969Z,9.06
2023-03-22T06:26:32.260Z,9.08
2023-03-22T06:27:31.626Z,9.10
2023-03-22T06:28:31.840Z,9.08
2023-03-22T06:29:31.066Z,9.10
2023-03-22T06:30:31.441Z,9.12
2023-03-22T06:31:31.538Z,9.12
2023-03-22T06:32:31.816Z,9.13
2023-03-22T06:33:31.999Z,9.13
2023-03-22T06:34:31.419Z,9.13
2023-03-22T06:35:31.577Z,9.16
2023-03-22T06:36:31.748Z,9.19
2023-03-22T06:37:31.978Z,9.19
2023-03-22T06:38:31.311Z,9.22
2023-03-22T06:39:31.629Z,9.24
2023-03-22T06:40:31.760Z,9.27
2023-03-22T06:41:32.020Z,9.30
2023-03-22T06:42:31.308Z,9.31
2023-03-22T06:43:32.508Z,9.31
2023-03-22T06:44:30.875Z,9.32
2023-03-22T06:45:31.180Z,9.32
2023-03-22T06:46:32.468Z,9.34
2023-03-22T06:47:32.546Z,9.35
2023-03-22T06:48:30.849Z,9.35
2023-03-22T06:49:32.044Z,9.37
2023-03-22T06:50:31.390Z,9.37
2023-03-22T06:51:31.531Z,9.38
2023-03-22T06:52:30.820Z,9.40
2023-03-22T06:53:31.076Z,9.40
2023-03-22T06:54:31.349Z,9.42
2023-03-22T06:55:30.581Z,9.45
2023-03-22T06:56:30.865Z,9.44
2023-03-22T06:57:31.069Z,9.48
2023-03-22T06:58:32.377Z,9.50
2023-03-22T06:59:30.570Z,9.52
2023-03-22T07:00:31.809Z,9.52
2023-03-22T07:01:31.135Z,9.55
2023-03-22T07:02:31.330Z,9.55
2023-03-22T07:03:31.540Z,9.58
2023-03-22T07:04:30.830Z,9.59
2023-03-22T07:05:32.010Z,9.60
2023-03-22T07:06:32.268Z,9.60
2023-03-22T07:07:30.675Z,9.60
2023-03-22T07:08:31.748Z,9.62
2023-03-22T07:09:32.039Z,9.62
2023-03-22T07:10:32.302Z,9.62
2023-03-22T07:11:31.467Z,9.62
2023-03-22T07:12:30.791Z,9.62
2023-03-22T07:13:31.048Z,9.60
2023-03-22T07:14:32.253Z,9.63
2023-03-22T07:15:31.509Z,9.62
2023-03-22T07:16:31.770Z,9.63
2023-03-22T07:17:31.041Z,9.67
2023-03-22T07:18:30.298Z,9.77
2023-03-22T07:19:31.467Z,9.85
2023-03-22T07:20:31.275Z,9.92
2023-03-22T07:21:30.602Z,9.98
2023-03-22T07:22:31.832Z,10.04
2023-03-22T07:23:31.202Z,10.11
2023-03-22T07:24:30.422Z,10.16
2023-03-22T07:25:30.690Z,10.20
2023-03-22T07:26:31.896Z,10.24
2023-03-22T07:27:30.180Z,10.28
2023-03-22T07:28:30.202Z,10.32
2023-03-22T07:29:30.551Z,10.35
2023-03-22T07:30:31.646Z,10.39
2023-03-22T07:31:30.933Z,10.42
2023-03-22T07:32:31.122Z,10.47
2023-03-22T07:33:31.365Z,10.51
2023-03-22T07:34:30.623Z,10.54
2023-03-22T07:35:30.919Z,10.55
2023-03-22T07:36:30.095Z,10.60
2023-03-22T07:37:30.354Z,10.63
2023-03-22T07:38:31.541Z,10.65
2023-03-22T07:39:30.846Z,10.69
2023-03-22T07:40:30.297Z,10.72
2023-03-22T07:41:31.263Z,10.75
2023-03-22T07:42:30.527Z,10.80
2023-03-22T07:43:30.772Z,10.83
2023-03-22T07:44:30.026Z,10.87
2023-03-22T07:45:30.235Z,10.88
2023-03-22T07:46:30.609Z,10.94
2023-03-22T07:47:40.767Z,10.98
2023-03-22T07:48:31.940Z,11.02
2023-03-22T07:49:30.226Z,11.11
2023-03-22T07:50:31.448Z,11.11
2023-03-22T07:51:30.753Z,11.16
2023-03-22T07:52:29.954Z,11.23
2023-03-22T07:53:31.134Z,11.24
2023-03-22T07:54:34.108Z,11.27
2023-03-22T07:55:31.651Z,11.30
2023-03-22T07:56:30.850Z,11.33
2023-03-22T07:57:31.416Z,11.36
2023-03-22T07:58:31.329Z,11.35
2023-03-22T07:59:30.612Z,11.33
2023-03-22T08:00:29.884Z,11.33
2023-03-22T08:01:30.042Z,11.35
2023-03-22T08:02:31.226Z,11.36
2023-03-22T08:03:30.603Z,11.36
2023-03-22T08:04:30.866Z,11.39
2023-03-22T08:05:30.879Z,11.42
2023-03-22T08:06:31.122Z,11.45
2023-03-22T08:07:30.399Z,11.49
2023-03-22T08:08:29.616Z,11.57
2023-03-22T08:09:33.847Z,11.62
2023-03-22T08:10:31.021Z,11.64
2023-03-22T08:11:30.296Z,11.66
2023-03-22T08:12:30.456Z,11.67
2023-03-22T08:13:30.708Z,11.63
2023-03-22T08:14:36.631Z,11.62
2023-03-22T08:15:31.309Z,11.64
2023-03-22T08:16:31.450Z,11.63
2023-03-22T08:17:30.606Z,11.64
2023-03-22T08:18:29.910Z,11.63
2023-03-22T08:19:30.166Z,11.60
2023-03-22T08:20:31.374Z,11.57
2023-03-22T08:21:30.576Z,11.53
2023-03-22T08:22:29.837Z,11.53
2023-03-22T08:23:40.956Z,11.53
2023-03-22T08:24:31.352Z,11.49
2023-03-22T08:25:30.506Z,11.48
2023-03-22T08:26:30.741Z,11.48
2023-03-22T08:27:30.998Z,11.49
2023-03-22T08:28:31.244Z,11.49
2023-03-22T08:29:29.503Z,11.46
2023-03-22T08:30:29.777Z,11.46
2023-03-22T08:31:31.096Z,11.48
2023-03-22T08:32:31.488Z,11.49
2023-03-22T08:33:30.488Z,11.51
2023-03-22T08:34:29.724Z,11.51
2023-03-22T08:35:30.918Z,11.54
2023-03-22T08:36:31.162Z,11.59
2023-03-22T08:37:29.444Z,11.64
2023-03-22T08:38:29.697Z,11.72
2023-03-22T08:39:29.944Z,11.75
2023-03-22T08:40:30.248Z,11.78
2023-03-22T08:41:29.416Z,11.84
2023-03-22T08:42:30.565Z,11.88
2023-03-22T08:43:29.863Z,11.96
2023-03-22T08:44:29.098Z,12.01
2023-03-22T08:45:29.374Z,12.03
2023-03-22T08:46:29.658Z,12.05
2023-03-22T08:47:30.781Z,12.11
2023-03-22T08:48:30.054Z,12.12
2023-03-22T08:49:29.294Z,12.18
2023-03-22T08:50:30.518Z,12.22
2023-03-22T08:51:30.692Z,12.25
2023-03-22T08:52:30.940Z,12.22
2023-03-22T08:53:30.158Z,12.16
2023-03-22T08:54:30.437Z,12.11
2023-03-22T08:55:30.633Z,12.07
2023-03-22T08:56:30.863Z,12.04
2023-03-22T08:57:30.066Z,12.01
2023-03-22T08:58:30.283Z,12.00
2023-03-22T08:59:29.554Z,12.00
2023-03-22T09:00:45.780Z,12.01
2023-03-22T09:01:30.028Z,12.03
2023-03-22T09:02:29.307Z,12.05
2023-03-22T09:03:29.401Z,12.08
2023-03-22T09:04:29.783Z,12.16
2023-03-22T09:05:28.920Z,12.22
2023-03-22T09:06:29.006Z,12.29
2023-03-22T09:07:30.197Z,12.33
2023-03-22T09:08:30.397Z,12.37
2023-03-22T09:09:30.609Z,12.38
2023-03-22T09:10:29.775Z,12.40
2023-03-22T09:11:30.002Z,12.51
2023-03-22T09:12:29.230Z,12.55
2023-03-22T09:13:30.402Z,12.63
2023-03-22T09:14:29.666Z,12.70
2023-03-22T09:15:28.814Z,12.71
2023-03-22T09:16:29.095Z,12.73
2023-03-22T09:17:29.290Z,12.81
2023-03-22T09:18:29.476Z,12.88
2023-03-22T09:19:28.782Z,12.92
2023-03-22T09:20:28.937Z,12.96
2023-03-22T09:21:29.271Z,12.95
2023-03-22T09:22:29.344Z,12.95
2023-03-22T09:23:29.622Z,12.91
2023-03-22T09:24:28.696Z,12.89
2023-03-22T09:25:28.915Z,12.94
2023-03-22T09:26:29.205Z,12.95
2023-03-22T09:27:29.415Z,13.03
2023-03-22T09:28:30.538Z,13.07
2023-03-22T09:29:29.720Z,13.13
2023-03-22T09:30:28.909Z,13.06
2023-03-22T09:31:30.085Z,13.01
2023-03-22T09:32:29.344Z,12.92
2023-03-22T09:33:28.487Z,12.85
2023-03-22T09:34:29.657Z,12.77
2023-03-22T09:35:29.042Z,12.71
2023-03-22T09:36:30.144Z,12.71
2023-03-22T09:37:29.398Z,12.69
2023-03-22T09:38:29.583Z,12.63
2023-03-22T09:39:29.796Z,12.63
2023-03-22T09:40:29.063Z,12.69
2023-03-22T09:41:30.243Z,12.69
2023-03-22T09:42:28.476Z,12.67
2023-03-22T09:43:28.698Z,12.73
2023-03-22T09:44:28.953Z,12.73
2023-03-22T09:45:29.179Z,12.66
2023-03-22T09:46:29.422Z,12.62
2023-03-22T09:47:42.220Z,12.58
2023-03-22T09:48:29.888Z,12.54
2023-03-22T09:49:29.045Z,12.52
2023-03-22T09:50:29.237Z,12.55
2023-03-22T09:51:28.427Z,12.62
2023-03-22T09:52:29.628Z,12.74
2023-03-22T09:53:28.848Z,12.79
2023-03-22T09:54:30.048Z,12.76
2023-03-22T09:55:29.249Z,12.71
2023-03-22T09:56:28.538Z,12.80
2023-03-22T09:57:29.753Z,12.89
2023-03-22T09:58:29.970Z,12.95
2023-03-22T09:59:29.133Z,12.99
2023-03-22T10:00:29.547Z,13.01
2023-03-22T10:01:29.797Z,12.99
2023-03-22T10:02:28.946Z,13.04
2023-03-22T10:03:28.099Z,13.13
2023-03-22T10:04:28.408Z,13.21
2023-03-22T10:05:28.532Z,13.27
2023-03-22T10:06:29.697Z,13.24
2023-03-22T10:07:29.914Z,13.19
2023-03-22T10:08:28.157Z,13.24
2023-03-22T10:09:28.338Z,13.24
2023-03-22T10:10:28.571Z,13.29
2023-03-22T10:11:29.745Z,13.25
2023-03-22T10:12:28.924Z,13.22
2023-03-22T10:13:28.207Z,13.22
2023-03-22T10:14:28.429Z,13.14
2023-03-22T10:15:28.637Z,13.16
2023-03-22T10:16:28.960Z,13.17
2023-03-22T10:17:28.030Z,13.27
2023-03-22T10:18:28.258Z,13.29
2023-03-22T10:19:29.450Z,13.29
2023-03-22T10:20:28.707Z,13.27
2023-03-22T10:21:27.907Z,13.27
2023-03-22T10:22:28.123Z,13.25
2023-03-22T10:23:28.437Z,13.21
2023-03-22T10:24:29.594Z,13.17
2023-03-22T10:25:28.738Z,13.22
2023-03-22T10:26:28.052Z,13.25
2023-03-22T10:27:28.259Z,13.29
2023-03-22T10:28:29.468Z,13.32
2023-03-22T10:29:28.741Z,13.39
2023-03-22T10:30:27.893Z,13.47
2023-03-22T10:31:28.203Z,13.48
2023-03-22T10:32:29.285Z,13.50
2023-03-22T10:33:29.532Z,13.51
2023-03-22T10:34:27.788Z,13.51
2023-03-22T10:35:28.994Z,13.47
2023-03-22T10:36:29.153Z,13.44
2023-03-22T10:37:29.389Z,13.50
2023-03-22T10:38:28.604Z,13.51
2023-03-22T10:39:27.887Z,13.51
2023-03-22T10:40:28.105Z,13.59
2023-03-22T10:41:28.355Z,13.55
2023-03-22T10:42:27.532Z,13.51
2023-03-22T10:43:27.762Z,13.48
2023-03-22T10:44:27.984Z,13.53
2023-03-22T10:45:28.343Z,13.61
2023-03-22T10:46:28.466Z,13.73
2023-03-22T10:47:28.644Z,13.83
2023-03-22T10:48:27.874Z,13.90
2023-03-22T10:49:28.013Z,13.98
2023-03-22T10:50:28.312Z,13.96
2023-03-22T10:51:27.455Z,13.93
2023-03-22T10:52:28.690Z,13.87
2023-03-22T10:53:27.843Z,13.81
2023-03-22T10:54:29.027Z,13.79
2023-03-22T10:55:29.320Z,13.83
2023-03-22T10:56:28.432Z,13.84
2023-03-22T10:57:28.653Z,13.86
2023-03-22T10:58:27.896Z,13.91
2023-03-22T10:59:28.106Z,13.93
2023-03-22T11:00:27.351Z,13.99
2023-03-22T11:01:27.630Z,13.99
2023-03-22T11:02:27.918Z,13.91
2023-03-22T11:03:27.909Z,13.93
2023-03-22T11:04:29.094Z,13.99
2023-03-22T11:05:28.266Z,14.01
2023-03-22T11:06:27.537Z,13.94
2023-03-22T11:07:28.753Z,13.84
2023-03-22T11:08:28.228Z,13.88
2023-03-22T11:09:27.157Z,13.88
2023-03-22T11:10:28.384Z,13.86
2023-03-22T11:11:27.637Z,13.87
2023-03-22T11:12:27.846Z,13.83
2023-03-22T11:13:29.035Z,13.83
2023-03-22T11:14:27.259Z,13.86
2023-03-22T11:15:27.486Z,13.86
2023-03-22T11:16:28.670Z,13.87
2023-03-22T11:17:28.845Z,13.87
2023-03-22T11:18:28.046Z,13.90
2023-03-22T11:19:27.309Z,13.91
2023-03-22T11:20:29.802Z,13.98
2023-03-22T11:21:27.751Z,13.99
2023-03-22T11:22:27.969Z,13.98
2023-03-22T11:23:27.136Z,13.86
2023-03-22T11:24:28.333Z,13.75
2023-03-22T11:25:28.618Z,13.73
2023-03-22T11:26:27.841Z,13.71
2023-03-22T11:27:27.929Z,13.72
2023-03-22T11:28:28.129Z,13.75
2023-03-22T11:29:27.440Z,13.79
2023-03-22T11:30:28.597Z,13.75
2023-03-22T11:31:28.926Z,13.79
2023-03-22T11:32:27.167Z,13.79
2023-03-22T11:33:28.266Z,13.80
2023-03-22T11:34:27.526Z,13.81
2023-03-22T11:35:27.835Z,13.86
2023-03-22T11:36:27.888Z,13.84
2023-03-22T11:37:27.170Z,13.84
2023-03-22T11:38:28.352Z,13.84
2023-03-22T11:39:28.576Z,13.81
2023-03-22T11:40:27.802Z,13.80
2023-03-22T11:41:27.915Z,13.80
2023-03-22T11:42:28.161Z,13.72
2023-03-22T11:43:28.418Z,13.73
2023-03-22T11:44:27.611Z,13.73
2023-03-22T11:45:26.826Z,13.80
2023-03-22T11:46:28.042Z,13.79
2023-03-22T11:47:27.318Z,13.80
2023-03-22T11:48:27.683Z,13.81
2023-03-22T11:49:26.658Z,13.84
2023-03-22T11:50:27.830Z,13.83
2023-03-22T11:51:28.061Z,13.86
2023-03-22T11:52:28.277Z,13.91
2023-03-22T11:53:28.586Z,13.90
2023-03-22T11:54:27.688Z,13.84
2023-03-22T11:55:27.933Z,13.81
2023-03-22T11:56:28.135Z,13.83
2023-03-22T11:57:28.342Z,13.83
2023-03-22T11:58:26.676Z,13.83
2023-03-22T11:59:27.730Z,13.83
2023-03-22T12:00:27.957Z,13.84
2023-03-22T12:01:28.201Z,13.87
2023-03-22T12:02:28.570Z,13.90
2023-03-22T12:03:26.693Z,13.88
2023-03-22T12:04:26.829Z,13.88
2023-03-22T12:05:27.958Z,13.86
2023-03-22T12:06:28.209Z,13.93
2023-03-22T12:07:27.431Z,13.90
2023-03-22T12:08:26.592Z,13.90
2023-03-22T12:09:26.785Z,13.88
2023-03-22T12:10:28.034Z,13.88
2023-03-22T12:11:27.187Z,13.87
2023-03-22T12:12:26.390Z,13.84
2023-03-22T12:13:26.518Z,13.76
2023-03-22T12:14:26.739Z,13.72
2023-03-22T12:15:27.924Z,13.71
2023-03-22T12:16:27.334Z,13.69
2023-03-22T12:17:26.364Z,13.68
2023-03-22T12:18:27.499Z,13.66
2023-03-22T12:19:26.756Z,13.65
2023-03-22T12:20:26.965Z,13.61
2023-03-22T12:21:27.197Z,13.62
2023-03-22T12:22:26.407Z,13.59
2023-03-22T12:23:26.650Z,13.62
2023-03-22T12:24:26.810Z,13.59
2023-03-22T12:25:27.949Z,13.63
2023-03-22T12:26:26.177Z,13.66
2023-03-22T12:27:26.416Z,13.73
2023-03-22T12:28:26.631Z,13.76
2023-03-22T12:29:26.817Z,13.79
2023-03-22T12:30:28.063Z,13.83
2023-03-22T12:31:27.204Z,13.86
2023-03-22T12:32:26.526Z,13.81
2023-03-22T12:33:26.816Z,13.81
2023-03-22T12:34:26.909Z,13.81
2023-03-22T12:35:26.117Z,13.80
2023-03-22T12:36:26.429Z,13.83
2023-03-22T12:37:26.582Z,13.86
2023-03-22T12:38:26.867Z,13.87
2023-03-22T12:39:26.038Z,13.88
2023-03-22T12:40:26.285Z,13.88
2023-03-22T12:41:26.498Z,13.88
2023-03-22T12:42:27.353Z,13.88
2023-03-22T12:43:25.977Z,13.90
2023-03-22T12:44:26.187Z,13.87
2023-03-22T12:45:26.380Z,13.83
2023-03-22T12:46:26.643Z,13.79
2023-03-22T12:47:26.891Z,13.79
2023-03-22T12:48:26.179Z,13.75
2023-03-22T12:49:26.292Z,13.71
2023-03-22T12:50:26.552Z,13.69
2023-03-22T12:51:26.748Z,13.68
2023-03-22T12:52:29.771Z,13.69
2023-03-22T12:53:27.143Z,13.65
2023-03-22T12:54:26.472Z,13.63
2023-03-22T12:55:26.602Z,13.61
2023-03-22T12:56:25.776Z,13.59
2023-03-22T12:57:26.013Z,13.59
2023-03-22T12:58:26.257Z,13.54
2023-03-22T12:59:26.481Z,13.46
2023-03-22T13:00:26.706Z,13.43
2023-03-22T13:01:26.886Z,13.38
2023-03-22T13:02:26.180Z,13.36
2023-03-22T13:03:26.452Z,13.36
2023-03-22T13:04:26.608Z,13.32