createdAt,value
2018-03-19T00:00:40.590Z,0.00
2018-03-19T00:01:40.676Z,0.00
2018-03-19T00:02:40.761Z,0.00
2018-03-19T00:03:40.848Z,0.00
2018-03-19T00:04:40.930Z,0.00
2018-03-19T00:05:41.017Z,0.00
2018-03-19T00:06:41.101Z,0.00
2018-03-19T00:07:41.187Z,0.00
2018-03-19T00:08:41.272Z,0.00
2018-03-19T00:09:41.358Z,0.00
2018-03-19T00:10:41.443Z,0.00
2018-03-19T00:11:41.532Z,0.00
2018-03-19T00:12:41.622Z,0.00
2018-03-19T00:13:41.708Z,0.00
2018-03-19T00:14:41.808Z,0.00
2018-03-19T00:15:41.894Z,0.00
2018-03-19T00:16:41.979Z,0.00
2018-03-19T00:17:42.064Z,0.00
2018-03-19T00:18:42.148Z,0.00
2018-03-19T00:19:42.230Z,0.00
2018-03-19T00:20:42.315Z,0.00
2018-03-19T00:21:42.396Z,0.00
2018-03-19T00:22:42.483Z,0.00
2018-03-19T00:23:42.575Z,0.00
2018-03-19T00:24:42.658Z,0.00
2018-03-19T00:25:42.741Z,0.00
2018-03-19T00:26:42.827Z,0.00
2018-03-19T00:27:42.908Z,0.00
2018-03-19T00:28:43.000Z,0.00
2018-03-19T00:29:43.093Z,0.00
2018-03-19T00:30:43.162Z,0.00
2018-03-19T00:31:43.245Z,0.00
2018-03-19T00:32:43.336Z,0.00
2018-03-19T00:33:43.421Z,0.00
2018-03-19T00:34:43.506Z,0.00
2018-03-19T00:35:43.592Z,0.00
2018-03-19T00:36:43.677Z,0.00
2018-03-19T00:37:43.761Z,0.00
2018-03-19T00:38:43.846Z,0.00
2018-03-19T00:39:43.930Z,0.00
2018-03-19T00:40:44.017Z,0.00
2018-03-19T00:41:44.102Z,0.00
2018-03-19T00:42:44.192Z,0.00
2018-03-19T00:43:44.279Z,0.00
2018-03-19T00:44:44.367Z,0.00
2018-03-19T00:45:44.455Z,0.00
2018-03-19T00:46:44.540Z,0.00
2018-03-19T00:47:44.629Z,0.00
2018-03-19T00:48:44.714Z,0.00
2018-03-19T00:49:44.798Z,0.00
2018-03-19T00:50:44.882Z,0.00
2018-03-19T00:51:44.969Z,0.00
2018-03-19T00:52:45.055Z,0.00
2018-03-19T00:53:45.143Z,0.00
2018-03-19T00:54:45.223Z,0.00
2018-03-19T00:55:45.308Z,0.00
2018-03-19T00:56:45.396Z,0.00
2018-03-19T00:57:45.476Z,0.00
2018-03-19T00:58:45.563Z,0.00
2018-03-19T00:59:45.647Z,0.00
2018-03-19T01:00:45.731Z,0.00
2018-03-19T01:01:45.816Z,0.00
2018-03-19T01:02:45.899Z,0.00
2018-03-19T01:03:45.985Z,0.00
2018-03-19T01:04:46.072Z,0.00
2018-03-19T01:05:46.158Z,0.00
2018-03-19T01:06:46.240Z,0.00
2018-03-19T01:07:46.330Z,0.00
2018-03-19T01:08:46.415Z,0.00
2018-03-19T01:09:46.498Z,0.00
2018-03-19T01:10:46.585Z,0.00
2018-03-19T01:11:46.669Z,0.00
2018-03-19T01:12:46.766Z,0.00
2018-03-19T01:13:46.855Z,0.00
2018-03-19T01:14:46.940Z,0.00
2018-03-19T01:15:47.028Z,0.00
2018-03-19T01:16:47.112Z,0.00
2018-03-19T01:17:47.198Z,0.00
2018-03-19T01:18:47.283Z,0.00
2018-03-19T01:19:47.364Z,0.00
2018-03-19T01:20:47.452Z,0.00
2018-03-19T01:21:47.539Z,0.00
2018-03-19T01:22:47.624Z,0.00
2018-03-19T01:23:47.710Z,0.00
2018-03-19T01:24:47.792Z,0.00
2018-03-19T01:25:47.876Z,0.00
2018-03-19T01:26:47.964Z,0.00
2018-03-19T01:27:48.046Z,0.00
2018-03-19T01:28:48.131Z,0.00
2018-03-19T01:29:48.216Z,0.00
2018-03-19T01:30:48.298Z,0.00
2018-03-19T01:31:48.382Z,0.00
2018-03-19T01:32:48.468Z,0.00
2018-03-19T01:33:48.556Z,0.00
2018-03-19T01:34:48.640Z,0.00
2018-03-19T01:35:48.724Z,0.00
2018-03-19T01:36:48.806Z,0.00
2018-03-19T01:37:48.895Z,0.00
2018-03-19T01:38:48.976Z,0.00
2018-03-19T01:39:49.060Z,0.00
2018-03-19T01:40:49.147Z,0.00
2018-03-19T01:41:49.232Z,0.00
2018-03-19T01:42:49.319Z,0.00
2018-03-19T01:43:49.405Z,0.00
2018-03-19T01:44:49.493Z,0.00
2018-03-19T01:45:49.573Z,0.00
2018-03-19T01:46:49.662Z,0.00
2018-03-19T01:47:49.740Z,0.00
2018-03-19T01:48:49.867Z,0.00
2018-03-19T01:49:49.916Z,0.00
2018-03-19T01:50:50.004Z,0.00
2018-03-19T01:51:50.089Z,0.00
2018-03-19T01:52:50.207Z,0.00
2018-03-19T01:53:50.260Z,0.00
2018-03-19T01:54:50.346Z,0.00
2018-03-19T01:55:50.433Z,0.00
2018-03-19T01:56:50.522Z,0.00
2018-03-19T01:57:50.610Z,0.00
2018-03-19T01:58:50.692Z,0.00
2018-03-19T01:59:50.764Z,0.00
2018-03-19T02:00:50.851Z,0.00
2018-03-19T02:01:50.937Z,0.00
2018-03-19T02:02:51.026Z,0.00
2018-03-19T02:03:51.120Z,0.00
2018-03-19T02:04:51.201Z,0.00
2018-03-19T02:05:51.281Z,0.00
2018-03-19T02:06:51.367Z,0.00
2018-03-19T02:07:51.452Z,0.00
2018-03-19T02:08:51.545Z,0.00
2018-03-19T02:09:51.624Z,0.00
2018-03-19T02:10:51.709Z,0.00
2018-03-19T02:11:51.790Z,0.00
2018-03-19T02:12:51.878Z,0.00
2018-03-19T02:13:51.960Z,0.00
2018-03-19T02:14:52.049Z,0.00
2018-03-19T02:15:52.136Z,0.00
2018-03-19T02:16:52.221Z,0.00
2018-03-19T02:17:52.305Z,0.00
2018-03-19T02:18:52.389Z,0.00
2018-03-19T02:19:52.474Z,0.00
2018-03-19T02:20:52.558Z,0.00
2018-03-19T02:21:52.645Z,0.00
2018-03-19T02:22:52.734Z,0.00
2018-03-19T02:23:52.820Z,0.00
2018-03-19T02:24:52.910Z,0.00
2018-03-19T02:25:52.997Z,0.00
2018-03-19T02:26:53.077Z,0.00
2018-03-19T02:27:53.161Z,0.00
2018-03-19T02:28:53.247Z,0.00
2018-03-19T02:29:53.329Z,0.00
2018-03-19T02:30:53.419Z,0.00
2018-03-19T02:31:53.506Z,0.00
2018-03-19T02:32:53.643Z,0.00
2018-03-19T02:33:53.688Z,0.00
2018-03-19T02:34:53.763Z,0.00
2018-03-19T02:35:53.850Z,0.00
2018-03-19T02:36:53.939Z,0.00
2018-03-19T02:37:54.024Z,0.00
2018-03-19T02:38:54.107Z,0.00
2018-03-19T02:39:54.193Z,0.00
2018-03-19T02:40:54.278Z,0.00
2018-03-19T02:41:54.372Z,0.00
2018-03-19T02:42:54.447Z,0.00
2018-03-19T02:43:54.534Z,0.00
2018-03-19T02:44:54.620Z,0.00
2018-03-19T02:45:54.707Z,0.00
2018-03-19T02:46:54.804Z,0.00
2018-03-19T02:47:54.876Z,0.00
2018-03-19T02:48:54.960Z,0.00
2018-03-19T02:49:55.045Z,0.00
2018-03-19T02:50:55.126Z,0.00
2018-03-19T02:51:55.274Z,0.00
2018-03-19T02:52:55.297Z,0.00
2018-03-19T02:53:55.384Z,0.00
2018-03-19T02:54:55.466Z,0.00
2018-03-19T02:55:55.553Z,0.00
2018-03-19T02:56:55.636Z,0.00
2018-03-19T02:57:55.716Z,0.00
2018-03-19T02:58:55.842Z,0.00
2018-03-19T02:59:55.886Z,0.00
2018-03-19T03:00:55.971Z,0.00
2018-03-19T03:01:56.051Z,0.00
2018-03-19T03:02:56.148Z,0.00
2018-03-19T03:03:56.226Z,0.00
2018-03-19T03:04:56.311Z,0.00
2018-03-19T03:05:56.402Z,0.00
2018-03-19T03:06:56.486Z,0.00
2018-03-19T03:07:56.571Z,0.00
2018-03-19T03:08:56.656Z,0.00
2018-03-19T03:09:56.740Z,0.00
2018-03-19T03:10:56.826Z,0.00
2018-03-19T03:11:56.907Z,0.00
2018-03-19T03:12:57.000Z,0.00
2018-03-19T03:13:57.088Z,0.00
2018-03-19T03:14:57.192Z,0.00
2018-03-19T03:15:57.263Z,0.00
2018-03-19T03:16:57.348Z,0.00
2018-03-19T03:17:57.438Z,0.00
2018-03-19T03:18:57.524Z,0.00
2018-03-19T03:19:57.608Z,0.00
2018-03-19T03:20:57.695Z,0.00
2018-03-19T03:21:57.780Z,0.00
2018-03-19T03:22:57.865Z,0.00
2018-03-19T03:23:57.956Z,0.00
2018-03-19T03:24:58.041Z,0.00
2018-03-19T03:25:58.129Z,0.00
2018-03-19T03:26:58.210Z,0.00
2018-03-19T03:27:58.297Z,0.00
2018-03-19T03:28:58.386Z,0.00
2018-03-19T03:29:58.472Z,0.00
2018-03-19T03:30:58.556Z,0.00
2018-03-19T03:31:58.642Z,0.00
2018-03-19T03:32:58.728Z,0.00
2018-03-19T03:33:58.812Z,0.00
2018-03-19T03:34:58.895Z,0.00
2018-03-19T03:35:58.978Z,0.00
2018-03-19T03:36:59.069Z,0.00
2018-03-19T03:37:59.157Z,0.00
2018-03-19T03:38:59.244Z,0.00
2018-03-19T03:39:59.331Z,0.00
2018-03-19T03:40:59.418Z,0.00
2018-03-19T03:41:59.497Z,0.00
2018-03-19T03:42:59.584Z,0.00
2018-03-19T03:43:59.676Z,0.00
2018-03-19T03:44:59.756Z,0.00
2018-03-19T03:45:59.842Z,0.00
2018-03-19T03:46:59.930Z,0.00
2018-03-19T03:48:00.017Z,0.00
2018-03-19T03:49:00.104Z,4.00
2018-03-19T03:50:00.191Z,0.00
2018-03-19T03:51:00.275Z,0.00
2018-03-19T03:52:00.356Z,0.00
2018-03-19T03:53:00.446Z,0.00
2018-03-19T03:54:00.531Z,0.00
2018-03-19T03:55:00.617Z,0.00
2018-03-19T03:56:00.704Z,0.00
2018-03-19T03:57:00.785Z,0.00
2018-03-19T03:58:00.871Z,0.00
2018-03-19T03:59:00.958Z,0.00
2018-03-19T04:00:01.040Z,0.00
2018-03-19T04:01:01.126Z,0.00
2018-03-19T04:02:01.209Z,0.00
2018-03-19T04:03:01.296Z,0.00
2018-03-19T04:04:01.383Z,0.00
2018-03-19T04:05:01.517Z,0.00
2018-03-19T04:06:01.557Z,0.00
2018-03-19T04:07:01.642Z,0.00
2018-03-19T04:08:01.728Z,0.00
2018-03-19T04:09:01.810Z,0.00
2018-03-19T04:10:01.898Z,0.00
2018-03-19T04:11:01.987Z,0.00
2018-03-19T04:12:02.072Z,0.00
2018-03-19T04:13:02.162Z,4.00
2018-03-19T04:14:02.250Z,0.00
2018-03-19T04:15:02.334Z,0.00
2018-03-19T04:16:02.419Z,0.00
2018-03-19T04:17:02.498Z,0.00
2018-03-19T04:18:02.589Z,0.00
2018-03-19T04:19:02.673Z,0.00
2018-03-19T04:20:02.760Z,0.00
2018-03-19T04:21:02.841Z,0.00
2018-03-19T04:22:02.927Z,0.00
2018-03-19T04:23:03.013Z,0.00
2018-03-19T04:24:03.096Z,0.00
2018-03-19T04:25:03.184Z,0.00
2018-03-19T04:26:03.269Z,0.00
2018-03-19T04:27:03.355Z,0.00
2018-03-19T04:28:03.439Z,0.00
2018-03-19T04:29:03.530Z,0.00
2018-03-19T04:30:03.616Z,0.00
2018-03-19T04:31:03.695Z,0.00
2018-03-19T04:32:03.782Z,0.00
2018-03-19T04:33:03.871Z,0.00
2018-03-19T04:34:03.955Z,0.00
2018-03-19T04:35:04.044Z,0.00
2018-03-19T04:36:04.124Z,0.00
2018-03-19T04:37:04.209Z,0.00
2018-03-19T04:38:04.297Z,0.00
2018-03-19T04:39:04.380Z,0.00
2018-03-19T04:40:04.466Z,0.00
2018-03-19T04:41:04.551Z,0.00
2018-03-19T04:42:04.642Z,0.00
2018-03-19T04:43:04.772Z,0.00
2018-03-19T04:44:04.799Z,0.00
2018-03-19T04:45:04.899Z,0.00
2018-03-19T04:46:04.983Z,0.00
2018-03-19T04:47:05.075Z,0.00
2018-03-19T04:48:05.156Z,0.00
2018-03-19T04:49:05.241Z,0.00
2018-03-19T04:50:05.326Z,0.00
2018-03-19T04:51:05.415Z,0.00
2018-03-19T04:52:05.503Z,4.00
2018-03-19T04:53:05.588Z,4.00
2018-03-19T04:54:05.671Z,4.00
2018-03-19T04:55:05.754Z,4.00
2018-03-19T04:56:05.839Z,4.00
2018-03-19T04:57:05.924Z,0.00
2018-03-19T04:58:06.006Z,4.00
2018-03-19T04:59:06.096Z,4.00
2018-03-19T05:00:06.178Z,4.00
2018-03-19T05:01:06.267Z,4.00
2018-03-19T05:02:06.351Z,4.00
2018-03-19T05:03:06.441Z,4.00
2018-03-19T05:04:06.527Z,4.00
2018-03-19T05:05:06.611Z,4.00
2018-03-19T05:06:06.696Z,8.00
2018-03-19T05:07:06.784Z,12.00
2018-03-19T05:08:06.872Z,12.00
2018-03-19T05:09:06.958Z,12.00
2018-03-19T05:10:07.042Z,16.00
2018-03-19T05:11:07.128Z,16.00
2018-03-19T05:12:07.215Z,20.00
2018-03-19T05:13:07.299Z,24.00
2018-03-19T05:14:07.385Z,32.00
2018-03-19T05:15:07.476Z,32.00
2018-03-19T05:16:07.563Z,40.00
2018-03-19T05:17:07.650Z,44.00
2018-03-19T05:18:07.731Z,52.00
2018-03-19T05:19:07.821Z,60.00
2018-03-19T05:20:07.903Z,64.00
2018-03-19T05:21:07.988Z,76.00
2018-03-19T05:22:08.079Z,88.00
2018-03-19T05:23:08.167Z,96.00
2018-03-19T05:24:08.265Z,108.00
2018-03-19T05:25:08.344Z,116.00
2018-03-19T05:26:08.428Z,128.00
2018-03-19T05:27:08.514Z,140.00
2018-03-19T05:28:08.604Z,152.00
2018-03-19T05:29:08.692Z,168.00
2018-03-19T05:30:08.778Z,184.00
2018-03-19T05:31:08.862Z,204.00
2018-03-19T05:32:08.946Z,220.00
2018-03-19T05:33:09.066Z,240.00
2018-03-19T05:34:09.117Z,264.00
2018-03-19T05:35:09.203Z,280.00
2018-03-19T05:36:09.284Z,308.00
2018-03-19T05:37:09.374Z,328.00
2018-03-19T05:38:09.464Z,352.00
2018-03-19T05:39:09.559Z,376.00
2018-03-19T05:40:09.635Z,404.00
2018-03-19T05:41:09.720Z,436.00
2018-03-19T05:42:09.801Z,468.00
2018-03-19T05:43:09.888Z,496.00
2018-03-19T05:44:09.979Z,532.00
2018-03-19T05:45:10.076Z,564.00
2018-03-19T05:46:10.156Z,600.00
2018-03-19T05:47:10.242Z,640.00
2018-03-19T05:48:10.345Z,676.00
2018-03-19T05:49:10.412Z,712.00
2018-03-19T05:50:10.496Z,752.00
2018-03-19T05:51:10.588Z,780.00
2018-03-19T05:52:10.717Z,820.00
2018-03-19T05:53:10.760Z,864.00
2018-03-19T05:54:10.846Z,908.00
2018-03-19T05:55:10.933Z,952.00
2018-03-19T05:56:11.015Z,1000.00
2018-03-19T05:57:11.110Z,1048.00
2018-03-19T05:58:11.213Z,1100.00
2018-03-19T05:59:11.264Z,1152.00
2018-03-19T06:00:11.348Z,1208.00
2018-03-19T06:01:11.433Z,1264.00
2018-03-19T06:02:11.521Z,1312.00
2018-03-19T06:03:11.607Z,1368.00
2018-03-19T06:04:11.692Z,1424.00
2018-03-19T06:05:11.780Z,1480.00
2018-03-19T06:06:11.860Z,1536.00
2018-03-19T06:07:11.950Z,1588.00
2018-03-19T06:08:12.033Z,1644.00
2018-03-19T06:09:12.118Z,1692.00
2018-03-19T06:10:12.201Z,1736.00
2018-03-19T06:11:12.293Z,1780.00
2018-03-19T06:12:12.375Z,1824.00
2018-03-19T06:13:12.466Z,1868.00
2018-03-19T06:14:12.553Z,1908.00
2018-03-19T06:15:12.649Z,1952.00
2018-03-19T06:16:12.724Z,2004.00
2018-03-19T06:17:12.817Z,2052.00
2018-03-19T06:18:12.896Z,2100.00
2018-03-19T06:19:12.984Z,2168.00
2018-03-19T06:20:13.071Z,2208.00
2018-03-19T06:21:13.157Z,2256.00
2018-03-19T06:22:13.244Z,2304.00
2018-03-19T06:23:13.329Z,2360.00
2018-03-19T06:24:13.416Z,2416.00
2018-03-19T06:25:13.505Z,2476.00
2018-03-19T06:26:13.589Z,2544.00
2018-03-19T06:27:13.677Z,2612.00
2018-03-19T06:28:13.761Z,2660.00
2018-03-19T06:29:13.850Z,2712.00
2018-03-19T06:30:13.933Z,2780.00
2018-03-19T06:31:14.023Z,2892.00
2018-03-19T06:32:14.109Z,2956.00
2018-03-19T06:33:14.208Z,3012.00
2018-03-19T06:34:14.282Z,3216.00
2018-03-19T06:35:14.367Z,3572.00
2018-03-19T06:36:14.456Z,4060.00
2018-03-19T06:37:14.554Z,4020.00
2018-03-19T06:38:14.646Z,3768.00
2018-03-19T06:39:14.731Z,3636.00
2018-03-19T06:40:14.828Z,3932.00
2018-03-19T06:41:14.972Z,3976.00
2018-03-19T06:42:14.993Z,3684.00
2018-03-19T06:43:15.081Z,3604.00
2018-03-19T06:44:15.166Z,3496.00
2018-03-19T06:45:15.253Z,3548.00
2018-03-19T06:46:15.342Z,3608.00
2018-03-19T06:47:15.432Z,3772.00
2018-03-19T06:48:15.515Z,4096.00
2018-03-19T06:49:15.602Z,3992.00
2018-03-19T06:50:15.687Z,3664.00
2018-03-19T06:51:15.774Z,3668.00
2018-03-19T06:52:15.860Z,3768.00
2018-03-19T06:53:15.949Z,3812.00
2018-03-19T06:54:16.033Z,3756.00
2018-03-19T06:55:16.156Z,3632.00
2018-03-19T06:56:16.204Z,3588.00
2018-03-19T06:57:16.290Z,3488.00
2018-03-19T06:58:16.375Z,3492.00
2018-03-19T06:59:16.464Z,3592.00
2018-03-19T07:00:16.549Z,3716.00
2018-03-19T07:01:16.631Z,3800.00
2018-03-19T07:02:16.720Z,3648.00
2018-03-19T07:03:16.803Z,3488.00
2018-03-19T07:04:16.888Z,3452.00
2018-03-19T07:05:16.973Z,3496.00
2018-03-19T07:06:17.092Z,3648.00
2018-03-19T07:07:17.152Z,3732.00
2018-03-19T07:08:17.244Z,3756.00
2018-03-19T07:09:17.328Z,3664.00
2018-03-19T07:10:17.421Z,3564.00
2018-03-19T07:11:17.500Z,3408.00
2018-03-19T07:12:17.588Z,3288.00
2018-03-19T07:13:17.679Z,3284.00
2018-03-19T07:14:17.762Z,3200.00
2018-03-19T07:15:17.855Z,3192.00
2018-03-19T07:16:17.943Z,3140.00
2018-03-19T07:17:18.083Z,3112.00
2018-03-19T07:18:18.116Z,3168.00
2018-03-19T07:19:18.203Z,3176.00
2018-03-19T07:20:18.293Z,3108.00
2018-03-19T07:21:18.379Z,3116.00
2018-03-19T07:22:18.472Z,3112.00
2018-03-19T07:23:18.559Z,3044.00
2018-03-19T07:24:18.647Z,3020.00
2018-03-19T07:25:18.732Z,3004.00
2018-03-19T07:26:18.815Z,2992.00
2018-03-19T07:27:18.902Z,3020.00
2018-03-19T07:28:18.997Z,3028.00
2018-03-19T07:29:19.080Z,3056.00
2018-03-19T07:30:19.168Z,3016.00
2018-03-19T07:31:19.252Z,2984.00
2018-03-19T07:32:19.341Z,2976.00
2018-03-19T07:33:19.434Z,2984.00
2018-03-19T07:34:19.518Z,3004.00
2018-03-19T07:35:19.598Z,3020.00
2018-03-19T07:36:19.688Z,3080.00
2018-03-19T07:37:19.777Z,3164.00
2018-03-19T07:38:19.872Z,3076.00
2018-03-19T07:39:19.960Z,3088.00
2018-03-19T07:40:20.045Z,3164.00
2018-03-19T07:41:20.131Z,3168.00
2018-03-19T07:42:20.221Z,3168.00
2018-03-19T07:43:20.311Z,3160.00
2018-03-19T07:44:20.393Z,3180.00
2018-03-19T07:45:20.483Z,3192.00
2018-03-19T07:46:20.570Z,3272.00
2018-03-19T07:47:20.661Z,3280.00
2018-03-19T07:48:20.737Z,3356.00
2018-03-19T07:49:20.830Z,3272.00
2018-03-19T07:50:20.916Z,3364.00
2018-03-19T07:51:21.055Z,3412.00
2018-03-19T07:52:21.091Z,3424.00
2018-03-19T07:53:21.175Z,3452.00
2018-03-19T07:54:21.269Z,3480.00
2018-03-19T07:55:21.355Z,3492.00
2018-03-19T07:56:21.442Z,3552.00
2018-03-19T07:57:21.532Z,3640.00
2018-03-19T07:58:21.622Z,3652.00
2018-03-19T07:59:21.779Z,3728.00
2018-03-19T08:00:21.806Z,3780.00
2018-03-19T08:01:21.900Z,3800.00
2018-03-19T08:02:21.977Z,3888.00
2018-03-19T08:03:22.064Z,3912.00
2018-03-19T08:04:22.153Z,4000.00
2018-03-19T08:05:22.239Z,4016.00
2018-03-19T08:06:22.330Z,4040.00
2018-03-19T08:07:22.414Z,4056.00
2018-03-19T08:08:22.501Z,4052.00
2018-03-19T08:09:22.591Z,3972.00
2018-03-19T08:10:22.681Z,3976.00
2018-03-19T08:11:22.769Z,3964.00
2018-03-19T08:12:22.854Z,3932.00
2018-03-19T08:13:22.944Z,3984.00
2018-03-19T08:14:23.027Z,4056.00
2018-03-19T08:15:23.123Z,4056.00
2018-03-19T08:16:23.208Z,4048.00
2018-03-19T08:17:23.294Z,4084.00
2018-03-19T08:18:23.378Z,4132.00
2018-03-19T08:19:23.459Z,4176.00
2018-03-19T08:20:24.395Z,4236.00
2018-03-19T08:21:23.654Z,4284.00
2018-03-19T08:22:23.740Z,4352.00
2018-03-19T08:23:23.826Z,4344.00
2018-03-19T08:24:23.913Z,4380.00
2018-03-19T08:25:24.000Z,4464.00
2018-03-19T08:26:24.088Z,4404.00
2018-03-19T08:27:24.185Z,4524.00
2018-03-19T08:28:24.266Z,4516.00
2018-03-19T08:29:24.359Z,4696.00
2018-03-19T08:30:24.436Z,4640.00
2018-03-19T08:31:24.521Z,4740.00
2018-03-19T08:32:24.608Z,4796.00
2018-03-19T08:33:24.700Z,4844.00
2018-03-19T08:34:24.791Z,4880.00
2018-03-19T08:35:24.876Z,4996.00
2018-03-19T08:36:24.960Z,5040.00
2018-03-19T08:37:25.047Z,5120.00
2018-03-19T08:38:25.134Z,5124.00
2018-03-19T08:39:25.221Z,5088.00
2018-03-19T08:40:25.307Z,5044.00
2018-03-19T08:41:25.392Z,5032.00
2018-03-19T08:42:25.516Z,5064.00
2018-03-19T08:43:25.610Z,5072.00
2018-03-19T08:44:25.694Z,5016.00
2018-03-19T08:45:25.786Z,5072.00
2018-03-19T08:46:25.868Z,5084.00
2018-03-19T08:47:25.965Z,4984.00
2018-03-19T08:48:26.043Z,4984.00
2018-03-19T08:49:26.131Z,4856.00
2018-03-19T08:50:26.218Z,4912.00
2018-03-19T08:51:26.307Z,4912.00
2018-03-19T08:52:26.394Z,4840.00
2018-03-19T08:53:26.480Z,4680.00
2018-03-19T08:54:26.567Z,4844.00
2018-03-19T08:55:26.655Z,4696.00
2018-03-19T08:56:26.742Z,4880.00
2018-03-19T08:57:26.829Z,4956.00
2018-03-19T08:58:26.918Z,5136.00
2018-03-19T08:59:27.006Z,4980.00
2018-03-19T09:00:27.095Z,4672.00
2018-03-19T09:01:27.184Z,4456.00
2018-03-19T09:02:27.271Z,4264.00
2018-03-19T09:03:27.357Z,4472.00
2018-03-19T09:04:27.446Z,4536.00
2018-03-19T09:05:27.531Z,4820.00
2018-03-19T09:06:27.620Z,4612.00
2018-03-19T09:07:27.712Z,4776.00
2018-03-19T09:08:27.795Z,4784.00
2018-03-19T09:09:27.885Z,5028.00
2018-03-19T09:10:27.971Z,5108.00
2018-03-19T09:11:28.060Z,5288.00
2018-03-19T09:12:28.149Z,5444.00
2018-03-19T09:13:28.241Z,5400.00
2018-03-19T09:14:28.329Z,5700.00
2018-03-19T09:15:28.415Z,5628.00
2018-03-19T09:16:28.504Z,5380.00
2018-03-19T09:17:28.590Z,5432.00
2018-03-19T09:18:28.683Z,5400.00
2018-03-19T09:19:28.766Z,5416.00
2018-03-19T09:20:28.853Z,5580.00
2018-03-19T09:21:28.944Z,5576.00
2018-03-19T09:22:29.029Z,5488.00
2018-03-19T09:23:29.117Z,5404.00
2018-03-19T09:24:29.207Z,5620.00
2018-03-19T09:25:29.298Z,5316.00
2018-03-19T09:26:29.379Z,5424.00
2018-03-19T09:27:29.464Z,5588.00
2018-03-19T09:28:29.554Z,5668.00
2018-03-19T09:29:29.640Z,5876.00
2018-03-19T09:30:29.726Z,5980.00
2018-03-19T09:31:29.813Z,6108.00
2018-03-19T09:32:29.898Z,6156.00
2018-03-19T09:33:29.991Z,6144.00
2018-03-19T09:34:30.077Z,6124.00
2018-03-19T09:35:30.162Z,6236.00
2018-03-19T09:36:30.251Z,6492.00
2018-03-19T09:37:30.337Z,6632.00
2018-03-19T09:38:30.425Z,6764.00
2018-03-19T09:39:30.513Z,6824.00
2018-03-19T09:40:30.607Z,6852.00
2018-03-19T09:41:30.689Z,6756.00
2018-03-19T09:42:30.776Z,6464.00
2018-03-19T09:43:30.866Z,6504.00
2018-03-19T09:44:30.951Z,6536.00
2018-03-19T09:45:31.040Z,6452.00
2018-03-19T09:46:31.127Z,6436.00
2018-03-19T09:47:31.213Z,6464.00
2018-03-19T09:48:31.306Z,6668.00
2018-03-19T09:49:31.398Z,6356.00
2018-03-19T09:50:31.480Z,5736.00
2018-03-19T09:51:31.567Z,5600.00
2018-03-19T09:52:31.659Z,5392.00
2018-03-19T09:53:31.741Z,5648.00
2018-03-19T09:54:31.836Z,5644.00
2018-03-19T09:55:31.922Z,5948.00
2018-03-19T09:56:32.028Z,5860.00
2018-03-19T09:57:32.098Z,5916.00
2018-03-19T09:58:32.186Z,5872.00
2018-03-19T09:59:32.274Z,5860.00
2018-03-19T10:00:32.359Z,5712.00
2018-03-19T10:01:32.452Z,5704.00
2018-03-19T10:02:32.541Z,5776.00
2018-03-19T10:03:32.626Z,5708.00
2018-03-19T10:04:32.714Z,5704.00
2018-03-19T10:05:32.806Z,6124.00
2018-03-19T10:06:32.890Z,5644.00
2018-03-19T10:07:32.989Z,5676.00
2018-03-19T10:08:33.071Z,5604.00
2018-03-19T10:09:33.162Z,5876.00
2018-03-19T10:10:33.238Z,5568.00
2018-03-19T10:11:33.324Z,5852.00
2018-03-19T10:12:33.415Z,5788.00
2018-03-19T10:13:33.506Z,5820.00
2018-03-19T10:14:33.596Z,5712.00
2018-03-19T10:15:33.686Z,5732.00
2018-03-19T10:16:33.772Z,5500.00
2018-03-19T10:17:33.861Z,5720.00
2018-03-19T10:18:33.949Z,5536.00
2018-03-19T10:19:34.040Z,5592.00
2018-03-19T10:20:34.128Z,5484.00
2018-03-19T10:21:34.250Z,5520.00
2018-03-19T10:22:34.304Z,5512.00
2018-03-19T10:23:34.410Z,5436.00
2018-03-19T10:24:34.481Z,5408.00
2018-03-19T10:25:34.569Z,5328.00
2018-03-19T10:26:34.661Z,5344.00
2018-03-19T10:27:34.779Z,5216.00
2018-03-19T10:28:34.838Z,5100.00
2018-03-19T10:29:34.921Z,5196.00
2018-03-19T10:30:35.013Z,5032.00
2018-03-19T10:31:35.096Z,4996.00
2018-03-19T10:32:35.181Z,5040.00
2018-03-19T10:33:35.270Z,5032.00
2018-03-19T10:34:35.361Z,5004.00
2018-03-19T10:35:35.447Z,4940.00
2018-03-19T10:36:35.536Z,5060.00
2018-03-19T10:37:35.628Z,5136.00
2018-03-19T10:38:35.720Z,5304.00
2018-03-19T10:39:35.802Z,5136.00
2018-03-19T10:40:35.888Z,5276.00
2018-03-19T10:41:35.974Z,5168.00
2018-03-19T10:42:36.065Z,5196.00
2018-03-19T10:43:36.155Z,5140.00
2018-03-19T10:44:36.250Z,5416.00
2018-03-19T10:45:36.335Z,5424.00
2018-03-19T10:46:36.423Z,5256.00
2018-03-19T10:47:36.515Z,5396.00
2018-03-19T10:48:36.604Z,5300.00
2018-03-19T10:49:36.693Z,5352.00
2018-03-19T10:50:36.786Z,5136.00
2018-03-19T10:51:36.870Z,5312.00
2018-03-19T10:52:36.957Z,5328.00
2018-03-19T10:53:37.047Z,5316.00
2018-03-19T10:54:37.134Z,5460.00
2018-03-19T10:55:37.219Z,5448.00
2018-03-19T10:56:37.307Z,5556.00
2018-03-19T10:57:37.393Z,5704.00
2018-03-19T10:58:37.486Z,5576.00
2018-03-19T10:59:37.569Z,5564.00
2018-03-19T11:00:37.658Z,5576.00
2018-03-19T11:01:37.751Z,5584.00
2018-03-19T11:02:37.836Z,5752.00
2018-03-19T11:03:37.922Z,5588.00
2018-03-19T11:04:38.027Z,5576.00
2018-03-19T11:05:38.104Z,5680.00
2018-03-19T11:06:38.189Z,5716.00
2018-03-19T11:07:38.275Z,5720.00
2018-03-19T11:08:38.363Z,5700.00
2018-03-19T11:09:38.454Z,5748.00
2018-03-19T11:10:38.540Z,5736.00
2018-03-19T11:11:38.626Z,5704.00
2018-03-19T11:12:38.716Z,5768.00
2018-03-19T11:13:38.805Z,5812.00
2018-03-19T11:14:38.898Z,6152.00
2018-03-19T11:15:38.986Z,5872.00
2018-03-19T11:16:39.079Z,5888.00
2018-03-19T11:17:39.177Z,5552.00
2018-03-19T11:18:39.265Z,5520.00
2018-03-19T11:19:39.356Z,5904.00
2018-03-19T11:20:39.444Z,6128.00
2018-03-19T11:21:39.553Z,5808.00
2018-03-19T11:22:39.620Z,5876.00
2018-03-19T11:23:39.708Z,5948.00
2018-03-19T11:24:39.797Z,5796.00
2018-03-19T11:25:39.887Z,5616.00
2018-03-19T11:26:39.990Z,5860.00
2018-03-19T11:27:40.081Z,5740.00
2018-03-19T11:28:40.169Z,5780.00
2018-03-19T11:29:40.261Z,5740.00
2018-03-19T11:30:40.357Z,5716.00
2018-03-19T11:31:40.439Z,5712.00
2018-03-19T11:32:40.527Z,5884.00
2018-03-19T11:33:40.616Z,5468.00
2018-03-19T11:34:40.702Z,5256.00
2018-03-19T11:35:40.791Z,5168.00
2018-03-19T11:36:40.886Z,5112.00
2018-03-19T11:37:40.975Z,5488.00
2018-03-19T11:38:41.064Z,5484.00
2018-03-19T11:39:41.153Z,5440.00
2018-03-19T11:40:41.237Z,4908.00
2018-03-19T11:41:41.330Z,5116.00
2018-03-19T11:42:41.421Z,4896.00
2018-03-19T11:43:41.506Z,5456.00
2018-03-19T11:44:41.598Z,5484.00
2018-03-19T11:45:41.687Z,5516.00
2018-03-19T11:46:41.778Z,5524.00
2018-03-19T11:47:41.869Z,5572.00
2018-03-19T11:48:41.954Z,5368.00
2018-03-19T11:49:42.045Z,5504.00
2018-03-19T11:50:42.132Z,5576.00
2018-03-19T11:51:42.218Z,5588.00
2018-03-19T11:52:42.310Z,5608.00
2018-03-19T11:53:42.398Z,5600.00
2018-03-19T11:54:42.489Z,5492.00
2018-03-19T11:55:42.578Z,5636.00
2018-03-19T11:56:42.667Z,5604.00
2018-03-19T11:57:42.755Z,5620.00
2018-03-19T11:58:42.853Z,5600.00
2018-03-19T11:59:42.948Z,5588.00
2018-03-19T12:00:43.036Z,5620.00
2018-03-19T12:01:43.128Z,5760.00
2018-03-19T12:02:43.220Z,5860.00
2018-03-19T12:03:43.313Z,5644.00
2018-03-19T12:04:43.388Z,5628.00
2018-03-19T12:05:43.477Z,5344.00
2018-03-19T12:06:43.565Z,5620.00
2018-03-19T12:07:43.654Z,5540.00
2018-03-19T12:08:43.746Z,5904.00
2018-03-19T12:09:43.835Z,5768.00
2018-03-19T12:10:43.926Z,5616.00
2018-03-19T12:11:44.013Z,5644.00
2018-03-19T12:12:44.099Z,5652.00
2018-03-19T12:13:44.191Z,5636.00
2018-03-19T12:14:44.285Z,5636.00
2018-03-19T12:15:44.376Z,5624.00
2018-03-19T12:16:44.466Z,5648.00
2018-03-19T12:17:44.557Z,5652.00
2018-03-19T12:18:44.649Z,5628.00
2018-03-19T12:19:44.738Z,5560.00
2018-03-19T12:20:44.826Z,5628.00
2018-03-19T12:21:44.913Z,5720.00
2018-03-19T12:22:45.004Z,5632.00
2018-03-19T12:23:45.095Z,5608.00
2018-03-19T12:24:45.187Z,5612.00
2018-03-19T12:25:45.270Z,5604.00
2018-03-19T12:26:45.409Z,5596.00
2018-03-19T12:27:45.461Z,5628.00
2018-03-19T12:28:45.536Z,5664.00
2018-03-19T12:29:45.627Z,5672.00
2018-03-19T12:30:45.714Z,5668.00
2018-03-19T12:31:45.805Z,5604.00
2018-03-19T12:32:45.893Z,5652.00
2018-03-19T12:33:45.986Z,5636.00
2018-03-19T12:34:46.082Z,5648.00
2018-03-19T12:35:46.163Z,5644.00
2018-03-19T12:36:46.255Z,5656.00