createdAt,value
2019-04-29T00:00:34.784Z,1.13
2019-04-29T00:03:03.319Z,1.10
2019-04-29T00:05:31.993Z,1.20
2019-04-29T00:08:00.450Z,1.30
2019-04-29T00:10:28.898Z,1.27
2019-04-29T00:12:57.443Z,1.20
2019-04-29T00:15:44.067Z,1.40
2019-04-29T00:18:14.234Z,1.20
2019-04-29T00:20:44.353Z,1.00
2019-04-29T00:23:12.866Z,1.17
2019-04-29T00:25:41.555Z,1.47
2019-04-29T00:28:10.246Z,1.20
2019-04-29T00:30:39.058Z,1.20
2019-04-29T00:33:07.705Z,1.40
2019-04-29T00:35:36.879Z,1.07
2019-04-29T00:38:23.472Z,1.00
2019-04-29T00:40:53.654Z,1.00
2019-04-29T00:43:29.350Z,0.90
2019-04-29T00:45:57.968Z,0.97
2019-04-29T00:48:26.551Z,0.73
2019-04-29T00:50:55.358Z,1.00
2019-04-29T00:53:23.942Z,1.10
2019-04-29T00:55:52.554Z,1.23
2019-04-29T00:58:21.011Z,1.10
2019-04-29T01:00:49.596Z,0.97
2019-04-29T01:03:18.223Z,1.03
2019-04-29T01:05:46.870Z,1.30
2019-04-29T01:08:15.385Z,1.20
2019-04-29T01:10:43.934Z,1.30
2019-04-29T01:13:12.711Z,1.23
2019-04-29T01:15:41.598Z,1.20
2019-04-29T01:18:10.144Z,1.37
2019-04-29T01:20:38.595Z,1.00
2019-04-29T01:23:07.223Z,1.20
2019-04-29T01:25:35.764Z,1.10
2019-04-29T01:28:22.685Z,1.23
2019-04-29T01:30:57.903Z,1.00
2019-04-29T01:33:26.435Z,1.10
2019-04-29T01:35:59.616Z,1.00
2019-04-29T01:38:28.091Z,1.30
2019-04-29T01:40:58.176Z,1.30
2019-04-29T01:43:28.507Z,1.17
2019-04-29T01:45:57.005Z,0.70
2019-04-29T01:48:25.615Z,1.30
2019-04-29T01:50:54.056Z,0.97
2019-04-29T01:53:22.707Z,1.00
2019-04-29T01:55:51.266Z,0.87
2019-04-29T01:58:19.784Z,0.80
2019-04-29T02:00:48.231Z,1.10
2019-04-29T02:03:16.716Z,0.90
2019-04-29T02:05:45.239Z,1.10
2019-04-29T02:08:13.867Z,1.10
2019-04-29T02:10:42.339Z,1.30
2019-04-29T02:13:10.867Z,1.20
2019-04-29T02:15:39.428Z,1.10
2019-04-29T02:18:07.894Z,1.60
2019-04-29T02:20:36.350Z,1.37
2019-04-29T02:23:09.308Z,1.23
2019-04-29T02:25:39.423Z,1.27
2019-04-29T02:28:07.943Z,1.17
2019-04-29T02:30:47.692Z,1.23
2019-04-29T02:33:16.212Z,1.13
2019-04-29T02:35:45.408Z,1.10
2019-04-29T02:38:18.722Z,1.30
2019-04-29T02:40:58.185Z,1.20
2019-04-29T02:43:43.769Z,1.43
2019-04-29T02:46:12.320Z,1.00
2019-04-29T02:48:40.752Z,1.40
2019-04-29T02:51:09.276Z,1.27
2019-04-29T02:53:37.824Z,1.20
2019-04-29T02:56:06.360Z,0.90
2019-04-29T02:58:36.530Z,1.23
2019-04-29T03:01:23.222Z,0.83
2019-04-29T03:03:59.295Z,1.10
2019-04-29T03:06:27.806Z,1.00
2019-04-29T03:08:56.379Z,1.07
2019-04-29T03:11:25.064Z,1.00
2019-04-29T03:13:53.753Z,1.20
2019-04-29T03:16:22.343Z,1.80
2019-04-29T03:18:55.456Z,1.27
2019-04-29T03:21:25.598Z,1.30
2019-04-29T03:23:54.427Z,1.43
2019-04-29T03:26:23.013Z,1.13
2019-04-29T03:28:51.600Z,1.10
2019-04-29T03:31:20.152Z,1.13
2019-04-29T03:33:48.677Z,1.20
2019-04-29T03:36:17.231Z,1.00
2019-04-29T03:38:45.679Z,1.23
2019-04-29T03:41:14.127Z,1.10
2019-04-29T03:43:43.116Z,1.20
2019-04-29T03:46:11.568Z,1.30
2019-04-29T03:48:40.045Z,1.27
2019-04-29T03:51:08.668Z,1.13
2019-04-29T03:53:37.261Z,1.10
2019-04-29T03:56:05.808Z,0.87
2019-04-29T03:58:34.622Z,1.10
2019-04-29T04:01:07.381Z,1.13
2019-04-29T04:03:37.497Z,1.07
2019-04-29T04:06:13.599Z,1.00
2019-04-29T04:09:04.287Z,0.80
2019-04-29T04:11:16.398Z,1.10
2019-04-29T04:13:44.908Z,1.27
2019-04-29T04:16:15.107Z,1.23
2019-04-29T04:18:43.636Z,1.10
2019-04-29T04:21:12.251Z,1.20
2019-04-29T04:23:40.807Z,1.80
2019-04-29T04:26:09.423Z,1.50
2019-04-29T04:28:37.915Z,1.17
2019-04-29T04:31:07.210Z,1.47
2019-04-29T04:33:36.231Z,1.10
2019-04-29T04:36:04.851Z,1.40
2019-04-29T04:38:33.330Z,1.40
2019-04-29T04:41:03.439Z,1.30
2019-04-29T04:43:32.049Z,1.60
2019-04-29T04:46:00.583Z,1.10
2019-04-29T04:48:29.174Z,1.20
2019-04-29T04:50:57.712Z,1.37
2019-04-29T04:53:26.172Z,1.27
2019-04-29T04:55:56.266Z,1.30
2019-04-29T04:58:24.999Z,1.30
2019-04-29T05:00:53.591Z,1.10
2019-04-29T05:03:22.114Z,1.20
2019-04-29T05:05:50.598Z,1.30
2019-04-29T05:08:19.114Z,1.30
2019-04-29T05:10:47.638Z,1.57
2019-04-29T05:13:27.447Z,1.20
2019-04-29T05:15:46.287Z,1.10
2019-04-29T05:18:15.095Z,1.50
2019-04-29T05:20:43.715Z,1.07
2019-04-29T05:23:12.192Z,1.20
2019-04-29T05:25:40.635Z,1.50
2019-04-29T05:28:09.154Z,1.60
2019-04-29T05:30:37.635Z,1.50
2019-04-29T05:33:06.078Z,1.30
2019-04-29T05:35:48.625Z,1.20
2019-04-29T05:38:18.808Z,1.47
2019-04-29T05:40:48.907Z,1.70
2019-04-29T05:43:34.515Z,1.30
2019-04-29T05:46:17.400Z,1.33
2019-04-29T05:48:47.532Z,1.33
2019-04-29T05:51:17.722Z,1.57
2019-04-29T05:53:54.495Z,1.50
2019-04-29T05:56:18.017Z,1.70
2019-04-29T05:58:46.611Z,1.87
2019-04-29T06:01:19.627Z,1.63
2019-04-29T06:03:48.104Z,1.70
2019-04-29T06:06:16.623Z,1.67
2019-04-29T06:08:45.196Z,1.53
2019-04-29T06:11:13.815Z,1.67
2019-04-29T06:13:42.405Z,1.90
2019-04-29T06:16:10.918Z,1.90
2019-04-29T06:18:40.965Z,1.70
2019-04-29T06:21:09.901Z,1.70
2019-04-29T06:23:38.547Z,1.80
2019-04-29T06:26:07.074Z,1.73
2019-04-29T06:28:35.746Z,1.93
2019-04-29T06:31:04.290Z,1.80
2019-04-29T06:33:32.727Z,1.90
2019-04-29T06:36:01.177Z,2.07
2019-04-29T06:38:29.647Z,2.10
2019-04-29T06:40:58.239Z,1.63
2019-04-29T06:43:28.784Z,1.80
2019-04-29T06:45:56.962Z,1.73
2019-04-29T06:48:25.416Z,1.90
2019-04-29T06:50:53.919Z,1.80
2019-04-29T06:53:23.298Z,1.30
2019-04-29T06:55:52.038Z,1.53
2019-04-29T06:58:20.718Z,1.57
2019-04-29T07:00:51.059Z,1.27
2019-04-29T07:03:20.993Z,1.30
2019-04-29T07:05:51.520Z,1.60
2019-04-29T07:08:20.675Z,1.30
2019-04-29T07:10:49.239Z,1.50
2019-04-29T07:13:22.308Z,1.30
2019-04-29T07:15:48.978Z,1.53
2019-04-29T07:18:17.671Z,1.53
2019-04-29T07:20:52.323Z,1.07
2019-04-29T07:26:57.798Z,1.87
2019-04-29T07:29:52.729Z,1.00
2019-04-29T07:43:43.112Z,0.73
2019-04-29T07:46:34.695Z,1.00
2019-04-29T07:49:05.701Z,0.90
2019-04-29T07:52:32.869Z,0.90
2019-04-29T07:55:07.834Z,0.90
2019-04-29T08:01:08.451Z,0.70
2019-04-29T08:07:27.592Z,1.20
2019-04-29T08:20:20.285Z,0.70
2019-04-29T08:29:55.710Z,0.80
2019-04-29T08:36:08.359Z,0.60
2019-04-29T08:42:46.691Z,0.70
2019-04-29T08:45:55.841Z,0.60
2019-04-29T08:48:24.785Z,0.60
2019-04-29T08:54:19.982Z,0.50
2019-04-29T08:57:36.642Z,0.50
2019-04-29T09:00:08.218Z,0.53
2019-04-29T09:06:34.330Z,1.00
2019-04-29T09:09:04.879Z,0.50
2019-04-29T09:11:36.253Z,0.53
2019-04-29T09:14:04.816Z,0.30
2019-04-29T09:16:39.536Z,0.80
2019-04-29T09:22:41.785Z,0.30
2019-04-29T09:29:38.350Z,0.37
2019-04-29T09:32:07.635Z,0.33
2019-04-29T09:38:11.367Z,0.50
2019-04-29T09:44:40.256Z,0.53
2019-04-29T10:02:13.065Z,0.43
2019-04-29T10:08:36.496Z,0.40
2019-04-29T10:11:25.980Z,0.57
2019-04-29T10:14:21.507Z,0.30
2019-04-29T10:24:15.756Z,0.50
2019-04-29T10:33:54.933Z,0.50
2019-04-29T10:47:17.362Z,0.40
2019-04-29T10:50:33.279Z,0.60
2019-04-29T10:53:02.490Z,0.50
2019-04-29T10:56:13.191Z,0.50
2019-04-29T10:58:41.734Z,0.40
2019-04-29T11:12:08.645Z,0.40
2019-04-29T11:14:37.635Z,0.30
2019-04-29T11:20:48.922Z,0.30
2019-04-29T11:23:35.415Z,0.70
2019-04-29T11:29:39.683Z,0.40
2019-04-29T11:32:09.916Z,0.40
2019-04-29T11:38:15.598Z,0.20
2019-04-29T11:40:47.941Z,0.30
2019-04-29T11:43:25.792Z,0.30
2019-04-29T11:46:14.316Z,0.30
2019-04-29T11:52:12.948Z,0.60
2019-04-29T11:54:56.418Z,0.33
2019-04-29T11:58:10.869Z,0.50
2019-04-29T12:18:25.507Z,0.60
2019-04-29T12:25:18.935Z,0.27
2019-04-29T12:27:52.790Z,0.40
2019-04-29T12:30:22.339Z,0.53
2019-04-29T12:36:36.743Z,0.50
2019-04-29T12:39:59.640Z,0.40
2019-04-29T12:42:40.206Z,0.30
2019-04-29T12:48:58.167Z,0.40
2019-04-29T12:52:09.083Z,0.43
2019-04-29T12:54:37.765Z,0.43
2019-04-29T13:00:48.255Z,0.47
2019-04-29T13:07:42.654Z,0.30
2019-04-29T13:14:03.404Z,0.50
2019-04-29T13:16:55.380Z,0.40
2019-04-29T13:24:12.855Z,0.30
2019-04-29T13:33:39.638Z,0.40
2019-04-29T13:37:07.656Z,0.50
2019-04-29T13:46:39.721Z,0.50
2019-04-29T13:49:21.977Z,0.47
2019-04-29T14:02:36.339Z,0.40
2019-04-29T14:05:28.306Z,0.50
2019-04-29T14:35:59.635Z,0.53
2019-04-29T14:38:43.787Z,0.50
2019-04-29T14:42:05.497Z,0.40
2019-04-29T14:51:38.322Z,0.40
2019-04-29T14:57:51.429Z,0.60
2019-04-29T15:04:36.244Z,1.27
2019-04-29T15:11:12.952Z,0.40
2019-04-29T15:13:47.181Z,0.40
2019-04-29T15:27:24.177Z,0.53
2019-04-29T15:30:22.627Z,0.40
2019-04-29T15:32:53.023Z,0.73
2019-04-29T15:45:59.742Z,0.50
2019-04-29T15:48:28.201Z,0.70
2019-04-29T15:54:32.095Z,0.60
2019-04-29T16:00:41.654Z,0.50
2019-04-29T16:07:19.162Z,0.40
2019-04-29T16:13:29.459Z,0.50
2019-04-29T16:15:58.192Z,0.50
2019-04-29T16:18:48.063Z,0.57
2019-04-29T16:35:40.726Z,0.73
2019-04-29T16:49:06.074Z,0.50
2019-04-29T16:55:08.243Z,0.73
2019-04-29T16:58:18.141Z,0.80
2019-04-29T17:00:52.773Z,0.60
2019-04-29T17:03:54.703Z,0.67
2019-04-29T17:07:12.139Z,0.50
2019-04-29T17:10:17.090Z,0.60
2019-04-29T17:12:50.034Z,0.80
2019-04-29T17:15:25.158Z,0.67
2019-04-29T17:18:46.946Z,0.70
2019-04-29T17:24:56.879Z,1.00
2019-04-29T17:27:51.379Z,0.70
2019-04-29T17:30:31.180Z,0.77
2019-04-29T17:37:04.892Z,1.00
2019-04-29T17:43:43.061Z,0.67
2019-04-29T17:46:29.613Z,0.60
2019-04-29T17:52:37.190Z,0.90
2019-04-29T17:55:42.398Z,0.63
2019-04-29T18:02:21.961Z,1.00
2019-04-29T18:05:26.934Z,0.80
2019-04-29T18:10:55.751Z,1.00
2019-04-29T18:28:35.815Z,0.70
2019-04-29T18:42:27.105Z,0.90
2019-04-29T18:56:07.130Z,0.73
2019-04-29T19:02:09.271Z,0.70
2019-04-29T19:08:22.854Z,0.70
2019-04-29T19:10:52.399Z,1.00
2019-04-29T19:13:36.140Z,0.80
2019-04-29T19:16:23.288Z,0.70
2019-04-29T19:19:09.902Z,0.97
2019-04-29T19:25:50.276Z,0.73
2019-04-29T19:28:29.442Z,0.87
2019-04-29T19:31:09.859Z,0.80
2019-04-29T19:37:19.796Z,0.70
2019-04-29T19:40:22.660Z,0.60
2019-04-29T19:43:31.254Z,0.70
2019-04-29T19:57:17.013Z,0.70
2019-04-29T19:59:58.621Z,0.80
2019-04-29T20:02:28.091Z,0.60
2019-04-29T20:05:07.238Z,0.50
2019-04-29T20:07:51.688Z,0.70
2019-04-29T20:11:18.767Z,0.60
2019-04-29T20:14:04.985Z,0.53
2019-04-29T20:20:15.597Z,0.73
2019-04-29T20:22:50.637Z,0.60
2019-04-29T20:25:35.784Z,0.63
2019-04-29T20:31:48.614Z,0.50
2019-04-29T20:48:27.327Z,0.77
2019-04-29T20:50:56.618Z,1.10
2019-04-29T21:00:11.681Z,0.60
2019-04-29T21:02:40.501Z,0.70
2019-04-29T21:12:15.717Z,0.70
2019-04-29T21:19:08.894Z,0.60
2019-04-29T21:21:57.462Z,0.50
2019-04-29T21:24:45.329Z,0.60
2019-04-29T21:38:45.168Z,0.50
2019-04-29T21:45:44.915Z,0.87
2019-04-29T21:48:33.467Z,0.63
2019-04-29T21:54:28.111Z,0.80
2019-04-29T21:57:30.252Z,0.60
2019-04-29T22:00:00.347Z,0.70
2019-04-29T22:02:28.875Z,0.70
2019-04-29T22:04:57.329Z,0.60
2019-04-29T22:07:39.807Z,0.80
2019-04-29T22:21:06.539Z,0.80
2019-04-29T22:23:51.100Z,0.60
2019-04-29T22:26:26.210Z,0.90
2019-04-29T22:29:06.508Z,0.77
2019-04-29T22:31:38.214Z,0.73
2019-04-29T22:41:20.193Z,0.87
2019-04-29T22:43:56.610Z,0.77
2019-04-29T22:46:28.231Z,0.77
2019-04-29T22:52:37.685Z,0.77
2019-04-29T22:55:08.712Z,0.67
2019-04-29T23:15:01.545Z,0.60
2019-04-29T23:17:33.191Z,0.60
2019-04-29T23:20:06.753Z,0.90
2019-04-29T23:22:36.862Z,0.50
2019-04-29T23:32:16.019Z,0.67
2019-04-29T23:38:57.376Z,0.50
2019-04-29T23:44:58.005Z,0.50
2019-04-29T23:47:26.594Z,0.73
2019-04-29T23:49:57.050Z,0.60
2019-04-29T23:52:26.971Z,0.70
2019-04-29T23:55:27.303Z,0.70
2019-04-29T23:58:02.790Z,0.60
