createdAt,value
2018-03-19T00:01:17.833Z,39.60
2018-03-19T00:03:45.421Z,39.86
2018-03-19T00:06:13.069Z,39.66
2018-03-19T00:08:40.596Z,39.73
2018-03-19T00:11:08.113Z,39.76
2018-03-19T00:13:35.641Z,39.68
2018-03-19T00:16:03.267Z,39.74
2018-03-19T00:18:30.804Z,39.90
2018-03-19T00:20:58.329Z,39.89
2018-03-19T00:23:26.428Z,39.84
2018-03-19T00:25:54.061Z,39.90
2018-03-19T00:28:21.629Z,39.68
2018-03-19T00:30:49.152Z,39.81
2018-03-19T00:33:16.700Z,39.72
2018-03-19T00:35:44.229Z,39.97
2018-03-19T00:38:11.755Z,40.12
2018-03-19T00:40:39.274Z,40.30
2018-03-19T00:43:06.802Z,40.38
2018-03-19T00:45:34.327Z,40.39
2018-03-19T00:48:01.896Z,40.48
2018-03-19T00:50:29.423Z,40.58
2018-03-19T00:52:56.938Z,40.56
2018-03-19T00:55:24.449Z,40.72
2018-03-19T00:57:51.969Z,40.91
2018-03-19T01:00:19.511Z,40.79
2018-03-19T01:02:47.031Z,40.94
2018-03-19T01:05:14.596Z,41.16
2018-03-19T01:07:42.122Z,41.18
2018-03-19T01:10:09.654Z,41.52
2018-03-19T01:12:37.172Z,41.50
2018-03-19T01:15:04.688Z,41.80
2018-03-19T01:17:32.210Z,41.94
2018-03-19T01:19:59.732Z,42.35
2018-03-19T01:22:27.265Z,42.17
2018-03-19T01:24:54.872Z,42.50
2018-03-19T01:27:22.405Z,42.70
2018-03-19T01:29:49.944Z,42.55
2018-03-19T01:32:17.502Z,43.27
2018-03-19T01:34:45.023Z,43.01
2018-03-19T01:37:12.576Z,43.45
2018-03-19T01:39:40.092Z,43.14
2018-03-19T01:42:07.631Z,43.38
2018-03-19T01:44:35.269Z,43.73
2018-03-19T01:47:02.788Z,44.17
2018-03-19T01:49:30.337Z,43.82
2018-03-19T01:51:57.865Z,44.57
2018-03-19T01:54:25.378Z,44.27
2018-03-19T01:56:52.898Z,44.30
2018-03-19T01:59:20.406Z,44.89
2018-03-19T02:01:47.981Z,44.26
2018-03-19T02:04:15.511Z,44.90
2018-03-19T02:06:43.045Z,45.01
2018-03-19T02:09:10.576Z,45.32
2018-03-19T02:11:38.089Z,45.01
2018-03-19T02:14:05.623Z,45.12
2018-03-19T02:16:33.180Z,45.63
2018-03-19T02:19:00.741Z,45.48
2018-03-19T02:21:28.369Z,45.82
2018-03-19T02:23:55.885Z,45.49
2018-03-19T02:26:23.424Z,45.22
2018-03-19T02:28:50.961Z,45.18
2018-03-19T02:31:18.481Z,45.96
2018-03-19T02:33:46.066Z,46.45
2018-03-19T02:36:13.749Z,46.46
2018-03-19T02:38:41.381Z,45.90
2018-03-19T02:41:08.910Z,46.86
2018-03-19T02:43:36.441Z,46.09
2018-03-19T02:46:03.966Z,47.08
2018-03-19T02:48:31.528Z,46.25
2018-03-19T02:50:59.044Z,46.97
2018-03-19T02:53:26.647Z,47.35
2018-03-19T02:55:54.167Z,47.63
2018-03-19T02:58:21.696Z,46.49
2018-03-19T03:00:49.331Z,47.30
2018-03-19T03:03:16.855Z,46.87
2018-03-19T03:05:44.383Z,46.79
2018-03-19T03:08:11.910Z,47.14
2018-03-19T03:10:39.430Z,47.75
2018-03-19T03:13:06.957Z,47.01
2018-03-19T03:15:34.581Z,47.47
2018-03-19T03:18:02.153Z,47.82
2018-03-19T03:20:29.669Z,48.00
2018-03-19T03:22:57.225Z,47.28
2018-03-19T03:25:24.754Z,47.06
2018-03-19T03:27:52.287Z,47.83
2018-03-19T03:30:19.950Z,48.63
2018-03-19T03:32:47.470Z,47.38
2018-03-19T03:35:15.000Z,48.30
2018-03-19T03:37:42.626Z,48.19
2018-03-19T03:40:10.152Z,47.77
2018-03-19T03:42:37.740Z,48.73
2018-03-19T03:45:05.303Z,48.54
2018-03-19T03:47:32.857Z,48.40
2018-03-19T03:50:00.391Z,48.32
2018-03-19T03:52:27.913Z,48.57
2018-03-19T03:54:55.442Z,49.05
2018-03-19T03:57:22.965Z,49.17
2018-03-19T03:59:50.485Z,49.09
2018-03-19T04:02:18.127Z,49.57
2018-03-19T04:04:45.673Z,48.25
2018-03-19T04:07:13.208Z,48.88
2018-03-19T04:09:40.727Z,49.76
2018-03-19T04:12:08.258Z,49.19
2018-03-19T04:14:35.784Z,50.03
2018-03-19T04:17:03.303Z,49.52
2018-03-19T04:19:30.817Z,50.06
2018-03-19T04:21:58.363Z,49.90
2018-03-19T04:24:25.941Z,49.77
2018-03-19T04:26:53.461Z,50.22
2018-03-19T04:29:20.998Z,50.97
2018-03-19T04:31:48.633Z,50.30
2018-03-19T04:34:16.158Z,50.67
2018-03-19T04:36:43.681Z,49.19
2018-03-19T04:39:11.359Z,50.16
2018-03-19T04:41:38.977Z,50.39
2018-03-19T04:44:06.503Z,50.39
2018-03-19T04:46:34.048Z,50.28
2018-03-19T04:49:01.581Z,50.35
2018-03-19T04:51:29.116Z,50.22
2018-03-19T04:53:56.637Z,50.88
2018-03-19T04:56:24.172Z,50.67
2018-03-19T04:58:51.706Z,49.62
2018-03-19T05:01:19.250Z,50.58
2018-03-19T05:03:46.782Z,50.87
2018-03-19T05:06:14.310Z,51.54
2018-03-19T05:08:41.853Z,51.74
2018-03-19T05:11:09.399Z,50.83
2018-03-19T05:13:37.047Z,51.47
2018-03-19T05:16:04.561Z,50.98
2018-03-19T05:18:32.094Z,51.87
2018-03-19T05:20:59.732Z,52.17
2018-03-19T05:23:27.249Z,51.14
2018-03-19T05:25:54.795Z,52.32
2018-03-19T05:28:22.320Z,52.28
2018-03-19T05:30:49.963Z,51.99
2018-03-19T05:33:17.537Z,52.23
2018-03-19T05:35:45.056Z,52.19
2018-03-19T05:38:12.576Z,52.69
2018-03-19T05:40:40.108Z,52.56
2018-03-19T05:43:07.657Z,51.05
2018-03-19T05:45:35.186Z,52.71
2018-03-19T05:48:02.716Z,52.47
2018-03-19T05:50:30.244Z,51.82
2018-03-19T05:52:57.774Z,51.75
2018-03-19T05:55:25.302Z,52.26
2018-03-19T05:57:52.831Z,51.66
2018-03-19T06:00:20.341Z,52.00
2018-03-19T06:02:47.901Z,51.52
2018-03-19T06:05:15.530Z,51.83
2018-03-19T06:07:43.066Z,50.74
2018-03-19T06:10:10.597Z,51.16
2018-03-19T06:12:38.133Z,50.68
2018-03-19T06:15:05.678Z,50.13
2018-03-19T06:17:33.206Z,49.85
2018-03-19T06:20:00.746Z,49.55
2018-03-19T06:22:28.338Z,49.06
2018-03-19T06:24:55.863Z,48.92
2018-03-19T06:27:23.449Z,48.63
2018-03-19T06:29:50.969Z,48.04
2018-03-19T06:32:18.530Z,47.28
2018-03-19T06:34:46.098Z,47.40
2018-03-19T06:37:13.621Z,47.89
2018-03-19T06:39:41.143Z,45.82
2018-03-19T06:42:08.687Z,47.80
2018-03-19T06:44:36.230Z,45.64
2018-03-19T06:47:03.834Z,46.36
2018-03-19T06:49:31.348Z,46.68
2018-03-19T06:51:58.873Z,45.31
2018-03-19T06:54:26.409Z,46.93
2018-03-19T06:56:53.935Z,44.33
2018-03-19T06:59:21.466Z,45.04
2018-03-19T07:01:49.088Z,44.05
2018-03-19T07:04:16.617Z,44.37
2018-03-19T07:06:44.208Z,44.41
2018-03-19T07:09:11.740Z,44.16
2018-03-19T07:11:39.290Z,45.18
2018-03-19T07:14:06.815Z,44.87
2018-03-19T07:16:34.370Z,43.13
2018-03-19T07:19:01.905Z,42.25
2018-03-19T07:21:29.465Z,41.21
2018-03-19T07:23:57.025Z,40.79
2018-03-19T07:26:24.551Z,41.38
2018-03-19T07:28:52.374Z,41.25
2018-03-19T07:31:19.911Z,39.61
2018-03-19T07:33:47.439Z,39.24
2018-03-19T07:36:14.954Z,39.47
2018-03-19T07:38:42.486Z,38.57
2018-03-19T07:41:10.012Z,38.74
2018-03-19T07:43:37.605Z,38.97
2018-03-19T07:46:05.139Z,37.51
2018-03-19T07:48:32.656Z,37.01
2018-03-19T07:51:00.184Z,36.76
2018-03-19T07:53:27.725Z,40.17
2018-03-19T07:55:55.238Z,39.60
2018-03-19T07:58:22.759Z,34.65
2018-03-19T08:00:50.290Z,36.99
2018-03-19T08:03:17.880Z,38.07
2018-03-19T08:05:45.438Z,37.00
2018-03-19T08:08:12.999Z,35.06
2018-03-19T08:10:40.529Z,37.03
2018-03-19T08:13:08.052Z,36.03
2018-03-19T08:15:35.677Z,32.46
2018-03-19T08:18:03.345Z,35.00
2018-03-19T08:20:30.871Z,34.90
2018-03-19T08:22:58.432Z,31.66
2018-03-19T08:25:26.019Z,33.88
2018-03-19T08:27:53.549Z,34.48
2018-03-19T08:30:21.062Z,30.67
2018-03-19T08:32:48.565Z,33.37
2018-03-19T08:35:16.162Z,32.79
2018-03-19T08:37:43.706Z,32.33
2018-03-19T08:40:11.246Z,30.88
2018-03-19T08:42:38.805Z,31.35
2018-03-19T08:45:06.331Z,31.58
2018-03-19T08:47:33.843Z,30.82
2018-03-19T08:50:01.383Z,29.05
2018-03-19T08:52:28.941Z,29.81
2018-03-19T08:54:56.559Z,30.43
2018-03-19T08:57:24.090Z,27.50
2018-03-19T08:59:51.621Z,29.20
2018-03-19T09:02:19.210Z,28.74
2018-03-19T09:04:46.736Z,29.36
2018-03-19T09:07:14.267Z,29.36
2018-03-19T09:09:41.779Z,28.21
2018-03-19T09:12:09.301Z,29.91
2018-03-19T09:14:36.822Z,27.17
2018-03-19T09:17:04.369Z,27.47
2018-03-19T09:19:31.881Z,28.48
2018-03-19T09:21:59.411Z,29.08
2018-03-19T09:24:27.033Z,28.06
2018-03-19T09:26:54.538Z,26.63
2018-03-19T09:29:22.156Z,28.24
2018-03-19T09:31:49.713Z,28.31
2018-03-19T09:34:17.290Z,27.46
2018-03-19T09:36:44.828Z,27.49
2018-03-19T09:39:12.337Z,26.94
2018-03-19T09:41:39.979Z,25.88
2018-03-19T09:44:07.504Z,27.90
2018-03-19T09:46:35.021Z,26.75
2018-03-19T09:49:02.541Z,26.53
2018-03-19T09:51:30.077Z,26.09
2018-03-19T09:53:57.595Z,26.87
2018-03-19T09:56:25.800Z,26.71
2018-03-19T09:58:53.301Z,24.67
2018-03-19T10:01:20.821Z,25.50
2018-03-19T10:03:48.344Z,26.55
2018-03-19T10:06:16.014Z,26.13
2018-03-19T10:08:43.517Z,25.53
2018-03-19T10:11:11.016Z,26.21
2018-03-19T10:13:38.652Z,26.08
2018-03-19T10:16:06.175Z,25.81
2018-03-19T10:18:33.757Z,26.50
2018-03-19T10:21:01.267Z,28.18
2018-03-19T10:23:28.777Z,26.86
2018-03-19T10:25:56.291Z,26.79
2018-03-19T10:28:23.810Z,27.87
2018-03-19T10:30:51.370Z,24.00
2018-03-19T10:33:18.901Z,27.04
2018-03-19T10:35:46.480Z,28.13
2018-03-19T10:38:14.024Z,26.40
2018-03-19T10:40:41.533Z,27.81
2018-03-19T10:43:09.168Z,27.92
2018-03-19T10:45:36.685Z,26.99
2018-03-19T10:48:04.213Z,28.75
2018-03-19T10:50:31.729Z,27.82
2018-03-19T10:52:59.359Z,28.05
2018-03-19T10:55:26.864Z,27.38
2018-03-19T10:57:55.097Z,28.94
2018-03-19T11:00:22.613Z,27.99
2018-03-19T11:03:09.922Z,29.12
2018-03-19T11:05:43.042Z,28.15
2018-03-19T11:08:10.573Z,27.91
2018-03-19T11:10:38.131Z,28.39
2018-03-19T11:13:05.682Z,28.72
2018-03-19T11:15:33.198Z,28.75
2018-03-19T11:18:00.741Z,29.00
2018-03-19T11:20:28.260Z,29.17
2018-03-19T11:22:55.862Z,28.97
2018-03-19T11:25:23.382Z,29.12
2018-03-19T11:27:50.888Z,29.46
2018-03-19T11:30:18.406Z,29.24
2018-03-19T11:32:45.924Z,29.19
2018-03-19T11:35:13.446Z,28.85
2018-03-19T11:37:40.959Z,28.89
2018-03-19T11:40:08.469Z,28.77
2018-03-19T11:42:36.095Z,28.93
2018-03-19T11:45:03.627Z,28.60
2018-03-19T11:47:31.139Z,28.27
2018-03-19T11:49:58.661Z,28.45
2018-03-19T11:52:26.242Z,28.62
2018-03-19T11:54:53.756Z,28.74
2018-03-19T11:57:21.268Z,28.13
2018-03-19T11:59:48.790Z,28.55
2018-03-19T12:02:16.302Z,28.57
2018-03-19T12:04:43.824Z,27.97
2018-03-19T12:07:11.348Z,27.63
2018-03-19T12:09:38.878Z,28.38
2018-03-19T12:12:06.522Z,27.91
2018-03-19T12:14:34.056Z,27.88
2018-03-19T12:17:01.562Z,27.76
2018-03-19T12:19:29.082Z,27.76
2018-03-19T12:21:56.609Z,27.29
2018-03-19T12:24:24.138Z,28.08
2018-03-19T12:26:51.648Z,27.11
2018-03-19T12:29:19.240Z,27.67
2018-03-19T12:31:46.769Z,28.43
2018-03-19T12:34:14.314Z,28.62
2018-03-19T12:36:41.859Z,29.17
2018-03-19T12:39:09.549Z,28.54
2018-03-19T12:41:37.065Z,28.75
2018-03-19T12:44:04.575Z,29.15
2018-03-19T12:46:32.159Z,29.32
2018-03-19T12:48:59.685Z,29.27
2018-03-19T12:51:30.904Z,30.32
2018-03-19T12:53:58.440Z,31.50
2018-03-19T12:56:25.958Z,31.48
2018-03-19T12:58:53.487Z,31.30
2018-03-19T13:01:21.010Z,31.23
2018-03-19T13:03:48.536Z,31.44
2018-03-19T13:06:16.119Z,31.61
2018-03-19T13:08:43.644Z,31.27
2018-03-19T13:11:11.165Z,30.64
2018-03-19T13:13:38.678Z,30.77
2018-03-19T13:16:06.186Z,29.98
2018-03-19T13:18:33.701Z,30.58
2018-03-19T13:21:01.236Z,30.66
2018-03-19T13:23:28.742Z,30.85
2018-03-19T13:25:56.257Z,30.94
2018-03-19T13:28:23.781Z,31.05
2018-03-19T13:30:51.313Z,30.47
2018-03-19T13:33:18.881Z,29.43
2018-03-19T13:35:46.402Z,29.19
2018-03-19T13:38:13.930Z,29.65
2018-03-19T13:40:41.501Z,30.17
2018-03-19T13:43:09.060Z,29.91
2018-03-19T13:45:36.578Z,30.28
2018-03-19T13:48:04.112Z,30.53
2018-03-19T13:50:31.632Z,30.53
2018-03-19T13:52:59.183Z,30.21
2018-03-19T13:55:26.701Z,30.13
2018-03-19T13:57:54.236Z,30.57
2018-03-19T14:00:21.766Z,30.53
2018-03-19T14:02:49.386Z,30.10
2018-03-19T14:05:16.902Z,30.73
2018-03-19T14:07:44.411Z,29.78
2018-03-19T14:10:11.962Z,30.20
2018-03-19T14:12:39.473Z,30.22
2018-03-19T14:15:06.989Z,30.47
2018-03-19T14:17:34.499Z,30.27
2018-03-19T14:20:02.088Z,30.48
2018-03-19T14:22:29.701Z,30.95
2018-03-19T14:24:57.216Z,30.50
2018-03-19T14:27:25.123Z,30.63
2018-03-19T14:29:52.738Z,29.87
2018-03-19T14:32:20.244Z,29.86
2018-03-19T14:34:47.870Z,29.58
2018-03-19T14:37:15.380Z,29.76
2018-03-19T14:39:42.903Z,29.99
2018-03-19T14:42:10.413Z,30.23
2018-03-19T14:44:37.937Z,29.90
2018-03-19T14:47:05.465Z,30.21
2018-03-19T14:49:32.991Z,29.88
2018-03-19T14:52:00.524Z,30.02
2018-03-19T14:54:28.166Z,30.57
2018-03-19T14:56:55.718Z,29.88
2018-03-19T14:59:23.194Z,30.36
2018-03-19T15:01:50.813Z,30.26
2018-03-19T15:04:18.332Z,30.42
2018-03-19T15:06:45.853Z,30.03
2018-03-19T15:09:13.369Z,30.36
2018-03-19T15:11:40.958Z,30.29
2018-03-19T15:14:08.486Z,30.33
2018-03-19T15:16:35.999Z,30.06
2018-03-19T15:19:03.511Z,29.98
2018-03-19T15:21:31.034Z,30.59
2018-03-19T15:23:58.545Z,30.08
2018-03-19T15:26:26.047Z,29.72
2018-03-19T15:28:53.605Z,30.06
2018-03-19T15:31:21.242Z,29.45
2018-03-19T15:33:48.772Z,29.99
2018-03-19T15:36:16.284Z,30.25
2018-03-19T15:38:43.796Z,30.89
2018-03-19T15:41:11.303Z,30.67
2018-03-19T15:43:38.915Z,30.46
2018-03-19T15:46:06.496Z,31.08
2018-03-19T15:48:34.024Z,31.06
2018-03-19T15:51:01.550Z,31.04
2018-03-19T15:53:29.073Z,30.71
2018-03-19T15:55:56.583Z,30.43
2018-03-19T15:58:24.123Z,29.95
2018-03-19T16:00:51.636Z,30.66
2018-03-19T16:03:19.144Z,29.88
2018-03-19T16:05:46.888Z,29.90
2018-03-19T16:08:14.416Z,29.93
2018-03-19T16:10:41.953Z,29.54
2018-03-19T16:13:09.482Z,29.88
2018-03-19T16:15:36.991Z,28.92
2018-03-19T16:18:04.579Z,29.70
2018-03-19T16:20:32.127Z,30.39
2018-03-19T16:22:59.649Z,30.07
2018-03-19T16:25:27.253Z,30.61
2018-03-19T16:27:54.768Z,31.14
2018-03-19T16:30:22.298Z,31.42
2018-03-19T16:32:49.827Z,31.65
2018-03-19T16:35:17.342Z,31.92
2018-03-19T16:37:44.879Z,32.22
2018-03-19T16:40:12.497Z,32.23
2018-03-19T16:42:40.026Z,32.20
2018-03-19T16:45:07.536Z,32.28
2018-03-19T16:47:35.049Z,32.07
2018-03-19T16:50:02.703Z,32.22
2018-03-19T16:52:30.286Z,32.16
2018-03-19T16:54:57.801Z,32.43
2018-03-19T16:57:25.355Z,32.61
2018-03-19T16:59:52.975Z,32.90
2018-03-19T17:02:20.536Z,33.08
2018-03-19T17:04:48.162Z,32.93
2018-03-19T17:07:15.705Z,33.04
2018-03-19T17:09:43.252Z,33.16
2018-03-19T17:12:10.790Z,33.15
2018-03-19T17:14:38.306Z,32.52
2018-03-19T17:17:05.820Z,33.25
2018-03-19T17:19:33.334Z,33.04
2018-03-19T17:22:01.135Z,33.09
2018-03-19T17:24:28.688Z,33.33
2018-03-19T17:26:56.201Z,33.34
2018-03-19T17:29:23.725Z,33.58
2018-03-19T17:31:51.239Z,33.87
2018-03-19T17:34:18.742Z,33.97
2018-03-19T17:36:46.268Z,34.18
2018-03-19T17:39:13.849Z,34.32
2018-03-19T17:41:41.393Z,34.59
2018-03-19T17:44:08.911Z,34.79
2018-03-19T17:46:36.439Z,34.71
2018-03-19T17:49:03.977Z,34.78
2018-03-19T17:51:31.507Z,34.84
2018-03-19T17:53:59.020Z,35.20
2018-03-19T17:56:27.480Z,35.27
2018-03-19T17:58:54.997Z,35.34
2018-03-19T18:01:22.519Z,35.56
2018-03-19T18:03:50.149Z,35.50
2018-03-19T18:06:17.656Z,35.52
2018-03-19T18:08:45.166Z,35.29
2018-03-19T18:11:12.676Z,36.05
2018-03-19T18:13:40.284Z,35.87
2018-03-19T18:16:07.787Z,35.68
2018-03-19T18:18:35.404Z,36.20
2018-03-19T18:21:02.964Z,36.13
2018-03-19T18:23:30.494Z,36.34
2018-03-19T18:25:58.013Z,36.28
2018-03-19T18:28:25.522Z,36.54
2018-03-19T18:30:53.068Z,36.59
2018-03-19T18:33:20.688Z,36.70
2018-03-19T18:35:48.204Z,36.71
2018-03-19T18:38:15.734Z,36.98
2018-03-19T18:40:43.253Z,36.52
2018-03-19T18:43:10.771Z,36.92
2018-03-19T18:45:38.384Z,36.87
2018-03-19T18:48:05.905Z,37.16
2018-03-19T18:50:33.610Z,37.19
2018-03-19T18:53:01.124Z,37.32
2018-03-19T18:55:28.644Z,37.46
2018-03-19T18:57:56.161Z,37.58
2018-03-19T19:00:23.742Z,37.59
2018-03-19T19:02:51.311Z,37.79
2018-03-19T19:05:18.862Z,38.06
2018-03-19T19:07:46.384Z,38.24
2018-03-19T19:10:13.906Z,37.94
2018-03-19T19:12:41.424Z,38.12
2018-03-19T19:15:08.973Z,38.41
2018-03-19T19:17:36.492Z,38.62
2018-03-19T19:20:04.028Z,38.69
2018-03-19T19:22:31.577Z,38.87
2018-03-19T19:24:59.139Z,39.24
2018-03-19T19:27:26.695Z,39.30
2018-03-19T19:29:54.223Z,39.61
2018-03-19T19:32:21.736Z,39.57
2018-03-19T19:34:49.272Z,39.71
2018-03-19T19:37:16.787Z,39.73
2018-03-19T19:39:44.306Z,40.19
2018-03-19T19:42:11.822Z,40.15
2018-03-19T19:44:39.333Z,40.53
2018-03-19T19:47:06.969Z,40.46
2018-03-19T19:49:34.480Z,40.49
2018-03-19T19:52:02.011Z,41.68
2018-03-19T19:54:29.547Z,42.03
2018-03-19T19:56:57.106Z,41.96
2018-03-19T19:59:24.632Z,41.80
2018-03-19T20:01:52.173Z,41.69
2018-03-19T20:04:19.719Z,41.92
2018-03-19T20:06:47.278Z,41.89
2018-03-19T20:09:14.789Z,41.90
2018-03-19T20:11:42.329Z,42.12
2018-03-19T20:14:09.894Z,42.30
2018-03-19T20:16:37.493Z,42.28
2018-03-19T20:19:05.016Z,42.37
2018-03-19T20:21:32.625Z,42.83
2018-03-19T20:24:00.139Z,42.71
2018-03-19T20:26:27.671Z,42.83
2018-03-19T20:28:55.196Z,42.99
2018-03-19T20:31:22.709Z,42.92
2018-03-19T20:33:50.288Z,43.34
2018-03-19T20:36:17.811Z,43.33
2018-03-19T20:38:45.408Z,43.62
2018-03-19T20:41:12.919Z,43.60
2018-03-19T20:43:40.425Z,44.04
2018-03-19T20:46:07.944Z,44.85
2018-03-19T20:48:35.491Z,44.33
2018-03-19T20:51:03.016Z,44.94
2018-03-19T20:53:30.562Z,45.33
2018-03-19T20:55:58.125Z,45.87
2018-03-19T20:58:25.685Z,45.33
2018-03-19T21:00:53.204Z,45.41
2018-03-19T21:03:21.122Z,45.47
2018-03-19T21:05:48.681Z,45.37
2018-03-19T21:08:16.209Z,45.46
2018-03-19T21:10:43.733Z,45.45
2018-03-19T21:13:11.265Z,45.69
2018-03-19T21:15:38.821Z,45.86
2018-03-19T21:18:06.353Z,46.24
2018-03-19T21:20:33.946Z,46.23
2018-03-19T21:23:01.499Z,46.29
2018-03-19T21:25:29.029Z,46.59
2018-03-19T21:27:56.564Z,46.55
2018-03-19T21:30:24.108Z,46.24
2018-03-19T21:32:51.846Z,47.53
2018-03-19T21:35:19.431Z,47.17
2018-03-19T21:37:46.967Z,48.98
2018-03-19T21:40:14.500Z,47.57
2018-03-19T21:42:42.031Z,49.33
2018-03-19T21:45:09.590Z,49.22
2018-03-19T21:47:37.149Z,48.81
2018-03-19T21:50:04.689Z,49.80
2018-03-19T21:52:32.209Z,49.61
2018-03-19T21:54:59.742Z,47.32
2018-03-19T21:57:27.271Z,47.14
2018-03-19T21:59:54.802Z,47.11
2018-03-19T22:02:22.326Z,47.32
2018-03-19T22:04:49.898Z,47.19
2018-03-19T22:07:17.480Z,47.14
2018-03-19T22:09:44.998Z,47.16
2018-03-19T22:12:12.597Z,48.06
2018-03-19T22:14:40.212Z,48.83
2018-03-19T22:17:07.791Z,49.13
2018-03-19T22:19:35.353Z,49.29
2018-03-19T22:22:02.884Z,48.94
2018-03-19T22:24:30.425Z,47.71
2018-03-19T22:26:57.949Z,48.89
2018-03-19T22:29:25.460Z,48.81
2018-03-19T22:31:52.982Z,48.94
2018-03-19T22:34:20.493Z,48.42
2018-03-19T22:36:48.019Z,47.69
2018-03-19T22:39:15.646Z,47.81
2018-03-19T22:41:43.170Z,47.77
2018-03-19T22:44:10.764Z,47.79
2018-03-19T22:46:38.322Z,47.73
2018-03-19T22:49:05.838Z,47.77
2018-03-19T22:51:33.460Z,47.97
2018-03-19T22:54:00.971Z,47.91
2018-03-19T22:56:28.579Z,48.15
2018-03-19T22:58:56.094Z,48.47
2018-03-19T23:01:23.615Z,49.03
2018-03-19T23:03:51.136Z,48.52
2018-03-19T23:06:18.654Z,48.66
2018-03-19T23:08:46.176Z,48.72
2018-03-19T23:11:13.700Z,48.56
2018-03-19T23:13:41.228Z,49.77
2018-03-19T23:16:08.768Z,48.93
2018-03-19T23:18:36.311Z,48.81
2018-03-19T23:21:03.829Z,50.05
2018-03-19T23:23:31.361Z,49.03
2018-03-19T23:25:58.872Z,49.02
2018-03-19T23:28:26.400Z,48.87
2018-03-19T23:30:53.939Z,50.00
2018-03-19T23:33:21.467Z,50.54
2018-03-19T23:35:48.979Z,49.82
2018-03-19T23:38:16.528Z,49.23
2018-03-19T23:40:44.040Z,49.48
2018-03-19T23:43:11.580Z,49.21
2018-03-19T23:45:39.118Z,49.09
2018-03-19T23:48:06.725Z,49.09
2018-03-19T23:50:34.259Z,49.10
2018-03-19T23:53:01.785Z,49.19
2018-03-19T23:55:29.405Z,49.19
2018-03-19T23:57:56.937Z,49.30
