createdAt,value
2022-09-18T00:02:10.540Z,99715.53
2022-09-18T00:05:13.576Z,99714.16
2022-09-18T00:08:16.656Z,99704.56
2022-09-18T00:11:24.267Z,99693.03
2022-09-18T00:14:27.962Z,99690.00
2022-09-18T00:17:30.908Z,99677.69
2022-09-18T00:20:38.254Z,99665.06
2022-09-18T00:23:42.634Z,99652.44
2022-09-18T00:26:47.699Z,99644.63
2022-09-18T00:29:50.683Z,99637.91
2022-09-18T00:32:53.894Z,99633.94
2022-09-18T00:35:56.832Z,99634.59
2022-09-18T00:39:00.500Z,99626.09
2022-09-18T00:42:05.595Z,99623.09
2022-09-18T00:45:10.797Z,99617.19
2022-09-18T00:48:13.827Z,99608.00
2022-09-18T00:51:19.219Z,99615.13
2022-09-18T00:54:28.331Z,99606.38
2022-09-18T00:57:36.499Z,99610.47
2022-09-18T01:00:39.919Z,99598.41
2022-09-18T01:03:43.504Z,99606.94
2022-09-18T01:06:52.009Z,99602.78
2022-09-18T01:10:07.284Z,99608.81
2022-09-18T01:13:21.314Z,99605.16
2022-09-18T01:16:35.046Z,99614.06
2022-09-18T01:20:07.487Z,99622.13
2022-09-18T01:23:32.146Z,99615.72
2022-09-18T01:26:55.218Z,99616.09
2022-09-18T01:30:06.801Z,99618.56
2022-09-18T01:33:17.964Z,99620.09
2022-09-18T01:36:25.840Z,99617.88
2022-09-18T01:39:35.700Z,99610.22
2022-09-18T01:42:41.143Z,99621.84
2022-09-18T01:45:48.947Z,99628.28
2022-09-18T01:49:02.467Z,99633.91
2022-09-18T01:52:11.610Z,99629.66
2022-09-18T01:55:22.999Z,99635.16
2022-09-18T01:58:30.045Z,99641.16
2022-09-18T02:01:38.931Z,99642.81
2022-09-18T02:04:46.375Z,99643.50
2022-09-18T02:08:00.975Z,99649.94
2022-09-18T02:11:08.466Z,99661.47
2022-09-18T02:14:16.188Z,99658.69
2022-09-18T02:17:50.334Z,99661.47
2022-09-18T02:20:56.189Z,99662.03
2022-09-18T02:24:05.916Z,99654.34
2022-09-18T02:27:12.971Z,99658.31
2022-09-18T02:30:16.479Z,99662.56
2022-09-18T02:33:33.122Z,99658.16
2022-09-18T02:36:59.716Z,99664.19
2022-09-18T02:40:25.400Z,99667.75
2022-09-18T02:43:42.053Z,99653.28
2022-09-18T02:46:58.131Z,99654.91
2022-09-18T02:50:15.466Z,99651.34
2022-09-18T02:53:27.115Z,99646.69
2022-09-18T02:56:39.585Z,99655.72
2022-09-18T02:59:47.552Z,99650.34
2022-09-18T03:02:52.905Z,99653.09
2022-09-18T03:06:09.621Z,99651.72
2022-09-18T03:09:13.712Z,99655.28
2022-09-18T03:12:16.987Z,99649.13
2022-09-18T03:15:25.933Z,99658.59
2022-09-18T03:18:28.890Z,99652.69
2022-09-18T03:21:34.871Z,99656.25
2022-09-18T03:24:39.704Z,99667.78
2022-09-18T03:27:43.603Z,99677.22
2022-09-18T03:30:52.095Z,99668.44
2022-09-18T03:33:55.828Z,99674.72
2022-09-18T03:37:00.255Z,99675.44
2022-09-18T03:40:04.075Z,99681.91
2022-09-18T03:43:09.040Z,99685.84
2022-09-18T03:46:12.325Z,99692.72
2022-09-18T03:49:15.851Z,99696.28
2022-09-18T03:52:20.997Z,99711.31
2022-09-18T03:55:30.528Z,99711.75
2022-09-18T03:58:59.381Z,99727.66
2022-09-18T04:02:22.880Z,99727.53
2022-09-18T04:05:44.558Z,99734.63
2022-09-18T04:09:07.929Z,99745.56
2022-09-18T04:12:18.824Z,99745.56
2022-09-18T04:15:30.232Z,99755.88
2022-09-18T04:18:33.738Z,99761.19
2022-09-18T04:21:39.050Z,99768.03
2022-09-18T04:24:43.460Z,99778.31
2022-09-18T04:27:47.308Z,99786.94
2022-09-18T04:30:51.099Z,99790.22
2022-09-18T04:33:54.136Z,99798.03
2022-09-18T04:37:00.075Z,99798.44
2022-09-18T04:40:07.628Z,99809.69
2022-09-18T04:43:11.816Z,99821.72
2022-09-18T04:46:17.091Z,99813.78
2022-09-18T04:49:21.097Z,99823.38
2022-09-18T04:52:25.093Z,99829.41
2022-09-18T04:55:29.757Z,99835.72
2022-09-18T04:58:33.203Z,99843.13
2022-09-18T05:01:38.286Z,99853.22
2022-09-18T05:04:46.762Z,99864.44
2022-09-18T05:08:03.937Z,99870.50
2022-09-18T05:11:08.421Z,99882.56
2022-09-18T05:14:13.388Z,99896.56
2022-09-18T05:17:20.650Z,99889.16
2022-09-18T05:20:38.220Z,99889.94
2022-09-18T05:23:45.175Z,99896.94
2022-09-18T05:26:49.799Z,99890.75
2022-09-18T05:29:55.878Z,99898.34
2022-09-18T05:33:08.075Z,99896.72
2022-09-18T05:36:14.720Z,99900.28
2022-09-18T05:39:18.043Z,99900.72
2022-09-18T05:42:22.842Z,99905.25
2022-09-18T05:45:26.885Z,99906.31
2022-09-18T05:48:31.089Z,99919.69
2022-09-18T05:51:34.611Z,99939.38
2022-09-18T05:54:38.026Z,99949.53
2022-09-18T05:57:42.726Z,99939.38
2022-09-18T06:00:47.446Z,99946.94
2022-09-18T06:03:59.408Z,99947.19
2022-09-18T06:07:05.353Z,99951.56
2022-09-18T06:10:09.351Z,99962.78
2022-09-18T06:13:16.390Z,99962.78
2022-09-18T06:16:22.895Z,99964.94
2022-09-18T06:19:32.422Z,99967.03
2022-09-18T06:22:36.798Z,99972.50
2022-09-18T06:25:39.991Z,99983.38
2022-09-18T06:28:48.360Z,99980.06
2022-09-18T06:31:53.447Z,99986.34
2022-09-18T06:35:02.706Z,99999.59
2022-09-18T06:38:08.063Z,100011.75
2022-09-18T06:41:15.116Z,100013.16
2022-09-18T06:44:26.028Z,100009.56
2022-09-18T06:47:39.323Z,100028.72
2022-09-18T06:50:43.308Z,100024.22
2022-09-18T06:53:46.556Z,100032.75
2022-09-18T06:56:50.038Z,100047.03
2022-09-18T06:59:56.575Z,100051.06
2022-09-18T07:03:02.903Z,100044.03
2022-09-18T07:06:31.606Z,100038.41
2022-09-18T07:09:35.066Z,100051.53
2022-09-18T07:12:49.243Z,100069.97
2022-09-18T07:15:56.089Z,100077.91
2022-09-18T07:18:59.265Z,100074.47
2022-09-18T07:22:02.413Z,100066.28
2022-09-18T07:25:11.651Z,100081.69
2022-09-18T07:28:18.965Z,100086.06
2022-09-18T07:31:36.188Z,100091.66
2022-09-18T07:34:42.551Z,100091.66
2022-09-18T07:37:48.831Z,100095.78
2022-09-18T07:40:56.424Z,100100.34
2022-09-18T07:44:06.731Z,100102.97
2022-09-18T07:47:12.724Z,100109.78
2022-09-18T07:50:16.295Z,100100.34
2022-09-18T07:53:20.467Z,100115.09
2022-09-18T07:56:27.853Z,100132.09
2022-09-18T07:59:31.727Z,100128.19
2022-09-18T08:02:39.514Z,100137.22
2022-09-18T08:05:43.388Z,100146.25
2022-09-18T08:08:46.872Z,100138.34
2022-09-18T08:12:00.336Z,100133.50
2022-09-18T08:15:17.803Z,100148.38
2022-09-18T08:18:41.100Z,100158.19
2022-09-18T08:22:06.623Z,100151.69
2022-09-18T08:25:11.062Z,100143.06
2022-09-18T08:28:14.082Z,100141.28
2022-09-18T08:31:23.690Z,100142.97
2022-09-18T08:34:32.043Z,100148.00
2022-09-18T08:37:41.395Z,100164.28
2022-09-18T08:41:27.146Z,100160.44
2022-09-18T08:44:36.497Z,100163.34
2022-09-18T08:47:46.255Z,100163.06
2022-09-18T08:50:57.969Z,100164.31
2022-09-18T08:54:18.969Z,100164.84
2022-09-18T08:57:41.797Z,100166.84
2022-09-18T09:00:53.476Z,100174.50
2022-09-18T09:04:15.593Z,100169.19
2022-09-18T09:07:43.113Z,100163.03
2022-09-18T09:10:56.479Z,100171.69
2022-09-18T09:14:39.730Z,100178.66
2022-09-18T09:17:54.398Z,100177.03
2022-09-18T09:21:13.993Z,100184.69
2022-09-18T09:24:31.247Z,100174.53
2022-09-18T09:27:45.114Z,100173.72
2022-09-18T09:31:10.892Z,100174.84
2022-09-18T09:34:37.623Z,100163.44
2022-09-18T09:37:47.571Z,100170.03
2022-09-18T09:40:55.785Z,100164.41
2022-09-18T09:44:10.890Z,100177.22
2022-09-18T09:47:30.427Z,100176.13
2022-09-18T09:50:52.880Z,100169.88
2022-09-18T09:54:01.941Z,100181.13
2022-09-18T09:57:23.133Z,100175.06
2022-09-18T10:00:27.044Z,100172.72
2022-09-18T10:03:56.135Z,100178.28
2022-09-18T10:07:18.862Z,100185.03
2022-09-18T10:10:32.180Z,100181.44
2022-09-18T10:13:43.056Z,100159.94
2022-09-18T10:16:49.867Z,100163.19
2022-09-18T10:19:54.493Z,100150.06
2022-09-18T10:23:03.868Z,100156.69
2022-09-18T10:26:08.018Z,100164.03
2022-09-18T10:29:12.777Z,100162.91
2022-09-18T10:32:35.672Z,100168.81
2022-09-18T10:35:47.015Z,100162.34
2022-09-18T10:38:52.380Z,100177.94
2022-09-18T10:42:18.218Z,100180.06
2022-09-18T10:45:29.050Z,100182.28
2022-09-18T10:48:45.396Z,100192.16
2022-09-18T10:51:49.044Z,100170.19
2022-09-18T10:55:20.751Z,100177.06
2022-09-18T10:58:33.432Z,100170.91
2022-09-18T11:01:42.621Z,100172.59
2022-09-18T11:04:48.690Z,100179.84
2022-09-18T11:07:59.418Z,100185.56
2022-09-18T11:11:07.974Z,100166.06
2022-09-18T11:14:21.564Z,100165.50
2022-09-18T11:17:47.010Z,100150.66
2022-09-18T11:20:51.967Z,100164.06
2022-09-18T11:24:05.328Z,100155.84
2022-09-18T11:27:22.108Z,100150.16
2022-09-18T11:30:31.607Z,100169.34
2022-09-18T11:33:45.251Z,100185.16
2022-09-18T11:36:53.097Z,100188.91
2022-09-18T11:40:02.266Z,100170.44
2022-09-18T11:43:16.474Z,100157.75
2022-09-18T11:46:30.072Z,100166.03
2022-09-18T11:49:41.901Z,100165.78
2022-09-18T11:52:47.258Z,100158.13
2022-09-18T11:55:59.082Z,100149.31
2022-09-18T11:59:12.064Z,100149.31
2022-09-18T12:02:23.769Z,100146.78
2022-09-18T12:05:34.360Z,100147.28
2022-09-18T12:08:47.401Z,100140.38
2022-09-18T12:12:02.551Z,100137.91
2022-09-18T12:15:17.097Z,100130.38
2022-09-18T12:18:25.687Z,100131.34
2022-09-18T12:21:41.151Z,100147.97
2022-09-18T12:24:44.271Z,100175.56
2022-09-18T12:27:58.134Z,100149.84
2022-09-18T12:31:11.535Z,100129.84
2022-09-18T12:34:23.074Z,100110.97
2022-09-18T12:37:46.489Z,100110.44
2022-09-18T12:41:16.946Z,100123.19
2022-09-18T12:44:49.817Z,100128.78
2022-09-18T12:48:27.033Z,100125.50
2022-09-18T12:51:42.569Z,100111.31
2022-09-18T12:55:06.670Z,100110.91
2022-09-18T12:58:29.267Z,100117.19
2022-09-18T13:01:38.279Z,100111.78
2022-09-18T13:04:48.034Z,100110.03
2022-09-18T13:07:56.198Z,100106.16
2022-09-18T13:11:06.315Z,100102.25
2022-09-18T13:14:17.815Z,100100.72
2022-09-18T13:17:26.885Z,100112.38
2022-09-18T13:20:35.231Z,100106.22
2022-09-18T13:23:44.450Z,100113.53
2022-09-18T13:26:50.859Z,100116.88
2022-09-18T13:29:59.235Z,100131.34
2022-09-18T13:33:03.899Z,100125.00
2022-09-18T13:36:07.480Z,100114.16
2022-09-18T13:39:19.886Z,100123.16
2022-09-18T13:42:34.696Z,100113.75
2022-09-18T13:45:39.722Z,100125.69
2022-09-18T13:48:48.698Z,100121.91
2022-09-18T13:51:51.910Z,100117.03
2022-09-18T13:55:02.264Z,100115.38
2022-09-18T13:58:50.767Z,100112.03
2022-09-18T14:02:03.423Z,100114.19
2022-09-18T14:05:32.355Z,100125.50
2022-09-18T14:08:40.980Z,100111.31
2022-09-18T14:11:44.090Z,100119.88
2022-09-18T14:15:03.169Z,100115.63
2022-09-18T14:18:13.128Z,100123.38
2022-09-18T14:21:26.601Z,100121.03
2022-09-18T14:24:58.066Z,100115.13
2022-09-18T14:28:05.416Z,100118.97
2022-09-18T14:31:28.882Z,100122.69
2022-09-18T14:34:38.660Z,100119.81
2022-09-18T14:37:41.582Z,100112.09
2022-09-18T14:40:54.320Z,100107.41
2022-09-18T14:44:00.462Z,100111.56
2022-09-18T14:47:08.948Z,100114.56
2022-09-18T14:50:31.978Z,100111.94
2022-09-18T14:53:44.522Z,100109.88
2022-09-18T14:56:50.094Z,100120.34
2022-09-18T14:59:56.679Z,100113.75
2022-09-18T15:03:06.975Z,100114.31
2022-09-18T15:06:19.779Z,100113.75
2022-09-18T15:09:27.914Z,100103.41
2022-09-18T15:12:34.823Z,100111.53
2022-09-18T15:15:40.383Z,100114.53
2022-09-18T15:18:44.917Z,100106.31
2022-09-18T15:21:49.276Z,100096.25
2022-09-18T15:24:52.904Z,100092.09
2022-09-18T15:27:58.096Z,100091.09
2022-09-18T15:31:05.247Z,100093.09
2022-09-18T15:34:18.030Z,100086.63
2022-09-18T15:37:24.440Z,100091.06
2022-09-18T15:40:30.475Z,100091.47
2022-09-18T15:43:43.679Z,100083.22
2022-09-18T15:46:46.618Z,100081.28
2022-09-18T15:49:51.663Z,100087.44
2022-09-18T15:53:08.789Z,100087.19
2022-09-18T15:56:21.344Z,100085.25
2022-09-18T15:59:30.951Z,100078.53
2022-09-18T16:02:37.575Z,100072.31
2022-09-18T16:05:53.809Z,100078.78
2022-09-18T16:08:58.084Z,100082.88
2022-09-18T16:12:01.887Z,100077.53
2022-09-18T16:15:26.145Z,100072.72
2022-09-18T16:18:29.950Z,100072.19
2022-09-18T16:21:41.957Z,100066.41
2022-09-18T16:24:44.952Z,100063.09
2022-09-18T16:27:49.803Z,100068.31
2022-09-18T16:30:52.983Z,100064.56
2022-09-18T16:34:01.191Z,100068.00
2022-09-18T16:37:12.186Z,100072.81
2022-09-18T16:40:25.343Z,100067.03
2022-09-18T16:43:30.684Z,100060.59
2022-09-18T16:46:43.126Z,100065.38
2022-09-18T16:49:49.245Z,100057.22
2022-09-18T16:52:58.465Z,100056.94
2022-09-18T16:56:08.155Z,100040.75
2022-09-18T16:59:11.501Z,100048.00
2022-09-18T17:02:18.166Z,100036.22
2022-09-18T17:05:21.082Z,100030.53
2022-09-18T17:08:25.579Z,100043.72
2022-09-18T17:11:28.593Z,99997.06
2022-09-18T17:14:31.597Z,99969.75
2022-09-18T17:17:35.071Z,99949.47
2022-09-18T17:20:38.589Z,99943.78
2022-09-18T17:23:42.902Z,99970.97
2022-09-18T17:26:46.306Z,99955.78
2022-09-18T17:29:49.750Z,99984.72
2022-09-18T17:32:52.945Z,99983.06
2022-09-18T17:35:56.157Z,99978.56
2022-09-18T17:39:02.492Z,99969.28
2022-09-18T17:42:06.575Z,99978.91
2022-09-18T17:45:10.572Z,99976.13
2022-09-18T17:48:13.732Z,99964.38
2022-09-18T17:51:18.678Z,99964.38
2022-09-18T17:54:23.291Z,99966.53
2022-09-18T17:57:26.610Z,99959.44
2022-09-18T18:00:29.900Z,99951.38
2022-09-18T18:03:33.221Z,99966.47
2022-09-18T18:06:36.903Z,99962.91
2022-09-18T18:09:41.300Z,99965.16
2022-09-18T18:12:44.419Z,99940.56
2022-09-18T18:15:48.215Z,99946.41
2022-09-18T18:18:52.713Z,99936.34
2022-09-18T18:21:58.292Z,99921.56
2022-09-18T18:25:02.838Z,99899.75
2022-09-18T18:28:12.808Z,99885.31
2022-09-18T18:31:17.241Z,99883.41
2022-09-18T18:34:22.165Z,99884.00
2022-09-18T18:37:25.189Z,99895.47
2022-09-18T18:40:29.850Z,99898.53
2022-09-18T18:43:33.724Z,99902.59
2022-09-18T18:46:38.094Z,99894.91
2022-09-18T18:49:41.174Z,99889.44
2022-09-18T18:52:45.355Z,99895.00
2022-09-18T18:55:51.360Z,99882.91
2022-09-18T18:58:57.669Z,99876.72
2022-09-18T19:02:01.149Z,99873.06
2022-09-18T19:05:06.265Z,99871.28
2022-09-18T19:08:09.606Z,99873.28
2022-09-18T19:11:16.047Z,99870.69
2022-09-18T19:14:21.554Z,99865.84
2022-09-18T19:17:24.511Z,99862.28
2022-09-18T19:20:27.484Z,99866.06
2022-09-18T19:23:30.617Z,99854.56
2022-09-18T19:26:36.890Z,99865.00
2022-09-18T19:29:39.855Z,99845.56
2022-09-18T19:32:53.763Z,99847.59
2022-09-18T19:36:10.634Z,99850.06
2022-09-18T19:39:17.476Z,99843.78
2022-09-18T19:42:25.660Z,99845.44
2022-09-18T19:45:31.172Z,99843.09
2022-09-18T19:48:35.622Z,99850.19
2022-09-18T19:51:38.716Z,99858.69
2022-09-18T19:54:42.043Z,99854.19
2022-09-18T19:57:46.531Z,99852.03
2022-09-18T20:00:50.594Z,99847.91
2022-09-18T20:03:54.947Z,99844.75
2022-09-18T20:06:57.924Z,99852.09
2022-09-18T20:10:00.904Z,99858.63
2022-09-18T20:13:06.053Z,99857.31
2022-09-18T20:16:12.713Z,99853.53
2022-09-18T20:19:15.678Z,99867.22
2022-09-18T20:22:18.909Z,99869.59
2022-09-18T20:25:53.254Z,99883.59
2022-09-18T20:29:00.470Z,99875.66
2022-09-18T20:32:03.790Z,99870.59
2022-09-18T20:35:07.871Z,99867.72
2022-09-18T20:38:11.694Z,99878.00
2022-09-18T20:41:15.972Z,99884.06
2022-09-18T20:44:21.901Z,99887.13
2022-09-18T20:47:26.163Z,99890.13
2022-09-18T20:50:29.108Z,99898.28
2022-09-18T20:53:32.026Z,99901.25
2022-09-18T20:56:41.170Z,99887.44
2022-09-18T20:59:45.646Z,99899.28
2022-09-18T21:02:51.850Z,99896.22
2022-09-18T21:06:23.319Z,99892.91
2022-09-18T21:09:30.739Z,99896.09
2022-09-18T21:12:38.774Z,99892.91
2022-09-18T21:15:47.157Z,99892.69
2022-09-18T21:18:55.610Z,99883.91
2022-09-18T21:21:58.561Z,99890.31
2022-09-18T21:25:01.642Z,99883.81
2022-09-18T21:28:05.964Z,99881.22
2022-09-18T21:31:12.242Z,99874.97
2022-09-18T21:34:23.752Z,99880.84
2022-09-18T21:37:26.815Z,99878.25
2022-09-18T21:40:30.292Z,99874.50
2022-09-18T21:43:33.757Z,99869.66
2022-09-18T21:46:40.240Z,99857.94
2022-09-18T21:49:43.382Z,99861.63
2022-09-18T21:52:46.415Z,99862.09
2022-09-18T21:55:49.506Z,99862.00
2022-09-18T21:58:55.768Z,99866.25
2022-09-18T22:02:01.799Z,99864.09
2022-09-18T22:05:12.195Z,99862.47
2022-09-18T22:08:16.565Z,99861.75
2022-09-18T22:11:22.771Z,99862.69
2022-09-18T22:14:32.620Z,99860.13
2022-09-18T22:17:36.882Z,99853.47
2022-09-18T22:20:39.831Z,99856.34
2022-09-18T22:23:42.951Z,99845.44
2022-09-18T22:26:49.203Z,99858.81
2022-09-18T22:29:52.142Z,99845.44
2022-09-18T22:32:56.501Z,99842.22
2022-09-18T22:36:05.213Z,99838.59
2022-09-18T22:39:11.776Z,99839.28
2022-09-18T22:42:15.051Z,99839.13
2022-09-18T22:45:18.628Z,99834.06
2022-09-18T22:48:22.982Z,99837.09
2022-09-18T22:51:28.097Z,99841.34
2022-09-18T22:54:31.145Z,99829.69
2022-09-18T22:57:34.234Z,99838.34
2022-09-18T23:00:37.225Z,99838.59
2022-09-18T23:03:41.965Z,99847.56
2022-09-18T23:06:46.538Z,99846.59
2022-09-18T23:09:49.659Z,99847.41
2022-09-18T23:12:52.744Z,99848.50
2022-09-18T23:15:55.786Z,99847.19
2022-09-18T23:19:05.430Z,99845.28
2022-09-18T23:22:09.966Z,99851.31
2022-09-18T23:25:12.966Z,99848.34
2022-09-18T23:28:15.906Z,99852.84
2022-09-18T23:31:22.892Z,99855.09
2022-09-18T23:34:31.745Z,99864.97
2022-09-18T23:37:34.660Z,99855.31
2022-09-18T23:40:37.686Z,99855.19
2022-09-18T23:43:46.012Z,99857.91
2022-09-18T23:46:49.630Z,99860.38
2022-09-18T23:49:54.003Z,99856.81
2022-09-18T23:52:56.938Z,99859.56
2022-09-18T23:56:04.895Z,99868.31
2022-09-18T23:59:08.414Z,99862.78
