createdAt,value
2022-12-01T00:01:15.264Z,17.33
2022-12-01T00:03:42.423Z,15.90
2022-12-01T00:06:15.850Z,17.87
2022-12-01T00:09:06.608Z,13.23
2022-12-01T00:11:34.902Z,15.23
2022-12-01T00:14:02.226Z,18.83
2022-12-01T00:16:29.398Z,19.63
2022-12-01T00:18:56.400Z,16.43
2022-12-01T00:21:24.948Z,20.33
2022-12-01T00:23:53.911Z,14.53
2022-12-01T00:26:21.588Z,14.73
2022-12-01T00:28:53.233Z,17.67
2022-12-01T00:31:20.332Z,19.60
2022-12-01T00:33:47.497Z,17.30
2022-12-01T00:36:14.396Z,21.20
2022-12-01T00:38:41.321Z,17.87
2022-12-01T00:41:08.720Z,17.80
2022-12-01T00:43:35.547Z,22.23
2022-12-01T00:46:02.774Z,18.53
2022-12-01T00:48:29.559Z,21.13
2022-12-01T00:50:56.598Z,16.60
2022-12-01T00:53:24.387Z,15.17
2022-12-01T00:55:51.324Z,17.00
2022-12-01T00:58:17.976Z,18.70
2022-12-01T01:00:44.695Z,20.03
2022-12-01T01:03:11.520Z,17.90
2022-12-01T01:05:40.738Z,17.03
2022-12-01T01:08:09.487Z,18.17
2022-12-01T01:10:40.395Z,20.00
2022-12-01T01:13:07.232Z,17.03
2022-12-01T01:15:34.235Z,16.27
2022-12-01T01:18:01.690Z,19.90
2022-12-01T01:20:29.071Z,15.63
2022-12-01T01:22:55.843Z,17.53
2022-12-01T01:25:22.853Z,18.57
2022-12-01T01:27:50.057Z,15.10
2022-12-01T01:30:17.672Z,17.13
2022-12-01T01:32:44.501Z,22.17
2022-12-01T01:35:11.195Z,18.43
2022-12-01T01:37:37.857Z,15.77
2022-12-01T01:40:05.448Z,17.73
2022-12-01T01:42:32.132Z,16.57
2022-12-01T01:44:59.261Z,13.80
2022-12-01T01:47:31.642Z,15.73
2022-12-01T01:50:05.768Z,13.33
2022-12-01T01:52:46.733Z,13.07
2022-12-01T01:55:14.269Z,11.43
2022-12-01T01:57:43.449Z,15.17
2022-12-01T02:00:15.750Z,12.13
2022-12-01T02:02:44.922Z,13.73
2022-12-01T02:05:23.566Z,11.57
2022-12-01T02:07:53.307Z,12.77
2022-12-01T02:10:24.016Z,13.10
2022-12-01T02:13:04.484Z,11.60
2022-12-01T02:15:58.357Z,11.43
2022-12-01T02:18:52.193Z,14.27
2022-12-01T02:21:21.847Z,13.67
2022-12-01T02:24:07.289Z,13.67
2022-12-01T02:26:49.669Z,11.90
2022-12-01T02:29:50.211Z,12.83
2022-12-01T02:32:35.829Z,12.23
2022-12-01T02:35:33.815Z,10.23
2022-12-01T02:38:17.041Z,12.83
2022-12-01T02:40:58.111Z,12.43
2022-12-01T02:43:40.329Z,12.70
2022-12-01T02:46:20.717Z,11.10
2022-12-01T02:48:51.658Z,14.20
2022-12-01T02:51:28.878Z,13.07
2022-12-01T02:53:58.468Z,13.40
2022-12-01T02:56:25.487Z,9.53
2022-12-01T02:58:52.210Z,9.00
2022-12-01T03:01:50.799Z,12.57
2022-12-01T03:04:20.497Z,10.83
2022-12-01T03:07:12.044Z,11.17
2022-12-01T03:09:54.628Z,10.27
2022-12-01T03:12:40.705Z,11.37
2022-12-01T03:15:19.563Z,11.83
2022-12-01T03:17:56.073Z,10.80
2022-12-01T03:20:34.337Z,10.67
2022-12-01T03:23:09.383Z,11.27
2022-12-01T03:25:39.707Z,10.47
2022-12-01T03:28:24.595Z,11.53
2022-12-01T03:30:55.684Z,10.83
2022-12-01T03:33:33.116Z,12.63
2022-12-01T03:36:08.832Z,12.27
2022-12-01T03:38:37.388Z,12.30
2022-12-01T03:41:09.401Z,11.40
2022-12-01T03:43:41.568Z,11.90
2022-12-01T03:46:11.209Z,14.50
2022-12-01T03:48:39.809Z,14.03
2022-12-01T03:51:18.460Z,12.43
2022-12-01T03:54:03.948Z,14.33
2022-12-01T03:56:37.691Z,12.87
2022-12-01T03:59:08.602Z,12.27
2022-12-01T04:01:35.788Z,11.57
2022-12-01T04:04:11.709Z,13.13
2022-12-01T04:06:40.913Z,12.73
2022-12-01T04:09:07.754Z,12.50
2022-12-01T04:11:53.126Z,12.53
2022-12-01T04:14:19.883Z,14.00
2022-12-01T04:16:46.560Z,14.47
2022-12-01T04:19:13.402Z,12.53
2022-12-01T04:21:40.258Z,13.00
2022-12-01T04:24:07.275Z,13.67
2022-12-01T04:26:36.931Z,11.20
2022-12-01T04:29:06.559Z,11.23
2022-12-01T04:31:33.344Z,13.83
2022-12-01T04:34:00.517Z,12.27
2022-12-01T04:36:30.247Z,17.30
2022-12-01T04:38:57.109Z,14.27
2022-12-01T04:41:23.951Z,13.00
2022-12-01T04:43:55.668Z,11.77
2022-12-01T04:46:23.496Z,14.07
2022-12-01T04:48:50.193Z,13.90
2022-12-01T04:51:16.854Z,14.47
2022-12-01T04:53:43.525Z,12.37
2022-12-01T04:56:10.319Z,14.20
2022-12-01T04:58:37.831Z,13.07
2022-12-01T05:01:07.382Z,15.13
2022-12-01T05:03:38.954Z,14.70
2022-12-01T05:06:09.276Z,14.40
2022-12-01T05:08:36.306Z,17.23
2022-12-01T05:11:04.947Z,14.67
2022-12-01T05:13:31.733Z,18.17
2022-12-01T05:16:11.388Z,15.23
2022-12-01T05:18:38.193Z,14.43
2022-12-01T05:21:07.883Z,13.73
2022-12-01T05:23:36.260Z,13.53
2022-12-01T05:26:05.363Z,15.53
2022-12-01T05:28:32.507Z,13.63
2022-12-01T05:30:59.492Z,16.47
2022-12-01T05:33:27.193Z,14.73
2022-12-01T05:35:54.394Z,14.70
2022-12-01T05:38:21.438Z,15.20
2022-12-01T05:40:53.186Z,18.53
2022-12-01T05:43:25.428Z,12.93
2022-12-01T05:45:55.723Z,15.10
2022-12-01T05:48:23.165Z,16.03
2022-12-01T05:50:49.780Z,14.17
2022-12-01T05:53:17.143Z,17.37
2022-12-01T05:55:43.886Z,16.03
2022-12-01T05:58:11.268Z,17.37
2022-12-01T06:00:45.376Z,18.90
2022-12-01T06:03:13.256Z,15.87
2022-12-01T06:05:40.459Z,16.77
2022-12-01T06:08:07.577Z,17.10
2022-12-01T06:10:34.524Z,17.20
2022-12-01T06:13:01.165Z,17.93
2022-12-01T06:15:27.887Z,18.93
2022-12-01T06:17:54.527Z,21.67
2022-12-01T06:20:21.352Z,19.20
2022-12-01T06:22:48.524Z,20.30
2022-12-01T06:25:15.202Z,18.57
2022-12-01T06:27:41.853Z,20.13
2022-12-01T06:30:09.243Z,17.50
2022-12-01T06:32:36.415Z,20.07
2022-12-01T06:35:03.176Z,16.50
2022-12-01T06:37:29.813Z,16.57
2022-12-01T06:39:56.418Z,19.97
2022-12-01T06:42:23.125Z,15.67
2022-12-01T06:44:49.758Z,16.70
2022-12-01T06:47:16.426Z,17.03
2022-12-01T06:49:43.136Z,19.17
2022-12-01T06:52:10.470Z,20.83
2022-12-01T06:54:37.588Z,16.77
2022-12-01T06:57:04.516Z,17.47
2022-12-01T06:59:31.333Z,16.53
2022-12-01T07:01:58.665Z,18.63
2022-12-01T07:04:25.351Z,18.07
2022-12-01T07:06:51.973Z,17.07
2022-12-01T07:09:18.928Z,19.73
2022-12-01T07:11:45.670Z,19.80
2022-12-01T07:14:22.010Z,22.53
2022-12-01T07:16:48.693Z,22.53
2022-12-01T07:19:15.388Z,19.47
2022-12-01T07:21:42.038Z,18.50
2022-12-01T07:24:09.023Z,16.10
2022-12-01T07:26:35.828Z,19.47
2022-12-01T07:29:02.521Z,17.83
2022-12-01T07:31:29.247Z,21.13
2022-12-01T07:33:56.302Z,19.00
2022-12-01T07:36:22.983Z,16.40
2022-12-01T07:38:49.631Z,18.40
2022-12-01T07:41:20.896Z,16.73
2022-12-01T07:43:50.908Z,20.30
2022-12-01T07:46:23.261Z,18.67
2022-12-01T07:48:51.549Z,19.27
2022-12-01T07:51:18.978Z,19.30
2022-12-01T07:53:47.236Z,18.87
2022-12-01T07:56:14.098Z,20.30
2022-12-01T07:58:41.310Z,21.67
2022-12-01T08:01:10.530Z,19.73
2022-12-01T08:03:38.128Z,19.13
2022-12-01T08:06:06.170Z,19.77
2022-12-01T08:08:35.008Z,20.90
2022-12-01T08:11:04.414Z,20.47
2022-12-01T08:13:31.572Z,18.90
2022-12-01T08:15:58.411Z,19.33
2022-12-01T08:18:25.315Z,19.37
2022-12-01T08:20:51.944Z,17.37
2022-12-01T08:23:18.632Z,17.33
2022-12-01T08:25:45.517Z,19.97
2022-12-01T08:28:12.256Z,16.70
2022-12-01T08:30:39.203Z,17.50
2022-12-01T08:33:05.959Z,20.97
2022-12-01T08:35:35.779Z,20.20
2022-12-01T08:38:02.595Z,18.40
2022-12-01T08:40:29.308Z,17.63
2022-12-01T08:42:56.154Z,19.90
2022-12-01T08:45:23.176Z,18.53
2022-12-01T08:47:50.116Z,19.50
2022-12-01T08:50:17.149Z,16.47
2022-12-01T08:52:43.861Z,19.30
2022-12-01T08:55:10.513Z,18.87
2022-12-01T08:57:37.510Z,18.80
2022-12-01T09:00:04.744Z,19.13
2022-12-01T09:02:31.516Z,22.27
2022-12-01T09:04:58.215Z,19.30
2022-12-01T09:07:26.841Z,20.27
2022-12-01T09:09:53.781Z,20.43
2022-12-01T09:12:20.456Z,21.40
2022-12-01T09:14:48.340Z,21.70
2022-12-01T09:17:16.703Z,19.87
2022-12-01T09:19:44.253Z,19.03
2022-12-01T09:22:12.006Z,19.87
2022-12-01T09:24:38.816Z,18.67
2022-12-01T09:27:06.038Z,19.37
2022-12-01T09:29:32.961Z,19.87
2022-12-01T09:32:00.877Z,17.80
2022-12-01T09:34:29.258Z,19.27
2022-12-01T09:36:57.601Z,23.67
2022-12-01T09:39:25.087Z,20.80
2022-12-01T09:42:09.020Z,18.77
2022-12-01T09:44:41.348Z,17.37
2022-12-01T09:47:22.560Z,20.63
2022-12-01T09:50:13.142Z,22.27
2022-12-01T09:52:47.325Z,19.27
2022-12-01T09:55:16.952Z,18.63
2022-12-01T09:57:47.443Z,18.53
2022-12-01T10:00:31.429Z,20.57
2022-12-01T10:03:32.994Z,17.67
2022-12-01T10:06:30.496Z,19.97
2022-12-01T10:09:22.091Z,18.23
2022-12-01T10:11:52.034Z,18.13
2022-12-01T10:14:20.771Z,20.70
2022-12-01T10:17:04.757Z,15.90
2022-12-01T10:19:38.076Z,16.40
2022-12-01T10:22:19.866Z,18.13
2022-12-01T10:24:58.835Z,19.10
2022-12-01T10:28:00.942Z,19.20
2022-12-01T10:30:27.670Z,19.93
2022-12-01T10:32:56.174Z,19.30
2022-12-01T10:35:32.060Z,18.73
2022-12-01T10:38:01.959Z,19.13
2022-12-01T10:40:29.046Z,17.97
2022-12-01T10:42:56.007Z,17.33
2022-12-01T10:45:26.747Z,18.83
2022-12-01T10:48:08.701Z,17.07
2022-12-01T10:50:36.351Z,19.00
2022-12-01T10:53:03.577Z,17.77
2022-12-01T10:55:44.777Z,18.47
2022-12-01T10:58:16.154Z,18.73
2022-12-01T11:01:02.487Z,18.70
2022-12-01T11:03:35.913Z,19.07
2022-12-01T11:06:05.951Z,17.37
2022-12-01T11:08:52.371Z,18.07
2022-12-01T11:11:32.794Z,16.53
2022-12-01T11:14:18.056Z,20.17
2022-12-01T11:16:48.134Z,19.87
2022-12-01T11:19:27.806Z,17.67
2022-12-01T11:21:57.525Z,17.87
2022-12-01T11:24:52.714Z,19.77
2022-12-01T11:27:22.903Z,19.87
2022-12-01T11:29:52.569Z,17.37
2022-12-01T11:32:30.385Z,19.30
2022-12-01T11:35:01.287Z,16.40
2022-12-01T11:37:37.593Z,17.00
2022-12-01T11:40:22.365Z,15.17
2022-12-01T11:42:56.479Z,18.37
2022-12-01T11:45:39.236Z,16.53
2022-12-01T11:48:25.779Z,17.50
2022-12-01T11:51:15.307Z,17.30
2022-12-01T11:53:43.416Z,15.80
2022-12-01T11:56:13.077Z,15.13
2022-12-01T11:58:40.038Z,16.97
2022-12-01T12:01:34.065Z,16.30
2022-12-01T12:04:19.401Z,17.63
2022-12-01T12:07:13.384Z,14.63
2022-12-01T12:10:07.350Z,16.23
2022-12-01T12:12:59.920Z,14.53
2022-12-01T12:15:37.120Z,13.60
2022-12-01T12:18:16.784Z,14.37
2022-12-01T12:20:43.862Z,16.87
2022-12-01T12:23:23.123Z,15.33
2022-12-01T12:25:53.339Z,14.07
2022-12-01T12:28:38.507Z,15.47
2022-12-01T12:31:12.473Z,14.80
2022-12-01T12:33:39.579Z,13.70
2022-12-01T12:36:16.932Z,14.30
2022-12-01T12:38:59.416Z,15.43
2022-12-01T12:41:32.504Z,14.73
2022-12-01T12:44:05.497Z,15.07
2022-12-01T12:46:55.710Z,16.00
2022-12-01T12:49:22.735Z,14.37
2022-12-01T12:51:56.277Z,17.00
2022-12-01T12:54:28.581Z,14.27
2022-12-01T12:57:01.440Z,15.37
2022-12-01T12:59:49.077Z,14.20
2022-12-01T13:02:20.276Z,13.60
2022-12-01T13:05:00.334Z,16.50
2022-12-01T13:07:49.647Z,15.73
2022-12-01T13:10:16.857Z,16.40
2022-12-01T13:12:46.631Z,14.83
2022-12-01T13:15:15.970Z,14.00
2022-12-01T13:17:45.558Z,12.40
2022-12-01T13:20:18.085Z,15.33
2022-12-01T13:22:46.101Z,13.80
2022-12-01T13:25:17.690Z,13.30
2022-12-01T13:27:45.377Z,13.23
2022-12-01T13:30:21.248Z,15.70
2022-12-01T13:32:49.101Z,14.10
2022-12-01T13:35:25.401Z,16.93
2022-12-01T13:37:52.941Z,14.33
2022-12-01T13:40:20.117Z,14.53
2022-12-01T13:42:56.543Z,14.97
2022-12-01T13:45:23.691Z,15.50
2022-12-01T13:47:54.912Z,16.00
2022-12-01T13:50:39.072Z,12.70
2022-12-01T13:53:26.248Z,13.97
2022-12-01T13:55:53.413Z,13.67
2022-12-01T13:58:25.437Z,12.90
2022-12-01T14:00:52.639Z,12.90
2022-12-01T14:03:22.819Z,15.43
2022-12-01T14:05:53.185Z,18.33
2022-12-01T14:08:24.947Z,14.97
2022-12-01T14:10:58.093Z,13.47
2022-12-01T14:13:25.847Z,13.83
2022-12-01T14:15:57.466Z,14.83
2022-12-01T14:18:33.245Z,13.10
2022-12-01T14:21:00.829Z,14.67
2022-12-01T14:23:30.460Z,14.20
2022-12-01T14:26:04.526Z,15.13
2022-12-01T14:28:50.510Z,15.07
2022-12-01T14:31:17.643Z,14.97
2022-12-01T14:33:51.256Z,13.87
2022-12-01T14:36:21.378Z,15.17
2022-12-01T14:38:49.074Z,16.27
2022-12-01T14:41:23.490Z,14.23
2022-12-01T14:44:03.962Z,13.10
2022-12-01T14:46:43.862Z,13.83
2022-12-01T14:49:17.941Z,15.63
2022-12-01T14:51:46.731Z,17.97
2022-12-01T14:54:18.281Z,14.57
2022-12-01T14:56:47.654Z,14.20
2022-12-01T14:59:16.387Z,16.63
2022-12-01T15:01:43.547Z,12.60
2022-12-01T15:04:10.665Z,15.93
2022-12-01T15:06:38.321Z,12.90
2022-12-01T15:09:33.065Z,16.13
2022-12-01T15:12:01.744Z,14.30
2022-12-01T15:14:39.290Z,15.57
2022-12-01T15:17:08.796Z,15.17
2022-12-01T15:19:40.412Z,15.90
2022-12-01T15:22:13.162Z,15.53
2022-12-01T15:24:40.394Z,13.40
2022-12-01T15:27:23.991Z,17.43
2022-12-01T15:29:51.779Z,16.23
2022-12-01T15:32:20.333Z,15.80
2022-12-01T15:34:48.948Z,24.50
2022-12-01T15:37:20.071Z,17.27
2022-12-01T15:39:49.617Z,16.27
2022-12-01T15:42:24.296Z,19.40
2022-12-01T15:45:01.935Z,27.40
2022-12-01T15:47:38.196Z,16.60
2022-12-01T15:50:05.961Z,15.50
2022-12-01T15:52:34.720Z,18.30
2022-12-01T15:55:03.540Z,17.37
2022-12-01T15:57:30.671Z,19.83
2022-12-01T15:59:58.007Z,16.63
2022-12-01T16:02:33.075Z,16.63
2022-12-01T16:05:01.972Z,15.43
2022-12-01T16:08:04.597Z,16.40
2022-12-01T16:10:27.882Z,15.60
2022-12-01T16:13:15.003Z,15.10
2022-12-01T16:15:45.161Z,15.57
2022-12-01T16:18:27.541Z,17.27
2022-12-01T16:20:54.737Z,16.07
2022-12-01T16:23:24.650Z,18.00
2022-12-01T16:25:51.870Z,15.73
2022-12-01T16:28:21.678Z,21.53
2022-12-01T16:30:49.303Z,16.67
2022-12-01T16:33:17.060Z,16.43
2022-12-01T16:35:44.558Z,16.90
2022-12-01T16:38:15.759Z,21.73
2022-12-01T16:40:43.475Z,18.73
2022-12-01T16:43:15.515Z,16.83
2022-12-01T16:45:43.575Z,19.93
2022-12-01T16:48:10.750Z,18.13
2022-12-01T16:50:38.059Z,19.00
2022-12-01T16:53:05.285Z,17.47
2022-12-01T16:55:35.370Z,17.93
2022-12-01T16:58:02.495Z,18.53
2022-12-01T17:00:29.684Z,16.43
2022-12-01T17:02:57.356Z,17.67
2022-12-01T17:05:24.702Z,20.67
2022-12-01T17:07:51.865Z,21.10
2022-12-01T17:10:19.127Z,18.80
2022-12-01T17:12:46.283Z,18.10
2022-12-01T17:15:13.376Z,18.33
2022-12-01T17:17:40.486Z,19.90
2022-12-01T17:20:09.126Z,19.70
2022-12-01T17:22:38.427Z,20.83
2022-12-01T17:25:06.016Z,18.03
2022-12-01T17:27:33.385Z,17.87
2022-12-01T17:30:00.498Z,17.73
2022-12-01T17:32:28.146Z,20.83
2022-12-01T17:35:01.441Z,23.17
2022-12-01T17:37:45.681Z,19.70
2022-12-01T17:40:16.511Z,16.97
2022-12-01T17:42:48.745Z,19.13
2022-12-01T17:45:17.781Z,21.13
2022-12-01T17:47:44.878Z,21.03
2022-12-01T17:50:12.100Z,18.53
2022-12-01T17:52:41.823Z,24.17
2022-12-01T17:55:09.265Z,22.03
2022-12-01T17:57:36.444Z,19.27
2022-12-01T18:00:05.865Z,20.43
2022-12-01T18:02:33.373Z,19.10
2022-12-01T18:05:00.571Z,18.83
2022-12-01T18:07:27.726Z,19.30
2022-12-01T18:09:54.823Z,18.87
2022-12-01T18:12:21.920Z,17.87
2022-12-01T18:14:49.269Z,18.40
2022-12-01T18:17:16.493Z,20.00
2022-12-01T18:19:43.527Z,17.07
2022-12-01T18:22:10.669Z,18.93
2022-12-01T18:24:37.743Z,19.43
2022-12-01T18:27:04.890Z,19.47
2022-12-01T18:29:31.967Z,17.77
2022-12-01T18:31:59.984Z,21.03
2022-12-01T18:34:29.489Z,19.57
2022-12-01T18:36:57.096Z,18.17
2022-12-01T18:39:24.568Z,19.40
2022-12-01T18:41:51.675Z,18.57
2022-12-01T18:44:21.657Z,15.40
2022-12-01T18:46:48.861Z,18.53
2022-12-01T18:49:16.061Z,19.70
2022-12-01T18:51:43.183Z,20.13
2022-12-01T18:54:12.700Z,19.63
2022-12-01T18:56:39.810Z,19.20
2022-12-01T18:59:07.784Z,19.93
2022-12-01T19:01:40.202Z,20.43
2022-12-01T19:04:08.321Z,18.13
2022-12-01T19:06:36.227Z,18.07
2022-12-01T19:09:04.461Z,19.70
2022-12-01T19:11:31.874Z,19.00
2022-12-01T19:13:58.970Z,16.80
2022-12-01T19:16:26.225Z,18.03
2022-12-01T19:18:53.406Z,20.07
2022-12-01T19:21:20.800Z,20.23
2022-12-01T19:23:48.389Z,20.83
2022-12-01T19:26:19.792Z,20.90
2022-12-01T19:28:47.294Z,21.20
2022-12-01T19:31:19.083Z,19.70
2022-12-01T19:33:49.064Z,21.33
2022-12-01T19:36:17.582Z,19.20
2022-12-01T19:38:45.066Z,18.57
2022-12-01T19:41:13.583Z,21.13
2022-12-01T19:43:42.134Z,21.17
2022-12-01T19:46:10.452Z,22.17
2022-12-01T19:48:50.395Z,23.67
2022-12-01T19:51:25.255Z,20.80
2022-12-01T19:53:53.155Z,22.37
2022-12-01T19:56:20.413Z,20.83
2022-12-01T19:58:47.505Z,21.43
2022-12-01T20:01:15.713Z,19.00
2022-12-01T20:03:45.205Z,20.97
2022-12-01T20:06:13.264Z,22.73
2022-12-01T20:08:40.353Z,24.03
2022-12-01T20:11:07.955Z,21.33
2022-12-01T20:13:36.517Z,20.33
2022-12-01T20:16:08.164Z,20.40
2022-12-01T20:18:35.333Z,22.03
2022-12-01T20:21:09.846Z,21.63
2022-12-01T20:23:37.430Z,23.07
2022-12-01T20:26:06.524Z,25.13
2022-12-01T20:28:34.212Z,23.83
2022-12-01T20:31:01.339Z,22.60
2022-12-01T20:33:28.931Z,23.93
2022-12-01T20:35:55.695Z,23.87
2022-12-01T20:38:27.264Z,22.87
2022-12-01T20:40:54.820Z,21.37
2022-12-01T20:43:21.902Z,24.00
2022-12-01T20:45:49.054Z,22.00
2022-12-01T20:48:16.398Z,23.90
2022-12-01T20:50:43.223Z,20.50
2022-12-01T20:53:10.398Z,24.03
2022-12-01T20:55:37.782Z,23.30
2022-12-01T20:58:07.676Z,22.03
2022-12-01T21:00:34.877Z,21.47
2022-12-01T21:03:01.985Z,25.53
2022-12-01T21:05:29.128Z,23.07
2022-12-01T21:07:56.235Z,24.67
2022-12-01T21:10:23.371Z,23.50
2022-12-01T21:13:11.341Z,23.60
2022-12-01T21:15:49.944Z,25.17
2022-12-01T21:18:22.652Z,28.03
2022-12-01T21:20:51.288Z,24.23
2022-12-01T21:23:19.854Z,26.40
2022-12-01T21:25:48.067Z,25.57
2022-12-01T21:28:23.746Z,23.40
2022-12-01T21:30:55.034Z,23.37
2022-12-01T21:33:31.765Z,25.07
2022-12-01T21:36:00.804Z,24.33
2022-12-01T21:38:28.196Z,25.07
2022-12-01T21:40:55.324Z,23.87
2022-12-01T21:43:24.051Z,25.77
2022-12-01T21:46:01.121Z,25.03
2022-12-01T21:48:33.909Z,25.57
2022-12-01T21:51:02.242Z,25.00
2022-12-01T21:53:34.157Z,24.57
2022-12-01T21:56:01.845Z,26.10
2022-12-01T21:58:34.324Z,26.40
2022-12-01T22:01:02.074Z,28.50
2022-12-01T22:03:30.945Z,29.43
2022-12-01T22:06:27.707Z,30.30
2022-12-01T22:08:46.931Z,28.63
2022-12-01T22:11:18.600Z,29.93
2022-12-01T22:13:48.173Z,29.97
2022-12-01T22:16:31.771Z,30.63
2022-12-01T22:19:03.023Z,27.40
2022-12-01T22:21:38.104Z,28.93
2022-12-01T22:24:11.154Z,28.00
2022-12-01T22:26:39.293Z,28.03
2022-12-01T22:29:18.427Z,30.13
2022-12-01T22:31:45.700Z,33.27
2022-12-01T22:34:15.095Z,36.27
2022-12-01T22:36:42.361Z,35.10
2022-12-01T22:39:25.567Z,44.73
2022-12-01T22:41:55.548Z,46.83
2022-12-01T22:44:22.825Z,38.37
2022-12-01T22:46:50.121Z,40.07
2022-12-01T22:49:22.096Z,31.73
2022-12-01T22:52:02.488Z,35.13
2022-12-01T22:54:31.928Z,33.07
2022-12-01T22:57:01.764Z,34.90
2022-12-01T22:59:32.263Z,33.03
2022-12-01T23:02:00.718Z,32.73
2022-12-01T23:04:33.609Z,29.80
2022-12-01T23:07:09.701Z,30.13
2022-12-01T23:09:38.709Z,31.97
2022-12-01T23:12:16.817Z,31.60
2022-12-01T23:14:45.875Z,30.00
2022-12-01T23:17:19.689Z,28.30
2022-12-01T23:19:47.205Z,32.93
2022-12-01T23:22:16.651Z,34.37
2022-12-01T23:24:43.989Z,32.13
2022-12-01T23:27:11.398Z,32.33
2022-12-01T23:29:38.789Z,32.60
2022-12-01T23:32:06.018Z,30.43
2022-12-01T23:34:34.923Z,32.53
2022-12-01T23:37:02.435Z,33.83
2022-12-01T23:39:33.646Z,29.47
2022-12-01T23:42:00.910Z,30.03
2022-12-01T23:44:54.432Z,30.93
2022-12-01T23:47:27.120Z,32.87
2022-12-01T23:50:04.938Z,32.93
2022-12-01T23:52:36.447Z,36.37
2022-12-01T23:55:08.766Z,33.20
2022-12-01T23:57:37.425Z,31.57
