createdAt,value
2017-11-20T00:00:25.703Z,1016.81
2017-11-20T00:00:26.187Z,1016.83
2017-11-20T00:00:26.689Z,1016.81
2017-11-20T00:00:27.178Z,1016.82
2017-11-20T00:00:27.673Z,1016.82
2017-11-20T00:00:28.176Z,1016.84
2017-11-20T00:00:28.684Z,1016.83
2017-11-20T00:00:29.177Z,1016.84
2017-11-20T00:00:29.664Z,1016.83
2017-11-20T00:01:24.719Z,1016.76
2017-11-20T00:01:25.210Z,1016.75
2017-11-20T00:01:25.738Z,1016.80
2017-11-20T00:01:26.225Z,1016.82
2017-11-20T00:01:26.741Z,1016.76
2017-11-20T00:01:27.230Z,1016.77
2017-11-20T00:01:27.748Z,1016.79
2017-11-20T00:01:28.247Z,1016.77
2017-11-20T00:02:23.797Z,1016.82
2017-11-20T00:02:24.289Z,1016.81
2017-11-20T00:02:24.776Z,1016.81
2017-11-20T00:02:25.282Z,1016.81
2017-11-20T00:02:25.777Z,1016.79
2017-11-20T00:02:26.775Z,1016.82
2017-11-20T00:03:21.295Z,1016.84
2017-11-20T00:03:21.791Z,1016.83
2017-11-20T00:03:22.287Z,1016.81
2017-11-20T00:03:22.768Z,1016.84
2017-11-20T00:03:23.296Z,1016.87
2017-11-20T00:03:23.770Z,1016.79
2017-11-20T00:03:24.300Z,1016.82
2017-11-20T00:03:24.769Z,1016.86
2017-11-20T00:03:25.287Z,1016.84
2017-11-20T00:04:19.842Z,1016.81
2017-11-20T00:04:20.334Z,1016.80
2017-11-20T00:04:20.834Z,1016.80
2017-11-20T00:04:21.312Z,1016.83
2017-11-20T00:04:22.341Z,1016.83
2017-11-20T00:04:22.804Z,1016.83
2017-11-20T00:04:23.300Z,1016.83
2017-11-20T00:04:23.805Z,1016.80
2017-11-20T00:05:40.396Z,1016.81
2017-11-20T00:05:41.407Z,1016.79
2017-11-20T00:05:41.890Z,1016.77
2017-11-20T00:05:42.436Z,1016.77
2017-11-20T00:06:36.998Z,1016.82
2017-11-20T00:06:37.447Z,1016.85
2017-11-20T00:06:37.936Z,1016.83
2017-11-20T00:06:38.444Z,1016.84
2017-11-20T00:06:38.936Z,1016.84
2017-11-20T00:06:39.446Z,1016.86
2017-11-20T00:06:40.468Z,1016.83
2017-11-20T00:06:40.975Z,1016.81
2017-11-20T00:07:35.498Z,1016.83
2017-11-20T00:07:35.987Z,1016.84
2017-11-20T00:07:37.008Z,1016.82
2017-11-20T00:08:50.276Z,1016.83
2017-11-20T00:08:50.736Z,1016.82
2017-11-20T00:08:51.220Z,1016.84
2017-11-20T00:08:52.330Z,1016.85
2017-11-20T00:08:52.854Z,1016.84
2017-11-20T00:08:53.348Z,1016.84
2017-11-20T00:08:53.861Z,1016.84
2017-11-20T00:08:54.357Z,1016.83
2017-11-20T00:09:49.394Z,1016.77
2017-11-20T00:09:50.401Z,1016.79
2017-11-20T00:09:50.860Z,1016.76
2017-11-20T00:09:51.347Z,1016.77
2017-11-20T00:09:51.875Z,1016.78
2017-11-20T00:09:52.366Z,1016.79
2017-11-20T00:11:06.314Z,1016.82
2017-11-20T00:11:07.300Z,1016.76
2017-11-20T00:11:07.814Z,1016.79
2017-11-20T00:11:08.287Z,1016.79
2017-11-20T00:11:09.318Z,1016.78
2017-11-20T00:11:10.324Z,1016.75
2017-11-20T00:12:05.838Z,1016.79
2017-11-20T00:12:06.353Z,1016.75
2017-11-20T00:12:06.836Z,1016.78
2017-11-20T00:12:07.324Z,1016.77
2017-11-20T00:12:07.812Z,1016.79
2017-11-20T00:12:08.337Z,1016.76
2017-11-20T00:12:08.774Z,1016.78
2017-11-20T00:13:03.706Z,1016.76
2017-11-20T00:13:04.188Z,1016.75
2017-11-20T00:13:04.678Z,1016.76
2017-11-20T00:13:05.198Z,1016.76
2017-11-20T00:13:05.678Z,1016.75
2017-11-20T00:13:06.190Z,1016.78
2017-11-20T00:13:06.676Z,1016.77
2017-11-20T00:14:01.187Z,1016.73
2017-11-20T00:14:01.701Z,1016.74
2017-11-20T00:14:02.197Z,1016.71
2017-11-20T00:14:02.671Z,1016.71
2017-11-20T00:14:03.161Z,1016.69
2017-11-20T00:14:03.700Z,1016.73
2017-11-20T00:14:04.173Z,1016.76
2017-11-20T00:14:05.250Z,1016.72
2017-11-20T00:14:59.752Z,1016.70
2017-11-20T00:15:00.254Z,1016.72
2017-11-20T00:15:00.756Z,1016.73
2017-11-20T00:15:01.246Z,1016.74
2017-11-20T00:15:01.748Z,1016.71
2017-11-20T00:15:02.236Z,1016.73
2017-11-20T00:15:02.752Z,1016.74
2017-11-20T00:15:03.248Z,1016.74
2017-11-20T00:15:03.764Z,1016.73
2017-11-20T00:15:58.278Z,1016.72
2017-11-20T00:15:59.283Z,1016.73
2017-11-20T00:15:59.796Z,1016.71
2017-11-20T00:16:00.280Z,1016.73
2017-11-20T00:16:00.766Z,1016.72
2017-11-20T00:16:01.278Z,1016.73
2017-11-20T00:16:01.802Z,1016.74
2017-11-20T00:16:02.282Z,1016.74
2017-11-20T00:16:57.792Z,1016.74
2017-11-20T00:16:58.276Z,1016.74
2017-11-20T00:16:59.329Z,1016.71
2017-11-20T00:17:00.755Z,1016.77
2017-11-20T00:18:13.737Z,1016.68
2017-11-20T00:18:14.197Z,1016.70
2017-11-20T00:18:14.697Z,1016.73
2017-11-20T00:18:15.215Z,1016.73
2017-11-20T00:18:16.216Z,1016.69
2017-11-20T00:18:16.705Z,1016.67
2017-11-20T00:18:17.205Z,1016.70
2017-11-20T00:18:17.706Z,1016.70
2017-11-20T00:19:33.745Z,1016.66
2017-11-20T00:19:34.250Z,1016.67
2017-11-20T00:19:35.755Z,1016.68
2017-11-20T00:19:36.257Z,1016.65
2017-11-20T00:20:31.300Z,1016.66
2017-11-20T00:20:31.798Z,1016.67
2017-11-20T00:20:32.808Z,1016.69
2017-11-20T00:20:33.305Z,1016.65
2017-11-20T00:20:33.808Z,1016.65
2017-11-20T00:20:34.268Z,1016.64
2017-11-20T00:21:48.727Z,1016.63
2017-11-20T00:21:49.225Z,1016.65
2017-11-20T00:21:49.710Z,1016.65
2017-11-20T00:21:50.216Z,1016.66
2017-11-20T00:21:50.704Z,1016.66
2017-11-20T00:21:51.216Z,1016.66
2017-11-20T00:21:51.665Z,1016.64
2017-11-20T00:22:47.106Z,1016.67
2017-11-20T00:22:47.577Z,1016.68
2017-11-20T00:22:48.071Z,1016.66
2017-11-20T00:22:49.077Z,1016.66
2017-11-20T00:22:49.584Z,1016.68
2017-11-20T00:22:50.092Z,1016.63
2017-11-20T00:23:44.658Z,1016.67
2017-11-20T00:23:45.139Z,1016.69
2017-11-20T00:23:45.599Z,1016.68
2017-11-20T00:23:46.627Z,1016.71
2017-11-20T00:23:47.092Z,1016.69
2017-11-20T00:23:47.590Z,1016.67
2017-11-20T00:23:48.055Z,1016.70
2017-11-20T00:23:48.565Z,1016.66
2017-11-20T00:24:42.494Z,1016.65
2017-11-20T00:24:42.978Z,1016.65
2017-11-20T00:24:43.430Z,1016.67
2017-11-20T00:24:43.925Z,1016.66
2017-11-20T00:24:44.425Z,1016.67
2017-11-20T00:24:44.928Z,1016.67
2017-11-20T00:24:45.965Z,1016.66
2017-11-20T00:24:46.483Z,1016.67
2017-11-20T00:25:41.047Z,1016.67
2017-11-20T00:25:41.530Z,1016.69
2017-11-20T00:25:42.023Z,1016.65
2017-11-20T00:25:42.531Z,1016.65
2017-11-20T00:25:44.021Z,1016.64
2017-11-20T00:25:44.529Z,1016.65
2017-11-20T00:25:45.028Z,1016.65
2017-11-20T00:26:40.082Z,1016.66
2017-11-20T00:26:40.537Z,1016.69
2017-11-20T00:26:41.572Z,1016.68
2017-11-20T00:26:42.085Z,1016.69
2017-11-20T00:26:42.568Z,1016.70
2017-11-20T00:26:43.071Z,1016.68
2017-11-20T00:27:57.032Z,1016.64
2017-11-20T00:27:57.528Z,1016.64
2017-11-20T00:27:58.029Z,1016.65
2017-11-20T00:27:58.534Z,1016.61
2017-11-20T00:27:59.027Z,1016.64
2017-11-20T00:27:59.514Z,1016.66
2017-11-20T00:28:00.019Z,1016.63
2017-11-20T00:28:00.511Z,1016.63
2017-11-20T00:28:01.013Z,1016.66
2017-11-20T00:28:55.541Z,1016.63
2017-11-20T00:28:56.013Z,1016.63
2017-11-20T00:28:56.511Z,1016.65
2017-11-20T00:28:57.006Z,1016.66
2017-11-20T00:28:57.523Z,1016.65
2017-11-20T00:28:58.026Z,1016.66
2017-11-20T00:28:58.516Z,1016.65
2017-11-20T00:28:59.025Z,1016.62
2017-11-20T00:28:59.516Z,1016.64
2017-11-20T00:29:54.075Z,1016.64
2017-11-20T00:29:54.576Z,1016.64
2017-11-20T00:29:55.066Z,1016.63
2017-11-20T00:29:55.533Z,1016.64
2017-11-20T00:31:08.811Z,1016.65
2017-11-20T00:31:09.294Z,1016.65
2017-11-20T00:31:09.793Z,1016.63
2017-11-20T00:31:10.855Z,1016.66
2017-11-20T00:31:11.347Z,1016.63
2017-11-20T00:31:12.832Z,1016.63
2017-11-20T00:32:07.354Z,1016.61
2017-11-20T00:32:07.861Z,1016.60
2017-11-20T00:32:08.855Z,1016.60
2017-11-20T00:32:09.370Z,1016.60
2017-11-20T00:32:09.875Z,1016.59
2017-11-20T00:32:10.383Z,1016.61
2017-11-20T00:33:24.817Z,1016.61
2017-11-20T00:33:25.313Z,1016.62
2017-11-20T00:33:25.792Z,1016.62
2017-11-20T00:33:26.237Z,1016.60
2017-11-20T00:33:26.740Z,1016.63
2017-11-20T00:33:27.237Z,1016.61
2017-11-20T00:33:27.730Z,1016.62
2017-11-20T00:33:28.234Z,1016.61
2017-11-20T00:34:23.332Z,1016.59
2017-11-20T00:34:23.825Z,1016.58
2017-11-20T00:34:24.335Z,1016.57
2017-11-20T00:34:24.829Z,1016.58
2017-11-20T00:35:38.122Z,1016.53
2017-11-20T00:35:38.611Z,1016.55
2017-11-20T00:35:39.638Z,1016.54
2017-11-20T00:35:40.137Z,1016.53
2017-11-20T00:35:40.625Z,1016.55
2017-11-20T00:35:41.142Z,1016.55
2017-11-20T00:36:55.041Z,1016.54
2017-11-20T00:36:55.537Z,1016.53
2017-11-20T00:36:56.034Z,1016.55
2017-11-20T00:36:56.535Z,1016.53
2017-11-20T00:36:57.028Z,1016.53
2017-11-20T00:36:57.516Z,1016.55
2017-11-20T00:36:58.020Z,1016.57
2017-11-20T00:36:58.517Z,1016.52
2017-11-20T00:36:59.020Z,1016.55
2017-11-20T00:37:53.592Z,1016.55
2017-11-20T00:37:54.047Z,1016.52
2017-11-20T00:37:54.534Z,1016.51
2017-11-20T00:37:55.041Z,1016.51
2017-11-20T00:37:56.003Z,1016.50
2017-11-20T00:37:56.052Z,1016.52
2017-11-20T00:37:56.496Z,1016.52
2017-11-20T00:37:57.614Z,1016.50
2017-11-20T00:38:52.175Z,1016.50
2017-11-20T00:38:52.713Z,1016.52
2017-11-20T00:38:53.203Z,1016.49
2017-11-20T00:38:53.664Z,1016.48
2017-11-20T00:38:54.156Z,1016.52
2017-11-20T00:38:54.669Z,1016.52
2017-11-20T00:38:55.171Z,1016.50
2017-11-20T00:38:55.643Z,1016.52
2017-11-20T00:38:56.129Z,1016.54
2017-11-20T00:39:50.653Z,1016.51
2017-11-20T00:39:51.155Z,1016.50
2017-11-20T00:39:52.670Z,1016.55
2017-11-20T00:39:53.103Z,1016.51
2017-11-20T00:39:53.661Z,1016.50
2017-11-20T00:39:54.183Z,1016.50
2017-11-20T00:39:54.679Z,1016.53
2017-11-20T00:40:49.225Z,1016.50
2017-11-20T00:40:49.673Z,1016.52
2017-11-20T00:40:50.165Z,1016.49
2017-11-20T00:40:50.666Z,1016.51
2017-11-20T00:40:51.183Z,1016.48
2017-11-20T00:40:51.676Z,1016.52
2017-11-20T00:40:52.196Z,1016.46
2017-11-20T00:40:52.688Z,1016.49
2017-11-20T00:42:07.498Z,1016.49
2017-11-20T00:42:07.982Z,1016.50
2017-11-20T00:42:08.435Z,1016.53
2017-11-20T00:42:08.940Z,1016.53
2017-11-20T00:42:09.426Z,1016.49
2017-11-20T00:42:09.942Z,1016.50
2017-11-20T00:43:06.046Z,1016.44
2017-11-20T00:43:06.549Z,1016.48
2017-11-20T00:43:07.054Z,1016.47
2017-11-20T00:43:07.539Z,1016.47
2017-11-20T00:44:21.477Z,1016.48
2017-11-20T00:44:21.970Z,1016.48
2017-11-20T00:44:22.981Z,1016.50
2017-11-20T00:44:23.505Z,1016.46
2017-11-20T00:44:23.976Z,1016.48
2017-11-20T00:44:24.482Z,1016.48
2017-11-20T00:44:25.493Z,1016.46
2017-11-20T00:45:20.030Z,1016.47
2017-11-20T00:45:20.486Z,1016.44
2017-11-20T00:45:20.994Z,1016.44
2017-11-20T00:45:21.482Z,1016.45
2017-11-20T00:46:34.757Z,1016.44
2017-11-20T00:46:35.261Z,1016.42
2017-11-20T00:46:35.766Z,1016.39
2017-11-20T00:46:36.259Z,1016.41
2017-11-20T00:46:36.753Z,1016.41
2017-11-20T00:46:37.259Z,1016.41
2017-11-20T00:46:37.765Z,1016.43
2017-11-20T00:46:38.248Z,1016.41
2017-11-20T00:46:38.741Z,1016.41
2017-11-20T00:47:33.834Z,1016.45
2017-11-20T00:47:34.326Z,1016.42
2017-11-20T00:47:34.820Z,1016.45
2017-11-20T00:47:35.315Z,1016.46
2017-11-20T00:47:35.815Z,1016.47
2017-11-20T00:48:49.153Z,1016.46
2017-11-20T00:48:49.646Z,1016.49
2017-11-20T00:48:50.161Z,1016.49
2017-11-20T00:48:50.637Z,1016.50
2017-11-20T00:48:51.133Z,1016.48
2017-11-20T00:48:51.649Z,1016.49
2017-11-20T00:48:52.134Z,1016.48
2017-11-20T00:48:52.635Z,1016.52
2017-11-20T00:48:53.125Z,1016.46
2017-11-20T00:50:08.731Z,1016.50
2017-11-20T00:50:09.214Z,1016.50
2017-11-20T00:50:09.710Z,1016.49
2017-11-20T00:50:10.216Z,1016.50
2017-11-20T00:50:10.659Z,1016.54
2017-11-20T00:51:23.958Z,1016.53
2017-11-20T00:51:24.434Z,1016.56
2017-11-20T00:51:24.934Z,1016.56
2017-11-20T00:51:25.425Z,1016.54
2017-11-20T00:51:25.929Z,1016.56
2017-11-20T00:51:26.430Z,1016.56
2017-11-20T00:51:26.890Z,1016.57
2017-11-20T00:51:27.347Z,1016.57
2017-11-20T00:51:27.883Z,1016.55
2017-11-20T00:52:21.793Z,1016.56
2017-11-20T00:52:22.796Z,1016.58
2017-11-20T00:52:23.302Z,1016.55
2017-11-20T00:52:24.356Z,1016.55
2017-11-20T00:52:24.848Z,1016.54
2017-11-20T00:52:25.345Z,1016.56
2017-11-20T00:52:25.855Z,1016.56
2017-11-20T00:53:20.407Z,1016.54
2017-11-20T00:53:20.911Z,1016.55
2017-11-20T00:53:22.408Z,1016.56
2017-11-20T00:53:22.856Z,1016.59
2017-11-20T00:53:23.372Z,1016.56
2017-11-20T00:53:23.857Z,1016.59
2017-11-20T00:53:24.369Z,1016.57
2017-11-20T00:54:18.896Z,1016.56
2017-11-20T00:54:19.396Z,1016.57
2017-11-20T00:54:19.909Z,1016.58
2017-11-20T00:54:20.925Z,1016.55
2017-11-20T00:54:21.388Z,1016.56
2017-11-20T00:55:34.699Z,1016.60
2017-11-20T00:55:35.187Z,1016.60
2017-11-20T00:55:35.686Z,1016.62
2017-11-20T00:55:36.202Z,1016.61
2017-11-20T00:55:36.694Z,1016.61
2017-11-20T00:55:37.227Z,1016.61
2017-11-20T00:55:37.713Z,1016.60
2017-11-20T00:55:38.216Z,1016.61
2017-11-20T00:55:38.710Z,1016.61
2017-11-20T00:56:33.264Z,1016.61
2017-11-20T00:56:33.772Z,1016.63
2017-11-20T00:56:34.220Z,1016.61
2017-11-20T00:56:34.724Z,1016.61
2017-11-20T00:56:35.222Z,1016.61
2017-11-20T00:56:35.725Z,1016.61
2017-11-20T00:57:48.993Z,1016.62
2017-11-20T00:57:49.496Z,1016.66
2017-11-20T00:57:49.986Z,1016.65
2017-11-20T00:57:50.498Z,1016.66
2017-11-20T00:57:50.951Z,1016.67
2017-11-20T00:57:51.461Z,1016.64
2017-11-20T00:57:51.916Z,1016.63
2017-11-20T00:57:52.440Z,1016.65
2017-11-20T00:57:52.920Z,1016.65
2017-11-20T00:58:46.844Z,1016.65
2017-11-20T00:58:47.855Z,1016.68
2017-11-20T00:58:48.361Z,1016.70
2017-11-20T00:58:48.865Z,1016.64
2017-11-20T00:58:49.353Z,1016.68
2017-11-20T00:58:49.849Z,1016.64
2017-11-20T00:58:50.355Z,1016.67
2017-11-20T00:58:50.848Z,1016.66
2017-11-20T00:59:45.901Z,1016.68
2017-11-20T00:59:46.391Z,1016.68
2017-11-20T00:59:46.896Z,1016.70
2017-11-20T00:59:47.391Z,1016.68
2017-11-20T00:59:47.882Z,1016.69
2017-11-20T00:59:48.898Z,1016.68
2017-11-20T00:59:49.397Z,1016.68
2017-11-20T01:00:43.956Z,1016.67
2017-11-20T01:00:44.455Z,1016.63
2017-11-20T01:00:44.938Z,1016.66
2017-11-20T01:00:45.431Z,1016.64
2017-11-20T01:00:45.936Z,1016.63
2017-11-20T01:00:46.434Z,1016.64
2017-11-20T01:02:00.395Z,1016.68
2017-11-20T01:02:00.888Z,1016.69
2017-11-20T01:02:01.383Z,1016.69
2017-11-20T01:02:01.881Z,1016.68
2017-11-20T01:02:02.885Z,1016.69
2017-11-20T01:02:03.404Z,1016.69
2017-11-20T01:02:03.893Z,1016.69
2017-11-20T01:02:04.383Z,1016.68
2017-11-20T01:03:01.448Z,1016.64
2017-11-20T01:03:01.927Z,1016.66
2017-11-20T01:03:02.447Z,1016.66
2017-11-20T01:03:02.924Z,1016.70
2017-11-20T01:03:57.456Z,1016.67
2017-11-20T01:03:57.941Z,1016.64
2017-11-20T01:03:58.389Z,1016.69
2017-11-20T01:03:58.839Z,1016.68
2017-11-20T01:03:59.354Z,1016.69
2017-11-20T01:03:59.845Z,1016.69
2017-11-20T01:04:00.356Z,1016.72
2017-11-20T01:04:00.841Z,1016.68
2017-11-20T01:04:01.337Z,1016.69
2017-11-20T01:04:55.264Z,1016.69
2017-11-20T01:04:56.205Z,1016.69
2017-11-20T01:04:56.688Z,1016.67
2017-11-20T01:04:56.723Z,1016.69
2017-11-20T01:04:57.797Z,1016.72
2017-11-20T01:04:58.295Z,1016.71
2017-11-20T01:04:58.804Z,1016.69
2017-11-20T01:06:13.261Z,1016.66
2017-11-20T01:06:13.755Z,1016.70
2017-11-20T01:06:14.246Z,1016.73
2017-11-20T01:06:14.719Z,1016.69
2017-11-20T01:06:15.744Z,1016.68
2017-11-20T01:06:16.246Z,1016.66
2017-11-20T01:06:16.778Z,1016.67
2017-11-20T01:07:11.331Z,1016.64
2017-11-20T01:07:11.835Z,1016.67
2017-11-20T01:07:12.339Z,1016.64
2017-11-20T01:07:12.837Z,1016.65
2017-11-20T01:07:13.344Z,1016.66
2017-11-20T01:07:13.845Z,1016.66
2017-11-20T01:07:14.356Z,1016.66
2017-11-20T01:07:14.851Z,1016.64
2017-11-20T01:08:28.136Z,1016.67
2017-11-20T01:08:29.155Z,1016.66
2017-11-20T01:08:29.636Z,1016.68
2017-11-20T01:08:30.145Z,1016.67
2017-11-20T01:08:30.631Z,1016.65
2017-11-20T01:08:31.650Z,1016.68
2017-11-20T01:08:32.163Z,1016.70
2017-11-20T01:09:27.221Z,1016.71
2017-11-20T01:09:27.714Z,1016.69
2017-11-20T01:09:28.226Z,1016.70
2017-11-20T01:09:28.723Z,1016.71
2017-11-20T01:09:29.236Z,1016.67
2017-11-20T01:09:29.732Z,1016.69
2017-11-20T01:09:30.244Z,1016.70
2017-11-20T01:09:30.736Z,1016.68
2017-11-20T01:10:25.289Z,1016.71
2017-11-20T01:10:25.790Z,1016.70
2017-11-20T01:10:29.271Z,1016.70
2017-11-20T01:11:23.812Z,1016.71
2017-11-20T01:11:24.304Z,1016.73
2017-11-20T01:11:24.806Z,1016.72
2017-11-20T01:11:25.256Z,1016.74
2017-11-20T01:11:25.763Z,1016.74
2017-11-20T01:11:26.258Z,1016.70
2017-11-20T01:11:27.341Z,1016.70
2017-11-20T01:11:27.843Z,1016.71
2017-11-20T01:12:22.379Z,1016.75
2017-11-20T01:12:22.880Z,1016.73
2017-11-20T01:12:23.385Z,1016.76
2017-11-20T01:12:23.860Z,1016.76
2017-11-20T01:12:24.374Z,1016.77
2017-11-20T01:12:24.870Z,1016.76
2017-11-20T01:13:38.183Z,1016.68
2017-11-20T01:13:39.653Z,1016.71
2017-11-20T01:13:40.176Z,1016.71
2017-11-20T01:13:40.653Z,1016.71
2017-11-20T01:13:41.180Z,1016.73
2017-11-20T01:13:41.656Z,1016.71
2017-11-20T01:13:42.171Z,1016.70
2017-11-20T01:14:36.679Z,1016.71
2017-11-20T01:14:37.175Z,1016.75
2017-11-20T01:14:37.664Z,1016.72
2017-11-20T01:14:38.139Z,1016.71
2017-11-20T01:14:38.630Z,1016.71
2017-11-20T01:14:39.140Z,1016.74
2017-11-20T01:14:39.630Z,1016.75
2017-11-20T01:14:40.113Z,1016.73
2017-11-20T01:14:40.597Z,1016.72
2017-11-20T01:15:34.497Z,1016.74
2017-11-20T01:15:35.003Z,1016.72
2017-11-20T01:15:35.460Z,1016.73
2017-11-20T01:15:35.931Z,1016.71
2017-11-20T01:15:36.419Z,1016.74
2017-11-20T01:15:36.926Z,1016.76
2017-11-20T01:15:37.877Z,1016.73
2017-11-20T01:15:37.935Z,1016.75
2017-11-20T01:15:38.396Z,1016.73
2017-11-20T01:16:32.834Z,1016.70
2017-11-20T01:16:34.340Z,1016.73
2017-11-20T01:16:34.855Z,1016.73
2017-11-20T01:16:35.358Z,1016.71
2017-11-20T01:16:35.855Z,1016.74
2017-11-20T01:16:36.369Z,1016.71
2017-11-20T01:17:31.432Z,1016.70
2017-11-20T01:17:31.920Z,1016.70
2017-11-20T01:17:32.436Z,1016.72
2017-11-20T01:17:32.936Z,1016.70
2017-11-20T01:17:33.436Z,1016.73
2017-11-20T01:17:33.922Z,1016.69
2017-11-20T01:17:34.428Z,1016.69
2017-11-20T01:17:34.931Z,1016.71
2017-11-20T01:18:29.439Z,1016.68
2017-11-20T01:18:29.929Z,1016.67
2017-11-20T01:18:30.417Z,1016.70
2017-11-20T01:18:30.931Z,1016.70
2017-11-20T01:18:31.422Z,1016.68
2017-11-20T01:18:32.475Z,1016.68
2017-11-20T01:19:46.395Z,1016.68
2017-11-20T01:19:46.856Z,1016.70
2017-11-20T01:19:47.349Z,1016.72
2017-11-20T01:19:47.871Z,1016.71
2017-11-20T01:19:48.360Z,1016.73
2017-11-20T01:19:48.917Z,1016.69
2017-11-20T01:19:49.408Z,1016.69
2017-11-20T01:19:49.919Z,1016.67
2017-11-20T01:21:03.873Z,1016.72
2017-11-20T01:21:05.364Z,1016.72
2017-11-20T01:21:05.880Z,1016.66
2017-11-20T01:21:06.395Z,1016.70
2017-11-20T01:21:06.886Z,1016.69
2017-11-20T01:21:07.338Z,1016.70
2017-11-20T01:21:07.872Z,1016.69
2017-11-20T01:22:02.388Z,1016.71
2017-11-20T01:22:02.884Z,1016.71
2017-11-20T01:22:03.374Z,1016.73
2017-11-20T01:22:03.876Z,1016.74
2017-11-20T01:22:04.367Z,1016.73
2017-11-20T01:22:05.407Z,1016.75
2017-11-20T01:22:06.421Z,1016.76
2017-11-20T01:23:00.937Z,1016.72
2017-11-20T01:23:01.426Z,1016.71
2017-11-20T01:23:01.924Z,1016.71
2017-11-20T01:23:02.426Z,1016.69
2017-11-20T01:23:02.927Z,1016.72
2017-11-20T01:23:03.435Z,1016.71
2017-11-20T01:23:03.932Z,1016.70
2017-11-20T01:23:04.446Z,1016.71
2017-11-20T01:23:04.936Z,1016.72
2017-11-20T01:23:59.493Z,1016.69
2017-11-20T01:24:00.980Z,1016.75
2017-11-20T01:24:01.485Z,1016.70
2017-11-20T01:24:02.498Z,1016.72
2017-11-20T01:24:03.009Z,1016.71
2017-11-20T01:24:03.498Z,1016.69
2017-11-20T01:24:57.999Z,1016.69
2017-11-20T01:24:58.497Z,1016.72
2017-11-20T01:24:59.535Z,1016.71
2017-11-20T01:25:00.030Z,1016.71
2017-11-20T01:25:00.516Z,1016.70
2017-11-20T01:25:01.021Z,1016.71
2017-11-20T01:25:01.517Z,1016.70
2017-11-20T01:25:02.019Z,1016.71
2017-11-20T01:25:56.561Z,1016.69
2017-11-20T01:25:57.051Z,1016.68
2017-11-20T01:27:10.343Z,1016.70
2017-11-20T01:27:10.843Z,1016.71
2017-11-20T01:27:11.326Z,1016.73
2017-11-20T01:27:11.827Z,1016.73
2017-11-20T01:27:12.287Z,1016.70
2017-11-20T01:27:12.735Z,1016.72
2017-11-20T01:27:13.245Z,1016.73
2017-11-20T01:27:13.738Z,1016.67
2017-11-20T01:28:27.705Z,1016.70
2017-11-20T01:28:28.198Z,1016.70
2017-11-20T01:28:28.742Z,1016.70
2017-11-20T01:28:29.192Z,1016.70
2017-11-20T01:28:29.685Z,1016.73
2017-11-20T01:28:30.207Z,1016.71
2017-11-20T01:28:30.686Z,1016.70
2017-11-20T01:28:31.199Z,1016.71
2017-11-20T01:28:31.688Z,1016.70
2017-11-20T01:29:26.217Z,1016.66
2017-11-20T01:29:26.710Z,1016.67
2017-11-20T01:29:27.198Z,1016.66
2017-11-20T01:29:27.711Z,1016.66
2017-11-20T01:29:28.199Z,1016.70
2017-11-20T01:29:28.720Z,1016.64
2017-11-20T01:29:29.202Z,1016.67
2017-11-20T01:29:29.707Z,1016.66
2017-11-20T01:30:43.656Z,1016.70
2017-11-20T01:30:44.131Z,1016.69
2017-11-20T01:30:45.151Z,1016.67
2017-11-20T01:30:45.677Z,1016.70
2017-11-20T01:30:46.150Z,1016.69
2017-11-20T01:30:46.657Z,1016.67
2017-11-20T01:30:47.608Z,1016.67
2017-11-20T01:31:42.186Z,1016.71
2017-11-20T01:31:42.682Z,1016.70
2017-11-20T01:31:43.693Z,1016.71
2017-11-20T01:31:44.169Z,1016.69
2017-11-20T01:31:44.655Z,1016.73
2017-11-20T01:31:45.703Z,1016.73
2017-11-20T01:31:46.222Z,1016.71
2017-11-20T01:32:40.719Z,1016.69
2017-11-20T01:32:41.236Z,1016.70
2017-11-20T01:32:41.714Z,1016.69
2017-11-20T01:32:42.186Z,1016.66
2017-11-20T01:32:42.687Z,1016.67
2017-11-20T01:32:43.187Z,1016.66
2017-11-20T01:32:43.681Z,1016.68
2017-11-20T01:32:44.184Z,1016.68
2017-11-20T01:32:44.686Z,1016.66
2017-11-20T01:33:39.276Z,1016.69
2017-11-20T01:33:39.776Z,1016.67
2017-11-20T01:33:40.265Z,1016.69
2017-11-20T01:33:40.791Z,1016.69
2017-11-20T01:33:41.277Z,1016.72
2017-11-20T01:33:41.745Z,1016.70
2017-11-20T01:33:42.248Z,1016.70
2017-11-20T01:33:42.765Z,1016.72
2017-11-20T01:33:43.256Z,1016.68
2017-11-20T01:34:38.253Z,1016.68
2017-11-20T01:34:38.736Z,1016.66
2017-11-20T01:34:38.747Z,1016.67
2017-11-20T01:34:39.232Z,1016.70
2017-11-20T01:34:39.746Z,1016.66
2017-11-20T01:34:40.241Z,1016.66
2017-11-20T01:34:41.310Z,1016.66
2017-11-20T01:34:41.817Z,1016.63
2017-11-20T01:35:58.859Z,1016.68
2017-11-20T01:35:59.360Z,1016.71
2017-11-20T01:35:59.816Z,1016.73
2017-11-20T01:36:00.340Z,1016.75
2017-11-20T01:36:54.869Z,1016.69
2017-11-20T01:36:55.342Z,1016.69
2017-11-20T01:36:56.376Z,1016.71
2017-11-20T01:36:56.891Z,1016.69
2017-11-20T01:36:57.406Z,1016.73
2017-11-20T01:36:57.907Z,1016.68
2017-11-20T01:36:58.414Z,1016.72
2017-11-20T01:38:12.351Z,1016.72
2017-11-20T01:38:12.842Z,1016.74
2017-11-20T01:38:13.342Z,1016.72
2017-11-20T01:38:13.838Z,1016.70
2017-11-20T01:38:14.285Z,1016.71
2017-11-20T01:38:14.802Z,1016.70
2017-11-20T01:38:15.295Z,1016.71
2017-11-20T01:38:15.760Z,1016.67
2017-11-20T01:38:16.272Z,1016.70
2017-11-20T01:39:10.232Z,1016.66
2017-11-20T01:39:10.710Z,1016.70
2017-11-20T01:39:11.198Z,1016.65
2017-11-20T01:39:11.668Z,1016.67
2017-11-20T01:39:12.157Z,1016.68
2017-11-20T01:39:12.666Z,1016.68
2017-11-20T01:39:13.699Z,1016.68
2017-11-20T01:39:14.204Z,1016.70
2017-11-20T01:40:08.746Z,1016.73
2017-11-20T01:40:09.240Z,1016.70
2017-11-20T01:40:10.237Z,1016.66
2017-11-20T01:40:10.746Z,1016.69
2017-11-20T01:40:11.239Z,1016.70
2017-11-20T01:40:11.753Z,1016.72
2017-11-20T01:41:25.704Z,1016.74
2017-11-20T01:41:26.705Z,1016.72
2017-11-20T01:41:27.716Z,1016.71
2017-11-20T01:41:28.210Z,1016.69
2017-11-20T01:41:28.699Z,1016.67
2017-11-20T01:41:29.214Z,1016.70
2017-11-20T01:42:42.492Z,1016.72
2017-11-20T01:42:43.001Z,1016.75
2017-11-20T01:42:43.482Z,1016.74
2017-11-20T01:42:43.985Z,1016.73
2017-11-20T01:42:44.470Z,1016.68
2017-11-20T01:42:44.964Z,1016.71
2017-11-20T01:42:45.480Z,1016.70
2017-11-20T01:42:45.978Z,1016.72
2017-11-20T01:44:00.446Z,1016.71
2017-11-20T01:44:00.925Z,1016.68
2017-11-20T01:44:01.420Z,1016.70
2017-11-20T01:44:01.925Z,1016.71
2017-11-20T01:44:02.417Z,1016.72
2017-11-20T01:44:02.927Z,1016.71
2017-11-20T01:44:03.443Z,1016.70
2017-11-20T01:45:18.403Z,1016.70
2017-11-20T01:45:18.883Z,1016.66
2017-11-20T01:45:19.401Z,1016.69
2017-11-20T01:45:19.880Z,1016.69
2017-11-20T01:45:20.393Z,1016.69
2017-11-20T01:45:20.884Z,1016.69
2017-11-20T01:46:35.862Z,1016.65
2017-11-20T01:46:36.320Z,1016.64
2017-11-20T01:46:36.808Z,1016.63
2017-11-20T01:46:37.317Z,1016.66
2017-11-20T01:46:37.820Z,1016.64
2017-11-20T01:46:38.337Z,1016.65
2017-11-20T01:46:38.837Z,1016.66
2017-11-20T01:47:33.361Z,1016.60
2017-11-20T01:47:33.846Z,1016.63
2017-11-20T01:47:34.331Z,1016.62
2017-11-20T01:47:34.829Z,1016.65
2017-11-20T01:47:35.328Z,1016.64
2017-11-20T01:47:35.850Z,1016.66
2017-11-20T01:47:36.338Z,1016.64
2017-11-20T01:47:36.836Z,1016.63
2017-11-20T01:48:50.160Z,1016.65
2017-11-20T01:48:50.657Z,1016.61
2017-11-20T01:48:51.154Z,1016.64
2017-11-20T01:48:51.666Z,1016.62
2017-11-20T01:48:52.116Z,1016.60
2017-11-20T01:48:52.620Z,1016.64
2017-11-20T01:48:53.124Z,1016.63
2017-11-20T01:48:53.618Z,1016.65
2017-11-20T01:50:07.586Z,1016.58
2017-11-20T01:50:08.556Z,1016.60
2017-11-20T01:50:09.049Z,1016.60
2017-11-20T01:50:09.554Z,1016.59
2017-11-20T01:50:10.056Z,1016.60
2017-11-20T01:50:10.567Z,1016.62
2017-11-20T01:50:11.062Z,1016.60
2017-11-20T01:50:11.547Z,1016.60
2017-11-20T01:51:06.082Z,1016.62
2017-11-20T01:51:06.576Z,1016.63
2017-11-20T01:51:07.061Z,1016.61
2017-11-20T01:51:07.562Z,1016.63
2017-11-20T01:51:08.059Z,1016.63
2017-11-20T01:51:08.556Z,1016.65
2017-11-20T01:51:09.065Z,1016.62
2017-11-20T01:51:09.558Z,1016.67
2017-11-20T01:51:10.073Z,1016.64