createdAt,value
2023-03-25T00:01:15.564Z,98973.75
2023-03-25T00:03:51.026Z,98981.84
2023-03-25T00:06:20.253Z,98980.59
2023-03-25T00:08:49.778Z,98978.13
2023-03-25T00:11:17.495Z,98982.56
2023-03-25T00:13:45.921Z,98977.16
2023-03-25T00:16:16.820Z,98978.34
2023-03-25T00:18:48.054Z,98987.03
2023-03-25T00:21:15.877Z,98986.16
2023-03-25T00:23:43.407Z,98991.09
2023-03-25T00:26:11.206Z,98982.72
2023-03-25T00:28:39.614Z,98990.41
2023-03-25T00:31:11.179Z,98985.25
2023-03-25T00:33:42.003Z,98985.22
2023-03-25T00:36:14.639Z,98979.19
2023-03-25T00:38:43.946Z,98985.91
2023-03-25T00:41:25.994Z,98989.09
2023-03-25T00:43:56.165Z,98985.53
2023-03-25T00:46:31.630Z,98984.03
2023-03-25T00:49:01.975Z,98989.44
2023-03-25T00:51:32.888Z,98987.69
2023-03-25T00:54:00.821Z,98989.91
2023-03-25T00:56:30.393Z,98993.50
2023-03-25T00:58:58.430Z,98992.75
2023-03-25T01:01:28.792Z,98989.09
2023-03-25T01:03:59.401Z,98988.03
2023-03-25T01:06:34.971Z,98983.62
2023-03-25T01:09:05.893Z,98994.03
2023-03-25T01:11:35.366Z,98996.31
2023-03-25T01:14:05.485Z,98992.31
2023-03-25T01:16:34.882Z,98997.75
2023-03-25T01:19:03.381Z,99006.53
2023-03-25T01:21:33.964Z,98997.72
2023-03-25T01:24:01.563Z,98991.62
2023-03-25T01:26:29.666Z,99005.16
2023-03-25T01:28:59.851Z,98999.09
2023-03-25T01:31:30.571Z,99011.31
2023-03-25T01:33:59.908Z,99015.84
2023-03-25T01:36:31.524Z,99005.50
2023-03-25T01:39:01.601Z,99014.66
2023-03-25T01:41:42.250Z,99016.06
2023-03-25T01:44:20.714Z,99013.44
2023-03-25T01:46:53.645Z,99013.78
2023-03-25T01:49:34.405Z,99028.59
2023-03-25T01:52:13.257Z,99019.81
2023-03-25T01:54:42.173Z,99022.81
2023-03-25T01:57:13.667Z,99027.88
2023-03-25T01:59:42.258Z,99016.59
2023-03-25T02:02:10.842Z,99025.84
2023-03-25T02:05:00.158Z,99031.94
2023-03-25T02:07:32.842Z,99031.47
2023-03-25T02:10:04.875Z,99035.81
2023-03-25T02:12:34.235Z,99032.16
2023-03-25T02:15:03.912Z,99018.25
2023-03-25T02:17:56.537Z,99027.56
2023-03-25T02:20:33.246Z,99026.00
2023-03-25T02:23:17.089Z,99039.69
2023-03-25T02:26:05.451Z,99025.50
2023-03-25T02:28:56.166Z,99020.94
2023-03-25T02:32:08.152Z,99020.78
2023-03-25T02:34:46.582Z,99017.53
2023-03-25T02:37:46.899Z,99017.78
2023-03-25T02:40:21.219Z,99002.47
2023-03-25T02:42:54.032Z,99001.44
2023-03-25T02:45:29.899Z,99006.53
2023-03-25T02:48:03.136Z,99012.69
2023-03-25T02:50:42.815Z,99002.75
2023-03-25T02:53:18.945Z,99007.00
2023-03-25T02:55:48.158Z,99009.06
2023-03-25T02:58:18.156Z,99011.25
2023-03-25T03:00:46.533Z,99016.28
2023-03-25T03:03:15.653Z,99016.97
2023-03-25T03:05:46.716Z,99017.78
2023-03-25T03:08:24.279Z,99009.91
2023-03-25T03:10:59.431Z,99009.78
2023-03-25T03:13:36.939Z,99011.72
2023-03-25T03:16:51.124Z,99016.16
2023-03-25T03:19:41.016Z,99027.72
2023-03-25T03:22:35.277Z,99031.44
2023-03-25T03:25:24.247Z,99035.41
2023-03-25T03:27:57.062Z,99031.88
2023-03-25T03:30:46.954Z,99029.97
2023-03-25T03:33:27.233Z,99036.69
2023-03-25T03:36:07.694Z,99037.78
2023-03-25T03:38:41.911Z,99038.88
2023-03-25T03:41:13.501Z,99048.06
2023-03-25T03:43:53.699Z,99042.81
2023-03-25T03:46:28.052Z,99050.09
2023-03-25T03:48:58.375Z,99051.81
2023-03-25T03:51:37.323Z,99057.97
2023-03-25T03:54:14.860Z,99058.81
2023-03-25T03:57:07.650Z,99061.75
2023-03-25T04:00:07.882Z,99056.81
2023-03-25T04:02:50.819Z,99077.88
2023-03-25T04:05:21.442Z,99079.31
2023-03-25T04:08:00.909Z,99073.97
2023-03-25T04:10:39.479Z,99081.41
2023-03-25T04:13:13.974Z,99082.16
2023-03-25T04:15:42.985Z,99080.31
2023-03-25T04:18:14.426Z,99082.47
2023-03-25T04:20:44.880Z,99088.72
2023-03-25T04:23:16.648Z,99087.78
2023-03-25T04:25:50.523Z,99088.81
2023-03-25T04:28:19.744Z,99084.97
2023-03-25T04:30:56.862Z,99082.41
2023-03-25T04:33:25.553Z,99085.91
2023-03-25T04:35:55.033Z,99093.47
2023-03-25T04:38:22.650Z,99094.16
2023-03-25T04:40:50.734Z,99099.88
2023-03-25T04:43:19.369Z,99103.63
2023-03-25T04:45:54.611Z,99107.81
2023-03-25T04:48:33.159Z,99104.75
2023-03-25T04:51:03.553Z,99112.22
2023-03-25T04:53:31.545Z,99118.06
2023-03-25T04:56:00.319Z,99125.75
2023-03-25T04:58:29.175Z,99127.88
2023-03-25T05:00:57.241Z,99121.28
2023-03-25T05:03:25.370Z,99121.75
2023-03-25T05:05:53.762Z,99127.88
2023-03-25T05:08:23.979Z,99129.69
2023-03-25T05:10:57.861Z,99142.69
2023-03-25T05:13:27.144Z,99143.75
2023-03-25T05:15:54.920Z,99143.31
2023-03-25T05:18:22.537Z,99143.09
2023-03-25T05:20:51.312Z,99142.81
2023-03-25T05:23:23.687Z,99150.03
2023-03-25T05:25:53.152Z,99147.13
2023-03-25T05:28:25.943Z,99152.25
2023-03-25T05:30:55.365Z,99155.81
2023-03-25T05:33:23.138Z,99148.53
2023-03-25T05:35:58.078Z,99143.44
2023-03-25T05:38:27.227Z,99145.75
2023-03-25T05:40:56.880Z,99141.59
2023-03-25T05:43:29.359Z,99141.72
2023-03-25T05:45:57.478Z,99142.44
2023-03-25T05:48:28.004Z,99148.41
2023-03-25T05:51:00.915Z,99148.94
2023-03-25T05:56:11.990Z,99148.88
2023-03-25T05:58:42.107Z,99152.81
2023-03-25T06:01:25.478Z,99156.94
2023-03-25T06:04:16.937Z,99162.28
2023-03-25T06:06:45.494Z,99170.72
2023-03-25T06:09:19.153Z,99169.13
2023-03-25T06:11:53.545Z,99169.47
2023-03-25T06:14:33.094Z,99171.69
2023-03-25T06:17:07.698Z,99170.97
2023-03-25T06:19:40.939Z,99167.34
2023-03-25T06:22:31.012Z,99163.84
2023-03-25T06:25:03.812Z,99165.66
2023-03-25T06:27:34.939Z,99167.12
2023-03-25T06:30:15.940Z,99167.03
2023-03-25T06:32:44.332Z,99169.66
2023-03-25T06:35:18.414Z,99174.88
2023-03-25T06:37:49.348Z,99174.88
2023-03-25T06:40:18.339Z,99182.06
2023-03-25T06:42:57.883Z,99175.19
2023-03-25T06:45:30.860Z,99178.22
2023-03-25T06:48:00.500Z,99182.75
2023-03-25T06:50:35.005Z,99178.28
2023-03-25T06:53:06.658Z,99183.81
2023-03-25T06:55:42.397Z,99184.72
2023-03-25T06:58:12.861Z,99177.78
2023-03-25T07:00:57.139Z,99179.47
2023-03-25T07:03:40.629Z,99197.28
2023-03-25T07:06:17.024Z,99178.47
2023-03-25T07:08:46.965Z,99176.81
2023-03-25T07:11:25.396Z,99183.75
2023-03-25T07:14:06.978Z,99186.00
2023-03-25T07:16:36.561Z,99198.38
2023-03-25T07:19:18.303Z,99203.69
2023-03-25T07:21:46.310Z,99204.06
2023-03-25T07:24:15.918Z,99201.56
2023-03-25T07:26:46.166Z,99197.91
2023-03-25T07:29:15.009Z,99208.94
2023-03-25T07:34:24.369Z,99219.03
2023-03-25T07:36:59.230Z,99204.34
2023-03-25T07:39:27.007Z,99202.59
2023-03-25T07:41:57.343Z,99196.47
2023-03-25T07:44:31.919Z,99192.19
2023-03-25T07:47:06.925Z,99198.59
2023-03-25T07:49:41.992Z,99194.72
2023-03-25T07:55:01.943Z,99194.72
2023-03-25T07:57:38.954Z,99182.50
2023-03-25T08:00:08.453Z,99191.84
2023-03-25T08:02:48.128Z,99187.38
2023-03-25T08:05:23.093Z,99204.09
2023-03-25T08:08:03.988Z,99196.59
2023-03-25T08:13:19.544Z,99200.53
2023-03-25T08:15:50.013Z,99199.75
2023-03-25T08:18:25.813Z,99201.94
2023-03-25T08:20:54.111Z,99202.75
2023-03-25T08:23:27.922Z,99194.09
2023-03-25T08:26:11.941Z,99194.13
2023-03-25T08:28:42.981Z,99194.94
2023-03-25T08:31:17.982Z,99177.72
2023-03-25T08:33:50.018Z,99176.97
2023-03-25T08:36:19.846Z,99176.69
2023-03-25T08:41:35.966Z,99166.47
2023-03-25T08:44:22.670Z,99164.44
2023-03-25T08:46:52.566Z,99167.94
2023-03-25T08:49:25.217Z,99169.19
2023-03-25T08:52:02.053Z,99171.94
2023-03-25T08:54:33.490Z,99175.56
2023-03-25T08:57:03.033Z,99179.09
2023-03-25T08:59:38.955Z,99165.97
2023-03-25T09:02:14.531Z,99174.09
2023-03-25T09:04:45.994Z,99168.50
2023-03-25T09:07:16.995Z,99166.91
2023-03-25T09:09:47.972Z,99169.34
2023-03-25T09:12:23.989Z,99174.97
2023-03-25T09:14:59.165Z,99177.16
2023-03-25T09:17:28.219Z,99174.88
2023-03-25T09:20:14.085Z,99182.22
2023-03-25T09:22:42.981Z,99187.56
2023-03-25T09:25:24.923Z,99181.84
2023-03-25T09:27:56.043Z,99174.41
2023-03-25T09:30:28.174Z,99177.56
2023-03-25T09:33:04.639Z,99175.84
2023-03-25T09:35:36.845Z,99176.16
2023-03-25T09:40:53.086Z,99177.06
2023-03-25T09:46:06.898Z,99169.81
2023-03-25T09:48:43.032Z,99173.94
2023-03-25T09:51:24.149Z,99165.75
2023-03-25T09:56:59.931Z,99163.78
2023-03-25T10:00:04.920Z,99178.19
2023-03-25T10:05:31.963Z,99178.69
2023-03-25T10:08:06.111Z,99182.84
2023-03-25T10:11:02.585Z,99189.78
2023-03-25T10:13:42.931Z,99186.03
2023-03-25T10:16:37.312Z,99184.28
2023-03-25T10:19:32.010Z,99193.81
2023-03-25T10:22:07.895Z,99184.47
2023-03-25T10:24:55.075Z,99176.72
2023-03-25T10:30:30.070Z,99164.63
2023-03-25T10:32:59.776Z,99177.19
2023-03-25T10:35:37.910Z,99181.00
2023-03-25T10:38:19.890Z,99175.78
2023-03-25T10:40:50.949Z,99175.06
2023-03-25T10:43:32.036Z,99162.06
2023-03-25T10:46:09.913Z,99162.53
2023-03-25T10:48:44.377Z,99169.19
2023-03-25T10:51:21.171Z,99170.87
2023-03-25T10:53:53.392Z,99179.59
2023-03-25T10:56:36.006Z,99178.56
2023-03-25T10:59:20.066Z,99174.38
2023-03-25T11:02:00.237Z,99178.94
2023-03-25T11:04:36.876Z,99183.53
2023-03-25T11:07:16.685Z,99176.75
2023-03-25T11:09:46.444Z,99184.06
2023-03-25T11:12:40.581Z,99173.66
2023-03-25T11:15:38.249Z,99184.06
2023-03-25T11:18:34.965Z,99189.16
2023-03-25T11:21:13.154Z,99182.41
2023-03-25T11:23:53.979Z,99190.09
2023-03-25T11:26:30.225Z,99198.91
2023-03-25T11:29:02.715Z,99203.41
2023-03-25T11:31:37.963Z,99212.72
2023-03-25T11:34:17.814Z,99203.72
2023-03-25T11:37:09.776Z,99203.88
2023-03-25T11:39:50.034Z,99198.91
2023-03-25T11:42:48.963Z,99208.37
2023-03-25T11:45:36.018Z,99206.03
2023-03-25T11:48:17.015Z,99201.66
2023-03-25T11:50:58.114Z,99200.41
2023-03-25T11:53:31.709Z,99204.88
2023-03-25T11:56:07.804Z,99202.41
2023-03-25T11:58:38.972Z,99185.94
2023-03-25T12:01:22.682Z,99199.38
2023-03-25T12:04:16.936Z,99200.81
2023-03-25T12:07:14.944Z,99199.38
2023-03-25T12:09:55.301Z,99196.38
2023-03-25T12:12:42.929Z,99190.38
2023-03-25T12:19:10.925Z,99176.94
2023-03-25T12:22:01.971Z,99178.25
2023-03-25T12:25:07.798Z,99172.16
2023-03-25T12:27:53.445Z,99161.84
2023-03-25T12:30:55.172Z,99157.59
2023-03-25T12:33:32.685Z,99161.56
2023-03-25T12:36:09.184Z,99151.28
2023-03-25T12:39:18.249Z,99148.16
2023-03-25T12:42:24.038Z,99140.63
2023-03-25T12:45:20.831Z,99130.41
2023-03-25T12:48:09.908Z,99129.28
2023-03-25T12:51:09.281Z,99134.03
2023-03-25T12:53:41.853Z,99135.66
2023-03-25T12:56:24.109Z,99132.03
2023-03-25T12:59:38.182Z,99137.47
2023-03-25T13:02:34.215Z,99139.28
2023-03-25T13:05:23.957Z,99143.25
2023-03-25T13:08:28.241Z,99138.31
2023-03-25T13:11:23.938Z,99137.66
2023-03-25T13:14:06.964Z,99142.88
2023-03-25T13:16:39.378Z,99134.16
2023-03-25T13:19:32.901Z,99130.44
2023-03-25T13:25:01.912Z,99131.06
2023-03-25T13:27:39.033Z,99135.13
2023-03-25T13:30:32.511Z,99134.47
2023-03-25T13:33:14.655Z,99127.00
2023-03-25T13:36:02.047Z,99120.25
2023-03-25T13:38:55.886Z,99128.19
2023-03-25T13:41:43.979Z,99131.56
2023-03-25T13:44:29.992Z,99124.87
2023-03-25T13:47:11.765Z,99127.50
2023-03-25T13:49:58.955Z,99126.31
2023-03-25T13:52:34.041Z,99138.56
2023-03-25T13:55:44.886Z,99136.22
2023-03-25T14:01:41.230Z,99130.88
2023-03-25T14:04:28.592Z,99138.47
2023-03-25T14:07:17.046Z,99140.59
2023-03-25T14:10:04.066Z,99138.91
2023-03-25T14:12:39.239Z,99139.63
2023-03-25T14:15:17.930Z,99136.03
2023-03-25T14:20:48.552Z,99141.00
2023-03-25T14:23:21.222Z,99127.25
2023-03-25T14:26:04.037Z,99129.25
2023-03-25T14:28:38.996Z,99120.94
2023-03-25T14:31:09.165Z,99122.47
2023-03-25T14:34:03.214Z,99125.88
2023-03-25T14:39:30.649Z,99128.75
2023-03-25T14:42:08.623Z,99123.66
2023-03-25T14:44:43.125Z,99121.22
2023-03-25T14:47:30.446Z,99111.47
2023-03-25T14:50:20.282Z,99111.47
2023-03-25T14:52:52.133Z,99107.41
2023-03-25T14:55:36.943Z,99118.09
2023-03-25T14:58:20.354Z,99112.69
2023-03-25T15:00:57.033Z,99120.00
2023-03-25T15:03:36.162Z,99118.59
2023-03-25T15:06:09.087Z,99106.03
2023-03-25T15:08:54.065Z,99123.69
2023-03-25T15:11:34.278Z,99128.50
2023-03-25T15:19:28.589Z,99135.97
2023-03-25T15:22:17.909Z,99134.50
2023-03-25T15:24:51.309Z,99134.97
2023-03-25T15:27:26.806Z,99133.00
2023-03-25T15:30:29.274Z,99128.50
2023-03-25T15:33:22.106Z,99119.94
2023-03-25T15:36:09.466Z,99130.06
2023-03-25T15:38:56.947Z,99128.62
2023-03-25T15:41:58.261Z,99120.59
2023-03-25T15:44:49.972Z,99120.53
2023-03-25T15:47:23.785Z,99121.16
2023-03-25T15:53:24.092Z,99117.09
2023-03-25T15:56:34.407Z,99114.38
2023-03-25T15:59:30.297Z,99121.03
2023-03-25T16:04:52.374Z,99108.31
2023-03-25T16:10:44.836Z,99117.09
2023-03-25T16:13:25.058Z,99115.03
2023-03-25T16:16:00.974Z,99115.72
2023-03-25T16:18:37.976Z,99116.19
2023-03-25T16:21:07.474Z,99118.31
2023-03-25T16:23:46.591Z,99109.22
2023-03-25T16:26:42.044Z,99121.75
2023-03-25T16:29:25.092Z,99128.12
2023-03-25T16:32:09.224Z,99119.78
2023-03-25T16:34:41.959Z,99117.94
2023-03-25T16:39:57.999Z,99123.63
2023-03-25T16:42:35.498Z,99132.78
2023-03-25T16:45:06.831Z,99136.44
2023-03-25T16:47:42.789Z,99130.50
2023-03-25T16:50:19.187Z,99138.47
2023-03-25T16:52:49.878Z,99141.16
2023-03-25T16:55:34.805Z,99139.09
2023-03-25T16:58:19.176Z,99142.03
2023-03-25T17:00:54.576Z,99134.28
2023-03-25T17:04:17.978Z,99130.63
2023-03-25T17:07:00.486Z,99133.16
2023-03-25T17:09:36.201Z,99134.97
2023-03-25T17:12:11.803Z,99132.56
2023-03-25T17:14:43.946Z,99134.31
2023-03-25T17:17:28.116Z,99144.47
2023-03-25T17:20:13.000Z,99151.97
2023-03-25T17:22:46.022Z,99149.09
2023-03-25T17:25:36.014Z,99148.81
2023-03-25T17:31:37.849Z,99149.41
2023-03-25T17:34:21.821Z,99151.97
2023-03-25T17:39:42.935Z,99157.22
2023-03-25T17:42:27.274Z,99154.28
2023-03-25T17:45:16.010Z,99159.69
2023-03-25T17:47:51.666Z,99161.16
2023-03-25T17:50:23.161Z,99167.59
2023-03-25T17:52:51.063Z,99169.97
2023-03-25T17:55:25.124Z,99182.62
2023-03-25T17:57:56.355Z,99187.28
2023-03-25T18:00:25.937Z,99186.56
2023-03-25T18:05:42.993Z,99190.78
2023-03-25T18:08:15.211Z,99191.22
2023-03-25T18:10:45.916Z,99194.41
2023-03-25T18:13:25.465Z,99205.25
2023-03-25T18:15:54.225Z,99207.91
2023-03-25T18:21:14.046Z,99212.72
2023-03-25T18:26:34.447Z,99216.31
2023-03-25T18:29:12.723Z,99217.19
2023-03-25T18:31:48.087Z,99225.97
2023-03-25T18:34:25.675Z,99229.72
2023-03-25T18:37:02.279Z,99219.53
2023-03-25T18:42:19.789Z,99226.38
2023-03-25T18:44:49.335Z,99233.00
2023-03-25T18:50:06.884Z,99234.81
2023-03-25T18:52:35.411Z,99249.38
2023-03-25T18:57:47.656Z,99257.66
2023-03-25T19:00:32.138Z,99263.22
2023-03-25T19:03:14.929Z,99266.16
2023-03-25T19:05:45.459Z,99267.47
2023-03-25T19:08:19.057Z,99270.97
2023-03-25T19:10:57.386Z,99280.97
2023-03-25T19:13:43.593Z,99277.00
2023-03-25T19:16:21.101Z,99281.06
2023-03-25T19:18:55.031Z,99283.41
2023-03-25T19:21:22.981Z,99285.53
2023-03-25T19:23:57.380Z,99285.09
2023-03-25T19:26:28.358Z,99292.44
2023-03-25T19:31:51.318Z,99291.72
2023-03-25T19:34:25.249Z,99301.06
2023-03-25T19:37:02.960Z,99295.75
2023-03-25T19:39:33.918Z,99299.28
2023-03-25T19:42:18.684Z,99295.84
2023-03-25T19:44:54.900Z,99302.59
2023-03-25T19:47:26.011Z,99307.09
2023-03-25T19:49:57.136Z,99304.91
2023-03-25T19:52:26.031Z,99309.47
2023-03-25T19:54:58.194Z,99318.72
2023-03-25T19:57:31.172Z,99323.88
2023-03-25T20:00:14.309Z,99326.19
2023-03-25T20:02:56.274Z,99322.28
2023-03-25T20:05:26.958Z,99333.44
2023-03-25T20:08:05.979Z,99326.09
2023-03-25T20:13:18.342Z,99303.16
2023-03-25T20:15:58.192Z,99300.19
2023-03-25T20:18:29.142Z,99299.41
2023-03-25T20:20:56.937Z,99309.53
2023-03-25T20:23:35.022Z,99312.06
2023-03-25T20:26:14.329Z,99305.03
2023-03-25T20:28:49.752Z,99295.41
2023-03-25T20:31:24.002Z,99306.31
2023-03-25T20:34:00.911Z,99307.91
2023-03-25T20:36:30.852Z,99302.06
2023-03-25T20:39:06.059Z,99305.97
2023-03-25T20:41:47.999Z,99306.22
2023-03-25T20:44:16.831Z,99336.06
2023-03-25T20:46:49.792Z,99340.97
2023-03-25T20:49:21.874Z,99337.81
2023-03-25T20:51:51.763Z,99336.38
2023-03-25T20:54:23.156Z,99332.09
2023-03-25T20:56:55.142Z,99334.47
2023-03-25T20:59:27.950Z,99339.50
2023-03-25T21:02:06.274Z,99333.50
2023-03-25T21:04:39.197Z,99336.56
2023-03-25T21:07:07.713Z,99342.38
2023-03-25T21:09:38.905Z,99343.69
2023-03-25T21:12:08.924Z,99345.66
2023-03-25T21:14:38.381Z,99338.53
2023-03-25T21:17:12.120Z,99341.53
2023-03-25T21:19:44.160Z,99337.22
2023-03-25T21:22:14.884Z,99338.75
2023-03-25T21:24:43.230Z,99346.91
2023-03-25T21:27:17.647Z,99331.84
2023-03-25T21:29:47.443Z,99346.16
2023-03-25T21:32:17.466Z,99349.97
2023-03-25T21:34:47.285Z,99355.22
2023-03-25T21:37:16.536Z,99364.03
2023-03-25T21:39:44.736Z,99348.19
2023-03-25T21:42:12.998Z,99356.50
2023-03-25T21:44:44.041Z,99352.25
2023-03-25T21:47:14.504Z,99364.59
2023-03-25T21:49:44.370Z,99358.13
2023-03-25T21:52:13.268Z,99349.31
2023-03-25T21:54:44.175Z,99348.94
2023-03-25T21:57:17.439Z,99347.25
2023-03-25T21:59:46.535Z,99338.91
2023-03-25T22:02:14.974Z,99338.22
2023-03-25T22:04:44.996Z,99338.53
2023-03-25T22:07:24.202Z,99352.34
2023-03-25T22:09:52.643Z,99346.19
2023-03-25T22:12:20.905Z,99345.91
2023-03-25T22:14:50.051Z,99361.81
2023-03-25T22:17:19.057Z,99356.59
2023-03-25T22:19:50.952Z,99359.72
2023-03-25T22:22:25.277Z,99361.59
2023-03-25T22:24:53.686Z,99360.59
2023-03-25T22:27:22.183Z,99358.75
2023-03-25T22:29:50.159Z,99348.75
2023-03-25T22:32:18.452Z,99349.31
2023-03-25T22:34:52.373Z,99359.75
2023-03-25T22:37:27.145Z,99368.31
2023-03-25T22:39:55.089Z,99366.75
2023-03-25T22:42:25.853Z,99368.19
2023-03-25T22:44:53.872Z,99367.44
2023-03-25T22:47:26.999Z,99367.03
2023-03-25T22:49:57.003Z,99359.03
2023-03-25T22:52:26.982Z,99371.19
2023-03-25T22:54:59.990Z,99367.19
2023-03-25T22:57:28.952Z,99370.44
2023-03-25T22:59:56.957Z,99371.47
2023-03-25T23:02:24.826Z,99385.78
2023-03-25T23:04:54.824Z,99381.84
2023-03-25T23:07:22.961Z,99380.34
2023-03-25T23:09:50.790Z,99384.66
2023-03-25T23:12:24.877Z,99397.69
2023-03-25T23:14:56.500Z,99390.97
2023-03-25T23:17:26.886Z,99398.25
2023-03-25T23:19:55.420Z,99408.25
2023-03-25T23:22:23.103Z,99410.22
2023-03-25T23:24:51.036Z,99407.91
2023-03-25T23:27:19.932Z,99403.81
2023-03-25T23:29:53.200Z,99398.31
2023-03-25T23:32:22.175Z,99391.16
2023-03-25T23:34:49.566Z,99394.13
2023-03-25T23:37:18.599Z,99405.16
2023-03-25T23:39:46.949Z,99409.03
2023-03-25T23:42:18.298Z,99405.44
2023-03-25T23:44:49.966Z,99415.78
2023-03-25T23:47:19.914Z,99407.75
2023-03-25T23:49:58.088Z,99408.09
2023-03-25T23:52:25.785Z,99409.59
2023-03-25T23:54:53.811Z,99410.81
2023-03-25T23:57:22.896Z,99399.03
2023-03-25T23:59:51.521Z,99394.41
