createdAt,value
2018-12-16T00:01:00.213Z,53.60
2018-12-16T00:03:28.494Z,53.90
2018-12-16T00:05:56.776Z,54.30
2018-12-16T00:08:25.100Z,54.50
2018-12-16T00:10:53.387Z,54.50
2018-12-16T00:13:21.690Z,54.40
2018-12-16T00:15:49.983Z,54.40
2018-12-16T00:18:18.289Z,54.70
2018-12-16T00:20:46.598Z,54.60
2018-12-16T00:23:14.886Z,54.70
2018-12-16T00:25:43.236Z,54.60
2018-12-16T00:28:11.513Z,54.60
2018-12-16T00:30:39.817Z,54.80
2018-12-16T00:33:08.107Z,54.90
2018-12-16T00:35:36.490Z,54.90
2018-12-16T00:38:04.911Z,55.10
2018-12-16T00:40:33.204Z,55.40
2018-12-16T00:43:01.486Z,55.00
2018-12-16T00:45:29.894Z,55.00
2018-12-16T00:47:58.184Z,55.90
2018-12-16T00:50:26.466Z,55.20
2018-12-16T00:52:54.755Z,55.40
2018-12-16T00:55:23.045Z,55.50
2018-12-16T00:57:51.325Z,55.40
2018-12-16T01:00:19.619Z,55.40
2018-12-16T01:02:48.012Z,55.50
2018-12-16T01:05:16.433Z,55.50
2018-12-16T01:07:44.974Z,55.50
2018-12-16T01:10:13.461Z,55.40
2018-12-16T01:12:41.815Z,55.30
2018-12-16T01:15:10.325Z,55.10
2018-12-16T01:17:38.608Z,55.20
2018-12-16T01:20:07.912Z,55.50
2018-12-16T01:22:36.273Z,55.60
2018-12-16T01:25:05.041Z,55.90
2018-12-16T01:27:34.727Z,55.80
2018-12-16T01:30:18.996Z,56.00
2018-12-16T01:32:47.278Z,56.30
2018-12-16T01:35:15.562Z,56.30
2018-12-16T01:37:44.035Z,56.40
2018-12-16T01:40:12.478Z,56.20
2018-12-16T01:42:41.041Z,56.50
2018-12-16T01:45:09.659Z,56.80
2018-12-16T01:47:37.952Z,56.50
2018-12-16T01:50:07.631Z,56.60
2018-12-16T01:52:35.891Z,57.10
2018-12-16T01:55:04.433Z,57.10
2018-12-16T01:57:32.733Z,57.20
2018-12-16T02:00:01.054Z,57.20
2018-12-16T02:02:29.439Z,57.40
2018-12-16T02:04:57.882Z,57.50
2018-12-16T02:07:26.338Z,57.20
2018-12-16T02:09:54.899Z,57.00
2018-12-16T02:12:23.353Z,57.20
2018-12-16T02:14:51.857Z,57.10
2018-12-16T02:17:20.120Z,57.10
2018-12-16T02:19:48.382Z,57.10
2018-12-16T02:22:16.746Z,57.10
2018-12-16T02:24:45.291Z,57.10
2018-12-16T02:27:13.562Z,56.90
2018-12-16T02:29:42.368Z,56.50
2018-12-16T02:32:10.951Z,56.80
2018-12-16T02:34:39.340Z,56.80
2018-12-16T02:37:07.839Z,57.10
2018-12-16T02:39:36.110Z,57.10
2018-12-16T02:42:04.570Z,57.30
2018-12-16T02:44:32.851Z,57.20
2018-12-16T02:47:01.319Z,57.00
2018-12-16T02:49:29.655Z,57.40
2018-12-16T02:51:58.055Z,57.20
2018-12-16T02:54:26.342Z,57.20
2018-12-16T02:56:54.664Z,57.20
2018-12-16T02:59:22.920Z,57.50
2018-12-16T03:01:51.289Z,57.30
2018-12-16T03:04:20.617Z,57.10
2018-12-16T03:06:51.294Z,57.30
2018-12-16T03:09:19.628Z,57.20
2018-12-16T03:11:47.914Z,57.10
2018-12-16T03:14:16.188Z,57.20
2018-12-16T03:16:44.619Z,57.20
2018-12-16T03:19:13.799Z,57.30
2018-12-16T03:21:42.312Z,57.20
2018-12-16T03:24:10.577Z,57.40
2018-12-16T03:26:38.949Z,57.50
2018-12-16T03:29:08.470Z,57.60
2018-12-16T03:31:36.748Z,57.40
2018-12-16T03:34:06.033Z,57.50
2018-12-16T03:36:34.305Z,57.50
2018-12-16T03:39:02.629Z,57.60
2018-12-16T03:41:31.211Z,57.30
2018-12-16T03:43:59.503Z,57.20
2018-12-16T03:46:27.856Z,57.50
2018-12-16T03:48:56.206Z,57.30
2018-12-16T03:51:24.499Z,57.50
2018-12-16T03:53:52.821Z,57.40
2018-12-16T03:56:21.271Z,57.40
2018-12-16T03:59:00.998Z,57.60
2018-12-16T04:01:29.249Z,57.40
2018-12-16T04:03:57.601Z,57.50
2018-12-16T04:06:25.979Z,57.90
2018-12-16T04:08:54.509Z,58.10
2018-12-16T04:11:23.005Z,58.00
2018-12-16T04:13:51.339Z,58.00
2018-12-16T04:16:19.644Z,58.00
2018-12-16T04:18:47.953Z,58.00
2018-12-16T04:21:16.331Z,58.00
2018-12-16T04:23:46.594Z,57.90
2018-12-16T04:26:14.930Z,58.00
2018-12-16T04:28:45.322Z,57.70
2018-12-16T04:31:13.914Z,58.00
2018-12-16T04:33:42.273Z,58.20
2018-12-16T04:36:11.601Z,58.50
2018-12-16T04:38:39.882Z,58.50
2018-12-16T04:41:08.517Z,58.30
2018-12-16T04:43:37.366Z,58.30
2018-12-16T04:46:05.725Z,58.30
2018-12-16T04:48:34.097Z,58.40
2018-12-16T04:51:04.148Z,58.20
2018-12-16T04:53:36.090Z,58.20
2018-12-16T04:56:04.058Z,58.50
2018-12-16T04:58:32.469Z,58.50
2018-12-16T05:01:00.781Z,58.60
2018-12-16T05:03:29.089Z,58.70
2018-12-16T05:05:57.402Z,58.70
2018-12-16T05:08:25.695Z,58.80
2018-12-16T05:10:53.978Z,58.50
2018-12-16T05:13:22.248Z,58.40
2018-12-16T05:15:50.539Z,58.50
2018-12-16T05:18:18.893Z,58.30
2018-12-16T05:20:47.178Z,58.50
2018-12-16T05:23:16.642Z,58.40
2018-12-16T05:25:46.032Z,58.50
2018-12-16T05:28:14.418Z,58.60
2018-12-16T05:30:42.774Z,58.20
2018-12-16T05:33:13.211Z,58.20
2018-12-16T05:35:46.652Z,58.10
2018-12-16T05:38:15.076Z,58.50
2018-12-16T05:40:43.377Z,58.50
2018-12-16T05:43:11.726Z,59.10
2018-12-16T05:45:40.127Z,58.30
2018-12-16T05:48:08.497Z,58.30
2018-12-16T05:50:36.890Z,58.30
2018-12-16T05:53:05.156Z,58.50
2018-12-16T05:55:33.432Z,58.50
2018-12-16T05:58:01.799Z,58.60
2018-12-16T06:00:30.158Z,58.50
2018-12-16T06:02:58.468Z,58.50
2018-12-16T06:05:26.880Z,58.40
2018-12-16T06:07:55.794Z,58.70
2018-12-16T06:10:24.121Z,58.60
2018-12-16T06:12:52.512Z,58.60
2018-12-16T06:15:21.145Z,58.30
2018-12-16T06:17:49.453Z,58.00
2018-12-16T06:20:17.750Z,58.00
2018-12-16T06:22:46.053Z,57.90
2018-12-16T06:25:14.347Z,57.90
2018-12-16T06:27:42.674Z,57.80
2018-12-16T06:30:11.664Z,58.30
2018-12-16T06:32:40.036Z,58.20
2018-12-16T06:35:08.930Z,58.30
2018-12-16T06:37:37.311Z,58.30
2018-12-16T06:40:07.012Z,58.00
2018-12-16T06:42:36.314Z,57.70
2018-12-16T06:45:05.615Z,57.70
2018-12-16T06:47:34.949Z,57.90
2018-12-16T06:50:06.346Z,57.80
2018-12-16T06:52:37.716Z,57.60
2018-12-16T06:55:06.302Z,58.00
2018-12-16T06:57:34.844Z,58.00
2018-12-16T07:00:05.537Z,57.80
2018-12-16T07:02:33.903Z,58.00
2018-12-16T07:05:02.333Z,58.00
2018-12-16T07:07:32.704Z,58.00
2018-12-16T07:10:01.090Z,58.30
2018-12-16T07:12:29.480Z,58.20
2018-12-16T07:15:01.012Z,57.60
2018-12-16T07:17:29.424Z,57.50
2018-12-16T07:20:01.902Z,57.80
2018-12-16T07:22:31.293Z,58.00
2018-12-16T07:24:59.809Z,57.30
2018-12-16T07:27:30.203Z,57.20
2018-12-16T07:29:58.569Z,57.40
2018-12-16T07:32:26.989Z,57.40
2018-12-16T07:34:57.381Z,57.30
2018-12-16T07:37:25.789Z,57.30
2018-12-16T07:39:54.162Z,57.00
2018-12-16T07:42:22.536Z,57.00
2018-12-16T07:44:50.876Z,56.90
2018-12-16T07:47:19.190Z,57.00
2018-12-16T07:49:47.726Z,57.30
2018-12-16T07:52:16.050Z,56.90
2018-12-16T07:54:44.625Z,57.20
2018-12-16T07:57:13.122Z,57.00
2018-12-16T07:59:41.854Z,57.00
2018-12-16T08:02:10.452Z,57.10
2018-12-16T08:04:38.777Z,56.80
2018-12-16T08:07:07.176Z,56.90
2018-12-16T08:09:35.502Z,57.40
2018-12-16T08:12:03.846Z,57.00
2018-12-16T08:14:33.147Z,56.60
2018-12-16T08:17:01.489Z,56.40
2018-12-16T08:19:30.059Z,56.30
2018-12-16T08:21:58.512Z,56.50
2018-12-16T08:24:41.124Z,56.80
2018-12-16T08:27:09.443Z,56.60
2018-12-16T08:29:37.904Z,56.60
2018-12-16T08:32:06.388Z,56.30
2018-12-16T08:34:34.838Z,56.40
2018-12-16T08:37:03.412Z,55.90
2018-12-16T08:39:31.711Z,55.90
2018-12-16T08:42:00.139Z,55.60
2018-12-16T08:44:28.508Z,55.80
2018-12-16T08:46:56.850Z,55.60
2018-12-16T08:49:25.160Z,55.90
2018-12-16T08:51:53.526Z,56.00
2018-12-16T08:54:21.903Z,56.00
2018-12-16T08:56:50.213Z,55.50
2018-12-16T08:59:18.538Z,55.50
2018-12-16T09:01:46.924Z,55.60
2018-12-16T09:04:15.776Z,56.20
2018-12-16T09:06:44.127Z,56.70
2018-12-16T09:09:12.630Z,56.90
2018-12-16T09:11:41.107Z,56.60
2018-12-16T09:14:09.511Z,56.90
2018-12-16T09:16:37.812Z,57.50
2018-12-16T09:19:06.423Z,57.70
2018-12-16T09:21:34.815Z,58.20
2018-12-16T09:24:03.182Z,57.80
2018-12-16T09:26:31.538Z,57.50
2018-12-16T09:28:59.956Z,57.60
2018-12-16T09:31:28.394Z,58.10
2018-12-16T09:33:56.772Z,58.40
2018-12-16T09:36:25.211Z,59.00
2018-12-16T09:38:53.550Z,58.50
2018-12-16T09:41:21.916Z,58.50
2018-12-16T09:43:50.360Z,59.00
2018-12-16T09:46:18.915Z,58.70
2018-12-16T09:48:47.251Z,58.90
2018-12-16T09:51:15.989Z,58.70
2018-12-16T09:53:44.494Z,58.90
2018-12-16T09:56:12.837Z,59.20
2018-12-16T09:58:41.642Z,59.20
2018-12-16T10:01:10.032Z,59.40
2018-12-16T10:03:38.333Z,59.00
2018-12-16T10:06:06.799Z,59.40
2018-12-16T10:08:35.715Z,59.50
2018-12-16T10:11:04.315Z,59.30
2018-12-16T10:13:32.734Z,59.20
2018-12-16T10:16:01.199Z,59.80
2018-12-16T10:18:29.611Z,60.00
2018-12-16T10:20:58.104Z,60.60
2018-12-16T10:23:26.423Z,60.80
2018-12-16T10:25:54.988Z,61.80
2018-12-16T10:28:26.010Z,61.60
2018-12-16T10:30:57.442Z,61.90
2018-12-16T10:33:32.335Z,61.60
2018-12-16T10:36:01.059Z,61.30
2018-12-16T10:38:36.891Z,61.30
2018-12-16T10:41:24.144Z,62.20
2018-12-16T10:43:52.463Z,62.80
2018-12-16T10:46:21.851Z,62.90
2018-12-16T10:48:50.366Z,63.30
2018-12-16T10:51:18.728Z,63.20
2018-12-16T10:53:47.165Z,63.60
2018-12-16T10:56:15.478Z,64.40
2018-12-16T10:58:43.887Z,64.70
2018-12-16T11:01:17.517Z,64.20
2018-12-16T11:03:45.865Z,64.20
2018-12-16T11:06:14.236Z,64.00
2018-12-16T11:08:42.979Z,64.50
2018-12-16T11:11:15.479Z,64.20
2018-12-16T11:13:43.971Z,64.80
2018-12-16T11:16:12.394Z,64.40
2018-12-16T11:18:41.914Z,64.50
2018-12-16T11:21:10.399Z,65.10
2018-12-16T11:23:40.975Z,64.60
2018-12-16T11:26:12.152Z,65.00
2018-12-16T11:28:42.139Z,65.60
2018-12-16T11:31:11.563Z,65.10
2018-12-16T11:33:40.030Z,65.50
2018-12-16T11:36:08.422Z,65.70
2018-12-16T11:38:37.797Z,65.50
2018-12-16T11:41:07.293Z,66.40
2018-12-16T11:43:35.801Z,66.10
2018-12-16T11:46:04.354Z,66.40
2018-12-16T11:48:32.726Z,66.40
2018-12-16T11:51:01.184Z,66.20
2018-12-16T11:53:30.714Z,66.40
2018-12-16T11:56:00.257Z,66.10
2018-12-16T11:58:29.625Z,66.40
2018-12-16T12:00:58.010Z,66.60
2018-12-16T12:03:26.370Z,67.00
2018-12-16T12:05:54.915Z,66.40
2018-12-16T12:08:23.306Z,66.50
2018-12-16T12:10:54.194Z,66.80
2018-12-16T12:13:22.632Z,67.00
2018-12-16T12:15:52.022Z,66.40
2018-12-16T12:18:20.363Z,67.40
2018-12-16T12:20:49.770Z,67.20
2018-12-16T12:23:18.120Z,67.60
2018-12-16T12:25:59.971Z,67.30
2018-12-16T12:28:29.579Z,68.20
2018-12-16T12:30:58.045Z,66.10
2018-12-16T12:33:27.420Z,66.70
2018-12-16T12:35:55.806Z,66.40
2018-12-16T12:38:24.232Z,66.60
2018-12-16T12:40:58.097Z,66.80
2018-12-16T12:43:30.183Z,66.80
2018-12-16T12:45:58.590Z,67.00
2018-12-16T12:48:28.138Z,66.90
2018-12-16T12:50:56.541Z,67.30
2018-12-16T12:53:25.929Z,68.10
2018-12-16T12:55:55.255Z,67.80
2018-12-16T12:58:25.527Z,68.00
2018-12-16T13:00:56.909Z,67.80
2018-12-16T13:03:26.190Z,67.10
2018-12-16T13:05:54.925Z,67.00
2018-12-16T13:08:23.311Z,67.10
2018-12-16T13:10:54.837Z,66.60
2018-12-16T13:13:23.224Z,67.10
2018-12-16T13:15:51.692Z,67.20
2018-12-16T13:18:20.171Z,67.20
2018-12-16T13:20:52.483Z,66.20
2018-12-16T13:23:21.814Z,65.80
2018-12-16T13:26:02.667Z,65.90
2018-12-16T13:28:31.087Z,66.40
2018-12-16T13:30:59.857Z,67.00
2018-12-16T13:33:28.286Z,67.30
2018-12-16T13:35:56.764Z,67.20
2018-12-16T13:38:25.229Z,67.00
2018-12-16T13:40:53.872Z,67.20
2018-12-16T13:43:22.268Z,67.10
2018-12-16T13:45:50.883Z,67.20
2018-12-16T13:48:19.241Z,67.10
2018-12-16T13:50:47.549Z,67.50
2018-12-16T13:53:17.855Z,67.30
2018-12-16T13:55:47.434Z,67.20
2018-12-16T13:58:15.730Z,67.50
2018-12-16T14:00:45.086Z,67.50
2018-12-16T14:03:14.519Z,68.00
2018-12-16T14:05:46.571Z,67.40
2018-12-16T14:08:13.478Z,67.90
2018-12-16T14:10:42.018Z,68.10
2018-12-16T14:13:10.441Z,67.90
2018-12-16T14:15:38.783Z,68.10
2018-12-16T14:18:07.380Z,67.40
2018-12-16T14:20:35.776Z,67.50
2018-12-16T14:23:06.048Z,67.60
2018-12-16T14:25:34.483Z,68.00
2018-12-16T14:28:02.990Z,68.10
2018-12-16T14:30:31.332Z,68.10
2018-12-16T14:32:59.696Z,68.10
2018-12-16T14:35:28.397Z,67.80
2018-12-16T14:37:57.217Z,67.40
2018-12-16T14:40:26.562Z,67.70
2018-12-16T14:42:54.990Z,67.40
2018-12-16T14:45:24.324Z,67.80
2018-12-16T14:47:53.674Z,67.70
2018-12-16T14:50:22.020Z,68.00
2018-12-16T14:52:50.409Z,68.10
2018-12-16T14:55:19.046Z,68.80
2018-12-16T14:57:47.402Z,68.00
2018-12-16T15:00:16.912Z,67.90
2018-12-16T15:02:45.290Z,67.70
2018-12-16T15:05:14.662Z,67.50
2018-12-16T15:07:43.173Z,67.90
2018-12-16T15:10:11.873Z,67.60
2018-12-16T15:12:40.241Z,67.90
2018-12-16T15:15:09.133Z,67.90
2018-12-16T15:17:42.727Z,67.70
2018-12-16T15:20:10.101Z,68.10
2018-12-16T15:22:38.534Z,69.10
2018-12-16T15:25:07.239Z,68.20
2018-12-16T15:27:35.590Z,68.20
2018-12-16T15:30:06.250Z,67.90
2018-12-16T15:32:35.630Z,68.00
2018-12-16T15:35:04.453Z,68.00
2018-12-16T15:37:32.943Z,67.70
2018-12-16T15:40:02.602Z,67.90
2018-12-16T15:42:32.016Z,67.70
2018-12-16T15:45:00.440Z,67.50
2018-12-16T15:47:31.121Z,68.10
2018-12-16T15:49:59.502Z,68.20
2018-12-16T15:52:27.915Z,68.00
2018-12-16T15:54:56.242Z,68.20
2018-12-16T15:57:24.551Z,67.90
2018-12-16T15:59:53.968Z,67.60
2018-12-16T16:02:24.137Z,67.40
2018-12-16T16:04:52.438Z,67.60
2018-12-16T16:07:20.818Z,67.70
2018-12-16T16:09:49.188Z,67.90
2018-12-16T16:12:17.954Z,67.60
2018-12-16T16:14:47.392Z,67.50
2018-12-16T16:17:15.763Z,67.70
2018-12-16T16:19:44.235Z,68.20
2018-12-16T16:22:12.529Z,68.10
2018-12-16T16:24:40.939Z,68.60
2018-12-16T16:27:09.453Z,68.30
2018-12-16T16:29:37.795Z,68.00
2018-12-16T16:32:06.257Z,67.90
2018-12-16T16:34:34.618Z,68.40
2018-12-16T16:37:03.727Z,68.50
2018-12-16T16:39:32.181Z,68.70
2018-12-16T16:42:01.167Z,68.50
2018-12-16T16:44:29.536Z,68.50
2018-12-16T16:46:57.882Z,68.30
2018-12-16T16:49:26.238Z,67.80
2018-12-16T16:51:54.679Z,67.90
2018-12-16T16:54:23.001Z,68.10
2018-12-16T16:56:51.420Z,68.00
2018-12-16T16:59:20.743Z,67.60
2018-12-16T17:01:49.114Z,67.30
2018-12-16T17:04:17.466Z,67.80
2018-12-16T17:06:45.798Z,68.20
2018-12-16T17:09:14.233Z,68.30
2018-12-16T17:11:42.946Z,69.20
2018-12-16T17:14:11.485Z,68.40
2018-12-16T17:16:39.890Z,68.50
2018-12-16T17:19:08.527Z,68.70
2018-12-16T17:21:37.079Z,68.40
2018-12-16T17:24:06.447Z,68.40
2018-12-16T17:26:34.751Z,68.40
2018-12-16T17:29:03.053Z,69.20
2018-12-16T17:31:32.369Z,68.80
2018-12-16T17:34:01.723Z,68.80
2018-12-16T17:36:30.046Z,68.80
2018-12-16T17:38:58.427Z,68.80
2018-12-16T17:41:26.808Z,68.50
2018-12-16T17:43:55.241Z,69.10
2018-12-16T17:46:24.581Z,69.30
2018-12-16T17:48:52.911Z,69.10
2018-12-16T17:51:21.345Z,69.00
2018-12-16T17:53:49.628Z,68.90
2018-12-16T17:56:18.061Z,68.80
2018-12-16T17:58:46.605Z,68.40
2018-12-16T18:01:14.988Z,68.60
2018-12-16T18:03:43.790Z,68.40
2018-12-16T18:06:12.181Z,68.70
2018-12-16T18:08:40.754Z,69.50
2018-12-16T18:11:09.127Z,69.00
2018-12-16T18:13:37.430Z,69.00
2018-12-16T18:16:05.748Z,69.50
2018-12-16T18:18:34.023Z,69.30
2018-12-16T18:21:02.461Z,69.60
2018-12-16T18:23:30.749Z,69.60
2018-12-16T18:25:59.055Z,69.40
2018-12-16T18:28:27.358Z,69.40
2018-12-16T18:30:55.653Z,69.40
2018-12-16T18:33:24.129Z,68.80
2018-12-16T18:35:52.378Z,69.20
2018-12-16T18:38:22.109Z,68.80
2018-12-16T18:40:50.593Z,69.50
2018-12-16T18:43:19.053Z,69.30
2018-12-16T18:45:47.435Z,69.50
2018-12-16T18:48:15.884Z,69.60
2018-12-16T18:50:47.256Z,69.90
2018-12-16T18:53:15.637Z,70.30
2018-12-16T18:55:44.476Z,70.30
2018-12-16T18:58:12.841Z,71.20
2018-12-16T19:00:41.203Z,70.70
2018-12-16T19:03:09.572Z,70.30
2018-12-16T19:05:38.069Z,70.40
2018-12-16T19:08:06.772Z,71.10
2018-12-16T19:10:36.225Z,70.70
2018-12-16T19:13:04.608Z,70.30
2018-12-16T19:15:33.120Z,70.30
2018-12-16T19:18:01.458Z,70.60
2018-12-16T19:20:30.622Z,70.70
2018-12-16T19:22:59.061Z,70.40
2018-12-16T19:25:27.494Z,70.30
2018-12-16T19:27:57.441Z,70.80
2018-12-16T19:30:25.846Z,71.30
2018-12-16T19:32:55.286Z,71.40
2018-12-16T19:35:26.640Z,70.60
2018-12-16T19:37:55.427Z,70.70
2018-12-16T19:40:23.736Z,70.60
2018-12-16T19:42:52.321Z,70.90
2018-12-16T19:45:20.632Z,70.70
2018-12-16T19:47:49.606Z,71.20
2018-12-16T19:50:19.248Z,70.60
2018-12-16T19:52:48.291Z,71.20
2018-12-16T19:55:17.180Z,71.00
2018-12-16T19:57:46.474Z,70.80
2018-12-16T20:00:14.858Z,70.70
2018-12-16T20:02:43.246Z,71.10
2018-12-16T20:05:20.351Z,71.10
2018-12-16T20:07:49.372Z,71.90
2018-12-16T20:10:17.840Z,71.80
2018-12-16T20:12:46.171Z,71.40
2018-12-16T20:15:15.489Z,71.80
2018-12-16T20:17:43.972Z,71.80
2018-12-16T20:20:12.484Z,71.50
2018-12-16T20:22:40.960Z,72.00
2018-12-16T20:25:09.347Z,71.90
2018-12-16T20:27:37.859Z,72.10
2018-12-16T20:30:08.155Z,71.90
2018-12-16T20:32:36.525Z,71.40
2018-12-16T20:35:05.431Z,71.30
2018-12-16T20:37:35.504Z,71.60
2018-12-16T20:40:04.360Z,72.50
2018-12-16T20:42:32.711Z,71.40
2018-12-16T20:45:01.018Z,71.40
2018-12-16T20:47:29.370Z,71.80
2018-12-16T20:49:57.727Z,71.90
2018-12-16T20:52:27.010Z,71.60
2018-12-16T20:54:55.326Z,71.40
2018-12-16T20:57:23.679Z,71.40
2018-12-16T20:59:51.988Z,71.10
2018-12-16T21:02:20.356Z,71.40
2018-12-16T21:04:48.779Z,70.90
2018-12-16T21:07:17.091Z,71.60
2018-12-16T21:09:45.466Z,70.90
2018-12-16T21:12:19.245Z,71.20
2018-12-16T21:14:53.002Z,71.40
2018-12-16T21:17:26.752Z,71.80
2018-12-16T21:19:55.131Z,71.50
2018-12-16T21:22:24.077Z,71.60
2018-12-16T21:24:52.957Z,71.20
2018-12-16T21:27:25.919Z,71.20
2018-12-16T21:29:52.552Z,71.40
2018-12-16T21:32:21.144Z,71.70
2018-12-16T21:34:49.449Z,71.60
2018-12-16T21:37:17.886Z,71.20
2018-12-16T21:39:46.218Z,71.10
2018-12-16T21:42:14.635Z,71.60
2018-12-16T21:44:43.248Z,71.80
2018-12-16T21:47:12.095Z,71.80
2018-12-16T21:49:40.436Z,71.20
2018-12-16T21:52:09.781Z,72.30
2018-12-16T21:54:38.395Z,71.60
2018-12-16T21:57:06.827Z,71.30
2018-12-16T21:59:36.573Z,71.50
2018-12-16T22:02:04.864Z,71.70
2018-12-16T22:04:33.583Z,71.90
2018-12-16T22:07:01.952Z,72.40
2018-12-16T22:09:30.384Z,72.20
2018-12-16T22:11:59.025Z,72.10
2018-12-16T22:14:27.932Z,72.10
2018-12-16T22:16:56.268Z,72.40
2018-12-16T22:19:24.755Z,72.00
2018-12-16T22:21:53.152Z,72.60
2018-12-16T22:24:21.573Z,72.60
2018-12-16T22:26:49.940Z,72.50
2018-12-16T22:29:18.299Z,72.40
2018-12-16T22:31:46.713Z,71.90
2018-12-16T22:34:15.042Z,71.90
2018-12-16T22:36:43.655Z,72.20
2018-12-16T22:39:12.002Z,72.20
2018-12-16T22:41:40.416Z,72.10
2018-12-16T22:44:08.946Z,71.80
2018-12-16T22:46:37.662Z,71.90
2018-12-16T22:49:06.011Z,72.20
2018-12-16T22:51:34.320Z,72.20
2018-12-16T22:54:02.769Z,71.90
2018-12-16T22:56:31.131Z,72.00
2018-12-16T22:58:59.401Z,71.90
2018-12-16T23:01:29.284Z,71.90
2018-12-16T23:03:57.598Z,71.70
2018-12-16T23:06:25.903Z,71.60
2018-12-16T23:08:54.659Z,71.70
2018-12-16T23:11:22.934Z,71.60
2018-12-16T23:13:51.230Z,71.60
2018-12-16T23:16:19.548Z,71.30
2018-12-16T23:18:48.091Z,71.30
2018-12-16T23:21:16.379Z,71.40
2018-12-16T23:23:45.535Z,71.40
2018-12-16T23:26:13.835Z,71.40
2018-12-16T23:28:42.328Z,71.30
2018-12-16T23:31:10.699Z,71.40
2018-12-16T23:33:38.962Z,71.40
2018-12-16T23:36:07.353Z,71.60
2018-12-16T23:38:35.645Z,71.60
2018-12-16T23:41:03.924Z,71.40
2018-12-16T23:43:32.303Z,71.60
2018-12-16T23:46:00.658Z,71.50
2018-12-16T23:48:29.085Z,72.00
2018-12-16T23:50:57.428Z,71.50
2018-12-16T23:53:26.741Z,71.60
2018-12-16T23:55:55.157Z,71.70
2018-12-16T23:58:23.587Z,71.60
