createdAt,value
2017-10-15T09:45:24.741Z,99.90
2017-10-15T09:50:11.516Z,99.90
2017-10-15T09:54:58.327Z,99.90
2017-10-15T09:59:44.929Z,99.90
2017-10-15T10:04:32.485Z,99.90
2017-10-15T10:09:20.048Z,99.90
2017-10-15T10:14:08.157Z,99.70
2017-10-15T10:19:02.316Z,99.10
2017-10-15T10:23:49.469Z,98.70
2017-10-15T10:28:36.406Z,99.90
2017-10-15T10:33:23.262Z,99.90
2017-10-15T10:38:10.303Z,99.90
2017-10-15T10:42:57.482Z,99.90
2017-10-15T10:47:44.629Z,99.90
2017-10-15T10:52:31.353Z,97.60
2017-10-15T10:57:18.609Z,95.70
2017-10-15T11:02:05.186Z,95.50
2017-10-15T11:06:51.782Z,95.50
2017-10-15T11:11:38.412Z,93.90
2017-10-15T11:16:25.493Z,94.60
2017-10-15T11:21:13.065Z,95.00
2017-10-15T11:25:59.640Z,95.10
2017-10-15T11:30:46.613Z,89.30
2017-10-15T11:35:33.941Z,92.10
2017-10-15T11:40:20.930Z,90.10
2017-10-15T11:45:07.565Z,86.40
2017-10-15T11:49:55.334Z,83.70
2017-10-15T11:54:42.060Z,83.50
2017-10-15T11:59:28.709Z,82.30
2017-10-15T12:04:15.692Z,85.10
2017-10-15T12:09:03.020Z,80.90
2017-10-15T12:13:50.459Z,81.00
2017-10-15T12:18:37.064Z,81.00
2017-10-15T12:23:23.624Z,68.30
2017-10-15T12:28:10.377Z,72.20
2017-10-15T12:32:57.280Z,67.90
2017-10-15T12:37:43.880Z,72.00
2017-10-15T12:42:30.680Z,71.00
2017-10-15T12:47:17.268Z,70.30
2017-10-15T12:52:04.033Z,68.50
2017-10-15T12:56:51.697Z,64.80
2017-10-15T13:01:38.328Z,64.70
2017-10-15T13:06:24.937Z,62.70
2017-10-15T13:11:11.559Z,63.30
2017-10-15T13:15:58.502Z,60.60
2017-10-15T13:20:45.157Z,65.30
2017-10-15T13:25:31.926Z,69.80
2017-10-15T13:30:18.924Z,78.70
2017-10-15T13:35:05.668Z,77.70
2017-10-15T13:39:52.993Z,88.30
2017-10-15T13:44:40.683Z,90.50
2017-10-15T13:49:27.281Z,90.50
2017-10-15T13:54:13.897Z,91.70
2017-10-15T13:59:00.992Z,94.00
2017-10-15T14:03:47.593Z,95.80
2017-10-15T14:08:34.585Z,95.30
2017-10-15T14:13:21.136Z,94.70
2017-10-15T14:18:07.790Z,95.10
2017-10-15T14:22:55.117Z,95.10
2017-10-15T14:27:41.688Z,95.10
2017-10-15T14:32:28.665Z,94.40
2017-10-15T14:37:15.542Z,95.40
2017-10-15T14:42:02.510Z,95.40
2017-10-15T14:46:49.409Z,94.80
2017-10-15T14:51:36.354Z,95.50
2017-10-15T14:56:23.228Z,94.00
2017-10-15T15:01:10.124Z,93.70
2017-10-15T15:05:57.048Z,94.90
2017-10-15T15:10:43.768Z,95.40
2017-10-15T15:15:30.753Z,97.30
2017-10-15T15:20:17.853Z,99.20
2017-10-15T15:25:05.801Z,99.90
2017-10-15T15:29:53.605Z,99.90
2017-10-15T15:34:40.269Z,99.90
2017-10-15T15:39:27.518Z,99.90
2017-10-15T15:44:15.109Z,99.90
2017-10-15T15:49:01.969Z,99.90
2017-10-15T15:53:49.287Z,99.90
2017-10-15T15:58:36.271Z,99.90
2017-10-15T16:03:23.260Z,99.90
2017-10-15T16:08:09.877Z,99.90
2017-10-15T16:12:57.257Z,99.90
2017-10-15T16:17:43.861Z,99.90
2017-10-15T16:22:30.433Z,99.90
2017-10-15T16:27:17.866Z,99.90
2017-10-15T16:32:04.481Z,99.90
2017-10-15T16:36:51.089Z,99.90
2017-10-15T16:41:37.700Z,99.90
2017-10-15T16:46:24.484Z,99.90
2017-10-15T16:51:11.309Z,99.90
2017-10-15T16:55:58.403Z,99.90
2017-10-15T17:00:45.472Z,99.90
2017-10-15T17:05:33.007Z,99.90
2017-10-15T17:10:20.368Z,99.90
2017-10-15T17:15:07.007Z,99.90
2017-10-15T17:19:53.620Z,99.90
2017-10-15T17:24:40.313Z,99.90
2017-10-15T17:29:27.678Z,99.90
2017-10-15T17:34:14.342Z,99.90
2017-10-15T17:39:01.031Z,99.90
2017-10-15T17:43:47.727Z,99.90
2017-10-15T17:48:35.130Z,99.90
2017-10-15T17:53:21.808Z,99.90
2017-10-15T17:58:08.530Z,99.90
2017-10-15T18:02:55.184Z,99.90
2017-10-15T18:07:42.033Z,99.90
2017-10-15T18:12:28.757Z,99.90
2017-10-15T18:17:15.464Z,99.90
2017-10-15T18:22:02.169Z,99.90
2017-10-15T18:26:48.861Z,99.90
2017-10-15T18:31:35.939Z,99.90
2017-10-15T18:36:22.639Z,99.90
2017-10-15T18:41:09.367Z,99.90
2017-10-15T18:45:56.067Z,99.90
2017-10-15T18:50:42.783Z,99.90
2017-10-15T18:55:29.569Z,99.90
2017-10-15T19:00:16.310Z,99.90
2017-10-15T19:05:03.999Z,99.90
2017-10-15T19:09:50.731Z,99.90
2017-10-15T19:14:37.459Z,99.90
2017-10-15T19:19:24.692Z,99.90
2017-10-15T19:24:11.524Z,99.90
2017-10-15T19:28:58.366Z,99.90
2017-10-15T19:33:45.830Z,99.90
2017-10-15T19:38:32.538Z,99.90
2017-10-15T19:43:20.016Z,99.90
2017-10-15T19:48:06.783Z,99.90
2017-10-15T19:52:53.490Z,99.90
2017-10-15T19:57:40.202Z,99.90
2017-10-15T20:02:26.902Z,99.90
2017-10-15T20:07:13.557Z,99.90
2017-10-15T20:12:02.359Z,99.90
2017-10-15T20:16:49.924Z,99.90
2017-10-15T20:21:36.517Z,99.90
2017-10-15T20:26:23.887Z,99.90
2017-10-15T20:31:10.625Z,99.90
2017-10-15T20:35:57.325Z,99.90
2017-10-15T20:40:43.913Z,99.90
2017-10-15T20:45:31.299Z,99.90
2017-10-15T20:50:18.208Z,99.90
2017-10-15T20:55:04.841Z,99.90
2017-10-15T20:59:51.644Z,99.90
2017-10-15T21:04:38.245Z,99.90
2017-10-15T21:09:25.693Z,99.90
2017-10-15T21:14:13.018Z,99.90
2017-10-15T21:18:59.698Z,99.90
2017-10-15T21:23:46.272Z,99.90
2017-10-15T21:28:33.682Z,99.90
2017-10-15T21:33:20.364Z,99.90
2017-10-15T21:38:06.949Z,99.90
2017-10-15T21:42:54.256Z,99.90
2017-10-15T21:47:40.870Z,99.90
2017-10-15T21:52:27.445Z,99.90
2017-10-15T21:57:13.973Z,99.90
2017-10-15T22:02:00.593Z,99.90
2017-10-15T22:06:47.508Z,99.90
2017-10-15T22:11:34.054Z,99.90
2017-10-15T22:16:20.638Z,99.90
2017-10-15T22:21:13.273Z,99.90
2017-10-15T22:25:59.850Z,99.90
2017-10-15T22:30:46.454Z,99.90
2017-10-15T22:35:32.999Z,99.90
2017-10-15T22:40:19.560Z,99.90
2017-10-15T22:45:06.888Z,99.90
2017-10-15T22:49:53.456Z,99.90
2017-10-15T22:54:40.121Z,99.90
2017-10-15T22:59:26.743Z,99.90
2017-10-15T23:04:13.826Z,99.90
2017-10-15T23:09:01.184Z,99.90
2017-10-15T23:13:47.757Z,99.90
2017-10-15T23:18:35.064Z,99.90
2017-10-15T23:23:21.651Z,99.90
2017-10-15T23:28:08.216Z,99.90
2017-10-15T23:32:55.539Z,99.90
2017-10-15T23:37:42.181Z,99.90
2017-10-15T23:42:29.489Z,99.90
2017-10-15T23:47:16.049Z,99.90
2017-10-15T23:52:02.633Z,99.90
2017-10-15T23:56:49.507Z,99.90
