createdAt,value
2019-02-12T00:02:01.249Z,3.70
2019-02-12T00:04:28.685Z,3.70
2019-02-12T00:06:56.102Z,3.70
2019-02-12T00:09:23.882Z,3.60
2019-02-12T00:11:51.411Z,3.60
2019-02-12T00:14:18.775Z,3.60
2019-02-12T00:16:46.270Z,3.60
2019-02-12T00:19:13.834Z,3.50
2019-02-12T00:21:41.476Z,3.50
2019-02-12T00:24:09.005Z,3.50
2019-02-12T00:26:36.715Z,3.50
2019-02-12T00:29:04.509Z,3.50
2019-02-12T00:31:32.030Z,3.50
2019-02-12T00:33:59.688Z,3.50
2019-02-12T00:36:27.316Z,3.50
2019-02-12T00:38:54.750Z,3.50
2019-02-12T00:41:23.217Z,3.50
2019-02-12T00:43:50.582Z,3.50
2019-02-12T00:46:18.850Z,3.50
2019-02-12T00:48:46.505Z,3.50
2019-02-12T00:51:17.779Z,3.40
2019-02-12T00:53:43.441Z,3.50
2019-02-12T00:56:10.852Z,3.50
2019-02-12T00:58:38.305Z,3.50
2019-02-12T01:01:05.717Z,3.50
2019-02-12T01:03:33.302Z,3.50
2019-02-12T01:06:00.943Z,3.50
2019-02-12T01:08:28.525Z,3.50
2019-02-12T01:10:56.152Z,3.40
2019-02-12T01:13:23.784Z,3.50
2019-02-12T01:15:51.296Z,3.50
2019-02-12T01:18:18.826Z,3.50
2019-02-12T01:20:47.038Z,3.50
2019-02-12T01:23:15.508Z,3.50
2019-02-12T01:25:43.075Z,3.50
2019-02-12T01:28:11.590Z,3.50
2019-02-12T01:30:39.837Z,3.50
2019-02-12T01:33:07.218Z,3.50
2019-02-12T01:35:34.633Z,3.50
2019-02-12T01:38:02.170Z,3.50
2019-02-12T01:40:30.028Z,3.40
2019-02-12T01:42:57.411Z,3.40
2019-02-12T01:45:26.022Z,3.40
2019-02-12T01:47:53.552Z,3.50
2019-02-12T01:50:20.964Z,3.50
2019-02-12T01:52:48.835Z,3.40
2019-02-12T01:55:16.984Z,3.40
2019-02-12T01:57:45.296Z,3.40
2019-02-12T02:00:14.016Z,3.40
2019-02-12T02:02:43.419Z,3.30
2019-02-12T02:05:10.767Z,3.40
2019-02-12T02:07:38.324Z,3.40
2019-02-12T02:10:08.379Z,3.30
2019-02-12T02:12:35.729Z,3.30
2019-02-12T02:15:04.417Z,3.30
2019-02-12T02:17:32.872Z,3.30
2019-02-12T02:20:01.013Z,3.30
2019-02-12T02:22:28.394Z,3.30
2019-02-12T02:24:55.999Z,3.20
2019-02-12T02:27:23.871Z,3.20
2019-02-12T02:29:51.347Z,3.10
2019-02-12T02:32:18.694Z,3.10
2019-02-12T02:34:46.362Z,3.00
2019-02-12T02:37:14.054Z,3.00
2019-02-12T02:39:42.120Z,3.00
2019-02-12T02:42:09.514Z,3.10
2019-02-12T02:44:36.943Z,3.00
2019-02-12T02:47:04.605Z,3.00
2019-02-12T02:49:32.223Z,3.00
2019-02-12T02:51:59.680Z,3.00
2019-02-12T02:54:27.269Z,3.00
2019-02-12T02:56:54.902Z,3.00
2019-02-12T02:59:22.273Z,3.00
2019-02-12T03:01:50.580Z,3.00
2019-02-12T03:04:18.031Z,3.00
2019-02-12T03:06:46.820Z,3.00
2019-02-12T03:09:14.607Z,3.00
2019-02-12T03:11:42.070Z,3.00
2019-02-12T03:14:10.143Z,3.00
2019-02-12T03:16:37.825Z,3.00
2019-02-12T03:19:05.221Z,3.10
2019-02-12T03:21:32.685Z,3.00
2019-02-12T03:24:00.166Z,3.10
2019-02-12T03:26:27.591Z,3.10
2019-02-12T03:28:55.941Z,3.00
2019-02-12T03:31:23.430Z,3.00
2019-02-12T03:33:50.914Z,3.00
2019-02-12T03:36:18.496Z,3.00
2019-02-12T03:38:46.191Z,3.00
2019-02-12T03:41:13.600Z,3.00
2019-02-12T03:43:41.120Z,3.20
2019-02-12T03:46:08.989Z,3.00
2019-02-12T03:48:36.521Z,3.00
2019-02-12T03:51:04.088Z,3.00
2019-02-12T03:53:31.696Z,3.00
2019-02-12T03:55:59.439Z,3.00
2019-02-12T03:58:27.663Z,3.00
2019-02-12T04:00:55.301Z,3.00
2019-02-12T04:03:22.849Z,3.00
2019-02-12T04:05:50.520Z,2.90
2019-02-12T04:08:18.013Z,2.90
2019-02-12T04:10:45.504Z,2.90
2019-02-12T04:13:12.906Z,2.90
2019-02-12T04:15:40.519Z,2.90
2019-02-12T04:18:08.000Z,2.90
2019-02-12T04:20:35.403Z,2.90
2019-02-12T04:23:03.370Z,2.90
2019-02-12T04:25:31.522Z,2.90
2019-02-12T04:27:58.965Z,2.90
2019-02-12T04:30:26.491Z,2.90
2019-02-12T04:32:54.067Z,2.80
2019-02-12T04:35:21.510Z,2.70
2019-02-12T04:37:48.949Z,2.80
2019-02-12T04:40:16.548Z,2.80
2019-02-12T04:42:44.143Z,2.70
2019-02-12T04:45:11.830Z,2.70
2019-02-12T04:47:40.376Z,2.70
2019-02-12T04:50:09.506Z,2.70
2019-02-12T04:52:37.184Z,2.70
2019-02-12T04:55:06.215Z,2.60
2019-02-12T04:57:33.752Z,2.60
2019-02-12T05:00:01.297Z,2.60
2019-02-12T05:02:28.914Z,2.60
2019-02-12T05:04:56.420Z,2.50
2019-02-12T05:07:23.928Z,2.60
2019-02-12T05:09:53.403Z,2.50
2019-02-12T05:12:23.142Z,2.40
2019-02-12T05:14:51.836Z,2.30
2019-02-12T05:17:19.806Z,2.10
2019-02-12T05:19:48.514Z,2.00
2019-02-12T05:22:16.102Z,2.00
2019-02-12T05:24:44.358Z,2.00
2019-02-12T05:27:12.006Z,2.00
2019-02-12T05:29:40.428Z,2.00
2019-02-12T05:32:07.858Z,2.00
2019-02-12T05:34:35.667Z,2.00
2019-02-12T05:37:03.277Z,2.00
2019-02-12T05:39:30.656Z,2.10
2019-02-12T05:41:58.197Z,2.00
2019-02-12T05:44:25.658Z,2.00
2019-02-12T05:46:53.103Z,1.90
2019-02-12T05:49:20.609Z,1.90
2019-02-12T05:51:48.052Z,1.90
2019-02-12T05:54:15.521Z,1.90
2019-02-12T05:56:42.987Z,2.00
2019-02-12T05:59:11.438Z,2.10
2019-02-12T06:01:39.053Z,2.10
2019-02-12T06:04:06.539Z,2.20
2019-02-12T06:06:34.159Z,2.20
2019-02-12T06:09:01.849Z,2.20
2019-02-12T06:11:31.370Z,2.20
2019-02-12T06:13:58.998Z,2.20
2019-02-12T06:16:26.395Z,2.20
2019-02-12T06:18:53.787Z,2.20
2019-02-12T06:21:21.281Z,2.20
2019-02-12T06:23:48.739Z,2.30
2019-02-12T06:26:16.091Z,2.20
2019-02-12T06:28:44.092Z,2.30
2019-02-12T06:31:11.543Z,2.30
2019-02-12T06:33:38.929Z,2.40
2019-02-12T06:36:06.433Z,2.40
2019-02-12T06:38:33.809Z,2.40
2019-02-12T06:41:01.779Z,2.50
2019-02-12T06:43:29.397Z,2.60
2019-02-12T06:45:56.769Z,2.70
2019-02-12T06:48:24.556Z,2.80
2019-02-12T06:50:51.915Z,2.80
2019-02-12T06:53:19.272Z,2.80
2019-02-12T06:55:46.742Z,2.80
2019-02-12T06:58:14.413Z,2.70
2019-02-12T07:00:42.202Z,2.70
2019-02-12T07:03:13.362Z,2.60
2019-02-12T07:05:55.055Z,2.50
2019-02-12T07:08:45.390Z,2.60
2019-02-12T07:11:48.306Z,2.90
2019-02-12T07:15:07.328Z,3.20
2019-02-12T07:18:48.057Z,3.50
2019-02-12T07:21:58.346Z,3.80
2019-02-12T07:25:17.422Z,4.10
2019-02-12T07:28:27.919Z,4.30
2019-02-12T07:31:46.089Z,4.60
2019-02-12T07:35:06.286Z,4.80
2019-02-12T07:38:18.410Z,5.20
2019-02-12T07:41:25.986Z,5.40
2019-02-12T07:44:27.541Z,5.30
2019-02-12T07:47:43.834Z,5.10
2019-02-12T07:50:46.086Z,4.90
2019-02-12T07:53:48.230Z,4.70
2019-02-12T07:56:28.223Z,4.50
2019-02-12T07:59:28.827Z,4.30
2019-02-12T08:03:18.918Z,4.10
2019-02-12T08:06:21.259Z,4.10
2019-02-12T08:10:04.469Z,4.20
2019-02-12T08:13:18.309Z,4.40
2019-02-12T08:16:04.871Z,5.00
2019-02-12T08:19:15.189Z,5.20
2019-02-12T08:22:28.823Z,5.00
2019-02-12T08:25:53.328Z,4.70
2019-02-12T08:29:10.438Z,4.30
2019-02-12T08:32:36.860Z,4.10
2019-02-12T08:35:56.998Z,4.20
2019-02-12T08:39:03.875Z,4.50
2019-02-12T08:42:21.877Z,4.20
2019-02-12T08:45:54.410Z,3.90
2019-02-12T08:49:10.502Z,3.60
2019-02-12T08:52:41.409Z,3.40
2019-02-12T08:55:40.941Z,3.40
2019-02-12T08:59:04.764Z,5.70
2019-02-12T09:02:08.663Z,6.80
2019-02-12T09:05:35.633Z,10.30
2019-02-12T09:08:26.670Z,12.00
2019-02-12T09:11:55.577Z,12.40
2019-02-12T09:14:39.881Z,12.10
2019-02-12T09:17:46.570Z,11.30
2019-02-12T09:20:41.964Z,11.60
2019-02-12T09:23:59.831Z,11.60
2019-02-12T09:27:10.231Z,12.70
2019-02-12T09:30:26.942Z,12.10
2019-02-12T09:33:52.182Z,11.00
2019-02-12T09:37:12.648Z,9.90
2019-02-12T09:40:34.370Z,8.40
2019-02-12T09:43:54.414Z,7.50
2019-02-12T09:47:25.443Z,6.80
2019-02-12T09:50:56.412Z,6.30
2019-02-12T09:54:40.108Z,5.70
2019-02-12T09:57:45.696Z,5.10
2019-02-12T10:00:48.463Z,4.80
2019-02-12T10:04:32.770Z,4.70
2019-02-12T10:07:37.018Z,4.60
2019-02-12T10:10:19.152Z,4.60
2019-02-12T10:13:33.548Z,4.50
2019-02-12T10:16:49.759Z,4.60
2019-02-12T10:20:03.235Z,4.50
2019-02-12T10:23:18.509Z,4.50
2019-02-12T10:25:55.108Z,4.50
2019-02-12T10:29:40.282Z,4.40
2019-02-12T10:32:09.000Z,4.30
2019-02-12T10:34:36.714Z,4.30
2019-02-12T10:37:05.355Z,4.20
2019-02-12T10:39:33.009Z,4.30
2019-02-12T10:42:00.812Z,4.20
2019-02-12T10:44:28.287Z,4.30
2019-02-12T10:46:57.603Z,4.30
2019-02-12T10:49:25.107Z,4.40
2019-02-12T10:51:53.370Z,4.40
2019-02-12T10:54:27.793Z,4.40
2019-02-12T10:56:50.920Z,4.40
2019-02-12T10:59:19.219Z,4.40
2019-02-12T11:01:46.801Z,4.40
2019-02-12T11:04:14.264Z,4.30
2019-02-12T11:06:41.894Z,4.30
2019-02-12T11:09:10.097Z,4.30
2019-02-12T11:11:40.517Z,4.50
2019-02-12T11:14:08.337Z,4.70
2019-02-12T11:16:38.887Z,4.70
2019-02-12T11:19:06.388Z,4.70
2019-02-12T11:21:33.828Z,4.70
2019-02-12T11:24:01.199Z,4.70
2019-02-12T11:26:28.912Z,4.70
2019-02-12T11:28:57.516Z,4.60
2019-02-12T11:31:25.015Z,4.70
2019-02-12T11:33:52.476Z,4.80
2019-02-12T11:36:19.961Z,4.90
2019-02-12T11:38:47.521Z,5.10
2019-02-12T11:41:16.377Z,5.40
2019-02-12T11:43:43.990Z,5.70
2019-02-12T11:46:11.869Z,6.20
2019-02-12T11:48:39.869Z,6.70
2019-02-12T11:51:07.521Z,6.90
2019-02-12T11:53:34.964Z,6.90
2019-02-12T11:56:02.303Z,7.60
2019-02-12T11:58:30.114Z,7.50
2019-02-12T12:00:59.617Z,7.00
2019-02-12T12:03:27.012Z,6.50
2019-02-12T12:06:20.973Z,6.00
2019-02-12T12:08:43.991Z,5.80
2019-02-12T12:11:15.078Z,5.70
2019-02-12T12:13:43.567Z,5.50
2019-02-12T12:16:11.278Z,5.40
2019-02-12T12:18:38.743Z,5.40
2019-02-12T12:21:06.491Z,5.40
2019-02-12T12:23:33.823Z,5.40
2019-02-12T12:26:01.707Z,5.50
2019-02-12T12:28:29.318Z,5.60
2019-02-12T12:30:57.594Z,5.60
2019-02-12T12:33:25.365Z,5.50
2019-02-12T12:35:53.247Z,5.40
2019-02-12T12:38:21.309Z,5.30
2019-02-12T12:40:48.925Z,5.20
2019-02-12T12:43:18.698Z,5.10
2019-02-12T12:45:47.139Z,5.10
2019-02-12T12:48:15.986Z,5.10
2019-02-12T12:50:44.855Z,5.10
2019-02-12T12:53:13.458Z,5.10
2019-02-12T12:55:40.953Z,5.20
2019-02-12T12:58:08.615Z,5.20
2019-02-12T13:00:37.097Z,5.10
2019-02-12T13:03:04.905Z,5.00
2019-02-12T13:05:34.398Z,5.00
2019-02-12T13:08:02.025Z,4.80
2019-02-12T13:10:29.685Z,4.80
2019-02-12T13:12:57.200Z,4.80
2019-02-12T13:15:27.850Z,5.00
2019-02-12T13:17:58.307Z,5.00
2019-02-12T13:20:27.297Z,5.20
2019-02-12T13:22:54.674Z,5.50
2019-02-12T13:25:22.250Z,5.60
2019-02-12T13:27:50.158Z,5.60
2019-02-12T13:30:17.709Z,5.60
2019-02-12T13:32:46.908Z,5.70
2019-02-12T13:35:14.562Z,5.80
2019-02-12T13:37:41.900Z,5.90
2019-02-12T13:40:10.460Z,5.90
2019-02-12T13:42:38.097Z,5.80
2019-02-12T13:45:08.645Z,5.60
2019-02-12T13:47:36.097Z,5.50
2019-02-12T13:50:04.439Z,5.30
2019-02-12T13:52:32.217Z,5.40
2019-02-12T13:54:59.816Z,5.40
2019-02-12T13:57:27.472Z,5.40
2019-02-12T13:59:55.178Z,5.40
2019-02-12T14:02:22.641Z,5.40
2019-02-12T14:04:50.301Z,5.60
2019-02-12T14:07:18.377Z,5.50
2019-02-12T14:09:48.764Z,5.30
2019-02-12T14:12:17.390Z,5.20
2019-02-12T14:14:46.396Z,5.20
2019-02-12T14:17:15.198Z,5.10
2019-02-12T14:19:43.130Z,5.00
2019-02-12T14:22:16.599Z,4.90
2019-02-12T14:24:47.114Z,4.80
2019-02-12T14:27:17.050Z,4.70
2019-02-12T14:29:44.780Z,4.60
2019-02-12T14:32:14.241Z,4.50
2019-02-12T14:34:43.675Z,4.50
2019-02-12T14:37:11.582Z,4.40
2019-02-12T14:39:47.964Z,4.40
2019-02-12T14:42:16.834Z,4.30
2019-02-12T14:44:44.733Z,4.20
2019-02-12T14:47:12.411Z,4.20
2019-02-12T14:49:40.117Z,4.10
2019-02-12T14:52:08.766Z,4.10
2019-02-12T14:54:38.030Z,4.10
2019-02-12T14:57:08.227Z,4.10
2019-02-12T14:59:36.708Z,4.00
2019-02-12T15:02:06.156Z,4.00
2019-02-12T15:04:34.185Z,3.90
2019-02-12T15:07:09.550Z,3.90
2019-02-12T15:09:41.930Z,3.90
2019-02-12T15:12:10.971Z,3.90
2019-02-12T15:14:39.529Z,3.80
2019-02-12T15:17:08.856Z,3.80
2019-02-12T15:19:36.564Z,3.80
2019-02-12T15:22:03.913Z,3.80
2019-02-12T15:24:32.115Z,3.70
2019-02-12T15:26:59.904Z,3.60
2019-02-12T15:29:27.291Z,3.60
2019-02-12T15:31:54.769Z,3.60
2019-02-12T15:34:22.188Z,3.50
2019-02-12T15:36:49.684Z,3.40
2019-02-12T15:39:16.988Z,3.40
2019-02-12T15:41:45.241Z,3.40
2019-02-12T15:44:16.277Z,3.40
2019-02-12T15:46:45.556Z,3.40
2019-02-12T15:49:15.770Z,3.30
2019-02-12T15:51:47.064Z,3.40
2019-02-12T15:54:16.028Z,3.20
2019-02-12T15:56:43.907Z,3.20
2019-02-12T15:59:12.821Z,3.10
2019-02-12T16:01:41.455Z,3.10
2019-02-12T16:04:08.982Z,3.10
2019-02-12T16:06:48.257Z,3.00
2019-02-12T16:09:17.754Z,3.00
2019-02-12T16:11:47.220Z,2.80
2019-02-12T16:14:16.584Z,2.90
2019-02-12T16:16:44.472Z,2.90
2019-02-12T16:19:11.929Z,2.90
2019-02-12T16:21:39.287Z,2.90
2019-02-12T16:24:06.749Z,3.00
2019-02-12T16:26:34.402Z,2.90
2019-02-12T16:29:01.985Z,2.90
2019-02-12T16:31:29.506Z,2.90
2019-02-12T16:33:57.146Z,2.90
2019-02-12T16:36:24.716Z,2.90
2019-02-12T16:38:52.415Z,2.90
2019-02-12T16:41:20.022Z,2.90
2019-02-12T16:43:47.804Z,2.90
2019-02-12T16:46:19.467Z,2.90
2019-02-12T16:48:47.047Z,2.90
2019-02-12T16:51:14.609Z,2.80
2019-02-12T16:53:43.051Z,2.80
2019-02-12T16:56:10.683Z,2.80
2019-02-12T16:58:38.222Z,2.90
2019-02-12T17:01:05.810Z,2.90
2019-02-12T17:03:33.511Z,2.90
2019-02-12T17:06:01.249Z,2.80
2019-02-12T17:08:29.037Z,2.80
2019-02-12T17:10:56.595Z,2.70
2019-02-12T17:13:24.504Z,2.70
2019-02-12T17:15:52.111Z,2.60
2019-02-12T17:18:19.890Z,2.50
2019-02-12T17:20:47.438Z,2.50
2019-02-12T17:23:15.490Z,2.40
2019-02-12T17:25:42.971Z,2.40
2019-02-12T17:28:10.664Z,2.30
2019-02-12T17:30:39.587Z,2.20
2019-02-12T17:33:07.145Z,2.20
2019-02-12T17:35:34.932Z,2.30
2019-02-12T17:38:03.424Z,2.40
2019-02-12T17:40:30.911Z,2.50
2019-02-12T17:42:59.094Z,2.50
2019-02-12T17:45:27.609Z,2.60
2019-02-12T17:47:55.114Z,2.70
2019-02-12T17:50:22.722Z,2.70
2019-02-12T17:52:50.761Z,2.80
2019-02-12T17:55:18.326Z,2.80
2019-02-12T17:57:45.698Z,2.80
2019-02-12T18:00:16.401Z,2.80
2019-02-12T18:02:44.007Z,2.90
2019-02-12T18:05:11.881Z,2.80
2019-02-12T18:07:39.412Z,2.90
2019-02-12T18:10:07.127Z,2.90
2019-02-12T18:12:45.629Z,2.90
2019-02-12T18:15:13.377Z,2.90
2019-02-12T18:17:41.679Z,2.90
2019-02-12T18:20:09.676Z,3.00
2019-02-12T18:22:37.238Z,3.00
2019-02-12T18:25:05.954Z,3.10
2019-02-12T18:27:33.461Z,3.00
2019-02-12T18:30:00.939Z,3.00
2019-02-12T18:32:28.474Z,3.00
2019-02-12T18:34:56.891Z,3.00
2019-02-12T18:37:24.564Z,3.00
2019-02-12T18:39:52.643Z,3.00
2019-02-12T18:42:20.334Z,3.10
2019-02-12T18:44:48.119Z,3.10
2019-02-12T18:47:16.426Z,3.10
2019-02-12T18:49:44.514Z,3.10
2019-02-12T18:52:12.214Z,3.20
2019-02-12T18:54:40.156Z,3.10
2019-02-12T18:57:07.777Z,3.20
2019-02-12T18:59:35.256Z,3.10
2019-02-12T19:02:03.167Z,3.10
2019-02-12T19:04:31.225Z,3.20
2019-02-12T19:07:01.932Z,3.10
2019-02-12T19:09:31.837Z,3.20
2019-02-12T19:11:59.978Z,3.10
2019-02-12T19:14:28.874Z,3.20
2019-02-12T19:16:56.753Z,3.20
2019-02-12T19:19:24.443Z,3.20
2019-02-12T19:21:51.930Z,3.20
2019-02-12T19:24:19.985Z,3.20
2019-02-12T19:26:49.971Z,3.20
2019-02-12T19:29:17.374Z,3.20
2019-02-12T19:31:45.191Z,3.20
2019-02-12T19:34:12.999Z,3.30
2019-02-12T19:36:41.011Z,3.10
2019-02-12T19:39:09.449Z,3.10
2019-02-12T19:41:38.111Z,3.00
2019-02-12T19:44:06.089Z,3.00
2019-02-12T19:46:35.346Z,3.00
2019-02-12T19:49:03.532Z,3.00
2019-02-12T19:51:32.470Z,2.90
2019-02-12T19:54:00.932Z,2.90
2019-02-12T19:56:29.339Z,2.90
2019-02-12T19:58:57.500Z,2.90
2019-02-12T20:01:26.006Z,2.90
2019-02-12T20:03:54.749Z,3.00
2019-02-12T20:06:22.888Z,2.90
2019-02-12T20:08:51.422Z,2.90
2019-02-12T20:11:19.587Z,2.90
2019-02-12T20:13:47.862Z,3.00
2019-02-12T20:16:15.947Z,3.00
2019-02-12T20:18:44.243Z,2.90
2019-02-12T20:21:12.707Z,3.00
2019-02-12T20:23:41.536Z,2.90
2019-02-12T20:26:10.564Z,2.90
2019-02-12T20:28:39.085Z,2.90
2019-02-12T20:34:06.166Z,2.90
2019-02-12T20:36:34.811Z,2.80
2019-02-12T20:39:04.992Z,2.80
2019-02-12T20:41:35.312Z,2.90
2019-02-12T20:44:03.850Z,2.80
2019-02-12T20:46:32.093Z,2.90
2019-02-12T20:49:02.366Z,2.80
2019-02-12T20:51:31.021Z,2.80
2019-02-12T20:53:59.035Z,2.80
2019-02-12T21:00:13.673Z,2.80
2019-02-12T21:02:41.618Z,2.70
2019-02-12T21:05:10.581Z,2.70
2019-02-12T21:07:38.483Z,2.70
2019-02-12T21:10:08.590Z,2.70
2019-02-12T21:12:36.456Z,2.70
2019-02-12T21:15:06.445Z,2.70
2019-02-12T21:17:34.754Z,2.70
2019-02-12T21:20:02.965Z,2.60
2019-02-12T21:22:32.460Z,2.60
2019-02-12T21:25:00.381Z,2.60
2019-02-12T21:27:28.142Z,2.60
2019-02-12T21:33:09.003Z,2.50
2019-02-12T21:35:37.129Z,2.50
2019-02-12T21:38:06.707Z,2.40
2019-02-12T21:40:35.150Z,2.40
2019-02-12T21:43:02.817Z,2.40
2019-02-12T21:45:36.395Z,2.30
2019-02-12T21:48:04.156Z,2.30
2019-02-12T21:50:31.769Z,2.30
2019-02-12T21:52:59.460Z,2.20
2019-02-12T21:55:27.002Z,2.20
2019-02-12T21:57:54.683Z,2.10
2019-02-12T22:00:22.540Z,2.10
2019-02-12T22:02:50.272Z,2.10
2019-02-12T22:05:18.038Z,2.00
2019-02-12T22:07:45.751Z,2.00
2019-02-12T22:10:16.398Z,1.90
2019-02-12T22:12:44.128Z,1.80
2019-02-12T22:15:12.297Z,1.80
2019-02-12T22:17:40.709Z,1.60
2019-02-12T22:20:10.899Z,1.60
2019-02-12T22:22:38.667Z,1.60
2019-02-12T22:25:06.802Z,1.60
2019-02-12T22:27:40.042Z,1.60
2019-02-12T22:30:08.035Z,1.60
2019-02-12T22:32:35.650Z,1.70
2019-02-12T22:35:03.413Z,1.70
2019-02-12T22:37:31.058Z,1.80
2019-02-12T22:39:58.809Z,1.80
2019-02-12T22:42:26.357Z,1.80
2019-02-12T22:44:53.784Z,1.80
2019-02-12T22:47:21.388Z,1.80
2019-02-12T22:49:48.934Z,1.80
2019-02-12T22:52:16.543Z,1.80
2019-02-12T22:54:44.071Z,1.80
2019-02-12T22:57:11.659Z,1.80
2019-02-12T22:59:39.071Z,1.80
2019-02-12T23:02:10.825Z,1.80
2019-02-12T23:04:39.073Z,1.60
2019-02-12T23:07:06.576Z,1.70
2019-02-12T23:09:34.182Z,1.70
2019-02-12T23:12:02.150Z,1.70
2019-02-12T23:14:30.198Z,1.60
2019-02-12T23:16:59.710Z,1.60
2019-02-12T23:19:27.365Z,1.70
2019-02-12T23:21:55.135Z,1.60
2019-02-12T23:24:23.296Z,1.70
2019-02-12T23:26:50.911Z,1.60
2019-02-12T23:29:18.583Z,1.70
2019-02-12T23:31:46.168Z,1.70
2019-02-12T23:34:13.707Z,1.70
2019-02-12T23:36:41.679Z,1.80
2019-02-12T23:39:09.677Z,1.80
2019-02-12T23:41:39.142Z,1.70
2019-02-12T23:44:07.668Z,1.70
2019-02-12T23:46:35.191Z,1.70
2019-02-12T23:49:02.893Z,1.70
2019-02-12T23:51:30.318Z,1.70
2019-02-12T23:53:57.978Z,1.70
2019-02-12T23:56:25.620Z,1.70
2019-02-12T23:58:56.266Z,1.60
