createdAt,value
2019-05-17T00:01:27.174Z,4.70
2019-05-17T00:03:56.678Z,4.57
2019-05-17T00:06:27.511Z,3.83
2019-05-17T00:08:57.245Z,4.47
2019-05-17T00:11:27.330Z,5.80
2019-05-17T00:13:57.080Z,6.27
2019-05-17T00:16:26.888Z,4.77
2019-05-17T00:18:56.820Z,6.40
2019-05-17T00:21:27.490Z,4.27
2019-05-17T00:23:57.302Z,4.30
2019-05-17T00:26:27.050Z,4.73
2019-05-17T00:28:56.543Z,4.70
2019-05-17T00:31:26.286Z,4.70
2019-05-17T00:33:56.613Z,4.33
2019-05-17T00:36:27.045Z,3.93
2019-05-17T00:38:56.777Z,6.17
2019-05-17T00:41:26.885Z,6.10
2019-05-17T00:43:56.996Z,4.43
2019-05-17T00:46:26.742Z,5.37
2019-05-17T00:48:57.342Z,5.43
2019-05-17T00:51:27.394Z,7.27
2019-05-17T00:53:56.906Z,4.00
2019-05-17T00:56:26.690Z,4.80
2019-05-17T00:58:56.822Z,4.90
2019-05-17T01:01:27.038Z,8.37
2019-05-17T01:03:57.157Z,5.17
2019-05-17T01:06:27.528Z,5.17
2019-05-17T01:09:01.785Z,5.10
2019-05-17T01:11:28.226Z,5.03
2019-05-17T01:13:58.669Z,4.50
2019-05-17T01:16:28.159Z,3.97
2019-05-17T01:18:57.469Z,4.50
2019-05-17T01:21:26.732Z,3.97
2019-05-17T01:23:56.320Z,3.40
2019-05-17T01:26:26.733Z,5.90
2019-05-17T01:28:57.293Z,5.07
2019-05-17T01:31:26.850Z,4.73
2019-05-17T01:33:56.603Z,6.50
2019-05-17T01:36:26.406Z,3.93
2019-05-17T01:38:57.651Z,4.00
2019-05-17T01:41:27.253Z,3.40
2019-05-17T01:43:56.900Z,4.73
2019-05-17T01:46:26.576Z,6.70
2019-05-17T01:48:57.722Z,4.97
2019-05-17T01:51:27.002Z,4.27
2019-05-17T01:53:57.326Z,4.43
2019-05-17T01:56:26.845Z,3.43
2019-05-17T01:58:57.542Z,3.57
2019-05-17T02:01:27.563Z,4.10
2019-05-17T02:03:57.573Z,4.63
2019-05-17T02:06:27.152Z,4.63
2019-05-17T02:08:56.937Z,4.53
2019-05-17T02:11:27.001Z,10.57
2019-05-17T02:13:56.429Z,11.63
2019-05-17T02:16:26.773Z,10.30
2019-05-17T02:18:57.363Z,11.57
2019-05-17T02:21:27.540Z,12.57
2019-05-17T02:23:57.165Z,10.93
2019-05-17T02:26:26.714Z,14.33
2019-05-17T02:28:56.070Z,15.17
2019-05-17T02:31:25.862Z,12.37
2019-05-17T02:33:55.788Z,8.67
2019-05-17T02:36:25.137Z,7.60
2019-05-17T02:38:54.426Z,10.77
2019-05-17T02:41:23.846Z,9.30
2019-05-17T02:43:53.513Z,9.63
2019-05-17T02:46:23.222Z,8.83
2019-05-17T02:48:53.918Z,8.23
2019-05-17T02:51:23.931Z,11.10
2019-05-17T02:53:53.613Z,8.73
2019-05-17T02:56:23.263Z,8.80
2019-05-17T02:58:53.326Z,8.33
2019-05-17T03:01:23.229Z,10.73
2019-05-17T03:03:53.100Z,8.53
2019-05-17T03:06:22.876Z,8.63
2019-05-17T03:08:52.607Z,15.67
2019-05-17T03:11:22.834Z,14.93
2019-05-17T03:13:52.716Z,20.67
2019-05-17T03:16:23.572Z,17.90
2019-05-17T03:18:53.280Z,22.27
2019-05-17T03:21:23.003Z,26.33
2019-05-17T03:23:53.999Z,26.03
2019-05-17T03:26:23.531Z,27.50
2019-05-17T03:28:53.842Z,33.70
2019-05-17T03:31:26.539Z,27.23
2019-05-17T03:33:56.186Z,24.53
2019-05-17T03:36:26.618Z,23.87
2019-05-17T03:38:56.315Z,18.97
2019-05-17T03:41:29.292Z,17.27
2019-05-17T03:43:57.053Z,19.60
2019-05-17T03:46:26.354Z,17.90
2019-05-17T03:48:55.766Z,19.73
2019-05-17T03:51:25.065Z,18.57
2019-05-17T03:53:54.339Z,26.07
2019-05-17T03:56:23.654Z,14.20
2019-05-17T03:58:53.308Z,20.87
2019-05-17T04:01:23.344Z,13.43
2019-05-17T04:03:53.153Z,16.03
2019-05-17T04:06:23.901Z,24.83
2019-05-17T04:08:53.508Z,20.93
2019-05-17T04:11:31.319Z,23.70
2019-05-17T04:13:54.156Z,17.37
2019-05-17T04:16:24.021Z,21.63
2019-05-17T04:18:53.580Z,22.03
2019-05-17T04:21:23.700Z,22.73
2019-05-17T04:23:53.849Z,26.10
2019-05-17T04:26:23.342Z,22.77
2019-05-17T04:28:53.429Z,30.47
2019-05-17T04:31:22.993Z,30.43
2019-05-17T04:33:53.597Z,41.03
2019-05-17T04:36:23.256Z,36.30
2019-05-17T04:38:52.780Z,49.30
2019-05-17T04:41:39.731Z,58.10
2019-05-17T04:43:53.431Z,71.80
2019-05-17T04:46:23.547Z,67.60
2019-05-17T04:48:53.715Z,63.73
2019-05-17T04:51:23.409Z,71.93
2019-05-17T04:53:53.175Z,85.73
2019-05-17T04:56:22.887Z,95.53
2019-05-17T04:58:54.284Z,86.57
2019-05-17T05:01:23.791Z,86.40
2019-05-17T05:03:53.286Z,95.60
2019-05-17T05:06:23.351Z,99.07
2019-05-17T05:08:53.117Z,93.53
2019-05-17T05:11:23.298Z,68.30
2019-05-17T05:13:53.316Z,50.77
2019-05-17T05:16:22.771Z,49.07
2019-05-17T05:18:52.406Z,45.03
2019-05-17T05:21:22.998Z,28.73
2019-05-17T05:23:52.890Z,33.83
2019-05-17T05:26:22.385Z,27.33
2019-05-17T05:28:52.824Z,36.53
2019-05-17T05:31:22.837Z,47.10
2019-05-17T05:33:52.339Z,37.23
2019-05-17T05:36:22.138Z,39.90
2019-05-17T05:38:51.787Z,71.93
2019-05-17T05:41:22.452Z,47.90
2019-05-17T05:43:52.590Z,55.87
2019-05-17T05:46:22.490Z,51.33
2019-05-17T05:48:52.283Z,51.07
2019-05-17T05:51:21.780Z,44.37
2019-05-17T05:53:52.188Z,42.67
2019-05-17T05:56:22.095Z,38.97
2019-05-17T05:58:52.258Z,44.50
2019-05-17T06:01:22.146Z,42.87
2019-05-17T06:03:52.007Z,38.73
2019-05-17T06:06:21.845Z,32.10
2019-05-17T06:08:52.144Z,30.33
2019-05-17T06:11:21.806Z,30.63
2019-05-17T06:13:52.344Z,32.73
2019-05-17T06:16:22.749Z,41.43
2019-05-17T06:18:52.321Z,34.43
2019-05-17T06:21:22.676Z,30.73
2019-05-17T06:23:52.076Z,39.67
2019-05-17T06:26:23.764Z,41.03
2019-05-17T06:28:52.557Z,37.73
2019-05-17T06:31:23.952Z,34.27
2019-05-17T06:33:52.849Z,42.50
2019-05-17T06:36:22.527Z,35.93
2019-05-17T06:38:52.728Z,39.83
2019-05-17T06:41:22.310Z,38.30
2019-05-17T06:43:52.376Z,36.57
2019-05-17T06:46:22.100Z,37.27
2019-05-17T06:48:53.018Z,40.63
2019-05-17T06:51:22.494Z,32.10
2019-05-17T06:53:52.413Z,31.40
2019-05-17T06:56:22.965Z,28.40
2019-05-17T06:58:52.542Z,27.97
2019-05-17T07:01:21.810Z,27.23
2019-05-17T07:03:51.125Z,30.63
2019-05-17T07:06:21.983Z,29.40
2019-05-17T07:08:51.520Z,30.27
2019-05-17T07:11:21.151Z,26.40
2019-05-17T07:13:50.474Z,32.63
2019-05-17T07:16:19.805Z,39.90
2019-05-17T07:18:49.443Z,37.63
2019-05-17T07:21:20.575Z,44.57
2019-05-17T07:23:50.104Z,36.63
2019-05-17T07:26:19.803Z,44.53
2019-05-17T07:28:49.769Z,45.10
2019-05-17T07:31:21.341Z,36.37
2019-05-17T07:33:50.535Z,27.97
2019-05-17T07:36:19.961Z,24.20
2019-05-17T07:38:50.506Z,21.40
2019-05-17T07:41:20.402Z,20.80
2019-05-17T07:43:50.442Z,23.70
2019-05-17T07:46:20.611Z,20.67
2019-05-17T07:48:50.038Z,19.17
2019-05-17T07:51:19.575Z,17.33
2019-05-17T07:53:49.476Z,18.50
2019-05-17T07:56:19.953Z,20.10
2019-05-17T07:58:49.636Z,21.03
2019-05-17T08:01:20.462Z,17.97
2019-05-17T08:03:50.263Z,16.63
2019-05-17T08:06:19.988Z,19.57
2019-05-17T08:08:50.114Z,18.17
2019-05-17T08:11:20.114Z,11.50
2019-05-17T08:13:50.468Z,19.57
2019-05-17T08:16:19.962Z,12.33
2019-05-17T08:18:49.769Z,13.00
2019-05-17T08:21:19.858Z,11.00
2019-05-17T08:23:50.609Z,11.97
2019-05-17T08:26:20.139Z,8.87
2019-05-17T08:28:49.933Z,7.43
2019-05-17T08:31:20.229Z,5.90
2019-05-17T08:33:49.905Z,7.70
2019-05-17T08:36:20.147Z,8.20
2019-05-17T08:38:50.131Z,6.77
2019-05-17T08:41:20.806Z,7.70
2019-05-17T08:43:51.452Z,5.57
2019-05-17T08:46:20.964Z,5.27
2019-05-17T08:48:50.381Z,5.07
2019-05-17T08:51:19.874Z,4.60
2019-05-17T08:53:49.347Z,4.43
2019-05-17T08:56:20.567Z,4.47
2019-05-17T08:58:50.166Z,5.47
2019-05-17T09:01:19.723Z,4.07
2019-05-17T09:03:50.614Z,6.83
2019-05-17T09:06:20.015Z,8.23
2019-05-17T09:08:49.996Z,5.93
2019-05-17T09:11:19.753Z,4.53
2019-05-17T09:13:58.047Z,5.77
2019-05-17T09:16:20.174Z,6.33
2019-05-17T09:18:50.259Z,4.37
2019-05-17T09:21:21.995Z,5.53
2019-05-17T09:23:51.838Z,7.40
2019-05-17T09:26:21.237Z,5.83
2019-05-17T09:28:50.550Z,3.57
2019-05-17T09:31:20.365Z,8.53
2019-05-17T09:33:50.054Z,2.37
2019-05-17T09:36:20.517Z,3.67
2019-05-17T09:38:49.933Z,4.67
2019-05-17T09:41:20.041Z,5.37
2019-05-17T09:43:49.982Z,2.87
2019-05-17T09:46:19.782Z,2.87
2019-05-17T09:48:50.425Z,2.20
2019-05-17T09:51:20.171Z,3.63
2019-05-17T09:53:49.779Z,1.60
2019-05-17T09:56:20.649Z,2.00
2019-05-17T09:58:50.255Z,2.17
2019-05-17T10:01:19.889Z,3.33
2019-05-17T10:03:50.623Z,3.17
2019-05-17T10:06:20.330Z,2.50
2019-05-17T10:08:49.749Z,1.63
2019-05-17T10:11:20.343Z,2.40
2019-05-17T10:13:49.997Z,3.50
2019-05-17T10:16:20.340Z,1.57
2019-05-17T10:18:49.914Z,2.03
2019-05-17T10:21:19.839Z,2.87
2019-05-17T10:23:49.820Z,1.97
2019-05-17T10:26:19.842Z,5.67
2019-05-17T10:28:51.409Z,1.80
2019-05-17T10:31:20.359Z,2.13
2019-05-17T10:33:49.704Z,2.20
2019-05-17T10:36:20.173Z,4.10
2019-05-17T10:38:50.260Z,1.60
2019-05-17T10:41:20.124Z,2.27
2019-05-17T10:43:50.070Z,2.50
2019-05-17T10:46:20.612Z,1.20
2019-05-17T10:48:50.286Z,2.00
2019-05-17T10:51:20.250Z,1.37
2019-05-17T10:53:51.361Z,1.03
2019-05-17T10:56:23.558Z,2.80
2019-05-17T10:58:51.851Z,0.97
2019-05-17T11:01:21.183Z,1.20
2019-05-17T11:03:50.534Z,1.47
2019-05-17T11:06:20.441Z,1.10
2019-05-17T11:08:50.249Z,0.90
2019-05-17T11:11:20.295Z,3.73
2019-05-17T11:13:52.768Z,2.43
2019-05-17T11:16:20.713Z,1.33
2019-05-17T11:18:50.080Z,1.53
2019-05-17T11:21:19.436Z,1.10
2019-05-17T11:23:48.811Z,1.40
2019-05-17T11:26:18.239Z,2.67
2019-05-17T11:28:47.578Z,2.93
2019-05-17T11:31:17.096Z,2.30
2019-05-17T11:33:46.492Z,1.13
2019-05-17T11:36:15.833Z,1.40
2019-05-17T11:38:45.434Z,3.47
2019-05-17T11:41:20.979Z,0.70
2019-05-17T11:43:45.775Z,3.03
2019-05-17T11:46:15.127Z,0.93
2019-05-17T11:48:44.576Z,1.83
2019-05-17T11:51:13.894Z,1.53
2019-05-17T11:53:43.226Z,1.90
2019-05-17T11:56:12.557Z,3.00
2019-05-17T11:58:41.999Z,1.63
2019-05-17T12:01:11.362Z,1.47
2019-05-17T12:03:40.699Z,1.50
2019-05-17T12:06:10.252Z,0.90
2019-05-17T12:08:40.125Z,1.20
2019-05-17T12:11:09.878Z,2.07
2019-05-17T12:13:39.149Z,1.50
2019-05-17T12:16:08.442Z,1.27
2019-05-17T12:18:37.793Z,1.00
2019-05-17T12:21:10.195Z,1.73
2019-05-17T12:23:39.685Z,5.17
2019-05-17T12:26:09.036Z,4.03
2019-05-17T12:28:38.344Z,3.30
2019-05-17T12:31:09.218Z,1.10
2019-05-17T12:33:38.533Z,0.77
2019-05-17T12:36:08.256Z,1.23
2019-05-17T12:38:37.587Z,0.97
2019-05-17T12:41:06.911Z,2.67
2019-05-17T12:43:36.291Z,1.03
2019-05-17T12:46:05.868Z,1.03
2019-05-17T12:48:35.378Z,1.20
2019-05-17T12:51:04.686Z,0.83
2019-05-17T12:53:34.025Z,1.30
2019-05-17T12:56:03.362Z,1.13
2019-05-17T12:58:32.623Z,1.10
2019-05-17T13:01:02.041Z,5.83
2019-05-17T13:03:31.474Z,2.07
2019-05-17T13:06:00.914Z,4.03
2019-05-17T13:08:30.190Z,3.47
2019-05-17T13:10:59.585Z,3.00
2019-05-17T13:13:28.974Z,1.17
2019-05-17T13:15:58.443Z,0.80
2019-05-17T13:18:27.828Z,1.93
2019-05-17T13:20:57.079Z,1.17
2019-05-17T13:23:26.391Z,1.20
2019-05-17T13:25:55.850Z,1.50
2019-05-17T13:28:25.199Z,2.03
2019-05-17T13:30:54.502Z,1.40
2019-05-17T13:33:24.093Z,1.53
2019-05-17T13:35:53.435Z,0.90
2019-05-17T13:38:22.706Z,1.60
2019-05-17T13:40:52.005Z,2.00
2019-05-17T13:43:21.287Z,2.50
2019-05-17T13:45:50.658Z,2.40
2019-05-17T13:48:20.121Z,1.43
2019-05-17T13:50:52.107Z,2.37
2019-05-17T13:53:20.454Z,2.27
2019-05-17T13:55:49.783Z,3.50
2019-05-17T13:58:19.106Z,2.00
2019-05-17T14:00:48.506Z,2.67
2019-05-17T14:03:18.101Z,2.83
2019-05-17T14:05:47.374Z,2.10
2019-05-17T14:08:16.646Z,1.17
2019-05-17T14:10:46.570Z,1.67
2019-05-17T14:13:15.972Z,1.40
2019-05-17T14:15:45.577Z,2.03
2019-05-17T14:18:14.898Z,1.40
2019-05-17T14:20:44.334Z,1.60
2019-05-17T14:23:13.610Z,3.87
2019-05-17T14:25:43.012Z,1.50
2019-05-17T14:28:12.373Z,2.53
2019-05-17T14:30:41.746Z,1.50
2019-05-17T14:33:11.129Z,1.43
2019-05-17T14:35:40.475Z,1.67
2019-05-17T14:38:10.142Z,1.10
2019-05-17T14:41:04.832Z,1.37
2019-05-17T14:43:10.444Z,1.20
2019-05-17T14:45:39.708Z,1.17
2019-05-17T14:48:09.434Z,3.97
2019-05-17T14:50:38.818Z,2.60
2019-05-17T14:53:08.150Z,3.40
2019-05-17T14:55:37.441Z,2.73
2019-05-17T14:58:06.705Z,2.77
2019-05-17T15:00:35.975Z,1.57
2019-05-17T15:03:07.577Z,1.20
2019-05-17T15:05:36.282Z,1.30
2019-05-17T15:08:05.543Z,2.57
2019-05-17T15:10:34.857Z,1.13
2019-05-17T15:13:04.188Z,1.33
2019-05-17T15:15:33.529Z,1.20
2019-05-17T15:18:02.859Z,2.97
2019-05-17T15:20:32.533Z,1.40
2019-05-17T15:23:01.909Z,3.97
2019-05-17T15:25:31.266Z,3.27
2019-05-17T15:28:00.776Z,1.70
2019-05-17T15:30:30.078Z,1.40
2019-05-17T15:32:59.473Z,1.00
2019-05-17T15:35:28.758Z,1.10
2019-05-17T15:37:58.311Z,2.57
2019-05-17T15:40:27.664Z,1.27
2019-05-17T15:42:56.964Z,1.23
2019-05-17T15:45:26.235Z,2.70
2019-05-17T15:47:55.574Z,1.33
2019-05-17T15:50:24.910Z,1.97
2019-05-17T15:52:54.182Z,1.20
2019-05-17T15:55:23.488Z,1.33
2019-05-17T15:57:52.859Z,2.10
2019-05-17T16:00:22.406Z,1.37
2019-05-17T16:02:51.718Z,1.97
2019-05-17T16:05:21.048Z,1.50
2019-05-17T16:07:50.384Z,1.20
2019-05-17T16:10:20.056Z,8.00
2019-05-17T16:13:01.993Z,1.33
2019-05-17T16:15:20.840Z,1.10
2019-05-17T16:17:50.306Z,2.60
2019-05-17T16:20:19.768Z,1.90
2019-05-17T16:22:49.218Z,1.33
2019-05-17T16:25:18.555Z,2.30
2019-05-17T16:27:47.913Z,1.37
2019-05-17T16:30:17.533Z,1.27
2019-05-17T16:32:46.871Z,3.25
2019-05-17T16:35:16.400Z,1.25
2019-05-17T16:37:45.728Z,2.47
2019-05-17T16:40:15.453Z,1.52
2019-05-17T16:42:44.757Z,2.58
2019-05-17T16:45:15.471Z,2.05
2019-05-17T16:47:44.779Z,1.32
2019-05-17T16:50:14.437Z,1.10
2019-05-17T16:52:43.734Z,2.80
2019-05-17T16:55:14.434Z,2.15
2019-05-17T16:57:43.693Z,4.17
2019-05-17T17:00:26.443Z,4.43
2019-05-17T17:02:56.277Z,2.17
2019-05-17T17:05:25.544Z,4.13
2019-05-17T17:07:55.099Z,1.20
2019-05-17T17:10:24.450Z,2.53
2019-05-17T17:12:53.723Z,1.30
2019-05-17T17:15:23.297Z,4.43
2019-05-17T17:17:52.568Z,2.77
2019-05-17T17:20:21.984Z,2.63
2019-05-17T17:22:51.363Z,3.97
2019-05-17T17:25:20.824Z,1.63
2019-05-17T17:27:50.207Z,3.50
2019-05-17T17:30:19.687Z,2.50
2019-05-17T17:32:49.003Z,4.07
2019-05-17T17:35:18.989Z,1.73
2019-05-17T17:37:48.506Z,1.87
2019-05-17T17:40:23.121Z,2.20
2019-05-17T17:42:52.438Z,1.70
2019-05-17T17:45:23.149Z,1.50
2019-05-17T17:47:53.380Z,1.80
2019-05-17T17:50:22.747Z,6.70
2019-05-17T17:52:52.463Z,2.97
2019-05-17T17:55:22.077Z,1.40
2019-05-17T17:57:51.796Z,2.13
2019-05-17T18:00:21.713Z,2.77
2019-05-17T18:02:51.085Z,4.37
2019-05-17T18:05:20.632Z,2.60
2019-05-17T18:07:50.097Z,3.73
2019-05-17T18:10:28.126Z,5.13
2019-05-17T18:12:57.506Z,1.40
2019-05-17T18:15:37.424Z,1.63
2019-05-17T18:18:06.920Z,3.50
2019-05-17T18:20:36.481Z,2.07
2019-05-17T18:23:06.164Z,2.53
2019-05-17T18:25:35.933Z,1.27
2019-05-17T18:28:05.677Z,1.30
2019-05-17T18:30:35.166Z,3.17
2019-05-17T18:33:04.696Z,16.47
2019-05-17T18:35:34.852Z,3.37
2019-05-17T18:38:04.577Z,1.50
2019-05-17T18:40:33.985Z,2.80
2019-05-17T18:43:03.363Z,2.53
2019-05-17T18:45:32.844Z,1.50
2019-05-17T18:48:02.108Z,1.90
2019-05-17T18:50:31.510Z,4.40
2019-05-17T18:53:00.916Z,2.40
2019-05-17T18:55:30.327Z,2.07
2019-05-17T18:57:59.861Z,2.70
2019-05-17T19:00:29.130Z,3.57
2019-05-17T19:02:58.509Z,2.20
2019-05-17T19:05:27.819Z,1.77
2019-05-17T19:07:57.174Z,2.37
2019-05-17T19:10:26.534Z,3.53
2019-05-17T19:12:56.030Z,2.07
2019-05-17T19:15:25.345Z,3.53
2019-05-17T19:17:54.717Z,2.33
2019-05-17T19:20:24.265Z,2.70
2019-05-17T19:22:53.631Z,2.50
2019-05-17T19:25:23.410Z,2.97
2019-05-17T19:27:52.773Z,3.50
2019-05-17T19:30:22.062Z,3.63
2019-05-17T19:32:51.491Z,2.63
2019-05-17T19:35:20.859Z,4.07
2019-05-17T19:37:50.249Z,3.10
2019-05-17T19:40:19.803Z,3.70
2019-05-17T19:42:49.686Z,4.63
2019-05-17T19:45:19.299Z,2.67
2019-05-17T19:47:48.705Z,2.83
2019-05-17T19:50:18.341Z,1.90
2019-05-17T19:52:47.742Z,2.33
2019-05-17T19:55:17.233Z,2.03
2019-05-17T19:57:46.809Z,2.57
2019-05-17T20:00:17.461Z,3.20
2019-05-17T20:02:46.774Z,4.90
2019-05-17T20:05:16.050Z,2.90
2019-05-17T20:07:45.345Z,2.07
2019-05-17T20:10:15.425Z,3.47
2019-05-17T20:12:44.965Z,4.07
2019-05-17T20:15:17.923Z,2.30
2019-05-17T20:17:45.777Z,2.10
2019-05-17T20:20:15.853Z,2.93
2019-05-17T20:22:45.233Z,2.20
2019-05-17T20:25:15.672Z,2.10
2019-05-17T20:27:45.021Z,2.63
2019-05-17T20:30:15.016Z,3.27
2019-05-17T20:32:44.493Z,2.47
2019-05-17T20:35:17.423Z,3.37
2019-05-17T20:37:45.421Z,2.23
2019-05-17T20:40:15.113Z,3.93
2019-05-17T20:42:44.386Z,2.20
2019-05-17T20:45:13.831Z,2.30
2019-05-17T20:47:43.182Z,2.73
2019-05-17T20:50:12.477Z,4.07
2019-05-17T20:52:41.778Z,5.43
2019-05-17T20:55:11.153Z,2.97
2019-05-17T20:57:40.456Z,3.50
2019-05-17T21:00:11.217Z,2.63
2019-05-17T21:02:41.074Z,2.20
2019-05-17T21:05:13.656Z,2.53
2019-05-17T21:07:43.213Z,3.10
2019-05-17T21:10:12.922Z,3.97
2019-05-17T21:12:43.804Z,2.13
2019-05-17T21:15:13.090Z,2.40
2019-05-17T21:17:42.454Z,2.40
2019-05-17T21:20:12.995Z,2.73
2019-05-17T21:22:42.292Z,3.47
2019-05-17T21:25:12.057Z,2.30
2019-05-17T21:27:41.489Z,6.37
2019-05-17T21:30:11.554Z,2.93
2019-05-17T21:32:40.833Z,7.40
2019-05-17T21:35:10.358Z,4.93
2019-05-17T21:37:39.902Z,2.53
2019-05-17T21:40:10.695Z,3.30
2019-05-17T21:42:40.004Z,2.97
2019-05-17T21:45:09.788Z,3.23
2019-05-17T21:47:39.270Z,2.40
2019-05-17T21:50:08.589Z,2.67
2019-05-17T21:52:37.994Z,3.53
2019-05-17T21:55:07.487Z,3.13
2019-05-17T21:57:36.953Z,2.33
2019-05-17T22:00:10.361Z,3.97
2019-05-17T22:02:39.646Z,3.23
2019-05-17T22:05:08.952Z,3.07
2019-05-17T22:07:38.297Z,2.60
2019-05-17T22:10:08.050Z,2.40
2019-05-17T22:12:37.345Z,2.50
2019-05-17T22:15:06.654Z,3.77
2019-05-17T22:17:35.929Z,2.70
2019-05-17T22:20:05.357Z,2.83
2019-05-17T22:22:34.758Z,4.47
2019-05-17T22:25:04.440Z,2.97
2019-05-17T22:27:33.749Z,5.50
2019-05-17T22:30:03.029Z,2.67
2019-05-17T22:32:32.385Z,3.13
2019-05-17T22:35:01.687Z,4.63
2019-05-17T22:37:31.029Z,2.70
2019-05-17T22:40:00.451Z,2.70
2019-05-17T22:42:29.928Z,4.57
2019-05-17T22:44:59.294Z,2.40
2019-05-17T22:47:28.596Z,3.97
2019-05-17T22:49:57.979Z,2.30
2019-05-17T22:52:27.247Z,4.63
2019-05-17T22:54:56.541Z,2.70
2019-05-17T22:57:25.849Z,2.20
2019-05-17T22:59:55.205Z,2.90
2019-05-17T23:02:24.477Z,2.53
2019-05-17T23:04:53.802Z,2.00
2019-05-17T23:07:23.071Z,3.77
2019-05-17T23:09:52.340Z,3.90
2019-05-17T23:12:21.707Z,2.53
2019-05-17T23:14:51.106Z,2.97
2019-05-17T23:17:20.399Z,2.17
2019-05-17T23:19:49.681Z,3.00
2019-05-17T23:22:18.951Z,2.60
2019-05-17T23:24:48.210Z,4.13
2019-05-17T23:27:17.536Z,2.87
2019-05-17T23:29:46.817Z,3.03
2019-05-17T23:32:16.226Z,3.13
2019-05-17T23:34:45.519Z,4.97
2019-05-17T23:37:14.790Z,4.93
2019-05-17T23:39:44.072Z,4.10
2019-05-17T23:42:13.999Z,2.23
2019-05-17T23:44:43.277Z,3.00
2019-05-17T23:47:12.598Z,2.20
2019-05-17T23:49:41.894Z,3.07
2019-05-17T23:52:11.182Z,3.90
2019-05-17T23:54:40.561Z,3.70
2019-05-17T23:57:09.907Z,3.37
2019-05-17T23:59:39.241Z,2.57
