createdAt,value
2016-12-27T00:00:04.190Z,48.81
2016-12-27T00:01:12.881Z,48.71
2016-12-27T00:02:22.185Z,48.61
2016-12-27T00:03:30.886Z,48.71
2016-12-27T00:04:40.217Z,48.81
2016-12-27T00:05:48.918Z,48.61
2016-12-27T00:06:58.229Z,48.81
2016-12-27T00:08:07.263Z,48.61
2016-12-27T00:09:16.305Z,48.81
2016-12-27T00:10:25.308Z,48.81
2016-12-27T00:11:34.363Z,48.81
2016-12-27T00:12:43.733Z,48.71
2016-12-27T00:13:52.831Z,49.1
2016-12-27T00:15:01.861Z,48.9
2016-12-27T00:16:10.860Z,48.9
2016-12-27T00:17:20.196Z,48.9
2016-12-27T00:18:29.506Z,49
2016-12-27T00:19:38.816Z,49.29
2016-12-27T00:20:47.845Z,49.48
2016-12-27T00:21:57.169Z,49.48
2016-12-27T00:23:06.203Z,49.38
2016-12-27T00:24:15.556Z,49.48
2016-12-27T00:25:24.884Z,49.48
2016-12-27T00:26:33.598Z,49.48
2016-12-27T00:27:42.289Z,49.38
2016-12-27T00:28:51.292Z,49.1
2016-12-27T00:30:00.028Z,49.29
2016-12-27T00:31:09.334Z,49.29
2016-12-27T00:32:19.296Z,49.38
2016-12-27T00:33:28.300Z,49.77
2016-12-27T00:34:37.671Z,49.77
2016-12-27T00:35:46.971Z,49.48
2016-12-27T00:36:56.029Z,49.77
2016-12-27T00:38:05.026Z,49.77
2016-12-27T00:39:13.792Z,49.77
2016-12-27T00:40:23.467Z,49.38
2016-12-27T00:41:32.774Z,49.58
2016-12-27T00:42:42.401Z,49.29
2016-12-27T00:43:51.103Z,49.29
2016-12-27T00:45:00.102Z,49.68
2016-12-27T00:46:08.802Z,49.68
2016-12-27T00:47:17.820Z,49.77
2016-12-27T00:48:27.758Z,49.58
2016-12-27T00:49:37.083Z,49.87
2016-12-27T00:50:46.097Z,49.96
2016-12-27T00:51:55.147Z,50.06
2016-12-27T00:53:03.859Z,49.96
2016-12-27T00:54:13.545Z,49.96
2016-12-27T00:55:22.889Z,49.96
2016-12-27T00:56:31.933Z,50.06
2016-12-27T00:57:40.945Z,49.96
2016-12-27T00:58:49.641Z,49.87
2016-12-27T00:59:58.982Z,49.87
2016-12-27T01:01:07.992Z,50.06
2016-12-27T01:02:17.054Z,50.04
2016-12-27T01:03:26.442Z,49.87
2016-12-27T01:04:35.152Z,49.96
2016-12-27T01:05:43.893Z,49.87
2016-12-27T01:06:59.467Z,49.96
2016-12-27T01:08:08.797Z,50.15
2016-12-27T01:09:17.816Z,50.23
2016-12-27T01:10:26.828Z,49.96
2016-12-27T01:11:36.189Z,49.87
2016-12-27T01:12:44.889Z,49.96
2016-12-27T01:13:53.920Z,49.96
2016-12-27T01:15:02.614Z,50.25
2016-12-27T01:16:11.965Z,49.96
2016-12-27T01:17:21.044Z,50.13
2016-12-27T01:18:30.083Z,50.35
2016-12-27T01:19:39.161Z,50.71
2016-12-27T01:20:47.854Z,50.04
2016-12-27T01:21:56.882Z,50.42
2016-12-27T01:23:05.584Z,50.42
2016-12-27T01:24:14.295Z,50.23
2016-12-27T01:25:23.285Z,50.04
2016-12-27T01:26:32.275Z,50.15
2016-12-27T01:27:41.377Z,50.15
2016-12-27T01:28:50.692Z,50.32
2016-12-27T01:29:59.986Z,50.04
2016-12-27T01:31:08.689Z,50.13
2016-12-27T01:32:17.735Z,50.25
2016-12-27T01:33:27.411Z,50.25
2016-12-27T01:34:36.177Z,50.23
2016-12-27T01:35:45.238Z,50.13
2016-12-27T01:36:54.557Z,50.32
2016-12-27T01:38:04.208Z,50.04
2016-12-27T01:39:14.154Z,50.42
2016-12-27T01:40:23.483Z,49.94
2016-12-27T01:41:32.221Z,50.83
2016-12-27T01:42:41.554Z,50.61
2016-12-27T01:43:50.572Z,50.71
2016-12-27T01:44:59.899Z,50.71
2016-12-27T01:46:09.200Z,50.71
2016-12-27T01:47:18.526Z,50.71
2016-12-27T01:48:27.600Z,50.71
2016-12-27T01:49:36.601Z,50.51
2016-12-27T01:50:45.603Z,50.51
2016-12-27T01:51:54.290Z,50.61
2016-12-27T01:53:03.278Z,50.61
2016-12-27T01:54:12.568Z,50.71
2016-12-27T01:55:21.578Z,50.9
2016-12-27T01:56:30.585Z,50.81
2016-12-27T01:57:39.643Z,50.9
2016-12-27T01:58:48.941Z,50.61
2016-12-27T01:59:57.620Z,50.51
2016-12-27T02:01:06.607Z,50.51
2016-12-27T02:02:16.542Z,50.51
2016-12-27T02:03:25.540Z,50.61
2016-12-27T02:04:34.229Z,50.61
2016-12-27T02:05:42.917Z,50.61
2016-12-27T02:06:52.228Z,50.51
2016-12-27T02:08:01.531Z,50.81
2016-12-27T02:09:10.212Z,50.61
2016-12-27T02:10:19.251Z,50.61
2016-12-27T02:11:28.274Z,50.61
2016-12-27T02:12:37.275Z,50.42
2016-12-27T02:13:46.297Z,50.61
2016-12-27T02:14:55.294Z,50.61
2016-12-27T02:16:04.898Z,50.51
2016-12-27T02:17:14.219Z,50.51
2016-12-27T02:18:22.925Z,50.71
2016-12-27T02:19:31.942Z,50.42
2016-12-27T02:20:40.966Z,50.51
2016-12-27T02:21:49.989Z,50.61
2016-12-27T02:22:58.740Z,50.61
2016-12-27T02:24:07.753Z,50.71
2016-12-27T02:25:16.473Z,50.71
2016-12-27T02:26:25.495Z,50.71
2016-12-27T02:27:34.499Z,50.81
2016-12-27T02:28:43.826Z,50.42
2016-12-27T02:29:53.126Z,50.51
2016-12-27T02:31:02.123Z,50.51
2016-12-27T02:32:10.813Z,50.61
2016-12-27T02:33:20.129Z,50.61
2016-12-27T02:34:29.492Z,50.9
2016-12-27T02:35:38.493Z,50.71
2016-12-27T02:36:47.500Z,50.99
2016-12-27T02:37:56.179Z,50.81
2016-12-27T02:39:05.484Z,50.99
2016-12-27T02:40:14.486Z,50.99
2016-12-27T02:41:23.177Z,50.99
2016-12-27T02:42:32.470Z,50.99
2016-12-27T02:43:41.176Z,50.99
2016-12-27T02:44:50.204Z,50.99
2016-12-27T02:45:58.925Z,50.99
2016-12-27T02:47:07.940Z,51.29
2016-12-27T02:48:16.639Z,51.09
2016-12-27T02:49:25.656Z,50.99
2016-12-27T02:50:34.355Z,50.81
2016-12-27T02:51:43.655Z,51.19
2016-12-27T02:52:52.677Z,51.29
2016-12-27T02:54:01.383Z,51.29
2016-12-27T02:55:10.387Z,51.29
2016-12-27T02:56:19.397Z,50.99
2016-12-27T02:57:28.095Z,50.9
2016-12-27T02:58:37.454Z,51.19
2016-12-27T02:59:46.143Z,50.99
2016-12-27T03:00:55.158Z,51.09
2016-12-27T03:02:04.147Z,50.99
2016-12-27T03:03:13.154Z,50.81
2016-12-27T03:04:21.864Z,50.99
2016-12-27T03:05:31.160Z,50.9
2016-12-27T03:06:39.872Z,50.9
2016-12-27T03:07:48.637Z,50.99
2016-12-27T03:08:57.635Z,51.09
2016-12-27T03:10:07.550Z,50.81
2016-12-27T03:11:16.244Z,50.81
2016-12-27T03:12:25.299Z,50.9
2016-12-27T03:13:34.300Z,50.81
2016-12-27T03:14:44.017Z,50.9
2016-12-27T03:15:53.040Z,50.9
2016-12-27T03:17:02.073Z,50.9
2016-12-27T03:18:11.399Z,51.09
2016-12-27T03:19:20.778Z,51.09
2016-12-27T03:20:29.806Z,51.09
2016-12-27T03:21:39.416Z,50.99
2016-12-27T03:22:48.113Z,51.09
2016-12-27T03:23:56.788Z,51.09
2016-12-27T03:25:05.498Z,50.9
2016-12-27T03:26:14.821Z,50.9
2016-12-27T03:27:24.212Z,50.9
2016-12-27T03:28:33.541Z,50.99
2016-12-27T03:29:42.867Z,51.19
2016-12-27T03:30:51.581Z,50.99
2016-12-27T03:32:00.880Z,50.99
2016-12-27T03:33:09.597Z,50.99
2016-12-27T03:34:18.447Z,50.99
2016-12-27T03:35:27.503Z,51.09
2016-12-27T03:36:36.199Z,51.19
2016-12-27T03:37:45.226Z,50.99
2016-12-27T03:38:53.906Z,50.99
2016-12-27T03:40:03.560Z,51.19
2016-12-27T03:41:12.586Z,51.09
2016-12-27T03:42:22.209Z,51.29
2016-12-27T03:43:30.914Z,51.19
2016-12-27T03:44:39.909Z,50.99
2016-12-27T03:45:49.207Z,51.09
2016-12-27T03:46:58.215Z,51.09
2016-12-27T03:48:06.906Z,51.19
2016-12-27T03:49:15.937Z,51.19
2016-12-27T03:50:25.888Z,51.09
2016-12-27T03:51:35.232Z,51.09
2016-12-27T03:52:43.941Z,51.09
2016-12-27T03:53:53.539Z,51.09
2016-12-27T03:55:02.253Z,51.09
2016-12-27T03:56:10.950Z,51.19
2016-12-27T03:57:20.296Z,51.19
2016-12-27T03:58:29.615Z,50.81
2016-12-27T03:59:38.920Z,51.19
2016-12-27T04:00:47.629Z,50.9
2016-12-27T04:01:56.637Z,51.09
2016-12-27T04:03:05.364Z,51.09
2016-12-27T04:04:15.300Z,50.81
2016-12-27T04:05:24.294Z,50.9
2016-12-27T04:06:33.584Z,50.99
2016-12-27T04:07:42.587Z,50.99
2016-12-27T04:08:51.601Z,50.9
2016-12-27T04:10:00.655Z,50.99
2016-12-27T04:11:09.675Z,50.71
2016-12-27T04:12:19.289Z,50.71
2016-12-27T04:13:28.312Z,50.81
2016-12-27T04:14:38.055Z,50.71
2016-12-27T04:15:47.081Z,50.81
2016-12-27T04:16:56.399Z,50.81
2016-12-27T04:18:05.747Z,51.19
2016-12-27T04:19:15.346Z,51.09
2016-12-27T04:20:24.724Z,51.09
2016-12-27T04:21:33.721Z,51.09
2016-12-27T04:22:44.007Z,50.99
2016-12-27T04:23:53.036Z,50.81
2016-12-27T04:25:02.350Z,51.38
2016-12-27T04:26:11.068Z,51.19
2016-12-27T04:27:20.062Z,51.38
2016-12-27T04:28:29.369Z,50.9
2016-12-27T04:29:38.995Z,51.29
2016-12-27T04:30:48.010Z,51.29
2016-12-27T04:31:57.627Z,51.19
2016-12-27T04:33:06.617Z,50.81
2016-12-27T04:34:15.323Z,51.09
2016-12-27T04:35:24.091Z,51.19
2016-12-27T04:36:33.091Z,51.19
2016-12-27T04:37:41.929Z,51.29
2016-12-27T04:38:50.636Z,51.29
2016-12-27T04:39:59.987Z,51.29
2016-12-27T04:41:08.996Z,51.09
2016-12-27T04:42:18.320Z,51.29
2016-12-27T04:43:27.327Z,51.48
2016-12-27T04:44:36.330Z,51.57
2016-12-27T04:45:45.032Z,51.48
2016-12-27T04:46:53.729Z,51.86
2016-12-27T04:48:02.417Z,51.38
2016-12-27T04:49:11.724Z,51.86
2016-12-27T04:50:20.413Z,51.67
2016-12-27T04:51:29.727Z,51.48
2016-12-27T04:52:38.751Z,51.67
2016-12-27T04:53:47.770Z,51.67
2016-12-27T04:54:56.769Z,51.76
2016-12-27T04:56:05.761Z,51.76
2016-12-27T04:57:14.756Z,51.57
2016-12-27T04:58:24.060Z,51.38
2016-12-27T04:59:33.050Z,51.76
2016-12-27T05:00:41.739Z,51.5
2016-12-27T05:01:51.039Z,51.38
2016-12-27T05:03:00.037Z,51.57
2016-12-27T05:04:08.741Z,51.96
2016-12-27T05:05:18.379Z,51.76
2016-12-27T05:06:27.742Z,51.67
2016-12-27T05:07:37.049Z,51.76
2016-12-27T05:08:46.041Z,51.76
2016-12-27T05:09:54.746Z,51.76
2016-12-27T05:11:03.733Z,51.57
2016-12-27T05:12:12.743Z,51.38
2016-12-27T05:13:22.075Z,51.48
2016-12-27T05:14:31.392Z,51.38
2016-12-27T05:15:40.382Z,51.48
2016-12-27T05:16:49.064Z,51.86
2016-12-27T05:17:58.066Z,51.29
2016-12-27T05:19:07.064Z,51.76
2016-12-27T05:20:16.080Z,51.67
2016-12-27T05:21:25.078Z,51.6
2016-12-27T05:22:33.783Z,51.57
2016-12-27T05:23:42.482Z,51.48
2016-12-27T05:24:51.525Z,51.48
2016-12-27T05:26:00.838Z,51.67
2016-12-27T05:27:09.849Z,51.67
2016-12-27T05:28:18.841Z,51.96
2016-12-27T05:29:27.542Z,51.86
2016-12-27T05:30:36.580Z,51.86
2016-12-27T05:31:45.581Z,52.06
2016-12-27T05:32:54.874Z,52.15
2016-12-27T05:34:04.189Z,51.96
2016-12-27T05:35:13.048Z,51.86
2016-12-27T05:36:22.348Z,51.96
2016-12-27T05:37:31.354Z,51.96
2016-12-27T05:38:40.365Z,52.06
2016-12-27T05:39:49.690Z,52.25
2016-12-27T05:40:58.680Z,51.96
2016-12-27T05:42:07.690Z,51.96
2016-12-27T05:43:16.373Z,51.98
2016-12-27T05:44:25.682Z,52.15
2016-12-27T05:45:34.679Z,52.63
2016-12-27T05:46:43.672Z,52.54
2016-12-27T05:47:52.687Z,52.54
2016-12-27T05:49:01.694Z,52.44
2016-12-27T05:50:10.689Z,52.37
2016-12-27T05:51:19.424Z,52.27
2016-12-27T05:52:28.454Z,52.34
2016-12-27T05:53:37.461Z,51.96
2016-12-27T05:54:46.488Z,52.34
2016-12-27T05:55:55.497Z,52.73
2016-12-27T05:57:04.185Z,52.54
2016-12-27T05:58:13.487Z,52.73
2016-12-27T05:59:22.832Z,52.54
2016-12-27T06:00:31.830Z,52.54
2016-12-27T06:01:41.137Z,52.54
2016-12-27T06:02:50.138Z,52.34
2016-12-27T06:03:59.748Z,52.44
2016-12-27T06:05:09.073Z,52.54
2016-12-27T06:06:18.089Z,52.63
2016-12-27T06:07:27.412Z,52.44
2016-12-27T06:08:36.104Z,52.54
2016-12-27T06:09:45.102Z,52.44
2016-12-27T06:10:54.115Z,52.34
2016-12-27T06:12:02.791Z,52.27
2016-12-27T06:13:12.406Z,52.47
2016-12-27T06:14:22.008Z,51.89
2016-12-27T06:15:30.997Z,51.5
2016-12-27T06:16:39.988Z,51.41
2016-12-27T06:17:48.976Z,51.79
2016-12-27T06:18:58.039Z,51.92
2016-12-27T06:20:06.741Z,51.82
2016-12-27T06:21:15.728Z,51.24
2016-12-27T06:22:24.436Z,51.24
2016-12-27T06:23:33.437Z,50.85
2016-12-27T06:24:42.446Z,50.85
2016-12-27T06:25:51.447Z,51.14
2016-12-27T06:27:00.441Z,51.24
2016-12-27T06:28:09.798Z,50.69
2016-12-27T06:29:19.405Z,50.57
2016-12-27T06:30:28.405Z,50.69
2016-12-27T06:31:37.084Z,50.69
2016-12-27T06:32:46.393Z,50.69
2016-12-27T06:33:55.401Z,50.59
2016-12-27T06:35:04.408Z,50.78
2016-12-27T06:36:14.016Z,50.52
2016-12-27T06:37:22.740Z,50.23
2016-12-27T06:38:32.044Z,50.21
2016-12-27T06:39:40.750Z,50.52
2016-12-27T06:40:49.446Z,50.04
2016-12-27T06:41:58.139Z,50.13
2016-12-27T06:43:07.135Z,49.94
2016-12-27T06:44:16.759Z,50.04
2016-12-27T06:45:26.071Z,50.04
2016-12-27T06:46:35.302Z,49.84
2016-12-27T06:47:44.284Z,50.13
2016-12-27T06:48:53.009Z,49.94
2016-12-27T06:50:02.337Z,49.84
2016-12-27T06:51:11.632Z,50.32
2016-12-27T06:52:20.324Z,50.32
2016-12-27T06:53:29.313Z,50.35
2016-12-27T06:54:38.300Z,50.06
2016-12-27T06:55:47.315Z,50.06
2016-12-27T06:56:56.936Z,50.16
2016-12-27T06:58:05.618Z,50.35
2016-12-27T06:59:14.925Z,50.35
2016-12-27T07:00:24.213Z,49.87
2016-12-27T07:01:32.905Z,49.87
2016-12-27T07:02:41.600Z,50.16
2016-12-27T07:03:50.610Z,50.16
2016-12-27T07:04:59.303Z,50.35
2016-12-27T07:06:08.605Z,50.26
2016-12-27T07:07:17.625Z,50.35
2016-12-27T07:08:26.912Z,50.26
2016-12-27T07:09:35.622Z,50.45
2016-12-27T07:10:44.306Z,50.45
2016-12-27T07:11:53.643Z,50.54
2016-12-27T07:13:02.655Z,50.84
2016-12-27T07:14:11.950Z,50.74
2016-12-27T07:15:20.952Z,50.74
2016-12-27T07:16:29.647Z,50.84
2016-12-27T07:17:39.255Z,50.54
2016-12-27T07:18:48.249Z,51.12
2016-12-27T07:19:57.237Z,51.12
2016-12-27T07:21:05.921Z,51.22
2016-12-27T07:22:14.918Z,51.22
2016-12-27T07:23:23.604Z,51.29
2016-12-27T07:24:32.605Z,51.2
2016-12-27T07:25:41.291Z,51.39
2016-12-27T07:26:50.291Z,51.51
2016-12-27T07:27:58.986Z,51.77
2016-12-27T07:29:08.000Z,51.48
2016-12-27T07:30:17.615Z,51.87
2016-12-27T07:31:26.304Z,51.48
2016-12-27T07:32:35.607Z,51.97
2016-12-27T07:33:44.605Z,51.68
2016-12-27T07:34:53.900Z,51.97
2016-12-27T07:36:02.600Z,51.97
2016-12-27T07:37:11.591Z,52.64
2016-12-27T07:38:20.588Z,52.64
2016-12-27T07:39:29.891Z,52.55
2016-12-27T07:40:38.565Z,52.55
2016-12-27T07:41:47.582Z,52.64
2016-12-27T07:42:56.567Z,52.55
2016-12-27T07:44:05.891Z,52.55
2016-12-27T07:45:14.568Z,52.64
2016-12-27T07:46:23.865Z,52.25
2016-12-27T07:47:32.882Z,53.41
2016-12-27T07:48:42.203Z,53.31
2016-12-27T07:49:51.194Z,53
2016-12-27T07:51:00.228Z,52.83
2016-12-27T07:52:09.270Z,53.09
2016-12-27T07:53:18.579Z,53.48
2016-12-27T07:54:27.575Z,53.39
2016-12-27T07:55:36.909Z,53.48
2016-12-27T07:56:45.904Z,53
2016-12-27T07:57:55.208Z,53.39
2016-12-27T07:59:04.842Z,53.48
2016-12-27T08:00:13.853Z,53.48
2016-12-27T08:01:22.874Z,53.48
2016-12-27T08:02:32.182Z,53.39
2016-12-27T08:03:41.210Z,53.39
2016-12-27T08:04:50.961Z,53.29
2016-12-27T08:05:59.671Z,53.19
2016-12-27T08:07:09.588Z,53.39
2016-12-27T08:08:18.588Z,53.67
2016-12-27T08:09:27.305Z,53.58
2016-12-27T08:10:36.601Z,53.39
2016-12-27T08:11:45.906Z,53.39
2016-12-27T08:12:55.207Z,53.29
2016-12-27T08:14:04.505Z,53.19
2016-12-27T08:15:13.510Z,53.39
2016-12-27T08:16:22.521Z,53.61
2016-12-27T08:17:32.128Z,52.93
2016-12-27T08:18:41.438Z,53.61
2016-12-27T08:19:50.129Z,53.03
2016-12-27T08:20:58.875Z,53.13
2016-12-27T08:22:07.897Z,52.93
2016-12-27T08:23:17.204Z,53.31
2016-12-27T08:24:26.859Z,53.13
2016-12-27T08:25:36.174Z,53.51
2016-12-27T08:26:44.903Z,53.13
2016-12-27T08:27:53.601Z,53.03
2016-12-27T08:29:02.951Z,53.13
2016-12-27T08:30:12.258Z,53.03
2016-12-27T08:31:21.253Z,52.93
2016-12-27T08:32:30.578Z,53.03
2016-12-27T08:33:39.272Z,53.03
2016-12-27T08:34:48.301Z,53.22
2016-12-27T08:35:57.006Z,53.31
2016-12-27T08:37:06.055Z,53.13
2016-12-27T08:38:15.391Z,53.22
2016-12-27T08:39:24.384Z,53.22
2016-12-27T08:40:33.761Z,54.47
2016-12-27T08:41:42.773Z,55.79
2016-12-27T08:42:51.454Z,57.09
2016-12-27T08:44:01.118Z,58.7
2016-12-27T08:45:10.110Z,60.08
2016-12-27T08:46:18.814Z,61.49
2016-12-27T08:47:28.157Z,62.9
2016-12-27T08:48:37.410Z,63.83
2016-12-27T08:49:46.404Z,64.18
2016-12-27T08:50:55.093Z,65.11
2016-12-27T08:52:04.090Z,65.68
2016-12-27T08:53:12.784Z,66.42
2016-12-27T08:54:21.469Z,66.86
2016-12-27T08:55:30.770Z,67.91
2016-12-27T08:56:40.065Z,68.07
2016-12-27T08:57:49.422Z,68.55
2016-12-27T08:58:59.141Z,68.36
2016-12-27T09:00:08.142Z,68.9
2016-12-27T09:01:16.934Z,68.9
2016-12-27T09:02:25.690Z,69
2016-12-27T09:03:36.210Z,68.8
2016-12-27T09:04:46.242Z,68.96
2016-12-27T09:05:55.235Z,69.64
2016-12-27T09:07:03.920Z,69.44
2016-12-27T09:08:13.540Z,69.15
2016-12-27T09:09:22.534Z,68.87
2016-12-27T09:10:31.577Z,69.15
2016-12-27T09:11:40.566Z,69.7
2016-12-27T09:12:50.278Z,69.21
2016-12-27T09:13:59.263Z,69.02
2016-12-27T09:15:08.256Z,69.02
2016-12-27T09:16:17.630Z,68.93
2016-12-27T09:17:26.616Z,68.84
2016-12-27T09:18:35.293Z,68.93
2016-12-27T09:19:44.278Z,68.7
2016-12-27T09:20:53.267Z,68.99
2016-12-27T09:22:01.953Z,68.7
2016-12-27T09:23:11.591Z,68.9
2016-12-27T09:24:20.896Z,68.61
2016-12-27T09:25:29.572Z,68.7
2016-12-27T09:26:38.559Z,68.61
2016-12-27T09:27:47.328Z,68.7
2016-12-27T09:28:56.011Z,68.41
2016-12-27T09:30:04.687Z,67.94
2016-12-27T09:31:13.981Z,68.04
2016-12-27T09:32:23.007Z,67.94
2016-12-27T09:33:31.699Z,67.94
2016-12-27T09:34:40.693Z,67.62
2016-12-27T09:35:49.995Z,66.5
2016-12-27T09:36:58.993Z,65.07
2016-12-27T09:38:08.284Z,63.51
2016-12-27T09:39:17.277Z,62.3
2016-12-27T09:40:26.569Z,60.58
2016-12-27T09:41:35.882Z,58.88
2016-12-27T09:42:45.185Z,58.15
2016-12-27T09:43:54.225Z,58.56
2016-12-27T09:45:03.215Z,59.01
2016-12-27T09:46:12.229Z,59.39
2016-12-27T09:47:20.927Z,60.16
2016-12-27T09:48:29.916Z,60.51
2016-12-27T09:49:38.900Z,60.8
2016-12-27T09:50:47.922Z,61.63
2016-12-27T09:51:56.913Z,61.72
2016-12-27T09:53:05.598Z,61.54
2016-12-27T09:54:14.886Z,61.72
2016-12-27T09:55:23.882Z,61.82
2016-12-27T09:56:33.184Z,61.82
2016-12-27T09:57:42.819Z,61.72
2016-12-27T09:58:51.528Z,61.82
2016-12-27T10:00:00.818Z,62.37
2016-12-27T10:01:09.796Z,62.65
2016-12-27T10:02:19.101Z,62.27
2016-12-27T10:03:28.093Z,62.27
2016-12-27T10:04:37.098Z,62.46
2016-12-27T10:05:46.415Z,62.55
2016-12-27T10:06:55.708Z,62.43
2016-12-27T10:08:04.700Z,62.24
2016-12-27T10:09:13.696Z,62.24
2016-12-27T10:10:22.482Z,62.43
2016-12-27T10:11:31.158Z,62.04
2016-12-27T10:12:40.468Z,61.51
2016-12-27T10:13:49.836Z,61.41
2016-12-27T10:14:58.853Z,61.51
2016-12-27T10:16:07.533Z,61.12
2016-12-27T10:17:16.601Z,61.12
2016-12-27T10:18:25.590Z,60.93
2016-12-27T10:19:34.932Z,61.31
2016-12-27T10:20:44.330Z,61.12
2016-12-27T10:21:53.415Z,61.12
2016-12-27T10:23:02.424Z,59.88
2016-12-27T10:24:11.097Z,59.05
2016-12-27T10:25:20.109Z,57.26
2016-12-27T10:26:29.399Z,56.04
2016-12-27T10:27:38.682Z,55.08
2016-12-27T10:28:47.367Z,54.27
2016-12-27T10:29:56.370Z,53.31
2016-12-27T10:31:05.059Z,52.57
2016-12-27T10:32:14.679Z,51.54
2016-12-27T10:33:23.371Z,50.51
2016-12-27T10:34:32.450Z,49.84
2016-12-27T10:35:41.237Z,49.96
2016-12-27T10:36:50.883Z,49.02
2016-12-27T10:37:59.868Z,48.83
2016-12-27T10:39:08.865Z,49.79
2016-12-27T10:40:17.851Z,50.44
2016-12-27T10:41:27.159Z,51.69
2016-12-27T10:42:36.458Z,52.72
2016-12-27T10:43:45.767Z,53.17
2016-12-27T10:44:54.775Z,53.82
2016-12-27T10:46:04.070Z,54.11
2016-12-27T10:47:12.753Z,55.04
2016-12-27T10:48:21.745Z,55.78
2016-12-27T10:49:31.061Z,55.68
2016-12-27T10:50:40.067Z,56.35
2016-12-27T10:51:49.048Z,56.35
2016-12-27T10:52:58.034Z,56.99
2016-12-27T10:54:07.027Z,57.19
2016-12-27T10:55:15.707Z,57.28
2016-12-27T10:56:25.011Z,57.64
2016-12-27T10:57:34.311Z,58.02
2016-12-27T10:58:43.599Z,58.4
2016-12-27T10:59:52.581Z,58.31
2016-12-27T11:01:01.874Z,58.4
2016-12-27T11:02:10.860Z,58.5
2016-12-27T11:03:19.540Z,58.37
2016-12-27T11:04:28.279Z,58.47
2016-12-27T11:05:37.579Z,58.28
2016-12-27T11:06:46.886Z,58.18
2016-12-27T11:07:55.575Z,58.09
2016-12-27T11:09:04.253Z,57.9
2016-12-27T11:10:13.270Z,58.09
2016-12-27T11:11:22.255Z,58.37
2016-12-27T11:12:31.552Z,57.99
2016-12-27T11:13:40.249Z,57.99
2016-12-27T11:14:49.569Z,58.18
2016-12-27T11:15:58.570Z,58.09
2016-12-27T11:17:08.551Z,57.99
2016-12-27T11:18:17.871Z,57.8
2016-12-27T11:19:27.183Z,57.8
2016-12-27T11:20:35.864Z,57.8
2016-12-27T11:21:44.848Z,57.99
2016-12-27T11:22:53.864Z,57.99
2016-12-27T11:24:03.155Z,57.9
2016-12-27T11:25:12.154Z,57.7
2016-12-27T11:26:21.472Z,57.99
2016-12-27T11:27:30.183Z,58.28
2016-12-27T11:28:39.200Z,58.28
2016-12-27T11:29:48.205Z,58.18
2016-12-27T11:30:56.913Z,57.97
2016-12-27T11:32:05.595Z,58.15
2016-12-27T11:33:14.273Z,58.06
2016-12-27T11:34:22.944Z,58.06
2016-12-27T11:35:31.933Z,58.25
2016-12-27T11:36:40.933Z,58.73
2016-12-27T11:37:50.527Z,58.44
2016-12-27T11:38:59.504Z,58.54
2016-12-27T11:40:08.516Z,57.87
2016-12-27T11:41:17.828Z,58.15
2016-12-27T11:42:26.823Z,58.25
2016-12-27T11:43:35.873Z,58.25
2016-12-27T11:44:45.178Z,57.97
2016-12-27T11:45:54.158Z,57.87
2016-12-27T11:47:02.842Z,57.87
2016-12-27T11:48:11.832Z,57.87
2016-12-27T11:49:21.142Z,57.77
2016-12-27T11:50:29.824Z,57.87
2016-12-27T11:51:38.817Z,57.87
2016-12-27T11:52:47.509Z,57.68
2016-12-27T11:53:57.113Z,57.97
2016-12-27T11:55:06.723Z,57.58
2016-12-27T11:56:15.400Z,57.2
2016-12-27T11:57:24.689Z,57.2
2016-12-27T11:58:33.689Z,57.48
2016-12-27T11:59:42.373Z,57.1
2016-12-27T12:00:51.059Z,56.91
2016-12-27T12:02:00.415Z,56.91
2016-12-27T12:03:09.415Z,57.1
2016-12-27T12:04:18.704Z,57.01
2016-12-27T12:05:27.994Z,57.2
2016-12-27T12:06:36.840Z,57.2
2016-12-27T12:07:45.531Z,56.72
2016-12-27T12:08:54.840Z,56.43
2016-12-27T12:10:04.137Z,56.43
2016-12-27T12:11:13.424Z,56.62
2016-12-27T12:12:22.416Z,56.72
2016-12-27T12:13:31.409Z,56.53
2016-12-27T12:14:40.717Z,56.05
2016-12-27T12:15:49.405Z,55.86
2016-12-27T12:16:58.708Z,56.27
2016-12-27T12:18:07.698Z,55.47
2016-12-27T12:19:16.391Z,55.6
2016-12-27T12:20:25.372Z,55.69
2016-12-27T12:21:34.355Z,55.69
2016-12-27T12:22:43.060Z,55.41
2016-12-27T12:23:52.045Z,55.41
2016-12-27T12:25:01.035Z,55.79
2016-12-27T12:26:10.040Z,55.41
2016-12-27T12:27:19.031Z,55.6
2016-12-27T12:28:28.971Z,55.41
2016-12-27T12:29:37.653Z,55.31
2016-12-27T12:30:46.963Z,55.31
2016-12-27T12:31:55.638Z,55.02
2016-12-27T12:33:04.658Z,55.02
2016-12-27T12:34:13.356Z,54.74
2016-12-27T12:35:22.650Z,54.93
2016-12-27T12:36:31.641Z,54.64
2016-12-27T12:37:41.250Z,54.83
2016-12-27T12:38:50.892Z,55.22
2016-12-27T12:39:59.891Z,54.93
2016-12-27T12:41:09.193Z,55.02
2016-12-27T12:42:17.883Z,54.93
2016-12-27T12:43:26.558Z,54.74
2016-12-27T12:44:35.610Z,54.55
2016-12-27T12:45:45.249Z,54.45
2016-12-27T12:46:54.240Z,54.26
2016-12-27T12:48:03.533Z,54.16
2016-12-27T12:49:13.143Z,54.26
2016-12-27T12:50:22.147Z,54.74
2016-12-27T12:51:30.843Z,54.26
2016-12-27T12:52:39.541Z,54.26
2016-12-27T12:53:49.063Z,54.55
2016-12-27T12:54:58.068Z,54.55
2016-12-27T12:56:07.081Z,54.36
2016-12-27T12:57:16.398Z,54.64
2016-12-27T12:58:25.109Z,54.55
2016-12-27T12:59:34.123Z,54.45
2016-12-27T13:00:43.133Z,54.64
2016-12-27T13:01:52.174Z,54.45
2016-12-27T13:03:01.484Z,54.36
2016-12-27T13:04:10.488Z,54.45
2016-12-27T13:05:19.826Z,54.45
2016-12-27T13:06:28.520Z,54.16
2016-12-27T13:07:38.152Z,54.45
2016-12-27T13:08:47.159Z,54.55
2016-12-27T13:09:56.470Z,53.88
2016-12-27T13:11:05.167Z,54.07
2016-12-27T13:12:13.855Z,54.07
2016-12-27T13:13:23.468Z,54.07
2016-12-27T13:14:33.072Z,54.16
2016-12-27T13:15:42.364Z,54.07
2016-12-27T13:16:51.047Z,54.45
2016-12-27T13:17:59.743Z,54.45
2016-12-27T13:19:09.385Z,54.07
2016-12-27T13:20:18.088Z,54.26
2016-12-27T13:21:27.421Z,54.26
2016-12-27T13:22:36.748Z,54.26
2016-12-27T13:23:45.745Z,54.55
2016-12-27T13:24:54.744Z,54.26
2016-12-27T13:26:04.067Z,54.16
2016-12-27T13:27:13.382Z,54.74
2016-12-27T13:28:22.090Z,53.97
2016-12-27T13:29:30.783Z,53.88
2016-12-27T13:30:39.810Z,53.88
2016-12-27T13:31:49.128Z,53.97
2016-12-27T13:32:58.155Z,53.97
2016-12-27T13:34:06.866Z,54.55
2016-12-27T13:35:15.869Z,54.26
2016-12-27T13:36:24.854Z,53.97
2016-12-27T13:37:33.870Z,54.36
2016-12-27T13:38:43.167Z,54.07
2016-12-27T13:39:52.474Z,54.93
2016-12-27T13:41:01.489Z,53.97
2016-12-27T13:42:10.489Z,54.64
2016-12-27T13:43:20.109Z,53.97
2016-12-27T13:44:29.728Z,54.07
2016-12-27T13:45:38.742Z,53.97
2016-12-27T13:46:47.736Z,54.36
2016-12-27T13:47:56.729Z,54.36
2016-12-27T13:49:05.762Z,54.36
2016-12-27T13:50:14.459Z,54.36
2016-12-27T13:51:23.462Z,54.36
2016-12-27T13:52:32.147Z,53.97
2016-12-27T13:53:41.146Z,53.88
2016-12-27T13:54:49.840Z,54.07
2016-12-27T13:55:58.566Z,53.94
2016-12-27T13:57:07.285Z,54.45
2016-12-27T13:58:16.331Z,54.52
2016-12-27T13:59:25.040Z,54.14
2016-12-27T14:00:33.765Z,54.04
2016-12-27T14:01:42.460Z,54.04
2016-12-27T14:02:51.493Z,54.33
2016-12-27T14:04:00.512Z,54.23
2016-12-27T14:05:09.586Z,54.23
2016-12-27T14:06:18.606Z,54.52
2016-12-27T14:07:27.638Z,54.61
2016-12-27T14:08:36.675Z,54.43
2016-12-27T14:09:45.364Z,53.94
2016-12-27T14:10:54.060Z,54.14
2016-12-27T14:12:02.749Z,54.04
2016-12-27T14:13:12.046Z,53.94
2016-12-27T14:14:21.346Z,54.33
2016-12-27T14:15:30.644Z,54.04
2016-12-27T14:16:39.947Z,54.23
2016-12-27T14:17:48.992Z,54.04
2016-12-27T14:18:58.009Z,54.04
2016-12-27T14:20:07.637Z,53.94
2016-12-27T14:21:16.371Z,54.04
2016-12-27T14:22:25.103Z,53.94
2016-12-27T14:23:34.767Z,53.97
2016-12-27T14:24:43.489Z,53.75
2016-12-27T14:25:52.805Z,53.56
2016-12-27T14:27:02.119Z,53.88
2016-12-27T14:28:10.823Z,53.66
2016-12-27T14:29:20.141Z,53.49
2016-12-27T14:30:29.176Z,53.66
2016-12-27T14:31:38.164Z,53.94
2016-12-27T14:32:47.168Z,53.85
2016-12-27T14:33:56.201Z,53.66
2016-12-27T14:35:05.204Z,53.75
2016-12-27T14:36:13.924Z,53.88
2016-12-27T14:37:22.626Z,53.47
2016-12-27T14:38:31.335Z,53.69
2016-12-27T14:39:40.041Z,54.07
2016-12-27T14:40:49.037Z,53.78
2016-12-27T14:41:57.748Z,53.85
2016-12-27T14:43:06.485Z,53.85
2016-12-27T14:44:15.479Z,53.37
2016-12-27T14:45:24.490Z,53.59
2016-12-27T14:46:33.530Z,53.59
2016-12-27T14:47:42.849Z,53.88
2016-12-27T14:48:51.861Z,53.85
2016-12-27T14:50:00.542Z,53.94
2016-12-27T14:51:09.548Z,53.94