createdAt,value
2018-12-14T00:00:27.053Z,18.20
2018-12-14T00:01:27.505Z,18.50
2018-12-14T00:02:27.021Z,18.00
2018-12-14T00:03:27.030Z,18.10
2018-12-14T00:04:27.038Z,17.90
2018-12-14T00:05:27.419Z,18.20
2018-12-14T00:06:27.057Z,17.70
2018-12-14T00:07:27.066Z,17.80
2018-12-14T00:08:27.078Z,18.20
2018-12-14T00:09:27.088Z,18.50
2018-12-14T00:10:27.097Z,19.20
2018-12-14T00:11:27.105Z,18.70
2018-12-14T00:12:27.121Z,18.50
2018-12-14T00:13:27.125Z,18.20
2018-12-14T00:14:27.141Z,17.60
2018-12-14T00:15:27.496Z,19.20
2018-12-14T00:16:27.150Z,17.30
2018-12-14T00:17:27.164Z,18.40
2018-12-14T00:18:27.166Z,18.70
2018-12-14T00:19:27.179Z,18.40
2018-12-14T00:20:27.187Z,18.90
2018-12-14T00:21:27.194Z,18.90
2018-12-14T00:23:27.672Z,19.10
2018-12-14T00:24:27.267Z,19.10
2018-12-14T00:25:27.333Z,19.50
2018-12-14T00:26:27.245Z,18.30
2018-12-14T00:27:27.282Z,18.50
2018-12-14T00:28:27.262Z,19.40
2018-12-14T00:29:27.269Z,18.70
2018-12-14T00:30:27.275Z,19.50
2018-12-14T00:31:27.289Z,18.90
2018-12-14T00:32:27.431Z,20.50
2018-12-14T00:33:27.309Z,18.70
2018-12-14T00:34:27.311Z,19.50
2018-12-14T00:35:27.323Z,18.90
2018-12-14T00:36:27.335Z,19.20
2018-12-14T00:37:27.341Z,19.00
2018-12-14T00:38:27.355Z,20.00
2018-12-14T00:39:27.396Z,19.50
2018-12-14T00:40:27.379Z,19.70
2018-12-14T00:41:27.767Z,19.50
2018-12-14T00:42:27.384Z,19.30
2018-12-14T00:43:27.498Z,19.80
2018-12-14T00:44:27.425Z,19.10
2018-12-14T00:45:27.414Z,18.60
2018-12-14T00:46:27.469Z,19.50
2018-12-14T00:47:27.438Z,18.60
2018-12-14T00:48:27.439Z,19.50
2018-12-14T00:49:27.481Z,19.20
2018-12-14T00:50:27.516Z,20.60
2018-12-14T00:51:27.465Z,19.80
2018-12-14T00:52:27.478Z,19.40
2018-12-14T00:53:27.498Z,20.10
2018-12-14T00:54:27.496Z,18.70
2018-12-14T00:55:27.501Z,19.60
2018-12-14T00:56:27.515Z,20.10
2018-12-14T00:57:27.520Z,19.90
2018-12-14T00:58:27.531Z,20.50
2018-12-14T00:59:27.537Z,20.00
2018-12-14T01:00:27.581Z,19.60
2018-12-14T01:01:27.555Z,19.20
2018-12-14T01:02:27.565Z,20.90
2018-12-14T01:03:27.575Z,19.90
2018-12-14T01:04:27.582Z,19.70
2018-12-14T01:05:27.593Z,20.90
2018-12-14T01:06:27.606Z,20.00
2018-12-14T01:07:27.609Z,19.80
2018-12-14T01:09:27.682Z,19.80
2018-12-14T01:10:27.646Z,21.40
2018-12-14T01:11:27.649Z,21.20
2018-12-14T01:12:27.657Z,21.30
2018-12-14T01:13:27.664Z,22.00
2018-12-14T01:14:27.675Z,20.80
2018-12-14T01:15:27.685Z,20.50
2018-12-14T01:16:27.794Z,21.00
2018-12-14T01:17:27.753Z,20.40
2018-12-14T01:18:27.823Z,20.80
2018-12-14T01:19:27.756Z,20.10
2018-12-14T01:20:27.731Z,21.30
2018-12-14T01:22:27.752Z,21.10
2018-12-14T01:23:27.800Z,21.30
2018-12-14T01:24:27.769Z,20.20
2018-12-14T01:25:27.836Z,20.80
2018-12-14T01:26:27.792Z,21.70
2018-12-14T01:27:27.907Z,20.90
2018-12-14T01:28:28.005Z,20.80
2018-12-14T01:29:27.812Z,20.70
2018-12-14T01:30:27.821Z,20.70
2018-12-14T01:31:27.828Z,21.00
2018-12-14T01:32:27.835Z,20.50
2018-12-14T01:33:27.849Z,20.10
2018-12-14T01:35:27.865Z,20.70
2018-12-14T01:37:27.883Z,20.90
2018-12-14T01:38:27.892Z,20.90
2018-12-14T01:39:27.904Z,20.90
2018-12-14T01:40:27.967Z,20.50
2018-12-14T01:41:27.921Z,20.40
2018-12-14T01:42:27.927Z,20.50
2018-12-14T01:43:27.937Z,20.60
2018-12-14T01:44:27.947Z,21.30
2018-12-14T01:45:28.016Z,20.40
2018-12-14T01:46:27.965Z,20.70
2018-12-14T01:47:28.031Z,20.80
2018-12-14T01:48:28.049Z,21.00
2018-12-14T01:49:28.038Z,21.40
2018-12-14T01:50:28.003Z,21.90
2018-12-14T01:51:28.007Z,20.40
2018-12-14T01:52:28.019Z,21.00
2018-12-14T01:53:28.204Z,21.20
2018-12-14T01:54:28.459Z,21.50
2018-12-14T01:55:28.044Z,20.70
2018-12-14T01:56:28.058Z,21.70
2018-12-14T01:57:28.213Z,22.50
2018-12-14T01:58:28.075Z,21.30
2018-12-14T01:59:28.084Z,21.70
2018-12-14T02:00:28.100Z,21.10
2018-12-14T02:01:28.142Z,21.30
2018-12-14T02:02:28.145Z,20.90
2018-12-14T02:03:28.120Z,22.40
2018-12-14T02:04:28.131Z,20.90
2018-12-14T02:05:28.138Z,21.50
2018-12-14T02:06:28.144Z,20.80
2018-12-14T02:07:28.152Z,22.00
2018-12-14T02:08:28.170Z,22.00
2018-12-14T02:09:28.192Z,21.00
2018-12-14T02:10:28.178Z,22.50
2018-12-14T02:11:28.190Z,21.90
2018-12-14T02:12:28.213Z,22.20
2018-12-14T02:13:28.213Z,21.30
2018-12-14T02:14:28.217Z,22.50
2018-12-14T02:15:28.226Z,21.70
2018-12-14T02:16:28.237Z,22.40
2018-12-14T02:17:28.248Z,21.80
2018-12-14T02:18:28.250Z,22.80
2018-12-14T02:19:28.263Z,22.00
2018-12-14T02:20:28.277Z,21.30
2018-12-14T02:21:28.303Z,21.10
2018-12-14T02:22:28.356Z,21.60
2018-12-14T02:23:28.317Z,22.50
2018-12-14T02:24:28.304Z,22.60
2018-12-14T02:25:28.316Z,22.80
2018-12-14T02:26:28.323Z,23.20
2018-12-14T02:27:28.342Z,21.40
2018-12-14T02:28:28.351Z,22.00
2018-12-14T02:29:28.349Z,21.80
2018-12-14T02:30:28.410Z,21.90
2018-12-14T02:31:28.370Z,22.10
2018-12-14T02:32:28.391Z,21.70
2018-12-14T02:33:28.387Z,22.00
2018-12-14T02:34:28.396Z,22.10
2018-12-14T02:35:28.415Z,22.00
2018-12-14T02:36:28.415Z,23.00
2018-12-14T02:37:28.423Z,22.90
2018-12-14T02:38:28.430Z,22.50
2018-12-14T02:39:28.437Z,22.80
2018-12-14T02:40:28.465Z,22.40
2018-12-14T02:41:28.511Z,23.20
2018-12-14T02:42:28.466Z,22.20
2018-12-14T02:43:28.525Z,23.20
2018-12-14T02:44:28.493Z,22.30
2018-12-14T02:45:28.505Z,22.40
2018-12-14T02:46:28.517Z,22.70
2018-12-14T02:47:28.514Z,23.20
2018-12-14T02:48:28.522Z,23.70
2018-12-14T02:49:28.895Z,24.00
2018-12-14T02:50:28.540Z,24.10
2018-12-14T02:51:28.625Z,22.10
2018-12-14T02:52:28.559Z,22.60
2018-12-14T02:53:28.570Z,22.70
2018-12-14T02:54:28.574Z,22.60
2018-12-14T02:55:28.585Z,22.00
2018-12-14T02:56:28.590Z,23.00
2018-12-14T02:57:28.650Z,23.70
2018-12-14T02:58:28.625Z,22.90
2018-12-14T02:59:28.621Z,22.70
2018-12-14T03:00:28.629Z,22.90
2018-12-14T03:01:28.786Z,22.70
2018-12-14T03:02:28.670Z,23.10
2018-12-14T03:03:28.655Z,22.40
2018-12-14T03:04:28.668Z,22.50
2018-12-14T03:05:28.674Z,22.30
2018-12-14T03:06:28.679Z,23.50
2018-12-14T03:07:28.800Z,22.60
2018-12-14T03:08:28.823Z,22.40
2018-12-14T03:09:28.707Z,22.70
2018-12-14T03:10:28.715Z,22.80
2018-12-14T03:11:28.727Z,22.70
2018-12-14T03:12:28.742Z,24.10
2018-12-14T03:13:28.797Z,24.10
2018-12-14T03:14:28.755Z,23.30
2018-12-14T03:15:28.859Z,24.40
2018-12-14T03:16:28.773Z,23.80
2018-12-14T03:17:28.801Z,22.90
2018-12-14T03:18:28.806Z,24.50
2018-12-14T03:19:28.850Z,22.80
2018-12-14T03:20:28.910Z,23.30
2018-12-14T03:23:29.035Z,23.70
2018-12-14T03:24:28.904Z,24.00
2018-12-14T03:25:28.852Z,24.10
2018-12-14T03:26:28.861Z,23.30
2018-12-14T03:27:28.870Z,23.40
2018-12-14T03:28:28.878Z,23.50
2018-12-14T03:29:28.887Z,24.20
2018-12-14T03:30:28.900Z,23.20
2018-12-14T03:31:28.904Z,23.40
2018-12-14T03:32:28.918Z,24.30
2018-12-14T03:33:28.926Z,23.30
2018-12-14T03:34:28.932Z,23.50
2018-12-14T03:35:28.938Z,24.40
2018-12-14T03:36:28.948Z,24.00
2018-12-14T03:37:28.959Z,23.00
2018-12-14T03:38:28.968Z,23.40
2018-12-14T03:39:28.979Z,23.80
2018-12-14T03:40:28.983Z,23.90
2018-12-14T03:41:28.993Z,23.10
2018-12-14T03:42:34.381Z,22.40
2018-12-14T03:43:29.013Z,23.30
2018-12-14T03:44:29.023Z,23.00
2018-12-14T03:45:29.034Z,22.40
2018-12-14T03:46:29.040Z,22.30
2018-12-14T03:47:29.062Z,22.10
2018-12-14T03:48:29.054Z,22.30
2018-12-14T03:49:29.068Z,22.80
2018-12-14T03:50:29.076Z,23.10
2018-12-14T03:51:29.088Z,22.80
2018-12-14T03:52:29.151Z,22.70
2018-12-14T03:53:29.104Z,21.80
2018-12-14T03:54:29.111Z,22.20
2018-12-14T03:55:29.321Z,23.00
2018-12-14T03:56:29.129Z,21.80
2018-12-14T03:57:29.141Z,21.80
2018-12-14T03:58:29.159Z,22.50
2018-12-14T03:59:29.155Z,22.40
2018-12-14T04:00:29.166Z,23.30
2018-12-14T04:01:29.173Z,22.30
2018-12-14T04:02:29.183Z,22.90
2018-12-14T04:03:29.193Z,21.70
2018-12-14T04:04:29.207Z,22.70
2018-12-14T04:05:29.214Z,21.70
2018-12-14T04:06:29.220Z,22.30
2018-12-14T04:07:29.228Z,22.30
2018-12-14T04:08:29.243Z,22.00
2018-12-14T04:09:29.249Z,22.50
2018-12-14T04:10:29.256Z,22.10
2018-12-14T04:11:29.276Z,21.20
2018-12-14T04:12:29.311Z,22.10
2018-12-14T04:13:29.281Z,22.50
2018-12-14T04:14:29.292Z,22.60
2018-12-14T04:15:29.304Z,21.70
2018-12-14T04:16:29.315Z,22.40
2018-12-14T04:17:29.323Z,21.90
2018-12-14T04:18:29.325Z,22.00
2018-12-14T04:19:29.342Z,22.40
2018-12-14T04:20:29.355Z,22.10
2018-12-14T04:21:29.356Z,23.20
2018-12-14T04:22:29.364Z,22.80
2018-12-14T04:23:29.376Z,22.20
2018-12-14T04:24:29.383Z,22.30
2018-12-14T04:25:29.396Z,22.90
2018-12-14T04:26:29.402Z,22.10
2018-12-14T04:27:29.417Z,22.60
2018-12-14T04:28:29.417Z,22.70
2018-12-14T04:29:29.436Z,23.20
2018-12-14T04:30:29.462Z,21.80
2018-12-14T04:31:29.443Z,22.20
2018-12-14T04:32:29.457Z,22.00
2018-12-14T04:33:29.464Z,22.40
2018-12-14T04:34:29.482Z,21.90
2018-12-14T04:35:29.480Z,22.30
2018-12-14T04:36:29.513Z,23.20
2018-12-14T04:37:29.498Z,23.10
2018-12-14T04:38:29.506Z,22.20
2018-12-14T04:39:31.163Z,23.40
2018-12-14T04:40:29.530Z,21.60
2018-12-14T04:41:29.540Z,22.60
2018-12-14T04:42:29.543Z,22.90
2018-12-14T04:43:29.569Z,21.60
2018-12-14T04:44:29.565Z,22.80
2018-12-14T04:45:29.598Z,23.50
2018-12-14T04:46:29.579Z,22.30
2018-12-14T04:47:29.613Z,23.00
2018-12-14T04:48:29.599Z,22.60
2018-12-14T04:49:29.610Z,22.20
2018-12-14T04:50:29.622Z,22.80
2018-12-14T04:51:29.649Z,23.20
2018-12-14T04:52:29.636Z,23.10
2018-12-14T04:53:29.653Z,22.50
2018-12-14T04:54:29.653Z,22.60
2018-12-14T04:55:29.662Z,23.60
2018-12-14T04:56:29.676Z,22.20
2018-12-14T04:57:29.686Z,22.00
2018-12-14T04:58:29.691Z,23.10
2018-12-14T04:59:29.707Z,23.70
2018-12-14T05:00:29.704Z,22.50
2018-12-14T05:01:29.713Z,23.40
2018-12-14T05:02:29.730Z,22.40
2018-12-14T05:03:29.736Z,23.50
2018-12-14T05:04:29.742Z,22.20
2018-12-14T05:05:29.748Z,23.60
2018-12-14T05:06:29.771Z,22.80
2018-12-14T05:07:29.766Z,23.40
2018-12-14T05:08:29.778Z,23.10
2018-12-14T05:09:29.783Z,23.50
2018-12-14T05:10:29.799Z,23.20
2018-12-14T05:11:29.806Z,23.00
2018-12-14T05:12:29.818Z,22.90
2018-12-14T05:13:29.826Z,22.70
2018-12-14T05:14:29.831Z,23.00
2018-12-14T05:15:29.838Z,23.00
2018-12-14T05:16:29.849Z,24.50
2018-12-14T05:17:29.860Z,23.50
2018-12-14T05:18:29.880Z,23.20
2018-12-14T05:19:29.872Z,23.80
2018-12-14T05:20:29.887Z,22.40
2018-12-14T05:21:29.895Z,23.20
2018-12-14T05:22:29.958Z,23.10
2018-12-14T05:23:29.912Z,22.40
2018-12-14T05:24:29.922Z,22.50
2018-12-14T05:25:29.938Z,22.30
2018-12-14T05:26:29.934Z,22.80
2018-12-14T05:27:29.945Z,23.10
2018-12-14T05:28:29.956Z,23.60
2018-12-14T05:29:29.966Z,23.00
2018-12-14T05:30:29.980Z,22.30
2018-12-14T05:31:29.987Z,23.30
2018-12-14T05:32:29.994Z,22.60
2018-12-14T05:33:29.999Z,22.90
2018-12-14T05:34:30.011Z,23.70
2018-12-14T05:35:30.015Z,23.40
2018-12-14T05:36:30.028Z,23.50
2018-12-14T05:37:30.045Z,22.70
2018-12-14T05:38:30.047Z,23.60
2018-12-14T05:39:30.052Z,22.50
2018-12-14T05:40:30.072Z,21.20
2018-12-14T05:41:31.315Z,22.50
2018-12-14T05:42:30.080Z,22.90
2018-12-14T05:43:30.083Z,23.40
2018-12-14T05:44:30.096Z,22.90
2018-12-14T05:45:30.113Z,23.20
2018-12-14T05:46:30.115Z,23.20
2018-12-14T05:47:30.123Z,23.70
2018-12-14T05:48:30.131Z,22.80
2018-12-14T05:49:30.138Z,23.70
2018-12-14T05:50:30.156Z,23.10
2018-12-14T05:51:30.157Z,24.70
2018-12-14T05:52:30.169Z,25.00
2018-12-14T05:53:30.176Z,23.60
2018-12-14T05:54:30.188Z,23.10
2018-12-14T05:55:30.191Z,23.90
2018-12-14T05:56:30.200Z,23.80
2018-12-14T05:57:30.211Z,23.80
2018-12-14T05:59:30.275Z,24.10
2018-12-14T06:00:30.234Z,23.90
2018-12-14T06:01:30.247Z,23.30
2018-12-14T06:02:30.326Z,22.40
2018-12-14T06:03:30.265Z,23.50
2018-12-14T06:04:30.272Z,23.30
2018-12-14T06:05:30.279Z,22.60
2018-12-14T06:06:30.289Z,23.50
2018-12-14T06:07:30.299Z,23.40
2018-12-14T06:08:30.312Z,23.50
2018-12-14T06:09:30.315Z,23.90
2018-12-14T06:10:30.348Z,23.70
2018-12-14T06:11:30.337Z,23.60
2018-12-14T06:12:30.338Z,22.30
2018-12-14T06:13:30.383Z,23.90
2018-12-14T06:14:30.360Z,23.90
2018-12-14T06:15:30.364Z,23.20
2018-12-14T06:16:30.379Z,23.00
2018-12-14T06:17:30.391Z,23.10
2018-12-14T06:18:30.388Z,23.20
2018-12-14T06:19:30.411Z,23.30
2018-12-14T06:20:30.411Z,23.60
2018-12-14T06:21:30.451Z,22.50
2018-12-14T06:22:30.428Z,22.40
2018-12-14T06:23:30.438Z,21.30
2018-12-14T06:24:30.468Z,23.30
2018-12-14T06:25:30.464Z,22.30
2018-12-14T06:26:30.462Z,22.60
2018-12-14T06:27:30.486Z,22.30
2018-12-14T06:28:30.475Z,23.90
2018-12-14T06:29:30.487Z,22.40
2018-12-14T06:30:30.527Z,23.10
2018-12-14T06:31:30.509Z,22.40
2018-12-14T06:32:30.608Z,22.60
2018-12-14T06:33:30.524Z,23.30
2018-12-14T06:34:30.548Z,23.80
2018-12-14T06:35:30.544Z,23.10
2018-12-14T06:36:30.553Z,23.30
2018-12-14T06:37:30.557Z,22.70
2018-12-14T06:38:30.566Z,22.40
2018-12-14T06:39:30.572Z,23.20
2018-12-14T06:40:30.585Z,22.80
2018-12-14T06:41:30.598Z,22.80
2018-12-14T06:42:30.603Z,24.40
2018-12-14T06:43:30.622Z,23.10
2018-12-14T06:44:30.616Z,23.40
2018-12-14T06:45:30.626Z,22.90
2018-12-14T06:46:30.636Z,22.40
2018-12-14T06:47:30.643Z,21.60
2018-12-14T06:48:30.653Z,23.10
2018-12-14T06:49:30.667Z,22.70
2018-12-14T06:50:30.668Z,23.00
2018-12-14T06:51:30.681Z,22.80
2018-12-14T06:52:30.708Z,22.80
2018-12-14T06:53:30.718Z,22.60
2018-12-14T06:54:30.704Z,22.90
2018-12-14T06:55:30.714Z,23.00
2018-12-14T06:56:30.720Z,22.30
2018-12-14T06:57:30.732Z,23.00
2018-12-14T06:58:30.736Z,24.20
2018-12-14T06:59:30.749Z,23.60
2018-12-14T07:00:30.761Z,22.30
2018-12-14T07:01:30.779Z,23.10
2018-12-14T07:02:30.976Z,23.40
2018-12-14T07:03:30.785Z,22.10
2018-12-14T07:04:30.812Z,23.40
2018-12-14T07:06:30.822Z,23.40
2018-12-14T07:07:30.815Z,23.50
2018-12-14T07:08:32.024Z,23.70
2018-12-14T07:09:30.838Z,23.30
2018-12-14T07:10:30.849Z,22.60
2018-12-14T07:11:30.849Z,23.10
2018-12-14T07:12:30.859Z,23.40
2018-12-14T07:13:30.868Z,24.10
2018-12-14T07:14:30.878Z,23.40
2018-12-14T07:15:30.898Z,23.20
2018-12-14T07:16:30.895Z,23.70
2018-12-14T07:17:30.912Z,23.80
2018-12-14T07:18:30.914Z,23.50
2018-12-14T07:19:30.927Z,23.80
2018-12-14T07:20:30.931Z,24.30
2018-12-14T07:21:30.948Z,23.70
2018-12-14T07:22:30.949Z,24.60
2018-12-14T07:23:30.957Z,24.30
2018-12-14T07:24:30.973Z,24.20
2018-12-14T07:25:31.022Z,24.90
2018-12-14T07:26:30.990Z,24.80
2018-12-14T07:27:30.997Z,23.70
2018-12-14T07:28:31.010Z,23.50
2018-12-14T07:29:31.014Z,24.70
2018-12-14T07:30:31.020Z,24.10
2018-12-14T07:31:31.028Z,23.80
2018-12-14T07:32:31.034Z,23.20
2018-12-14T07:33:31.049Z,22.40
2018-12-14T07:35:31.088Z,25.20
2018-12-14T07:36:31.081Z,24.80
2018-12-14T07:37:31.080Z,25.20
2018-12-14T07:38:31.096Z,24.00
2018-12-14T07:39:31.108Z,24.10
2018-12-14T07:40:31.108Z,23.70
2018-12-14T07:41:31.117Z,25.30
2018-12-14T07:42:31.130Z,25.10
2018-12-14T07:43:31.516Z,24.50
2018-12-14T07:44:31.186Z,24.70
2018-12-14T07:45:31.151Z,25.20
2018-12-14T07:46:31.167Z,25.60
2018-12-14T07:47:31.170Z,25.40
2018-12-14T07:48:31.182Z,25.20
2018-12-14T07:49:31.186Z,24.10
2018-12-14T07:50:31.201Z,25.10
2018-12-14T07:51:31.202Z,24.70
2018-12-14T07:52:31.236Z,25.60
2018-12-14T07:53:31.225Z,24.70
2018-12-14T07:54:31.233Z,25.00
2018-12-14T07:55:31.237Z,25.20
2018-12-14T07:57:31.269Z,25.00
2018-12-14T07:58:31.269Z,24.50
2018-12-14T07:59:31.269Z,24.50
2018-12-14T08:00:31.295Z,23.60
2018-12-14T08:01:31.289Z,24.80
2018-12-14T08:02:32.005Z,24.40
2018-12-14T08:03:31.320Z,24.40
2018-12-14T08:04:31.360Z,24.90
2018-12-14T08:05:31.391Z,23.90
2018-12-14T08:06:31.335Z,25.00
2018-12-14T08:07:31.355Z,24.30
2018-12-14T08:08:31.359Z,24.30
2018-12-14T08:09:31.380Z,25.60
2018-12-14T08:10:31.369Z,24.90
2018-12-14T08:11:31.382Z,24.00
2018-12-14T08:12:31.387Z,24.60
2018-12-14T08:13:34.789Z,25.00
2018-12-14T08:14:31.404Z,23.80
2018-12-14T08:15:31.407Z,24.60
2018-12-14T08:16:31.610Z,24.00
2018-12-14T08:17:31.562Z,24.90
2018-12-14T08:18:32.211Z,25.60
2018-12-14T08:19:31.448Z,25.90
2018-12-14T08:20:31.447Z,24.30
2018-12-14T08:21:31.460Z,24.00
2018-12-14T08:22:31.476Z,25.50
2018-12-14T08:23:31.474Z,24.80
2018-12-14T08:24:31.494Z,24.90
2018-12-14T08:25:31.565Z,25.00
2018-12-14T08:26:31.501Z,24.00
2018-12-14T08:27:31.509Z,24.60
2018-12-14T08:28:31.533Z,25.20
2018-12-14T08:29:31.533Z,24.10
2018-12-14T08:30:31.547Z,23.90
2018-12-14T08:31:31.557Z,24.30
2018-12-14T08:32:32.324Z,24.30
2018-12-14T08:33:31.568Z,25.10
2018-12-14T08:34:31.574Z,25.00
2018-12-14T08:35:33.020Z,24.50
2018-12-14T08:36:31.603Z,24.20
2018-12-14T08:37:31.731Z,23.60
2018-12-14T08:38:31.634Z,24.20
2018-12-14T08:39:31.629Z,23.90
2018-12-14T08:40:31.630Z,23.80
2018-12-14T08:41:31.667Z,24.70
2018-12-14T08:42:31.647Z,24.80
2018-12-14T08:43:31.683Z,24.10
2018-12-14T08:45:31.680Z,24.00
2018-12-14T08:46:31.675Z,24.10
2018-12-14T08:47:31.688Z,24.40
2018-12-14T08:48:31.694Z,24.80
2018-12-14T08:49:31.720Z,23.70
2018-12-14T08:50:31.711Z,25.10
2018-12-14T08:51:31.721Z,23.50
2018-12-14T08:52:31.732Z,25.00
2018-12-14T08:53:31.738Z,23.90
2018-12-14T08:54:31.758Z,24.40
2018-12-14T08:55:31.759Z,23.50
2018-12-14T08:56:31.771Z,23.80
2018-12-14T08:57:32.394Z,25.20
2018-12-14T08:58:31.793Z,24.10
2018-12-14T08:59:31.790Z,23.80
2018-12-14T09:00:31.805Z,24.30
2018-12-14T09:01:31.807Z,24.40
2018-12-14T09:02:31.815Z,23.90
2018-12-14T09:03:31.830Z,25.30
2018-12-14T09:04:31.841Z,25.20
2018-12-14T09:05:31.849Z,23.40
2018-12-14T09:06:31.854Z,24.50
2018-12-14T09:07:31.962Z,24.60
2018-12-14T09:08:31.873Z,24.50
2018-12-14T09:09:31.885Z,24.00
2018-12-14T09:10:32.090Z,23.90
2018-12-14T09:11:31.996Z,23.10
2018-12-14T09:12:32.005Z,22.90
2018-12-14T09:13:31.915Z,23.90
2018-12-14T09:14:32.054Z,23.60
2018-12-14T09:15:31.950Z,23.50
2018-12-14T09:16:31.955Z,23.90
2018-12-14T09:17:31.986Z,23.10
2018-12-14T09:18:31.962Z,23.30
2018-12-14T09:19:32.112Z,23.40
2018-12-14T09:20:31.987Z,23.80
2018-12-14T09:21:31.999Z,22.70
2018-12-14T09:22:31.995Z,22.00
2018-12-14T09:23:32.020Z,21.70
2018-12-14T09:24:32.013Z,22.60
2018-12-14T09:25:32.511Z,22.10
2018-12-14T09:26:32.030Z,22.30
2018-12-14T09:27:32.039Z,23.20
2018-12-14T09:28:32.049Z,23.00
2018-12-14T09:29:32.061Z,22.10
2018-12-14T09:30:32.073Z,22.60
2018-12-14T09:31:32.075Z,22.10
2018-12-14T09:33:32.108Z,21.70
2018-12-14T09:34:32.116Z,21.50
2018-12-14T09:35:32.112Z,21.90
2018-12-14T09:36:32.122Z,21.30
2018-12-14T09:37:32.132Z,21.30
2018-12-14T09:38:32.150Z,20.30
2018-12-14T09:39:32.150Z,21.00
2018-12-14T09:40:32.159Z,20.10
2018-12-14T09:41:32.184Z,20.20
2018-12-14T09:42:32.228Z,20.50
2018-12-14T09:43:32.183Z,20.30
2018-12-14T09:44:32.197Z,20.20
2018-12-14T09:45:32.204Z,21.40
2018-12-14T09:46:37.087Z,20.10
2018-12-14T09:47:32.221Z,21.10
2018-12-14T09:48:32.230Z,19.50
2018-12-14T09:49:32.238Z,20.50
2018-12-14T09:50:32.249Z,19.30
2018-12-14T09:51:32.262Z,19.20
2018-12-14T09:52:32.265Z,18.80
2018-12-14T09:53:32.298Z,19.40
2018-12-14T09:54:32.293Z,19.00
2018-12-14T09:55:32.296Z,19.60
2018-12-14T09:56:32.302Z,19.10
2018-12-14T09:57:32.315Z,19.10
2018-12-14T09:58:32.322Z,18.80
2018-12-14T09:59:32.369Z,19.10
2018-12-14T10:00:32.359Z,18.30
2018-12-14T10:01:32.349Z,18.70
2018-12-14T10:02:32.767Z,18.40
2018-12-14T10:03:32.407Z,17.90
2018-12-14T10:04:32.373Z,19.30
2018-12-14T10:05:32.387Z,19.00
2018-12-14T10:06:32.395Z,17.70
2018-12-14T10:07:32.400Z,18.00
2018-12-14T10:08:32.620Z,18.70
2018-12-14T10:09:32.423Z,18.40
2018-12-14T10:10:32.435Z,17.70
2018-12-14T10:11:32.444Z,17.60
2018-12-14T10:12:32.453Z,17.70
2018-12-14T10:13:32.462Z,17.40
2018-12-14T10:14:32.466Z,17.30
2018-12-14T10:15:32.476Z,16.90
2018-12-14T10:16:32.503Z,16.30
2018-12-14T10:17:32.497Z,17.90
2018-12-14T10:18:32.552Z,18.50
2018-12-14T10:20:32.523Z,16.70
2018-12-14T10:21:32.536Z,16.50
2018-12-14T10:22:32.918Z,16.30
2018-12-14T10:23:32.548Z,16.50
2018-12-14T10:24:32.575Z,15.80
2018-12-14T10:25:33.068Z,16.70
2018-12-14T10:26:32.862Z,15.80
2018-12-14T10:27:32.604Z,16.10
2018-12-14T10:28:32.837Z,16.40
2018-12-14T10:29:32.624Z,16.10
2018-12-14T10:30:32.705Z,16.00
2018-12-14T10:31:32.642Z,15.80
2018-12-14T10:32:32.648Z,15.30
2018-12-14T10:33:32.652Z,15.40
2018-12-14T10:34:32.668Z,15.70
2018-12-14T10:35:32.661Z,15.40
2018-12-14T10:36:32.697Z,15.00
2018-12-14T10:37:32.701Z,17.00
2018-12-14T10:38:32.692Z,15.30
2018-12-14T10:39:32.734Z,15.40
2018-12-14T10:40:32.728Z,16.30
2018-12-14T10:42:34.121Z,16.10
2018-12-14T10:43:33.936Z,15.90
2018-12-14T10:44:33.362Z,15.70
2018-12-14T10:45:33.418Z,15.50
2018-12-14T10:46:32.769Z,15.30
2018-12-14T10:47:32.773Z,15.40
2018-12-14T10:48:35.043Z,15.30
2018-12-14T10:49:32.794Z,15.60
2018-12-14T10:50:39.336Z,14.60
2018-12-14T10:51:32.809Z,15.60
2018-12-14T10:52:32.818Z,15.60
2018-12-14T10:53:32.845Z,15.00
2018-12-14T10:54:33.138Z,15.80
2018-12-14T10:55:33.015Z,15.00
2018-12-14T10:56:33.805Z,15.40
2018-12-14T10:57:33.015Z,15.00
2018-12-14T10:58:32.948Z,14.90
2018-12-14T10:59:32.884Z,15.60
2018-12-14T11:00:33.852Z,14.60
2018-12-14T11:01:33.039Z,14.80
2018-12-14T11:02:32.922Z,15.00
2018-12-14T11:03:32.929Z,15.30
2018-12-14T11:04:32.929Z,14.50
2018-12-14T11:05:32.943Z,15.20
2018-12-14T11:06:32.953Z,15.00
2018-12-14T11:07:32.977Z,14.90
2018-12-14T11:08:32.970Z,14.60
2018-12-14T11:09:33.559Z,15.60
2018-12-14T11:10:33.041Z,14.80
2018-12-14T11:12:33.009Z,14.60
2018-12-14T11:13:33.175Z,14.70
2018-12-14T11:14:33.029Z,14.70
2018-12-14T11:15:33.041Z,14.80
2018-12-14T11:16:33.065Z,15.70
2018-12-14T11:17:33.060Z,14.50
2018-12-14T11:18:33.065Z,14.90
2018-12-14T11:19:33.075Z,15.70
2018-12-14T11:20:33.100Z,14.50
2018-12-14T11:21:33.098Z,14.40
2018-12-14T11:22:33.109Z,14.80
2018-12-14T11:23:33.126Z,14.60
2018-12-14T11:24:33.141Z,14.50
2018-12-14T11:25:33.139Z,15.90
2018-12-14T11:26:33.171Z,14.60
2018-12-14T11:27:33.154Z,14.80
2018-12-14T11:28:33.195Z,16.50
2018-12-14T11:29:33.170Z,15.40
2018-12-14T11:30:33.178Z,16.00
2018-12-14T11:31:33.185Z,15.10
2018-12-14T11:32:34.338Z,15.50
2018-12-14T11:33:34.499Z,15.10
2018-12-14T11:34:33.216Z,14.90
2018-12-14T11:35:33.276Z,14.90
2018-12-14T11:36:33.273Z,15.70
2018-12-14T11:37:33.265Z,15.20
2018-12-14T11:38:33.255Z,15.90
2018-12-14T11:39:33.465Z,15.10
2018-12-14T11:40:33.273Z,15.00
2018-12-14T11:41:33.285Z,15.90
2018-12-14T11:42:33.297Z,15.60
2018-12-14T11:43:33.309Z,15.50
2018-12-14T11:45:33.384Z,15.60
2018-12-14T11:46:33.332Z,15.50
2018-12-14T11:47:33.344Z,16.10
2018-12-14T11:48:33.368Z,14.90
2018-12-14T11:49:33.441Z,15.40
2018-12-14T11:50:33.375Z,15.40
2018-12-14T11:51:33.434Z,15.90
2018-12-14T11:52:33.398Z,15.60
2018-12-14T11:53:33.416Z,15.10
2018-12-14T11:54:33.412Z,14.40
2018-12-14T11:55:33.423Z,15.00
2018-12-14T11:56:33.483Z,14.90
2018-12-14T11:58:33.542Z,15.20
2018-12-14T11:59:33.461Z,14.70
2018-12-14T12:00:33.543Z,15.90
2018-12-14T12:01:33.488Z,15.30
2018-12-14T12:02:33.498Z,15.10
2018-12-14T12:03:33.502Z,16.10
2018-12-14T12:04:33.520Z,14.50
2018-12-14T12:05:33.540Z,14.90
2018-12-14T12:06:33.531Z,15.80
2018-12-14T12:07:33.538Z,15.90
2018-12-14T12:08:33.565Z,15.30
2018-12-14T12:09:33.642Z,16.00
2018-12-14T12:10:34.072Z,15.00
2018-12-14T12:11:33.589Z,15.50
2018-12-14T12:12:33.697Z,15.50
2018-12-14T12:13:33.600Z,14.90
2018-12-14T12:14:33.626Z,15.00
2018-12-14T12:15:33.619Z,15.60
2018-12-14T12:17:33.644Z,15.20
2018-12-14T12:18:33.696Z,14.80
2018-12-14T12:19:33.866Z,15.50
2018-12-14T12:20:33.674Z,14.40
2018-12-14T12:21:33.678Z,15.10
2018-12-14T12:22:33.686Z,15.40
2018-12-14T12:23:33.700Z,15.50
2018-12-14T12:24:33.708Z,14.60
2018-12-14T12:25:33.751Z,15.30
2018-12-14T12:26:33.728Z,14.80
2018-12-14T12:27:33.755Z,14.90
2018-12-14T12:28:33.746Z,14.60
2018-12-14T12:29:33.764Z,15.20
2018-12-14T12:30:33.769Z,15.20
2018-12-14T12:31:33.780Z,14.20
2018-12-14T12:32:33.881Z,15.20
2018-12-14T12:33:33.798Z,15.20
2018-12-14T12:34:33.815Z,15.30
2018-12-14T12:35:33.816Z,15.70
2018-12-14T12:36:33.894Z,15.50
2018-12-14T12:37:33.866Z,14.80
2018-12-14T12:38:38.131Z,14.40
2018-12-14T12:39:33.867Z,15.00
2018-12-14T12:40:33.867Z,15.00
2018-12-14T12:41:33.887Z,14.70
2018-12-14T12:42:33.883Z,14.60
2018-12-14T12:43:33.892Z,14.90
2018-12-14T12:44:33.927Z,14.60
2018-12-14T12:45:33.925Z,15.60
2018-12-14T12:46:33.926Z,15.60
2018-12-14T12:47:33.939Z,14.40
2018-12-14T12:48:33.943Z,14.40
2018-12-14T12:49:33.955Z,14.30
2018-12-14T12:50:33.964Z,14.40
2018-12-14T12:51:33.978Z,14.90
2018-12-14T12:52:33.984Z,15.20
2018-12-14T12:53:33.992Z,14.40
2018-12-14T12:54:33.999Z,14.90
2018-12-14T12:55:34.010Z,15.10
2018-12-14T12:56:34.023Z,15.00
2018-12-14T12:57:34.033Z,14.50
2018-12-14T12:58:34.039Z,14.90
2018-12-14T12:59:34.350Z,15.30
2018-12-14T13:00:34.453Z,15.70
2018-12-14T13:01:34.075Z,15.10
2018-12-14T13:02:34.080Z,15.10
2018-12-14T13:03:34.100Z,14.50
2018-12-14T13:04:34.097Z,15.30
2018-12-14T13:05:35.001Z,16.20
2018-12-14T13:06:34.119Z,15.60
2018-12-14T13:07:34.127Z,14.70
2018-12-14T13:08:34.196Z,14.90
2018-12-14T13:09:34.151Z,14.10
2018-12-14T13:10:34.164Z,14.60
2018-12-14T13:11:34.171Z,14.20