createdAt,value
2019-05-11T00:01:35.259Z,46.84
2019-05-11T00:04:04.809Z,47.02
2019-05-11T00:06:34.326Z,47.39
2019-05-11T00:09:06.286Z,47.06
2019-05-11T00:11:35.824Z,47.23
2019-05-11T00:14:05.694Z,47.76
2019-05-11T00:16:35.557Z,47.73
2019-05-11T00:19:05.096Z,47.58
2019-05-11T00:21:34.927Z,47.53
2019-05-11T00:24:04.460Z,47.46
2019-05-11T00:26:33.978Z,47.73
2019-05-11T00:29:03.734Z,47.75
2019-05-11T00:31:33.610Z,47.77
2019-05-11T00:34:03.326Z,47.65
2019-05-11T00:36:33.074Z,47.61
2019-05-11T00:39:02.617Z,47.41
2019-05-11T00:41:32.188Z,47.57
2019-05-11T00:44:01.992Z,47.96
2019-05-11T00:46:31.523Z,48.14
2019-05-11T00:49:01.037Z,48.01
2019-05-11T00:51:30.585Z,48.28
2019-05-11T00:54:00.487Z,48.47
2019-05-11T00:56:30.236Z,48.40
2019-05-11T00:58:59.761Z,48.36
2019-05-11T01:01:29.298Z,48.48
2019-05-11T01:03:58.804Z,48.70
2019-05-11T01:06:28.661Z,48.70
2019-05-11T01:08:58.352Z,48.94
2019-05-11T01:11:27.873Z,48.80
2019-05-11T01:13:57.406Z,49.20
2019-05-11T01:16:26.931Z,49.75
2019-05-11T01:18:56.594Z,50.00
2019-05-11T01:21:26.186Z,50.46
2019-05-11T01:23:55.908Z,51.09
2019-05-11T01:26:25.681Z,51.13
2019-05-11T01:28:55.530Z,50.90
2019-05-11T01:31:25.415Z,50.52
2019-05-11T01:33:55.357Z,50.31
2019-05-11T01:36:25.130Z,49.97
2019-05-11T01:38:55.125Z,49.88
2019-05-11T01:41:24.887Z,49.64
2019-05-11T01:43:54.675Z,49.18
2019-05-11T01:46:24.508Z,49.32
2019-05-11T01:48:54.332Z,49.29
2019-05-11T01:51:24.089Z,49.47
2019-05-11T01:53:53.621Z,49.55
2019-05-11T01:56:23.459Z,49.69
2019-05-11T01:58:53.302Z,49.73
2019-05-11T02:01:22.818Z,49.46
2019-05-11T02:03:52.467Z,49.64
2019-05-11T02:06:22.362Z,49.46
2019-05-11T02:08:52.008Z,49.75
2019-05-11T02:11:21.782Z,49.98
2019-05-11T02:13:51.512Z,50.00
2019-05-11T02:16:21.300Z,50.25
2019-05-11T02:18:51.109Z,50.17
2019-05-11T02:21:21.028Z,50.14
2019-05-11T02:23:50.728Z,50.09
2019-05-11T02:26:20.687Z,50.29
2019-05-11T02:28:50.595Z,50.56
2019-05-11T02:31:20.377Z,50.84
2019-05-11T02:33:50.109Z,51.14
2019-05-11T02:36:19.933Z,51.07
2019-05-11T02:38:49.707Z,51.31
2019-05-11T02:41:34.816Z,51.58
2019-05-11T02:43:50.905Z,51.37
2019-05-11T02:46:20.658Z,51.61
2019-05-11T02:48:50.627Z,51.53
2019-05-11T02:51:20.540Z,51.62
2019-05-11T02:53:52.028Z,51.66
2019-05-11T02:56:21.585Z,51.75
2019-05-11T02:58:51.303Z,51.85
2019-05-11T03:01:20.840Z,51.69
2019-05-11T03:03:50.517Z,51.99
2019-05-11T03:06:20.044Z,51.93
2019-05-11T03:08:49.905Z,51.85
2019-05-11T03:11:19.831Z,51.89
2019-05-11T03:13:49.360Z,51.98
2019-05-11T03:16:19.257Z,51.83
2019-05-11T03:18:49.041Z,51.92
2019-05-11T03:21:18.798Z,51.90
2019-05-11T03:23:48.352Z,52.04
2019-05-11T03:26:17.909Z,51.77
2019-05-11T03:28:47.427Z,51.69
2019-05-11T03:31:17.095Z,51.63
2019-05-11T03:33:47.031Z,51.83
2019-05-11T03:36:16.996Z,52.53
2019-05-11T03:38:46.754Z,51.45
2019-05-11T03:41:16.566Z,51.41
2019-05-11T03:43:46.089Z,51.48
2019-05-11T03:46:15.619Z,51.62
2019-05-11T03:48:45.377Z,50.71
2019-05-11T03:51:16.123Z,51.26
2019-05-11T03:53:45.886Z,50.11
2019-05-11T03:56:15.422Z,51.00
2019-05-11T03:58:44.935Z,51.65
2019-05-11T04:01:14.709Z,52.32
2019-05-11T04:03:44.641Z,52.37
2019-05-11T04:06:14.052Z,51.56
2019-05-11T04:08:43.470Z,52.16
2019-05-11T04:11:13.273Z,52.16
2019-05-11T04:13:42.763Z,50.70
2019-05-11T04:16:12.514Z,51.41
2019-05-11T04:18:42.328Z,50.99
2019-05-11T04:21:12.203Z,51.44
2019-05-11T04:23:41.707Z,51.71
2019-05-11T04:26:11.130Z,52.27
2019-05-11T04:28:40.861Z,51.31
2019-05-11T04:31:10.516Z,51.66
2019-05-11T04:33:40.314Z,51.11
2019-05-11T04:36:10.095Z,51.25
2019-05-11T04:38:39.704Z,50.92
2019-05-11T04:41:09.207Z,52.18
2019-05-11T04:43:38.616Z,50.27
2019-05-11T04:46:08.262Z,49.95
2019-05-11T04:48:37.785Z,49.68
2019-05-11T04:51:07.191Z,49.74
2019-05-11T04:53:36.909Z,50.69
2019-05-11T04:56:06.641Z,51.01
2019-05-11T04:58:36.152Z,50.40
2019-05-11T05:01:05.955Z,49.52
2019-05-11T05:03:40.842Z,49.25
2019-05-11T05:06:21.782Z,48.71
2019-05-11T05:08:38.678Z,48.43
2019-05-11T05:11:08.362Z,48.51
2019-05-11T05:13:37.813Z,49.89
2019-05-11T05:16:07.420Z,50.00
2019-05-11T05:18:37.303Z,49.52
2019-05-11T05:21:06.887Z,49.30
2019-05-11T05:23:36.671Z,49.78
2019-05-11T05:26:06.091Z,49.58
2019-05-11T05:28:35.812Z,48.53
2019-05-11T05:31:05.598Z,48.95
2019-05-11T05:33:35.288Z,48.80
2019-05-11T05:36:05.039Z,48.66
2019-05-11T05:38:34.754Z,48.43
2019-05-11T05:41:04.585Z,48.60
2019-05-11T05:43:34.384Z,47.95
2019-05-11T05:46:04.190Z,47.68
2019-05-11T05:48:33.894Z,47.46
2019-05-11T05:51:03.467Z,48.25
2019-05-11T05:53:33.227Z,48.41
2019-05-11T05:56:02.860Z,48.68
2019-05-11T05:58:32.565Z,48.10
2019-05-11T06:01:02.082Z,49.06
2019-05-11T06:03:31.907Z,48.13
2019-05-11T06:06:01.469Z,48.64
2019-05-11T06:08:30.856Z,48.43
2019-05-11T06:11:00.376Z,47.51
2019-05-11T06:13:44.718Z,47.48
2019-05-11T06:16:01.414Z,48.03
2019-05-11T06:18:31.022Z,47.80
2019-05-11T06:21:00.513Z,48.04
2019-05-11T06:23:30.304Z,48.88
2019-05-11T06:25:59.721Z,48.21
2019-05-11T06:28:29.132Z,48.17
2019-05-11T06:30:58.866Z,48.03
2019-05-11T06:33:28.395Z,47.44
2019-05-11T06:35:57.943Z,47.90
2019-05-11T06:38:27.673Z,47.56
2019-05-11T06:40:57.196Z,47.51
2019-05-11T06:43:26.882Z,47.38
2019-05-11T06:45:56.650Z,47.46
2019-05-11T06:48:26.194Z,47.34
2019-05-11T06:50:55.902Z,47.07
2019-05-11T06:53:25.508Z,47.04
2019-05-11T06:55:55.359Z,45.52
2019-05-11T06:58:25.146Z,46.09
2019-05-11T07:00:54.870Z,45.73
2019-05-11T07:03:24.543Z,45.81
2019-05-11T07:05:54.295Z,46.15
2019-05-11T07:08:24.191Z,46.23
2019-05-11T07:10:53.605Z,45.39
2019-05-11T07:13:23.019Z,43.28
2019-05-11T07:15:52.720Z,43.63
2019-05-11T07:18:22.569Z,41.29
2019-05-11T07:20:51.981Z,41.52
2019-05-11T07:23:21.760Z,41.84
2019-05-11T07:25:51.534Z,40.08
2019-05-11T07:28:20.929Z,39.54
2019-05-11T07:30:50.479Z,39.21
2019-05-11T07:33:20.103Z,39.93
2019-05-11T07:35:49.758Z,39.75
2019-05-11T07:38:19.347Z,39.06
2019-05-11T07:40:49.175Z,38.79
2019-05-11T07:43:19.096Z,39.37
2019-05-11T07:45:48.881Z,39.09
2019-05-11T07:48:18.826Z,39.17
2019-05-11T07:50:48.631Z,40.21
2019-05-11T07:53:18.760Z,39.33
2019-05-11T07:55:48.694Z,38.23
2019-05-11T07:58:20.191Z,39.04
2019-05-11T08:00:49.850Z,39.14
2019-05-11T08:03:19.509Z,39.55
2019-05-11T08:05:49.235Z,39.01
2019-05-11T08:08:18.989Z,38.55
2019-05-11T08:10:48.739Z,38.38
2019-05-11T08:13:18.373Z,38.15
2019-05-11T08:15:48.911Z,37.97
2019-05-11T08:18:18.981Z,37.48
2019-05-11T08:20:48.505Z,37.79
2019-05-11T08:23:18.241Z,37.72
2019-05-11T08:25:48.610Z,37.16
2019-05-11T08:28:18.604Z,37.00
2019-05-11T08:30:48.739Z,37.48
2019-05-11T08:33:18.483Z,36.28
2019-05-11T08:35:48.222Z,36.92
2019-05-11T08:38:18.247Z,36.37
2019-05-11T08:40:48.641Z,36.17
2019-05-11T08:43:18.463Z,35.70
2019-05-11T08:45:48.527Z,35.97
2019-05-11T08:48:18.808Z,34.94
2019-05-11T08:50:49.043Z,35.61
2019-05-11T08:53:18.733Z,35.66
2019-05-11T08:55:48.690Z,35.30
2019-05-11T08:58:19.338Z,34.66
2019-05-11T09:00:50.126Z,34.58
2019-05-11T09:03:19.639Z,33.43
2019-05-11T09:05:49.295Z,32.58
2019-05-11T09:08:19.117Z,32.29
2019-05-11T09:10:49.212Z,31.19
2019-05-11T09:13:19.070Z,29.21
2019-05-11T09:15:48.859Z,28.38
2019-05-11T09:18:18.915Z,26.48
2019-05-11T09:20:48.756Z,25.49
2019-05-11T09:23:33.439Z,23.42
2019-05-11T09:25:49.826Z,21.33
2019-05-11T09:28:19.738Z,21.08
2019-05-11T09:30:49.343Z,21.54
2019-05-11T09:33:20.808Z,19.99
2019-05-11T09:35:53.419Z,19.19
2019-05-11T09:38:22.188Z,18.66
2019-05-11T09:40:51.781Z,17.31
2019-05-11T09:43:21.384Z,16.19
2019-05-11T09:45:52.137Z,15.62
2019-05-11T09:48:21.993Z,15.17
2019-05-11T09:50:51.502Z,14.08
2019-05-11T09:53:21.153Z,13.94
2019-05-11T09:55:50.673Z,13.78
2019-05-11T09:58:20.213Z,14.03
2019-05-11T10:00:49.966Z,13.71
2019-05-11T10:03:19.791Z,13.20
2019-05-11T10:05:49.590Z,13.32
2019-05-11T10:08:18.994Z,14.77
2019-05-11T10:10:48.922Z,16.83
2019-05-11T10:13:18.642Z,17.42
2019-05-11T10:16:02.606Z,17.54
2019-05-11T10:18:19.566Z,19.64
2019-05-11T10:20:49.387Z,20.61
2019-05-11T10:23:19.041Z,19.49
2019-05-11T10:25:48.443Z,17.41
2019-05-11T10:28:18.104Z,17.40
2019-05-11T10:30:48.716Z,19.58
2019-05-11T10:33:18.923Z,21.58
2019-05-11T10:35:48.762Z,21.45
2019-05-11T10:38:18.297Z,19.39
2019-05-11T10:40:48.215Z,18.64
2019-05-11T10:43:18.481Z,20.37
2019-05-11T10:45:48.528Z,21.53
2019-05-11T10:48:18.324Z,21.87
2019-05-11T10:50:48.480Z,21.87
2019-05-11T10:53:18.631Z,19.93
2019-05-11T10:55:48.236Z,17.69
2019-05-11T10:58:18.539Z,16.25
2019-05-11T11:00:48.481Z,16.65
2019-05-11T11:03:18.211Z,17.25
2019-05-11T11:05:48.732Z,18.56
2019-05-11T11:08:18.732Z,17.52
2019-05-11T11:10:48.612Z,17.29
2019-05-11T11:13:18.790Z,15.72
2019-05-11T11:15:48.834Z,15.80
2019-05-11T11:18:19.025Z,16.56
2019-05-11T11:20:49.077Z,17.79
2019-05-11T11:23:18.754Z,18.71
2019-05-11T11:25:48.336Z,20.71
2019-05-11T11:28:17.793Z,20.07
2019-05-11T11:30:48.095Z,18.11
2019-05-11T11:33:18.486Z,19.40
2019-05-11T11:35:48.266Z,18.50
2019-05-11T11:38:18.129Z,18.00
2019-05-11T11:40:48.281Z,17.95
2019-05-11T11:43:18.177Z,17.89
2019-05-11T11:45:48.484Z,18.44
2019-05-11T11:48:18.894Z,17.73
2019-05-11T11:50:48.831Z,17.77
2019-05-11T11:53:18.903Z,16.24
2019-05-11T11:55:48.624Z,16.20
2019-05-11T11:58:23.569Z,17.48
2019-05-11T12:00:49.612Z,17.38
2019-05-11T12:03:19.354Z,19.71
2019-05-11T12:05:48.926Z,20.25
2019-05-11T12:08:18.985Z,20.80
2019-05-11T12:10:48.884Z,20.74
2019-05-11T12:13:18.823Z,21.37
2019-05-11T12:15:48.687Z,19.18
2019-05-11T12:18:18.563Z,18.80
2019-05-11T12:20:48.488Z,18.58
2019-05-11T12:23:18.241Z,17.33
2019-05-11T12:25:48.725Z,16.72
2019-05-11T12:28:18.506Z,15.82
2019-05-11T12:30:48.327Z,15.88
2019-05-11T12:33:18.744Z,15.39
2019-05-11T12:35:48.737Z,16.91
2019-05-11T12:38:18.440Z,16.83
2019-05-11T12:40:48.364Z,16.48
2019-05-11T12:43:19.000Z,16.97
2019-05-11T12:45:49.304Z,16.95
2019-05-11T12:48:18.802Z,16.49
2019-05-11T12:50:48.569Z,16.48
2019-05-11T12:53:18.594Z,16.49
2019-05-11T12:55:48.620Z,17.35
2019-05-11T12:58:18.461Z,17.67
2019-05-11T13:00:48.172Z,19.12
2019-05-11T13:03:18.661Z,18.68
2019-05-11T13:05:48.700Z,19.33
2019-05-11T13:08:18.575Z,19.62
2019-05-11T13:10:48.076Z,18.54
2019-05-11T13:13:18.354Z,19.35
2019-05-11T13:15:48.273Z,20.35
2019-05-11T13:18:18.704Z,19.25
2019-05-11T13:20:48.397Z,20.14
2019-05-11T13:23:18.674Z,19.27
2019-05-11T13:25:48.320Z,17.84
2019-05-11T13:28:18.111Z,16.51
2019-05-11T13:30:48.849Z,15.27
2019-05-11T13:33:19.159Z,14.44
2019-05-11T13:35:49.105Z,14.28
2019-05-11T13:38:18.737Z,13.53
2019-05-11T13:40:48.911Z,13.38
2019-05-11T13:43:19.020Z,13.35
2019-05-11T13:45:48.874Z,13.57
2019-05-11T13:48:18.567Z,13.21
2019-05-11T13:50:48.470Z,12.16
2019-05-11T13:53:18.582Z,12.54
2019-05-11T13:55:48.341Z,12.74
2019-05-11T13:58:19.812Z,13.27
2019-05-11T14:00:49.630Z,14.13
2019-05-11T14:03:19.283Z,14.77
2019-05-11T14:05:48.943Z,15.55
2019-05-11T14:08:18.847Z,16.73
2019-05-11T14:10:48.941Z,17.43
2019-05-11T14:13:18.850Z,18.02
2019-05-11T14:15:48.567Z,18.79
2019-05-11T14:18:18.472Z,19.49
2019-05-11T14:20:48.514Z,19.62
2019-05-11T14:23:18.451Z,20.26
2019-05-11T14:25:48.634Z,21.84
2019-05-11T14:28:18.908Z,21.84
2019-05-11T14:30:48.773Z,21.05
2019-05-11T14:33:18.456Z,21.95
2019-05-11T14:35:48.920Z,21.91
2019-05-11T14:38:19.072Z,22.48
2019-05-11T14:40:48.463Z,22.53
2019-05-11T14:43:18.866Z,22.32
2019-05-11T14:45:48.757Z,22.34
2019-05-11T14:48:26.346Z,22.98
2019-05-11T14:50:49.975Z,23.48
2019-05-11T14:53:19.657Z,23.70
2019-05-11T14:55:49.342Z,24.28
2019-05-11T14:58:19.680Z,24.17
2019-05-11T15:00:53.256Z,24.10
2019-05-11T15:03:22.966Z,24.46
2019-05-11T15:05:52.382Z,24.63
2019-05-11T15:08:22.065Z,24.37
2019-05-11T15:10:51.838Z,24.94
2019-05-11T15:13:21.520Z,25.12
2019-05-11T15:15:51.186Z,25.29
2019-05-11T15:18:34.193Z,25.70
2019-05-11T15:20:52.372Z,26.76
2019-05-11T15:23:21.793Z,26.94
2019-05-11T15:25:51.618Z,27.58
2019-05-11T15:28:21.696Z,26.98
2019-05-11T15:30:51.102Z,27.18
2019-05-11T15:33:20.799Z,27.06
2019-05-11T15:35:50.307Z,27.80
2019-05-11T15:38:20.021Z,25.86
2019-05-11T15:40:49.596Z,25.96
2019-05-11T15:43:19.009Z,26.05
2019-05-11T15:45:48.836Z,26.46
2019-05-11T15:48:18.892Z,26.97
2019-05-11T15:50:48.709Z,26.48
2019-05-11T15:53:18.143Z,26.93
2019-05-11T15:55:47.677Z,26.78
2019-05-11T15:58:21.446Z,27.03
2019-05-11T16:00:48.815Z,27.39
2019-05-11T16:03:18.798Z,27.32
2019-05-11T16:05:48.549Z,27.53
2019-05-11T16:08:18.957Z,27.43
2019-05-11T16:10:49.093Z,27.52
2019-05-11T16:13:18.796Z,27.48
2019-05-11T16:15:48.228Z,27.17
2019-05-11T16:18:18.901Z,27.28
2019-05-11T16:20:50.288Z,27.65
2019-05-11T16:23:20.372Z,28.20
2019-05-11T16:25:50.099Z,27.54
2019-05-11T16:28:19.927Z,28.28
2019-05-11T16:30:49.742Z,28.94
2019-05-11T16:33:19.451Z,28.70
2019-05-11T16:35:49.166Z,27.74
2019-05-11T16:38:19.147Z,28.44
2019-05-11T16:40:48.883Z,29.14
2019-05-11T16:43:19.244Z,29.89
2019-05-11T16:45:50.998Z,31.55
2019-05-11T16:48:19.995Z,30.37
2019-05-11T16:50:49.513Z,29.97
2019-05-11T16:53:19.305Z,31.38
2019-05-11T16:55:48.799Z,31.05
2019-05-11T16:58:19.925Z,31.60
2019-05-11T17:00:49.992Z,33.57
2019-05-11T17:03:19.492Z,34.45
2019-05-11T17:05:48.911Z,35.41
2019-05-11T17:08:18.885Z,36.21
2019-05-11T17:10:59.163Z,36.80
2019-05-11T17:13:28.392Z,37.03
2019-05-11T17:15:58.459Z,38.15
2019-05-11T17:18:28.686Z,38.10
2019-05-11T17:20:58.643Z,38.53
2019-05-11T17:23:30.752Z,38.82
2019-05-11T17:25:59.358Z,39.78
2019-05-11T17:28:29.176Z,39.74
2019-05-11T17:31:02.650Z,39.46
2019-05-11T17:33:30.376Z,40.27
2019-05-11T17:36:00.021Z,40.23
2019-05-11T17:38:29.540Z,40.45
2019-05-11T17:40:59.131Z,40.96
2019-05-11T17:43:28.700Z,41.00
2019-05-11T17:45:58.677Z,40.72
2019-05-11T17:48:28.441Z,41.22
2019-05-11T17:50:58.264Z,40.86
2019-05-11T17:53:28.580Z,40.82
2019-05-11T17:55:58.247Z,41.87
2019-05-11T17:58:27.813Z,41.65
2019-05-11T18:00:58.794Z,41.29
2019-05-11T18:03:29.025Z,41.47
2019-05-11T18:05:59.087Z,41.21
2019-05-11T18:08:30.913Z,41.36
2019-05-11T18:10:59.852Z,41.66
2019-05-11T18:13:29.365Z,41.56
2019-05-11T18:15:59.104Z,41.85
2019-05-11T18:18:29.248Z,42.14
2019-05-11T18:20:59.113Z,42.12
2019-05-11T18:23:29.194Z,42.35
2019-05-11T18:25:59.071Z,42.44
2019-05-11T18:28:29.323Z,42.58
2019-05-11T18:30:59.055Z,42.24
2019-05-11T18:33:28.663Z,42.59
2019-05-11T18:35:58.712Z,42.61
2019-05-11T18:38:28.814Z,42.96
2019-05-11T18:40:58.379Z,42.44
2019-05-11T18:43:28.332Z,41.63
2019-05-11T18:45:58.431Z,41.96
2019-05-11T18:48:29.068Z,41.74
2019-05-11T18:50:59.159Z,42.10
2019-05-11T18:53:29.183Z,41.39
2019-05-11T18:55:59.244Z,41.61
2019-05-11T18:58:28.998Z,39.58
2019-05-11T19:00:58.565Z,38.36
2019-05-11T19:03:28.332Z,38.17
2019-05-11T19:05:58.059Z,38.40
2019-05-11T19:08:28.211Z,37.87
2019-05-11T19:10:58.191Z,37.63
2019-05-11T19:13:28.394Z,37.38
2019-05-11T19:15:58.454Z,38.49
2019-05-11T19:18:28.404Z,39.15
2019-05-11T19:20:58.676Z,39.59
2019-05-11T19:23:28.887Z,39.69
2019-05-11T19:25:58.637Z,39.88
2019-05-11T19:28:28.414Z,40.22
2019-05-11T19:30:59.237Z,38.34
2019-05-11T19:33:29.005Z,37.94
2019-05-11T19:35:58.792Z,37.73
2019-05-11T19:38:28.280Z,38.17
2019-05-11T19:40:58.793Z,37.29
2019-05-11T19:43:28.485Z,37.69
2019-05-11T19:45:58.364Z,37.57
2019-05-11T19:48:28.245Z,37.49
2019-05-11T19:51:06.693Z,37.22
2019-05-11T19:53:29.759Z,36.72
2019-05-11T19:55:59.662Z,36.63
2019-05-11T19:58:29.969Z,36.80
2019-05-11T20:00:59.847Z,36.94
2019-05-11T20:03:30.227Z,36.88
2019-05-11T20:06:00.058Z,36.73
2019-05-11T20:08:29.588Z,36.94
2019-05-11T20:10:59.018Z,36.99
2019-05-11T20:13:28.760Z,36.87
2019-05-11T20:15:58.485Z,37.03
2019-05-11T20:18:28.922Z,37.16
2019-05-11T20:20:58.435Z,36.96
2019-05-11T20:23:28.189Z,36.69
2019-05-11T20:25:58.308Z,36.96
2019-05-11T20:28:28.477Z,36.89
2019-05-11T20:30:58.966Z,36.95
2019-05-11T20:33:28.672Z,37.26
2019-05-11T20:35:58.282Z,36.80
2019-05-11T20:38:28.163Z,36.70
2019-05-11T20:40:57.907Z,36.62
2019-05-11T20:43:28.021Z,36.91
2019-05-11T20:45:57.638Z,36.63
2019-05-11T20:48:27.850Z,37.18
2019-05-11T20:50:57.886Z,36.87
2019-05-11T20:53:28.673Z,37.32
2019-05-11T20:55:59.012Z,37.05
2019-05-11T20:58:30.464Z,36.92
2019-05-11T21:01:00.334Z,36.80
2019-05-11T21:03:30.143Z,37.11
2019-05-11T21:05:59.562Z,36.98
2019-05-11T21:08:28.982Z,36.79
2019-05-11T21:10:58.733Z,37.77
2019-05-11T21:13:28.428Z,38.72
2019-05-11T21:15:59.245Z,38.47
2019-05-11T21:18:29.054Z,38.90
2019-05-11T21:20:58.598Z,38.80
2019-05-11T21:23:28.992Z,39.40
2019-05-11T21:25:59.067Z,39.63
2019-05-11T21:28:30.702Z,41.16
2019-05-11T21:31:00.257Z,42.23
2019-05-11T21:33:29.869Z,42.61
2019-05-11T21:36:00.735Z,42.00
2019-05-11T21:38:31.821Z,42.79
2019-05-11T21:41:01.586Z,42.58
2019-05-11T21:43:31.264Z,43.24
2019-05-11T21:46:01.314Z,43.09
2019-05-11T21:48:30.968Z,42.67
2019-05-11T21:51:00.699Z,42.83
2019-05-11T21:53:30.515Z,42.61
2019-05-11T21:56:00.238Z,43.57
2019-05-11T21:58:30.110Z,44.01
2019-05-11T22:00:59.941Z,43.19
2019-05-11T22:03:29.668Z,44.15
2019-05-11T22:05:59.204Z,44.84
2019-05-11T22:08:28.812Z,44.10
2019-05-11T22:10:59.973Z,44.60
2019-05-11T22:13:29.780Z,45.26
2019-05-11T22:15:59.553Z,46.19
2019-05-11T22:18:31.395Z,46.52
2019-05-11T22:21:00.793Z,47.20
2019-05-11T22:23:30.505Z,47.31
2019-05-11T22:26:00.288Z,48.46
2019-05-11T22:28:29.971Z,48.92
2019-05-11T22:30:59.735Z,49.71
2019-05-11T22:33:29.437Z,49.96
2019-05-11T22:35:58.994Z,50.59
2019-05-11T22:38:30.269Z,50.99
2019-05-11T22:41:00.106Z,51.34
2019-05-11T22:43:29.938Z,52.36
2019-05-11T22:45:59.517Z,53.22
2019-05-11T22:48:29.228Z,52.70
2019-05-11T22:50:58.910Z,53.12
2019-05-11T22:53:43.322Z,53.41
2019-05-11T22:55:59.849Z,53.43
2019-05-11T22:58:29.293Z,53.09
2019-05-11T23:00:59.791Z,52.97
2019-05-11T23:03:29.695Z,53.10
2019-05-11T23:05:59.545Z,53.15
2019-05-11T23:08:29.352Z,52.66
2019-05-11T23:10:59.007Z,52.83
2019-05-11T23:13:28.527Z,53.00
2019-05-11T23:15:58.459Z,53.14
2019-05-11T23:18:28.763Z,53.52
2019-05-11T23:20:58.638Z,53.96
2019-05-11T23:23:28.408Z,54.72
2019-05-11T23:25:58.101Z,54.12
2019-05-11T23:28:28.753Z,53.98
2019-05-11T23:30:58.579Z,54.07
2019-05-11T23:33:28.291Z,53.52
2019-05-11T23:35:58.729Z,53.50
2019-05-11T23:38:28.596Z,53.89
2019-05-11T23:40:58.873Z,54.35
2019-05-11T23:43:30.108Z,54.27
2019-05-11T23:45:59.980Z,54.79
2019-05-11T23:48:29.484Z,54.85
2019-05-11T23:50:59.230Z,55.18
2019-05-11T23:53:29.046Z,55.06
2019-05-11T23:55:58.553Z,54.77
2019-05-11T23:58:28.391Z,54.81
