createdAt,value
2022-11-14T00:00:51.657Z,60.08
2022-11-14T00:03:38.063Z,59.92
2022-11-14T00:06:23.971Z,59.96
2022-11-14T00:09:09.884Z,59.82
2022-11-14T00:11:56.237Z,59.82
2022-11-14T00:14:42.425Z,60.16
2022-11-14T00:17:28.366Z,60.16
2022-11-14T00:20:14.825Z,60.23
2022-11-14T00:23:00.776Z,59.73
2022-11-14T00:25:47.461Z,59.81
2022-11-14T00:28:33.491Z,59.97
2022-11-14T00:31:19.559Z,59.42
2022-11-14T00:34:06.110Z,59.38
2022-11-14T00:36:51.779Z,59.28
2022-11-14T00:39:38.047Z,59.14
2022-11-14T00:42:23.947Z,58.71
2022-11-14T00:45:10.263Z,58.79
2022-11-14T00:47:56.320Z,58.39
2022-11-14T00:50:42.973Z,58.57
2022-11-14T00:53:28.995Z,58.24
2022-11-14T00:56:15.320Z,58.05
2022-11-14T00:59:01.618Z,58.25
2022-11-14T01:01:48.016Z,58.00
2022-11-14T01:04:34.219Z,57.55
2022-11-14T01:07:20.154Z,57.37
2022-11-14T01:10:07.402Z,57.24
2022-11-14T01:12:53.372Z,57.44
2022-11-14T01:15:44.356Z,56.89
2022-11-14T01:18:30.622Z,56.94
2022-11-14T01:21:17.156Z,56.99
2022-11-14T01:24:03.275Z,56.62
2022-11-14T01:26:49.407Z,56.78
2022-11-14T01:29:35.216Z,56.85
2022-11-14T01:32:21.306Z,56.55
2022-11-14T01:35:07.297Z,56.68
2022-11-14T01:37:53.016Z,57.00
2022-11-14T01:40:43.230Z,56.34
2022-11-14T01:43:39.437Z,56.48
2022-11-14T01:46:36.880Z,56.79
2022-11-14T01:49:33.205Z,56.76
2022-11-14T01:52:26.621Z,56.48
2022-11-14T01:55:12.589Z,56.78
2022-11-14T01:58:00.126Z,56.56
2022-11-14T02:00:46.549Z,56.60
2022-11-14T02:03:36.093Z,56.11
2022-11-14T02:06:25.760Z,55.55
2022-11-14T02:09:11.532Z,55.87
2022-11-14T02:12:00.946Z,55.49
2022-11-14T02:14:49.589Z,55.28
2022-11-14T02:17:35.679Z,55.16
2022-11-14T02:20:28.783Z,53.97
2022-11-14T02:23:16.002Z,54.42
2022-11-14T02:26:02.204Z,54.10
2022-11-14T02:28:50.133Z,53.46
2022-11-14T02:31:36.508Z,53.51
2022-11-14T02:34:22.535Z,53.01
2022-11-14T02:37:08.557Z,53.09
2022-11-14T02:39:54.363Z,52.64
2022-11-14T02:42:40.526Z,52.37
2022-11-14T02:45:27.066Z,51.65
2022-11-14T02:48:13.129Z,51.47
2022-11-14T02:50:58.842Z,51.63
2022-11-14T02:53:45.071Z,52.10
2022-11-14T02:56:31.351Z,51.72
2022-11-14T02:59:17.246Z,51.40
2022-11-14T03:02:03.455Z,51.27
2022-11-14T03:04:49.584Z,51.47
2022-11-14T03:07:35.953Z,50.76
2022-11-14T03:10:23.091Z,50.76
2022-11-14T03:13:08.973Z,51.08
2022-11-14T03:15:55.013Z,51.08
2022-11-14T03:18:41.496Z,51.02
2022-11-14T03:21:27.511Z,51.56
2022-11-14T03:24:13.362Z,50.88
2022-11-14T03:26:59.817Z,50.82
2022-11-14T03:29:45.787Z,50.60
2022-11-14T03:32:32.109Z,50.99
2022-11-14T03:35:18.531Z,50.77
2022-11-14T03:38:04.899Z,50.42
2022-11-14T03:40:52.019Z,49.88
2022-11-14T03:43:38.112Z,50.17
2022-11-14T03:46:23.989Z,50.32
2022-11-14T03:49:09.762Z,50.26
2022-11-14T03:51:56.018Z,50.46
2022-11-14T03:54:42.279Z,50.38
2022-11-14T03:57:28.392Z,50.09
2022-11-14T04:00:16.524Z,50.14
2022-11-14T04:03:02.827Z,49.84
2022-11-14T04:05:49.650Z,50.01
2022-11-14T04:08:35.668Z,50.30
2022-11-14T04:11:21.436Z,49.81
2022-11-14T04:14:07.727Z,49.80
2022-11-14T04:16:53.669Z,50.28
2022-11-14T04:19:39.976Z,49.78
2022-11-14T04:22:26.384Z,50.18
2022-11-14T04:25:12.087Z,49.92
2022-11-14T04:27:58.099Z,49.64
2022-11-14T04:30:45.300Z,50.08
2022-11-14T04:33:31.478Z,50.12
2022-11-14T04:36:17.500Z,49.96
2022-11-14T04:39:03.458Z,49.61
2022-11-14T04:41:49.460Z,49.85
2022-11-14T04:44:35.398Z,49.91
2022-11-14T04:47:21.116Z,49.85
2022-11-14T04:50:07.926Z,50.02
2022-11-14T04:52:53.985Z,50.18
2022-11-14T04:55:39.903Z,50.28
2022-11-14T04:58:26.837Z,50.22
2022-11-14T05:01:14.718Z,50.06
2022-11-14T05:04:00.781Z,50.34
2022-11-14T05:06:46.933Z,50.36
2022-11-14T05:09:33.046Z,50.74
2022-11-14T05:12:19.377Z,50.95
2022-11-14T05:15:06.631Z,50.82
2022-11-14T05:17:53.780Z,50.78
2022-11-14T05:20:40.118Z,51.09
2022-11-14T05:23:27.031Z,51.17
2022-11-14T05:26:16.338Z,50.88
2022-11-14T05:29:02.610Z,51.21
2022-11-14T05:31:48.262Z,50.88
2022-11-14T05:34:34.434Z,51.06
2022-11-14T05:37:20.755Z,50.86
2022-11-14T05:40:07.235Z,50.61
2022-11-14T05:42:55.879Z,50.51
2022-11-14T05:45:41.773Z,49.60
2022-11-14T05:48:28.557Z,49.57
2022-11-14T05:51:15.124Z,49.30
2022-11-14T05:54:01.102Z,49.57
2022-11-14T05:56:47.115Z,49.62
2022-11-14T05:59:33.553Z,49.87
2022-11-14T06:02:19.837Z,49.70
2022-11-14T06:05:06.904Z,50.05
2022-11-14T06:07:57.608Z,49.35
2022-11-14T06:10:43.763Z,48.84
2022-11-14T06:13:30.075Z,47.38
2022-11-14T06:16:18.440Z,46.24
2022-11-14T06:19:05.496Z,45.69
2022-11-14T06:21:51.450Z,46.80
2022-11-14T06:24:37.793Z,46.70
2022-11-14T06:27:24.031Z,46.27
2022-11-14T06:30:10.679Z,45.70
2022-11-14T06:32:59.258Z,45.42
2022-11-14T06:35:45.399Z,45.21
2022-11-14T06:38:33.067Z,44.78
2022-11-14T06:41:21.721Z,44.32
2022-11-14T06:44:08.868Z,44.32
2022-11-14T06:46:54.858Z,44.38
2022-11-14T06:49:41.183Z,43.73
2022-11-14T06:52:27.475Z,43.84
2022-11-14T06:55:13.458Z,43.81
2022-11-14T06:57:59.060Z,43.73
2022-11-14T07:00:45.289Z,43.39
2022-11-14T07:03:32.249Z,42.94
2022-11-14T07:06:21.692Z,41.20
2022-11-14T07:09:07.852Z,41.75
2022-11-14T07:11:53.926Z,41.81
2022-11-14T07:14:40.233Z,41.59
2022-11-14T07:17:30.997Z,41.17
2022-11-14T07:20:18.668Z,40.93
2022-11-14T07:23:04.779Z,40.20
2022-11-14T07:25:50.766Z,40.13
2022-11-14T07:28:38.226Z,39.96
2022-11-14T07:31:24.550Z,39.92
2022-11-14T07:34:11.368Z,40.43
2022-11-14T07:36:57.311Z,40.29
2022-11-14T07:39:43.584Z,40.28
2022-11-14T07:42:31.554Z,39.73
2022-11-14T07:45:17.906Z,39.29
2022-11-14T07:48:04.177Z,38.91
2022-11-14T07:50:50.539Z,38.27
2022-11-14T07:53:36.418Z,37.65
2022-11-14T07:56:22.436Z,37.22
2022-11-14T07:59:08.490Z,37.08
2022-11-14T08:01:54.451Z,37.01
2022-11-14T08:04:42.016Z,35.78
2022-11-14T08:07:28.117Z,34.50
2022-11-14T08:10:14.368Z,34.02
2022-11-14T08:13:30.539Z,32.83
2022-11-14T08:16:14.250Z,32.14
2022-11-14T08:19:00.760Z,31.76
2022-11-14T08:21:46.774Z,32.00
2022-11-14T08:24:32.981Z,31.56
2022-11-14T08:27:19.179Z,30.66
2022-11-14T08:30:05.687Z,29.97
2022-11-14T08:32:51.794Z,28.61
2022-11-14T08:35:37.893Z,27.81
2022-11-14T08:38:24.037Z,27.11
2022-11-14T08:41:10.409Z,26.75
2022-11-14T08:43:56.773Z,25.57
2022-11-14T08:46:42.929Z,25.10
2022-11-14T08:49:28.904Z,24.28
2022-11-14T08:52:16.796Z,23.49
2022-11-14T08:55:03.487Z,22.96
2022-11-14T08:57:50.072Z,22.58
2022-11-14T09:00:36.428Z,22.19
2022-11-14T09:03:22.581Z,21.92
2022-11-14T09:06:08.767Z,21.18
2022-11-14T09:08:55.284Z,20.96
2022-11-14T09:11:41.357Z,20.65
2022-11-14T09:14:27.312Z,20.26
2022-11-14T09:17:13.279Z,19.76
2022-11-14T09:19:58.887Z,19.56
2022-11-14T09:22:45.368Z,19.50
2022-11-14T09:25:31.628Z,19.08
2022-11-14T09:28:17.875Z,19.02
2022-11-14T09:31:10.093Z,18.17
2022-11-14T09:33:56.368Z,18.36
2022-11-14T09:36:42.717Z,18.19
2022-11-14T09:39:29.049Z,17.82
2022-11-14T09:42:24.323Z,17.37
2022-11-14T09:45:16.345Z,17.26
2022-11-14T09:48:10.694Z,17.12
2022-11-14T09:51:06.975Z,15.94
2022-11-14T09:54:20.616Z,17.09
2022-11-14T09:57:15.452Z,16.83
2022-11-14T10:00:01.476Z,16.79
2022-11-14T10:02:48.408Z,16.39
2022-11-14T10:05:45.852Z,16.19
2022-11-14T10:09:02.661Z,16.05
2022-11-14T10:12:16.258Z,16.45
2022-11-14T10:15:14.182Z,15.63
2022-11-14T10:18:33.691Z,16.73
2022-11-14T10:21:31.781Z,16.52
2022-11-14T10:24:49.041Z,17.69
2022-11-14T10:28:08.988Z,17.25
2022-11-14T10:31:07.545Z,16.82
2022-11-14T10:34:09.249Z,19.17
2022-11-14T10:37:14.608Z,21.42
2022-11-14T10:40:25.905Z,23.23
2022-11-14T10:43:22.381Z,24.47
2022-11-14T10:46:24.651Z,26.06
2022-11-14T10:49:22.428Z,27.62
2022-11-14T10:52:16.707Z,28.62
2022-11-14T10:55:14.795Z,30.06
2022-11-14T10:58:01.071Z,30.30
2022-11-14T11:00:47.114Z,30.83
2022-11-14T11:03:44.142Z,32.50
2022-11-14T11:06:30.366Z,31.98
2022-11-14T11:09:45.530Z,33.39
2022-11-14T11:12:37.692Z,34.06
2022-11-14T11:15:26.580Z,33.58
2022-11-14T11:18:36.308Z,34.98
2022-11-14T11:21:23.551Z,34.30
2022-11-14T11:24:09.752Z,34.54
2022-11-14T11:27:35.625Z,36.70
2022-11-14T11:30:26.167Z,35.17
2022-11-14T11:33:21.340Z,36.74
2022-11-14T11:36:20.423Z,37.75
2022-11-14T11:39:18.001Z,37.83
2022-11-14T11:42:10.177Z,37.51
2022-11-14T11:45:00.505Z,37.96
2022-11-14T11:47:56.224Z,38.85
2022-11-14T11:50:43.228Z,37.78
2022-11-14T11:53:34.377Z,38.90
2022-11-14T11:56:26.551Z,39.51
2022-11-14T11:59:33.679Z,39.11
2022-11-14T12:02:27.789Z,38.98
2022-11-14T12:05:22.803Z,38.88
2022-11-14T12:08:53.324Z,39.89
2022-11-14T12:11:45.861Z,39.55
2022-11-14T12:15:00.682Z,40.50
2022-11-14T12:18:07.978Z,39.42
2022-11-14T12:21:20.837Z,40.28
2022-11-14T12:24:37.578Z,40.30
2022-11-14T12:27:43.226Z,39.83
2022-11-14T12:30:31.767Z,40.27
2022-11-14T12:33:47.533Z,41.13
2022-11-14T12:36:35.241Z,40.47
2022-11-14T12:39:31.159Z,41.76
2022-11-14T12:42:21.686Z,42.20
2022-11-14T12:45:41.291Z,42.52
2022-11-14T12:48:27.060Z,41.14
2022-11-14T12:51:27.841Z,42.50
2022-11-14T12:54:44.847Z,43.01
2022-11-14T12:57:49.453Z,42.27
2022-11-14T13:01:26.955Z,42.25
2022-11-14T13:04:15.595Z,41.51
2022-11-14T13:07:20.096Z,41.64
2022-11-14T13:10:29.890Z,42.94
2022-11-14T13:13:35.570Z,41.66
2022-11-14T13:16:43.719Z,42.23
2022-11-14T13:19:48.872Z,42.82
2022-11-14T13:22:45.382Z,42.73
2022-11-14T13:25:31.552Z,42.65
2022-11-14T13:28:36.478Z,44.21
2022-11-14T13:31:25.653Z,43.06
2022-11-14T13:34:51.312Z,44.81
2022-11-14T13:37:40.382Z,44.09
2022-11-14T13:40:28.959Z,43.45
2022-11-14T13:43:33.528Z,44.38
2022-11-14T13:46:38.747Z,43.75
2022-11-14T13:49:54.145Z,45.01
2022-11-14T13:52:43.587Z,43.88
2022-11-14T13:55:29.642Z,43.86
2022-11-14T13:58:30.502Z,45.31
2022-11-14T14:01:29.072Z,45.57
2022-11-14T14:04:34.308Z,45.45
2022-11-14T14:07:41.318Z,46.33
2022-11-14T14:10:48.559Z,45.97
2022-11-14T14:13:55.745Z,46.21
2022-11-14T14:16:50.853Z,45.50
2022-11-14T14:19:51.744Z,45.05
2022-11-14T14:22:48.370Z,46.02
2022-11-14T14:25:55.435Z,46.44
2022-11-14T14:29:18.307Z,46.73
2022-11-14T14:32:22.015Z,46.81
2022-11-14T14:35:24.713Z,48.21
2022-11-14T14:38:23.097Z,47.73
2022-11-14T14:41:12.229Z,46.75
2022-11-14T14:44:00.230Z,46.54
2022-11-14T14:46:46.708Z,46.91
2022-11-14T14:49:37.759Z,47.66
2022-11-14T14:52:41.912Z,47.96
2022-11-14T14:55:32.762Z,46.87
2022-11-14T14:58:26.414Z,48.31
2022-11-14T15:01:16.780Z,47.24
2022-11-14T15:04:08.447Z,47.01
2022-11-14T15:06:58.538Z,46.48
2022-11-14T15:09:56.651Z,46.97
2022-11-14T15:12:43.552Z,46.48
2022-11-14T15:15:30.632Z,46.45
2022-11-14T15:18:37.346Z,46.82
2022-11-14T15:21:30.800Z,46.47
2022-11-14T15:24:19.909Z,45.44
2022-11-14T15:27:13.101Z,46.09
2022-11-14T15:30:03.312Z,46.08
2022-11-14T15:32:52.049Z,45.59
2022-11-14T15:35:39.642Z,45.32
2022-11-14T15:41:33.591Z,45.27
2022-11-14T15:44:34.118Z,44.89
2022-11-14T15:47:36.869Z,44.79
2022-11-14T15:50:35.353Z,44.80
2022-11-14T15:53:25.359Z,44.44
2022-11-14T15:56:13.122Z,44.84
2022-11-14T15:58:59.343Z,44.55
2022-11-14T16:01:48.945Z,44.63
2022-11-14T16:04:36.749Z,44.25
2022-11-14T16:07:23.243Z,44.16
2022-11-14T16:10:21.168Z,44.32
2022-11-14T16:13:07.563Z,43.78
2022-11-14T16:15:53.521Z,43.53
2022-11-14T16:18:39.814Z,43.86
2022-11-14T16:21:26.455Z,43.07
2022-11-14T16:24:16.951Z,43.07
2022-11-14T16:27:04.192Z,42.83
2022-11-14T16:29:50.300Z,42.60
2022-11-14T16:32:36.266Z,42.90
2022-11-14T16:35:25.663Z,42.89
2022-11-14T16:38:14.866Z,42.84
2022-11-14T16:41:01.011Z,42.62
2022-11-14T16:43:47.330Z,42.83
2022-11-14T16:46:33.229Z,42.78
2022-11-14T16:49:20.093Z,43.14
2022-11-14T16:52:08.762Z,42.99
2022-11-14T16:54:54.874Z,42.75
2022-11-14T16:57:41.139Z,43.10
2022-11-14T17:00:27.776Z,42.64
2022-11-14T17:03:14.530Z,42.85
2022-11-14T17:06:00.885Z,42.89
2022-11-14T17:08:46.943Z,42.71
2022-11-14T17:11:33.468Z,42.45
2022-11-14T17:14:19.515Z,43.05
2022-11-14T17:17:05.503Z,42.68
2022-11-14T17:19:51.306Z,42.99
2022-11-14T17:22:37.445Z,42.61
2022-11-14T17:25:23.953Z,42.37
2022-11-14T17:28:09.824Z,42.25
2022-11-14T17:30:56.063Z,42.26
2022-11-14T17:33:42.156Z,42.41
2022-11-14T17:36:29.956Z,42.50
2022-11-14T17:39:15.906Z,42.15
2022-11-14T17:42:01.939Z,42.05
2022-11-14T17:44:48.204Z,42.27
2022-11-14T17:47:34.518Z,42.37
2022-11-14T17:50:20.931Z,42.54
2022-11-14T17:53:07.310Z,42.78
2022-11-14T17:55:57.487Z,42.59
2022-11-14T17:58:44.174Z,42.07
2022-11-14T18:01:31.429Z,42.17
2022-11-14T18:04:17.725Z,42.17
2022-11-14T18:07:03.899Z,42.44
2022-11-14T18:09:50.035Z,42.46
2022-11-14T18:12:36.337Z,42.88
2022-11-14T18:15:27.707Z,42.31
2022-11-14T18:18:14.112Z,42.35
2022-11-14T18:21:17.087Z,42.57
2022-11-14T18:24:03.398Z,42.33
2022-11-14T18:26:49.615Z,42.23
2022-11-14T18:29:36.004Z,42.57
2022-11-14T18:32:22.110Z,42.18
2022-11-14T18:35:09.457Z,42.40
2022-11-14T18:37:57.925Z,42.15
2022-11-14T18:40:44.575Z,42.12
2022-11-14T18:43:32.773Z,42.57
2022-11-14T18:46:24.204Z,42.72
2022-11-14T18:49:11.318Z,42.91
2022-11-14T18:51:57.381Z,42.53
2022-11-14T18:54:43.261Z,42.70
2022-11-14T18:57:31.294Z,42.48
2022-11-14T19:00:17.867Z,42.84
2022-11-14T19:03:06.374Z,42.87
2022-11-14T19:05:52.507Z,42.34
2022-11-14T19:08:39.706Z,42.74
2022-11-14T19:11:44.392Z,42.84
2022-11-14T19:14:30.044Z,42.87
2022-11-14T19:17:20.940Z,42.73
2022-11-14T19:20:12.968Z,42.83
2022-11-14T19:23:00.434Z,42.28
2022-11-14T19:25:46.791Z,42.52
2022-11-14T19:28:32.307Z,42.80
2022-11-14T19:31:19.603Z,42.98
2022-11-14T19:34:05.853Z,42.60
2022-11-14T19:37:00.817Z,42.76
2022-11-14T19:39:47.672Z,42.43
2022-11-14T19:42:33.650Z,42.16
2022-11-14T19:45:19.900Z,42.49
2022-11-14T19:48:06.296Z,42.71
2022-11-14T19:51:10.082Z,42.79
2022-11-14T19:53:57.686Z,42.22
2022-11-14T19:56:43.787Z,42.45
2022-11-14T19:59:29.712Z,42.39
2022-11-14T20:02:15.821Z,41.86
2022-11-14T20:05:01.548Z,41.86
2022-11-14T20:07:47.527Z,41.70
2022-11-14T20:10:47.663Z,41.93
2022-11-14T20:13:37.130Z,42.13
2022-11-14T20:16:26.687Z,41.77
2022-11-14T20:19:13.828Z,42.29
2022-11-14T20:22:01.061Z,42.50
2022-11-14T20:24:46.833Z,41.97
2022-11-14T20:27:33.167Z,41.79
2022-11-14T20:30:19.008Z,41.87
2022-11-14T20:33:05.023Z,42.03
2022-11-14T20:35:51.131Z,42.13
2022-11-14T20:38:37.143Z,41.65
2022-11-14T20:41:26.142Z,41.52
2022-11-14T20:44:11.896Z,41.35
2022-11-14T20:46:57.632Z,41.27
2022-11-14T20:49:44.384Z,41.06
2022-11-14T20:52:48.251Z,40.78
2022-11-14T20:55:34.535Z,41.18
2022-11-14T20:58:21.190Z,41.33
2022-11-14T21:01:07.950Z,41.21
2022-11-14T21:03:54.236Z,40.85
2022-11-14T21:06:40.250Z,41.14
2022-11-14T21:09:26.489Z,41.22
2022-11-14T21:12:12.711Z,41.39
2022-11-14T21:14:58.989Z,41.25
2022-11-14T21:17:45.282Z,41.27
2022-11-14T21:20:31.426Z,41.38
2022-11-14T21:23:17.762Z,41.76
2022-11-14T21:26:15.383Z,41.91
2022-11-14T21:29:05.308Z,41.61
2022-11-14T21:31:51.252Z,41.92
2022-11-14T21:34:37.410Z,41.73
2022-11-14T21:37:23.154Z,41.98
2022-11-14T21:40:10.006Z,41.89
2022-11-14T21:42:55.808Z,42.11
2022-11-14T21:45:41.660Z,41.92
2022-11-14T21:48:31.787Z,41.44
2022-11-14T21:51:24.702Z,41.34
2022-11-14T21:54:10.429Z,41.82
2022-11-14T21:56:58.943Z,41.89
2022-11-14T21:59:45.020Z,41.53
2022-11-14T22:02:50.966Z,41.25
2022-11-14T22:05:37.097Z,41.76
2022-11-14T22:08:23.654Z,41.66
2022-11-14T22:11:09.732Z,41.74
2022-11-14T22:13:55.599Z,41.91
2022-11-14T22:16:44.323Z,41.38
2022-11-14T22:19:30.723Z,41.49
2022-11-14T22:22:16.893Z,41.54
2022-11-14T22:25:02.961Z,41.69
2022-11-14T22:27:48.912Z,41.43
2022-11-14T22:30:34.975Z,41.52
2022-11-14T22:33:21.279Z,41.46
2022-11-14T22:36:12.808Z,40.92
2022-11-14T22:38:58.839Z,41.14
2022-11-14T22:41:47.076Z,41.53
2022-11-14T22:44:33.073Z,41.24
2022-11-14T22:47:18.840Z,41.20
2022-11-14T22:50:05.604Z,41.49
2022-11-14T22:52:51.679Z,40.94
2022-11-14T22:55:37.364Z,41.00
2022-11-14T22:58:24.006Z,41.38
2022-11-14T23:01:25.196Z,41.06
2022-11-14T23:04:11.332Z,40.70
2022-11-14T23:06:57.536Z,40.91
2022-11-14T23:09:43.822Z,40.93
2022-11-14T23:12:31.666Z,40.54
2022-11-14T23:15:17.873Z,41.10
2022-11-14T23:18:04.986Z,40.79
2022-11-14T23:20:51.051Z,40.91
2022-11-14T23:23:37.299Z,40.91
2022-11-14T23:26:23.892Z,41.07
2022-11-14T23:29:14.141Z,40.97
2022-11-14T23:32:00.351Z,40.74
2022-11-14T23:34:45.971Z,41.08
2022-11-14T23:37:31.751Z,40.98
2022-11-14T23:40:17.620Z,40.98
2022-11-14T23:43:03.973Z,41.34
2022-11-14T23:45:50.127Z,40.85
2022-11-14T23:48:35.851Z,41.25
2022-11-14T23:51:21.860Z,41.33
2022-11-14T23:54:08.042Z,41.53
2022-11-14T23:56:54.259Z,41.52
2022-11-14T23:59:40.344Z,42.02
