createdAt,value
2022-11-21T00:00:33.906Z,1.07
2022-11-21T00:03:02.523Z,1.20
2022-11-21T00:05:31.694Z,0.90
2022-11-21T00:08:01.052Z,1.10
2022-11-21T00:10:29.117Z,1.10
2022-11-21T00:12:58.125Z,0.97
2022-11-21T00:15:28.015Z,0.97
2022-11-21T00:17:56.032Z,1.23
2022-11-21T00:20:24.190Z,1.07
2022-11-21T00:22:52.192Z,1.40
2022-11-21T00:25:21.976Z,1.40
2022-11-21T00:27:50.047Z,1.20
2022-11-21T00:30:18.215Z,1.13
2022-11-21T00:32:46.198Z,0.90
2022-11-21T00:35:14.553Z,0.97
2022-11-21T00:37:42.575Z,1.00
2022-11-21T00:40:36.608Z,1.40
2022-11-21T00:43:05.094Z,0.90
2022-11-21T00:45:33.113Z,1.10
2022-11-21T00:48:01.247Z,1.10
2022-11-21T00:50:29.343Z,1.17
2022-11-21T00:52:57.638Z,1.27
2022-11-21T00:55:26.299Z,0.97
2022-11-21T00:57:56.022Z,1.00
2022-11-21T01:00:24.340Z,1.17
2022-11-21T01:02:52.322Z,1.10
2022-11-21T01:05:20.371Z,1.20
2022-11-21T01:07:49.505Z,1.23
2022-11-21T01:10:17.524Z,2.77
2022-11-21T01:12:45.908Z,0.93
2022-11-21T01:15:15.685Z,1.00
2022-11-21T01:17:43.852Z,0.90
2022-11-21T01:20:12.529Z,0.90
2022-11-21T01:22:40.654Z,1.20
2022-11-21T01:25:09.290Z,0.90
2022-11-21T01:27:37.991Z,1.40
2022-11-21T01:30:06.896Z,1.00
2022-11-21T01:32:36.429Z,1.00
2022-11-21T01:35:04.500Z,0.90
2022-11-21T01:37:32.756Z,1.00
2022-11-21T01:40:01.756Z,1.10
2022-11-21T01:42:29.749Z,0.90
2022-11-21T01:44:58.180Z,1.23
2022-11-21T01:47:26.124Z,0.90
2022-11-21T01:49:56.777Z,1.20
2022-11-21T01:52:31.034Z,0.90
2022-11-21T01:55:03.415Z,1.50
2022-11-21T01:57:35.330Z,0.90
2022-11-21T02:00:09.441Z,0.90
2022-11-21T02:02:39.671Z,1.20
2022-11-21T02:05:15.158Z,1.40
2022-11-21T02:07:46.179Z,1.13
2022-11-21T02:10:15.635Z,1.20
2022-11-21T02:12:50.359Z,1.10
2022-11-21T02:15:18.979Z,1.50
2022-11-21T02:17:47.127Z,1.00
2022-11-21T02:20:19.277Z,1.20
2022-11-21T02:22:55.794Z,1.13
2022-11-21T02:25:27.771Z,1.10
2022-11-21T02:28:00.029Z,1.77
2022-11-21T02:30:29.672Z,0.90
2022-11-21T02:32:57.730Z,1.37
2022-11-21T02:35:25.907Z,1.30
2022-11-21T02:37:59.236Z,0.90
2022-11-21T02:40:35.871Z,0.97
2022-11-21T02:43:11.265Z,1.17
2022-11-21T02:45:42.127Z,1.13
2022-11-21T02:48:10.234Z,1.27
2022-11-21T02:50:39.566Z,1.40
2022-11-21T02:53:10.518Z,1.20
2022-11-21T02:55:41.143Z,1.50
2022-11-21T02:58:09.518Z,1.13
2022-11-21T03:00:42.731Z,1.10
2022-11-21T03:03:10.885Z,1.00
2022-11-21T03:05:40.569Z,1.03
2022-11-21T03:08:09.784Z,1.10
2022-11-21T03:10:39.240Z,0.90
2022-11-21T03:13:07.236Z,2.00
2022-11-21T03:15:37.804Z,1.00
2022-11-21T03:18:06.144Z,1.23
2022-11-21T03:20:35.587Z,1.40
2022-11-21T03:23:04.257Z,1.00
2022-11-21T03:25:32.356Z,0.93
2022-11-21T03:28:01.667Z,0.87
2022-11-21T03:30:29.671Z,0.87
2022-11-21T03:32:58.557Z,1.97
2022-11-21T03:35:28.845Z,1.07
2022-11-21T03:37:56.844Z,1.40
2022-11-21T03:40:25.966Z,1.10
2022-11-21T03:42:53.930Z,1.30
2022-11-21T03:45:23.308Z,1.10
2022-11-21T03:47:51.408Z,1.27
2022-11-21T03:50:21.069Z,0.90
2022-11-21T03:52:49.035Z,1.30
2022-11-21T03:55:17.286Z,1.00
2022-11-21T03:57:45.804Z,1.20
2022-11-21T04:00:15.739Z,1.00
2022-11-21T04:02:45.228Z,1.30
2022-11-21T04:05:13.204Z,1.00
2022-11-21T04:07:41.245Z,1.33
2022-11-21T04:10:09.825Z,0.90
2022-11-21T04:12:37.880Z,1.47
2022-11-21T04:15:12.143Z,1.40
2022-11-21T04:17:41.584Z,1.30
2022-11-21T04:20:12.588Z,1.13
2022-11-21T04:22:40.584Z,1.30
2022-11-21T04:25:09.243Z,1.30
2022-11-21T04:27:37.695Z,1.37
2022-11-21T04:30:06.956Z,1.63
2022-11-21T04:32:34.947Z,1.30
2022-11-21T04:35:02.968Z,1.40
2022-11-21T04:37:32.572Z,1.83
2022-11-21T04:40:00.857Z,1.80
2022-11-21T04:42:28.921Z,1.57
2022-11-21T04:44:56.852Z,1.30
2022-11-21T04:47:24.872Z,1.73
2022-11-21T04:49:52.864Z,2.17
2022-11-21T04:52:20.776Z,1.73
2022-11-21T04:54:50.111Z,2.10
2022-11-21T04:57:18.093Z,1.70
2022-11-21T04:59:46.104Z,1.83
2022-11-21T05:02:14.040Z,1.60
2022-11-21T05:04:42.164Z,1.90
2022-11-21T05:07:10.145Z,2.70
2022-11-21T05:09:38.105Z,1.77
2022-11-21T05:12:25.747Z,2.13
2022-11-21T05:14:53.680Z,2.27
2022-11-21T05:17:21.714Z,1.63
2022-11-21T05:19:49.832Z,3.70
2022-11-21T05:22:17.782Z,1.90
2022-11-21T05:24:45.851Z,2.63
2022-11-21T05:27:15.291Z,2.50
2022-11-21T05:29:43.460Z,2.37
2022-11-21T05:32:11.380Z,2.57
2022-11-21T05:34:39.432Z,2.40
2022-11-21T05:37:07.714Z,3.83
2022-11-21T05:39:36.996Z,4.43
2022-11-21T05:42:05.299Z,2.23
2022-11-21T05:44:33.780Z,6.20
2022-11-21T05:47:01.768Z,6.23
2022-11-21T05:49:30.031Z,4.87
2022-11-21T05:51:58.024Z,3.27
2022-11-21T05:54:26.173Z,3.87
2022-11-21T05:56:55.017Z,3.40
2022-11-21T05:59:22.968Z,10.03
2022-11-21T06:02:09.566Z,2.97
2022-11-21T06:04:38.031Z,5.03
2022-11-21T06:07:06.252Z,4.27
2022-11-21T06:09:34.397Z,4.30
2022-11-21T06:12:02.502Z,7.37
2022-11-21T06:14:30.659Z,4.80
2022-11-21T06:17:00.509Z,5.13
2022-11-21T06:19:28.844Z,9.67
2022-11-21T06:21:56.901Z,3.40
2022-11-21T06:24:25.595Z,3.57
2022-11-21T06:26:53.828Z,3.60
2022-11-21T06:29:22.447Z,3.23
2022-11-21T06:31:51.078Z,2.50
2022-11-21T06:34:20.488Z,2.43
2022-11-21T06:36:49.485Z,3.57
2022-11-21T06:39:19.128Z,2.30
2022-11-21T06:41:51.278Z,2.93
2022-11-21T06:44:19.610Z,2.63
2022-11-21T06:46:51.282Z,2.50
2022-11-21T06:49:22.271Z,3.47
2022-11-21T06:51:50.478Z,3.03
2022-11-21T06:54:18.428Z,2.20
2022-11-21T06:56:53.550Z,3.30
2022-11-21T06:59:21.516Z,3.13
2022-11-21T07:01:49.826Z,2.77
2022-11-21T07:04:17.841Z,5.17
2022-11-21T07:06:47.132Z,11.53
2022-11-21T07:09:32.692Z,11.13
2022-11-21T07:12:21.673Z,25.27
2022-11-21T07:14:48.612Z,19.90
2022-11-21T07:17:16.612Z,21.90
2022-11-21T07:19:44.613Z,8.60
2022-11-21T07:22:13.958Z,8.20
2022-11-21T07:24:42.001Z,5.17
2022-11-21T07:27:10.224Z,8.43
2022-11-21T07:29:38.271Z,14.70
2022-11-21T07:32:06.384Z,10.33
2022-11-21T07:34:34.369Z,37.90
2022-11-21T07:37:05.182Z,36.67
2022-11-21T07:39:36.108Z,10.93
2022-11-21T07:42:04.094Z,27.43
2022-11-21T07:44:32.060Z,21.07
2022-11-21T07:47:00.097Z,23.57
2022-11-21T07:49:28.474Z,11.90
2022-11-21T07:51:56.700Z,11.40
2022-11-21T07:54:25.808Z,21.07
2022-11-21T07:56:55.569Z,20.83
2022-11-21T07:59:23.840Z,24.47
2022-11-21T08:01:52.512Z,19.87
2022-11-21T08:04:20.619Z,16.07
2022-11-21T08:06:48.838Z,32.27
2022-11-21T08:09:17.308Z,41.23
2022-11-21T08:11:45.284Z,27.00
2022-11-21T08:14:14.618Z,22.20
2022-11-21T08:16:42.617Z,16.30
2022-11-21T08:19:10.576Z,6.07
2022-11-21T08:21:38.567Z,6.00
2022-11-21T08:24:11.075Z,10.47
2022-11-21T08:26:39.076Z,6.60
2022-11-21T08:29:07.374Z,9.17
2022-11-21T08:31:38.242Z,8.30
2022-11-21T08:34:10.250Z,3.20
2022-11-21T08:36:41.327Z,3.73
2022-11-21T08:39:10.869Z,3.70
2022-11-21T08:41:56.054Z,3.47
2022-11-21T08:44:24.085Z,2.87
2022-11-21T08:46:53.477Z,2.87
2022-11-21T08:49:21.456Z,3.67
2022-11-21T08:51:49.876Z,3.30
2022-11-21T08:54:17.891Z,3.23
2022-11-21T08:56:46.250Z,4.60
2022-11-21T08:59:14.311Z,3.47
2022-11-21T09:01:42.764Z,2.90
2022-11-21T09:04:14.027Z,4.20
2022-11-21T09:06:42.021Z,4.47
2022-11-21T09:09:10.172Z,4.53
2022-11-21T09:11:39.188Z,3.20
2022-11-21T09:14:24.600Z,2.83
2022-11-21T09:17:10.303Z,3.57
2022-11-21T09:19:39.813Z,3.17
2022-11-21T09:22:07.811Z,3.17
2022-11-21T09:24:35.786Z,3.70
2022-11-21T09:27:03.913Z,3.73
2022-11-21T09:29:31.881Z,4.07
2022-11-21T09:31:59.851Z,3.70
2022-11-21T09:34:27.988Z,3.37
2022-11-21T09:36:57.739Z,3.33
2022-11-21T09:39:26.098Z,3.80
2022-11-21T09:42:07.616Z,3.50
2022-11-21T09:44:50.809Z,3.67
2022-11-21T09:47:24.086Z,3.93
2022-11-21T09:49:57.630Z,3.70
2022-11-21T09:52:32.868Z,4.20
2022-11-21T09:55:06.210Z,3.23
2022-11-21T09:57:36.905Z,2.60
2022-11-21T10:00:14.112Z,3.57
2022-11-21T10:02:51.229Z,4.00
2022-11-21T10:05:26.877Z,3.40
2022-11-21T10:08:02.982Z,3.30
2022-11-21T10:10:46.822Z,3.50
2022-11-21T10:13:21.973Z,4.37
2022-11-21T10:15:59.855Z,4.03
2022-11-21T10:19:05.986Z,3.23
2022-11-21T10:22:09.343Z,4.00
2022-11-21T10:24:46.278Z,7.03
2022-11-21T10:27:19.248Z,3.20
2022-11-21T10:29:53.339Z,3.37
2022-11-21T10:32:27.120Z,4.10
2022-11-21T10:35:00.001Z,3.23
2022-11-21T10:37:37.003Z,2.57
2022-11-21T10:40:21.544Z,2.87
2022-11-21T10:42:56.307Z,4.60
2022-11-21T10:45:23.675Z,2.70
2022-11-21T10:47:53.091Z,2.83
2022-11-21T10:50:39.566Z,3.40
2022-11-21T10:53:34.196Z,1.90
2022-11-21T10:56:07.847Z,2.17
2022-11-21T10:58:41.711Z,2.13
2022-11-21T11:01:21.484Z,1.70
2022-11-21T11:04:07.044Z,1.80
2022-11-21T11:06:38.317Z,0.97
2022-11-21T11:09:07.366Z,1.30
2022-11-21T11:11:36.943Z,2.60
2022-11-21T11:14:07.930Z,1.37
2022-11-21T11:16:41.529Z,1.40
2022-11-21T11:19:27.063Z,1.23
2022-11-21T11:21:59.732Z,1.43
2022-11-21T11:24:29.170Z,3.37
2022-11-21T11:27:01.247Z,1.50
2022-11-21T11:29:31.148Z,1.27
2022-11-21T11:32:04.366Z,1.53
2022-11-21T11:34:40.691Z,1.90
2022-11-21T11:37:14.271Z,2.67
2022-11-21T11:39:57.057Z,2.17
2022-11-21T11:43:10.585Z,1.57
2022-11-21T11:46:27.702Z,1.90
2022-11-21T11:51:52.765Z,2.27
2022-11-21T11:54:24.845Z,2.37
2022-11-21T11:56:53.019Z,2.87
2022-11-21T11:59:27.664Z,2.00
2022-11-21T12:02:06.295Z,2.63
2022-11-21T12:04:43.264Z,2.67
2022-11-21T12:10:16.375Z,3.90
2022-11-21T12:12:49.535Z,4.27
2022-11-21T12:15:42.049Z,3.80
2022-11-21T12:18:21.331Z,5.63
2022-11-21T12:20:59.293Z,6.10
2022-11-21T12:23:32.234Z,6.17
2022-11-21T12:26:13.669Z,6.63
2022-11-21T12:28:55.447Z,8.40
2022-11-21T12:31:32.996Z,10.17
2022-11-21T12:34:11.052Z,7.53
2022-11-21T12:36:47.027Z,8.80
2022-11-21T12:39:48.121Z,9.77
2022-11-21T12:42:43.520Z,10.17
2022-11-21T12:45:29.728Z,12.53
2022-11-21T12:48:33.810Z,9.77
2022-11-21T12:51:46.630Z,9.23
2022-11-21T12:54:38.794Z,9.00
2022-11-21T12:57:11.698Z,9.13
2022-11-21T12:59:59.518Z,9.83
2022-11-21T13:02:36.093Z,9.73
2022-11-21T13:05:08.116Z,8.53
2022-11-21T13:07:36.322Z,10.47
2022-11-21T13:10:06.192Z,12.03
2022-11-21T13:12:44.428Z,8.60
2022-11-21T13:15:20.639Z,10.40
2022-11-21T13:17:53.914Z,12.73
2022-11-21T13:20:32.489Z,12.60
2022-11-21T13:23:01.853Z,11.30
2022-11-21T13:25:49.284Z,14.27
2022-11-21T13:28:36.480Z,13.67
2022-11-21T13:31:22.066Z,12.73
2022-11-21T13:33:52.699Z,11.30
2022-11-21T13:36:43.124Z,12.07
2022-11-21T13:39:35.108Z,10.70
2022-11-21T13:42:30.725Z,11.03
2022-11-21T13:44:59.077Z,10.60
2022-11-21T13:47:57.038Z,10.97
2022-11-21T13:50:52.260Z,13.63
2022-11-21T13:53:58.412Z,9.13
2022-11-21T13:56:38.332Z,11.43
2022-11-21T13:59:26.622Z,8.60
2022-11-21T14:02:13.329Z,8.10
2022-11-21T14:05:15.215Z,10.33
2022-11-21T14:07:44.939Z,8.30
2022-11-21T14:10:32.158Z,7.73
2022-11-21T14:13:03.352Z,7.43
2022-11-21T14:15:40.052Z,9.93
2022-11-21T14:18:20.995Z,7.83
2022-11-21T14:20:53.973Z,7.43
2022-11-21T14:23:24.188Z,7.50
2022-11-21T14:25:55.541Z,8.10
2022-11-21T14:28:27.056Z,8.97
2022-11-21T14:30:59.132Z,9.60
2022-11-21T14:33:33.148Z,10.00
2022-11-21T14:36:06.929Z,8.97
2022-11-21T14:38:41.807Z,8.10
2022-11-21T14:41:32.760Z,11.40
2022-11-21T14:44:23.166Z,9.27
2022-11-21T14:46:52.208Z,6.93
2022-11-21T14:49:26.400Z,9.13
2022-11-21T14:52:00.587Z,10.77
2022-11-21T14:54:32.796Z,9.93
2022-11-21T14:57:02.829Z,11.33
2022-11-21T14:59:35.659Z,11.23
2022-11-21T15:02:08.961Z,10.23
2022-11-21T15:04:37.794Z,8.40
2022-11-21T15:07:06.246Z,11.53
2022-11-21T15:12:28.300Z,6.63
2022-11-21T15:15:02.814Z,7.30
2022-11-21T15:17:31.433Z,5.73
2022-11-21T15:22:58.739Z,8.07
2022-11-21T15:25:29.147Z,8.23
2022-11-21T15:28:10.373Z,9.13
2022-11-21T15:30:39.896Z,7.37
2022-11-21T15:33:12.518Z,6.23
2022-11-21T15:35:47.420Z,7.20
2022-11-21T15:38:27.855Z,5.97
2022-11-21T15:41:26.201Z,8.90
2022-11-21T15:43:55.098Z,8.77
2022-11-21T15:46:26.066Z,7.23
2022-11-21T15:48:55.169Z,7.27
2022-11-21T15:54:15.650Z,6.63
2022-11-21T15:56:43.811Z,5.27
2022-11-21T15:57:12.875Z,6.47
2022-11-21T15:57:15.822Z,8.40
2022-11-21T15:59:12.191Z,6.57
2022-11-21T16:01:41.946Z,6.53
2022-11-21T16:04:14.419Z,7.20
2022-11-21T16:06:42.422Z,8.70
2022-11-21T16:09:10.488Z,8.60
2022-11-21T16:11:40.548Z,7.27
2022-11-21T16:14:09.248Z,8.03
2022-11-21T16:16:43.218Z,7.93
2022-11-21T16:19:14.963Z,8.27
2022-11-21T16:21:43.494Z,11.50
2022-11-21T16:24:11.603Z,9.10
2022-11-21T16:26:40.403Z,7.73
2022-11-21T16:29:08.520Z,7.83
2022-11-21T16:31:36.486Z,6.20
2022-11-21T16:34:09.329Z,7.90
2022-11-21T16:36:40.011Z,9.10
2022-11-21T16:39:13.565Z,8.53
2022-11-21T16:41:46.076Z,10.20
2022-11-21T16:44:16.177Z,7.57
2022-11-21T16:46:47.142Z,6.77
2022-11-21T16:49:15.323Z,7.27
2022-11-21T16:51:46.050Z,6.93
2022-11-21T16:54:14.382Z,4.77
2022-11-21T16:56:42.767Z,6.40
2022-11-21T16:59:10.798Z,6.00
2022-11-21T17:01:39.017Z,5.80
2022-11-21T17:04:07.185Z,3.80
2022-11-21T17:06:35.719Z,4.30
2022-11-21T17:09:05.077Z,4.57
2022-11-21T17:11:33.366Z,5.43
2022-11-21T17:14:03.274Z,7.23
2022-11-21T17:16:31.348Z,3.50
2022-11-21T17:19:01.667Z,4.33
2022-11-21T17:21:30.913Z,4.30
2022-11-21T17:23:59.653Z,3.50
2022-11-21T17:26:30.490Z,4.80
2022-11-21T17:28:59.891Z,4.17
2022-11-21T17:31:28.704Z,5.13
2022-11-21T17:33:58.094Z,3.87
2022-11-21T17:36:28.769Z,4.60
2022-11-21T17:38:56.850Z,5.10
2022-11-21T17:41:26.324Z,3.90
2022-11-21T17:44:01.094Z,4.07
2022-11-21T17:46:29.405Z,3.77
2022-11-21T17:48:59.254Z,4.33
2022-11-21T17:51:29.540Z,3.40
2022-11-21T17:53:57.932Z,4.17
2022-11-21T17:56:27.705Z,4.60
2022-11-21T17:58:56.589Z,3.33
2022-11-21T18:01:26.096Z,3.40
2022-11-21T18:03:58.818Z,3.77
2022-11-21T18:06:28.367Z,4.27
2022-11-21T18:08:57.586Z,2.63
2022-11-21T18:11:28.495Z,2.37
2022-11-21T18:13:56.692Z,4.23
2022-11-21T18:16:27.817Z,2.90
2022-11-21T18:18:56.183Z,3.17
2022-11-21T18:21:26.452Z,3.80
2022-11-21T18:23:56.613Z,3.70
2022-11-21T18:26:26.469Z,3.47
2022-11-21T18:29:20.570Z,4.13
2022-11-21T18:31:46.757Z,3.60
2022-11-21T18:34:14.704Z,4.50
2022-11-21T18:36:43.690Z,3.83
2022-11-21T18:39:15.288Z,3.70
2022-11-21T18:41:44.101Z,3.73
2022-11-21T18:44:20.039Z,4.73
2022-11-21T18:46:51.759Z,3.43
2022-11-21T18:49:19.793Z,4.00
2022-11-21T18:51:48.501Z,2.90
2022-11-21T18:54:16.825Z,3.80
2022-11-21T18:56:45.329Z,3.57
2022-11-21T18:59:13.275Z,5.00
2022-11-21T19:01:42.149Z,3.50
2022-11-21T19:04:11.664Z,3.97
2022-11-21T19:06:39.710Z,4.20
2022-11-21T19:09:08.367Z,5.30
2022-11-21T19:11:36.490Z,5.27
2022-11-21T19:14:04.780Z,4.63
2022-11-21T19:16:34.397Z,5.50
2022-11-21T19:21:52.129Z,4.73
2022-11-21T19:24:20.458Z,4.00
2022-11-21T19:26:50.480Z,4.20
2022-11-21T19:29:18.880Z,3.60
2022-11-21T19:31:47.531Z,5.30
2022-11-21T19:34:16.600Z,4.97
2022-11-21T19:36:46.017Z,4.40
2022-11-21T19:39:17.468Z,5.77
2022-11-21T19:41:45.626Z,4.17
2022-11-21T19:44:13.639Z,5.63
2022-11-21T19:46:42.713Z,4.60
2022-11-21T19:49:12.370Z,4.60
2022-11-21T19:51:41.716Z,4.90
2022-11-21T19:54:12.141Z,3.97
2022-11-21T19:56:43.126Z,3.70
2022-11-21T19:59:13.764Z,5.40
2022-11-21T20:01:42.129Z,4.13
2022-11-21T20:04:11.923Z,4.07
2022-11-21T20:06:42.549Z,6.53
2022-11-21T20:09:12.545Z,3.97
2022-11-21T20:11:44.363Z,4.33
2022-11-21T20:14:21.006Z,4.03
2022-11-21T20:16:51.089Z,3.17
2022-11-21T20:19:21.085Z,4.73
2022-11-21T20:21:49.326Z,3.40
2022-11-21T20:24:17.918Z,4.60
2022-11-21T20:26:47.597Z,4.00
2022-11-21T20:29:16.576Z,4.17
2022-11-21T20:31:44.673Z,3.00
2022-11-21T20:34:16.132Z,3.57
2022-11-21T20:36:46.755Z,3.70
2022-11-21T20:39:16.794Z,5.47
2022-11-21T20:41:45.450Z,2.90
2022-11-21T20:47:05.870Z,3.30
2022-11-21T20:49:34.720Z,3.13
2022-11-21T20:53:43.865Z,3.60
2022-11-21T20:54:50.733Z,2.90
2022-11-21T20:57:21.615Z,4.70
2022-11-21T20:59:50.988Z,3.30
2022-11-21T21:02:19.070Z,2.83
2022-11-21T21:04:47.131Z,3.53
2022-11-21T21:07:15.235Z,3.57
2022-11-21T21:09:43.283Z,3.33
2022-11-21T21:12:11.290Z,3.10
2022-11-21T21:14:39.290Z,3.73
2022-11-21T21:17:08.986Z,3.43
2022-11-21T21:19:36.981Z,3.13
2022-11-21T21:22:05.879Z,4.03
2022-11-21T21:24:33.864Z,2.97
2022-11-21T21:27:01.837Z,3.50
2022-11-21T21:29:30.148Z,3.17
2022-11-21T21:31:58.459Z,3.50
2022-11-21T21:34:28.493Z,3.03
2022-11-21T21:36:56.820Z,2.57
2022-11-21T21:39:27.276Z,3.17
2022-11-21T21:41:55.273Z,2.87
2022-11-21T21:44:26.006Z,3.30
2022-11-21T21:46:57.931Z,3.07
2022-11-21T21:49:27.274Z,3.40
2022-11-21T21:51:55.237Z,3.90
2022-11-21T21:54:23.539Z,3.20
2022-11-21T21:56:51.605Z,3.37
2022-11-21T21:59:19.889Z,2.80
2022-11-21T22:01:49.369Z,2.93
2022-11-21T22:04:17.767Z,2.30
2022-11-21T22:06:47.132Z,2.50
2022-11-21T22:09:15.153Z,2.47
2022-11-21T22:11:43.351Z,3.20
2022-11-21T22:14:14.042Z,5.23
2022-11-21T22:16:43.959Z,2.70
2022-11-21T22:19:12.186Z,3.93
2022-11-21T22:21:40.528Z,3.37
2022-11-21T22:24:25.424Z,2.70
2022-11-21T22:26:54.878Z,3.00
2022-11-21T22:29:22.997Z,3.67
2022-11-21T22:31:56.134Z,3.13
2022-11-21T22:34:24.693Z,3.20
2022-11-21T22:36:54.339Z,3.07
2022-11-21T22:39:23.843Z,2.87
2022-11-21T22:41:56.983Z,3.73
2022-11-21T22:44:27.747Z,2.90
2022-11-21T22:47:11.404Z,2.60
2022-11-21T22:49:39.393Z,3.27
2022-11-21T22:52:07.925Z,3.17
2022-11-21T22:54:37.423Z,2.87
2022-11-21T22:57:05.517Z,4.60
2022-11-21T22:59:33.622Z,3.60
2022-11-21T23:02:01.810Z,3.17
2022-11-21T23:04:29.795Z,3.07
2022-11-21T23:06:58.135Z,3.30
2022-11-21T23:09:26.115Z,2.60
2022-11-21T23:11:55.423Z,2.90
2022-11-21T23:14:23.300Z,2.17
2022-11-21T23:16:51.366Z,3.67
2022-11-21T23:19:19.366Z,2.30
2022-11-21T23:21:47.255Z,3.40
2022-11-21T23:24:15.159Z,2.63
2022-11-21T23:26:43.096Z,3.27
2022-11-21T23:29:12.535Z,3.13
2022-11-21T23:31:41.178Z,3.63
2022-11-21T23:34:11.209Z,3.63
2022-11-21T23:36:40.663Z,5.00
2022-11-21T23:39:09.242Z,4.17
2022-11-21T23:41:37.395Z,3.47
2022-11-21T23:44:06.245Z,4.40
2022-11-21T23:46:35.786Z,4.07
2022-11-21T23:49:03.841Z,3.90
2022-11-21T23:51:31.971Z,3.27
2022-11-21T23:54:00.142Z,2.90
2022-11-21T23:56:28.583Z,3.80
2022-11-21T23:58:56.624Z,2.87
