createdAt,value
2018-12-21T00:00:24.538Z,33.57
2018-12-21T00:02:55.372Z,34.83
2018-12-21T00:05:25.594Z,34.60
2018-12-21T00:07:55.817Z,35.37
2018-12-21T00:10:26.656Z,37.57
2018-12-21T00:12:56.196Z,35.60
2018-12-21T00:15:26.487Z,35.17
2018-12-21T00:20:26.741Z,35.67
2018-12-21T00:22:56.740Z,35.60
2018-12-21T00:25:26.957Z,35.87
2018-12-21T00:27:57.079Z,37.67
2018-12-21T00:30:26.897Z,36.33
2018-12-21T00:33:02.409Z,35.37
2018-12-21T00:35:38.080Z,36.37
2018-12-21T00:38:13.972Z,33.73
2018-12-21T00:40:49.761Z,34.80
2018-12-21T00:43:27.498Z,34.43
2018-12-21T00:46:03.484Z,34.53
2018-12-21T00:48:33.929Z,35.93
2018-12-21T00:51:04.919Z,37.07
2018-12-21T00:53:35.149Z,36.70
2018-12-21T00:56:05.669Z,36.27
2018-12-21T00:58:36.504Z,37.47
2018-12-21T01:01:06.803Z,35.67
2018-12-21T01:03:36.921Z,35.53
2018-12-21T01:06:07.481Z,35.50
2018-12-21T01:08:38.322Z,35.93
2018-12-21T01:13:40.298Z,35.70
2018-12-21T01:16:10.521Z,36.97
2018-12-21T01:18:41.045Z,38.03
2018-12-21T01:21:11.162Z,35.60
2018-12-21T01:23:41.816Z,36.70
2018-12-21T01:26:11.852Z,36.33
2018-12-21T01:28:41.931Z,35.13
2018-12-21T01:31:12.465Z,36.13
2018-12-21T01:33:42.997Z,36.80
2018-12-21T01:36:13.217Z,35.17
2018-12-21T01:38:43.566Z,36.80
2018-12-21T01:41:13.047Z,36.00
2018-12-21T01:43:43.271Z,38.30
2018-12-21T01:46:14.104Z,37.03
2018-12-21T01:48:44.279Z,38.73
2018-12-21T01:51:14.397Z,37.17
2018-12-21T01:53:44.663Z,35.87
2018-12-21T01:56:14.700Z,34.43
2018-12-21T01:58:45.218Z,35.43
2018-12-21T02:01:15.745Z,36.20
2018-12-21T02:03:46.273Z,36.50
2018-12-21T02:06:16.804Z,35.87
2018-12-21T02:08:47.025Z,35.37
2018-12-21T02:11:17.567Z,35.00
2018-12-21T02:13:48.393Z,36.37
2018-12-21T02:16:18.588Z,35.40
2018-12-21T02:18:48.381Z,36.47
2018-12-21T02:21:18.749Z,38.33
2018-12-21T02:23:49.278Z,35.90
2018-12-21T02:26:20.020Z,36.10
2018-12-21T02:28:50.137Z,34.90
2018-12-21T02:31:20.259Z,35.30
2018-12-21T02:33:50.788Z,36.03
2018-12-21T02:36:21.316Z,36.87
2018-12-21T02:38:51.837Z,34.07
2018-12-21T02:41:22.686Z,34.47
2018-12-21T02:43:52.897Z,37.03
2018-12-21T02:46:23.204Z,37.10
2018-12-21T02:48:54.406Z,37.17
2018-12-21T02:51:25.399Z,35.37
2018-12-21T02:53:55.940Z,37.27
2018-12-21T02:56:26.405Z,35.83
2018-12-21T02:58:56.689Z,37.10
2018-12-21T03:01:27.569Z,35.30
2018-12-21T03:03:58.360Z,36.07
2018-12-21T03:06:29.198Z,35.00
2018-12-21T03:08:59.720Z,35.07
2018-12-21T03:11:30.396Z,34.03
2018-12-21T03:14:00.787Z,32.30
2018-12-21T03:16:31.329Z,36.60
2018-12-21T03:19:01.871Z,36.37
2018-12-21T03:21:32.994Z,34.83
2018-12-21T03:24:03.521Z,33.97
2018-12-21T03:26:34.045Z,32.67
2018-12-21T03:29:04.881Z,35.80
2018-12-21T03:31:36.074Z,33.37
2018-12-21T03:34:06.559Z,34.43
2018-12-21T03:36:36.778Z,34.50
2018-12-21T03:39:08.909Z,33.40
2018-12-21T03:41:39.373Z,33.13
2018-12-21T03:44:09.552Z,33.60
2018-12-21T03:46:39.589Z,34.07
2018-12-21T03:49:09.733Z,33.60
2018-12-21T03:51:40.261Z,34.30
2018-12-21T03:54:10.805Z,31.60
2018-12-21T03:56:41.003Z,32.30
2018-12-21T03:59:11.545Z,32.33
2018-12-21T04:01:41.937Z,29.80
2018-12-21T04:04:11.782Z,33.10
2018-12-21T04:06:41.708Z,32.73
2018-12-21T04:09:12.112Z,33.40
2018-12-21T04:11:42.467Z,31.57
2018-12-21T04:14:12.875Z,32.73
2018-12-21T04:16:43.709Z,32.10
2018-12-21T04:19:14.555Z,33.00
2018-12-21T04:21:45.074Z,31.53
2018-12-21T04:24:15.909Z,32.10
2018-12-21T04:26:46.133Z,32.10
2018-12-21T04:29:16.319Z,31.30
2018-12-21T04:31:46.584Z,31.87
2018-12-21T04:34:16.803Z,31.80
2018-12-21T04:36:47.330Z,31.80
2018-12-21T04:39:17.643Z,31.67
2018-12-21T04:41:48.390Z,32.33
2018-12-21T04:44:18.921Z,29.67
2018-12-21T04:46:50.197Z,30.43
2018-12-21T04:49:20.588Z,30.73
2018-12-21T04:51:51.734Z,30.37
2018-12-21T04:54:22.678Z,29.73
2018-12-21T04:56:52.802Z,29.03
2018-12-21T04:59:23.633Z,29.73
2018-12-21T05:01:54.461Z,29.23
2018-12-21T05:04:24.997Z,30.27
2018-12-21T05:06:55.829Z,29.70
2018-12-21T05:09:26.066Z,30.07
2018-12-21T05:11:56.686Z,29.73
2018-12-21T05:14:27.421Z,28.77
2018-12-21T05:16:57.950Z,27.03
2018-12-21T05:19:28.228Z,27.83
2018-12-21T05:21:58.325Z,29.63
2018-12-21T05:24:28.608Z,28.87
2018-12-21T05:26:58.848Z,28.00
2018-12-21T05:29:29.469Z,27.47
2018-12-21T05:31:59.282Z,26.70
2018-12-21T05:34:29.808Z,26.60
2018-12-21T05:37:00.149Z,27.13
2018-12-21T05:39:30.560Z,27.30
2018-12-21T05:42:00.784Z,28.60
2018-12-21T05:44:31.109Z,26.77
2018-12-21T05:47:01.226Z,26.60
2018-12-21T05:49:31.445Z,26.07
2018-12-21T05:52:02.300Z,28.03
2018-12-21T05:54:31.556Z,24.87
2018-12-21T05:57:02.136Z,25.07
2018-12-21T05:59:32.963Z,26.40
2018-12-21T06:02:05.438Z,25.80
2018-12-21T06:04:37.082Z,25.93
2018-12-21T06:07:07.289Z,24.60
2018-12-21T06:09:37.569Z,23.27
2018-12-21T06:12:08.067Z,24.60
2018-12-21T06:14:38.886Z,26.00
2018-12-21T06:17:09.174Z,24.63
2018-12-21T06:19:39.229Z,24.60
2018-12-21T06:22:09.550Z,24.13
2018-12-21T06:24:39.778Z,25.20
2018-12-21T06:27:10.109Z,24.40
2018-12-21T06:29:40.836Z,24.63
2018-12-21T06:32:11.041Z,23.93
2018-12-21T06:34:41.036Z,24.73
2018-12-21T06:37:10.981Z,23.00
2018-12-21T06:39:40.865Z,24.93
2018-12-21T06:42:11.343Z,24.43
2018-12-21T06:47:11.479Z,23.90
2018-12-21T06:49:42.302Z,23.90
2018-12-21T06:52:12.645Z,22.70
2018-12-21T06:54:43.361Z,21.80
2018-12-21T06:57:14.260Z,22.17
2018-12-21T06:59:45.422Z,22.40
2018-12-21T07:02:15.887Z,22.00
2018-12-21T07:04:46.109Z,23.73
2018-12-21T07:07:16.932Z,22.63
2018-12-21T07:09:47.782Z,23.97
2018-12-21T07:12:18.211Z,21.60
2018-12-21T07:14:48.522Z,21.17
2018-12-21T07:17:19.363Z,24.70
2018-12-21T07:19:49.887Z,21.37
2018-12-21T07:22:21.649Z,22.00
2018-12-21T07:24:51.858Z,20.27
2018-12-21T07:27:22.392Z,24.10
2018-12-21T07:29:53.272Z,26.27
2018-12-21T07:32:23.205Z,22.87
2018-12-21T07:34:53.493Z,20.60
2018-12-21T07:37:23.796Z,19.30
2018-12-21T07:39:53.908Z,20.93
2018-12-21T07:42:24.341Z,20.60
2018-12-21T07:44:55.181Z,21.10
2018-12-21T07:47:26.133Z,21.43
2018-12-21T07:49:56.834Z,22.07
2018-12-21T07:52:27.620Z,20.67
2018-12-21T07:54:58.216Z,23.40
2018-12-21T07:57:28.542Z,24.98
2018-12-21T07:59:58.453Z,26.53
2018-12-21T08:02:28.371Z,29.07
2018-12-21T08:04:58.281Z,21.57
2018-12-21T08:07:29.324Z,25.03
2018-12-21T08:09:59.853Z,25.40
2018-12-21T08:12:30.405Z,23.83
2018-12-21T08:15:00.100Z,23.13
2018-12-21T08:17:30.230Z,24.77
2018-12-21T08:20:00.741Z,23.47
2018-12-21T08:22:31.580Z,22.13
2018-12-21T08:25:01.184Z,21.67
2018-12-21T08:27:31.718Z,19.13
2018-12-21T08:30:02.553Z,22.30
2018-12-21T08:32:33.389Z,20.33
2018-12-21T08:35:04.136Z,20.00
2018-12-21T08:37:34.137Z,22.00
2018-12-21T08:40:05.275Z,19.83
2018-12-21T08:42:36.125Z,19.60
2018-12-21T08:45:09.218Z,19.80
2018-12-21T08:47:39.636Z,20.27
2018-12-21T08:50:11.365Z,20.70
2018-12-21T08:52:41.920Z,18.50
2018-12-21T08:55:12.105Z,18.30
2018-12-21T08:57:42.360Z,17.67
2018-12-21T09:00:13.813Z,20.77
2018-12-21T09:02:44.956Z,19.80
2018-12-21T09:05:16.716Z,18.07
2018-12-21T09:07:47.263Z,17.37
2018-12-21T09:10:17.464Z,18.53
2018-12-21T09:12:48.314Z,20.80
2018-12-21T09:15:20.238Z,16.93
2018-12-21T09:17:50.901Z,18.10
2018-12-21T09:20:21.740Z,18.50
2018-12-21T09:22:51.964Z,21.27
2018-12-21T09:25:22.381Z,17.70
2018-12-21T09:27:52.522Z,18.33
2018-12-21T09:30:22.644Z,16.67
2018-12-21T09:32:54.384Z,18.90
2018-12-21T09:35:25.221Z,18.00
2018-12-21T09:37:56.372Z,20.57
2018-12-21T09:40:27.510Z,19.37
2018-12-21T09:42:59.699Z,16.77
2018-12-21T09:45:30.713Z,17.10
2018-12-21T09:48:01.308Z,16.40
2018-12-21T09:50:31.462Z,17.90
2018-12-21T09:53:01.989Z,16.60
2018-12-21T09:55:32.625Z,17.27
2018-12-21T09:58:02.516Z,18.00
2018-12-21T10:00:32.327Z,18.30
2018-12-21T10:03:03.192Z,18.93
2018-12-21T10:05:34.025Z,16.37
2018-12-21T10:08:04.866Z,17.20
2018-12-21T10:10:35.088Z,16.40
2018-12-21T10:13:05.733Z,18.33
2018-12-21T10:15:36.449Z,16.00
2018-12-21T10:18:07.335Z,16.17
2018-12-21T10:20:38.121Z,16.97
2018-12-21T10:23:08.971Z,17.07
2018-12-21T10:25:39.801Z,16.73
2018-12-21T10:28:09.992Z,17.30
2018-12-21T10:30:40.197Z,14.90
2018-12-21T10:33:10.465Z,15.20
2018-12-21T10:35:40.994Z,17.07
2018-12-21T10:38:11.523Z,14.93
2018-12-21T10:40:42.361Z,16.10
2018-12-21T10:43:12.885Z,14.57
2018-12-21T10:45:43.417Z,14.70
2018-12-21T10:48:13.956Z,15.97
2018-12-21T10:50:44.178Z,15.50
2018-12-21T10:53:14.493Z,16.40
2018-12-21T10:55:44.409Z,14.77
2018-12-21T10:58:14.531Z,14.87
2018-12-21T11:00:45.369Z,16.23
2018-12-21T11:03:15.894Z,15.30
2018-12-21T11:08:15.734Z,15.27
2018-12-21T11:10:46.249Z,14.93
2018-12-21T11:13:17.089Z,16.73
2018-12-21T11:15:47.477Z,17.03
2018-12-21T11:18:17.960Z,17.23
2018-12-21T11:20:48.396Z,16.13
2018-12-21T11:23:19.205Z,17.53
2018-12-21T11:25:50.345Z,15.15
2018-12-21T11:28:25.285Z,15.58
2018-12-21T11:30:52.025Z,15.00
2018-12-21T11:33:22.474Z,18.40
2018-12-21T11:35:52.433Z,16.93
2018-12-21T11:38:23.296Z,13.87
2018-12-21T11:40:54.440Z,14.00
2018-12-21T11:43:25.588Z,14.20
2018-12-21T11:45:56.125Z,15.90
2018-12-21T11:48:26.662Z,14.53
2018-12-21T11:50:57.177Z,14.63
2018-12-21T11:53:28.081Z,16.90
2018-12-21T11:55:58.544Z,18.27
2018-12-21T11:58:29.681Z,18.53
2018-12-21T12:01:00.221Z,17.10
2018-12-21T12:03:31.361Z,33.83
2018-12-21T12:06:01.332Z,24.70
2018-12-21T12:08:32.115Z,20.43
2018-12-21T12:11:02.633Z,14.90
2018-12-21T12:13:33.478Z,16.70
2018-12-21T12:16:04.100Z,18.37
2018-12-21T12:18:34.228Z,18.07
2018-12-21T12:21:04.508Z,21.97
2018-12-21T12:23:35.284Z,20.87
2018-12-21T12:26:05.613Z,19.80
2018-12-21T12:28:35.557Z,21.37
2018-12-21T12:31:06.177Z,18.40
2018-12-21T12:33:36.780Z,18.53
2018-12-21T12:36:07.626Z,18.83
2018-12-21T12:38:38.463Z,17.50
2018-12-21T12:41:08.993Z,15.77
2018-12-21T12:43:38.997Z,17.97
2018-12-21T12:46:08.976Z,22.27
2018-12-21T12:48:39.355Z,16.33
2018-12-21T12:51:10.187Z,17.27
2018-12-21T12:53:41.026Z,15.63
2018-12-21T12:56:12.112Z,18.43
2018-12-21T12:58:42.389Z,16.97
2018-12-21T13:01:13.217Z,16.43
2018-12-21T13:03:43.749Z,18.17
2018-12-21T13:06:14.586Z,16.47
2018-12-21T13:08:45.729Z,15.80
2018-12-21T13:11:16.574Z,14.67
2018-12-21T13:13:47.100Z,15.70
2018-12-21T13:16:17.645Z,16.43
2018-12-21T13:18:47.740Z,15.03
2018-12-21T13:21:18.380Z,18.10
2018-12-21T13:23:49.217Z,15.13
2018-12-21T13:26:18.820Z,17.40
2018-12-21T13:28:49.974Z,17.30
2018-12-21T13:31:20.818Z,16.53
2018-12-21T13:33:51.040Z,15.47
2018-12-21T13:36:21.002Z,15.33
2018-12-21T13:38:51.587Z,17.90
2018-12-21T13:41:22.009Z,15.83
2018-12-21T13:43:52.832Z,15.97
2018-12-21T13:46:23.985Z,13.63
2018-12-21T13:48:54.196Z,15.73
2018-12-21T13:53:54.962Z,14.37
2018-12-21T13:56:25.485Z,17.48
2018-12-21T13:58:55.701Z,15.33
2018-12-21T14:01:26.312Z,15.97
2018-12-21T14:03:56.469Z,15.53
2018-12-21T14:06:26.784Z,16.23
2018-12-21T14:08:57.526Z,15.50
2018-12-21T14:11:28.369Z,16.77
2018-12-21T14:13:58.882Z,15.07
2018-12-21T14:16:29.424Z,16.30
2018-12-21T14:19:00.558Z,15.47
2018-12-21T14:21:30.964Z,14.40
2018-12-21T14:24:02.138Z,14.80
2018-12-21T14:26:32.449Z,15.20
2018-12-21T14:29:02.980Z,16.93
2018-12-21T14:31:33.839Z,16.87
2018-12-21T14:34:04.359Z,14.97
2018-12-21T14:36:34.708Z,15.50
2018-12-21T14:39:07.179Z,14.03
2018-12-21T14:41:37.465Z,15.80
2018-12-21T14:44:08.310Z,16.57
2018-12-21T14:46:38.531Z,15.10
2018-12-21T14:49:09.058Z,16.07
2018-12-21T14:54:09.550Z,14.60
2018-12-21T14:56:40.032Z,16.07
2018-12-21T14:59:10.452Z,15.13
2018-12-21T15:01:40.583Z,14.43
2018-12-21T15:04:10.516Z,16.73
2018-12-21T15:06:40.893Z,16.40
2018-12-21T15:09:11.762Z,13.83
2018-12-21T15:11:42.282Z,15.50
2018-12-21T15:14:13.130Z,17.23
2018-12-21T15:16:43.741Z,15.47
2018-12-21T15:19:14.485Z,15.93
2018-12-21T15:21:44.709Z,18.10
2018-12-21T15:24:14.512Z,17.03
2018-12-21T15:26:45.323Z,15.97
2018-12-21T15:29:16.069Z,15.40
2018-12-21T15:31:46.673Z,15.63
2018-12-21T15:34:17.353Z,16.47
2018-12-21T15:36:47.885Z,15.97
2018-12-21T15:39:18.417Z,16.27
2018-12-21T15:41:48.701Z,14.27
2018-12-21T15:44:19.468Z,16.93
2018-12-21T15:46:49.717Z,16.37
2018-12-21T15:49:20.222Z,15.90
2018-12-21T15:51:50.663Z,16.40
2018-12-21T15:54:20.970Z,16.53
2018-12-21T15:56:52.726Z,16.60
2018-12-21T15:59:22.942Z,15.33
2018-12-21T16:01:53.480Z,18.07
2018-12-21T16:04:23.836Z,17.17
2018-12-21T16:06:53.929Z,17.50
2018-12-21T16:09:24.458Z,17.20
2018-12-21T16:11:55.288Z,15.90
2018-12-21T16:14:33.980Z,16.23
2018-12-21T16:16:57.461Z,15.77
2018-12-21T16:19:28.125Z,16.83
2018-12-21T16:21:58.949Z,16.40
2018-12-21T16:26:58.472Z,18.73
2018-12-21T16:29:29.330Z,18.43
2018-12-21T16:32:00.369Z,17.13
2018-12-21T16:34:30.380Z,17.57
2018-12-21T16:37:00.702Z,16.97
2018-12-21T16:39:30.909Z,18.07
2018-12-21T16:42:01.525Z,17.10
2018-12-21T16:44:31.250Z,18.00
2018-12-21T16:47:01.720Z,17.13
2018-12-21T16:49:32.437Z,19.93
2018-12-21T16:52:03.145Z,16.17
2018-12-21T16:54:33.730Z,18.20
2018-12-21T16:57:03.896Z,18.93
2018-12-21T16:59:34.436Z,17.97
2018-12-21T17:02:05.261Z,18.03
2018-12-21T17:04:35.699Z,18.90
2018-12-21T17:07:06.993Z,19.60
2018-12-21T17:09:37.465Z,18.27
2018-12-21T17:12:07.996Z,19.23
2018-12-21T17:14:38.347Z,17.63
2018-12-21T17:17:09.371Z,17.20
2018-12-21T17:19:39.849Z,18.00
2018-12-21T17:22:10.441Z,17.00
2018-12-21T17:24:40.948Z,17.80
2018-12-21T17:27:11.297Z,16.77
2018-12-21T17:29:41.707Z,18.13
2018-12-21T17:32:12.524Z,20.00
2018-12-21T17:34:42.863Z,18.37
2018-12-21T17:37:12.973Z,22.53
2018-12-21T17:39:43.387Z,19.67
2018-12-21T17:42:13.434Z,19.77
2018-12-21T17:44:43.329Z,19.23
2018-12-21T17:47:13.558Z,19.53
2018-12-21T17:49:44.396Z,18.77
2018-12-21T17:52:14.765Z,18.33
2018-12-21T17:54:45.150Z,19.77
2018-12-21T17:57:16.292Z,19.63
2018-12-21T17:59:46.577Z,19.03
2018-12-21T18:02:16.476Z,20.00
2018-12-21T18:04:46.952Z,18.77
2018-12-21T18:07:17.488Z,21.97
2018-12-21T18:09:47.721Z,21.30
2018-12-21T18:12:17.933Z,19.67
2018-12-21T18:14:48.454Z,21.73
2018-12-21T18:17:18.681Z,20.63
2018-12-21T18:19:49.533Z,21.17
2018-12-21T18:22:21.865Z,20.13
2018-12-21T18:24:57.518Z,20.53
2018-12-21T18:27:28.354Z,21.13
2018-12-21T18:32:35.446Z,21.97
2018-12-21T18:35:09.386Z,23.17
2018-12-21T18:37:47.646Z,22.43
2018-12-21T18:40:17.727Z,22.73
2018-12-21T18:42:48.613Z,22.30
2018-12-21T18:45:19.460Z,24.40
2018-12-21T18:47:50.224Z,21.10
2018-12-21T18:50:21.367Z,22.53
2018-12-21T18:52:51.718Z,20.27
2018-12-21T18:55:22.129Z,20.07
2018-12-21T18:57:52.970Z,20.20
2018-12-21T19:02:53.397Z,20.73
2018-12-21T19:05:24.869Z,21.20
2018-12-21T19:07:55.716Z,22.93
2018-12-21T19:10:25.926Z,21.33
2018-12-21T19:12:57.803Z,20.27
2018-12-21T19:15:27.885Z,24.20
2018-12-21T19:17:58.297Z,24.27
2018-12-21T19:20:29.985Z,23.93
2018-12-21T19:23:00.038Z,22.77
2018-12-21T19:25:30.717Z,23.97
2018-12-21T19:28:01.160Z,22.33
2018-12-21T19:30:31.413Z,23.27
2018-12-21T19:33:01.605Z,24.77
2018-12-21T19:35:32.049Z,22.77
2018-12-21T19:38:02.384Z,22.10
2018-12-21T19:40:32.976Z,21.33
2018-12-21T19:43:03.407Z,23.93
2018-12-21T19:45:33.700Z,21.13
2018-12-21T19:48:04.017Z,23.97
2018-12-21T19:50:35.532Z,22.73
2018-12-21T19:53:06.108Z,20.93
2018-12-21T19:55:51.266Z,21.47
2018-12-21T19:58:21.510Z,24.83
2018-12-21T20:00:51.785Z,23.33
2018-12-21T20:03:22.679Z,24.90
2018-12-21T20:05:52.843Z,23.90
2018-12-21T20:08:23.433Z,22.63
2018-12-21T20:10:53.355Z,22.57
2018-12-21T20:13:23.732Z,23.83
2018-12-21T20:15:53.915Z,23.13
2018-12-21T20:18:24.763Z,22.07
2018-12-21T20:20:55.383Z,24.60
2018-12-21T20:23:26.356Z,21.80
2018-12-21T20:25:56.637Z,22.57
2018-12-21T20:30:56.150Z,24.80
2018-12-21T20:33:27.528Z,23.40
2018-12-21T20:35:58.664Z,23.83
2018-12-21T20:41:02.225Z,21.77
2018-12-21T20:43:33.060Z,22.50
2018-12-21T20:46:03.526Z,23.23
2018-12-21T20:48:33.878Z,24.40
2018-12-21T20:51:03.969Z,23.73
2018-12-21T20:53:35.212Z,21.53
2018-12-21T20:56:06.460Z,23.67
2018-12-21T20:58:41.586Z,22.93
2018-12-21T21:01:12.020Z,22.07
2018-12-21T21:03:42.474Z,22.70
2018-12-21T21:06:13.194Z,22.87
2018-12-21T21:08:43.629Z,22.90
2018-12-21T21:11:14.320Z,21.37
2018-12-21T21:13:45.196Z,20.00
2018-12-21T21:16:16.376Z,21.37
2018-12-21T21:18:46.979Z,23.90
2018-12-21T21:21:16.963Z,23.00
2018-12-21T21:23:47.609Z,21.03
2018-12-21T21:26:18.163Z,22.57
2018-12-21T21:28:48.515Z,21.63
2018-12-21T21:31:20.059Z,22.60
2018-12-21T21:33:50.531Z,23.10
2018-12-21T21:36:20.970Z,21.70
2018-12-21T21:38:51.108Z,24.73
2018-12-21T21:41:21.633Z,21.50
2018-12-21T21:43:51.967Z,21.43
2018-12-21T21:46:22.063Z,21.57
2018-12-21T21:48:52.901Z,22.77
2018-12-21T21:51:23.782Z,21.50
2018-12-21T21:53:54.265Z,22.50
2018-12-21T21:56:26.366Z,20.73
2018-12-21T21:58:57.362Z,21.80
2018-12-21T22:01:28.926Z,21.23
2018-12-21T22:03:59.777Z,24.13
2018-12-21T22:06:30.950Z,22.53
2018-12-21T22:09:01.129Z,23.63
2018-12-21T22:11:32.893Z,22.27
2018-12-21T22:14:02.488Z,22.67
2018-12-21T22:16:33.649Z,24.87
2018-12-21T22:19:03.059Z,23.40
2018-12-21T22:21:32.257Z,25.77
2018-12-21T22:24:02.774Z,23.03
2018-12-21T22:26:33.293Z,21.53
2018-12-21T22:29:03.642Z,24.87
2018-12-21T22:31:33.743Z,24.23
2018-12-21T22:34:04.282Z,24.50
2018-12-21T22:36:35.105Z,22.73
2018-12-21T22:39:06.882Z,23.93
2018-12-21T22:41:37.090Z,22.70
2018-12-21T22:46:36.761Z,23.20
2018-12-21T22:49:07.145Z,22.83
2018-12-21T22:51:37.964Z,23.00
2018-12-21T22:54:08.814Z,23.77
2018-12-21T22:56:39.646Z,23.60
2018-12-21T22:59:10.481Z,22.00
2018-12-21T23:01:41.404Z,23.80
2018-12-21T23:04:12.152Z,21.53
2018-12-21T23:09:12.908Z,21.07
2018-12-21T23:11:43.125Z,21.93
2018-12-21T23:14:13.963Z,23.80
2018-12-21T23:16:44.914Z,22.17
2018-12-21T23:19:15.029Z,26.13
2018-12-21T23:21:45.346Z,21.83
2018-12-21T23:24:15.245Z,22.77
2018-12-21T23:26:45.994Z,23.80
2018-12-21T23:29:15.970Z,23.90
2018-12-21T23:31:46.129Z,19.67
2018-12-21T23:34:16.596Z,23.90
2018-12-21T23:36:47.298Z,22.63
2018-12-21T23:39:17.695Z,21.57
2018-12-21T23:41:47.743Z,22.20
2018-12-21T23:44:17.979Z,20.63
2018-12-21T23:46:48.537Z,22.47
2018-12-21T23:49:19.339Z,21.37
2018-12-21T23:51:49.855Z,24.03
2018-12-21T23:54:20.097Z,23.60
2018-12-21T23:56:50.336Z,22.13
2018-12-21T23:59:20.527Z,23.10
