createdAt,value
2019-03-21T00:05:48.019Z,30.37
2019-03-21T00:08:11.815Z,26.40
2019-03-21T00:10:54.482Z,37.03
2019-03-21T00:13:17.822Z,31.57
2019-03-21T00:16:01.320Z,29.60
2019-03-21T00:18:24.691Z,36.70
2019-03-21T00:20:48.144Z,36.77
2019-03-21T00:23:11.460Z,33.73
2019-03-21T00:28:18.962Z,37.47
2019-03-21T00:30:42.314Z,35.80
2019-03-21T00:33:05.734Z,41.67
2019-03-21T00:35:29.130Z,24.97
2019-03-21T00:37:52.530Z,30.70
2019-03-21T00:40:17.120Z,34.40
2019-03-21T00:42:40.484Z,23.97
2019-03-21T00:45:03.902Z,31.33
2019-03-21T00:47:17.831Z,39.47
2019-03-21T00:50:00.469Z,35.57
2019-03-21T00:52:42.935Z,24.20
2019-03-21T00:55:07.299Z,31.67
2019-03-21T00:57:30.631Z,35.67
2019-03-21T00:59:53.973Z,30.00
2019-03-21T01:02:17.309Z,42.17
2019-03-21T01:04:40.747Z,37.37
2019-03-21T01:14:52.200Z,40.20
2019-03-21T01:17:15.539Z,40.67
2019-03-21T01:19:39.017Z,37.37
2019-03-21T01:22:02.333Z,31.33
2019-03-21T01:24:44.827Z,36.60
2019-03-21T01:27:27.302Z,31.57
2019-03-21T01:30:09.965Z,37.93
2019-03-21T01:32:33.306Z,31.77
2019-03-21T01:34:56.655Z,33.27
2019-03-21T01:37:20.015Z,35.93
2019-03-21T01:39:43.355Z,21.03
2019-03-21T01:42:06.715Z,32.20
2019-03-21T01:44:49.224Z,31.07
2019-03-21T01:47:04.048Z,37.83
2019-03-21T01:49:46.524Z,32.17
2019-03-21T01:52:09.921Z,26.20
2019-03-21T01:54:33.264Z,36.27
2019-03-21T01:56:56.637Z,32.27
2019-03-21T01:59:20.087Z,31.00
2019-03-21T02:01:43.441Z,34.60
2019-03-21T02:04:07.007Z,36.77
2019-03-21T02:06:30.411Z,35.60
2019-03-21T02:08:53.891Z,37.10
2019-03-21T02:13:59.888Z,37.47
2019-03-21T02:16:23.261Z,20.00
2019-03-21T02:18:46.584Z,28.37
2019-03-21T02:21:09.923Z,25.57
2019-03-21T02:26:02.502Z,21.17
2019-03-21T02:28:25.863Z,26.20
2019-03-21T02:31:08.397Z,35.67
2019-03-21T02:33:32.193Z,33.50
2019-03-21T02:35:55.557Z,39.03
2019-03-21T02:38:18.902Z,26.87
2019-03-21T02:40:42.288Z,27.37
2019-03-21T02:43:05.755Z,34.57
2019-03-21T02:45:48.217Z,31.83
2019-03-21T02:48:11.812Z,31.00
2019-03-21T02:50:35.170Z,33.53
2019-03-21T02:52:58.588Z,32.73
2019-03-21T02:55:41.138Z,35.00
2019-03-21T02:58:04.680Z,32.17
2019-03-21T03:03:31.441Z,31.60
2019-03-21T03:05:54.774Z,23.40
2019-03-21T03:10:48.517Z,34.50
2019-03-21T03:13:31.069Z,34.43
2019-03-21T03:16:13.579Z,30.60
2019-03-21T03:21:06.074Z,31.63
2019-03-21T03:23:29.576Z,29.47
2019-03-21T03:25:53.036Z,25.83
2019-03-21T03:28:17.730Z,33.00
2019-03-21T03:33:30.922Z,29.57
2019-03-21T03:36:13.559Z,15.33
2019-03-21T03:38:37.009Z,14.30
2019-03-21T03:41:00.380Z,28.40
2019-03-21T03:46:11.633Z,30.77
2019-03-21T03:48:35.024Z,26.37
2019-03-21T03:50:50.507Z,22.93
2019-03-21T03:53:05.917Z,18.47
2019-03-21T03:55:21.446Z,25.97
2019-03-21T03:57:36.864Z,30.27
2019-03-21T03:59:52.317Z,29.50
2019-03-21T04:02:06.229Z,25.50
2019-03-21T04:04:48.684Z,21.90
2019-03-21T04:07:23.194Z,24.67
2019-03-21T04:09:37.225Z,16.93
2019-03-21T04:17:18.895Z,33.27
2019-03-21T04:19:42.271Z,23.53
2019-03-21T04:22:05.628Z,19.47
2019-03-21T04:24:29.267Z,30.47
2019-03-21T04:29:35.847Z,26.07
2019-03-21T04:31:59.157Z,26.87
2019-03-21T04:34:22.522Z,24.90
2019-03-21T04:36:45.837Z,29.87
2019-03-21T04:39:20.902Z,29.80
2019-03-21T04:41:53.957Z,17.40
2019-03-21T04:44:17.288Z,22.97
2019-03-21T04:46:40.626Z,26.53
2019-03-21T04:49:04.133Z,20.83
2019-03-21T04:51:27.496Z,21.73
2019-03-21T04:53:53.315Z,16.97
2019-03-21T04:56:08.109Z,28.67
2019-03-21T04:58:23.517Z,14.53
2019-03-21T05:00:39.011Z,29.97
2019-03-21T05:02:53.559Z,24.00
2019-03-21T05:05:16.941Z,24.10
2019-03-21T05:07:40.309Z,16.10
2019-03-21T05:13:17.860Z,20.10
2019-03-21T05:15:33.074Z,21.70
2019-03-21T05:18:16.509Z,19.67
2019-03-21T05:20:39.895Z,23.37
2019-03-21T05:23:03.225Z,15.37
2019-03-21T05:28:16.346Z,16.53
2019-03-21T05:30:41.275Z,15.97
2019-03-21T05:36:12.948Z,17.50
2019-03-21T05:38:36.363Z,17.27
2019-03-21T05:40:59.796Z,9.50
2019-03-21T05:43:24.972Z,19.60
2019-03-21T05:46:07.489Z,17.50
2019-03-21T05:51:14.968Z,18.83
2019-03-21T05:53:30.344Z,17.17
2019-03-21T05:55:45.776Z,17.80
2019-03-21T05:58:00.335Z,13.23
2019-03-21T06:00:25.393Z,20.20
2019-03-21T06:03:07.901Z,20.33
2019-03-21T06:05:31.250Z,21.00
2019-03-21T06:07:56.676Z,20.57
2019-03-21T06:10:39.153Z,20.00
2019-03-21T06:13:02.687Z,19.77
2019-03-21T06:15:46.367Z,18.57
2019-03-21T06:18:28.734Z,19.90
2019-03-21T06:20:54.519Z,20.43
2019-03-21T06:23:36.860Z,19.57
2019-03-21T06:26:19.160Z,23.00
2019-03-21T06:28:42.602Z,22.33
2019-03-21T06:31:05.929Z,16.53
2019-03-21T06:33:29.294Z,18.03
2019-03-21T06:35:52.702Z,24.57
2019-03-21T06:38:35.287Z,23.40
2019-03-21T06:40:58.689Z,18.87
2019-03-21T06:43:41.165Z,16.47
2019-03-21T06:46:23.921Z,16.43
2019-03-21T06:48:47.240Z,17.03
2019-03-21T06:51:29.771Z,18.27
2019-03-21T06:53:43.995Z,18.67
2019-03-21T06:56:26.481Z,15.90
2019-03-21T06:58:52.495Z,19.57
2019-03-21T07:01:29.122Z,15.37
2019-03-21T07:03:39.987Z,26.03
2019-03-21T07:06:22.568Z,16.53
2019-03-21T07:08:45.933Z,20.80
2019-03-21T07:11:28.467Z,24.47
2019-03-21T07:13:51.824Z,18.30
2019-03-21T07:16:15.164Z,12.90
2019-03-21T07:18:57.732Z,20.77
2019-03-21T07:21:21.088Z,23.93
2019-03-21T07:23:44.452Z,16.80
2019-03-21T07:26:07.839Z,21.60
2019-03-21T07:28:31.199Z,16.40
2019-03-21T07:31:13.913Z,20.67
2019-03-21T07:33:37.272Z,15.93
2019-03-21T07:36:00.636Z,21.60
2019-03-21T07:38:43.143Z,16.43
2019-03-21T07:41:25.609Z,10.67
2019-03-21T07:43:48.984Z,13.63
2019-03-21T07:46:32.158Z,18.80
2019-03-21T07:48:56.495Z,16.80
2019-03-21T07:51:19.860Z,14.47
2019-03-21T07:53:33.889Z,17.50
2019-03-21T07:55:57.289Z,18.73
2019-03-21T07:58:20.696Z,14.80
2019-03-21T08:00:44.070Z,20.53
2019-03-21T08:03:26.780Z,17.37
2019-03-21T08:05:50.127Z,10.83
2019-03-21T08:08:13.568Z,15.37
2019-03-21T08:10:36.931Z,12.37
2019-03-21T08:13:11.308Z,18.80
2019-03-21T08:15:44.605Z,13.47
2019-03-21T08:18:07.948Z,16.77
2019-03-21T08:20:57.238Z,22.43
2019-03-21T08:23:15.511Z,20.20
2019-03-21T08:25:38.843Z,16.40
2019-03-21T08:28:21.332Z,22.17
2019-03-21T08:34:01.591Z,19.17
2019-03-21T08:36:24.935Z,21.90
2019-03-21T08:39:07.409Z,16.03
2019-03-21T08:41:49.857Z,20.00
2019-03-21T08:46:42.039Z,14.83
2019-03-21T08:49:24.668Z,16.30
2019-03-21T08:51:48.031Z,10.77
2019-03-21T08:54:03.769Z,9.40
2019-03-21T08:56:18.083Z,12.90
2019-03-21T08:58:41.491Z,10.13
2019-03-21T09:03:54.532Z,12.27
2019-03-21T09:06:37.020Z,12.77
2019-03-21T09:09:19.663Z,11.17
2019-03-21T09:11:43.023Z,12.83
2019-03-21T09:14:06.411Z,14.83
2019-03-21T09:16:29.728Z,7.80
2019-03-21T09:19:12.187Z,8.80
2019-03-21T09:21:35.551Z,11.10
2019-03-21T09:23:58.893Z,13.07
2019-03-21T09:26:22.228Z,11.13
2019-03-21T09:28:45.591Z,12.93
2019-03-21T09:31:08.915Z,13.93
2019-03-21T09:33:32.312Z,9.53
2019-03-21T09:35:55.892Z,10.73
2019-03-21T09:38:38.316Z,9.93
2019-03-21T09:41:01.708Z,11.00
2019-03-21T09:43:25.123Z,13.60
2019-03-21T09:48:37.830Z,14.73
2019-03-21T09:51:01.151Z,11.63
2019-03-21T09:56:06.737Z,12.13
2019-03-21T09:58:22.290Z,9.60
2019-03-21T10:00:37.885Z,12.40
2019-03-21T10:02:52.061Z,12.80
2019-03-21T10:05:15.457Z,8.73
2019-03-21T10:10:07.764Z,10.43
2019-03-21T10:12:31.154Z,11.13
2019-03-21T10:17:43.990Z,6.63
2019-03-21T10:20:07.451Z,7.13
2019-03-21T10:22:30.836Z,11.80
2019-03-21T10:29:52.888Z,11.73
2019-03-21T10:32:16.245Z,11.10
2019-03-21T10:34:39.567Z,11.50
2019-03-21T10:37:02.895Z,12.57
2019-03-21T10:42:06.892Z,7.17
2019-03-21T10:44:20.794Z,10.03
2019-03-21T10:46:44.194Z,8.07
2019-03-21T10:49:26.690Z,7.97
2019-03-21T10:51:55.006Z,8.77
2019-03-21T10:54:15.207Z,9.97
2019-03-21T10:56:29.236Z,10.37
2019-03-21T11:01:40.747Z,10.43
2019-03-21T11:06:59.784Z,10.87
2019-03-21T11:09:23.124Z,9.80
2019-03-21T11:14:36.365Z,12.93
2019-03-21T11:16:59.692Z,14.87
2019-03-21T11:19:34.033Z,12.80
2019-03-21T11:21:48.149Z,9.93
2019-03-21T11:24:11.483Z,10.77
2019-03-21T11:26:34.858Z,14.20
2019-03-21T11:28:58.268Z,14.23
2019-03-21T11:31:21.605Z,11.37
2019-03-21T11:36:53.864Z,10.80
2019-03-21T11:39:17.248Z,12.20
2019-03-21T11:41:59.732Z,13.97
2019-03-21T11:44:23.052Z,12.13
2019-03-21T11:46:46.389Z,8.67
2019-03-21T11:51:38.485Z,11.90
2019-03-21T11:54:01.800Z,14.80
2019-03-21T11:56:44.443Z,11.17
2019-03-21T11:58:58.252Z,9.90
2019-03-21T12:01:21.599Z,8.93
2019-03-21T12:03:44.952Z,17.17
2019-03-21T12:06:27.440Z,9.30
2019-03-21T12:11:21.406Z,9.27
2019-03-21T12:13:45.252Z,13.20
2019-03-21T12:16:08.582Z,10.17
2019-03-21T12:18:31.966Z,13.57
2019-03-21T12:20:55.307Z,11.13
2019-03-21T12:25:47.965Z,12.53
2019-03-21T12:28:11.320Z,12.00
2019-03-21T12:30:35.538Z,13.40
2019-03-21T12:33:10.074Z,7.47
2019-03-21T12:37:53.266Z,7.93
2019-03-21T12:40:16.625Z,10.20
2019-03-21T12:47:58.383Z,11.00
2019-03-21T12:50:40.832Z,9.57
2019-03-21T12:53:04.253Z,6.00
2019-03-21T12:58:02.119Z,10.60
2019-03-21T13:00:17.973Z,8.93
2019-03-21T13:02:43.170Z,10.63
2019-03-21T13:07:56.830Z,10.20
2019-03-21T13:10:20.175Z,9.07
2019-03-21T13:12:43.503Z,7.23
2019-03-21T13:20:25.941Z,8.70
2019-03-21T13:22:53.233Z,7.70
2019-03-21T13:25:14.435Z,10.00
2019-03-21T13:27:56.896Z,11.87
2019-03-21T13:30:20.332Z,5.90
2019-03-21T13:33:02.860Z,7.83
2019-03-21T13:35:32.525Z,9.30
2019-03-21T13:37:53.821Z,8.80
2019-03-21T13:40:35.543Z,6.30
2019-03-21T13:42:58.876Z,8.53
2019-03-21T13:45:22.312Z,9.50
2019-03-21T13:48:04.822Z,9.20
2019-03-21T13:50:47.274Z,10.27
2019-03-21T13:53:18.569Z,7.97
2019-03-21T13:55:35.674Z,9.67
2019-03-21T13:57:59.096Z,10.10
2019-03-21T14:00:14.634Z,8.90
2019-03-21T14:02:30.165Z,8.10
2019-03-21T14:04:45.612Z,10.60
2019-03-21T14:07:01.366Z,10.03
2019-03-21T14:09:15.797Z,11.37
2019-03-21T14:11:58.232Z,7.30
2019-03-21T14:14:21.599Z,7.20
2019-03-21T14:16:44.908Z,7.50
2019-03-21T14:19:08.208Z,5.77
2019-03-21T14:21:31.571Z,10.20
2019-03-21T14:23:55.060Z,10.10
2019-03-21T14:26:37.521Z,9.93
2019-03-21T14:29:11.887Z,11.53
2019-03-21T14:31:25.904Z,12.50
2019-03-21T14:33:49.241Z,8.67
2019-03-21T14:36:12.780Z,11.33
2019-03-21T14:38:36.095Z,10.33
2019-03-21T14:40:59.444Z,8.43
2019-03-21T14:43:22.753Z,11.63
2019-03-21T14:45:46.055Z,5.80
2019-03-21T14:48:09.399Z,15.17
2019-03-21T14:50:51.851Z,11.77
2019-03-21T14:53:34.312Z,11.47
2019-03-21T14:55:57.616Z,10.33
2019-03-21T14:58:20.936Z,11.50
2019-03-21T15:00:35.004Z,11.47
2019-03-21T15:03:17.465Z,8.27
2019-03-21T15:05:40.782Z,9.67
2019-03-21T15:10:33.463Z,8.27
2019-03-21T15:12:56.776Z,8.03
2019-03-21T15:15:20.106Z,13.73
2019-03-21T15:17:43.639Z,8.57
2019-03-21T15:23:10.571Z,13.13
2019-03-21T15:25:33.899Z,8.10
2019-03-21T15:27:57.259Z,9.30
2019-03-21T15:38:28.176Z,10.17
2019-03-21T15:40:51.495Z,10.27
2019-03-21T15:45:44.153Z,10.13
2019-03-21T15:48:26.634Z,11.03
2019-03-21T15:51:09.091Z,11.20
2019-03-21T15:53:32.427Z,8.67
2019-03-21T15:55:55.766Z,9.97
2019-03-21T15:58:38.217Z,10.43
2019-03-21T16:01:20.704Z,8.80
2019-03-21T16:03:36.400Z,11.03
2019-03-21T16:05:52.325Z,9.20
2019-03-21T16:08:08.957Z,11.17
2019-03-21T16:10:32.161Z,9.30
2019-03-21T16:12:55.471Z,10.60
2019-03-21T16:15:37.976Z,10.47
2019-03-21T16:18:01.329Z,10.47
2019-03-21T16:20:24.677Z,10.30
2019-03-21T16:22:48.020Z,8.60
2019-03-21T16:28:00.703Z,8.30
2019-03-21T16:30:43.194Z,9.20
2019-03-21T16:35:35.798Z,11.67
2019-03-21T16:38:18.269Z,11.07
2019-03-21T16:40:41.676Z,11.00
2019-03-21T16:43:05.838Z,10.87
2019-03-21T16:47:59.234Z,10.90
2019-03-21T16:50:41.714Z,12.67
2019-03-21T16:53:24.453Z,9.50
2019-03-21T16:55:51.048Z,12.00
2019-03-21T16:58:14.519Z,13.03
2019-03-21T17:02:59.938Z,14.23
2019-03-21T17:05:15.366Z,10.60
2019-03-21T17:07:31.181Z,10.27
2019-03-21T17:09:45.488Z,12.13
2019-03-21T17:12:08.837Z,10.63
2019-03-21T17:14:32.152Z,11.50
2019-03-21T17:17:14.724Z,13.90
2019-03-21T17:19:38.179Z,10.17
2019-03-21T17:22:01.495Z,8.53
2019-03-21T17:24:29.594Z,8.97
2019-03-21T17:26:49.946Z,13.23
2019-03-21T17:29:13.330Z,12.23
2019-03-21T17:34:13.681Z,10.77
2019-03-21T17:36:37.020Z,11.30
2019-03-21T17:39:00.355Z,10.00
2019-03-21T17:41:23.739Z,8.00
2019-03-21T17:43:47.226Z,12.17
2019-03-21T17:46:10.587Z,11.60
2019-03-21T17:48:33.976Z,12.10
2019-03-21T17:51:08.577Z,10.63
2019-03-21T17:53:22.359Z,9.50
2019-03-21T17:55:45.688Z,13.47
2019-03-21T17:58:09.055Z,9.20
2019-03-21T18:00:51.668Z,12.37
2019-03-21T18:03:15.067Z,9.07
2019-03-21T18:05:29.344Z,11.90
2019-03-21T18:08:04.002Z,13.90
2019-03-21T18:10:36.669Z,9.90
2019-03-21T18:16:09.025Z,9.10
2019-03-21T18:18:51.474Z,13.27
2019-03-21T18:21:33.965Z,11.97
2019-03-21T18:23:57.304Z,10.90
2019-03-21T18:26:20.733Z,10.63
2019-03-21T18:28:44.059Z,10.70
2019-03-21T18:31:07.466Z,13.53
2019-03-21T18:33:30.819Z,10.03
2019-03-21T18:35:54.165Z,12.57
2019-03-21T18:38:17.507Z,13.37
2019-03-21T18:40:59.984Z,13.40
2019-03-21T18:43:23.307Z,7.37
2019-03-21T18:45:46.634Z,15.80
2019-03-21T18:48:09.963Z,13.07
2019-03-21T18:50:52.423Z,12.77
2019-03-21T18:53:15.744Z,11.37
2019-03-21T18:55:39.063Z,12.83
2019-03-21T18:58:02.540Z,14.10
2019-03-21T19:00:26.047Z,7.83
2019-03-21T19:02:39.953Z,14.03
2019-03-21T19:04:54.087Z,13.23
2019-03-21T19:07:17.412Z,14.73
2019-03-21T19:09:40.743Z,13.70
2019-03-21T19:17:22.992Z,13.00
2019-03-21T19:19:46.368Z,14.87
2019-03-21T19:24:38.212Z,13.90
2019-03-21T19:27:01.515Z,13.30
2019-03-21T19:29:24.850Z,14.50
2019-03-21T19:31:48.173Z,13.37
2019-03-21T19:34:11.483Z,12.23
2019-03-21T19:36:34.808Z,12.10
2019-03-21T19:39:17.281Z,13.70
2019-03-21T19:41:40.593Z,14.83
2019-03-21T19:44:23.052Z,16.27
2019-03-21T19:46:46.368Z,15.00
2019-03-21T19:49:09.781Z,9.37
2019-03-21T19:54:15.722Z,12.80
2019-03-21T19:56:39.052Z,14.67
2019-03-21T19:59:02.453Z,14.80
2019-03-21T20:01:25.867Z,11.70
2019-03-21T20:03:49.295Z,14.90
2019-03-21T20:06:03.721Z,16.50
2019-03-21T20:08:27.075Z,10.90
2019-03-21T20:10:50.492Z,15.23
2019-03-21T20:13:13.816Z,16.73
2019-03-21T20:15:56.649Z,15.10
2019-03-21T20:18:19.989Z,17.30
2019-03-21T20:20:43.353Z,15.37
2019-03-21T20:23:06.791Z,13.17
2019-03-21T20:25:49.224Z,14.93
2019-03-21T20:28:31.718Z,17.10
2019-03-21T20:31:14.181Z,14.03
2019-03-21T20:33:37.548Z,16.60
2019-03-21T20:36:00.866Z,10.33
2019-03-21T20:38:24.209Z,18.77
2019-03-21T20:40:47.565Z,18.80
2019-03-21T20:43:10.880Z,16.90
2019-03-21T20:48:42.399Z,18.60
2019-03-21T20:51:05.741Z,17.73
2019-03-21T20:53:29.149Z,16.90
2019-03-21T20:56:11.620Z,16.17
2019-03-21T20:58:34.957Z,19.37
2019-03-21T21:06:10.323Z,19.70
2019-03-21T21:08:24.515Z,20.30
2019-03-21T21:10:47.870Z,20.23
2019-03-21T21:16:14.261Z,21.97
2019-03-21T21:18:37.583Z,22.13
2019-03-21T21:21:00.903Z,23.80
2019-03-21T21:23:24.321Z,19.93
2019-03-21T21:25:47.655Z,14.97
2019-03-21T21:28:11.170Z,23.30
2019-03-21T21:30:34.596Z,21.80
2019-03-21T21:35:42.134Z,22.60
2019-03-21T21:38:24.676Z,22.50
2019-03-21T21:40:48.135Z,20.73
2019-03-21T21:46:14.718Z,21.37
2019-03-21T21:48:38.117Z,21.70
2019-03-21T21:51:01.544Z,22.67
2019-03-21T21:53:25.288Z,20.93
2019-03-21T21:56:17.228Z,22.50
2019-03-21T22:01:04.961Z,18.57
2019-03-21T22:03:28.379Z,21.83
2019-03-21T22:05:51.785Z,23.37
2019-03-21T22:10:34.834Z,21.20
2019-03-21T22:13:17.095Z,20.37
2019-03-21T22:15:59.673Z,24.47
2019-03-21T22:18:23.198Z,20.37
2019-03-21T22:20:46.631Z,23.80
2019-03-21T22:23:10.541Z,23.00
2019-03-21T22:25:34.661Z,23.63
2019-03-21T22:28:17.125Z,22.70
2019-03-21T22:33:44.287Z,22.90
2019-03-21T22:36:27.203Z,22.73
2019-03-21T22:41:19.737Z,23.13
2019-03-21T22:43:47.691Z,24.50
2019-03-21T22:46:11.530Z,22.47
2019-03-21T22:48:16.607Z,23.60
2019-03-21T22:50:21.278Z,23.60
2019-03-21T22:52:25.796Z,24.50
2019-03-21T22:54:31.792Z,25.50
2019-03-21T22:56:41.479Z,24.73
2019-03-21T22:58:43.546Z,23.90
2019-03-21T23:00:50.776Z,24.40
2019-03-21T23:02:55.330Z,21.27
2019-03-21T23:05:00.339Z,23.27
2019-03-21T23:07:05.343Z,25.00
2019-03-21T23:09:10.305Z,24.33
2019-03-21T23:11:16.721Z,22.33
2019-03-21T23:13:21.196Z,23.47
2019-03-21T23:15:25.685Z,24.30
2019-03-21T23:17:30.087Z,25.17
2019-03-21T23:19:34.551Z,24.13
2019-03-21T23:21:41.333Z,23.60
2019-03-21T23:23:49.032Z,23.37
2019-03-21T23:25:53.511Z,18.83
2019-03-21T23:27:57.967Z,19.30
2019-03-21T23:30:02.539Z,17.87
2019-03-21T23:32:09.634Z,20.57
2019-03-21T23:34:14.084Z,19.13
2019-03-21T23:36:18.729Z,17.77
2019-03-21T23:38:23.278Z,20.17
2019-03-21T23:40:27.779Z,18.90
2019-03-21T23:42:32.285Z,18.53
2019-03-21T23:44:36.871Z,19.13
2019-03-21T23:46:41.833Z,19.30
2019-03-21T23:48:46.377Z,20.93
2019-03-21T23:50:50.746Z,21.70
2019-03-21T23:52:55.137Z,19.60
2019-03-21T23:54:59.613Z,21.77
2019-03-21T23:57:04.972Z,17.27
2019-03-21T23:59:09.620Z,19.10
