createdAt,value
2024-03-02T00:00:32.829Z,2.5
2024-03-02T00:01:32.687Z,2.6
2024-03-02T00:02:32.643Z,3.1
2024-03-02T00:03:32.719Z,2
2024-03-02T00:04:32.618Z,2.5
2024-03-02T00:05:32.668Z,3.5
2024-03-02T00:06:32.671Z,2
2024-03-02T00:07:32.647Z,2.8
2024-03-02T00:08:32.693Z,4.1
2024-03-02T00:09:32.683Z,3
2024-03-02T00:10:32.794Z,2.5
2024-03-02T00:11:32.712Z,3.3
2024-03-02T00:12:32.661Z,2.2
2024-03-02T00:13:32.657Z,3
2024-03-02T00:14:32.673Z,3.7
2024-03-02T00:15:32.691Z,2.9
2024-03-02T00:16:32.710Z,1.9
2024-03-02T00:17:32.666Z,2.7
2024-03-02T00:18:32.889Z,3.4
2024-03-02T00:19:32.644Z,3.4
2024-03-02T00:20:32.659Z,3.1
2024-03-02T00:21:32.672Z,3
2024-03-02T00:22:32.659Z,2.3
2024-03-02T00:23:32.810Z,3.3
2024-03-02T00:24:32.675Z,2.9
2024-03-02T00:25:32.655Z,4.9
2024-03-02T00:26:32.642Z,2.6
2024-03-02T00:27:32.652Z,3.1
2024-03-02T00:28:32.660Z,3.6
2024-03-02T00:29:32.649Z,3.2
2024-03-02T00:30:32.682Z,3.7
2024-03-02T00:31:32.625Z,2.6
2024-03-02T00:32:32.660Z,3.2
2024-03-02T00:33:32.692Z,4.9
2024-03-02T00:34:32.669Z,2.5
2024-03-02T00:35:32.650Z,3.9
2024-03-02T00:36:32.702Z,4.4
2024-03-02T00:37:32.671Z,5.5
2024-03-02T00:38:32.666Z,2.7
2024-03-02T00:39:32.667Z,3.6
2024-03-02T00:40:32.649Z,4.7
2024-03-02T00:41:32.639Z,3.1
2024-03-02T00:42:32.664Z,4.5
2024-03-02T00:43:32.646Z,4.7
2024-03-02T00:44:32.656Z,3.1
2024-03-02T00:45:32.681Z,4.5
2024-03-02T00:46:32.615Z,3.4
2024-03-02T00:47:32.685Z,2.1
2024-03-02T00:48:32.740Z,4.2
2024-03-02T00:49:32.633Z,3.2
2024-03-02T00:50:32.661Z,2.5
2024-03-02T00:51:32.675Z,2.3
2024-03-02T00:52:32.645Z,3.8
2024-03-02T00:53:32.628Z,3.3
2024-03-02T00:54:32.676Z,2.6
2024-03-02T00:55:32.656Z,3.2
2024-03-02T00:56:32.653Z,3.3
2024-03-02T00:57:32.674Z,3.6
2024-03-02T00:58:32.659Z,2.2
2024-03-02T00:59:32.653Z,2.9
2024-03-02T01:00:32.689Z,3.1
2024-03-02T01:01:32.700Z,3.4
2024-03-02T01:02:32.641Z,3.3
2024-03-02T01:03:32.693Z,3.4
2024-03-02T01:04:32.650Z,3.2
2024-03-02T01:05:32.619Z,2.2
2024-03-02T01:06:32.657Z,1.9
2024-03-02T01:07:32.644Z,2.3
2024-03-02T01:08:32.657Z,2.3
2024-03-02T01:09:32.692Z,2.8
2024-03-02T01:10:32.652Z,2.7
2024-03-02T01:11:32.735Z,2.9
2024-03-02T01:12:32.692Z,1.9
2024-03-02T01:13:32.652Z,2.5
2024-03-02T01:14:32.661Z,2.8
2024-03-02T01:15:32.718Z,2.9
2024-03-02T01:16:32.662Z,2.7
2024-03-02T01:17:32.652Z,1.6
2024-03-02T01:18:32.704Z,2.6
2024-03-02T01:19:32.683Z,2.7
2024-03-02T01:20:32.656Z,2.6
2024-03-02T01:21:32.657Z,3.1
2024-03-02T01:22:32.679Z,3.5
2024-03-02T01:23:32.654Z,2.2
2024-03-02T01:24:32.640Z,2.9
2024-03-02T01:25:32.657Z,2
2024-03-02T01:26:32.655Z,2.1
2024-03-02T01:27:32.665Z,2.1
2024-03-02T01:28:32.660Z,2.7
2024-03-02T01:29:32.648Z,2
2024-03-02T01:30:32.684Z,2
2024-03-02T01:31:32.654Z,2
2024-03-02T01:32:32.659Z,2.5
2024-03-02T01:33:32.629Z,2.8
2024-03-02T01:34:32.636Z,2.4
2024-03-02T01:35:32.653Z,2.1
2024-03-02T01:36:32.632Z,2
2024-03-02T01:37:32.637Z,2.1
2024-03-02T01:38:32.707Z,2.1
2024-03-02T01:39:32.663Z,2.1
2024-03-02T01:40:32.629Z,2.4
2024-03-02T01:41:32.653Z,2.9
2024-03-02T01:42:32.669Z,2
2024-03-02T01:43:32.649Z,3.1
2024-03-02T01:44:32.673Z,3.2
2024-03-02T01:45:32.656Z,2.9
2024-03-02T01:46:32.630Z,1.8
2024-03-02T01:47:32.649Z,2.9
2024-03-02T01:48:32.665Z,2.9
2024-03-02T01:49:32.655Z,2.7
2024-03-02T01:50:32.660Z,2.1
2024-03-02T01:51:32.680Z,2.7
2024-03-02T01:52:32.659Z,2.1
2024-03-02T01:53:32.661Z,2.4
2024-03-02T01:54:32.731Z,3.1
2024-03-02T01:55:32.630Z,1.9
2024-03-02T01:56:32.684Z,1.8
2024-03-02T01:57:32.708Z,1.8
2024-03-02T01:58:32.631Z,2
2024-03-02T01:59:32.596Z,2.1
2024-03-02T02:00:32.668Z,1.9
2024-03-02T02:01:32.673Z,1.7
2024-03-02T02:02:32.643Z,1.6
2024-03-02T02:03:32.683Z,1.9
2024-03-02T02:04:32.671Z,2.1
2024-03-02T02:05:32.668Z,1.5
2024-03-02T02:06:32.701Z,2
2024-03-02T02:07:32.648Z,1.8
2024-03-02T02:08:32.658Z,1.7
2024-03-02T02:09:32.686Z,1.7
2024-03-02T02:10:32.662Z,2.1
2024-03-02T02:11:32.681Z,2.1
2024-03-02T02:12:32.632Z,1.1
2024-03-02T02:13:32.673Z,0.8
2024-03-02T02:14:32.595Z,0.7
2024-03-02T02:15:32.691Z,1.2
2024-03-02T02:16:32.662Z,1.1
2024-03-02T02:17:32.662Z,1
2024-03-02T02:18:32.680Z,0.6
2024-03-02T02:19:32.659Z,0.6
2024-03-02T02:20:32.658Z,0.4
2024-03-02T02:21:32.659Z,0.7
2024-03-02T02:22:32.661Z,0.6
2024-03-02T02:23:32.646Z,0.3
2024-03-02T02:24:32.674Z,0.4
2024-03-02T02:25:32.654Z,0.4
2024-03-02T02:26:32.650Z,0.8
2024-03-02T02:27:32.713Z,0.8
2024-03-02T02:28:32.644Z,0.9
2024-03-02T02:29:32.657Z,0.8
2024-03-02T02:30:32.725Z,0.7
2024-03-02T02:31:32.659Z,1
2024-03-02T02:32:32.683Z,1.3
2024-03-02T02:33:32.740Z,1.7
2024-03-02T02:34:32.621Z,1.5
2024-03-02T02:35:32.647Z,2.3
2024-03-02T02:36:32.674Z,2.5
2024-03-02T02:37:32.665Z,2.8
2024-03-02T02:38:32.642Z,2.5
2024-03-02T02:39:32.711Z,2.7
2024-03-02T02:40:32.634Z,2.4
2024-03-02T02:41:32.657Z,2.6
2024-03-02T02:42:32.659Z,2.6
2024-03-02T02:43:32.664Z,2.5
2024-03-02T02:44:32.655Z,2.7
2024-03-02T02:45:32.666Z,2.2
2024-03-02T02:46:32.655Z,3.1
2024-03-02T02:47:32.696Z,2.7
2024-03-02T02:48:32.672Z,2.8
2024-03-02T02:49:32.654Z,2.4
2024-03-02T02:50:32.667Z,2.4
2024-03-02T02:51:32.582Z,2.8
2024-03-02T02:52:32.601Z,2
2024-03-02T02:53:32.642Z,2.8
2024-03-02T02:54:32.638Z,2.5
2024-03-02T02:55:32.665Z,2.6
2024-03-02T02:56:32.659Z,2.5
2024-03-02T02:57:32.688Z,2.6
2024-03-02T02:58:32.627Z,3.2
2024-03-02T02:59:32.660Z,1.8
2024-03-02T03:00:32.725Z,3
2024-03-02T03:01:32.720Z,2.4
2024-03-02T03:02:32.656Z,2.7
2024-03-02T03:03:32.669Z,2.2
2024-03-02T03:04:32.626Z,2.4
2024-03-02T03:05:32.668Z,2.6
2024-03-02T03:06:32.682Z,2.7
2024-03-02T03:07:32.656Z,3.1
2024-03-02T03:08:32.672Z,2.4
2024-03-02T03:09:32.717Z,2.6
2024-03-02T03:10:32.655Z,2.4
2024-03-02T03:11:32.697Z,2.7
2024-03-02T03:12:32.679Z,2.4
2024-03-02T03:13:32.667Z,2.8
2024-03-02T03:14:32.634Z,2.5
2024-03-02T03:15:32.649Z,2.7
2024-03-02T03:16:32.654Z,2.2
2024-03-02T03:17:32.817Z,2.7
2024-03-02T03:18:32.693Z,1.6
2024-03-02T03:19:32.636Z,2.5
2024-03-02T03:20:32.654Z,2.4
2024-03-02T03:21:32.728Z,1.1
2024-03-02T03:22:32.653Z,2.7
2024-03-02T03:23:32.635Z,2
2024-03-02T03:24:32.658Z,1.6
2024-03-02T03:25:32.656Z,2.5
2024-03-02T03:26:32.653Z,2.7
2024-03-02T03:27:32.643Z,2.7
2024-03-02T03:28:32.640Z,3.3
2024-03-02T03:29:32.660Z,2.5
2024-03-02T03:30:32.709Z,3.4
2024-03-02T03:31:32.664Z,3
2024-03-02T03:32:32.640Z,3.5
2024-03-02T03:33:32.678Z,2.5
2024-03-02T03:34:32.674Z,2.8
2024-03-02T03:35:32.641Z,3
2024-03-02T03:36:32.665Z,2.4
2024-03-02T03:37:32.658Z,2
2024-03-02T03:38:32.643Z,3.3
2024-03-02T03:39:32.667Z,2.5
2024-03-02T03:40:32.611Z,1.8
2024-03-02T03:41:32.658Z,2
2024-03-02T03:42:32.729Z,2.3
2024-03-02T03:43:32.648Z,3.1
2024-03-02T03:44:32.620Z,3.3
2024-03-02T03:45:32.769Z,2.8
2024-03-02T03:46:32.659Z,2.7
2024-03-02T03:47:32.633Z,2.2
2024-03-02T03:48:32.697Z,2.6
2024-03-02T03:49:32.638Z,3
2024-03-02T03:50:32.638Z,2.4
2024-03-02T03:51:32.659Z,2.6
2024-03-02T03:52:32.616Z,3.3
2024-03-02T03:53:32.666Z,2.4
2024-03-02T03:54:32.702Z,3.2
2024-03-02T03:55:32.636Z,1.7
2024-03-02T03:56:32.632Z,2.2
2024-03-02T03:57:32.657Z,2
2024-03-02T03:58:32.652Z,1.5
2024-03-02T03:59:32.672Z,1.4
2024-03-02T04:00:32.674Z,1.1
2024-03-02T04:01:32.690Z,1
2024-03-02T04:02:32.662Z,1.5
2024-03-02T04:03:32.708Z,1.1
2024-03-02T04:04:32.729Z,1.4
2024-03-02T04:05:32.664Z,1
2024-03-02T04:06:32.701Z,1
2024-03-02T04:07:32.657Z,1.1
2024-03-02T04:08:32.658Z,1.3
2024-03-02T04:09:32.707Z,1
2024-03-02T04:10:32.659Z,0.9
2024-03-02T04:11:32.667Z,1.3
2024-03-02T04:12:32.714Z,0.5
2024-03-02T04:13:32.640Z,0.5
2024-03-02T04:14:32.647Z,0.9
2024-03-02T04:15:32.655Z,0.4
2024-03-02T04:16:32.624Z,0.4
2024-03-02T04:17:32.660Z,0.3
2024-03-02T04:18:32.704Z,0.7
2024-03-02T04:19:32.673Z,0.4
2024-03-02T04:20:32.656Z,0.1
2024-03-02T04:21:32.698Z,1.1
2024-03-02T04:22:32.679Z,0.5
2024-03-02T04:23:32.624Z,0.4
2024-03-02T04:24:32.686Z,0.6
2024-03-02T04:25:32.661Z,0.5
2024-03-02T04:26:32.620Z,0.4
2024-03-02T04:27:32.664Z,0.7
2024-03-02T04:28:32.664Z,0.9
2024-03-02T04:29:32.659Z,0.7
2024-03-02T04:30:32.653Z,0.6
2024-03-02T04:31:32.697Z,0.9
2024-03-02T04:32:32.742Z,1.3
2024-03-02T04:33:32.703Z,1
2024-03-02T04:34:32.632Z,1
2024-03-02T04:35:32.655Z,1
2024-03-02T04:36:32.773Z,0.9
2024-03-02T04:37:32.674Z,0.8
2024-03-02T04:38:32.638Z,0.6
2024-03-02T04:39:32.656Z,0.6
2024-03-02T04:40:32.638Z,0.7
2024-03-02T04:41:32.654Z,0.7
2024-03-02T04:42:32.708Z,0.6
2024-03-02T04:43:32.668Z,0.9
2024-03-02T04:44:32.633Z,0.9
2024-03-02T04:45:32.726Z,0.8
2024-03-02T04:46:32.666Z,1.1
2024-03-02T04:47:32.646Z,0.9
2024-03-02T04:48:32.682Z,1.3
2024-03-02T04:49:32.773Z,1.7
2024-03-02T04:50:32.652Z,1
2024-03-02T04:51:32.716Z,1.4
2024-03-02T04:52:32.671Z,1.3
2024-03-02T04:53:32.647Z,1.8
2024-03-02T04:54:32.697Z,1.5
2024-03-02T04:55:32.602Z,1.3
2024-03-02T04:56:32.644Z,1
2024-03-02T04:57:32.676Z,1
2024-03-02T04:58:32.663Z,1.1
2024-03-02T04:59:32.642Z,1.2
2024-03-02T05:00:32.672Z,1.2
2024-03-02T05:01:32.630Z,0.8
2024-03-02T05:02:32.635Z,0.8
2024-03-02T05:03:32.686Z,1.5
2024-03-02T05:04:32.665Z,1
2024-03-02T05:05:32.678Z,1.3
2024-03-02T05:06:32.652Z,0.6
2024-03-02T05:07:32.625Z,0.9
2024-03-02T05:08:32.638Z,0.8
2024-03-02T05:09:32.641Z,0.7
2024-03-02T05:10:32.647Z,0.6
2024-03-02T05:11:32.682Z,0.8
2024-03-02T05:12:32.676Z,0.9
2024-03-02T05:13:32.653Z,0.8
2024-03-02T05:14:32.631Z,0.7
2024-03-02T05:15:32.624Z,0.5
2024-03-02T05:16:32.602Z,0.1
2024-03-02T05:17:32.709Z,0.4
2024-03-02T05:18:32.658Z,0.2
2024-03-02T05:19:32.629Z,0.5
2024-03-02T05:20:32.633Z,0.6
2024-03-02T05:21:32.690Z,0.5
2024-03-02T05:22:32.653Z,0.5
2024-03-02T05:23:32.646Z,1
2024-03-02T05:24:32.641Z,0.4
2024-03-02T05:25:32.646Z,0.3
2024-03-02T05:26:32.633Z,0.5
2024-03-02T05:27:32.678Z,0.2
2024-03-02T05:28:32.665Z,0.6
2024-03-02T05:29:32.632Z,0.7
2024-03-02T05:30:32.664Z,0.8
2024-03-02T05:31:32.634Z,1
2024-03-02T05:32:32.626Z,0.9
2024-03-02T05:33:32.735Z,0.7
2024-03-02T05:34:32.622Z,0.9
2024-03-02T05:35:32.631Z,1.1
2024-03-02T05:36:32.646Z,1.1
2024-03-02T05:37:32.640Z,0.9
2024-03-02T05:38:32.657Z,1
2024-03-02T05:39:32.720Z,0.7
2024-03-02T05:40:32.657Z,0.9
2024-03-02T05:41:32.653Z,0.4
2024-03-02T05:42:32.667Z,0.7
2024-03-02T05:43:32.676Z,0.6
2024-03-02T05:44:32.642Z,0.8
2024-03-02T05:45:32.675Z,0.9
2024-03-02T05:46:32.656Z,1
2024-03-02T05:47:32.677Z,0.9
2024-03-02T05:48:32.679Z,0.8
2024-03-02T05:49:32.663Z,0.6
2024-03-02T05:50:32.652Z,0.2
2024-03-02T05:51:32.656Z,0.2
2024-03-02T05:52:32.616Z,0.5
2024-03-02T05:53:32.665Z,0.6
2024-03-02T05:54:32.623Z,1.1
2024-03-02T05:55:32.651Z,1.2
2024-03-02T05:56:32.654Z,1
2024-03-02T05:57:32.699Z,1.3
2024-03-02T05:58:32.670Z,0.9
2024-03-02T05:59:32.666Z,1.5
2024-03-02T06:00:32.777Z,2.1
2024-03-02T06:01:32.709Z,1
2024-03-02T06:02:32.663Z,0.6
2024-03-02T06:03:32.716Z,1.3
2024-03-02T06:04:32.656Z,0.6
2024-03-02T06:05:32.624Z,0.7
2024-03-02T06:06:32.701Z,1.6
2024-03-02T06:07:32.659Z,1.3
2024-03-02T06:08:32.657Z,0.9
2024-03-02T06:09:32.665Z,0.4
2024-03-02T06:10:32.654Z,0.5
2024-03-02T06:11:32.688Z,0.9
2024-03-02T06:12:32.696Z,1.5
2024-03-02T06:13:32.665Z,1.1
2024-03-02T06:14:32.623Z,1.2
2024-03-02T06:15:32.652Z,1.5
2024-03-02T06:16:32.642Z,1.6
2024-03-02T06:17:32.703Z,1.2
2024-03-02T06:18:32.686Z,2.4
2024-03-02T06:19:32.578Z,2.2
2024-03-02T06:20:36.461Z,2.4
2024-03-02T06:21:32.677Z,1
2024-03-02T06:22:32.660Z,0.8
2024-03-02T06:23:32.616Z,1.3
2024-03-02T06:24:32.718Z,0.7
2024-03-02T06:25:32.668Z,0.7
2024-03-02T06:26:32.639Z,1.3
2024-03-02T06:27:32.642Z,1
2024-03-02T06:28:32.657Z,0.9
2024-03-02T06:29:32.671Z,0.5
2024-03-02T06:30:32.681Z,0.7
2024-03-02T06:31:32.648Z,1
2024-03-02T06:32:32.622Z,0.8
2024-03-02T06:33:32.668Z,0.5
2024-03-02T06:34:32.626Z,0.9
2024-03-02T06:35:32.650Z,0.7
2024-03-02T06:36:32.670Z,0.5
2024-03-02T06:37:32.663Z,0.8
2024-03-02T06:38:32.618Z,0.8
2024-03-02T06:39:32.675Z,1
2024-03-02T06:40:32.672Z,1.3
2024-03-02T06:41:32.653Z,1
2024-03-02T06:42:32.683Z,0.8
2024-03-02T06:43:32.653Z,0.9
2024-03-02T06:44:32.643Z,0.8
2024-03-02T06:45:32.636Z,0.3
2024-03-02T06:46:32.624Z,1
2024-03-02T06:48:32.748Z,1.5
2024-03-02T06:49:32.641Z,1
2024-03-02T06:50:32.641Z,1.6
2024-03-02T06:51:32.673Z,1.6
2024-03-02T06:52:32.661Z,0.7
2024-03-02T06:53:32.687Z,1.6
2024-03-02T06:54:32.617Z,1
2024-03-02T06:55:32.661Z,1.4
2024-03-02T06:56:32.663Z,1.4
2024-03-02T06:57:32.710Z,2.7
2024-03-02T06:58:32.637Z,1.2
2024-03-02T06:59:32.660Z,0.6
2024-03-02T07:00:32.674Z,1.2
2024-03-02T07:01:32.681Z,1.9
2024-03-02T07:02:32.642Z,0.9
2024-03-02T07:03:32.723Z,2
2024-03-02T07:04:32.659Z,1.3
2024-03-02T07:05:32.658Z,1.3
2024-03-02T07:06:32.650Z,1.2
2024-03-02T07:07:32.659Z,0.8
2024-03-02T07:08:32.646Z,0.5
2024-03-02T07:09:32.685Z,0.4
2024-03-02T07:10:32.640Z,1.7
2024-03-02T07:11:32.636Z,1
2024-03-02T07:12:32.664Z,0.7
2024-03-02T07:13:32.688Z,1
2024-03-02T07:14:32.634Z,1.1
2024-03-02T07:15:32.672Z,1.5
2024-03-02T07:16:32.638Z,1.1
2024-03-02T07:17:32.678Z,0.6
2024-03-02T07:18:32.805Z,1.1
2024-03-02T07:19:32.686Z,1.4
2024-03-02T07:20:32.666Z,1.4
2024-03-02T07:21:32.695Z,1.1
2024-03-02T07:22:32.666Z,1.4
2024-03-02T07:23:32.654Z,1.3
2024-03-02T07:24:32.656Z,1.4
2024-03-02T07:27:32.659Z,0.9
2024-03-02T07:28:32.614Z,1.1
2024-03-02T07:29:32.662Z,0.8
2024-03-02T07:30:34.241Z,0.2
2024-03-02T07:31:32.657Z,0.3
2024-03-02T07:32:32.688Z,0.3
2024-03-02T07:33:32.715Z,0.6
2024-03-02T07:34:32.683Z,0.4
2024-03-02T07:35:32.663Z,0.3
2024-03-02T07:36:32.626Z,0.3
2024-03-02T07:37:32.628Z,0.1
2024-03-02T07:38:32.658Z,0.1
2024-03-02T07:39:32.699Z,0.5
2024-03-02T07:40:32.661Z,0.4
2024-03-02T07:41:32.643Z,0.5
2024-03-02T07:42:32.684Z,0.6
2024-03-02T07:43:32.678Z,0.2
2024-03-02T07:44:32.656Z,0
2024-03-02T07:45:32.682Z,0.5
2024-03-02T07:46:32.645Z,0.3
2024-03-02T07:47:32.655Z,0.2
2024-03-02T07:48:32.676Z,0.4
2024-03-02T07:49:32.661Z,0.3
2024-03-02T07:50:32.637Z,0.4
2024-03-02T07:51:32.682Z,0.3
2024-03-02T07:52:32.652Z,1
2024-03-02T07:53:32.660Z,0.8
2024-03-02T07:54:32.696Z,0.7
2024-03-02T07:55:32.654Z,0.7
2024-03-02T07:56:32.656Z,0.7
2024-03-02T07:57:32.700Z,0.9
2024-03-02T07:58:32.671Z,0.9
2024-03-02T07:59:32.657Z,2
2024-03-02T08:00:32.669Z,2.2
2024-03-02T08:01:32.696Z,1.7
2024-03-02T08:02:32.654Z,1.6
2024-03-02T08:03:32.669Z,1.3
2024-03-02T08:04:32.654Z,1.3
2024-03-02T08:05:32.676Z,1.1
2024-03-02T08:06:32.662Z,0.7
2024-03-02T08:07:32.675Z,1.1
2024-03-02T08:08:32.682Z,0.8
2024-03-02T08:09:32.703Z,0.6
2024-03-02T08:10:32.618Z,0.9
2024-03-02T08:11:32.671Z,1.2
2024-03-02T08:12:32.664Z,0.9
2024-03-02T08:13:32.650Z,1.2
2024-03-02T08:14:32.656Z,1.6
2024-03-02T08:15:32.732Z,1.5
2024-03-02T08:16:32.663Z,1.2
2024-03-02T08:17:34.294Z,1.4
2024-03-02T08:18:32.648Z,1.6
2024-03-02T08:19:32.656Z,1.1
2024-03-02T08:20:32.666Z,1.3
2024-03-02T08:21:32.742Z,0.9
2024-03-02T08:22:32.627Z,0.8
2024-03-02T08:23:32.634Z,1.7
2024-03-02T08:24:32.665Z,0.9
2024-03-02T08:25:32.688Z,1.6
2024-03-02T08:26:32.656Z,1.4
2024-03-02T08:27:32.701Z,1
2024-03-02T08:28:32.609Z,1
2024-03-02T08:29:32.648Z,0.4
2024-03-02T08:30:32.619Z,0.7
2024-03-02T08:31:32.678Z,0.9
2024-03-02T08:32:32.651Z,1.3
2024-03-02T08:33:33.964Z,0.7
2024-03-02T08:34:32.634Z,0.7
2024-03-02T08:35:32.617Z,0.9
2024-03-02T08:36:32.698Z,1
2024-03-02T08:37:32.654Z,0.3
2024-03-02T08:38:32.647Z,0.8
2024-03-02T08:39:32.738Z,1
2024-03-02T08:40:32.639Z,1.2
2024-03-02T08:41:32.647Z,0.7
2024-03-02T08:42:32.687Z,0.3
2024-03-02T08:43:32.641Z,0.9
2024-03-02T08:44:32.654Z,0.7
2024-03-02T08:45:32.845Z,1.3
2024-03-02T08:46:32.662Z,1.3
2024-03-02T08:47:32.598Z,0.9
2024-03-02T08:48:32.666Z,1.4
2024-03-02T08:49:32.665Z,0.9
2024-03-02T08:50:32.601Z,1
2024-03-02T08:51:32.679Z,0.8
2024-03-02T08:52:32.621Z,0.4
2024-03-02T08:53:32.629Z,0.2
2024-03-02T08:54:32.637Z,0.6
2024-03-02T08:55:32.659Z,0.7
2024-03-02T08:56:32.677Z,0.8
2024-03-02T08:57:32.737Z,0.4
2024-03-02T08:58:32.668Z,0.7
2024-03-02T08:59:32.640Z,1
2024-03-02T09:00:32.771Z,1.4
2024-03-02T09:01:32.762Z,1.5
2024-03-02T09:02:32.666Z,1.6
2024-03-02T09:03:32.662Z,1.1
2024-03-02T09:05:32.670Z,1.7
2024-03-02T09:06:32.674Z,1.2
2024-03-02T09:07:32.639Z,1.3
2024-03-02T09:08:32.638Z,0.9
2024-03-02T09:09:32.652Z,0.5
2024-03-02T09:10:32.668Z,1.1
2024-03-02T09:11:32.683Z,1
2024-03-02T09:12:32.697Z,1
2024-03-02T09:13:32.636Z,0.6
2024-03-02T09:14:32.649Z,0.3
2024-03-02T09:15:35.860Z,0.7
2024-03-02T09:16:32.664Z,0.8
2024-03-02T09:17:32.638Z,0.9
2024-03-02T09:18:32.711Z,0.8
2024-03-02T09:19:32.666Z,0.6
2024-03-02T09:20:32.639Z,0.5
2024-03-02T09:21:32.696Z,0.8
2024-03-02T09:22:32.661Z,0.5
2024-03-02T09:23:32.657Z,0.6
2024-03-02T09:24:32.643Z,0.3
2024-03-02T09:25:32.646Z,0.6
2024-03-02T09:26:32.646Z,0.4
2024-03-02T09:27:32.682Z,0.5
2024-03-02T09:28:32.655Z,0.3
2024-03-02T09:29:32.656Z,0.3
2024-03-02T09:30:32.659Z,0.3
2024-03-02T09:31:32.640Z,0.5
2024-03-02T09:32:32.704Z,0.4
2024-03-02T09:33:32.802Z,0.6
2024-03-02T09:34:32.658Z,0.6
2024-03-02T09:35:32.658Z,0.3
2024-03-02T09:36:32.664Z,0.4
2024-03-02T09:37:32.643Z,1.5
2024-03-02T09:38:32.637Z,1.8
2024-03-02T09:39:32.681Z,1
2024-03-02T09:40:32.657Z,1.6
2024-03-02T09:41:32.659Z,1.2
2024-03-02T09:42:32.632Z,2.3
2024-03-02T09:43:32.645Z,1.2
2024-03-02T09:44:32.634Z,0.9
2024-03-02T09:45:32.675Z,1.2
2024-03-02T09:46:32.640Z,1.1
2024-03-02T09:47:32.653Z,1.1
2024-03-02T09:48:32.682Z,1.7
2024-03-02T09:49:32.652Z,1.5
2024-03-02T09:50:32.657Z,1.7
2024-03-02T09:51:32.693Z,1.4
2024-03-02T09:52:32.636Z,1.6
2024-03-02T09:53:32.642Z,1.6
2024-03-02T09:54:32.705Z,1.5
2024-03-02T09:55:32.614Z,1
2024-03-02T09:56:32.661Z,2.4
2024-03-02T09:57:32.683Z,1.2
2024-03-02T09:58:32.661Z,1.9
2024-03-02T09:59:32.641Z,1.5
2024-03-02T10:00:32.633Z,1.9
2024-03-02T10:01:32.672Z,2
2024-03-02T10:02:32.665Z,2.6
2024-03-02T10:03:32.655Z,3.1
2024-03-02T10:04:32.681Z,3.5
2024-03-02T10:05:32.655Z,1.2
2024-03-02T10:06:32.736Z,4.4
2024-03-02T10:07:32.635Z,1.6
2024-03-02T10:08:32.673Z,2.9
2024-03-02T10:09:32.675Z,1.4
2024-03-02T10:10:32.672Z,3.1
2024-03-02T10:11:32.611Z,3.4
2024-03-02T10:12:32.667Z,2.8
2024-03-02T10:13:32.658Z,3.3
2024-03-02T10:14:32.638Z,2.4
2024-03-02T10:15:32.653Z,3.5
2024-03-02T10:16:32.652Z,1.8
2024-03-02T10:17:32.822Z,2.3
2024-03-02T10:18:32.650Z,3.1
2024-03-02T10:19:32.634Z,3.2
2024-03-02T10:20:32.635Z,3.6
2024-03-02T10:21:32.640Z,3.1
2024-03-02T10:22:32.672Z,3.4
2024-03-02T10:23:32.645Z,2.3
2024-03-02T10:24:32.649Z,2.8
2024-03-02T10:25:40.583Z,1.7
2024-03-02T10:26:32.636Z,2.4
2024-03-02T10:27:32.625Z,1.6
2024-03-02T10:28:32.653Z,3.5
2024-03-02T10:29:32.614Z,1.7
2024-03-02T10:30:32.672Z,1.1
2024-03-02T10:31:32.637Z,1.7
2024-03-02T10:32:32.663Z,2.9
2024-03-02T10:33:32.656Z,3.5
2024-03-02T10:34:32.665Z,3.1
2024-03-02T10:35:32.603Z,3.7
2024-03-02T10:36:32.695Z,1.3
2024-03-02T10:37:32.661Z,2
2024-03-02T10:38:32.654Z,1.3
2024-03-02T10:39:32.720Z,3.7
2024-03-02T10:40:32.661Z,4
2024-03-02T10:41:32.660Z,4.2
2024-03-02T10:42:32.677Z,3.3
2024-03-02T10:43:32.639Z,3.6
2024-03-02T10:44:32.638Z,2
2024-03-02T10:45:32.686Z,3.6
2024-03-02T10:46:32.637Z,3.2
2024-03-02T10:47:32.684Z,1.7
2024-03-02T10:48:32.650Z,4
2024-03-02T10:49:32.655Z,3.4
2024-03-02T10:50:32.653Z,3.4
2024-03-02T10:51:32.652Z,1.6
2024-03-02T10:52:32.668Z,4.9
2024-03-02T10:53:32.644Z,3.5
2024-03-02T10:54:32.683Z,4.1
2024-03-02T10:55:33.015Z,3.1
2024-03-02T10:56:32.649Z,3.4
2024-03-02T10:57:32.707Z,1.5
2024-03-02T10:58:32.801Z,3.3
2024-03-02T10:59:32.638Z,1.9
2024-03-02T11:00:32.641Z,3.2
2024-03-02T11:01:32.722Z,3.6
2024-03-02T11:02:32.651Z,3.4
2024-03-02T11:03:32.671Z,2.5
2024-03-02T11:04:32.661Z,2.4
2024-03-02T11:05:32.652Z,3.8
2024-03-02T11:06:32.624Z,3.2
2024-03-02T11:07:32.655Z,3
2024-03-02T11:08:32.659Z,2.2
2024-03-02T11:09:32.668Z,4.6
2024-03-02T11:10:32.673Z,3.9
2024-03-02T11:11:32.699Z,3.1
2024-03-02T11:12:32.689Z,4.1
2024-03-02T11:13:32.651Z,1.2
2024-03-02T11:14:32.641Z,4.9
2024-03-02T11:15:32.629Z,3.8
2024-03-02T11:16:32.608Z,3.4
2024-03-02T11:17:32.680Z,1.4
2024-03-02T11:18:32.709Z,4
2024-03-02T11:19:32.755Z,2.3
2024-03-02T11:20:32.650Z,2
2024-03-02T11:21:32.719Z,3.6
2024-03-02T11:22:32.659Z,2.3
2024-03-02T11:23:32.670Z,2.3
2024-03-02T11:24:36.513Z,2.1
2024-03-02T11:25:32.630Z,4.9
2024-03-02T11:26:32.642Z,2.9
2024-03-02T11:27:32.697Z,3.3
2024-03-02T11:28:32.585Z,1.9
2024-03-02T11:29:32.668Z,4.2
2024-03-02T11:30:32.681Z,4.8
2024-03-02T11:31:32.638Z,2.5
2024-03-02T11:32:32.651Z,4.4
2024-03-02T11:33:32.769Z,2.6
2024-03-02T11:34:32.643Z,4.9
2024-03-02T11:35:32.633Z,3.2
2024-03-02T11:36:32.685Z,5.9
2024-03-02T11:37:32.713Z,2.3
2024-03-02T11:38:32.710Z,2.5
2024-03-02T11:39:32.673Z,3.6
2024-03-02T11:40:32.666Z,3.7
2024-03-02T11:41:32.622Z,4
2024-03-02T11:42:32.658Z,5
2024-03-02T11:43:32.639Z,3.9
2024-03-02T11:44:32.643Z,3.6
2024-03-02T11:45:32.627Z,4.2
2024-03-02T11:46:32.650Z,2.5
2024-03-02T11:47:34.617Z,2.7
2024-03-02T11:48:32.690Z,1.3
2024-03-02T11:49:32.610Z,3
2024-03-02T11:50:32.623Z,3.3
2024-03-02T11:51:32.706Z,2.4
2024-03-02T11:52:32.641Z,4.7
2024-03-02T11:53:35.562Z,2.8
2024-03-02T11:54:32.645Z,2.3
2024-03-02T11:55:32.625Z,1.3
2024-03-02T11:56:32.626Z,3.3
2024-03-02T11:57:32.653Z,3.3
2024-03-02T11:58:32.655Z,3
2024-03-02T11:59:32.633Z,4.2
2024-03-02T12:00:32.716Z,3.1
2024-03-02T12:01:32.788Z,3.9
2024-03-02T12:02:32.655Z,4.1
2024-03-02T12:03:32.747Z,1.8
2024-03-02T12:04:32.672Z,4.1
2024-03-02T12:05:32.653Z,4.1
2024-03-02T12:06:32.698Z,2.6
2024-03-02T12:07:32.657Z,2.6
2024-03-02T12:08:32.659Z,3.3
2024-03-02T12:09:32.666Z,3.3
2024-03-02T12:10:32.690Z,1.6
2024-03-02T12:11:32.683Z,1.5
2024-03-02T12:12:32.681Z,4
2024-03-02T12:13:33.023Z,4.3
2024-03-02T12:14:32.638Z,2.1
2024-03-02T12:15:32.687Z,4
2024-03-02T12:16:32.656Z,5.2
2024-03-02T12:17:32.680Z,3.8
2024-03-02T12:18:32.684Z,3.8
2024-03-02T12:19:32.603Z,1.8
2024-03-02T12:20:32.640Z,3.6
2024-03-02T12:21:32.696Z,3.6
2024-03-02T12:22:32.645Z,4.7
2024-03-02T12:23:32.659Z,2.4
2024-03-02T12:24:32.661Z,0.9
2024-03-02T12:25:32.794Z,2.6
2024-03-02T12:26:32.640Z,4.6
2024-03-02T12:27:32.686Z,1.4
2024-03-02T12:28:33.786Z,2.4
2024-03-02T12:29:32.601Z,2.2
2024-03-02T12:30:32.697Z,2
2024-03-02T12:31:32.625Z,3
2024-03-02T12:32:32.650Z,5
2024-03-02T12:33:32.769Z,2.6
2024-03-02T12:34:32.724Z,1.4
2024-03-02T12:35:32.685Z,2.2
2024-03-02T12:36:32.715Z,1.6
2024-03-02T12:37:32.649Z,1.6
2024-03-02T12:38:32.630Z,2.2
2024-03-02T12:39:32.668Z,0.4
2024-03-02T12:40:32.646Z,2.6
2024-03-02T12:41:33.109Z,2.9
2024-03-02T12:42:32.688Z,2.1
2024-03-02T12:43:32.638Z,3.8
2024-03-02T12:44:32.649Z,1.7
2024-03-02T12:45:32.639Z,1.3
2024-03-02T12:46:32.643Z,2.4
2024-03-02T12:47:32.718Z,3.2
2024-03-02T12:48:32.676Z,2.8
2024-03-02T12:49:32.656Z,3.1
2024-03-02T12:50:32.654Z,2.5
2024-03-02T12:51:32.668Z,2.9
2024-03-02T12:52:32.649Z,4.6
2024-03-02T12:53:32.648Z,2.6
2024-03-02T12:54:32.680Z,1.3
2024-03-02T12:55:32.672Z,2.9
2024-03-02T12:56:32.600Z,1.7
2024-03-02T12:57:32.672Z,3.8
2024-03-02T12:58:32.665Z,3.4
2024-03-02T12:59:32.713Z,2.7
2024-03-02T13:00:32.641Z,5.3
2024-03-02T13:01:32.712Z,3.9
2024-03-02T13:02:32.633Z,4.3
2024-03-02T13:03:32.634Z,3.6
2024-03-02T13:04:32.630Z,4.5
2024-03-02T13:05:32.644Z,3.2
2024-03-02T13:06:32.648Z,4.6
2024-03-02T13:07:32.662Z,3.9
2024-03-02T13:08:32.624Z,2.5
2024-03-02T13:09:32.703Z,3.7
2024-03-02T13:10:32.622Z,3.4
2024-03-02T13:11:32.617Z,2.4
2024-03-02T13:12:32.658Z,2.6
2024-03-02T13:13:32.667Z,3.8
2024-03-02T13:14:32.638Z,2.3
2024-03-02T13:15:32.687Z,4
2024-03-02T13:16:36.676Z,3.9
2024-03-02T13:17:37.096Z,4.6
2024-03-02T13:18:32.783Z,3.4
2024-03-02T13:19:32.658Z,3.5
2024-03-02T13:20:32.630Z,7.9
2024-03-02T13:21:32.694Z,5.4
2024-03-02T13:22:32.644Z,3.8
2024-03-02T13:23:32.660Z,2.7
2024-03-02T13:24:32.672Z,3.7
2024-03-02T13:25:33.425Z,3
2024-03-02T13:26:32.683Z,2.6
2024-03-02T13:27:32.641Z,2
2024-03-02T13:28:32.664Z,4.8
2024-03-02T13:29:32.664Z,2.6
2024-03-02T13:30:32.710Z,1.7
2024-03-02T13:31:32.624Z,5.5
2024-03-02T13:32:32.671Z,3.2
2024-03-02T13:33:32.657Z,3.2
2024-03-02T13:34:32.663Z,4.2
2024-03-02T13:35:32.680Z,2.8
2024-03-02T13:36:32.656Z,5.8
2024-03-02T13:37:32.629Z,5.2
2024-03-02T13:38:32.614Z,4.3
2024-03-02T13:39:32.659Z,2.7
2024-03-02T13:40:32.609Z,2.8
2024-03-02T13:41:32.626Z,4
2024-03-02T13:42:32.673Z,5.2
2024-03-02T13:43:32.662Z,3.6
2024-03-02T13:44:32.627Z,4.7
2024-03-02T13:45:32.700Z,4.4
2024-03-02T13:46:32.645Z,6.2
2024-03-02T13:47:32.719Z,4.9
2024-03-02T13:48:32.685Z,4
2024-03-02T13:49:34.866Z,4.5
2024-03-02T13:50:32.644Z,6.5
2024-03-02T13:51:32.669Z,3.1
2024-03-02T13:52:32.659Z,3.8
2024-03-02T13:53:32.664Z,3.5
2024-03-02T13:54:32.677Z,5
2024-03-02T13:55:32.627Z,2.5
2024-03-02T13:56:32.661Z,3.6