createdAt,value
2022-12-25T00:01:13.110Z,85.75
2022-12-25T00:02:16.150Z,85.70
2022-12-25T00:03:19.227Z,85.64
2022-12-25T00:04:22.181Z,85.59
2022-12-25T00:05:25.584Z,85.64
2022-12-25T00:06:28.675Z,85.73
2022-12-25T00:07:31.865Z,85.95
2022-12-25T00:08:35.034Z,85.66
2022-12-25T00:09:37.945Z,85.98
2022-12-25T00:10:45.363Z,86.34
2022-12-25T00:11:48.620Z,86.23
2022-12-25T00:12:51.675Z,86.07
2022-12-25T00:13:54.807Z,86.51
2022-12-25T00:14:57.680Z,86.75
2022-12-25T00:16:05.257Z,87.01
2022-12-25T00:17:08.337Z,87.38
2022-12-25T00:18:11.405Z,87.60
2022-12-25T00:19:14.282Z,87.75
2022-12-25T00:20:17.383Z,87.78
2022-12-25T00:21:21.925Z,88.05
2022-12-25T00:22:24.978Z,88.35
2022-12-25T00:23:28.988Z,88.48
2022-12-25T00:24:32.205Z,88.77
2022-12-25T00:25:35.509Z,89.02
2022-12-25T00:26:39.656Z,89.13
2022-12-25T00:27:42.908Z,89.09
2022-12-25T00:28:46.231Z,89.38
2022-12-25T00:29:49.386Z,89.64
2022-12-25T00:30:53.067Z,89.55
2022-12-25T00:31:56.391Z,89.77
2022-12-25T00:32:59.638Z,89.83
2022-12-25T00:34:02.783Z,89.86
2022-12-25T00:35:07.833Z,90.04
2022-12-25T00:36:12.389Z,90.34
2022-12-25T00:37:18.837Z,90.48
2022-12-25T00:38:22.669Z,90.54
2022-12-25T00:39:27.835Z,90.66
2022-12-25T00:40:31.160Z,90.71
2022-12-25T00:41:52.922Z,90.70
2022-12-25T00:42:56.189Z,90.75
2022-12-25T00:43:59.266Z,90.87
2022-12-25T00:45:02.875Z,90.96
2022-12-25T00:46:07.531Z,91.09
2022-12-25T00:47:10.753Z,91.46
2022-12-25T00:48:17.071Z,91.67
2022-12-25T00:49:22.904Z,91.64
2022-12-25T00:50:26.472Z,91.89
2022-12-25T00:51:29.718Z,92.06
2022-12-25T00:52:33.321Z,92.28
2022-12-25T00:53:36.629Z,92.50
2022-12-25T00:54:39.905Z,92.27
2022-12-25T00:55:46.032Z,92.57
2022-12-25T00:56:49.272Z,92.83
2022-12-25T00:57:52.467Z,92.93
2022-12-25T00:58:55.988Z,93.08
2022-12-25T00:59:59.193Z,93.27
2022-12-25T01:01:03.247Z,93.27
2022-12-25T01:02:24.954Z,93.35
2022-12-25T01:03:28.925Z,93.27
2022-12-25T01:04:32.099Z,93.36
2022-12-25T01:05:35.367Z,93.39
2022-12-25T01:06:39.085Z,93.48
2022-12-25T01:07:42.517Z,93.72
2022-12-25T01:09:04.461Z,93.81
2022-12-25T01:10:23.242Z,93.87
2022-12-25T01:11:27.681Z,93.84
2022-12-25T01:12:33.063Z,94.03
2022-12-25T01:13:37.629Z,93.65
2022-12-25T01:14:40.786Z,93.81
2022-12-25T01:15:44.106Z,93.98
2022-12-25T01:16:47.459Z,94.10
2022-12-25T01:17:50.868Z,94.27
2022-12-25T01:18:54.076Z,94.10
2022-12-25T01:19:57.277Z,94.27
2022-12-25T01:21:07.705Z,94.40
2022-12-25T01:22:11.949Z,94.52
2022-12-25T01:23:15.209Z,94.57
2022-12-25T01:24:18.474Z,94.57
2022-12-25T01:25:21.827Z,94.54
2022-12-25T01:26:27.220Z,94.65
2022-12-25T01:27:31.754Z,94.81
2022-12-25T01:28:35.582Z,94.87
2022-12-25T01:29:39.176Z,94.81
2022-12-25T01:30:49.094Z,94.70
2022-12-25T01:31:52.388Z,94.64
2022-12-25T01:32:55.633Z,94.60
2022-12-25T01:33:59.053Z,94.59
2022-12-25T01:35:02.290Z,94.60
2022-12-25T01:36:13.829Z,94.77
2022-12-25T01:37:17.031Z,94.89
2022-12-25T01:38:20.106Z,95.11
2022-12-25T01:39:23.510Z,94.97
2022-12-25T01:40:26.753Z,95.08
2022-12-25T01:41:30.081Z,95.17
2022-12-25T01:42:33.390Z,95.25
2022-12-25T01:43:36.721Z,95.22
2022-12-25T01:44:39.871Z,95.15
2022-12-25T01:45:44.782Z,95.23
2022-12-25T01:46:48.035Z,95.07
2022-12-25T01:47:52.067Z,95.25
2022-12-25T01:48:58.213Z,95.43
2022-12-25T01:50:01.386Z,95.61
2022-12-25T01:51:11.972Z,95.67
2022-12-25T01:52:25.451Z,95.83
2022-12-25T01:53:29.250Z,96.04
2022-12-25T01:54:38.533Z,96.04
2022-12-25T01:55:44.539Z,96.18
2022-12-25T01:56:50.504Z,96.21
2022-12-25T01:57:54.058Z,96.26
2022-12-25T01:58:58.770Z,96.08
2022-12-25T02:00:02.770Z,95.95
2022-12-25T02:01:08.683Z,95.46
2022-12-25T02:02:12.684Z,95.29
2022-12-25T02:03:16.154Z,95.53
2022-12-25T02:04:25.449Z,95.75
2022-12-25T02:05:32.139Z,95.71
2022-12-25T02:06:36.215Z,95.78
2022-12-25T02:07:43.884Z,95.80
2022-12-25T02:08:47.288Z,95.88
2022-12-25T02:09:51.804Z,96.02
2022-12-25T02:10:55.088Z,96.09
2022-12-25T02:11:58.499Z,96.39
2022-12-25T02:13:02.496Z,96.48
2022-12-25T02:14:05.692Z,96.58
2022-12-25T02:15:16.038Z,96.68
2022-12-25T02:16:23.309Z,96.70
2022-12-25T02:17:54.119Z,96.78
2022-12-25T02:19:03.709Z,96.84
2022-12-25T02:20:34.443Z,96.84
2022-12-25T02:21:58.712Z,96.20
2022-12-25T02:23:14.871Z,96.08
2022-12-25T02:24:50.547Z,96.23
2022-12-25T02:26:30.316Z,96.13
2022-12-25T02:28:07.553Z,96.08
2022-12-25T02:29:24.396Z,96.29
2022-12-25T02:30:33.162Z,96.53
2022-12-25T02:31:49.130Z,96.23
2022-12-25T02:33:19.866Z,95.70
2022-12-25T02:34:31.028Z,95.75
2022-12-25T02:35:34.156Z,95.90
2022-12-25T02:36:54.236Z,96.19
2022-12-25T02:38:00.123Z,96.34
2022-12-25T02:39:28.161Z,96.50
2022-12-25T02:40:39.195Z,96.51
2022-12-25T02:41:47.391Z,96.44
2022-12-25T02:43:13.309Z,96.13
2022-12-25T02:44:39.669Z,96.09
2022-12-25T02:46:17.950Z,96.39
2022-12-25T02:47:45.912Z,96.55
2022-12-25T02:49:12.914Z,96.59
2022-12-25T02:50:36.465Z,96.42
2022-12-25T02:52:02.270Z,96.58
2022-12-25T02:53:27.829Z,96.04
2022-12-25T02:55:13.753Z,96.08
2022-12-25T02:56:37.263Z,96.22
2022-12-25T02:58:07.188Z,96.35
2022-12-25T02:59:29.950Z,96.31
2022-12-25T03:00:57.128Z,96.07
2022-12-25T03:02:19.733Z,96.17
2022-12-25T03:03:44.480Z,96.31
2022-12-25T03:05:09.426Z,96.37
2022-12-25T03:06:32.248Z,96.23
2022-12-25T03:07:41.444Z,96.20
2022-12-25T03:08:48.913Z,96.28
2022-12-25T03:10:23.835Z,96.30
2022-12-25T03:11:33.174Z,96.38
2022-12-25T03:12:41.696Z,96.54
2022-12-25T03:13:48.100Z,96.58
2022-12-25T03:15:09.995Z,96.59
2022-12-25T03:16:31.443Z,96.61
2022-12-25T03:17:35.697Z,96.60
2022-12-25T03:18:39.158Z,96.48
2022-12-25T03:20:02.092Z,96.26
2022-12-25T03:21:27.481Z,96.25
2022-12-25T03:22:51.793Z,96.08
2022-12-25T03:24:18.129Z,96.06
2022-12-25T03:25:40.837Z,96.09
2022-12-25T03:26:56.747Z,96.21
2022-12-25T03:28:00.342Z,96.45
2022-12-25T03:29:04.884Z,96.64
2022-12-25T03:30:27.803Z,96.44
2022-12-25T03:31:45.927Z,96.24
2022-12-25T03:33:03.585Z,96.35
2022-12-25T03:34:37.300Z,96.48
2022-12-25T03:36:08.023Z,96.64
2022-12-25T03:38:05.559Z,96.37
2022-12-25T03:39:42.201Z,96.14
2022-12-25T03:41:26.458Z,96.50
2022-12-25T03:42:54.908Z,96.51
2022-12-25T03:44:43.623Z,95.83
2022-12-25T03:46:14.311Z,95.85
2022-12-25T03:47:35.393Z,96.03
2022-12-25T03:49:02.342Z,96.19
2022-12-25T03:50:49.310Z,96.31
2022-12-25T03:52:13.176Z,96.60
2022-12-25T03:53:44.679Z,96.69
2022-12-25T03:55:09.633Z,96.46
2022-12-25T03:56:38.784Z,96.54
2022-12-25T03:58:00.741Z,96.73
2022-12-25T03:59:24.154Z,96.59
2022-12-25T04:00:46.447Z,96.42
2022-12-25T04:02:09.138Z,96.38
2022-12-25T04:03:30.864Z,96.29
2022-12-25T04:04:52.536Z,96.51
2022-12-25T04:06:34.147Z,96.71
2022-12-25T04:07:56.215Z,96.38
2022-12-25T04:09:17.604Z,96.53
2022-12-25T04:10:39.493Z,96.81
2022-12-25T04:12:03.040Z,96.90
2022-12-25T04:13:25.481Z,97.00
2022-12-25T04:14:46.967Z,96.77
2022-12-25T04:16:10.974Z,96.95
2022-12-25T04:17:32.912Z,97.31
2022-12-25T04:18:54.786Z,97.45
2022-12-25T04:20:16.432Z,97.61
2022-12-25T04:21:38.445Z,97.77
2022-12-25T04:23:00.448Z,97.71
2022-12-25T04:24:22.193Z,97.45
2022-12-25T04:25:43.968Z,97.06
2022-12-25T04:27:05.742Z,97.01
2022-12-25T04:28:27.679Z,97.33
2022-12-25T04:29:49.596Z,97.44
2022-12-25T04:31:11.426Z,97.33
2022-12-25T04:32:33.099Z,97.41
2022-12-25T04:33:54.878Z,97.43
2022-12-25T04:35:16.908Z,97.61
2022-12-25T04:36:27.865Z,97.64
2022-12-25T04:37:35.175Z,97.63
2022-12-25T04:38:39.701Z,97.74
2022-12-25T04:39:42.974Z,97.84
2022-12-25T04:40:46.272Z,97.03
2022-12-25T04:41:49.437Z,96.92
2022-12-25T04:42:53.214Z,97.31
2022-12-25T04:43:56.442Z,97.56
2022-12-25T04:44:59.620Z,97.58
2022-12-25T04:46:08.159Z,97.50
2022-12-25T04:47:13.182Z,97.41
2022-12-25T04:48:16.304Z,97.45
2022-12-25T04:49:19.434Z,97.21
2022-12-25T04:50:22.705Z,96.94
2022-12-25T04:51:30.930Z,96.79
2022-12-25T04:52:40.225Z,96.92
2022-12-25T04:53:44.378Z,96.82
2022-12-25T04:54:47.528Z,96.90
2022-12-25T04:55:50.783Z,96.92
2022-12-25T04:56:54.021Z,96.77
2022-12-25T04:57:57.231Z,96.87
2022-12-25T04:59:00.344Z,97.07
2022-12-25T05:00:04.459Z,97.17
2022-12-25T05:01:08.233Z,97.23
2022-12-25T05:02:13.124Z,97.28
2022-12-25T05:03:16.489Z,97.46
2022-12-25T05:04:21.079Z,97.35
2022-12-25T05:05:24.468Z,97.36
2022-12-25T05:06:28.274Z,97.32
2022-12-25T05:07:31.433Z,97.27
2022-12-25T05:08:39.072Z,97.08
2022-12-25T05:09:42.146Z,97.04
2022-12-25T05:10:45.311Z,97.22
2022-12-25T05:11:48.525Z,97.32
2022-12-25T05:12:51.747Z,97.60
2022-12-25T05:13:55.144Z,97.68
2022-12-25T05:14:58.525Z,97.63
2022-12-25T05:16:04.828Z,97.60
2022-12-25T05:17:08.538Z,97.74
2022-12-25T05:18:12.012Z,97.91
2022-12-25T05:19:15.156Z,98.03
2022-12-25T05:20:18.316Z,98.14
2022-12-25T05:21:21.631Z,98.17
2022-12-25T05:22:24.820Z,98.12
2022-12-25T05:23:28.023Z,98.10
2022-12-25T05:24:32.130Z,98.06
2022-12-25T05:25:38.680Z,98.32
2022-12-25T05:26:42.123Z,98.40
2022-12-25T05:27:48.815Z,98.53
2022-12-25T05:28:56.885Z,98.49
2022-12-25T05:30:00.356Z,98.34
2022-12-25T05:31:03.842Z,98.03
2022-12-25T05:32:07.390Z,97.74
2022-12-25T05:33:10.596Z,97.20
2022-12-25T05:34:13.775Z,97.11
2022-12-25T05:35:16.913Z,97.35
2022-12-25T05:36:20.607Z,97.46
2022-12-25T05:37:24.045Z,97.51
2022-12-25T05:38:27.512Z,97.49
2022-12-25T05:39:30.725Z,97.55
2022-12-25T05:40:35.160Z,97.57
2022-12-25T05:41:38.437Z,97.52
2022-12-25T05:42:47.046Z,97.42
2022-12-25T05:43:53.975Z,97.23
2022-12-25T05:44:57.300Z,97.06
2022-12-25T05:46:07.948Z,97.16
2022-12-25T05:47:11.380Z,97.18
2022-12-25T05:48:14.735Z,97.36
2022-12-25T05:49:17.848Z,97.59
2022-12-25T05:50:21.040Z,97.66
2022-12-25T05:51:24.283Z,97.72
2022-12-25T05:52:34.725Z,97.66
2022-12-25T05:53:38.273Z,97.56
2022-12-25T05:54:41.445Z,97.64
2022-12-25T05:55:44.719Z,97.54
2022-12-25T05:56:48.119Z,97.36
2022-12-25T05:57:51.290Z,97.18
2022-12-25T05:58:54.780Z,97.28
2022-12-25T05:59:58.083Z,97.52
2022-12-25T06:01:01.734Z,97.75
2022-12-25T06:02:05.048Z,97.83
2022-12-25T06:03:08.688Z,97.84
2022-12-25T06:04:14.984Z,97.79
2022-12-25T06:05:18.107Z,97.87
2022-12-25T06:06:21.395Z,97.78
2022-12-25T06:07:24.587Z,97.75
2022-12-25T06:08:27.789Z,97.82
2022-12-25T06:09:30.870Z,97.88
2022-12-25T06:10:34.189Z,97.94
2022-12-25T06:11:37.594Z,98.09
2022-12-25T06:12:40.949Z,98.14
2022-12-25T06:13:44.166Z,98.28
2022-12-25T06:14:47.403Z,98.47
2022-12-25T06:15:50.579Z,98.28
2022-12-25T06:16:54.529Z,97.79
2022-12-25T06:18:00.764Z,97.70
2022-12-25T06:19:05.207Z,97.51
2022-12-25T06:20:09.269Z,97.55
2022-12-25T06:21:15.040Z,97.87
2022-12-25T06:22:18.135Z,98.06
2022-12-25T06:23:21.627Z,98.17
2022-12-25T06:24:24.809Z,98.25
2022-12-25T06:25:28.136Z,98.38
2022-12-25T06:26:31.472Z,98.52
2022-12-25T06:27:34.603Z,98.65
2022-12-25T06:28:37.875Z,98.77
2022-12-25T06:29:41.219Z,98.81
2022-12-25T06:30:44.271Z,98.87
2022-12-25T06:31:47.539Z,98.80
2022-12-25T06:32:50.669Z,98.72
2022-12-25T06:33:53.853Z,98.79
2022-12-25T06:34:57.237Z,98.75
2022-12-25T06:36:00.433Z,98.79
2022-12-25T06:37:04.715Z,98.91
2022-12-25T06:38:07.962Z,99.09
2022-12-25T06:39:11.271Z,99.16
2022-12-25T06:40:14.709Z,99.17
2022-12-25T06:41:22.076Z,99.24
2022-12-25T06:42:25.428Z,99.49
2022-12-25T06:43:29.037Z,99.67
2022-12-25T06:44:34.064Z,99.84
2022-12-25T06:45:37.192Z,99.89
2022-12-25T06:46:40.589Z,99.92
2022-12-25T06:47:43.989Z,99.91
2022-12-25T06:48:50.261Z,99.93
2022-12-25T06:49:53.376Z,99.97
2022-12-25T06:51:02.190Z,99.84
2022-12-25T06:52:09.146Z,99.55
2022-12-25T06:53:12.948Z,99.26
2022-12-25T06:54:16.167Z,99.16
2022-12-25T06:55:19.348Z,99.15
2022-12-25T06:56:25.201Z,99.20
2022-12-25T06:57:28.401Z,99.18
2022-12-25T06:58:36.108Z,99.25
2022-12-25T06:59:39.404Z,99.31
2022-12-25T07:00:43.156Z,99.36
2022-12-25T07:01:50.040Z,99.23
2022-12-25T07:02:53.452Z,99.21
2022-12-25T07:04:03.412Z,98.99
2022-12-25T07:05:06.991Z,99.00
2022-12-25T07:06:10.194Z,98.99
2022-12-25T07:07:13.622Z,99.16
2022-12-25T07:08:17.072Z,99.18
2022-12-25T07:09:20.355Z,99.20
2022-12-25T07:10:24.067Z,99.29
2022-12-25T07:11:27.279Z,99.34
2022-12-25T07:12:30.588Z,99.37
2022-12-25T07:13:38.251Z,99.46
2022-12-25T07:14:47.882Z,99.53
2022-12-25T07:16:02.604Z,99.55
2022-12-25T07:17:06.397Z,99.62
2022-12-25T07:18:09.559Z,99.68
2022-12-25T07:19:12.877Z,99.52
2022-12-25T07:20:16.638Z,99.42
2022-12-25T07:21:21.865Z,99.49
2022-12-25T07:22:25.057Z,99.56
2022-12-25T07:23:28.191Z,99.55
2022-12-25T07:24:31.416Z,99.37
2022-12-25T07:25:37.357Z,99.43
2022-12-25T07:26:41.087Z,99.61
2022-12-25T07:27:44.387Z,99.63
2022-12-25T07:28:47.552Z,99.71
2022-12-25T07:29:50.933Z,99.83
2022-12-25T07:30:54.100Z,99.92
2022-12-25T07:31:57.489Z,99.97
2022-12-25T07:33:00.553Z,100.00
2022-12-25T07:34:03.909Z,100.00
2022-12-25T07:35:07.197Z,100.00
2022-12-25T07:36:12.808Z,100.00
2022-12-25T07:37:16.449Z,100.00
2022-12-25T07:38:22.939Z,100.00
2022-12-25T07:39:26.278Z,100.00
2022-12-25T07:40:29.631Z,100.00
2022-12-25T07:41:33.304Z,100.00
2022-12-25T07:42:36.467Z,100.00
2022-12-25T07:43:39.686Z,100.00
2022-12-25T07:44:42.858Z,100.00
2022-12-25T07:45:46.045Z,100.00
2022-12-25T07:46:49.348Z,100.00
2022-12-25T07:47:55.060Z,100.00
2022-12-25T07:48:58.547Z,100.00
2022-12-25T07:50:01.849Z,100.00
2022-12-25T07:51:08.254Z,100.00
2022-12-25T07:52:11.462Z,100.00
2022-12-25T07:53:14.631Z,100.00
2022-12-25T07:54:17.836Z,100.00
2022-12-25T07:55:20.960Z,100.00
2022-12-25T07:56:26.192Z,100.00
2022-12-25T07:57:30.031Z,100.00
2022-12-25T07:58:33.882Z,100.00
2022-12-25T07:59:37.039Z,100.00
2022-12-25T08:00:40.327Z,100.00
2022-12-25T08:01:47.128Z,100.00
2022-12-25T08:02:51.331Z,100.00
2022-12-25T08:03:57.360Z,100.00
2022-12-25T08:05:01.941Z,100.00
2022-12-25T08:06:09.995Z,100.00
2022-12-25T08:07:13.096Z,100.00
2022-12-25T08:08:16.383Z,100.00
2022-12-25T08:09:19.599Z,100.00
2022-12-25T08:10:22.630Z,100.00
2022-12-25T08:11:25.801Z,100.00
2022-12-25T08:12:28.956Z,100.00
2022-12-25T08:13:33.073Z,100.00
2022-12-25T08:14:36.043Z,100.00
2022-12-25T08:15:39.329Z,100.00
2022-12-25T08:16:42.756Z,100.00
2022-12-25T08:17:47.078Z,100.00
2022-12-25T08:18:50.235Z,100.00
2022-12-25T08:19:53.745Z,100.00
2022-12-25T08:20:57.310Z,100.00
2022-12-25T08:22:04.136Z,100.00
2022-12-25T08:23:07.584Z,100.00
2022-12-25T08:24:11.123Z,100.00
2022-12-25T08:25:16.233Z,100.00
2022-12-25T08:26:22.394Z,100.00
2022-12-25T08:27:25.638Z,100.00
2022-12-25T08:28:30.587Z,100.00
2022-12-25T08:29:34.147Z,100.00
2022-12-25T08:30:41.361Z,100.00
2022-12-25T08:31:46.651Z,100.00
2022-12-25T08:32:50.333Z,100.00
2022-12-25T08:33:56.447Z,100.00
2022-12-25T08:34:59.593Z,100.00
2022-12-25T08:36:07.430Z,100.00
2022-12-25T08:37:10.814Z,100.00
2022-12-25T08:38:15.085Z,100.00
2022-12-25T08:39:18.268Z,100.00
2022-12-25T08:40:21.736Z,100.00
2022-12-25T08:41:24.877Z,100.00
2022-12-25T08:42:28.080Z,100.00
2022-12-25T08:43:31.611Z,100.00
2022-12-25T08:44:34.738Z,100.00
2022-12-25T08:45:37.835Z,100.00
2022-12-25T08:46:41.242Z,100.00
2022-12-25T08:47:44.366Z,100.00
2022-12-25T08:48:52.145Z,100.00
2022-12-25T08:49:55.339Z,100.00
2022-12-25T08:50:58.824Z,100.00
2022-12-25T08:52:02.297Z,100.00
2022-12-25T08:53:05.884Z,100.00
2022-12-25T08:54:09.546Z,100.00
2022-12-25T08:55:12.804Z,100.00
2022-12-25T08:56:16.670Z,100.00
2022-12-25T08:57:20.133Z,100.00
2022-12-25T08:58:23.169Z,100.00
2022-12-25T08:59:30.182Z,100.00
2022-12-25T09:00:33.850Z,100.00
2022-12-25T09:01:37.766Z,100.00
2022-12-25T09:02:41.599Z,100.00
2022-12-25T09:03:45.583Z,100.00
2022-12-25T09:04:48.843Z,100.00
2022-12-25T09:05:57.108Z,100.00
2022-12-25T09:07:00.513Z,100.00
2022-12-25T09:08:03.932Z,100.00
2022-12-25T09:09:07.258Z,100.00
2022-12-25T09:10:11.147Z,100.00
2022-12-25T09:11:15.963Z,100.00
2022-12-25T09:12:19.315Z,100.00
2022-12-25T09:13:22.551Z,99.91
2022-12-25T09:14:25.695Z,99.95
2022-12-25T09:15:30.154Z,99.83
2022-12-25T09:16:33.463Z,99.74
2022-12-25T09:17:36.622Z,99.61
2022-12-25T09:18:40.457Z,99.46
2022-12-25T09:19:45.084Z,99.41
2022-12-25T09:20:48.203Z,99.46
2022-12-25T09:21:51.397Z,99.29
2022-12-25T09:22:54.745Z,98.95
2022-12-25T09:23:57.835Z,98.73
2022-12-25T09:25:01.016Z,98.35
2022-12-25T09:26:06.576Z,98.09
2022-12-25T09:27:13.397Z,97.98
2022-12-25T09:28:16.525Z,98.01
2022-12-25T09:29:19.801Z,97.97
2022-12-25T09:30:23.479Z,97.71
2022-12-25T09:31:27.564Z,97.27
2022-12-25T09:32:30.991Z,96.88
2022-12-25T09:33:34.788Z,96.59
2022-12-25T09:34:38.057Z,96.14
2022-12-25T09:35:42.785Z,95.40
2022-12-25T09:36:46.108Z,94.76
2022-12-25T09:37:49.360Z,94.63
2022-12-25T09:38:53.131Z,94.48
2022-12-25T09:39:57.806Z,94.32
2022-12-25T09:41:08.108Z,94.29
2022-12-25T09:42:23.112Z,94.21
2022-12-25T09:43:29.084Z,93.97
2022-12-25T09:44:37.356Z,93.39
2022-12-25T09:45:40.472Z,93.26
2022-12-25T09:47:02.282Z,93.13
2022-12-25T09:48:08.791Z,92.89
2022-12-25T09:49:27.181Z,92.78
2022-12-25T09:51:15.273Z,92.53
2022-12-25T09:52:26.851Z,91.91
2022-12-25T09:53:40.497Z,91.51
2022-12-25T09:55:19.816Z,91.47
2022-12-25T09:56:28.751Z,91.57
2022-12-25T09:57:33.525Z,91.65
2022-12-25T09:58:37.235Z,90.96
2022-12-25T09:59:44.346Z,90.45
2022-12-25T10:01:02.013Z,90.66
2022-12-25T10:02:26.962Z,90.32
2022-12-25T10:03:37.308Z,89.72
2022-12-25T10:04:46.649Z,89.68
2022-12-25T10:06:32.410Z,89.63
2022-12-25T10:07:55.859Z,89.60
2022-12-25T10:09:08.632Z,89.22
2022-12-25T10:10:23.734Z,89.11
2022-12-25T10:12:10.131Z,89.20
2022-12-25T10:13:45.677Z,88.93
2022-12-25T10:15:18.239Z,87.22
2022-12-25T10:16:50.612Z,87.34
2022-12-25T10:18:37.674Z,87.54
2022-12-25T10:19:46.713Z,87.32
2022-12-25T10:20:59.279Z,87.30
2022-12-25T10:22:11.653Z,87.04
2022-12-25T10:23:23.045Z,87.09
2022-12-25T10:24:44.866Z,86.44
2022-12-25T10:25:48.675Z,85.84
2022-12-25T10:26:55.119Z,85.23
2022-12-25T10:28:04.282Z,85.02
2022-12-25T10:29:16.799Z,85.20
2022-12-25T10:30:23.213Z,85.49
2022-12-25T10:31:28.872Z,85.40
2022-12-25T10:32:32.131Z,83.91
2022-12-25T10:33:35.362Z,82.68
2022-12-25T10:34:41.421Z,82.46
2022-12-25T10:35:45.075Z,82.87
2022-12-25T10:36:48.583Z,83.30
2022-12-25T10:37:59.276Z,83.41
2022-12-25T10:39:02.684Z,83.49
2022-12-25T10:40:23.570Z,83.51
2022-12-25T10:41:43.367Z,82.71
2022-12-25T10:42:50.447Z,81.22
2022-12-25T10:43:56.179Z,79.74
2022-12-25T10:45:03.957Z,79.98
2022-12-25T10:46:12.615Z,79.54
2022-12-25T10:47:25.185Z,79.88
2022-12-25T10:48:33.391Z,80.59
2022-12-25T10:49:38.948Z,80.85
2022-12-25T10:50:45.172Z,80.54
2022-12-25T10:51:48.743Z,79.69
2022-12-25T10:53:09.669Z,77.87
2022-12-25T10:54:30.438Z,77.63
2022-12-25T10:55:33.939Z,77.99
2022-12-25T10:56:37.219Z,78.42
2022-12-25T10:57:47.372Z,78.76
2022-12-25T10:58:50.740Z,78.33
2022-12-25T10:59:56.789Z,77.44
2022-12-25T11:01:03.538Z,77.68
2022-12-25T11:02:27.974Z,77.08
2022-12-25T11:03:52.289Z,76.41
2022-12-25T11:05:06.478Z,76.02
2022-12-25T11:06:23.903Z,76.38
2022-12-25T11:07:27.681Z,76.52
2022-12-25T11:08:33.915Z,76.72
2022-12-25T11:09:37.525Z,76.72
2022-12-25T11:10:44.634Z,73.89
2022-12-25T11:11:48.540Z,74.54
2022-12-25T11:12:52.821Z,74.24
2022-12-25T11:13:59.732Z,74.45
2022-12-25T11:15:28.740Z,73.62
2022-12-25T11:16:41.248Z,74.37
2022-12-25T11:17:49.911Z,74.45
2022-12-25T11:18:55.023Z,74.44
2022-12-25T11:20:00.345Z,74.24
2022-12-25T11:21:29.235Z,74.46
2022-12-25T11:22:34.187Z,74.52
2022-12-25T11:23:48.798Z,74.83
2022-12-25T11:24:53.410Z,73.87
2022-12-25T11:25:56.711Z,74.05
2022-12-25T11:27:09.305Z,73.86
2022-12-25T11:28:13.814Z,73.40
2022-12-25T11:29:49.664Z,73.73
2022-12-25T11:31:19.553Z,74.04
2022-12-25T11:32:32.386Z,74.47
2022-12-25T11:33:51.104Z,74.63
2022-12-25T11:34:54.325Z,74.85
2022-12-25T11:36:02.572Z,74.92
2022-12-25T11:37:13.623Z,73.94
2022-12-25T11:38:17.096Z,74.42
2022-12-25T11:39:42.353Z,74.28
2022-12-25T11:40:51.871Z,74.62
2022-12-25T11:42:19.928Z,74.09
2022-12-25T11:43:34.430Z,72.63
2022-12-25T11:44:59.163Z,72.60
2022-12-25T11:46:21.267Z,73.18
2022-12-25T11:47:27.229Z,72.67
2022-12-25T11:48:36.934Z,73.05
2022-12-25T11:49:52.137Z,72.31
2022-12-25T11:52:13.960Z,72.06
2022-12-25T11:53:25.674Z,71.55
2022-12-25T11:54:33.777Z,71.07
2022-12-25T11:55:55.184Z,71.78
2022-12-25T11:57:04.385Z,70.73
2022-12-25T11:58:40.136Z,69.82
2022-12-25T12:00:10.593Z,69.82
2022-12-25T12:01:19.569Z,70.00
2022-12-25T12:02:30.541Z,69.16
2022-12-25T12:03:43.981Z,69.36
2022-12-25T12:04:51.236Z,69.66
2022-12-25T12:06:00.249Z,68.91
2022-12-25T12:07:24.896Z,68.58
2022-12-25T12:08:28.529Z,68.61
2022-12-25T12:09:44.114Z,69.02
2022-12-25T12:11:19.075Z,68.70
2022-12-25T12:12:34.738Z,67.80
2022-12-25T12:14:00.076Z,67.91
2022-12-25T12:15:21.436Z,67.64
2022-12-25T12:16:25.933Z,67.57
2022-12-25T12:17:29.076Z,67.40
2022-12-25T12:18:34.145Z,67.56
2022-12-25T12:19:39.894Z,68.17
2022-12-25T12:20:43.044Z,67.67
2022-12-25T12:21:49.880Z,67.17
2022-12-25T12:22:54.103Z,67.35
2022-12-25T12:24:21.620Z,66.83
2022-12-25T12:25:25.480Z,66.64
2022-12-25T12:26:35.975Z,66.49
2022-12-25T12:27:41.279Z,66.87
2022-12-25T12:28:47.578Z,66.73
2022-12-25T12:29:55.978Z,66.97
2022-12-25T12:31:05.931Z,67.28
2022-12-25T12:32:29.761Z,67.55
2022-12-25T12:33:39.341Z,68.28
2022-12-25T12:34:50.519Z,68.33
2022-12-25T12:35:54.031Z,68.56
2022-12-25T12:37:04.648Z,68.13
2022-12-25T12:38:23.556Z,68.10
2022-12-25T12:39:35.261Z,68.15
2022-12-25T12:40:43.567Z,68.29
2022-12-25T12:41:49.528Z,67.76
2022-12-25T12:42:52.896Z,67.46
2022-12-25T12:44:03.969Z,66.70
2022-12-25T12:45:17.815Z,65.85
2022-12-25T12:46:30.915Z,66.61
2022-12-25T12:47:50.299Z,66.87
2022-12-25T12:49:07.186Z,66.68
2022-12-25T12:50:40.176Z,66.83
2022-12-25T12:51:43.345Z,66.46
2022-12-25T12:52:46.630Z,66.30
2022-12-25T12:53:49.719Z,64.95
2022-12-25T12:55:03.038Z,65.26
2022-12-25T12:56:16.969Z,65.99
2022-12-25T12:57:33.080Z,65.73
2022-12-25T12:58:40.625Z,65.49
2022-12-25T12:59:47.076Z,65.04
2022-12-25T13:01:01.184Z,65.58
2022-12-25T13:02:34.765Z,66.27
2022-12-25T13:03:56.752Z,66.67
2022-12-25T13:05:18.508Z,66.54
2022-12-25T13:06:24.972Z,66.70
2022-12-25T13:07:27.929Z,66.35
2022-12-25T13:08:51.106Z,66.79
2022-12-25T13:10:04.251Z,67.20
2022-12-25T13:11:27.703Z,66.75
2022-12-25T13:12:31.153Z,66.33
2022-12-25T13:13:42.407Z,66.73
2022-12-25T13:14:48.327Z,67.04
2022-12-25T13:15:52.696Z,67.17
2022-12-25T13:17:02.311Z,67.12
2022-12-25T13:18:13.140Z,67.18
2022-12-25T13:19:22.490Z,66.68
2022-12-25T13:20:35.145Z,66.61
2022-12-25T13:21:38.664Z,66.88
2022-12-25T13:22:43.524Z,67.23
2022-12-25T13:23:48.784Z,67.73
2022-12-25T13:24:57.324Z,67.99
2022-12-25T13:26:07.365Z,68.40
2022-12-25T13:27:26.476Z,68.11
2022-12-25T13:28:32.315Z,67.68
2022-12-25T13:29:38.362Z,67.44
2022-12-25T13:30:41.835Z,67.83
2022-12-25T13:31:45.157Z,67.66
2022-12-25T13:32:49.689Z,67.60
2022-12-25T13:34:01.832Z,66.84
2022-12-25T13:35:12.131Z,66.93
2022-12-25T13:36:15.881Z,67.16
2022-12-25T13:37:23.180Z,67.36
2022-12-25T13:38:29.299Z,67.40
2022-12-25T13:39:34.570Z,67.34
2022-12-25T13:40:41.967Z,66.43
2022-12-25T13:42:06.848Z,66.53
2022-12-25T13:43:12.027Z,66.45
2022-12-25T13:44:25.453Z,66.91
2022-12-25T13:45:31.173Z,66.94
2022-12-25T13:46:34.885Z,66.93
2022-12-25T13:47:49.966Z,66.97
2022-12-25T13:49:00.579Z,67.19
2022-12-25T13:50:20.451Z,66.67
2022-12-25T13:51:23.572Z,66.85
2022-12-25T13:52:36.330Z,66.94
2022-12-25T13:53:39.417Z,66.80
2022-12-25T13:55:13.592Z,66.98
2022-12-25T13:56:17.347Z,66.92
2022-12-25T13:57:22.836Z,66.75
2022-12-25T13:58:30.309Z,66.98
2022-12-25T13:59:33.901Z,67.07
2022-12-25T14:00:47.662Z,67.34
2022-12-25T14:01:52.464Z,66.75
2022-12-25T14:02:55.653Z,66.76
2022-12-25T14:03:58.841Z,66.78
2022-12-25T14:05:02.599Z,67.02
2022-12-25T14:06:30.005Z,66.71
2022-12-25T14:07:35.135Z,67.35
2022-12-25T14:08:38.447Z,67.27
2022-12-25T14:09:42.108Z,67.72
2022-12-25T14:10:48.843Z,68.08
2022-12-25T14:11:53.148Z,67.80
2022-12-25T14:12:59.961Z,67.79
2022-12-25T14:14:08.648Z,67.59
2022-12-25T14:15:20.010Z,66.69
2022-12-25T14:16:24.013Z,66.58
2022-12-25T14:17:30.971Z,67.06
2022-12-25T14:18:35.725Z,67.32
2022-12-25T14:19:39.081Z,67.89
2022-12-25T14:20:55.271Z,67.53
2022-12-25T14:22:04.831Z,68.16
2022-12-25T14:23:08.693Z,67.67
2022-12-25T14:24:15.944Z,68.18
2022-12-25T14:25:21.374Z,68.41
2022-12-25T14:26:28.965Z,68.94
2022-12-25T14:27:32.230Z,69.48
2022-12-25T14:28:36.853Z,69.16
2022-12-25T14:29:45.115Z,69.12
2022-12-25T14:30:48.588Z,69.41
2022-12-25T14:31:52.944Z,69.58
2022-12-25T14:33:02.996Z,69.98
2022-12-25T14:34:23.738Z,70.46
2022-12-25T14:35:27.019Z,70.22
2022-12-25T14:36:32.423Z,70.37
2022-12-25T14:37:42.012Z,70.83
2022-12-25T14:38:46.230Z,70.95
2022-12-25T14:39:58.751Z,70.93
2022-12-25T14:41:09.018Z,71.53
2022-12-25T14:42:20.239Z,71.83
2022-12-25T14:43:26.804Z,71.87
2022-12-25T14:44:38.990Z,72.01
2022-12-25T14:45:42.191Z,72.40
2022-12-25T14:46:45.394Z,72.49
2022-12-25T14:47:54.950Z,72.85
2022-12-25T14:49:02.966Z,73.19
2022-12-25T14:50:24.912Z,73.42