createdAt,value
2018-01-23T00:00:08.731Z,976.12
2018-01-23T00:01:08.720Z,976.06
2018-01-23T00:02:08.708Z,976.07
2018-01-23T00:03:08.694Z,976.05
2018-01-23T00:04:08.689Z,976.07
2018-01-23T00:05:08.671Z,976.05
2018-01-23T00:06:08.657Z,976.05
2018-01-23T00:07:08.652Z,976.05
2018-01-23T00:08:08.641Z,976.00
2018-01-23T00:09:08.624Z,975.99
2018-01-23T00:10:08.610Z,975.94
2018-01-23T00:11:08.597Z,975.89
2018-01-23T00:12:08.585Z,975.88
2018-01-23T00:13:08.580Z,975.88
2018-01-23T00:14:08.561Z,975.89
2018-01-23T00:15:08.550Z,975.88
2018-01-23T00:16:08.539Z,975.93
2018-01-23T00:17:08.528Z,975.94
2018-01-23T00:18:08.512Z,975.97
2018-01-23T00:19:08.498Z,975.97
2018-01-23T00:20:08.492Z,976.00
2018-01-23T00:21:08.481Z,976.01
2018-01-23T00:22:08.466Z,976.00
2018-01-23T00:23:08.455Z,976.08
2018-01-23T00:24:08.444Z,976.07
2018-01-23T00:25:08.428Z,976.10
2018-01-23T00:26:08.422Z,976.11
2018-01-23T00:27:08.410Z,976.11
2018-01-23T00:28:08.391Z,976.17
2018-01-23T00:29:08.379Z,976.21
2018-01-23T00:30:08.366Z,976.19
2018-01-23T00:31:08.359Z,976.21
2018-01-23T00:32:08.351Z,976.22
2018-01-23T00:33:08.332Z,976.25
2018-01-23T00:34:08.319Z,976.29
2018-01-23T00:35:08.308Z,976.35
2018-01-23T00:36:08.297Z,976.32
2018-01-23T00:37:08.283Z,976.37
2018-01-23T00:38:08.272Z,976.36
2018-01-23T00:39:08.259Z,976.36
2018-01-23T00:40:08.248Z,976.42
2018-01-23T00:41:08.238Z,976.42
2018-01-23T00:42:08.222Z,976.37
2018-01-23T00:43:08.212Z,976.36
2018-01-23T00:44:08.205Z,976.33
2018-01-23T00:45:08.186Z,976.35
2018-01-23T00:46:08.183Z,976.36
2018-01-23T00:47:08.168Z,976.37
2018-01-23T00:48:08.155Z,976.39
2018-01-23T00:49:08.139Z,976.39
2018-01-23T00:50:08.129Z,976.38
2018-01-23T00:51:08.117Z,976.42
2018-01-23T00:52:08.102Z,976.42
2018-01-23T00:53:08.092Z,976.40
2018-01-23T00:54:08.080Z,976.43
2018-01-23T00:55:08.068Z,976.43
2018-01-23T00:56:08.056Z,976.42
2018-01-23T00:57:08.042Z,976.42
2018-01-23T00:58:08.029Z,976.42
2018-01-23T00:59:08.018Z,976.50
2018-01-23T01:00:08.007Z,976.53
2018-01-23T01:01:08.000Z,976.55
2018-01-23T01:02:07.982Z,976.62
2018-01-23T01:03:07.970Z,976.66
2018-01-23T01:04:07.958Z,976.65
2018-01-23T01:05:07.946Z,976.73
2018-01-23T01:06:07.982Z,976.73
2018-01-23T01:07:07.920Z,976.76
2018-01-23T01:08:07.915Z,976.76
2018-01-23T01:09:07.899Z,976.82
2018-01-23T01:10:07.885Z,976.84
2018-01-23T01:11:07.880Z,976.86
2018-01-23T01:12:07.862Z,976.88
2018-01-23T01:13:07.852Z,976.86
2018-01-23T01:14:07.843Z,976.86
2018-01-23T01:15:07.825Z,976.88
2018-01-23T01:16:07.816Z,976.94
2018-01-23T01:17:07.803Z,976.95
2018-01-23T01:18:07.788Z,976.99
2018-01-23T01:19:07.778Z,977.01
2018-01-23T01:20:07.773Z,976.99
2018-01-23T01:21:07.752Z,976.97
2018-01-23T01:22:07.747Z,977.01
2018-01-23T01:23:07.735Z,977.01
2018-01-23T01:24:07.716Z,976.93
2018-01-23T01:25:07.704Z,976.92
2018-01-23T01:26:07.693Z,976.97
2018-01-23T01:27:07.681Z,976.95
2018-01-23T01:28:07.678Z,976.92
2018-01-23T01:29:07.657Z,976.94
2018-01-23T01:30:07.651Z,977.01
2018-01-23T01:31:07.634Z,977.04
2018-01-23T01:32:07.630Z,977.10
2018-01-23T01:33:07.612Z,977.08
2018-01-23T01:34:07.596Z,977.09
2018-01-23T01:35:07.584Z,977.12
2018-01-23T01:36:07.578Z,977.08
2018-01-23T01:37:07.563Z,977.16
2018-01-23T01:38:07.552Z,977.18
2018-01-23T01:39:07.537Z,977.20
2018-01-23T01:40:07.525Z,977.28
2018-01-23T01:41:07.518Z,977.24
2018-01-23T01:42:07.501Z,977.31
2018-01-23T01:43:07.489Z,977.32
2018-01-23T01:44:07.476Z,977.37
2018-01-23T01:45:07.464Z,977.37
2018-01-23T01:46:07.457Z,977.41
2018-01-23T01:47:07.446Z,977.39
2018-01-23T01:48:07.452Z,977.50
2018-01-23T01:49:07.414Z,977.52
2018-01-23T01:50:07.402Z,977.55
2018-01-23T01:51:07.390Z,977.59
2018-01-23T01:52:07.379Z,977.59
2018-01-23T01:53:07.366Z,977.64
2018-01-23T01:54:07.354Z,977.62
2018-01-23T01:55:07.343Z,977.65
2018-01-23T01:56:07.333Z,977.68
2018-01-23T01:57:07.318Z,977.69
2018-01-23T01:58:07.312Z,977.75
2018-01-23T01:59:07.294Z,977.77
2018-01-23T02:00:07.288Z,977.79
2018-01-23T02:01:07.280Z,977.82
2018-01-23T02:02:07.258Z,977.83
2018-01-23T02:03:07.252Z,977.80
2018-01-23T02:04:07.234Z,977.76
2018-01-23T02:05:07.223Z,977.79
2018-01-23T02:06:07.209Z,977.78
2018-01-23T02:07:07.204Z,977.80
2018-01-23T02:08:07.185Z,977.80
2018-01-23T02:09:07.175Z,977.82
2018-01-23T02:10:07.160Z,977.81
2018-01-23T02:11:07.155Z,977.87
2018-01-23T02:12:07.136Z,977.86
2018-01-23T02:13:07.124Z,977.86
2018-01-23T02:14:07.114Z,977.90
2018-01-23T02:15:07.106Z,977.97
2018-01-23T02:16:07.093Z,978.05
2018-01-23T02:17:07.084Z,978.06
2018-01-23T02:18:07.064Z,978.10
2018-01-23T02:19:07.051Z,978.06
2018-01-23T02:20:07.038Z,978.09
2018-01-23T02:21:07.029Z,978.10
2018-01-23T02:22:07.020Z,978.15
2018-01-23T02:23:07.002Z,978.11
2018-01-23T02:24:06.995Z,978.16
2018-01-23T02:25:06.978Z,978.16
2018-01-23T02:26:06.966Z,978.20
2018-01-23T02:27:06.955Z,978.31
2018-01-23T02:28:06.943Z,978.34
2018-01-23T02:29:06.934Z,978.41
2018-01-23T02:30:06.918Z,978.42
2018-01-23T02:31:06.908Z,978.39
2018-01-23T02:32:06.890Z,978.41
2018-01-23T02:33:06.885Z,978.48
2018-01-23T02:34:06.873Z,978.54
2018-01-23T02:35:06.860Z,978.62
2018-01-23T02:36:06.843Z,978.61
2018-01-23T02:37:06.833Z,978.54
2018-01-23T02:38:06.818Z,978.62
2018-01-23T02:39:06.802Z,978.69
2018-01-23T02:40:06.800Z,978.72
2018-01-23T02:41:06.778Z,978.67
2018-01-23T02:42:06.765Z,978.75
2018-01-23T02:43:06.751Z,978.75
2018-01-23T02:44:06.747Z,978.76
2018-01-23T02:45:06.732Z,978.77
2018-01-23T02:46:06.714Z,978.77
2018-01-23T02:47:06.706Z,978.80
2018-01-23T02:48:06.688Z,978.75
2018-01-23T02:49:06.676Z,978.78
2018-01-23T02:50:06.662Z,978.79
2018-01-23T02:51:06.651Z,978.69
2018-01-23T02:52:06.636Z,978.72
2018-01-23T02:53:06.623Z,978.71
2018-01-23T02:54:06.611Z,978.72
2018-01-23T02:55:06.600Z,978.72
2018-01-23T02:56:06.585Z,978.72
2018-01-23T02:57:06.577Z,978.76
2018-01-23T02:58:06.559Z,978.83
2018-01-23T02:59:06.564Z,978.92
2018-01-23T03:00:06.534Z,978.95
2018-01-23T03:01:06.520Z,978.97
2018-01-23T03:02:06.505Z,978.96
2018-01-23T03:03:06.496Z,978.99
2018-01-23T03:04:06.487Z,979.03
2018-01-23T03:05:06.472Z,979.08
2018-01-23T03:06:06.457Z,979.10
2018-01-23T03:07:06.446Z,979.10
2018-01-23T03:08:06.432Z,979.11
2018-01-23T03:09:06.417Z,979.14
2018-01-23T03:10:06.404Z,979.18
2018-01-23T03:11:06.393Z,979.20
2018-01-23T03:12:06.384Z,979.18
2018-01-23T03:13:06.372Z,979.18
2018-01-23T03:14:06.353Z,979.17
2018-01-23T03:15:06.342Z,979.17
2018-01-23T03:16:06.329Z,979.17
2018-01-23T03:17:06.316Z,979.12
2018-01-23T03:18:06.303Z,979.13
2018-01-23T03:19:06.290Z,979.20
2018-01-23T03:20:06.277Z,979.20
2018-01-23T03:21:06.263Z,979.19
2018-01-23T03:22:06.249Z,979.17
2018-01-23T03:23:06.236Z,979.13
2018-01-23T03:24:06.224Z,979.19
2018-01-23T03:25:06.219Z,979.17
2018-01-23T03:26:06.196Z,979.15
2018-01-23T03:27:06.182Z,979.14
2018-01-23T03:28:06.170Z,979.17
2018-01-23T03:29:06.159Z,979.16
2018-01-23T03:30:06.153Z,979.17
2018-01-23T03:31:06.131Z,979.16
2018-01-23T03:32:06.124Z,979.21
2018-01-23T03:33:06.111Z,979.21
2018-01-23T03:34:06.091Z,979.28
2018-01-23T03:35:06.079Z,979.26
2018-01-23T03:36:06.065Z,979.28
2018-01-23T03:37:06.051Z,979.27
2018-01-23T03:38:06.040Z,979.30
2018-01-23T03:39:06.023Z,979.32
2018-01-23T03:40:06.013Z,979.31
2018-01-23T03:41:06.061Z,979.35
2018-01-23T03:42:05.984Z,979.38
2018-01-23T03:43:05.972Z,979.35
2018-01-23T03:44:05.956Z,979.37
2018-01-23T03:45:05.950Z,979.43
2018-01-23T03:46:05.929Z,979.42
2018-01-23T03:47:05.921Z,979.43
2018-01-23T03:48:05.904Z,979.40
2018-01-23T03:49:05.890Z,979.39
2018-01-23T03:50:05.874Z,979.38
2018-01-23T03:51:05.862Z,979.35
2018-01-23T03:52:05.856Z,979.30
2018-01-23T03:53:05.836Z,979.29
2018-01-23T03:54:05.821Z,979.37
2018-01-23T03:55:05.813Z,979.31
2018-01-23T03:56:05.794Z,979.29
2018-01-23T03:57:05.780Z,979.29
2018-01-23T03:58:05.773Z,979.29
2018-01-23T03:59:05.752Z,979.29
2018-01-23T04:00:05.740Z,979.26
2018-01-23T04:01:05.728Z,979.32
2018-01-23T04:02:05.713Z,979.34
2018-01-23T04:03:05.706Z,979.36
2018-01-23T04:04:05.690Z,979.41
2018-01-23T04:05:05.673Z,979.42
2018-01-23T04:06:05.660Z,979.43
2018-01-23T04:07:05.652Z,979.45
2018-01-23T04:08:05.635Z,979.44
2018-01-23T04:09:05.617Z,979.47
2018-01-23T04:10:05.609Z,979.48
2018-01-23T04:11:05.599Z,979.51
2018-01-23T04:12:05.582Z,979.51
2018-01-23T04:13:05.563Z,979.51
2018-01-23T04:14:05.547Z,979.48
2018-01-23T04:15:05.539Z,979.50
2018-01-23T04:16:05.524Z,979.53
2018-01-23T04:17:05.509Z,979.52
2018-01-23T04:18:05.492Z,979.53
2018-01-23T04:19:05.480Z,979.57
2018-01-23T04:20:05.472Z,979.57
2018-01-23T04:21:05.460Z,979.64
2018-01-23T04:22:05.439Z,979.67
2018-01-23T04:23:05.433Z,979.65
2018-01-23T04:24:05.412Z,979.59
2018-01-23T04:25:05.398Z,979.62
2018-01-23T04:26:05.383Z,979.64
2018-01-23T04:27:05.368Z,979.64
2018-01-23T04:28:05.357Z,979.65
2018-01-23T04:29:05.342Z,979.60
2018-01-23T04:30:05.332Z,979.54
2018-01-23T04:31:05.321Z,979.58
2018-01-23T04:32:05.299Z,979.56
2018-01-23T04:33:05.296Z,979.60
2018-01-23T04:34:05.272Z,979.62
2018-01-23T04:35:05.258Z,979.60
2018-01-23T04:36:05.249Z,979.66
2018-01-23T04:37:05.229Z,979.71
2018-01-23T04:38:05.216Z,979.70
2018-01-23T04:39:05.200Z,979.74
2018-01-23T04:40:05.188Z,979.76
2018-01-23T04:41:05.180Z,979.77
2018-01-23T04:42:05.158Z,979.73
2018-01-23T04:43:05.145Z,979.81
2018-01-23T04:44:05.141Z,979.78
2018-01-23T04:45:05.123Z,979.77
2018-01-23T04:46:05.102Z,979.80
2018-01-23T04:47:05.094Z,979.78
2018-01-23T04:48:05.076Z,979.80
2018-01-23T04:49:05.062Z,979.79
2018-01-23T04:50:05.049Z,979.80
2018-01-23T04:51:05.033Z,979.82
2018-01-23T04:52:05.025Z,979.82
2018-01-23T04:53:05.006Z,979.86
2018-01-23T04:54:04.996Z,979.81
2018-01-23T04:55:04.976Z,979.83
2018-01-23T04:56:04.966Z,979.80
2018-01-23T04:57:04.949Z,979.79
2018-01-23T04:58:04.934Z,979.79
2018-01-23T04:59:04.920Z,979.81
2018-01-23T05:00:04.904Z,979.79
2018-01-23T05:01:04.892Z,979.80
2018-01-23T05:02:04.877Z,979.82
2018-01-23T05:03:04.860Z,979.81
2018-01-23T05:04:04.847Z,979.78
2018-01-23T05:05:04.832Z,979.76
2018-01-23T05:06:04.817Z,979.78
2018-01-23T05:07:04.805Z,979.88
2018-01-23T05:08:04.795Z,979.88
2018-01-23T05:09:04.775Z,979.88
2018-01-23T05:10:04.761Z,979.91
2018-01-23T05:11:04.745Z,979.90
2018-01-23T05:12:04.732Z,979.87
2018-01-23T05:13:04.719Z,979.85
2018-01-23T05:14:04.703Z,979.87
2018-01-23T05:15:04.694Z,979.86
2018-01-23T05:16:04.682Z,979.86
2018-01-23T05:17:04.670Z,979.84
2018-01-23T05:18:04.654Z,979.83
2018-01-23T05:19:04.669Z,979.79
2018-01-23T05:20:04.620Z,979.84
2018-01-23T05:21:04.604Z,979.84
2018-01-23T05:22:04.588Z,979.85
2018-01-23T05:23:04.572Z,979.80
2018-01-23T05:24:04.564Z,979.81
2018-01-23T05:25:04.545Z,979.82
2018-01-23T05:26:04.530Z,979.87
2018-01-23T05:27:04.516Z,979.81
2018-01-23T05:28:04.506Z,979.84
2018-01-23T05:29:04.495Z,979.84
2018-01-23T05:30:04.474Z,979.87
2018-01-23T05:31:04.462Z,979.90
2018-01-23T05:32:04.445Z,979.90
2018-01-23T05:33:04.436Z,979.88
2018-01-23T05:34:04.447Z,979.88
2018-01-23T05:35:04.426Z,979.87
2018-01-23T05:36:04.400Z,979.88
2018-01-23T05:37:04.384Z,979.84
2018-01-23T05:38:04.376Z,979.88
2018-01-23T05:39:04.345Z,979.88
2018-01-23T05:40:04.332Z,979.87
2018-01-23T05:41:04.321Z,979.84
2018-01-23T05:42:04.298Z,979.90
2018-01-23T05:43:04.286Z,979.91
2018-01-23T05:44:04.285Z,979.87
2018-01-23T05:45:04.258Z,979.86
2018-01-23T05:46:04.246Z,979.84
2018-01-23T05:47:04.225Z,979.86
2018-01-23T05:48:04.211Z,979.85
2018-01-23T05:49:04.203Z,979.84
2018-01-23T05:50:04.183Z,979.84
2018-01-23T05:51:04.174Z,979.79
2018-01-23T05:52:04.157Z,979.83
2018-01-23T05:53:04.142Z,979.88
2018-01-23T05:54:04.130Z,979.87
2018-01-23T05:55:04.118Z,979.91
2018-01-23T05:56:04.097Z,979.96
2018-01-23T05:57:04.083Z,980.01
2018-01-23T05:58:04.073Z,980.05
2018-01-23T05:59:04.059Z,980.05
2018-01-23T06:00:04.040Z,980.08
2018-01-23T06:01:04.031Z,980.08
2018-01-23T06:02:04.010Z,980.09
2018-01-23T06:03:03.998Z,980.07
2018-01-23T06:04:03.992Z,980.08
2018-01-23T06:05:03.967Z,980.10
2018-01-23T06:06:03.951Z,980.10
2018-01-23T06:07:03.936Z,980.13
2018-01-23T06:08:03.924Z,980.09
2018-01-23T06:09:03.919Z,980.12
2018-01-23T06:10:03.901Z,980.19
2018-01-23T06:11:03.885Z,980.20
2018-01-23T06:12:03.866Z,980.22
2018-01-23T06:13:03.856Z,980.26
2018-01-23T06:14:03.835Z,980.26
2018-01-23T06:15:03.821Z,980.30
2018-01-23T06:16:03.809Z,980.37
2018-01-23T06:17:03.795Z,980.35
2018-01-23T06:18:03.782Z,980.33
2018-01-23T06:19:03.767Z,980.34
2018-01-23T06:20:03.755Z,980.34
2018-01-23T06:21:03.741Z,980.36
2018-01-23T06:22:03.721Z,980.40
2018-01-23T06:23:03.708Z,980.36
2018-01-23T06:24:03.694Z,980.44
2018-01-23T06:25:03.685Z,980.43
2018-01-23T06:26:03.665Z,980.43
2018-01-23T06:27:03.657Z,980.42
2018-01-23T06:28:03.636Z,980.40
2018-01-23T06:29:03.624Z,980.48
2018-01-23T06:30:03.606Z,980.51
2018-01-23T06:31:03.600Z,980.52
2018-01-23T06:32:03.577Z,980.52
2018-01-23T06:33:03.563Z,980.49
2018-01-23T06:34:03.551Z,980.50
2018-01-23T06:35:03.549Z,980.58
2018-01-23T06:36:03.527Z,980.58
2018-01-23T06:37:03.506Z,980.63
2018-01-23T06:38:03.491Z,980.64
2018-01-23T06:39:03.484Z,980.65
2018-01-23T06:40:03.462Z,980.60
2018-01-23T06:41:03.455Z,980.64
2018-01-23T06:42:03.434Z,980.65
2018-01-23T06:43:03.426Z,980.68
2018-01-23T06:44:03.408Z,980.68
2018-01-23T06:45:03.394Z,980.69
2018-01-23T06:46:03.377Z,980.75
2018-01-23T06:47:03.363Z,980.75
2018-01-23T06:48:03.348Z,980.77
2018-01-23T06:49:03.334Z,980.75
2018-01-23T06:50:03.319Z,980.77
2018-01-23T06:51:03.312Z,980.80
2018-01-23T06:52:03.294Z,980.83
2018-01-23T06:53:03.287Z,980.78
2018-01-23T06:54:03.261Z,980.83
2018-01-23T06:55:03.247Z,980.83
2018-01-23T06:56:03.234Z,980.81
2018-01-23T06:57:03.218Z,980.84
2018-01-23T06:58:03.207Z,980.83
2018-01-23T06:59:03.189Z,980.86
2018-01-23T07:00:03.179Z,980.91
2018-01-23T07:01:03.164Z,980.89
2018-01-23T07:02:03.148Z,980.95
2018-01-23T07:03:03.135Z,980.91
2018-01-23T07:04:03.122Z,980.96
2018-01-23T07:05:03.107Z,980.94
2018-01-23T07:06:03.091Z,980.94
2018-01-23T07:07:03.084Z,980.90
2018-01-23T07:08:03.069Z,980.92
2018-01-23T07:09:03.049Z,980.95
2018-01-23T07:10:03.034Z,980.93
2018-01-23T07:11:03.022Z,980.92
2018-01-23T07:12:03.009Z,980.97
2018-01-23T07:13:02.996Z,981.01
2018-01-23T07:14:02.980Z,980.99
2018-01-23T07:15:02.972Z,981.06
2018-01-23T07:16:02.952Z,981.07
2018-01-23T07:17:02.939Z,981.07
2018-01-23T07:18:02.938Z,981.09
2018-01-23T07:19:02.910Z,981.09
2018-01-23T07:20:02.896Z,981.12
2018-01-23T07:21:02.887Z,981.13
2018-01-23T07:22:02.870Z,981.13
2018-01-23T07:23:02.866Z,981.15
2018-01-23T07:24:02.844Z,981.16
2018-01-23T07:25:02.825Z,981.23
2018-01-23T07:26:02.810Z,981.22
2018-01-23T07:27:02.797Z,981.24
2018-01-23T07:28:02.786Z,981.23
2018-01-23T07:29:02.768Z,981.26
2018-01-23T07:30:02.754Z,981.29
2018-01-23T07:31:02.738Z,981.27
2018-01-23T07:32:02.724Z,981.30
2018-01-23T07:33:02.717Z,981.29
2018-01-23T07:34:02.699Z,981.31
2018-01-23T07:35:02.682Z,981.35
2018-01-23T07:36:02.678Z,981.32
2018-01-23T07:37:02.657Z,981.34
2018-01-23T07:38:02.642Z,981.34
2018-01-23T07:39:02.626Z,981.34
2018-01-23T07:40:02.612Z,981.36
2018-01-23T07:41:02.597Z,981.36
2018-01-23T07:42:02.582Z,981.39
2018-01-23T07:43:02.568Z,981.42
2018-01-23T07:44:02.554Z,981.40
2018-01-23T07:45:02.546Z,981.40
2018-01-23T07:46:02.523Z,981.41
2018-01-23T07:47:02.522Z,981.45
2018-01-23T07:48:02.508Z,981.47
2018-01-23T07:49:02.491Z,981.52
2018-01-23T07:50:02.475Z,981.53
2018-01-23T07:51:02.457Z,981.55
2018-01-23T07:52:02.439Z,981.58
2018-01-23T07:53:02.442Z,981.58
2018-01-23T07:54:02.409Z,981.59
2018-01-23T07:55:02.398Z,981.58
2018-01-23T07:56:02.381Z,981.58
2018-01-23T07:57:02.410Z,981.58
2018-01-23T07:58:02.357Z,981.63
2018-01-23T07:59:02.345Z,981.63
2018-01-23T08:00:02.333Z,981.66
2018-01-23T08:01:02.321Z,981.65
2018-01-23T08:02:02.305Z,981.65
2018-01-23T08:03:02.284Z,981.66
2018-01-23T08:04:02.267Z,981.65
2018-01-23T08:05:02.255Z,981.67
2018-01-23T08:06:02.240Z,981.68
2018-01-23T08:07:02.231Z,981.64
2018-01-23T08:08:02.211Z,981.65
2018-01-23T08:09:02.197Z,981.66
2018-01-23T08:10:02.182Z,981.66
2018-01-23T08:11:02.171Z,981.68
2018-01-23T08:12:02.156Z,981.69
2018-01-23T08:13:02.141Z,981.66
2018-01-23T08:14:02.137Z,981.73
2018-01-23T08:15:02.112Z,981.73
2018-01-23T08:16:02.105Z,981.74
2018-01-23T08:17:02.092Z,981.74
2018-01-23T08:18:02.085Z,981.74
2018-01-23T08:19:02.056Z,981.72
2018-01-23T08:20:02.045Z,981.76
2018-01-23T08:21:02.027Z,981.80
2018-01-23T08:22:02.019Z,981.82
2018-01-23T08:23:02.005Z,981.79
2018-01-23T08:24:01.985Z,981.82
2018-01-23T08:25:01.977Z,981.78
2018-01-23T08:26:01.957Z,981.82
2018-01-23T08:27:01.949Z,981.80
2018-01-23T08:28:01.938Z,981.81
2018-01-23T08:29:01.918Z,981.83
2018-01-23T08:30:01.902Z,981.83
2018-01-23T08:31:01.895Z,981.84
2018-01-23T08:32:01.881Z,981.84
2018-01-23T08:33:01.862Z,981.83
2018-01-23T08:34:01.851Z,981.87
2018-01-23T08:35:01.832Z,981.83
2018-01-23T08:36:01.820Z,981.90
2018-01-23T08:37:01.805Z,981.88
2018-01-23T08:38:01.795Z,981.88
2018-01-23T08:39:01.775Z,981.89
2018-01-23T08:40:01.765Z,981.92
2018-01-23T08:41:01.751Z,981.95
2018-01-23T08:42:01.731Z,981.92
2018-01-23T08:43:01.726Z,981.89
2018-01-23T08:44:01.712Z,981.91
2018-01-23T08:45:01.694Z,981.89
2018-01-23T08:46:01.685Z,981.91
2018-01-23T08:47:01.662Z,981.88
2018-01-23T08:48:01.654Z,981.88
2018-01-23T08:49:01.635Z,981.86
2018-01-23T08:50:01.632Z,981.87
2018-01-23T08:51:01.606Z,981.87
2018-01-23T08:52:01.592Z,981.86
2018-01-23T08:53:01.583Z,981.84
2018-01-23T08:54:01.564Z,981.85
2018-01-23T08:55:01.604Z,981.84
2018-01-23T08:56:01.535Z,981.86
2018-01-23T08:57:01.522Z,981.86
2018-01-23T08:58:01.509Z,981.89
2018-01-23T08:59:01.494Z,981.94
2018-01-23T09:00:01.483Z,981.96
2018-01-23T09:01:01.467Z,981.99
2018-01-23T09:02:01.492Z,981.99
2018-01-23T09:03:01.436Z,982.00
2018-01-23T09:04:01.421Z,982.01
2018-01-23T09:05:01.408Z,982.02
2018-01-23T09:06:01.393Z,982.08
2018-01-23T09:07:01.379Z,982.07
2018-01-23T09:08:01.365Z,982.08
2018-01-23T09:09:01.356Z,982.11
2018-01-23T09:10:01.339Z,982.14
2018-01-23T09:11:01.325Z,982.13
2018-01-23T09:12:01.312Z,982.14
2018-01-23T09:13:01.299Z,982.15
2018-01-23T09:14:01.292Z,982.18
2018-01-23T09:15:01.269Z,982.19
2018-01-23T09:16:01.260Z,982.23
2018-01-23T09:17:01.242Z,982.22
2018-01-23T09:18:01.223Z,982.25
2018-01-23T09:19:01.212Z,982.27
2018-01-23T09:20:01.199Z,982.25
2018-01-23T09:21:01.184Z,982.26
2018-01-23T09:22:01.169Z,982.28
2018-01-23T09:23:01.156Z,982.24
2018-01-23T09:24:01.143Z,982.26
2018-01-23T09:25:01.129Z,982.29
2018-01-23T09:26:01.117Z,982.31
2018-01-23T09:27:01.100Z,982.31
2018-01-23T09:28:01.093Z,982.35
2018-01-23T09:29:01.075Z,982.36
2018-01-23T09:30:01.104Z,982.36
2018-01-23T09:31:01.043Z,982.38
2018-01-23T09:32:01.032Z,982.38
2018-01-23T09:33:01.022Z,982.38
2018-01-23T09:34:01.005Z,982.39
2018-01-23T09:35:00.991Z,982.41
2018-01-23T09:36:00.983Z,982.38
2018-01-23T09:37:00.966Z,982.39
2018-01-23T09:38:00.950Z,982.45
2018-01-23T09:39:00.943Z,982.46
2018-01-23T09:40:00.934Z,982.47
2018-01-23T09:41:00.917Z,982.50
2018-01-23T09:42:00.904Z,982.50
2018-01-23T09:43:00.886Z,982.52
2018-01-23T09:44:00.877Z,982.52
2018-01-23T09:45:00.857Z,982.49
2018-01-23T09:46:00.851Z,982.52
2018-01-23T09:47:00.836Z,982.53
2018-01-23T09:48:00.817Z,982.54
2018-01-23T09:49:00.804Z,982.53
2018-01-23T09:50:00.793Z,982.57
2018-01-23T09:51:00.781Z,982.58
2018-01-23T09:52:00.770Z,982.58
2018-01-23T09:53:00.752Z,982.60
2018-01-23T09:54:00.740Z,982.65
2018-01-23T09:55:00.725Z,982.64
2018-01-23T09:56:00.718Z,982.63
2018-01-23T09:57:00.701Z,982.68
2018-01-23T09:58:00.694Z,982.64
2018-01-23T09:59:00.673Z,982.65
2018-01-23T10:00:00.662Z,982.70
2018-01-23T10:01:00.650Z,982.65
2018-01-23T10:02:00.637Z,982.65
2018-01-23T10:03:00.622Z,982.66
2018-01-23T10:04:00.611Z,982.65
2018-01-23T10:05:00.603Z,982.70
2018-01-23T10:06:00.583Z,982.66
2018-01-23T10:07:00.577Z,982.63
2018-01-23T10:08:00.558Z,982.68
2018-01-23T10:09:00.549Z,982.67
2018-01-23T10:10:00.532Z,982.67
2018-01-23T10:11:00.519Z,982.72
2018-01-23T10:12:00.508Z,982.71
2018-01-23T10:13:00.534Z,982.68
2018-01-23T10:14:00.486Z,982.72
2018-01-23T10:15:00.475Z,982.67
2018-01-23T10:16:00.454Z,982.69
2018-01-23T10:17:00.442Z,982.66
2018-01-23T10:18:00.438Z,982.69
2018-01-23T10:19:00.420Z,982.69
2018-01-23T10:20:00.410Z,982.71
2018-01-23T10:21:00.394Z,982.74
2018-01-23T10:22:00.386Z,982.70
2018-01-23T10:23:00.368Z,982.69
2018-01-23T10:24:00.355Z,982.71
2018-01-23T10:25:00.343Z,982.71
2018-01-23T10:26:00.330Z,982.66
2018-01-23T10:27:00.316Z,982.65
2018-01-23T10:28:00.303Z,982.66
2018-01-23T10:29:00.289Z,982.67
2018-01-23T10:30:00.282Z,982.68
2018-01-23T10:31:00.264Z,982.67
2018-01-23T10:32:00.253Z,982.66
2018-01-23T10:33:00.246Z,982.62
2018-01-23T10:34:00.232Z,982.65
2018-01-23T10:35:00.212Z,982.63
2018-01-23T10:36:00.209Z,982.66
2018-01-23T10:37:00.190Z,982.64
2018-01-23T10:38:00.175Z,982.63
2018-01-23T10:39:00.169Z,982.63
2018-01-23T10:40:00.152Z,982.61
2018-01-23T10:41:00.142Z,982.59
2018-01-23T10:42:00.127Z,982.63
2018-01-23T10:43:00.115Z,982.60
2018-01-23T10:44:00.109Z,982.58
2018-01-23T10:45:00.090Z,982.62
2018-01-23T10:46:00.076Z,982.60
2018-01-23T10:47:00.068Z,982.62
2018-01-23T10:48:00.058Z,982.62
2018-01-23T10:49:00.048Z,982.62
2018-01-23T10:50:00.035Z,982.61
2018-01-23T10:51:00.024Z,982.59
2018-01-23T10:52:00.007Z,982.59
2018-01-23T10:52:59.996Z,982.62
2018-01-23T10:53:59.980Z,982.57
2018-01-23T10:54:59.965Z,982.58
2018-01-23T10:55:59.953Z,982.61
2018-01-23T10:56:59.942Z,982.60
2018-01-23T10:57:59.934Z,982.59
2018-01-23T10:58:59.921Z,982.61
2018-01-23T10:59:59.911Z,982.61
2018-01-23T11:00:59.902Z,982.61
2018-01-23T11:01:59.880Z,982.62
2018-01-23T11:02:59.869Z,982.59
2018-01-23T11:03:59.861Z,982.60
2018-01-23T11:04:59.855Z,982.59
2018-01-23T11:05:59.837Z,982.56
2018-01-23T11:06:59.970Z,982.58
2018-01-23T11:07:59.815Z,982.53
2018-01-23T11:08:59.796Z,982.56
2018-01-23T11:09:59.783Z,982.54
2018-01-23T11:10:59.780Z,982.55
2018-01-23T11:11:59.761Z,982.51
2018-01-23T11:12:59.746Z,982.49
2018-01-23T11:13:59.736Z,982.49
2018-01-23T11:14:59.725Z,982.51
2018-01-23T11:15:59.709Z,982.49
2018-01-23T11:16:59.702Z,982.52
2018-01-23T11:17:59.686Z,982.47
2018-01-23T11:18:59.679Z,982.46
2018-01-23T11:19:59.662Z,982.46
2018-01-23T11:20:59.653Z,982.47
2018-01-23T11:21:59.637Z,982.45
2018-01-23T11:22:59.629Z,982.47
2018-01-23T11:23:59.613Z,982.50
2018-01-23T11:24:59.602Z,982.47
2018-01-23T11:25:59.592Z,982.46
2018-01-23T11:26:59.577Z,982.44
2018-01-23T11:27:59.572Z,982.44
2018-01-23T11:28:59.566Z,982.43
2018-01-23T11:29:59.541Z,982.49
2018-01-23T11:30:59.530Z,982.47
2018-01-23T11:31:59.520Z,982.47
2018-01-23T11:32:59.506Z,982.49
2018-01-23T11:33:59.499Z,982.51
2018-01-23T11:34:59.485Z,982.47
2018-01-23T11:35:59.473Z,982.50
2018-01-23T11:36:59.476Z,982.48
2018-01-23T11:37:59.454Z,982.50
2018-01-23T11:38:59.437Z,982.47
2018-01-23T11:39:59.425Z,982.49
2018-01-23T11:40:59.422Z,982.50
2018-01-23T11:41:59.421Z,982.51
2018-01-23T11:42:59.396Z,982.53
2018-01-23T11:43:59.383Z,982.48
2018-01-23T11:44:59.371Z,982.47
2018-01-23T11:45:59.355Z,982.51
2018-01-23T11:46:59.346Z,982.49
2018-01-23T11:47:59.332Z,982.48
2018-01-23T11:48:59.330Z,982.48
2018-01-23T11:49:59.311Z,982.48
2018-01-23T11:50:59.303Z,982.50
2018-01-23T11:51:59.291Z,982.44
2018-01-23T11:52:59.273Z,982.48
2018-01-23T11:53:59.263Z,982.48
2018-01-23T11:54:59.250Z,982.50
2018-01-23T11:55:59.242Z,982.48
2018-01-23T11:56:59.233Z,982.45
2018-01-23T11:57:59.217Z,982.46
2018-01-23T11:58:59.205Z,982.47
2018-01-23T11:59:59.194Z,982.47
2018-01-23T12:00:59.180Z,982.43
2018-01-23T12:01:59.168Z,982.46
2018-01-23T12:02:59.160Z,982.48
2018-01-23T12:03:59.147Z,982.44
2018-01-23T12:04:59.137Z,982.44
2018-01-23T12:05:59.122Z,982.47
2018-01-23T12:06:59.113Z,982.46
2018-01-23T12:07:59.099Z,982.49
2018-01-23T12:08:59.086Z,982.50
2018-01-23T12:09:59.077Z,982.47
2018-01-23T12:10:59.068Z,982.45
2018-01-23T12:11:59.057Z,982.43
2018-01-23T12:12:59.040Z,982.46
2018-01-23T12:13:59.028Z,982.42
2018-01-23T12:14:59.019Z,982.41
2018-01-23T12:15:59.007Z,982.40
2018-01-23T12:16:58.995Z,982.38
2018-01-23T12:17:58.981Z,982.37
2018-01-23T12:18:58.970Z,982.42
2018-01-23T12:19:58.963Z,982.42
2018-01-23T12:20:58.951Z,982.40
2018-01-23T12:21:58.932Z,982.38
2018-01-23T12:22:58.922Z,982.43
2018-01-23T12:23:58.909Z,982.38
2018-01-23T12:24:58.897Z,982.40
2018-01-23T12:25:58.884Z,982.43
2018-01-23T12:26:58.874Z,982.35
2018-01-23T12:27:58.865Z,982.35