createdAt,value
2023-02-01T00:01:08.369Z,24.20
2023-02-01T00:03:35.398Z,18.70
2023-02-01T00:06:02.780Z,19.10
2023-02-01T00:08:30.258Z,25.37
2023-02-01T00:11:05.873Z,20.53
2023-02-01T00:13:34.354Z,21.00
2023-02-01T00:16:19.333Z,22.57
2023-02-01T00:18:48.098Z,27.80
2023-02-01T00:21:16.809Z,28.20
2023-02-01T00:23:43.912Z,24.80
2023-02-01T00:26:26.868Z,16.43
2023-02-01T00:28:54.679Z,26.30
2023-02-01T00:31:21.863Z,21.00
2023-02-01T00:33:49.912Z,31.13
2023-02-01T00:36:17.351Z,25.83
2023-02-01T00:38:44.356Z,32.30
2023-02-01T00:41:17.097Z,23.33
2023-02-01T00:43:44.562Z,41.40
2023-02-01T00:46:12.521Z,25.53
2023-02-01T00:48:39.964Z,28.97
2023-02-01T00:51:09.356Z,24.70
2023-02-01T00:53:36.757Z,30.30
2023-02-01T00:56:04.448Z,23.17
2023-02-01T00:58:31.521Z,21.80
2023-02-01T01:01:09.700Z,29.73
2023-02-01T01:03:39.408Z,28.30
2023-02-01T01:06:12.143Z,31.90
2023-02-01T01:08:40.364Z,22.97
2023-02-01T01:11:17.228Z,17.53
2023-02-01T01:13:44.535Z,26.37
2023-02-01T01:16:12.099Z,20.13
2023-02-01T01:18:39.091Z,28.07
2023-02-01T01:21:07.179Z,29.47
2023-02-01T01:23:34.772Z,20.23
2023-02-01T01:26:01.998Z,26.03
2023-02-01T01:28:28.859Z,22.43
2023-02-01T01:30:56.124Z,16.20
2023-02-01T01:33:23.150Z,30.93
2023-02-01T01:35:50.178Z,23.63
2023-02-01T01:38:17.040Z,14.67
2023-02-01T01:40:52.768Z,11.80
2023-02-01T01:43:23.523Z,18.50
2023-02-01T01:45:52.048Z,15.17
2023-02-01T01:48:27.412Z,18.87
2023-02-01T01:51:22.150Z,14.13
2023-02-01T01:53:58.264Z,21.03
2023-02-01T01:56:28.646Z,15.30
2023-02-01T01:58:56.048Z,12.13
2023-02-01T02:01:23.041Z,9.93
2023-02-01T02:03:51.036Z,15.67
2023-02-01T02:06:41.610Z,17.83
2023-02-01T02:09:08.715Z,23.23
2023-02-01T02:11:35.709Z,19.27
2023-02-01T02:14:04.404Z,25.43
2023-02-01T02:17:18.550Z,15.73
2023-02-01T02:20:05.975Z,13.63
2023-02-01T02:23:21.046Z,25.13
2023-02-01T02:26:24.475Z,17.93
2023-02-01T02:29:24.170Z,13.70
2023-02-01T02:32:09.735Z,8.80
2023-02-01T02:34:43.606Z,16.87
2023-02-01T02:38:06.605Z,8.80
2023-02-01T02:41:02.538Z,14.90
2023-02-01T02:44:16.852Z,22.23
2023-02-01T02:47:09.931Z,14.83
2023-02-01T02:49:43.397Z,12.40
2023-02-01T02:52:38.200Z,12.23
2023-02-01T02:55:07.580Z,18.60
2023-02-01T02:57:58.563Z,18.07
2023-02-01T03:00:50.840Z,19.83
2023-02-01T03:03:36.515Z,20.50
2023-02-01T03:06:03.990Z,15.93
2023-02-01T03:08:32.331Z,12.83
2023-02-01T03:11:17.545Z,14.00
2023-02-01T03:13:57.469Z,17.00
2023-02-01T03:16:29.531Z,11.00
2023-02-01T03:19:07.614Z,17.00
2023-02-01T03:24:41.230Z,13.03
2023-02-01T03:27:38.471Z,12.83
2023-02-01T03:30:27.632Z,9.43
2023-02-01T03:33:01.395Z,16.80
2023-02-01T03:36:00.508Z,13.03
2023-02-01T03:38:59.587Z,17.73
2023-02-01T03:42:02.017Z,5.60
2023-02-01T03:45:10.208Z,24.77
2023-02-01T03:47:42.092Z,18.23
2023-02-01T03:50:16.815Z,11.10
2023-02-01T03:53:15.864Z,20.20
2023-02-01T03:55:43.844Z,15.90
2023-02-01T03:58:22.943Z,17.00
2023-02-01T04:01:00.708Z,12.33
2023-02-01T04:03:28.930Z,8.30
2023-02-01T04:05:56.115Z,15.53
2023-02-01T04:08:24.015Z,10.33
2023-02-01T04:10:51.247Z,5.63
2023-02-01T04:13:18.352Z,13.50
2023-02-01T04:15:46.702Z,28.73
2023-02-01T04:18:13.591Z,9.40
2023-02-01T04:20:40.570Z,22.37
2023-02-01T04:23:07.533Z,14.00
2023-02-01T04:25:34.449Z,17.13
2023-02-01T04:28:01.339Z,12.23
2023-02-01T04:30:28.624Z,10.07
2023-02-01T04:32:55.717Z,13.80
2023-02-01T04:35:23.030Z,15.97
2023-02-01T04:37:49.968Z,13.17
2023-02-01T04:40:17.051Z,32.00
2023-02-01T04:42:43.948Z,15.03
2023-02-01T04:45:11.551Z,20.37
2023-02-01T04:47:38.421Z,9.47
2023-02-01T04:50:06.955Z,29.97
2023-02-01T04:52:34.059Z,10.83
2023-02-01T04:55:01.876Z,17.40
2023-02-01T04:57:28.748Z,19.60
2023-02-01T04:59:55.742Z,17.80
2023-02-01T05:02:22.580Z,9.93
2023-02-01T05:04:49.621Z,10.17
2023-02-01T05:07:16.505Z,11.27
2023-02-01T05:09:43.399Z,21.53
2023-02-01T05:12:30.180Z,16.50
2023-02-01T05:14:57.039Z,23.23
2023-02-01T05:17:23.964Z,15.87
2023-02-01T05:19:50.886Z,13.07
2023-02-01T05:22:17.840Z,19.00
2023-02-01T05:24:45.132Z,17.77
2023-02-01T05:27:12.232Z,14.83
2023-02-01T05:29:39.120Z,23.07
2023-02-01T05:32:21.036Z,16.83
2023-02-01T05:34:49.343Z,17.13
2023-02-01T05:37:16.309Z,17.43
2023-02-01T05:39:43.276Z,18.23
2023-02-01T05:42:10.889Z,9.13
2023-02-01T05:44:37.787Z,15.10
2023-02-01T05:47:05.013Z,13.90
2023-02-01T05:49:31.927Z,12.43
2023-02-01T05:52:00.377Z,22.07
2023-02-01T05:54:27.699Z,7.33
2023-02-01T05:56:54.680Z,19.03
2023-02-01T05:59:21.577Z,9.33
2023-02-01T06:01:48.637Z,14.30
2023-02-01T06:04:15.808Z,11.00
2023-02-01T06:06:42.673Z,11.07
2023-02-01T06:09:09.585Z,10.30
2023-02-01T06:11:36.580Z,14.70
2023-02-01T06:14:03.650Z,6.83
2023-02-01T06:16:30.715Z,20.47
2023-02-01T06:18:57.633Z,8.20
2023-02-01T06:21:24.864Z,7.10
2023-02-01T06:23:52.957Z,15.30
2023-02-01T06:26:20.176Z,29.97
2023-02-01T06:28:47.242Z,25.53
2023-02-01T06:31:14.464Z,14.23
2023-02-01T06:33:41.755Z,17.20
2023-02-01T06:36:11.167Z,10.77
2023-02-01T06:38:38.110Z,14.10
2023-02-01T06:41:05.446Z,6.40
2023-02-01T06:43:33.910Z,15.93
2023-02-01T06:46:02.641Z,18.77
2023-02-01T06:48:29.570Z,19.10
2023-02-01T06:50:56.515Z,13.93
2023-02-01T06:53:23.796Z,12.60
2023-02-01T06:56:03.293Z,12.13
2023-02-01T06:58:34.946Z,14.40
2023-02-01T07:01:10.236Z,12.43
2023-02-01T07:03:37.636Z,17.23
2023-02-01T07:06:05.716Z,13.33
2023-02-01T07:08:34.749Z,15.43
2023-02-01T07:11:09.543Z,20.63
2023-02-01T07:13:36.749Z,17.77
2023-02-01T07:16:05.780Z,11.03
2023-02-01T07:18:33.622Z,15.17
2023-02-01T07:21:00.904Z,11.27
2023-02-01T07:23:28.259Z,14.93
2023-02-01T07:26:00.072Z,19.60
2023-02-01T07:28:29.232Z,15.13
2023-02-01T07:30:56.472Z,16.13
2023-02-01T07:33:28.100Z,5.63
2023-02-01T07:35:55.372Z,11.13
2023-02-01T07:38:23.702Z,16.07
2023-02-01T07:40:51.133Z,14.40
2023-02-01T07:43:17.993Z,13.17
2023-02-01T07:45:51.252Z,9.73
2023-02-01T07:48:18.155Z,16.20
2023-02-01T07:50:45.188Z,11.03
2023-02-01T07:53:12.232Z,17.80
2023-02-01T07:55:40.412Z,14.00
2023-02-01T07:58:07.491Z,17.57
2023-02-01T08:00:52.946Z,24.23
2023-02-01T08:03:19.782Z,16.00
2023-02-01T08:05:46.644Z,23.20
2023-02-01T08:08:14.064Z,18.57
2023-02-01T08:10:40.993Z,21.33
2023-02-01T08:13:08.320Z,19.47
2023-02-01T08:15:35.214Z,10.00
2023-02-01T08:18:03.377Z,27.63
2023-02-01T08:20:30.291Z,11.60
2023-02-01T08:22:57.617Z,13.00
2023-02-01T08:25:25.245Z,28.63
2023-02-01T08:27:52.602Z,19.97
2023-02-01T08:30:19.808Z,17.67
2023-02-01T08:32:47.126Z,22.30
2023-02-01T08:35:14.232Z,15.20
2023-02-01T08:37:41.220Z,18.47
2023-02-01T08:40:09.038Z,16.70
2023-02-01T08:42:54.921Z,16.50
2023-02-01T08:45:31.314Z,12.90
2023-02-01T08:47:58.731Z,15.63
2023-02-01T08:50:26.528Z,22.90
2023-02-01T08:52:54.402Z,18.53
2023-02-01T08:55:21.880Z,13.73
2023-02-01T08:57:48.940Z,13.50
2023-02-01T09:00:18.320Z,14.93
2023-02-01T09:02:45.961Z,18.50
2023-02-01T09:05:13.245Z,23.20
2023-02-01T09:07:40.167Z,19.43
2023-02-01T09:10:07.728Z,20.53
2023-02-01T09:12:35.576Z,15.87
2023-02-01T09:15:03.192Z,17.97
2023-02-01T09:17:31.149Z,19.43
2023-02-01T09:19:58.198Z,21.37
2023-02-01T09:22:25.382Z,13.20
2023-02-01T09:24:55.105Z,11.43
2023-02-01T09:27:22.684Z,11.73
2023-02-01T09:29:53.432Z,13.43
2023-02-01T09:32:25.303Z,20.37
2023-02-01T09:34:53.524Z,15.47
2023-02-01T09:37:20.695Z,19.30
2023-02-01T09:39:47.651Z,17.93
2023-02-01T09:42:53.353Z,20.00
2023-02-01T09:45:58.185Z,16.70
2023-02-01T09:48:31.969Z,11.87
2023-02-01T09:51:00.331Z,19.63
2023-02-01T09:53:41.697Z,17.93
2023-02-01T09:56:19.269Z,14.67
2023-02-01T09:59:02.708Z,22.73
2023-02-01T10:01:30.405Z,18.47
2023-02-01T10:04:05.719Z,13.70
2023-02-01T10:07:27.342Z,19.20
2023-02-01T10:10:40.434Z,25.77
2023-02-01T10:13:39.558Z,16.07
2023-02-01T10:16:54.289Z,12.53
2023-02-01T10:20:06.466Z,24.20
2023-02-01T10:23:33.016Z,21.10
2023-02-01T10:26:05.219Z,16.20
2023-02-01T10:28:37.840Z,11.77
2023-02-01T10:31:06.452Z,22.73
2023-02-01T10:33:42.986Z,12.13
2023-02-01T10:36:38.185Z,11.50
2023-02-01T10:39:07.673Z,15.23
2023-02-01T10:41:37.318Z,22.63
2023-02-01T10:44:07.589Z,16.80
2023-02-01T10:46:35.158Z,24.50
2023-02-01T10:49:05.870Z,18.47
2023-02-01T10:51:46.851Z,26.93
2023-02-01T10:54:21.998Z,21.67
2023-02-01T10:56:50.301Z,23.80
2023-02-01T10:59:25.030Z,14.83
2023-02-01T11:02:03.472Z,14.43
2023-02-01T11:04:36.770Z,20.37
2023-02-01T11:07:23.922Z,20.63
2023-02-01T11:09:55.965Z,12.23
2023-02-01T11:12:39.011Z,20.33
2023-02-01T11:15:38.159Z,22.57
2023-02-01T11:18:26.265Z,22.60
2023-02-01T11:20:54.011Z,11.80
2023-02-01T11:23:23.882Z,19.30
2023-02-01T11:25:54.782Z,22.60
2023-02-01T11:28:25.726Z,17.03
2023-02-01T11:30:56.941Z,28.43
2023-02-01T11:33:36.228Z,15.83
2023-02-01T11:36:32.571Z,21.70
2023-02-01T11:39:35.289Z,22.47
2023-02-01T11:42:17.566Z,20.03
2023-02-01T11:44:46.992Z,17.03
2023-02-01T11:47:34.573Z,20.57
2023-02-01T11:50:14.545Z,25.77
2023-02-01T11:53:21.248Z,20.97
2023-02-01T11:55:58.154Z,24.13
2023-02-01T11:58:49.498Z,20.00
2023-02-01T12:02:00.730Z,19.53
2023-02-01T12:05:04.207Z,21.23
2023-02-01T12:08:29.630Z,13.93
2023-02-01T12:11:41.250Z,12.73
2023-02-01T12:14:54.540Z,18.03
2023-02-01T12:18:06.355Z,16.63
2023-02-01T12:21:07.710Z,13.00
2023-02-01T12:24:08.670Z,14.43
2023-02-01T12:27:13.772Z,16.50
2023-02-01T12:30:16.931Z,11.50
2023-02-01T12:33:15.797Z,15.63
2023-02-01T12:35:51.222Z,19.93
2023-02-01T12:38:34.192Z,18.70
2023-02-01T12:41:33.938Z,13.37
2023-02-01T12:44:12.081Z,18.60
2023-02-01T12:46:46.310Z,13.00
2023-02-01T12:49:21.461Z,20.07
2023-02-01T12:51:51.414Z,16.63
2023-02-01T12:54:42.767Z,13.90
2023-02-01T12:57:17.448Z,14.50
2023-02-01T12:59:52.373Z,20.90
2023-02-01T13:02:57.890Z,19.17
2023-02-01T13:06:17.634Z,18.10
2023-02-01T13:09:08.694Z,21.33
2023-02-01T13:11:39.118Z,22.07
2023-02-01T13:14:49.371Z,13.13
2023-02-01T13:17:29.375Z,14.50
2023-02-01T13:20:17.110Z,18.30
2023-02-01T13:22:55.981Z,21.00
2023-02-01T13:25:36.512Z,13.10
2023-02-01T13:28:11.877Z,20.17
2023-02-01T13:31:20.766Z,9.17
2023-02-01T13:33:59.945Z,12.40
2023-02-01T13:36:59.259Z,18.93
2023-02-01T13:39:44.476Z,21.60
2023-02-01T13:42:24.960Z,28.40
2023-02-01T13:44:58.814Z,17.43
2023-02-01T13:47:41.838Z,15.80
2023-02-01T13:50:35.277Z,16.33
2023-02-01T13:53:24.809Z,7.33
2023-02-01T13:56:19.084Z,13.77
2023-02-01T13:58:48.393Z,17.83
2023-02-01T14:01:44.371Z,8.60
2023-02-01T14:04:48.135Z,16.07
2023-02-01T14:07:24.044Z,6.93
2023-02-01T14:09:51.137Z,9.10
2023-02-01T14:12:44.651Z,19.20
2023-02-01T14:15:29.843Z,12.43
2023-02-01T14:17:57.151Z,14.17
2023-02-01T14:21:22.161Z,10.40
2023-02-01T14:24:23.519Z,15.23
2023-02-01T14:26:53.413Z,17.27
2023-02-01T14:29:37.608Z,17.40
2023-02-01T14:32:18.305Z,25.30
2023-02-01T14:34:57.386Z,17.60
2023-02-01T14:37:26.781Z,15.50
2023-02-01T14:40:03.197Z,16.97
2023-02-01T14:42:45.489Z,13.50
2023-02-01T14:45:44.534Z,21.60
2023-02-01T14:48:11.903Z,20.00
2023-02-01T14:50:45.418Z,15.23
2023-02-01T14:53:15.013Z,21.60
2023-02-01T14:55:59.861Z,15.27
2023-02-01T14:58:43.460Z,11.83
2023-02-01T15:01:26.036Z,11.93
2023-02-01T15:04:12.399Z,13.17
2023-02-01T15:06:54.630Z,13.30
2023-02-01T15:09:33.674Z,14.70
2023-02-01T15:12:28.643Z,14.57
2023-02-01T15:15:37.415Z,11.73
2023-02-01T15:18:04.861Z,14.13
2023-02-01T15:20:33.963Z,8.40
2023-02-01T15:23:17.080Z,9.70
2023-02-01T15:25:47.790Z,20.07
2023-02-01T15:28:16.270Z,13.97
2023-02-01T15:30:59.174Z,12.43
2023-02-01T15:33:28.674Z,12.93
2023-02-01T15:36:14.000Z,12.90
2023-02-01T15:38:43.219Z,15.60
2023-02-01T15:41:19.654Z,10.23
2023-02-01T15:44:19.705Z,13.77
2023-02-01T15:46:50.225Z,16.20
2023-02-01T15:49:41.134Z,10.90
2023-02-01T15:52:38.280Z,18.70
2023-02-01T15:55:10.097Z,15.37
2023-02-01T15:57:41.335Z,27.63
2023-02-01T16:00:22.087Z,27.13
2023-02-01T16:03:07.189Z,12.67
2023-02-01T16:05:47.066Z,8.90
2023-02-01T16:08:22.901Z,20.23
2023-02-01T16:10:53.662Z,7.07
2023-02-01T16:13:21.876Z,20.67
2023-02-01T16:15:49.486Z,8.87
2023-02-01T16:18:18.901Z,14.70
2023-02-01T16:20:48.712Z,15.73
2023-02-01T16:23:15.898Z,26.13
2023-02-01T16:25:43.303Z,18.20
2023-02-01T16:28:10.510Z,14.10
2023-02-01T16:30:37.963Z,16.50
2023-02-01T16:33:08.052Z,13.17
2023-02-01T16:35:37.881Z,23.93
2023-02-01T16:38:09.817Z,20.23
2023-02-01T16:40:36.826Z,15.10
2023-02-01T16:43:09.369Z,11.20
2023-02-01T16:45:37.613Z,19.40
2023-02-01T16:48:06.330Z,18.20
2023-02-01T16:50:34.086Z,21.03
2023-02-01T16:53:02.622Z,10.70
2023-02-01T16:55:30.356Z,9.10
2023-02-01T16:57:57.280Z,16.90
2023-02-01T17:00:26.301Z,8.13
2023-02-01T17:02:54.410Z,13.80
2023-02-01T17:05:22.258Z,13.53
2023-02-01T17:07:49.731Z,6.00
2023-02-01T17:10:33.474Z,7.50
2023-02-01T17:13:01.815Z,11.30
2023-02-01T17:15:35.075Z,4.60
2023-02-01T17:18:03.026Z,5.00
2023-02-01T17:20:33.151Z,3.33
2023-02-01T17:23:00.707Z,4.53
2023-02-01T17:25:31.901Z,3.10
2023-02-01T17:27:59.134Z,2.37
2023-02-01T17:30:26.433Z,2.03
2023-02-01T17:32:55.910Z,13.80
2023-02-01T17:35:26.241Z,6.33
2023-02-01T17:37:54.014Z,2.93
2023-02-01T17:40:21.067Z,3.17
2023-02-01T17:42:48.763Z,5.97
2023-02-01T17:45:34.651Z,4.27
2023-02-01T17:48:01.654Z,3.50
2023-02-01T17:50:32.008Z,5.93
2023-02-01T17:52:59.137Z,6.13
2023-02-01T17:55:27.626Z,5.33
2023-02-01T17:57:54.870Z,3.13
2023-02-01T18:00:22.377Z,2.27
2023-02-01T18:02:49.477Z,2.77
2023-02-01T18:05:27.242Z,4.77
2023-02-01T18:07:54.227Z,4.43
2023-02-01T18:10:21.075Z,5.27
2023-02-01T18:12:48.195Z,6.03
2023-02-01T18:15:21.646Z,4.03
2023-02-01T18:17:49.213Z,10.67
2023-02-01T18:20:18.873Z,5.73
2023-02-01T18:22:48.739Z,5.80
2023-02-01T18:25:21.963Z,2.87
2023-02-01T18:27:52.364Z,4.57
2023-02-01T18:30:24.253Z,7.90
2023-02-01T18:32:51.880Z,4.20
2023-02-01T18:35:20.429Z,4.27
2023-02-01T18:37:48.235Z,4.70
2023-02-01T18:40:17.252Z,15.33
2023-02-01T18:42:44.898Z,5.80
2023-02-01T18:45:26.624Z,11.93
2023-02-01T18:47:53.937Z,4.67
2023-02-01T18:50:21.071Z,7.03
2023-02-01T18:52:48.462Z,5.77
2023-02-01T18:55:15.553Z,6.87
2023-02-01T18:57:42.762Z,3.50
2023-02-01T19:00:11.492Z,3.37
2023-02-01T19:02:39.430Z,2.73
2023-02-01T19:05:10.706Z,5.77
2023-02-01T19:07:38.822Z,2.87
2023-02-01T19:10:07.680Z,9.97
2023-02-01T19:12:35.774Z,3.30
2023-02-01T19:15:03.744Z,2.37
2023-02-01T19:17:30.854Z,1.10
2023-02-01T19:20:00.460Z,0.80
2023-02-01T19:22:28.986Z,1.77
2023-02-01T19:24:55.882Z,2.27
2023-02-01T19:27:22.726Z,2.73
2023-02-01T19:29:50.115Z,5.47
2023-02-01T19:32:17.602Z,3.00
2023-02-01T19:34:44.582Z,9.83
2023-02-01T19:37:11.775Z,3.00
2023-02-01T19:39:40.141Z,8.40
2023-02-01T19:42:07.821Z,2.10
2023-02-01T19:44:35.783Z,2.77
2023-02-01T19:47:02.863Z,4.10
2023-02-01T19:49:30.083Z,3.97
2023-02-01T19:51:57.318Z,2.80
2023-02-01T19:54:24.453Z,3.40
2023-02-01T19:56:51.428Z,5.77
2023-02-01T19:59:19.534Z,6.23
2023-02-01T20:01:46.927Z,6.80
2023-02-01T20:04:19.064Z,2.30
2023-02-01T20:06:49.756Z,2.20
2023-02-01T20:09:22.728Z,2.50
2023-02-01T20:11:50.870Z,4.60
2023-02-01T20:14:17.764Z,3.20
2023-02-01T20:16:44.751Z,5.87
2023-02-01T20:19:12.045Z,2.60
2023-02-01T20:21:42.059Z,5.27
2023-02-01T20:24:12.184Z,3.40
2023-02-01T20:26:40.429Z,3.03
2023-02-01T20:29:07.649Z,4.80
2023-02-01T20:31:34.965Z,10.13
2023-02-01T20:34:02.567Z,6.77
2023-02-01T20:36:31.052Z,5.83
2023-02-01T20:38:58.531Z,13.67
2023-02-01T20:41:26.528Z,13.30
2023-02-01T20:43:53.975Z,16.63
2023-02-01T20:46:21.384Z,8.30
2023-02-01T20:48:49.813Z,8.47
2023-02-01T20:51:19.737Z,13.33
2023-02-01T20:53:48.607Z,12.83
2023-02-01T20:56:16.099Z,15.63
2023-02-01T20:58:43.926Z,10.03
2023-02-01T21:01:11.811Z,8.50
2023-02-01T21:03:39.211Z,10.93
2023-02-01T21:06:07.481Z,8.00
2023-02-01T21:08:35.033Z,10.33
2023-02-01T21:11:10.544Z,12.53
2023-02-01T21:13:44.190Z,12.70
2023-02-01T21:16:12.984Z,21.67
2023-02-01T21:18:40.401Z,7.13
2023-02-01T21:21:10.225Z,8.67
2023-02-01T21:23:47.802Z,4.10
2023-02-01T21:26:24.125Z,7.43
2023-02-01T21:28:53.153Z,4.80
2023-02-01T21:31:22.477Z,5.33
2023-02-01T21:33:49.923Z,10.43
2023-02-01T21:36:20.670Z,7.50
2023-02-01T21:38:53.300Z,4.67
2023-02-01T21:41:41.952Z,7.60
2023-02-01T21:44:09.819Z,11.90
2023-02-01T21:46:36.829Z,3.90
2023-02-01T21:49:06.287Z,3.53
2023-02-01T21:51:35.619Z,10.23
2023-02-01T21:54:02.562Z,3.83
2023-02-01T21:56:29.478Z,6.63
2023-02-01T21:58:56.488Z,7.37
2023-02-01T22:01:23.958Z,4.40
2023-02-01T22:03:50.906Z,5.70
2023-02-01T22:06:30.295Z,4.20
2023-02-01T22:08:57.463Z,3.00
2023-02-01T22:11:24.810Z,4.50
2023-02-01T22:13:52.013Z,3.77
2023-02-01T22:16:21.549Z,4.60
2023-02-01T22:18:50.017Z,3.90
2023-02-01T22:21:17.483Z,12.73
2023-02-01T22:23:44.471Z,8.30
2023-02-01T22:26:16.324Z,3.23
2023-02-01T22:28:44.581Z,5.90
2023-02-01T22:31:11.738Z,9.10
2023-02-01T22:33:39.153Z,3.40
2023-02-01T22:36:07.936Z,4.77
2023-02-01T22:38:36.001Z,14.97
2023-02-01T22:41:05.696Z,6.80
2023-02-01T22:43:33.360Z,7.50
2023-02-01T22:46:05.439Z,6.10
2023-02-01T22:48:36.518Z,8.83
2023-02-01T22:51:04.247Z,3.10
2023-02-01T22:53:31.997Z,7.73
2023-02-01T22:56:07.084Z,10.80
2023-02-01T22:58:37.326Z,2.70
2023-02-01T23:01:12.097Z,2.63
2023-02-01T23:03:40.092Z,8.30
2023-02-01T23:06:08.004Z,4.73
2023-02-01T23:08:35.580Z,3.60
2023-02-01T23:11:09.067Z,4.07
2023-02-01T23:13:36.901Z,7.60
2023-02-01T23:16:13.845Z,8.43
2023-02-01T23:18:41.391Z,3.20
2023-02-01T23:21:11.470Z,7.90
2023-02-01T23:23:38.346Z,2.80
2023-02-01T23:26:06.273Z,2.13
2023-02-01T23:28:33.588Z,7.30
2023-02-01T23:31:07.500Z,4.53
2023-02-01T23:33:34.668Z,5.13
2023-02-01T23:36:04.288Z,3.07
2023-02-01T23:38:31.507Z,3.00
2023-02-01T23:41:00.873Z,7.80
2023-02-01T23:43:47.165Z,1.30
2023-02-01T23:46:15.902Z,3.90
2023-02-01T23:48:44.356Z,4.30
2023-02-01T23:51:11.956Z,4.07
2023-02-01T23:53:39.086Z,2.47
2023-02-01T23:56:06.881Z,4.90
2023-02-01T23:58:34.407Z,3.17
