createdAt,value
2019-02-08T00:00:51.243Z,1.59
2019-02-08T00:03:23.347Z,1.63
2019-02-08T00:05:55.444Z,1.79
2019-02-08T00:08:27.569Z,1.87
2019-02-08T00:10:59.599Z,1.91
2019-02-08T00:13:31.562Z,1.93
2019-02-08T00:16:03.685Z,1.99
2019-02-08T00:18:35.652Z,2.14
2019-02-08T00:21:09.575Z,2.17
2019-02-08T00:23:41.555Z,2.16
2019-02-08T00:26:13.588Z,2.17
2019-02-08T00:28:45.569Z,2.21
2019-02-08T00:31:17.573Z,2.11
2019-02-08T00:33:49.856Z,2.18
2019-02-08T00:36:21.839Z,2.27
2019-02-08T00:38:53.830Z,2.25
2019-02-08T00:41:25.819Z,2.29
2019-02-08T00:43:57.767Z,2.32
2019-02-08T00:46:30.074Z,2.36
2019-02-08T00:49:02.072Z,2.39
2019-02-08T00:51:34.089Z,2.33
2019-02-08T00:54:06.106Z,2.32
2019-02-08T00:56:38.088Z,2.52
2019-02-08T00:59:10.371Z,2.67
2019-02-08T01:01:42.376Z,2.62
2019-02-08T01:04:14.342Z,2.67
2019-02-08T01:06:46.341Z,2.81
2019-02-08T01:09:18.314Z,2.88
2019-02-08T01:11:50.718Z,3.14
2019-02-08T01:14:22.699Z,3.14
2019-02-08T01:16:54.719Z,3.26
2019-02-08T01:19:26.773Z,3.30
2019-02-08T01:21:58.769Z,3.37
2019-02-08T01:24:30.734Z,3.48
2019-02-08T01:27:02.927Z,3.53
2019-02-08T01:29:34.891Z,3.58
2019-02-08T01:32:06.920Z,3.58
2019-02-08T01:34:38.882Z,3.46
2019-02-08T01:37:10.865Z,3.46
2019-02-08T01:39:42.855Z,3.47
2019-02-08T01:42:14.818Z,3.46
2019-02-08T01:44:46.799Z,3.48
2019-02-08T01:47:18.761Z,3.47
2019-02-08T01:49:50.792Z,3.41
2019-02-08T01:52:22.752Z,3.38
2019-02-08T01:54:54.716Z,3.30
2019-02-08T01:57:26.699Z,3.28
2019-02-08T01:59:58.680Z,3.24
2019-02-08T02:02:30.764Z,3.24
2019-02-08T02:05:03.042Z,3.22
2019-02-08T02:07:35.030Z,3.21
2019-02-08T02:10:11.485Z,3.23
2019-02-08T02:12:43.469Z,3.26
2019-02-08T02:15:15.454Z,3.24
2019-02-08T02:17:47.402Z,3.21
2019-02-08T02:20:21.153Z,3.16
2019-02-08T02:22:53.216Z,3.13
2019-02-08T02:25:25.184Z,3.13
2019-02-08T02:27:57.148Z,3.09
2019-02-08T02:30:31.145Z,3.02
2019-02-08T02:33:05.962Z,3.01
2019-02-08T02:35:37.979Z,3.00
2019-02-08T02:38:10.033Z,2.97
2019-02-08T02:40:42.002Z,2.99
2019-02-08T02:43:13.991Z,2.97
2019-02-08T02:45:45.967Z,3.00
2019-02-08T02:48:17.955Z,3.25
2019-02-08T02:50:49.970Z,3.08
2019-02-08T02:53:22.820Z,2.93
2019-02-08T02:55:54.815Z,2.85
2019-02-08T02:58:26.802Z,2.88
2019-02-08T03:00:58.772Z,2.79
2019-02-08T03:03:30.756Z,2.78
2019-02-08T03:06:02.729Z,2.83
2019-02-08T03:08:34.760Z,2.80
2019-02-08T03:11:06.777Z,2.79
2019-02-08T03:13:38.732Z,2.73
2019-02-08T03:16:10.713Z,2.67
2019-02-08T03:18:42.666Z,2.65
2019-02-08T03:21:14.682Z,2.66
2019-02-08T03:23:46.628Z,2.75
2019-02-08T03:26:18.636Z,2.78
2019-02-08T03:28:50.928Z,2.85
2019-02-08T03:31:22.964Z,2.85
2019-02-08T03:33:54.925Z,2.90
2019-02-08T03:36:26.896Z,3.02
2019-02-08T03:38:58.875Z,3.05
2019-02-08T03:41:30.862Z,3.06
2019-02-08T03:44:03.017Z,3.19
2019-02-08T03:46:35.008Z,3.16
2019-02-08T03:49:07.034Z,3.17
2019-02-08T03:51:39.034Z,3.22
2019-02-08T03:54:11.091Z,3.27
2019-02-08T03:56:43.057Z,3.28
2019-02-08T03:59:15.034Z,3.56
2019-02-08T04:01:46.993Z,3.44
2019-02-08T04:04:18.972Z,3.44
2019-02-08T04:06:50.947Z,3.51
2019-02-08T04:09:22.929Z,3.52
2019-02-08T04:11:54.896Z,3.48
2019-02-08T04:14:26.896Z,3.52
2019-02-08T04:16:58.848Z,3.60
2019-02-08T04:19:30.838Z,3.76
2019-02-08T04:22:02.834Z,3.75
2019-02-08T04:24:34.835Z,3.75
2019-02-08T04:27:06.857Z,3.80
2019-02-08T04:29:38.880Z,3.77
2019-02-08T04:32:10.897Z,3.80
2019-02-08T04:34:42.883Z,3.75
2019-02-08T04:37:14.852Z,3.53
2019-02-08T04:39:46.868Z,3.34
2019-02-08T04:42:18.872Z,3.30
2019-02-08T04:44:50.873Z,3.20
2019-02-08T04:47:22.851Z,3.16
2019-02-08T04:49:54.852Z,3.29
2019-02-08T04:52:26.834Z,3.28
2019-02-08T04:54:58.808Z,3.06
2019-02-08T04:57:31.046Z,3.23
2019-02-08T05:00:06.448Z,3.21
2019-02-08T05:02:38.468Z,3.20
2019-02-08T05:05:10.743Z,3.07
2019-02-08T05:07:42.755Z,2.94
2019-02-08T05:10:16.980Z,2.98
2019-02-08T05:12:49.105Z,2.88
2019-02-08T05:15:23.095Z,2.98
2019-02-08T05:17:55.626Z,2.99
2019-02-08T05:20:27.751Z,3.01
2019-02-08T05:22:59.695Z,2.90
2019-02-08T05:25:31.680Z,2.91
2019-02-08T05:28:03.946Z,2.89
2019-02-08T05:30:35.924Z,2.82
2019-02-08T05:33:07.956Z,2.79
2019-02-08T05:35:39.919Z,2.82
2019-02-08T05:38:11.867Z,2.82
2019-02-08T05:40:43.868Z,2.83
2019-02-08T05:43:15.812Z,2.88
2019-02-08T05:45:47.799Z,2.84
2019-02-08T05:48:19.798Z,2.86
2019-02-08T05:50:51.815Z,2.87
2019-02-08T05:53:23.792Z,2.84
2019-02-08T05:55:55.783Z,2.79
2019-02-08T05:58:27.781Z,2.77
2019-02-08T06:00:59.793Z,2.77
2019-02-08T06:03:31.825Z,2.67
2019-02-08T06:06:04.354Z,2.65
2019-02-08T06:08:36.346Z,2.55
2019-02-08T06:11:08.333Z,2.62
2019-02-08T06:13:40.304Z,2.62
2019-02-08T06:16:12.283Z,2.64
2019-02-08T06:18:44.253Z,2.65
2019-02-08T06:21:16.217Z,2.63
2019-02-08T06:23:48.191Z,2.64
2019-02-08T06:26:20.323Z,2.64
2019-02-08T06:28:52.308Z,2.59
2019-02-08T06:31:24.320Z,2.57
2019-02-08T06:33:56.312Z,2.55
2019-02-08T06:36:28.280Z,2.51
2019-02-08T06:39:00.297Z,2.48
2019-02-08T06:41:32.312Z,2.39
2019-02-08T06:44:04.624Z,2.30
2019-02-08T06:46:36.588Z,2.24
2019-02-08T06:49:08.629Z,2.23
2019-02-08T06:51:40.640Z,2.16
2019-02-08T06:54:12.630Z,2.12
2019-02-08T06:57:10.348Z,2.09
2019-02-08T07:00:00.519Z,2.07
2019-02-08T07:02:55.101Z,2.06
2019-02-08T07:05:45.064Z,2.09
2019-02-08T07:08:36.978Z,2.09
2019-02-08T07:11:21.160Z,2.13
2019-02-08T07:14:15.592Z,2.23
2019-02-08T07:17:10.117Z,2.34
2019-02-08T07:19:57.645Z,2.47
2019-02-08T07:22:49.223Z,2.68
2019-02-08T07:25:49.926Z,3.01
2019-02-08T07:28:30.663Z,3.20
2019-02-08T07:31:22.410Z,3.34
2019-02-08T07:34:17.031Z,3.42
2019-02-08T07:37:06.361Z,3.52
2019-02-08T07:40:11.178Z,3.80
2019-02-08T07:43:01.882Z,3.74
2019-02-08T07:46:10.241Z,3.81
2019-02-08T07:49:02.269Z,3.74
2019-02-08T07:52:09.051Z,3.74
2019-02-08T07:55:00.736Z,3.66
2019-02-08T07:57:55.254Z,3.60
2019-02-08T08:00:56.281Z,3.71
2019-02-08T08:03:46.391Z,3.79
2019-02-08T08:06:31.550Z,4.00
2019-02-08T08:09:15.676Z,3.99
2019-02-08T08:12:07.385Z,3.99
2019-02-08T08:14:58.293Z,3.87
2019-02-08T08:17:55.874Z,3.85
2019-02-08T08:20:42.477Z,3.97
2019-02-08T08:23:26.239Z,4.12
2019-02-08T08:26:19.222Z,4.11
2019-02-08T08:29:08.562Z,4.38
2019-02-08T08:32:01.988Z,4.67
2019-02-08T08:35:06.009Z,5.00
2019-02-08T08:38:22.721Z,5.20
2019-02-08T08:41:39.329Z,5.28
2019-02-08T08:44:55.274Z,5.80
2019-02-08T08:48:26.973Z,5.97
2019-02-08T08:51:41.090Z,6.09
2019-02-08T08:54:59.747Z,5.96
2019-02-08T08:58:04.802Z,6.28
2019-02-08T09:01:00.177Z,6.47
2019-02-08T09:04:12.390Z,6.61
2019-02-08T09:07:21.136Z,6.58
2019-02-08T09:10:34.998Z,6.72
2019-02-08T09:13:57.420Z,6.95
2019-02-08T09:17:19.097Z,7.06
2019-02-08T09:20:23.812Z,7.07
2019-02-08T09:23:24.659Z,7.07
2019-02-08T09:26:55.622Z,7.28
2019-02-08T09:30:04.162Z,7.30
2019-02-08T09:33:07.559Z,7.34
2019-02-08T09:36:47.219Z,7.61
2019-02-08T09:40:06.631Z,7.96
2019-02-08T09:43:29.759Z,8.04
2019-02-08T09:46:28.650Z,8.20
2019-02-08T09:49:26.404Z,8.16
2019-02-08T09:53:10.784Z,8.38
2019-02-08T09:56:19.223Z,8.45
2019-02-08T09:59:44.866Z,8.59
2019-02-08T10:03:16.655Z,8.81
2019-02-08T10:06:26.597Z,8.90
2019-02-08T10:09:35.214Z,9.08
2019-02-08T10:12:30.535Z,9.25
2019-02-08T10:15:32.510Z,9.19
2019-02-08T10:19:07.700Z,9.35
2019-02-08T10:22:33.128Z,9.29
2019-02-08T10:26:05.522Z,9.40
2019-02-08T10:29:24.440Z,9.56
2019-02-08T10:32:25.611Z,9.44
2019-02-08T10:35:35.090Z,9.57
2019-02-08T10:39:00.915Z,9.57
2019-02-08T10:42:16.436Z,9.72
2019-02-08T10:45:42.304Z,9.76
2019-02-08T10:48:52.160Z,9.61
2019-02-08T10:52:04.604Z,9.72
2019-02-08T10:55:13.219Z,9.78
2019-02-08T10:58:37.790Z,9.76
2019-02-08T11:02:06.888Z,9.85
2019-02-08T11:05:15.605Z,9.78
2019-02-08T11:08:37.769Z,9.82
2019-02-08T11:11:50.810Z,9.93
2019-02-08T11:14:44.709Z,10.12
2019-02-08T11:18:03.256Z,10.08
2019-02-08T11:20:35.280Z,10.11
2019-02-08T11:23:07.265Z,10.12
2019-02-08T11:25:39.308Z,10.07
2019-02-08T11:28:11.306Z,10.15
2019-02-08T11:30:43.338Z,10.09
2019-02-08T11:33:15.386Z,10.24
2019-02-08T11:35:47.509Z,10.14
2019-02-08T11:38:19.489Z,10.07
2019-02-08T11:40:51.552Z,10.09
2019-02-08T11:43:23.545Z,10.24
2019-02-08T11:45:55.552Z,10.26
2019-02-08T11:48:27.559Z,10.27
2019-02-08T11:50:59.650Z,10.19
2019-02-08T11:53:31.704Z,10.27
2019-02-08T11:56:04.370Z,10.34
2019-02-08T11:58:36.465Z,10.34
2019-02-08T12:01:08.512Z,10.23
2019-02-08T12:03:40.609Z,10.17
2019-02-08T12:06:12.601Z,10.14
2019-02-08T12:08:44.622Z,10.08
2019-02-08T12:11:16.678Z,10.24
2019-02-08T12:13:48.701Z,10.34
2019-02-08T12:16:20.757Z,10.26
2019-02-08T12:18:52.804Z,10.26
2019-02-08T12:21:24.845Z,10.30
2019-02-08T12:23:56.934Z,10.23
2019-02-08T12:26:28.930Z,10.15
2019-02-08T12:29:00.957Z,10.18
2019-02-08T12:31:32.950Z,10.18
2019-02-08T12:34:05.428Z,10.11
2019-02-08T12:36:37.435Z,10.19
2019-02-08T12:39:10.513Z,10.26
2019-02-08T12:41:43.645Z,10.13
2019-02-08T12:44:15.710Z,10.07
2019-02-08T12:46:47.684Z,10.07
2019-02-08T12:49:19.741Z,10.12
2019-02-08T12:51:51.802Z,10.14
2019-02-08T12:54:24.097Z,10.14
2019-02-08T12:56:56.146Z,10.13
2019-02-08T12:59:28.189Z,10.20
2019-02-08T13:02:00.225Z,10.29
2019-02-08T13:04:32.246Z,10.21
2019-02-08T13:07:04.353Z,10.32
2019-02-08T13:09:36.387Z,10.24
2019-02-08T13:12:08.374Z,10.07
2019-02-08T13:14:40.428Z,9.95
2019-02-08T13:17:12.496Z,9.77
2019-02-08T13:19:44.531Z,9.77
2019-02-08T13:22:16.575Z,9.83
2019-02-08T13:24:48.639Z,10.05
2019-02-08T13:27:20.696Z,9.99
2019-02-08T13:29:52.709Z,10.12
2019-02-08T13:32:24.762Z,10.13
2019-02-08T13:34:56.834Z,9.77
2019-02-08T13:37:28.862Z,9.77
2019-02-08T13:40:00.926Z,9.82
2019-02-08T13:42:32.953Z,10.09
2019-02-08T13:45:05.323Z,9.99
2019-02-08T13:47:37.623Z,9.87
2019-02-08T13:50:12.808Z,9.92
2019-02-08T13:52:44.845Z,9.99
2019-02-08T13:55:18.034Z,9.96
2019-02-08T13:57:50.098Z,9.97
2019-02-08T14:00:25.206Z,10.14
2019-02-08T14:02:57.312Z,10.23
2019-02-08T14:05:29.970Z,10.16
2019-02-08T14:08:01.979Z,10.18
2019-02-08T14:10:34.023Z,10.33
2019-02-08T14:13:09.363Z,10.40
2019-02-08T14:15:41.398Z,10.22
2019-02-08T14:18:13.417Z,10.35
2019-02-08T14:20:45.427Z,10.34
2019-02-08T14:23:17.467Z,10.35
2019-02-08T14:25:49.480Z,10.38
2019-02-08T14:28:21.664Z,10.36
2019-02-08T14:30:54.811Z,10.30
2019-02-08T14:33:26.866Z,10.19
2019-02-08T14:35:58.910Z,10.18
2019-02-08T14:38:30.968Z,10.15
2019-02-08T14:41:04.325Z,10.11
2019-02-08T14:43:36.370Z,10.22
2019-02-08T14:46:08.388Z,10.12
2019-02-08T14:48:40.446Z,10.03
2019-02-08T14:51:12.495Z,10.01
2019-02-08T14:53:44.530Z,9.91
2019-02-08T14:56:16.644Z,9.87
2019-02-08T14:58:48.736Z,9.87
2019-02-08T15:01:20.740Z,9.89
2019-02-08T15:03:52.799Z,9.82
2019-02-08T15:06:24.921Z,9.86
2019-02-08T15:08:57.012Z,9.79
2019-02-08T15:11:29.135Z,9.78
2019-02-08T15:14:01.263Z,9.74
2019-02-08T15:16:33.283Z,9.75
2019-02-08T15:19:05.415Z,9.70
2019-02-08T15:21:37.430Z,9.66
2019-02-08T15:24:09.512Z,9.62
2019-02-08T15:26:42.807Z,9.73
2019-02-08T15:29:15.011Z,9.78
2019-02-08T15:31:47.000Z,9.54
2019-02-08T15:34:19.063Z,9.43
2019-02-08T15:36:51.363Z,9.43
2019-02-08T15:39:23.555Z,9.35
2019-02-08T15:41:55.579Z,9.21
2019-02-08T15:44:27.636Z,9.31
2019-02-08T15:46:59.659Z,9.23
2019-02-08T15:49:31.818Z,9.10
2019-02-08T15:52:04.018Z,9.12
2019-02-08T15:54:36.630Z,9.02
2019-02-08T15:57:08.705Z,9.17
2019-02-08T15:59:40.718Z,8.96
2019-02-08T16:02:12.786Z,9.02
2019-02-08T16:04:44.948Z,9.06
2019-02-08T16:07:16.945Z,8.76
2019-02-08T16:09:49.037Z,8.62
2019-02-08T16:12:22.390Z,8.63
2019-02-08T16:14:54.461Z,8.67
2019-02-08T16:17:26.526Z,8.46
2019-02-08T16:19:58.762Z,8.39
2019-02-08T16:22:30.791Z,8.23
2019-02-08T16:25:04.275Z,8.24
2019-02-08T16:27:39.859Z,8.10
2019-02-08T16:30:14.208Z,7.99
2019-02-08T16:32:46.262Z,7.88
2019-02-08T16:35:19.913Z,7.72
2019-02-08T16:37:52.798Z,7.59
2019-02-08T16:40:26.240Z,7.46
2019-02-08T16:42:58.502Z,7.38
2019-02-08T16:45:32.189Z,7.31
2019-02-08T16:48:06.973Z,7.20
2019-02-08T16:50:39.475Z,7.20
2019-02-08T16:53:11.968Z,7.12
2019-02-08T16:55:43.991Z,7.03
2019-02-08T16:58:16.010Z,6.98
2019-02-08T17:00:48.035Z,6.95
2019-02-08T17:03:20.093Z,6.99
2019-02-08T17:05:52.248Z,6.98
2019-02-08T17:08:24.312Z,6.92
2019-02-08T17:10:56.306Z,6.68
2019-02-08T17:13:28.373Z,6.53
2019-02-08T17:16:00.571Z,6.44
2019-02-08T17:18:33.789Z,6.31
2019-02-08T17:21:05.820Z,6.26
2019-02-08T17:23:39.648Z,6.24
2019-02-08T17:26:11.774Z,6.15
2019-02-08T17:28:43.830Z,6.11
2019-02-08T17:31:15.838Z,6.09
2019-02-08T17:33:48.995Z,6.06
2019-02-08T17:36:21.067Z,6.07
2019-02-08T17:38:53.971Z,6.00
2019-02-08T17:41:25.997Z,5.95
2019-02-08T17:43:58.231Z,5.90
2019-02-08T17:46:30.265Z,5.86
2019-02-08T17:49:02.327Z,5.78
2019-02-08T17:51:34.376Z,5.66
2019-02-08T17:54:06.450Z,5.61
2019-02-08T17:56:38.546Z,5.60
2019-02-08T17:59:10.600Z,5.60
2019-02-08T18:01:42.807Z,5.53
2019-02-08T18:04:14.871Z,5.48
2019-02-08T18:06:46.875Z,5.34
2019-02-08T18:09:18.950Z,5.19
2019-02-08T18:11:52.277Z,5.12
2019-02-08T18:14:24.549Z,5.01
2019-02-08T18:16:56.768Z,4.95
2019-02-08T18:19:28.783Z,4.94
2019-02-08T18:22:01.737Z,5.01
2019-02-08T18:24:33.743Z,5.02
2019-02-08T18:27:05.794Z,4.93
2019-02-08T18:29:37.826Z,5.06
2019-02-08T18:32:09.910Z,5.10
2019-02-08T18:34:41.927Z,5.03
2019-02-08T18:37:13.962Z,4.94
2019-02-08T18:39:45.988Z,4.92
2019-02-08T18:42:18.079Z,4.95
2019-02-08T18:44:50.110Z,4.72
2019-02-08T18:47:22.162Z,4.72
2019-02-08T18:49:54.197Z,4.60
2019-02-08T18:52:26.252Z,4.59
2019-02-08T18:54:58.284Z,4.59
2019-02-08T18:57:30.327Z,4.63
2019-02-08T19:00:02.538Z,4.50
2019-02-08T19:02:34.628Z,4.51
2019-02-08T19:05:07.453Z,4.44
2019-02-08T19:07:39.520Z,4.43
2019-02-08T19:10:13.696Z,4.33
2019-02-08T19:12:45.834Z,4.35
2019-02-08T19:15:18.974Z,4.21
2019-02-08T19:17:51.162Z,4.15
2019-02-08T19:20:23.538Z,4.12
2019-02-08T19:22:55.660Z,4.09
2019-02-08T19:25:29.596Z,4.00
2019-02-08T19:28:01.631Z,3.95
2019-02-08T19:30:34.887Z,3.82
2019-02-08T19:33:06.986Z,3.73
2019-02-08T19:35:39.119Z,3.70
2019-02-08T19:38:11.229Z,3.67
2019-02-08T19:40:44.407Z,3.61
2019-02-08T19:43:16.611Z,3.56
2019-02-08T19:45:48.582Z,3.58
2019-02-08T19:48:20.890Z,3.58
2019-02-08T19:50:54.588Z,3.59
2019-02-08T19:53:26.701Z,3.61
2019-02-08T19:55:58.741Z,3.63
2019-02-08T19:58:34.512Z,3.60
2019-02-08T20:01:04.876Z,3.55
2019-02-08T20:03:36.949Z,3.47
2019-02-08T20:06:08.993Z,3.38
2019-02-08T20:08:41.105Z,3.25
2019-02-08T20:11:13.167Z,3.26
2019-02-08T20:13:45.230Z,3.16
2019-02-08T20:16:17.364Z,3.06
2019-02-08T20:18:49.412Z,3.01
2019-02-08T20:21:21.506Z,2.96
2019-02-08T20:23:53.531Z,3.03
2019-02-08T20:26:25.603Z,2.94
2019-02-08T20:28:57.671Z,2.93
2019-02-08T20:31:29.697Z,2.92
2019-02-08T20:34:01.751Z,2.88
2019-02-08T20:36:33.878Z,2.84
2019-02-08T20:39:07.389Z,2.81
2019-02-08T20:41:39.474Z,2.85
2019-02-08T20:44:11.552Z,2.91
2019-02-08T20:46:43.694Z,2.87
2019-02-08T20:49:15.728Z,2.77
2019-02-08T20:51:47.879Z,2.71
2019-02-08T20:54:19.919Z,2.71
2019-02-08T20:56:58.705Z,2.63
2019-02-08T20:59:25.961Z,2.59
2019-02-08T21:01:58.076Z,2.56
2019-02-08T21:04:30.143Z,2.42
2019-02-08T21:07:02.328Z,2.55
2019-02-08T21:09:34.382Z,2.50
2019-02-08T21:12:06.424Z,2.51
2019-02-08T21:14:38.443Z,2.41
2019-02-08T21:17:10.538Z,2.50
2019-02-08T21:19:42.582Z,2.56
2019-02-08T21:22:14.697Z,2.56
2019-02-08T21:24:46.846Z,2.62
2019-02-08T21:27:18.897Z,2.63
2019-02-08T21:29:52.114Z,2.71
2019-02-08T21:32:24.285Z,2.71
2019-02-08T21:34:56.321Z,2.76
2019-02-08T21:37:28.368Z,2.70
2019-02-08T21:40:00.443Z,2.66
2019-02-08T21:42:32.440Z,2.59
2019-02-08T21:45:07.863Z,2.57
2019-02-08T21:47:40.795Z,2.53
2019-02-08T21:50:14.894Z,2.47
2019-02-08T21:52:47.005Z,2.46
2019-02-08T21:55:19.144Z,2.43
2019-02-08T21:57:51.218Z,2.41
2019-02-08T22:00:27.963Z,2.41
2019-02-08T22:03:01.101Z,2.42
2019-02-08T22:05:44.589Z,2.34
2019-02-08T22:08:16.614Z,2.30
2019-02-08T22:10:48.607Z,2.35
2019-02-08T22:13:20.707Z,2.35
2019-02-08T22:15:53.416Z,2.30
2019-02-08T22:18:25.423Z,2.31
2019-02-08T22:20:57.427Z,2.31
2019-02-08T22:23:29.509Z,2.25
2019-02-08T22:26:01.472Z,2.30
2019-02-08T22:28:33.529Z,2.19
2019-02-08T22:31:05.678Z,2.25
2019-02-08T22:33:37.769Z,2.07
2019-02-08T22:36:09.768Z,2.01
2019-02-08T22:38:41.784Z,1.95
2019-02-08T22:41:13.806Z,1.96
2019-02-08T22:43:45.859Z,2.01
2019-02-08T22:46:17.873Z,2.06
2019-02-08T22:48:49.889Z,2.05
2019-02-08T22:51:21.968Z,2.03
2019-02-08T22:53:53.951Z,2.01
2019-02-08T22:56:25.960Z,2.02
2019-02-08T22:58:59.550Z,1.99
2019-02-08T23:01:35.508Z,1.89
2019-02-08T23:04:07.805Z,1.80
2019-02-08T23:06:44.936Z,1.82
2019-02-08T23:09:21.037Z,1.81
2019-02-08T23:11:53.063Z,1.87
2019-02-08T23:14:25.119Z,1.90
2019-02-08T23:16:57.093Z,1.91
2019-02-08T23:19:29.086Z,1.96
2019-02-08T23:22:01.088Z,2.00
2019-02-08T23:24:33.076Z,2.00
2019-02-08T23:27:05.089Z,2.00
2019-02-08T23:29:37.071Z,1.94
2019-02-08T23:32:09.130Z,1.93
2019-02-08T23:34:41.201Z,1.86
2019-02-08T23:37:13.213Z,1.84
2019-02-08T23:39:45.313Z,1.68
2019-02-08T23:42:17.318Z,1.59
2019-02-08T23:44:49.331Z,1.48
2019-02-08T23:47:21.336Z,1.49
2019-02-08T23:49:53.352Z,1.42
2019-02-08T23:52:25.437Z,1.46
2019-02-08T23:54:57.477Z,1.45
2019-02-08T23:57:29.465Z,1.42
