createdAt,value
2019-02-17T06:09:24.623Z,32.13
2019-02-17T06:11:53.768Z,34.63
2019-02-17T06:14:23.394Z,31.87
2019-02-17T06:16:52.098Z,29.57
2019-02-17T06:19:21.632Z,25.37
2019-02-17T06:21:51.293Z,29.87
2019-02-17T06:24:20.560Z,29.90
2019-02-17T06:26:49.466Z,28.50
2019-02-17T06:29:18.939Z,30.23
2019-02-17T06:31:47.964Z,27.13
2019-02-17T06:34:16.435Z,25.87
2019-02-17T06:36:45.604Z,15.73
2019-02-17T06:39:14.736Z,21.40
2019-02-17T06:41:43.786Z,30.07
2019-02-17T06:44:13.014Z,30.60
2019-02-17T06:46:46.222Z,29.20
2019-02-17T06:49:15.233Z,28.10
2019-02-17T06:51:44.443Z,31.37
2019-02-17T06:54:13.163Z,27.80
2019-02-17T06:56:48.018Z,29.60
2019-02-17T06:59:17.191Z,37.03
2019-02-17T07:01:46.675Z,29.57
2019-02-17T07:04:15.373Z,29.97
2019-02-17T07:06:48.306Z,29.27
2019-02-17T07:09:17.586Z,18.30
2019-02-17T07:11:46.505Z,21.60
2019-02-17T07:14:15.700Z,17.43
2019-02-17T07:16:46.505Z,28.33
2019-02-17T07:19:15.923Z,27.10
2019-02-17T07:21:45.024Z,27.60
2019-02-17T07:24:15.243Z,34.20
2019-02-17T07:26:44.023Z,27.10
2019-02-17T07:29:13.104Z,29.97
2019-02-17T07:31:42.696Z,27.23
2019-02-17T07:34:11.849Z,29.13
2019-02-17T07:36:40.914Z,28.40
2019-02-17T07:39:11.016Z,29.83
2019-02-17T07:41:40.176Z,27.33
2019-02-17T07:44:12.298Z,31.13
2019-02-17T07:46:42.015Z,27.90
2019-02-17T07:49:11.076Z,31.20
2019-02-17T07:51:40.220Z,25.83
2019-02-17T07:54:09.471Z,25.77
2019-02-17T07:56:38.565Z,26.83
2019-02-17T07:59:07.841Z,24.27
2019-02-17T08:01:45.109Z,27.90
2019-02-17T08:04:05.584Z,27.27
2019-02-17T08:06:34.635Z,22.80
2019-02-17T08:09:04.864Z,30.83
2019-02-17T08:11:33.994Z,28.53
2019-02-17T08:14:02.936Z,24.07
2019-02-17T08:16:32.477Z,31.37
2019-02-17T08:19:01.347Z,18.43
2019-02-17T08:21:30.412Z,26.83
2019-02-17T08:23:59.197Z,27.17
2019-02-17T08:26:30.919Z,26.17
2019-02-17T08:28:59.662Z,28.13
2019-02-17T08:31:28.820Z,25.77
2019-02-17T08:33:59.839Z,28.37
2019-02-17T08:36:29.284Z,26.07
2019-02-17T08:38:58.491Z,26.10
2019-02-17T08:41:28.753Z,29.67
2019-02-17T08:43:57.955Z,14.43
2019-02-17T08:46:26.773Z,24.67
2019-02-17T08:48:56.453Z,25.47
2019-02-17T08:51:25.189Z,27.13
2019-02-17T08:53:55.572Z,26.50
2019-02-17T08:56:25.935Z,26.70
2019-02-17T08:58:55.448Z,29.57
2019-02-17T09:01:24.149Z,15.40
2019-02-17T09:03:53.728Z,34.53
2019-02-17T09:06:22.449Z,20.43
2019-02-17T09:08:52.607Z,24.60
2019-02-17T09:11:22.096Z,29.70
2019-02-17T09:13:51.013Z,16.57
2019-02-17T09:16:19.754Z,15.87
2019-02-17T09:18:48.848Z,24.77
2019-02-17T09:21:18.221Z,26.40
2019-02-17T09:23:47.026Z,13.17
2019-02-17T09:26:16.227Z,15.57
2019-02-17T09:28:46.006Z,22.93
2019-02-17T09:31:15.451Z,18.93
2019-02-17T09:33:45.020Z,26.37
2019-02-17T09:36:13.880Z,16.07
2019-02-17T09:38:43.164Z,19.97
2019-02-17T09:41:11.881Z,16.10
2019-02-17T09:43:41.180Z,13.53
2019-02-17T09:46:10.023Z,24.70
2019-02-17T09:48:38.748Z,20.27
2019-02-17T09:51:07.491Z,23.47
2019-02-17T09:53:36.616Z,12.27
2019-02-17T09:56:05.452Z,12.03
2019-02-17T09:58:34.400Z,11.67
2019-02-17T10:01:04.501Z,12.03
2019-02-17T10:03:33.275Z,20.57
2019-02-17T10:06:02.212Z,16.30
2019-02-17T10:08:31.032Z,11.20
2019-02-17T10:11:00.290Z,15.13
2019-02-17T10:13:28.963Z,12.97
2019-02-17T10:15:57.677Z,28.33
2019-02-17T10:18:26.892Z,11.83
2019-02-17T10:20:55.769Z,26.33
2019-02-17T10:23:25.257Z,17.50
2019-02-17T10:25:56.475Z,29.63
2019-02-17T10:28:23.343Z,24.73
2019-02-17T10:30:52.173Z,14.13
2019-02-17T10:33:21.330Z,10.70
2019-02-17T10:35:50.347Z,12.07
2019-02-17T10:38:19.985Z,23.17
2019-02-17T10:40:49.639Z,21.53
2019-02-17T10:43:19.263Z,19.07
2019-02-17T10:45:48.420Z,11.10
2019-02-17T10:48:16.914Z,19.93
2019-02-17T10:50:45.617Z,22.40
2019-02-17T10:53:14.490Z,19.50
2019-02-17T10:55:43.596Z,22.63
2019-02-17T10:58:12.723Z,19.50
2019-02-17T11:00:42.196Z,10.47
2019-02-17T11:03:10.990Z,16.23
2019-02-17T11:05:40.178Z,12.57
2019-02-17T11:08:09.360Z,10.47
2019-02-17T11:10:39.355Z,11.13
2019-02-17T11:13:08.327Z,10.90
2019-02-17T11:15:37.446Z,11.50
2019-02-17T11:18:06.603Z,13.10
2019-02-17T11:20:36.495Z,13.17
2019-02-17T11:23:05.307Z,13.53
2019-02-17T11:25:34.827Z,12.10
2019-02-17T11:28:04.314Z,13.33
2019-02-17T11:30:33.517Z,13.50
2019-02-17T11:33:02.406Z,11.87
2019-02-17T11:35:33.290Z,13.47
2019-02-17T11:38:02.161Z,23.77
2019-02-17T11:40:31.767Z,19.40
2019-02-17T11:43:00.883Z,26.33
2019-02-17T11:45:30.049Z,26.07
2019-02-17T11:47:59.750Z,25.27
2019-02-17T11:50:28.864Z,24.40
2019-02-17T11:52:58.251Z,23.33
2019-02-17T11:55:27.724Z,18.47
2019-02-17T11:57:57.389Z,21.93
2019-02-17T12:00:26.859Z,19.33
2019-02-17T12:02:56.451Z,22.03
2019-02-17T12:05:25.953Z,24.67
2019-02-17T12:07:56.093Z,22.17
2019-02-17T12:10:25.676Z,18.10
2019-02-17T12:12:55.199Z,14.67
2019-02-17T12:15:24.407Z,20.60
2019-02-17T12:17:54.051Z,14.93
2019-02-17T12:20:28.483Z,23.27
2019-02-17T12:23:02.109Z,21.43
2019-02-17T12:25:37.608Z,24.50
2019-02-17T12:28:13.215Z,17.13
2019-02-17T12:30:43.673Z,14.83
2019-02-17T12:33:19.263Z,22.80
2019-02-17T12:35:44.803Z,13.70
2019-02-17T12:38:13.910Z,25.33
2019-02-17T12:40:42.935Z,12.17
2019-02-17T12:43:12.664Z,21.83
2019-02-17T12:45:42.435Z,24.73
2019-02-17T12:48:11.464Z,21.57
2019-02-17T12:50:40.188Z,14.57
2019-02-17T12:53:09.389Z,9.70
2019-02-17T12:55:38.874Z,18.17
2019-02-17T12:58:08.515Z,24.43
2019-02-17T13:00:37.970Z,16.40
2019-02-17T13:03:07.404Z,21.87
2019-02-17T13:05:36.587Z,18.97
2019-02-17T13:08:06.322Z,20.87
2019-02-17T13:10:35.487Z,22.30
2019-02-17T13:13:05.566Z,22.20
2019-02-17T13:15:34.616Z,19.27
2019-02-17T13:18:04.276Z,19.10
2019-02-17T13:20:33.893Z,19.40
2019-02-17T13:23:03.445Z,20.93
2019-02-17T13:25:33.247Z,17.90
2019-02-17T13:28:02.499Z,18.57
2019-02-17T13:30:31.709Z,20.13
2019-02-17T13:33:01.437Z,21.87
2019-02-17T13:35:30.616Z,15.13
2019-02-17T13:37:59.741Z,20.40
2019-02-17T13:40:29.329Z,26.90
2019-02-17T13:42:59.868Z,16.20
2019-02-17T13:45:29.123Z,15.20
2019-02-17T13:47:58.676Z,14.60
2019-02-17T13:50:27.793Z,18.07
2019-02-17T13:52:57.384Z,17.43
2019-02-17T13:55:27.054Z,15.73
2019-02-17T13:57:56.589Z,17.70
2019-02-17T14:00:26.096Z,18.20
2019-02-17T14:02:54.815Z,27.40
2019-02-17T14:05:24.056Z,14.40
2019-02-17T14:07:53.785Z,21.00
2019-02-17T14:10:23.269Z,18.07
2019-02-17T14:12:52.404Z,18.07
2019-02-17T14:15:21.285Z,20.60
2019-02-17T14:17:50.566Z,11.17
2019-02-17T14:20:20.248Z,14.43
2019-02-17T14:22:49.236Z,16.90
2019-02-17T14:25:18.825Z,9.03
2019-02-17T14:27:49.576Z,15.77
2019-02-17T14:30:18.413Z,19.00
2019-02-17T14:32:47.477Z,11.53
2019-02-17T14:35:16.763Z,8.30
2019-02-17T14:37:45.997Z,8.73
2019-02-17T14:40:15.532Z,13.20
2019-02-17T14:42:44.354Z,16.97
2019-02-17T14:45:15.167Z,16.27
2019-02-17T14:47:44.367Z,15.97
2019-02-17T14:50:14.051Z,12.23
2019-02-17T14:52:43.100Z,8.33
2019-02-17T14:55:12.258Z,14.07
2019-02-17T14:57:41.493Z,8.50
2019-02-17T15:00:10.843Z,13.90
2019-02-17T15:02:39.997Z,9.13
2019-02-17T15:05:09.671Z,10.50
2019-02-17T15:07:39.514Z,10.63
2019-02-17T15:10:09.037Z,11.97
2019-02-17T15:12:38.421Z,12.47
2019-02-17T15:15:08.429Z,12.00
2019-02-17T15:17:37.915Z,11.80
2019-02-17T15:20:09.376Z,18.73
2019-02-17T15:22:38.826Z,9.50
2019-02-17T15:25:09.225Z,8.07
2019-02-17T15:27:37.652Z,12.30
2019-02-17T15:30:08.242Z,19.10
2019-02-17T15:32:37.678Z,19.40
2019-02-17T15:35:08.764Z,11.17
2019-02-17T15:37:37.983Z,12.40
2019-02-17T15:40:07.335Z,15.33
2019-02-17T15:42:36.500Z,24.40
2019-02-17T15:45:07.367Z,10.10
2019-02-17T15:47:36.740Z,27.30
2019-02-17T15:50:06.868Z,7.97
2019-02-17T15:52:36.368Z,17.50
2019-02-17T15:55:05.716Z,9.40
2019-02-17T15:57:35.571Z,20.90
2019-02-17T16:00:05.439Z,18.13
2019-02-17T16:02:34.212Z,18.20
2019-02-17T16:05:03.444Z,25.17
2019-02-17T16:07:34.043Z,15.63
2019-02-17T16:10:05.548Z,24.13
2019-02-17T16:12:34.739Z,18.27
2019-02-17T16:15:04.236Z,13.90
2019-02-17T16:17:33.652Z,35.17
2019-02-17T16:20:02.396Z,40.03
2019-02-17T16:22:31.092Z,47.93
2019-02-17T16:25:00.807Z,109.53
2019-02-17T16:27:30.304Z,70.80
2019-02-17T16:30:00.539Z,64.43
2019-02-17T16:32:30.628Z,73.57
2019-02-17T16:34:59.638Z,39.70
2019-02-17T16:37:29.994Z,17.27
2019-02-17T16:39:59.124Z,9.63
2019-02-17T16:42:29.124Z,9.30
2019-02-17T16:44:58.320Z,14.27
2019-02-17T16:47:27.860Z,10.13
2019-02-17T16:49:57.028Z,8.97
2019-02-17T16:52:26.292Z,12.77
2019-02-17T16:54:56.096Z,11.70
2019-02-17T16:57:25.394Z,15.67
2019-02-17T16:59:54.467Z,17.70
2019-02-17T17:02:23.899Z,11.07
2019-02-17T17:04:53.648Z,13.93
2019-02-17T17:07:23.144Z,16.27
2019-02-17T17:09:52.734Z,11.40
2019-02-17T17:12:21.875Z,9.43
2019-02-17T17:14:50.929Z,11.77
2019-02-17T17:17:20.383Z,12.30
2019-02-17T17:19:49.792Z,15.10
2019-02-17T17:22:21.506Z,14.13
2019-02-17T17:24:48.027Z,16.00
2019-02-17T17:27:17.204Z,11.77
2019-02-17T17:29:46.338Z,10.43
2019-02-17T17:32:15.767Z,10.30
2019-02-17T17:34:44.912Z,12.07
2019-02-17T17:37:14.321Z,9.60
2019-02-17T17:39:44.498Z,10.40
2019-02-17T17:42:13.627Z,11.73
2019-02-17T17:44:42.625Z,11.97
2019-02-17T17:47:11.875Z,12.87
2019-02-17T17:49:40.972Z,13.40
2019-02-17T17:52:10.056Z,15.20
2019-02-17T17:54:39.188Z,12.83
2019-02-17T17:57:10.332Z,15.73
2019-02-17T17:59:39.467Z,16.07
2019-02-17T18:02:08.601Z,18.20
2019-02-17T18:04:37.629Z,13.60
2019-02-17T18:07:08.027Z,16.80
2019-02-17T18:09:37.552Z,11.93
2019-02-17T18:12:06.947Z,13.50
2019-02-17T18:14:36.888Z,11.57
2019-02-17T18:17:06.480Z,10.63
2019-02-17T18:19:35.620Z,12.93
2019-02-17T18:22:05.007Z,8.97
2019-02-17T18:24:34.510Z,11.27
2019-02-17T18:27:03.759Z,11.03
2019-02-17T18:29:32.593Z,15.10
2019-02-17T18:32:02.272Z,10.93
2019-02-17T18:34:31.776Z,15.27
2019-02-17T18:37:00.653Z,11.93
2019-02-17T18:39:31.469Z,14.73
2019-02-17T18:42:00.867Z,8.57
2019-02-17T18:44:31.103Z,12.17
2019-02-17T18:47:00.138Z,14.30
2019-02-17T18:49:29.653Z,13.60
2019-02-17T18:51:59.725Z,13.73
2019-02-17T18:54:29.185Z,17.70
2019-02-17T18:57:07.827Z,17.73
2019-02-17T18:59:27.884Z,9.43
2019-02-17T19:01:58.924Z,17.13
2019-02-17T19:04:28.450Z,11.33
2019-02-17T19:06:57.576Z,16.73
2019-02-17T19:09:28.072Z,13.67
2019-02-17T19:11:57.367Z,15.17
2019-02-17T19:14:26.134Z,14.73
2019-02-17T19:16:55.671Z,14.37
2019-02-17T19:19:24.517Z,14.97
2019-02-17T19:21:53.519Z,16.10
2019-02-17T19:24:23.413Z,16.75
2019-02-17T19:26:52.567Z,15.10
2019-02-17T19:29:22.218Z,13.20
2019-02-17T19:31:51.711Z,15.03
2019-02-17T19:34:20.915Z,14.43
2019-02-17T19:36:50.088Z,11.80
2019-02-17T19:39:18.876Z,13.67
2019-02-17T19:41:47.569Z,11.90
2019-02-17T19:44:16.342Z,12.17
2019-02-17T19:46:45.964Z,14.27
2019-02-17T19:49:15.092Z,14.07
2019-02-17T19:51:44.533Z,14.97
2019-02-17T19:54:14.283Z,12.37
2019-02-17T19:56:43.302Z,12.73
2019-02-17T19:59:12.800Z,8.87
2019-02-17T20:01:42.218Z,11.93
2019-02-17T20:04:32.035Z,12.87
2019-02-17T20:07:00.765Z,10.87
2019-02-17T20:09:29.803Z,14.17
2019-02-17T20:12:00.345Z,11.30
2019-02-17T20:14:31.542Z,14.77
2019-02-17T20:16:58.524Z,12.07
2019-02-17T20:19:27.553Z,12.77
2019-02-17T20:21:58.892Z,13.10
2019-02-17T20:24:27.979Z,11.07
2019-02-17T20:26:57.595Z,14.17
2019-02-17T20:29:26.607Z,10.90
2019-02-17T20:31:55.425Z,11.53
2019-02-17T20:34:24.916Z,15.93
2019-02-17T20:36:54.391Z,13.63
2019-02-17T20:39:23.838Z,12.43
2019-02-17T20:41:53.496Z,13.47
2019-02-17T20:44:22.481Z,14.23
2019-02-17T20:46:51.947Z,13.07
2019-02-17T20:49:21.384Z,14.50
2019-02-17T20:51:50.081Z,14.83
2019-02-17T20:54:19.244Z,13.27
2019-02-17T20:56:48.867Z,13.97
2019-02-17T20:59:18.712Z,13.47
2019-02-17T21:01:47.795Z,14.53
2019-02-17T21:04:17.284Z,10.83
2019-02-17T21:06:46.311Z,11.43
2019-02-17T21:09:15.770Z,11.47
2019-02-17T21:11:45.275Z,14.13
2019-02-17T21:14:14.859Z,13.43
2019-02-17T21:16:44.372Z,13.00
2019-02-17T21:19:13.548Z,10.97
2019-02-17T21:21:43.439Z,12.67
2019-02-17T21:24:13.025Z,12.17
2019-02-17T21:26:42.030Z,9.93
2019-02-17T21:29:11.484Z,9.33
2019-02-17T21:31:40.679Z,7.73
2019-02-17T21:34:10.119Z,7.00
2019-02-17T21:36:39.321Z,7.43
2019-02-17T21:39:08.396Z,12.57
2019-02-17T21:41:38.412Z,13.23
2019-02-17T21:44:07.507Z,14.97
2019-02-17T21:46:36.940Z,10.20
2019-02-17T21:49:06.409Z,12.50
2019-02-17T21:51:35.904Z,14.23
2019-02-17T21:54:04.638Z,11.97
