createdAt,value
2022-09-15T00:01:34.509Z,97322.13
2022-09-15T00:04:04.701Z,97314.59
2022-09-15T00:06:34.786Z,97309.25
2022-09-15T00:09:04.552Z,97310.59
2022-09-15T00:11:36.350Z,97315.09
2022-09-15T00:14:08.754Z,97313.28
2022-09-15T00:16:41.115Z,97312.34
2022-09-15T00:19:10.924Z,97307.06
2022-09-15T00:21:42.756Z,97305.94
2022-09-15T00:24:13.000Z,97303.75
2022-09-15T00:26:42.586Z,97304.28
2022-09-15T00:29:14.286Z,97306.41
2022-09-15T00:31:46.622Z,97302.09
2022-09-15T00:34:16.932Z,97297.66
2022-09-15T00:36:46.752Z,97296.31
2022-09-15T00:39:16.656Z,97299.19
2022-09-15T00:41:46.602Z,97296.34
2022-09-15T00:44:46.298Z,97291.50
2022-09-15T00:47:20.178Z,97291.53
2022-09-15T00:49:58.224Z,97296.78
2022-09-15T00:52:34.052Z,97295.25
2022-09-15T00:55:09.015Z,97289.72
2022-09-15T00:57:41.894Z,97292.50
2022-09-15T01:00:15.210Z,97297.69
2022-09-15T01:02:50.511Z,97304.84
2022-09-15T01:05:22.942Z,97295.13
2022-09-15T01:07:56.465Z,97308.84
2022-09-15T01:10:30.646Z,97296.56
2022-09-15T01:13:02.955Z,97293.72
2022-09-15T01:15:40.553Z,97300.41
2022-09-15T01:18:20.048Z,97299.66
2022-09-15T01:21:05.117Z,97290.38
2022-09-15T01:24:08.200Z,97297.69
2022-09-15T01:26:54.269Z,97301.03
2022-09-15T01:30:04.965Z,97280.34
2022-09-15T01:32:56.544Z,97279.53
2022-09-15T01:35:34.767Z,97280.81
2022-09-15T01:38:08.997Z,97269.25
2022-09-15T01:40:43.004Z,97264.34
2022-09-15T01:43:15.154Z,97260.38
2022-09-15T01:45:51.101Z,97266.88
2022-09-15T01:48:24.451Z,97256.16
2022-09-15T01:50:58.483Z,97260.78
2022-09-15T01:53:29.699Z,97259.09
2022-09-15T01:56:05.233Z,97259.88
2022-09-15T01:58:35.464Z,97260.19
2022-09-15T02:01:11.801Z,97256.91
2022-09-15T02:03:47.311Z,97257.44
2022-09-15T02:06:24.198Z,97256.72
2022-09-15T02:08:59.607Z,97260.59
2022-09-15T02:11:30.522Z,97262.19
2022-09-15T02:14:09.830Z,97262.63
2022-09-15T02:16:46.826Z,97260.34
2022-09-15T02:19:21.640Z,97260.41
2022-09-15T02:21:57.266Z,97266.63
2022-09-15T02:24:32.972Z,97269.97
2022-09-15T02:27:04.999Z,97274.53
2022-09-15T02:29:39.043Z,97264.25
2022-09-15T02:32:12.692Z,97269.66
2022-09-15T02:34:47.547Z,97262.19
2022-09-15T02:37:17.951Z,97265.16
2022-09-15T02:39:54.745Z,97270.84
2022-09-15T02:42:28.503Z,97257.97
2022-09-15T02:44:58.634Z,97262.97
2022-09-15T02:47:32.198Z,97264.63
2022-09-15T02:50:01.867Z,97258.59
2022-09-15T02:52:31.464Z,97250.63
2022-09-15T02:55:01.117Z,97247.53
2022-09-15T02:57:30.771Z,97247.53
2022-09-15T03:00:12.801Z,97246.69
2022-09-15T03:02:46.927Z,97251.91
2022-09-15T03:05:17.975Z,97245.72
2022-09-15T03:07:47.713Z,97246.50
2022-09-15T03:10:17.752Z,97236.06
2022-09-15T03:12:49.478Z,97247.91
2022-09-15T03:15:21.060Z,97239.94
2022-09-15T03:17:53.552Z,97244.50
2022-09-15T03:20:26.150Z,97243.09
2022-09-15T03:22:55.831Z,97246.63
2022-09-15T03:25:27.067Z,97245.97
2022-09-15T03:27:56.874Z,97243.22
2022-09-15T03:30:26.515Z,97244.94
2022-09-15T03:32:58.849Z,97251.00
2022-09-15T03:35:28.464Z,97247.53
2022-09-15T03:37:58.079Z,97245.53
2022-09-15T03:40:27.893Z,97247.13
2022-09-15T03:42:57.654Z,97247.84
2022-09-15T03:45:27.438Z,97249.72
2022-09-15T03:47:59.763Z,97247.91
2022-09-15T03:50:29.483Z,97252.66
2022-09-15T03:52:59.108Z,97253.88
2022-09-15T03:55:29.017Z,97253.72
2022-09-15T03:57:58.761Z,97257.94
2022-09-15T04:00:28.391Z,97253.63
2022-09-15T04:03:00.776Z,97251.84
2022-09-15T04:05:30.431Z,97254.84
2022-09-15T04:08:00.070Z,97253.72
2022-09-15T04:10:29.893Z,97252.66
2022-09-15T04:12:59.841Z,97253.34
2022-09-15T04:15:29.560Z,97258.41
2022-09-15T04:18:01.822Z,97259.69
2022-09-15T04:20:31.474Z,97258.06
2022-09-15T04:23:01.426Z,97251.66
2022-09-15T04:25:31.077Z,97261.94
2022-09-15T04:28:00.740Z,97261.53
2022-09-15T04:30:30.424Z,97255.25
2022-09-15T04:33:02.867Z,97250.28
2022-09-15T04:35:32.548Z,97253.81
2022-09-15T04:38:02.141Z,97240.97
2022-09-15T04:40:32.288Z,97255.38
2022-09-15T04:43:01.979Z,97248.19
2022-09-15T04:45:33.585Z,97255.56
2022-09-15T04:48:05.958Z,97247.34
2022-09-15T04:50:35.973Z,97251.34
2022-09-15T04:53:05.757Z,97243.56
2022-09-15T04:55:35.468Z,97247.28
2022-09-15T04:58:06.477Z,97252.28
2022-09-15T05:00:43.139Z,97251.47
2022-09-15T05:03:17.062Z,97251.00
2022-09-15T05:05:46.708Z,97255.38
2022-09-15T05:08:16.686Z,97261.81
2022-09-15T05:10:46.344Z,97258.53
2022-09-15T05:13:16.028Z,97263.09
2022-09-15T05:15:45.755Z,97268.50
2022-09-15T05:18:18.066Z,97274.81
2022-09-15T05:20:47.761Z,97269.47
2022-09-15T05:23:17.400Z,97277.25
2022-09-15T05:25:47.065Z,97266.97
2022-09-15T05:28:16.943Z,97272.03
2022-09-15T05:30:46.634Z,97271.41
2022-09-15T05:33:18.925Z,97269.84
2022-09-15T05:35:54.927Z,97274.53
2022-09-15T05:38:24.756Z,97275.19
2022-09-15T05:40:54.563Z,97283.41
2022-09-15T05:43:24.255Z,97274.00
2022-09-15T05:45:57.795Z,97267.91
2022-09-15T05:48:30.097Z,97268.91
2022-09-15T05:51:00.318Z,97269.78
2022-09-15T05:53:31.084Z,97268.53
2022-09-15T05:56:01.685Z,97273.13
2022-09-15T05:58:31.743Z,97273.59
2022-09-15T06:01:07.863Z,97269.25
2022-09-15T06:03:40.798Z,97265.94
2022-09-15T06:06:10.824Z,97271.34
2022-09-15T06:08:44.281Z,97264.38
2022-09-15T06:11:16.388Z,97269.78
2022-09-15T06:13:46.582Z,97268.81
2022-09-15T06:16:18.518Z,97276.78
2022-09-15T06:18:52.400Z,97275.81
2022-09-15T06:21:24.150Z,97272.16
2022-09-15T06:23:56.665Z,97268.69
2022-09-15T06:26:27.170Z,97271.69
2022-09-15T06:28:58.556Z,97282.31
2022-09-15T06:31:30.060Z,97279.41
2022-09-15T06:34:04.132Z,97280.66
2022-09-15T06:36:34.444Z,97289.72
2022-09-15T06:39:04.068Z,97302.97
2022-09-15T06:41:58.372Z,97299.69
2022-09-15T06:44:23.546Z,97301.69
2022-09-15T06:46:53.216Z,97301.66
2022-09-15T06:49:25.497Z,97312.59
2022-09-15T06:51:56.527Z,97302.16
2022-09-15T06:54:26.259Z,97318.81
2022-09-15T06:56:55.957Z,97325.78
2022-09-15T06:59:25.710Z,97326.69
2022-09-15T07:01:56.524Z,97328.78
2022-09-15T07:04:28.820Z,97333.75
2022-09-15T07:06:59.302Z,97326.78
2022-09-15T07:09:28.992Z,97327.66
2022-09-15T07:11:58.824Z,97318.94
2022-09-15T07:14:28.619Z,97322.13
2022-09-15T07:16:58.210Z,97325.16
2022-09-15T07:19:30.393Z,97329.00
2022-09-15T07:22:00.028Z,97326.00
2022-09-15T07:24:29.683Z,97332.56
2022-09-15T07:26:59.277Z,97338.28
2022-09-15T07:29:29.011Z,97322.59
2022-09-15T07:31:58.722Z,97326.91
2022-09-15T07:34:31.206Z,97324.13
2022-09-15T07:37:00.879Z,97332.28
2022-09-15T07:39:31.098Z,97336.06
2022-09-15T07:42:00.718Z,97336.72
2022-09-15T07:44:30.303Z,97340.03
2022-09-15T07:46:59.893Z,97343.34
2022-09-15T07:49:32.051Z,97348.88
2022-09-15T07:52:01.729Z,97350.53
2022-09-15T07:54:31.359Z,97349.44
2022-09-15T07:57:00.994Z,97348.34
2022-09-15T07:59:31.166Z,97352.97
2022-09-15T08:02:00.833Z,97351.31
2022-09-15T08:04:33.187Z,97358.84
2022-09-15T08:07:02.866Z,97354.19
2022-09-15T08:09:32.526Z,97356.84
2022-09-15T08:12:02.099Z,97362.38
2022-09-15T08:14:32.899Z,97366.13
2022-09-15T08:17:08.169Z,97373.06
2022-09-15T08:19:43.132Z,97373.31
2022-09-15T08:22:12.752Z,97380.63
2022-09-15T08:24:42.482Z,97381.72
2022-09-15T08:27:12.096Z,97386.38
2022-09-15T08:29:41.830Z,97383.84
2022-09-15T08:32:12.173Z,97389.69
2022-09-15T08:34:44.529Z,97394.13
2022-09-15T08:37:14.194Z,97394.22
2022-09-15T08:39:46.830Z,97396.75
2022-09-15T08:42:20.673Z,97396.56
2022-09-15T08:44:55.634Z,97390.91
2022-09-15T08:47:29.619Z,97395.44
2022-09-15T08:50:05.739Z,97396.22
2022-09-15T08:52:41.328Z,97399.50
2022-09-15T08:55:18.062Z,97401.28
2022-09-15T08:57:47.840Z,97394.50
2022-09-15T09:00:19.202Z,97404.03
2022-09-15T09:03:31.478Z,97398.75
2022-09-15T09:06:15.179Z,97397.53
2022-09-15T09:09:02.239Z,97397.75
2022-09-15T09:11:45.592Z,97400.16
2022-09-15T09:14:26.303Z,97398.59
2022-09-15T09:17:09.223Z,97410.81
2022-09-15T09:19:57.710Z,97405.28
2022-09-15T09:22:35.243Z,97398.72
2022-09-15T09:25:25.806Z,97396.38
2022-09-15T09:27:56.592Z,97411.56
2022-09-15T09:30:28.521Z,97408.47
2022-09-15T09:33:10.628Z,97410.50
2022-09-15T09:35:45.958Z,97409.19
2022-09-15T09:38:22.729Z,97413.34
2022-09-15T09:40:53.431Z,97417.91
2022-09-15T09:43:23.409Z,97406.38
2022-09-15T09:45:53.274Z,97404.16
2022-09-15T09:48:25.070Z,97408.50
2022-09-15T09:50:55.337Z,97405.94
2022-09-15T09:53:32.864Z,97416.78
2022-09-15T09:56:21.251Z,97407.59
2022-09-15T09:58:51.714Z,97409.72
2022-09-15T10:01:23.533Z,97411.03
2022-09-15T10:04:12.904Z,97415.34
2022-09-15T10:06:44.165Z,97413.44
2022-09-15T10:09:19.554Z,97418.09
2022-09-15T10:11:51.641Z,97412.13
2022-09-15T10:14:29.077Z,97404.56
2022-09-15T10:17:04.919Z,97404.03
2022-09-15T10:19:39.335Z,97412.44
2022-09-15T10:22:09.046Z,97403.13
2022-09-15T10:24:42.825Z,97413.28
2022-09-15T10:27:22.025Z,97408.00
2022-09-15T10:29:51.669Z,97409.97
2022-09-15T10:32:29.969Z,97415.72
2022-09-15T10:35:12.655Z,97416.50
2022-09-15T10:38:04.531Z,97428.88
2022-09-15T10:40:46.634Z,97434.38
2022-09-15T10:43:31.828Z,97437.19
2022-09-15T10:46:06.837Z,97442.94
2022-09-15T10:49:00.511Z,97442.31
2022-09-15T10:51:43.494Z,97446.47
2022-09-15T10:54:34.307Z,97453.72
2022-09-15T10:57:19.792Z,97448.22
2022-09-15T11:00:00.614Z,97459.09
2022-09-15T11:02:53.447Z,97462.94
2022-09-15T11:05:30.903Z,97455.47
2022-09-15T11:08:35.701Z,97455.28
2022-09-15T11:11:15.583Z,97459.13
2022-09-15T11:13:59.814Z,97460.28
2022-09-15T11:16:41.216Z,97462.69
2022-09-15T11:19:24.524Z,97463.53
2022-09-15T11:21:57.759Z,97479.59
2022-09-15T11:24:35.404Z,97482.84
2022-09-15T11:27:10.628Z,97473.56
2022-09-15T11:29:59.556Z,97480.72
2022-09-15T11:32:34.191Z,97482.25
2022-09-15T11:35:16.638Z,97482.25
2022-09-15T11:37:50.839Z,97491.84
2022-09-15T11:40:26.586Z,97491.94
2022-09-15T11:43:00.439Z,97501.13
2022-09-15T11:45:40.942Z,97504.50
2022-09-15T11:48:17.520Z,97509.81
2022-09-15T11:50:51.778Z,97524.66
2022-09-15T11:53:28.781Z,97523.53
2022-09-15T11:56:04.508Z,97520.94
2022-09-15T11:58:42.029Z,97525.78
2022-09-15T12:01:19.495Z,97527.94
2022-09-15T12:03:53.816Z,97534.81
2022-09-15T12:06:27.522Z,97535.44
2022-09-15T12:09:01.295Z,97539.13
2022-09-15T12:11:34.303Z,97542.66
2022-09-15T12:14:06.513Z,97538.53
2022-09-15T12:16:38.996Z,97558.72
2022-09-15T12:19:16.745Z,97560.63
2022-09-15T12:21:55.604Z,97565.53
2022-09-15T12:24:36.233Z,97568.06
2022-09-15T12:27:06.044Z,97564.41
2022-09-15T12:29:42.654Z,97573.97
2022-09-15T12:32:26.810Z,97577.69
2022-09-15T12:35:07.175Z,97579.16
2022-09-15T12:37:44.187Z,97571.41
2022-09-15T12:40:37.071Z,97578.38
2022-09-15T12:43:23.007Z,97585.03
2022-09-15T12:45:59.275Z,97582.88
2022-09-15T12:48:33.086Z,97601.69
2022-09-15T12:51:05.842Z,97599.19
2022-09-15T12:53:38.170Z,97603.31
2022-09-15T12:56:11.821Z,97600.41
2022-09-15T12:58:44.632Z,97593.41
2022-09-15T13:01:35.348Z,97598.75
2022-09-15T13:04:28.541Z,97597.53
2022-09-15T13:07:39.370Z,97596.31
2022-09-15T13:10:31.294Z,97600.91
2022-09-15T13:13:25.268Z,97591.31
2022-09-15T13:15:58.587Z,97602.72
2022-09-15T13:18:32.590Z,97599.53
2022-09-15T13:21:10.584Z,97601.16
2022-09-15T13:23:44.651Z,97600.47
2022-09-15T13:26:22.713Z,97600.91
2022-09-15T13:28:56.346Z,97611.13
2022-09-15T13:31:45.853Z,97603.41
2022-09-15T13:38:12.669Z,97609.59
2022-09-15T13:41:13.103Z,97613.94
2022-09-15T13:44:02.734Z,97612.56
2022-09-15T13:46:47.619Z,97603.50
2022-09-15T13:49:48.923Z,97602.69
2022-09-15T13:52:35.706Z,97599.00
2022-09-15T13:55:21.854Z,97601.53
2022-09-15T14:00:51.956Z,97592.09
2022-09-15T14:03:26.044Z,97596.50
2022-09-15T14:05:56.851Z,97599.44
2022-09-15T14:08:32.574Z,97597.56
2022-09-15T14:11:08.616Z,97596.63
2022-09-15T14:13:41.050Z,97591.91
2022-09-15T14:16:23.823Z,97599.66
2022-09-15T14:18:54.643Z,97590.63
2022-09-15T14:21:26.853Z,97613.59
2022-09-15T14:23:59.414Z,97606.69
2022-09-15T14:26:33.803Z,97615.31
2022-09-15T14:29:05.288Z,97606.59
2022-09-15T14:31:37.888Z,97607.03
2022-09-15T14:34:10.530Z,97608.47
2022-09-15T14:36:40.236Z,97601.66
2022-09-15T14:39:24.244Z,97593.03
2022-09-15T14:41:56.670Z,97585.56
2022-09-15T14:47:23.375Z,97600.72
2022-09-15T14:50:07.706Z,97607.53
2022-09-15T14:52:42.104Z,97596.56
2022-09-15T14:55:18.990Z,97603.75
2022-09-15T14:57:59.063Z,97609.91
2022-09-15T15:00:32.302Z,97606.31
2022-09-15T15:03:22.390Z,97612.97
2022-09-15T15:06:02.645Z,97612.50
2022-09-15T15:08:45.916Z,97619.13
2022-09-15T15:11:18.282Z,97613.69
2022-09-15T15:13:54.599Z,97619.25
2022-09-15T15:16:27.131Z,97613.91
2022-09-15T15:18:57.556Z,97621.66
2022-09-15T15:21:37.850Z,97620.44
2022-09-15T15:24:17.932Z,97618.44
2022-09-15T15:26:49.122Z,97622.78
2022-09-15T15:29:47.298Z,97619.72
2022-09-15T15:32:18.826Z,97616.50
2022-09-15T15:34:53.289Z,97620.88
2022-09-15T15:37:29.079Z,97617.50
2022-09-15T15:39:59.881Z,97624.19
2022-09-15T15:42:31.297Z,97624.19
2022-09-15T15:45:06.346Z,97616.63
2022-09-15T15:47:39.263Z,97621.72
2022-09-15T15:50:15.117Z,97636.00
2022-09-15T15:52:45.263Z,97625.13
2022-09-15T15:55:19.054Z,97632.81
2022-09-15T15:57:52.927Z,97625.81
2022-09-15T16:00:29.019Z,97617.69
2022-09-15T16:02:58.869Z,97625.78
2022-09-15T16:05:30.596Z,97624.22
2022-09-15T16:08:03.899Z,97624.03
2022-09-15T16:10:41.413Z,97622.59
2022-09-15T16:13:12.388Z,97621.94
2022-09-15T16:15:45.020Z,97620.84
2022-09-15T16:18:14.890Z,97619.63
2022-09-15T16:20:45.375Z,97625.88
2022-09-15T16:23:18.517Z,97620.66
2022-09-15T16:25:51.779Z,97618.06
2022-09-15T16:28:21.421Z,97627.47
2022-09-15T16:30:53.719Z,97630.56
2022-09-15T16:33:23.959Z,97632.94
2022-09-15T16:36:03.770Z,97633.50
2022-09-15T16:38:33.493Z,97637.56
2022-09-15T16:41:03.759Z,97631.44
2022-09-15T16:43:33.525Z,97635.47
2022-09-15T16:46:08.419Z,97646.25
2022-09-15T16:48:38.094Z,97640.66
2022-09-15T16:54:00.728Z,97646.75
2022-09-15T16:56:30.715Z,97640.72
2022-09-15T16:59:00.859Z,97654.72
2022-09-15T17:01:33.472Z,97649.97
2022-09-15T17:04:04.141Z,97656.84
2022-09-15T17:06:33.873Z,97651.84
2022-09-15T17:09:03.519Z,97658.22
2022-09-15T17:11:33.203Z,97660.47
2022-09-15T17:14:03.161Z,97654.75
2022-09-15T17:16:35.398Z,97663.75
2022-09-15T17:19:05.064Z,97674.59
2022-09-15T17:21:34.742Z,97668.81
2022-09-15T17:24:04.744Z,97668.75
2022-09-15T17:26:34.617Z,97671.84
2022-09-15T17:29:04.389Z,97674.28
2022-09-15T17:31:37.147Z,97681.34
2022-09-15T17:34:06.884Z,97675.03
2022-09-15T17:36:37.372Z,97676.16
2022-09-15T17:39:07.112Z,97681.69
2022-09-15T17:41:38.713Z,97685.31
2022-09-15T17:44:11.197Z,97682.38
2022-09-15T17:46:43.501Z,97680.22
2022-09-15T17:49:13.232Z,97679.56
2022-09-15T17:51:42.881Z,97672.91
2022-09-15T17:54:13.481Z,97680.84
2022-09-15T17:56:43.071Z,97680.28
2022-09-15T17:59:15.712Z,97675.13
2022-09-15T18:01:48.743Z,97683.81
2022-09-15T18:04:18.453Z,97678.56
2022-09-15T18:06:48.457Z,97686.84
2022-09-15T18:09:18.120Z,97683.75
2022-09-15T18:11:47.800Z,97696.25
2022-09-15T18:14:17.431Z,97693.09
2022-09-15T18:16:49.654Z,97688.56
2022-09-15T18:19:19.222Z,97682.69
2022-09-15T18:21:54.948Z,97694.44
2022-09-15T18:24:24.553Z,97700.28
2022-09-15T18:26:54.211Z,97693.22
2022-09-15T18:29:23.809Z,97698.84
2022-09-15T18:31:58.173Z,97694.09
2022-09-15T18:34:27.863Z,97703.78
2022-09-15T18:36:57.468Z,97702.94
2022-09-15T18:39:27.227Z,97710.28
2022-09-15T18:41:57.266Z,97714.31
2022-09-15T18:44:27.301Z,97713.34
2022-09-15T18:46:59.879Z,97713.41
2022-09-15T18:49:29.542Z,97710.72
2022-09-15T18:51:59.376Z,97719.94
2022-09-15T18:54:29.045Z,97722.06
2022-09-15T18:56:58.797Z,97708.09
2022-09-15T18:59:28.526Z,97716.25
2022-09-15T19:02:00.897Z,97713.47
2022-09-15T19:04:33.336Z,97718.16
2022-09-15T19:07:04.710Z,97723.31
2022-09-15T19:09:34.390Z,97723.03
2022-09-15T19:12:04.713Z,97719.94
2022-09-15T19:14:35.097Z,97720.91
2022-09-15T19:17:07.561Z,97721.47
2022-09-15T19:19:37.414Z,97718.31
2022-09-15T19:22:07.478Z,97721.97
2022-09-15T19:24:37.148Z,97724.66
2022-09-15T19:27:08.827Z,97724.66
2022-09-15T19:29:40.151Z,97726.72
2022-09-15T19:32:14.320Z,97723.03
2022-09-15T19:34:44.672Z,97731.00
2022-09-15T19:37:18.678Z,97730.44
2022-09-15T19:39:49.324Z,97719.78
2022-09-15T19:42:19.116Z,97726.50
2022-09-15T19:44:49.576Z,97723.25
2022-09-15T19:47:21.835Z,97724.84
2022-09-15T19:49:53.553Z,97734.19
2022-09-15T19:52:23.361Z,97737.31
2022-09-15T19:54:52.973Z,97738.16
2022-09-15T19:57:22.741Z,97734.84
2022-09-15T19:59:52.423Z,97736.81
2022-09-15T20:02:24.666Z,97731.78
2022-09-15T20:04:54.348Z,97735.00
2022-09-15T20:07:23.957Z,97736.69
2022-09-15T20:09:54.204Z,97742.03
2022-09-15T20:12:23.820Z,97738.31
2022-09-15T20:14:53.458Z,97734.88
2022-09-15T20:17:25.999Z,97740.81
2022-09-15T20:19:55.695Z,97744.41
2022-09-15T20:22:25.377Z,97749.69
2022-09-15T20:24:56.212Z,97750.31
2022-09-15T20:27:25.855Z,97746.44
2022-09-15T20:29:57.283Z,97748.63
2022-09-15T20:32:33.327Z,97754.00
2022-09-15T20:35:03.142Z,97748.72
2022-09-15T20:37:37.274Z,97747.34
2022-09-15T20:40:09.503Z,97754.94
2022-09-15T20:42:39.689Z,97751.91
2022-09-15T20:45:10.779Z,97754.00
2022-09-15T20:47:43.084Z,97752.84
2022-09-15T20:50:13.018Z,97747.97
2022-09-15T20:52:42.647Z,97753.06
2022-09-15T20:55:12.679Z,97743.53
2022-09-15T20:57:42.323Z,97755.41
2022-09-15T21:00:13.306Z,97749.41
2022-09-15T21:02:45.624Z,97746.03
2022-09-15T21:05:15.347Z,97757.75
2022-09-15T21:07:45.008Z,97759.28
2022-09-15T21:10:14.663Z,97752.94
2022-09-15T21:12:44.353Z,97760.53
2022-09-15T21:15:14.340Z,97757.09
2022-09-15T21:17:46.615Z,97758.50
2022-09-15T21:20:16.643Z,97754.06
2022-09-15T21:22:46.295Z,97758.97
2022-09-15T21:25:16.166Z,97758.41
2022-09-15T21:27:46.906Z,97749.97
2022-09-15T21:30:17.165Z,97766.66
2022-09-15T21:32:49.464Z,97762.28
2022-09-15T21:35:19.144Z,97774.41
2022-09-15T21:37:48.843Z,97767.47
2022-09-15T21:40:18.779Z,97772.13
2022-09-15T21:42:48.567Z,97770.72
2022-09-15T21:45:18.417Z,97773.75
2022-09-15T21:47:50.650Z,97775.44
2022-09-15T21:50:20.385Z,97783.22
2022-09-15T21:52:50.324Z,97776.00
2022-09-15T21:55:19.991Z,97772.81
2022-09-15T21:57:49.855Z,97775.81
2022-09-15T22:00:19.702Z,97772.38
2022-09-15T22:02:56.081Z,97775.88
2022-09-15T22:05:25.952Z,97777.13
2022-09-15T22:07:55.791Z,97775.44
2022-09-15T22:10:25.496Z,97777.09
2022-09-15T22:12:55.675Z,97775.50
2022-09-15T22:15:25.342Z,97774.59
2022-09-15T22:17:57.965Z,97781.41
2022-09-15T22:20:28.117Z,97777.09
2022-09-15T22:22:58.686Z,97782.78
2022-09-15T22:25:28.977Z,97780.03
2022-09-15T22:27:58.678Z,97778.09
2022-09-15T22:30:28.350Z,97779.75
2022-09-15T22:33:00.620Z,97776.72
2022-09-15T22:35:30.279Z,97787.47
2022-09-15T22:37:59.959Z,97782.13
2022-09-15T22:40:29.661Z,97785.16
2022-09-15T22:42:59.505Z,97787.59
2022-09-15T22:45:29.155Z,97785.63
2022-09-15T22:48:01.652Z,97787.00
2022-09-15T22:50:31.306Z,97776.00
2022-09-15T22:53:00.981Z,97773.53
2022-09-15T22:55:30.663Z,97783.00
2022-09-15T22:58:00.763Z,97778.72
2022-09-15T23:00:32.712Z,97782.38
2022-09-15T23:03:05.081Z,97785.63
2022-09-15T23:05:34.939Z,97778.50
2022-09-15T23:08:06.137Z,97786.72
2022-09-15T23:10:35.976Z,97782.50
2022-09-15T23:13:05.673Z,97788.56
2022-09-15T23:15:37.330Z,97786.41
2022-09-15T23:18:10.292Z,97791.91
2022-09-15T23:20:40.547Z,97790.19
2022-09-15T23:23:10.608Z,97789.59
2022-09-15T23:25:40.806Z,97778.47
2022-09-15T23:28:10.446Z,97779.94
2022-09-15T23:30:41.493Z,97778.34
2022-09-15T23:33:13.741Z,97789.28
2022-09-15T23:35:43.383Z,97780.75
2022-09-15T23:38:13.006Z,97790.94
2022-09-15T23:40:44.323Z,97777.97
2022-09-15T23:43:14.872Z,97777.72
2022-09-15T23:45:45.692Z,97778.97
2022-09-15T23:48:17.915Z,97780.75
2022-09-15T23:50:47.582Z,97784.97
2022-09-15T23:53:17.352Z,97780.56
2022-09-15T23:55:47.889Z,97780.94
2022-09-15T23:58:18.162Z,97783.41
