createdAt,value
2023-01-13T00:02:11.212Z,98620.27
2023-01-13T00:04:43.011Z,98622.64
2023-01-13T00:07:14.861Z,98622.42
2023-01-13T00:09:46.623Z,98627.95
2023-01-13T00:12:18.375Z,98628.20
2023-01-13T00:14:50.070Z,98619.74
2023-01-13T00:17:23.039Z,98615.83
2023-01-13T00:19:55.080Z,98611.02
2023-01-13T00:22:26.673Z,98604.14
2023-01-13T00:25:01.594Z,98604.56
2023-01-13T00:27:33.552Z,98603.75
2023-01-13T00:30:06.961Z,98604.74
2023-01-13T00:32:38.842Z,98595.94
2023-01-13T00:35:10.654Z,98592.06
2023-01-13T00:37:42.365Z,98593.60
2023-01-13T00:40:14.410Z,98588.30
2023-01-13T00:43:04.528Z,98587.94
2023-01-13T00:45:39.315Z,98582.48
2023-01-13T00:48:11.413Z,98582.83
2023-01-13T00:50:43.169Z,98580.52
2023-01-13T00:53:15.181Z,98576.02
2023-01-13T00:55:46.969Z,98575.15
2023-01-13T00:58:18.645Z,98569.47
2023-01-13T01:00:50.372Z,98561.54
2023-01-13T01:03:24.896Z,98555.77
2023-01-13T01:05:57.517Z,98544.63
2023-01-13T01:08:29.186Z,98539.23
2023-01-13T01:11:08.774Z,98539.98
2023-01-13T01:13:41.767Z,98532.67
2023-01-13T01:16:17.086Z,98523.98
2023-01-13T01:18:50.876Z,98518.86
2023-01-13T01:21:23.458Z,98523.25
2023-01-13T01:23:55.843Z,98520.58
2023-01-13T01:26:29.185Z,98520.63
2023-01-13T01:29:02.446Z,98512.57
2023-01-13T01:31:34.273Z,98516.42
2023-01-13T01:34:06.098Z,98504.48
2023-01-13T01:36:39.268Z,98503.33
2023-01-13T01:39:11.505Z,98500.92
2023-01-13T01:42:03.138Z,98497.91
2023-01-13T01:45:00.412Z,98499.14
2023-01-13T01:47:32.827Z,98487.70
2023-01-13T01:50:04.927Z,98487.98
2023-01-13T01:52:42.169Z,98482.23
2023-01-13T01:55:21.604Z,98480.80
2023-01-13T01:57:53.259Z,98479.23
2023-01-13T02:00:29.465Z,98473.63
2023-01-13T02:03:01.780Z,98473.98
2023-01-13T02:05:34.591Z,98462.32
2023-01-13T02:08:09.960Z,98462.41
2023-01-13T02:10:45.756Z,98459.77
2023-01-13T02:13:17.494Z,98454.48
2023-01-13T02:16:09.141Z,98452.67
2023-01-13T02:19:07.829Z,98456.33
2023-01-13T02:21:39.799Z,98448.67
2023-01-13T02:24:54.084Z,98448.20
2023-01-13T02:30:59.551Z,98436.35
2023-01-13T02:33:42.750Z,98436.39
2023-01-13T02:36:33.366Z,98430.70
2023-01-13T02:39:17.379Z,98426.58
2023-01-13T02:42:11.091Z,98421.24
2023-01-13T02:44:48.168Z,98423.61
2023-01-13T02:47:26.590Z,98422.59
2023-01-13T02:50:07.284Z,98420.17
2023-01-13T02:52:59.183Z,98415.64
2023-01-13T02:55:39.257Z,98416.71
2023-01-13T02:58:19.081Z,98409.72
2023-01-13T03:00:51.454Z,98408.35
2023-01-13T03:03:23.389Z,98410.08
2023-01-13T03:06:17.132Z,98407.43
2023-01-13T03:08:55.084Z,98405.50
2023-01-13T03:11:35.085Z,98401.24
2023-01-13T03:14:34.440Z,98401.06
2023-01-13T03:17:27.133Z,98400.66
2023-01-13T03:20:13.045Z,98400.84
2023-01-13T03:22:52.465Z,98401.19
2023-01-13T03:25:32.386Z,98400.02
2023-01-13T03:28:08.736Z,98400.67
2023-01-13T03:30:50.350Z,98394.53
2023-01-13T03:33:27.014Z,98396.10
2023-01-13T03:36:13.082Z,98388.02
2023-01-13T03:38:54.214Z,98390.04
2023-01-13T03:41:43.253Z,98388.29
2023-01-13T03:44:58.366Z,98387.81
2023-01-13T03:47:54.342Z,98381.53
2023-01-13T03:50:34.463Z,98380.95
2023-01-13T03:53:17.357Z,98374.10
2023-01-13T03:56:01.764Z,98372.67
2023-01-13T03:58:39.911Z,98377.53
2023-01-13T04:01:47.831Z,98377.38
2023-01-13T04:05:09.759Z,98378.73
2023-01-13T04:08:04.322Z,98377.25
2023-01-13T04:11:06.701Z,98370.04
2023-01-13T04:13:47.986Z,98370.45
2023-01-13T04:16:28.489Z,98368.84
2023-01-13T04:19:40.005Z,98367.08
2023-01-13T04:22:50.339Z,98362.92
2023-01-13T04:25:29.897Z,98356.55
2023-01-13T04:28:04.081Z,98357.08
2023-01-13T04:30:45.648Z,98358.65
2023-01-13T04:33:23.247Z,98361.21
2023-01-13T04:36:06.446Z,98358.59
2023-01-13T04:38:38.685Z,98356.12
2023-01-13T04:41:12.254Z,98352.39
2023-01-13T04:43:47.245Z,98359.48
2023-01-13T04:46:19.227Z,98357.34
2023-01-13T04:49:11.748Z,98358.91
2023-01-13T04:52:13.657Z,98359.80
2023-01-13T04:54:55.782Z,98358.48
2023-01-13T04:57:52.479Z,98365.88
2023-01-13T05:00:49.572Z,98359.23
2023-01-13T05:04:21.891Z,98365.23
2023-01-13T05:10:19.675Z,98364.17
2023-01-13T05:13:10.069Z,98362.56
2023-01-13T05:16:01.891Z,98362.02
2023-01-13T05:18:33.915Z,98364.10
2023-01-13T05:21:25.606Z,98360.39
2023-01-13T05:24:15.983Z,98365.95
2023-01-13T05:26:47.739Z,98367.34
2023-01-13T05:29:19.399Z,98365.91
2023-01-13T05:31:51.045Z,98365.40
2023-01-13T05:34:22.700Z,98368.55
2023-01-13T05:36:54.319Z,98373.96
2023-01-13T05:39:27.964Z,98375.42
2023-01-13T05:42:18.415Z,98377.64
2023-01-13T05:44:50.210Z,98380.14
2023-01-13T05:47:21.881Z,98387.30
2023-01-13T05:49:53.521Z,98388.30
2023-01-13T05:52:27.536Z,98391.27
2023-01-13T05:54:59.351Z,98388.75
2023-01-13T05:57:31.160Z,98391.55
2023-01-13T06:00:04.678Z,98392.05
2023-01-13T06:02:36.421Z,98396.56
2023-01-13T06:05:08.814Z,98401.05
2023-01-13T06:07:43.136Z,98399.09
2023-01-13T06:10:14.788Z,98405.17
2023-01-13T06:12:46.425Z,98405.66
2023-01-13T06:15:19.043Z,98413.81
2023-01-13T06:17:50.848Z,98414.64
2023-01-13T06:20:23.226Z,98419.45
2023-01-13T06:22:55.128Z,98414.27
2023-01-13T06:25:26.665Z,98414.02
2023-01-13T06:28:00.241Z,98415.73
2023-01-13T06:30:39.303Z,98419.52
2023-01-13T06:33:15.608Z,98421.77
2023-01-13T06:35:54.089Z,98422.88
2023-01-13T06:38:27.937Z,98430.50
2023-01-13T06:40:59.707Z,98429.02
2023-01-13T06:43:31.326Z,98428.37
2023-01-13T06:46:05.273Z,98432.56
2023-01-13T06:48:37.068Z,98432.50
2023-01-13T06:51:08.719Z,98427.73
2023-01-13T06:53:42.673Z,98431.55
2023-01-13T06:56:14.377Z,98431.93
2023-01-13T06:58:46.173Z,98430.64
2023-01-13T07:01:18.154Z,98430.87
2023-01-13T07:03:49.908Z,98433.59
2023-01-13T07:06:21.923Z,98439.00
2023-01-13T07:08:54.816Z,98435.91
2023-01-13T07:11:54.870Z,98432.45
2023-01-13T07:14:47.896Z,98428.02
2023-01-13T07:17:33.409Z,98432.04
2023-01-13T07:20:06.261Z,98431.30
2023-01-13T07:22:39.243Z,98431.92
2023-01-13T07:25:11.469Z,98439.55
2023-01-13T07:27:44.424Z,98438.49
2023-01-13T07:30:17.411Z,98448.41
2023-01-13T07:32:49.223Z,98451.59
2023-01-13T07:35:23.591Z,98453.79
2023-01-13T07:38:00.472Z,98455.66
2023-01-13T07:40:33.476Z,98449.36
2023-01-13T07:43:24.599Z,98454.89
2023-01-13T07:45:58.843Z,98453.43
2023-01-13T07:48:34.924Z,98448.39
2023-01-13T07:51:10.261Z,98457.07
2023-01-13T07:53:42.014Z,98459.13
2023-01-13T07:56:13.979Z,98462.58
2023-01-13T07:58:55.735Z,98467.64
2023-01-13T08:01:29.534Z,98465.40
2023-01-13T08:04:02.403Z,98472.00
2023-01-13T08:06:34.371Z,98473.91
2023-01-13T08:09:06.189Z,98472.28
2023-01-13T08:11:38.198Z,98469.47
2023-01-13T08:14:10.028Z,98475.52
2023-01-13T08:16:41.832Z,98479.16
2023-01-13T08:19:13.625Z,98476.65
2023-01-13T08:21:45.284Z,98475.61
2023-01-13T08:24:18.969Z,98470.32
2023-01-13T08:26:50.797Z,98473.50
2023-01-13T08:29:22.611Z,98475.64
2023-01-13T08:31:55.161Z,98474.99
2023-01-13T08:34:27.543Z,98474.45
2023-01-13T08:37:14.990Z,98469.79
2023-01-13T08:39:47.543Z,98476.69
2023-01-13T08:42:19.566Z,98481.79
2023-01-13T08:44:53.068Z,98485.38
2023-01-13T08:47:28.002Z,98494.79
2023-01-13T08:49:59.944Z,98498.08
2023-01-13T08:52:32.704Z,98499.09
2023-01-13T08:55:05.659Z,98502.01
2023-01-13T08:57:37.924Z,98503.50
2023-01-13T09:00:11.129Z,98501.61
2023-01-13T09:02:42.929Z,98508.21
2023-01-13T09:05:16.911Z,98508.35
2023-01-13T09:07:51.866Z,98502.05
2023-01-13T09:10:23.598Z,98515.30
2023-01-13T09:13:13.807Z,98511.06
2023-01-13T09:15:46.309Z,98503.81
2023-01-13T09:18:18.524Z,98506.15
2023-01-13T09:20:50.849Z,98507.55
2023-01-13T09:23:22.965Z,98504.78
2023-01-13T09:25:54.603Z,98510.41
2023-01-13T09:28:26.400Z,98518.16
2023-01-13T09:31:02.785Z,98520.13
2023-01-13T09:33:54.929Z,98516.90
2023-01-13T09:36:26.625Z,98521.11
2023-01-13T09:38:59.871Z,98515.72
2023-01-13T09:41:55.918Z,98514.59
2023-01-13T09:44:42.271Z,98517.49
2023-01-13T09:47:26.172Z,98518.14
2023-01-13T09:50:37.549Z,98520.67
2023-01-13T09:53:18.109Z,98521.80
2023-01-13T09:55:50.131Z,98523.60
2023-01-13T09:58:22.038Z,98524.46
2023-01-13T10:01:11.941Z,98522.23
2023-01-13T10:03:44.189Z,98514.02
2023-01-13T10:06:31.649Z,98522.75
2023-01-13T10:09:03.888Z,98519.91
2023-01-13T10:12:01.131Z,98519.11
2023-01-13T10:14:59.494Z,98521.39
2023-01-13T10:18:02.925Z,98520.13
2023-01-13T10:20:40.898Z,98530.18
2023-01-13T10:23:34.814Z,98527.26
2023-01-13T10:26:37.194Z,98532.08
2023-01-13T10:29:21.111Z,98527.98
2023-01-13T10:31:59.586Z,98529.97
2023-01-13T10:34:31.762Z,98530.33
2023-01-13T10:37:07.315Z,98528.54
2023-01-13T10:39:45.157Z,98523.08
2023-01-13T10:42:39.930Z,98514.01
2023-01-13T10:45:26.185Z,98496.64
2023-01-13T10:48:13.326Z,98501.21
2023-01-13T10:50:48.848Z,98497.95
2023-01-13T10:53:25.841Z,98499.36
2023-01-13T10:56:04.361Z,98498.02
2023-01-13T10:58:36.855Z,98491.98
2023-01-13T11:01:21.603Z,98490.44
2023-01-13T11:03:58.380Z,98477.19
2023-01-13T11:06:31.278Z,98478.55
2023-01-13T11:09:04.187Z,98492.41
2023-01-13T11:11:44.727Z,98488.57
2023-01-13T11:14:43.352Z,98489.79
2023-01-13T11:17:47.023Z,98490.86
2023-01-13T11:20:32.484Z,98490.67
2023-01-13T11:23:44.223Z,98491.88
2023-01-13T11:26:29.745Z,98500.30
2023-01-13T11:29:11.100Z,98498.05
2023-01-13T11:31:52.368Z,98507.33
2023-01-13T11:34:32.750Z,98499.61
2023-01-13T11:37:15.157Z,98500.80
2023-01-13T11:40:04.306Z,98497.48
2023-01-13T11:43:07.319Z,98505.52
2023-01-13T11:45:49.729Z,98512.65
2023-01-13T11:48:27.121Z,98513.56
2023-01-13T11:51:14.152Z,98510.09
2023-01-13T11:54:01.120Z,98512.64
2023-01-13T11:56:55.004Z,98511.84
2023-01-13T11:59:45.438Z,98516.73
2023-01-13T12:02:36.369Z,98513.23
2023-01-13T12:05:38.294Z,98516.01
2023-01-13T12:08:19.451Z,98530.31
2023-01-13T12:11:27.921Z,98528.67
2023-01-13T12:14:12.173Z,98526.02
2023-01-13T12:16:49.649Z,98515.31
2023-01-13T12:19:32.611Z,98498.88
2023-01-13T12:22:20.719Z,98492.15
2023-01-13T12:25:25.207Z,98489.45
2023-01-13T12:28:21.138Z,98497.60
2023-01-13T12:31:04.342Z,98502.16
2023-01-13T12:34:13.422Z,98517.67
2023-01-13T12:37:33.535Z,98531.05
2023-01-13T12:40:20.537Z,98520.25
2023-01-13T12:43:26.043Z,98514.93
2023-01-13T12:46:19.420Z,98507.14
2023-01-13T12:48:57.341Z,98496.45
2023-01-13T12:51:33.974Z,98500.27
2023-01-13T12:54:37.814Z,98516.02
2023-01-13T12:57:32.196Z,98523.45
2023-01-13T13:00:04.055Z,98510.94
2023-01-13T13:03:05.121Z,98518.66
2023-01-13T13:06:02.230Z,98525.04
2023-01-13T13:09:01.125Z,98521.48
2023-01-13T13:11:54.994Z,98512.79
2023-01-13T13:15:04.222Z,98511.41
2023-01-13T13:17:36.133Z,98507.98
2023-01-13T13:20:46.442Z,98506.41
2023-01-13T13:23:33.185Z,98493.23
2023-01-13T13:26:17.757Z,98489.57
2023-01-13T13:29:05.943Z,98508.02
2023-01-13T13:31:59.089Z,98507.41
2023-01-13T13:34:45.802Z,98516.25
2023-01-13T13:37:32.114Z,98516.71
2023-01-13T13:40:47.826Z,98534.39
2023-01-13T13:43:39.472Z,98538.89
2023-01-13T13:46:47.542Z,98522.16
2023-01-13T13:49:36.844Z,98529.51
2023-01-13T13:52:17.516Z,98527.16
2023-01-13T13:54:52.916Z,98536.27
2023-01-13T13:57:38.623Z,98553.00
2023-01-13T14:00:30.939Z,98547.48
2023-01-13T14:03:31.678Z,98554.04
2023-01-13T14:06:07.476Z,98545.21
2023-01-13T14:08:46.634Z,98550.11
2023-01-13T14:11:28.001Z,98549.23
2023-01-13T14:14:14.560Z,98548.69
2023-01-13T14:16:46.889Z,98538.16
2023-01-13T14:19:28.420Z,98538.59
2023-01-13T14:22:02.447Z,98539.38
2023-01-13T14:24:34.369Z,98545.01
2023-01-13T14:27:16.774Z,98549.02
2023-01-13T14:29:49.300Z,98552.08
2023-01-13T14:32:26.152Z,98553.38
2023-01-13T14:34:58.191Z,98555.92
2023-01-13T14:37:39.405Z,98553.85
2023-01-13T14:40:33.213Z,98552.68
2023-01-13T14:43:14.647Z,98561.96
2023-01-13T14:45:59.421Z,98550.60
2023-01-13T14:48:35.960Z,98561.15
2023-01-13T14:51:11.761Z,98553.07
2023-01-13T14:53:47.193Z,98552.73
2023-01-13T14:56:50.975Z,98552.00
2023-01-13T14:59:56.252Z,98548.15
2023-01-13T15:02:30.848Z,98561.20
2023-01-13T15:05:19.053Z,98565.95
2023-01-13T15:07:56.633Z,98569.97
2023-01-13T15:10:50.980Z,98569.83
2023-01-13T15:13:39.029Z,98570.06
2023-01-13T15:16:25.283Z,98577.83
2023-01-13T15:18:58.809Z,98574.05
2023-01-13T15:21:30.399Z,98580.27
2023-01-13T15:24:02.093Z,98586.10
2023-01-13T15:26:35.294Z,98590.20
2023-01-13T15:29:14.170Z,98591.35
2023-01-13T15:31:45.820Z,98592.67
2023-01-13T15:34:17.378Z,98588.23
2023-01-13T15:36:48.964Z,98592.34
2023-01-13T15:39:20.669Z,98592.13
2023-01-13T15:42:10.935Z,98587.70
2023-01-13T15:45:01.116Z,98590.31
2023-01-13T15:47:32.731Z,98593.34
2023-01-13T15:50:04.710Z,98591.16
2023-01-13T15:52:36.425Z,98594.07
2023-01-13T15:55:16.521Z,98593.50
2023-01-13T15:57:53.099Z,98601.77
2023-01-13T16:00:25.722Z,98604.95
2023-01-13T16:02:57.696Z,98610.48
2023-01-13T16:05:29.536Z,98611.50
2023-01-13T16:08:01.167Z,98596.14
2023-01-13T16:10:32.817Z,98604.23
2023-01-13T16:13:04.432Z,98603.73
2023-01-13T16:15:37.356Z,98603.93
2023-01-13T16:18:20.190Z,98609.42
2023-01-13T16:20:55.348Z,98612.79
2023-01-13T16:23:27.034Z,98616.16
2023-01-13T16:25:58.608Z,98613.33
2023-01-13T16:28:30.244Z,98612.73
2023-01-13T16:31:33.974Z,98610.48
2023-01-13T16:34:06.122Z,98615.50
2023-01-13T16:36:38.289Z,98615.83
2023-01-13T16:39:21.197Z,98620.63
2023-01-13T16:41:53.245Z,98625.67
2023-01-13T16:44:24.938Z,98624.77
2023-01-13T16:46:56.610Z,98623.35
2023-01-13T16:49:28.263Z,98620.70
2023-01-13T16:51:59.912Z,98628.17
2023-01-13T16:54:31.708Z,98630.61
2023-01-13T16:57:03.528Z,98623.92
2023-01-13T16:59:35.275Z,98625.98
2023-01-13T17:02:15.029Z,98622.95
2023-01-13T17:04:46.844Z,98636.06
2023-01-13T17:07:18.891Z,98632.30
2023-01-13T17:09:50.460Z,98641.58
2023-01-13T17:12:22.138Z,98637.46
2023-01-13T17:14:53.944Z,98638.67
2023-01-13T17:17:27.687Z,98644.27
2023-01-13T17:20:00.399Z,98645.02
2023-01-13T17:22:32.720Z,98645.64
2023-01-13T17:25:04.919Z,98648.41
2023-01-13T17:27:37.301Z,98646.11
2023-01-13T17:30:11.066Z,98642.45
2023-01-13T17:32:42.908Z,98646.77
2023-01-13T17:35:19.149Z,98659.19
2023-01-13T17:37:52.775Z,98658.17
2023-01-13T17:40:24.631Z,98666.95
2023-01-13T17:42:57.495Z,98666.76
2023-01-13T17:45:29.399Z,98667.02
2023-01-13T17:48:03.560Z,98669.23
2023-01-13T17:50:35.246Z,98670.44
2023-01-13T17:53:07.104Z,98670.14
2023-01-13T17:55:38.821Z,98664.48
2023-01-13T17:58:10.823Z,98673.44
2023-01-13T18:00:42.565Z,98670.11
2023-01-13T18:03:14.655Z,98677.30
2023-01-13T18:05:47.258Z,98675.70
2023-01-13T18:08:19.795Z,98670.64
2023-01-13T18:10:52.882Z,98665.14
2023-01-13T18:13:24.885Z,98669.77
2023-01-13T18:16:08.426Z,98672.28
2023-01-13T18:18:42.386Z,98668.60
2023-01-13T18:21:46.517Z,98674.52
2023-01-13T18:24:36.591Z,98668.23
2023-01-13T18:27:23.202Z,98675.05
2023-01-13T18:29:57.913Z,98672.62
2023-01-13T18:32:32.993Z,98674.02
2023-01-13T18:35:10.339Z,98675.15
2023-01-13T18:38:07.358Z,98677.45
2023-01-13T18:40:39.329Z,98676.42
2023-01-13T18:43:21.458Z,98680.41
2023-01-13T18:46:33.202Z,98687.09
2023-01-13T18:49:05.280Z,98689.59
2023-01-13T18:51:38.390Z,98691.71
2023-01-13T18:54:10.380Z,98690.86
2023-01-13T18:56:42.834Z,98693.16
2023-01-13T18:59:16.491Z,98698.45
2023-01-13T19:01:49.996Z,98688.76
2023-01-13T19:04:26.585Z,98691.91
2023-01-13T19:07:27.655Z,98687.80
2023-01-13T19:10:21.687Z,98692.55
2023-01-13T19:13:01.859Z,98688.49
2023-01-13T19:15:39.411Z,98685.70
2023-01-13T19:18:13.653Z,98691.29
2023-01-13T19:20:46.916Z,98695.90
2023-01-13T19:23:19.544Z,98689.90
2023-01-13T19:26:12.219Z,98689.52
2023-01-13T19:28:52.091Z,98688.91
2023-01-13T19:31:44.220Z,98688.31
2023-01-13T19:34:24.208Z,98693.89
2023-01-13T19:36:56.061Z,98695.42
2023-01-13T19:39:29.620Z,98693.42
2023-01-13T19:42:21.108Z,98694.37
2023-01-13T19:45:11.661Z,98699.56
2023-01-13T19:47:46.600Z,98706.58
2023-01-13T19:50:18.379Z,98714.13
2023-01-13T19:52:50.032Z,98700.48
2023-01-13T19:55:22.685Z,98710.02
2023-01-13T19:57:54.669Z,98705.12
2023-01-13T20:00:26.446Z,98709.61
2023-01-13T20:03:03.287Z,98708.77
2023-01-13T20:05:35.131Z,98716.56
2023-01-13T20:08:09.076Z,98714.52
2023-01-13T20:10:41.522Z,98707.29
2023-01-13T20:13:13.524Z,98708.06
2023-01-13T20:15:45.941Z,98703.84
2023-01-13T20:18:17.669Z,98707.49
2023-01-13T20:20:49.335Z,98715.45
2023-01-13T20:23:21.086Z,98713.39
2023-01-13T20:25:52.913Z,98719.41
2023-01-13T20:28:24.499Z,98720.40
2023-01-13T20:30:56.719Z,98716.81
2023-01-13T20:33:28.429Z,98721.98
2023-01-13T20:36:00.074Z,98723.13
2023-01-13T20:38:39.250Z,98721.02
2023-01-13T20:41:31.902Z,98723.40
2023-01-13T20:44:04.456Z,98729.40
2023-01-13T20:46:36.063Z,98728.80
2023-01-13T20:49:13.413Z,98723.80
2023-01-13T20:51:45.170Z,98728.20
2023-01-13T20:54:17.878Z,98720.84
2023-01-13T20:56:53.982Z,98724.45
2023-01-13T20:59:25.862Z,98727.17
2023-01-13T21:01:57.600Z,98730.04
2023-01-13T21:04:29.601Z,98725.91
2023-01-13T21:07:01.329Z,98732.14
2023-01-13T21:09:39.331Z,98733.45
2023-01-13T21:12:34.804Z,98734.08
2023-01-13T21:15:20.460Z,98738.39
2023-01-13T21:18:10.862Z,98735.17
2023-01-13T21:20:42.492Z,98739.28
2023-01-13T21:23:14.090Z,98738.11
2023-01-13T21:25:45.693Z,98737.12
2023-01-13T21:28:17.583Z,98746.57
2023-01-13T21:30:57.583Z,98740.55
2023-01-13T21:33:30.161Z,98739.56
2023-01-13T21:36:09.658Z,98740.51
2023-01-13T21:38:41.484Z,98742.75
2023-01-13T21:41:14.521Z,98742.49
2023-01-13T21:44:04.923Z,98748.98
2023-01-13T21:46:55.499Z,98751.36
2023-01-13T21:49:27.366Z,98746.04
2023-01-13T21:51:59.017Z,98756.69
2023-01-13T21:54:31.124Z,98753.02
2023-01-13T21:57:02.778Z,98757.49
2023-01-13T21:59:34.919Z,98751.29
2023-01-13T22:02:29.285Z,98751.63
2023-01-13T22:05:03.935Z,98754.98
2023-01-13T22:07:38.290Z,98751.83
2023-01-13T22:10:14.653Z,98756.95
2023-01-13T22:12:47.827Z,98759.73
2023-01-13T22:15:20.149Z,98759.08
2023-01-13T22:17:52.897Z,98751.77
2023-01-13T22:20:24.798Z,98757.10
2023-01-13T22:22:58.278Z,98759.43
2023-01-13T22:25:30.383Z,98764.11
2023-01-13T22:28:06.142Z,98757.84
2023-01-13T22:30:39.239Z,98762.84
2023-01-13T22:33:10.920Z,98763.38
2023-01-13T22:35:42.845Z,98765.22
2023-01-13T22:38:14.607Z,98759.10
2023-01-13T22:40:46.417Z,98764.73
2023-01-13T22:43:18.009Z,98767.00
2023-01-13T22:46:09.128Z,98762.20
2023-01-13T22:48:45.514Z,98759.34
2023-01-13T22:51:18.919Z,98758.78
2023-01-13T22:53:51.374Z,98762.80
2023-01-13T22:56:25.218Z,98760.39
2023-01-13T22:58:59.871Z,98756.77
2023-01-13T23:01:36.007Z,98758.27
2023-01-13T23:04:09.903Z,98764.20
2023-01-13T23:06:41.701Z,98768.15
2023-01-13T23:09:13.373Z,98762.09
2023-01-13T23:12:02.613Z,98758.61
2023-01-13T23:14:34.505Z,98762.70
2023-01-13T23:17:07.530Z,98754.68
2023-01-13T23:19:39.392Z,98750.65
2023-01-13T23:22:11.061Z,98755.27
2023-01-13T23:24:42.680Z,98757.30
2023-01-13T23:27:14.485Z,98751.30
2023-01-13T23:29:46.403Z,98756.29
2023-01-13T23:32:17.991Z,98761.76
2023-01-13T23:34:49.641Z,98755.30
2023-01-13T23:37:21.462Z,98752.80
2023-01-13T23:39:53.052Z,98758.29
2023-01-13T23:42:24.950Z,98759.98
2023-01-13T23:44:56.538Z,98760.59
2023-01-13T23:47:28.571Z,98754.83
2023-01-13T23:50:00.290Z,98753.84
2023-01-13T23:52:32.112Z,98752.58
2023-01-13T23:55:04.672Z,98755.17
2023-01-13T23:57:36.198Z,98763.29
