createdAt,value
2023-04-30T00:00:13.552Z,9.30
2023-04-30T00:02:41.185Z,9.20
2023-04-30T00:05:09.828Z,9.30
2023-04-30T00:07:37.580Z,9.30
2023-04-30T00:10:05.796Z,9.30
2023-04-30T00:12:33.276Z,9.30
2023-04-30T00:15:02.311Z,9.30
2023-04-30T00:17:30.049Z,9.30
2023-04-30T00:19:57.557Z,9.30
2023-04-30T00:22:25.109Z,9.30
2023-04-30T00:24:52.555Z,9.20
2023-04-30T00:27:20.102Z,9.30
2023-04-30T00:29:47.547Z,9.20
2023-04-30T00:32:15.472Z,9.20
2023-04-30T00:34:43.068Z,9.20
2023-04-30T00:37:10.603Z,9.20
2023-04-30T00:39:38.204Z,9.20
2023-04-30T00:42:05.766Z,9.20
2023-04-30T00:44:33.257Z,9.20
2023-04-30T00:47:00.906Z,9.20
2023-04-30T00:49:28.531Z,9.20
2023-04-30T00:51:56.470Z,9.10
2023-04-30T00:54:24.754Z,9.10
2023-04-30T00:56:52.593Z,9.10
2023-04-30T00:59:20.186Z,9.10
2023-04-30T01:01:48.302Z,9.10
2023-04-30T01:04:16.355Z,9.10
2023-04-30T01:06:44.165Z,9.10
2023-04-30T01:09:11.937Z,9.10
2023-04-30T01:11:57.940Z,9.00
2023-04-30T01:14:50.847Z,9.00
2023-04-30T01:17:32.760Z,9.00
2023-04-30T01:20:02.277Z,8.90
2023-04-30T01:22:36.873Z,8.90
2023-04-30T01:25:08.335Z,8.90
2023-04-30T01:28:03.078Z,8.80
2023-04-30T01:30:32.386Z,8.80
2023-04-30T01:33:00.896Z,8.70
2023-04-30T01:35:37.263Z,8.70
2023-04-30T01:38:23.472Z,8.70
2023-04-30T01:41:43.776Z,8.60
2023-04-30T01:44:37.796Z,8.50
2023-04-30T01:47:37.543Z,8.40
2023-04-30T01:50:50.455Z,8.20
2023-04-30T01:53:25.256Z,8.20
2023-04-30T01:56:03.683Z,8.10
2023-04-30T01:58:32.386Z,8.00
2023-04-30T02:00:59.866Z,8.00
2023-04-30T02:03:27.747Z,7.90
2023-04-30T02:05:55.824Z,7.90
2023-04-30T02:08:23.317Z,7.70
2023-04-30T02:10:50.889Z,7.60
2023-04-30T02:13:18.391Z,7.50
2023-04-30T02:15:45.920Z,7.50
2023-04-30T02:18:13.504Z,7.40
2023-04-30T02:20:40.995Z,7.30
2023-04-30T02:23:10.022Z,7.30
2023-04-30T02:25:38.855Z,7.30
2023-04-30T02:28:06.344Z,7.20
2023-04-30T02:30:33.829Z,7.10
2023-04-30T02:33:02.413Z,7.00
2023-04-30T02:35:29.935Z,6.90
2023-04-30T02:37:57.530Z,6.80
2023-04-30T02:40:25.053Z,6.70
2023-04-30T02:42:54.284Z,6.70
2023-04-30T02:45:21.800Z,6.70
2023-04-30T02:47:49.385Z,6.60
2023-04-30T02:50:16.990Z,6.60
2023-04-30T02:52:47.342Z,6.60
2023-04-30T02:55:15.212Z,6.60
2023-04-30T02:57:42.714Z,6.50
2023-04-30T03:00:11.169Z,6.50
2023-04-30T03:02:38.776Z,6.50
2023-04-30T03:05:07.101Z,6.50
2023-04-30T03:07:34.627Z,6.60
2023-04-30T03:10:02.184Z,6.50
2023-04-30T03:12:29.662Z,6.50
2023-04-30T03:14:57.229Z,6.50
2023-04-30T03:17:25.089Z,6.60
2023-04-30T03:19:52.861Z,6.60
2023-04-30T03:22:23.821Z,6.60
2023-04-30T03:24:51.409Z,6.50
2023-04-30T03:27:18.961Z,6.50
2023-04-30T03:29:46.424Z,6.50
2023-04-30T03:32:14.017Z,6.60
2023-04-30T03:34:41.480Z,6.50
2023-04-30T03:37:09.008Z,6.50
2023-04-30T03:39:36.528Z,6.40
2023-04-30T03:42:04.430Z,6.40
2023-04-30T03:44:31.901Z,6.30
2023-04-30T03:46:59.337Z,6.30
2023-04-30T03:49:27.242Z,6.20
2023-04-30T03:51:54.756Z,6.10
2023-04-30T03:54:22.290Z,6.10
2023-04-30T03:56:51.141Z,6.20
2023-04-30T03:59:18.829Z,6.30
2023-04-30T04:01:46.534Z,6.20
2023-04-30T04:04:14.929Z,6.30
2023-04-30T04:06:42.531Z,6.40
2023-04-30T04:09:10.017Z,6.50
2023-04-30T04:11:37.509Z,6.50
2023-04-30T04:14:05.015Z,6.50
2023-04-30T04:16:32.656Z,6.50
2023-04-30T04:19:00.246Z,6.50
2023-04-30T04:21:29.038Z,6.50
2023-04-30T04:23:56.592Z,6.50
2023-04-30T04:26:25.840Z,6.50
2023-04-30T04:28:53.434Z,6.50
2023-04-30T04:31:21.870Z,6.50
2023-04-30T04:33:49.378Z,6.60
2023-04-30T04:36:17.027Z,6.60
2023-04-30T04:38:44.696Z,6.70
2023-04-30T04:41:12.207Z,6.80
2023-04-30T04:43:39.721Z,6.90
2023-04-30T04:46:10.581Z,6.90
2023-04-30T04:48:39.236Z,7.00
2023-04-30T04:51:06.840Z,7.10
2023-04-30T04:53:34.950Z,7.10
2023-04-30T04:56:02.595Z,7.10
2023-04-30T04:58:30.110Z,7.10
2023-04-30T05:00:58.153Z,7.20
2023-04-30T05:03:26.411Z,7.20
2023-04-30T05:05:54.011Z,7.20
2023-04-30T05:08:21.769Z,7.20
2023-04-30T05:10:49.278Z,7.30
2023-04-30T05:13:16.988Z,7.30
2023-04-30T05:15:44.520Z,7.40
2023-04-30T05:18:12.118Z,7.30
2023-04-30T05:20:39.569Z,7.40
2023-04-30T05:23:07.115Z,7.40
2023-04-30T05:25:35.974Z,7.40
2023-04-30T05:28:04.052Z,7.40
2023-04-30T05:30:31.633Z,7.50
2023-04-30T05:32:59.218Z,7.50
2023-04-30T05:35:26.858Z,7.60
2023-04-30T05:37:54.483Z,7.60
2023-04-30T05:40:22.032Z,7.70
2023-04-30T05:42:49.469Z,7.70
2023-04-30T05:45:17.600Z,7.70
2023-04-30T05:47:45.158Z,7.80
2023-04-30T05:50:12.842Z,7.80
2023-04-30T05:52:40.419Z,7.80
2023-04-30T05:55:08.828Z,7.80
2023-04-30T05:57:36.383Z,7.90
2023-04-30T06:00:07.060Z,8.00
2023-04-30T06:02:34.642Z,8.00
2023-04-30T06:05:03.622Z,8.00
2023-04-30T06:07:31.357Z,8.00
2023-04-30T06:09:59.129Z,8.00
2023-04-30T06:12:26.869Z,8.00
2023-04-30T06:14:54.427Z,8.00
2023-04-30T06:17:22.073Z,8.10
2023-04-30T06:19:49.596Z,8.10
2023-04-30T06:22:17.045Z,8.10
2023-04-30T06:24:44.586Z,8.10
2023-04-30T06:27:12.050Z,8.20
2023-04-30T06:29:39.538Z,8.30
2023-04-30T06:32:08.553Z,8.30
2023-04-30T06:34:37.247Z,8.40
2023-04-30T06:37:04.769Z,8.40
2023-04-30T06:39:32.279Z,8.40
2023-04-30T06:41:59.780Z,8.40
2023-04-30T06:44:27.743Z,8.50
2023-04-30T06:46:55.506Z,8.50
2023-04-30T06:49:23.060Z,8.50
2023-04-30T06:51:51.052Z,8.60
2023-04-30T06:54:18.519Z,8.70
2023-04-30T06:56:46.052Z,8.70
2023-04-30T06:59:13.536Z,8.70
2023-04-30T07:01:41.182Z,8.70
2023-04-30T07:04:08.774Z,8.80
2023-04-30T07:06:36.469Z,9.00
2023-04-30T07:09:04.161Z,9.10
2023-04-30T07:11:32.326Z,9.10
2023-04-30T07:13:59.825Z,9.10
2023-04-30T07:16:28.191Z,9.10
2023-04-30T07:18:55.929Z,9.20
2023-04-30T07:21:25.690Z,9.20
2023-04-30T07:23:53.211Z,9.30
2023-04-30T07:26:21.094Z,9.40
2023-04-30T07:28:50.069Z,9.40
2023-04-30T07:31:17.659Z,9.40
2023-04-30T07:33:45.542Z,9.40
2023-04-30T07:36:13.223Z,9.50
2023-04-30T07:38:40.810Z,9.50
2023-04-30T07:41:09.678Z,9.50
2023-04-30T07:43:37.471Z,9.50
2023-04-30T07:46:05.178Z,9.50
2023-04-30T07:48:32.748Z,9.70
2023-04-30T07:51:00.288Z,9.60
2023-04-30T07:53:27.909Z,9.70
2023-04-30T07:55:55.404Z,9.90
2023-04-30T07:58:22.916Z,9.90
2023-04-30T08:00:50.417Z,10.00
2023-04-30T08:03:18.128Z,9.90
2023-04-30T08:05:47.113Z,10.00
2023-04-30T08:08:14.583Z,10.00
2023-04-30T08:10:42.170Z,10.10
2023-04-30T08:13:09.671Z,10.20
2023-04-30T08:15:38.847Z,10.30
2023-04-30T08:18:06.362Z,10.20
2023-04-30T08:20:35.605Z,10.40
2023-04-30T08:23:04.524Z,10.60
2023-04-30T08:25:32.503Z,10.90
2023-04-30T08:28:00.134Z,10.80
2023-04-30T08:30:27.732Z,11.00
2023-04-30T08:32:57.525Z,10.90
2023-04-30T08:35:25.645Z,10.90
2023-04-30T08:37:53.683Z,11.00
2023-04-30T08:40:23.471Z,11.00
2023-04-30T08:43:05.765Z,11.10
2023-04-30T08:45:34.829Z,11.10
2023-04-30T08:48:04.773Z,11.30
2023-04-30T08:50:32.682Z,11.30
2023-04-30T08:53:01.187Z,11.20
2023-04-30T08:55:29.214Z,11.00
2023-04-30T08:57:56.689Z,11.00
2023-04-30T09:00:24.249Z,11.00
2023-04-30T09:02:52.132Z,11.10
2023-04-30T09:05:19.823Z,11.10
2023-04-30T09:10:26.261Z,11.60
2023-04-30T09:13:09.215Z,11.80
2023-04-30T09:15:39.421Z,12.00
2023-04-30T09:18:18.847Z,12.30
2023-04-30T09:20:58.397Z,12.20
2023-04-30T09:23:26.246Z,12.10
2023-04-30T09:25:53.905Z,11.90
2023-04-30T09:28:25.719Z,11.80
2023-04-30T09:30:53.752Z,11.70
2023-04-30T09:33:21.363Z,11.70
2023-04-30T09:35:49.574Z,11.90
2023-04-30T09:38:32.390Z,11.70
2023-04-30T09:41:01.862Z,11.50
2023-04-30T09:43:30.281Z,11.50
2023-04-30T09:46:00.384Z,11.60
2023-04-30T09:48:28.699Z,11.70
2023-04-30T09:50:56.501Z,12.00
2023-04-30T09:53:24.451Z,12.30
2023-04-30T09:55:52.476Z,12.20
2023-04-30T09:58:20.601Z,11.80
2023-04-30T10:00:51.018Z,11.90
2023-04-30T10:03:20.061Z,12.20
2023-04-30T10:05:49.138Z,12.10
2023-04-30T10:08:27.833Z,12.00
2023-04-30T10:11:02.950Z,12.00
2023-04-30T10:13:55.861Z,12.10
2023-04-30T10:16:57.922Z,12.10
2023-04-30T10:19:33.234Z,12.10
2023-04-30T10:22:02.291Z,12.10
2023-04-30T10:24:30.812Z,12.10
2023-04-30T10:26:58.815Z,12.40
2023-04-30T10:29:26.385Z,12.30
2023-04-30T10:31:55.234Z,12.20
2023-04-30T10:34:35.662Z,12.40
2023-04-30T10:37:37.026Z,12.50
2023-04-30T10:40:05.962Z,12.40
2023-04-30T10:42:36.376Z,12.30
2023-04-30T10:45:04.530Z,12.30
2023-04-30T10:47:32.224Z,12.30
2023-04-30T10:50:09.371Z,12.50
2023-04-30T10:52:39.391Z,12.80
2023-04-30T10:55:11.345Z,12.70
2023-04-30T10:57:43.906Z,12.60
2023-04-30T11:00:11.622Z,12.80
2023-04-30T11:02:44.297Z,12.90
2023-04-30T11:05:18.272Z,13.20
2023-04-30T11:07:59.139Z,13.10
2023-04-30T11:10:30.633Z,13.30
2023-04-30T11:12:59.395Z,13.40
2023-04-30T11:15:35.426Z,13.40
2023-04-30T11:18:03.011Z,13.60
2023-04-30T11:20:30.516Z,14.00
2023-04-30T11:23:22.198Z,14.20
2023-04-30T11:26:01.744Z,14.00
2023-04-30T11:28:31.132Z,14.20
2023-04-30T11:31:00.692Z,14.50
2023-04-30T11:33:33.192Z,14.80
2023-04-30T11:36:02.056Z,14.90
2023-04-30T11:38:37.548Z,14.50
2023-04-30T11:41:05.682Z,14.90
2023-04-30T11:43:35.060Z,15.50
2023-04-30T11:46:10.017Z,15.30
2023-04-30T11:48:43.755Z,15.30
2023-04-30T11:51:25.274Z,14.80
2023-04-30T11:53:54.111Z,15.40
2023-04-30T11:56:24.408Z,15.30
2023-04-30T11:58:55.106Z,15.90
2023-04-30T12:01:22.785Z,17.10
2023-04-30T12:03:53.608Z,16.90
2023-04-30T12:06:27.823Z,16.70
2023-04-30T12:08:57.441Z,17.20
2023-04-30T12:11:30.433Z,17.10
2023-04-30T12:14:10.851Z,17.50
2023-04-30T12:16:53.550Z,17.30
2023-04-30T12:19:25.449Z,18.00
2023-04-30T12:21:55.336Z,18.60
2023-04-30T12:24:23.949Z,18.70
2023-04-30T12:26:54.396Z,17.50
2023-04-30T12:29:25.194Z,17.10
2023-04-30T12:31:53.482Z,17.00
2023-04-30T12:34:21.117Z,16.80
2023-04-30T12:36:48.622Z,16.60
2023-04-30T12:39:17.013Z,16.70
2023-04-30T12:41:50.052Z,17.00
2023-04-30T12:44:26.496Z,17.60
2023-04-30T12:47:00.863Z,18.20
2023-04-30T12:49:31.103Z,16.20
2023-04-30T12:52:04.254Z,15.30
2023-04-30T12:54:35.420Z,15.80
2023-04-30T12:57:12.196Z,15.80
2023-04-30T12:59:50.282Z,16.30
2023-04-30T13:02:17.777Z,17.00
2023-04-30T13:04:45.236Z,17.40
2023-04-30T13:07:12.831Z,16.50
2023-04-30T13:09:40.410Z,15.40
2023-04-30T13:12:08.487Z,15.90
2023-04-30T13:14:36.688Z,15.40
2023-04-30T13:17:07.129Z,15.70
2023-04-30T13:19:37.779Z,15.60
2023-04-30T13:22:05.376Z,17.60
2023-04-30T13:24:32.826Z,18.20
2023-04-30T13:27:00.345Z,17.50
2023-04-30T13:29:28.158Z,18.00
2023-04-30T13:31:55.928Z,17.60
2023-04-30T13:34:23.714Z,18.10
2023-04-30T13:36:52.222Z,16.80
2023-04-30T13:39:20.091Z,17.00
2023-04-30T13:41:49.383Z,17.30
2023-04-30T13:44:17.418Z,17.20
2023-04-30T13:46:45.364Z,17.30
2023-04-30T13:49:12.921Z,16.70
2023-04-30T13:51:40.534Z,17.60
2023-04-30T13:54:08.031Z,17.50
2023-04-30T13:56:35.809Z,17.40
2023-04-30T13:59:03.356Z,19.30
2023-04-30T14:01:33.067Z,20.30
2023-04-30T14:04:00.875Z,20.30
2023-04-30T14:06:29.713Z,18.50
2023-04-30T14:08:57.456Z,17.90
2023-04-30T14:11:24.975Z,17.90
2023-04-30T14:13:52.818Z,16.80
2023-04-30T14:16:21.060Z,17.60
2023-04-30T14:18:48.720Z,16.80
2023-04-30T14:21:16.269Z,17.90
2023-04-30T14:23:46.693Z,17.70
2023-04-30T14:26:14.816Z,16.80
2023-04-30T14:28:42.323Z,17.20
2023-04-30T14:31:10.842Z,16.90
2023-04-30T14:33:38.382Z,16.60
2023-04-30T14:36:07.751Z,16.80
2023-04-30T14:38:35.364Z,16.90
2023-04-30T14:41:02.966Z,17.20
2023-04-30T14:43:30.461Z,17.00
2023-04-30T14:45:58.399Z,17.50
2023-04-30T14:48:26.189Z,18.20
2023-04-30T14:50:53.711Z,18.10
2023-04-30T14:53:21.592Z,17.00
2023-04-30T14:55:49.095Z,16.70
2023-04-30T14:58:16.640Z,18.00
2023-04-30T15:00:44.135Z,19.10
2023-04-30T15:03:11.914Z,19.50
2023-04-30T15:05:40.756Z,19.30
2023-04-30T15:08:08.417Z,18.80
2023-04-30T15:10:36.372Z,17.80
2023-04-30T15:13:04.597Z,18.10
2023-04-30T15:15:32.450Z,18.80
2023-04-30T15:18:01.681Z,18.80
2023-04-30T15:20:29.433Z,20.30
2023-04-30T15:22:57.060Z,21.10
2023-04-30T15:25:24.578Z,20.10
2023-04-30T15:27:52.378Z,18.40
2023-04-30T15:30:21.698Z,17.60
2023-04-30T15:32:50.445Z,17.90
2023-04-30T15:35:18.234Z,18.40
2023-04-30T15:37:45.786Z,18.70
2023-04-30T15:40:15.757Z,18.30
2023-04-30T15:42:43.846Z,17.90
2023-04-30T15:45:11.889Z,17.80
2023-04-30T15:47:39.660Z,17.10
2023-04-30T15:50:08.531Z,17.30
2023-04-30T15:52:37.702Z,17.80
2023-04-30T15:55:08.200Z,18.00
2023-04-30T15:57:35.827Z,18.40
2023-04-30T16:00:05.056Z,18.80
2023-04-30T16:02:32.698Z,19.20
2023-04-30T16:05:00.195Z,19.70
2023-04-30T16:07:28.021Z,19.30
2023-04-30T16:09:56.648Z,19.20
2023-04-30T16:12:24.441Z,19.30
2023-04-30T16:14:51.914Z,19.30
2023-04-30T16:17:19.931Z,19.50
2023-04-30T16:19:47.596Z,19.10
2023-04-30T16:22:15.202Z,18.60
2023-04-30T16:24:42.730Z,18.80
2023-04-30T16:27:10.189Z,19.10
2023-04-30T16:29:37.663Z,19.50
2023-04-30T16:32:05.448Z,19.60
2023-04-30T16:34:32.998Z,19.30
2023-04-30T16:37:00.595Z,19.20
2023-04-30T16:39:28.120Z,19.40
2023-04-30T16:41:55.972Z,19.40
2023-04-30T16:44:23.442Z,19.50
2023-04-30T16:46:50.993Z,19.20
2023-04-30T16:49:18.529Z,18.90
2023-04-30T16:51:47.147Z,18.30
2023-04-30T16:54:14.611Z,18.70
2023-04-30T16:56:42.508Z,18.30
2023-04-30T16:59:09.941Z,18.00
2023-04-30T17:01:37.593Z,18.00
2023-04-30T17:04:05.272Z,18.00
2023-04-30T17:06:33.692Z,18.00
2023-04-30T17:09:01.198Z,18.10
2023-04-30T17:11:28.792Z,18.10
2023-04-30T17:13:57.106Z,18.30
2023-04-30T17:16:24.693Z,18.50
2023-04-30T17:18:52.194Z,18.60
2023-04-30T17:21:19.640Z,18.70
2023-04-30T17:23:47.121Z,18.30
2023-04-30T17:26:14.607Z,17.60
2023-04-30T17:28:42.164Z,17.20
2023-04-30T17:31:09.779Z,16.90
2023-04-30T17:33:37.388Z,16.60
2023-04-30T17:36:05.496Z,16.40
2023-04-30T17:38:33.033Z,16.00
2023-04-30T17:41:00.719Z,15.40
2023-04-30T17:43:29.528Z,15.00
2023-04-30T17:45:57.515Z,14.70
2023-04-30T17:48:25.272Z,14.50
2023-04-30T17:50:52.813Z,14.20
2023-04-30T17:53:20.352Z,13.90
2023-04-30T17:55:47.847Z,13.30
2023-04-30T17:58:15.374Z,12.70
2023-04-30T18:00:43.679Z,12.30
2023-04-30T18:03:11.502Z,11.90
2023-04-30T18:05:39.776Z,11.60
2023-04-30T18:08:07.244Z,11.40
2023-04-30T18:10:34.840Z,11.10
2023-04-30T18:13:02.438Z,10.90
2023-04-30T18:15:30.001Z,10.70
2023-04-30T18:17:59.449Z,10.40
2023-04-30T18:20:28.233Z,10.20
2023-04-30T18:22:56.124Z,10.00
2023-04-30T18:25:23.839Z,9.80
2023-04-30T18:27:51.467Z,9.60
2023-04-30T18:30:18.943Z,9.50
2023-04-30T18:32:46.437Z,9.30
2023-04-30T18:35:14.043Z,9.20
2023-04-30T18:37:41.489Z,8.90
2023-04-30T18:40:09.926Z,8.80
2023-04-30T18:42:37.822Z,8.60
2023-04-30T18:45:05.836Z,8.50
2023-04-30T18:47:33.877Z,8.30
2023-04-30T18:50:01.908Z,8.20
2023-04-30T18:52:29.408Z,8.00
2023-04-30T18:54:56.925Z,7.90
2023-04-30T18:57:24.494Z,7.70
2023-04-30T18:59:52.142Z,7.50
2023-04-30T19:02:21.996Z,7.50
2023-04-30T19:04:50.576Z,7.30
2023-04-30T19:07:18.748Z,7.30
2023-04-30T19:09:48.513Z,7.20
2023-04-30T19:12:16.259Z,7.20
2023-04-30T19:14:44.658Z,7.10
2023-04-30T19:17:15.277Z,7.10
2023-04-30T19:19:43.660Z,7.00
2023-04-30T19:22:11.881Z,6.90
2023-04-30T19:24:39.351Z,6.90
2023-04-30T19:27:06.954Z,6.80
2023-04-30T19:29:34.448Z,6.70
2023-04-30T19:32:04.643Z,6.70
2023-04-30T19:34:32.170Z,6.50
2023-04-30T19:36:59.633Z,6.50
2023-04-30T19:39:36.226Z,6.40
2023-04-30T19:42:04.387Z,6.40
2023-04-30T19:44:31.875Z,6.30
2023-04-30T19:46:59.399Z,6.20
2023-04-30T19:49:26.925Z,6.20
2023-04-30T19:51:55.081Z,6.20
2023-04-30T19:54:22.766Z,6.20
2023-04-30T19:56:53.021Z,6.20
2023-04-30T19:59:20.729Z,6.10
2023-04-30T20:01:48.735Z,6.00
2023-04-30T20:04:16.393Z,6.00
2023-04-30T20:06:44.904Z,5.90
2023-04-30T20:09:12.606Z,5.90
2023-04-30T20:11:40.054Z,5.80
2023-04-30T20:14:07.583Z,5.90
2023-04-30T20:16:35.175Z,5.90
2023-04-30T20:19:02.730Z,5.90
2023-04-30T20:21:30.573Z,5.90
2023-04-30T20:23:58.011Z,5.90
2023-04-30T20:26:26.028Z,5.90
2023-04-30T20:28:53.897Z,6.10
2023-04-30T20:31:21.447Z,6.10
2023-04-30T20:33:48.953Z,6.10
2023-04-30T20:36:16.933Z,6.10
2023-04-30T20:38:44.587Z,6.00
2023-04-30T20:41:12.025Z,5.90
2023-04-30T20:43:39.524Z,5.80
2023-04-30T20:46:07.264Z,5.60
2023-04-30T20:48:35.120Z,5.60
2023-04-30T20:51:02.621Z,5.60
2023-04-30T20:53:30.952Z,5.50
2023-04-30T20:56:00.387Z,5.40
2023-04-30T20:58:28.558Z,5.40
2023-04-30T21:00:56.856Z,5.40
2023-04-30T21:03:24.585Z,5.50
2023-04-30T21:05:52.090Z,5.50
2023-04-30T21:08:19.563Z,5.40
2023-04-30T21:10:47.134Z,5.40
2023-04-30T21:13:15.174Z,5.30
2023-04-30T21:15:43.353Z,5.40
2023-04-30T21:18:11.101Z,5.40
2023-04-30T21:20:38.616Z,5.30
2023-04-30T21:23:06.216Z,5.20
2023-04-30T21:25:33.773Z,5.30
2023-04-30T21:28:01.461Z,5.30
2023-04-30T21:30:28.941Z,5.20
2023-04-30T21:32:58.851Z,5.10
2023-04-30T21:35:29.641Z,5.10
2023-04-30T21:37:57.228Z,5.10
2023-04-30T21:40:24.830Z,5.00
2023-04-30T21:42:53.068Z,4.80
2023-04-30T21:45:20.702Z,4.70
2023-04-30T21:47:48.696Z,4.50
2023-04-30T21:50:16.637Z,4.40
2023-04-30T21:52:44.242Z,4.20
2023-04-30T21:55:11.859Z,4.20
2023-04-30T21:57:39.366Z,4.10
2023-04-30T22:00:07.992Z,4.00
2023-04-30T22:02:35.638Z,3.90
2023-04-30T22:05:03.164Z,3.80
2023-04-30T22:07:30.843Z,3.80
2023-04-30T22:09:58.673Z,3.70
2023-04-30T22:12:28.835Z,3.80
2023-04-30T22:14:56.366Z,3.80
2023-04-30T22:17:24.950Z,3.80
2023-04-30T22:19:52.458Z,3.80
2023-04-30T22:22:20.006Z,3.90
2023-04-30T22:24:47.810Z,3.80
2023-04-30T22:27:15.588Z,3.80
2023-04-30T22:29:43.701Z,3.70
2023-04-30T22:32:11.704Z,3.60
2023-04-30T22:34:41.099Z,3.50
2023-04-30T22:37:12.416Z,3.40
2023-04-30T22:39:40.065Z,3.20
2023-04-30T22:42:09.614Z,3.00
2023-04-30T22:44:37.961Z,2.80
2023-04-30T22:47:06.258Z,2.60
2023-04-30T22:49:35.157Z,2.60
2023-04-30T22:52:03.332Z,2.60
2023-04-30T22:54:31.156Z,2.60
2023-04-30T22:57:00.116Z,2.60
2023-04-30T22:59:28.040Z,2.60
2023-04-30T23:01:55.689Z,2.60
2023-04-30T23:04:23.347Z,2.50
2023-04-30T23:06:51.073Z,2.40
2023-04-30T23:09:19.387Z,2.50
2023-04-30T23:11:47.840Z,2.70
2023-04-30T23:14:15.429Z,3.00
2023-04-30T23:16:43.183Z,3.00
2023-04-30T23:19:11.294Z,3.20
2023-04-30T23:21:38.848Z,3.30
2023-04-30T23:24:06.500Z,3.30
2023-04-30T23:26:34.287Z,3.20
2023-04-30T23:29:02.919Z,3.10
2023-04-30T23:31:30.609Z,3.10
2023-04-30T23:33:58.263Z,3.00
2023-04-30T23:36:25.822Z,2.80
2023-04-30T23:38:54.128Z,2.70
2023-04-30T23:41:21.726Z,2.70
2023-04-30T23:43:49.249Z,2.60
2023-04-30T23:46:16.841Z,2.50
2023-04-30T23:48:44.405Z,2.40
2023-04-30T23:51:11.997Z,2.30
2023-04-30T23:53:40.073Z,2.20
2023-04-30T23:56:08.716Z,2.20
2023-04-30T23:58:36.606Z,2.30
