createdAt,value
2022-11-22T00:01:32.111Z,7.80
2022-11-22T00:04:00.887Z,8.10
2022-11-22T00:06:29.907Z,8.00
2022-11-22T00:08:58.537Z,8.65
2022-11-22T00:11:29.186Z,9.45
2022-11-22T00:13:57.793Z,8.52
2022-11-22T00:16:26.497Z,9.50
2022-11-22T00:18:55.189Z,8.90
2022-11-22T00:21:23.900Z,9.10
2022-11-22T00:23:58.011Z,10.00
2022-11-22T00:26:28.695Z,8.88
2022-11-22T00:28:57.366Z,9.45
2022-11-22T00:31:26.136Z,9.05
2022-11-22T00:33:54.852Z,9.27
2022-11-22T00:36:23.824Z,9.95
2022-11-22T00:38:52.802Z,10.35
2022-11-22T00:41:21.436Z,10.18
2022-11-22T00:43:52.029Z,10.00
2022-11-22T00:46:20.696Z,10.10
2022-11-22T00:48:49.327Z,10.63
2022-11-22T00:51:18.001Z,10.02
2022-11-22T00:53:46.712Z,10.55
2022-11-22T00:56:15.443Z,9.73
2022-11-22T00:58:44.059Z,10.57
2022-11-22T01:01:14.757Z,10.57
2022-11-22T01:03:43.462Z,10.52
2022-11-22T01:06:12.174Z,10.48
2022-11-22T01:08:40.783Z,10.75
2022-11-22T01:11:09.407Z,10.88
2022-11-22T01:13:38.222Z,10.85
2022-11-22T01:16:10.129Z,10.25
2022-11-22T01:21:09.296Z,10.07
2022-11-22T01:23:38.576Z,10.05
2022-11-22T01:26:10.940Z,9.60
2022-11-22T01:28:39.601Z,9.90
2022-11-22T01:31:08.213Z,10.20
2022-11-22T01:33:36.804Z,9.90
2022-11-22T01:36:07.650Z,8.43
2022-11-22T01:38:36.366Z,9.55
2022-11-22T01:41:04.989Z,9.30
2022-11-22T01:43:33.675Z,9.20
2022-11-22T01:46:05.345Z,7.88
2022-11-22T01:48:52.982Z,7.82
2022-11-22T01:51:29.937Z,8.32
2022-11-22T01:54:02.222Z,7.50
2022-11-22T01:56:32.136Z,7.68
2022-11-22T01:59:06.546Z,7.30
2022-11-22T02:01:36.483Z,6.97
2022-11-22T02:04:08.178Z,6.97
2022-11-22T02:06:48.296Z,7.32
2022-11-22T02:09:18.123Z,7.05
2022-11-22T02:11:52.287Z,6.53
2022-11-22T02:14:25.736Z,6.40
2022-11-22T02:16:54.866Z,6.43
2022-11-22T02:19:34.764Z,6.25
2022-11-22T02:22:20.093Z,6.50
2022-11-22T02:24:56.803Z,6.00
2022-11-22T02:27:27.683Z,5.22
2022-11-22T02:29:57.195Z,4.47
2022-11-22T02:32:26.004Z,4.90
2022-11-22T02:34:54.678Z,5.32
2022-11-22T02:37:30.835Z,5.10
2022-11-22T02:40:04.222Z,4.70
2022-11-22T02:42:36.843Z,4.60
2022-11-22T02:45:06.451Z,5.35
2022-11-22T02:47:35.161Z,4.82
2022-11-22T02:50:03.860Z,4.90
2022-11-22T02:52:32.619Z,4.25
2022-11-22T02:55:01.194Z,4.60
2022-11-22T02:57:29.850Z,4.55
2022-11-22T03:00:00.393Z,4.35
2022-11-22T03:02:29.040Z,4.57
2022-11-22T03:04:57.716Z,4.43
2022-11-22T03:07:26.488Z,4.10
2022-11-22T03:09:55.228Z,3.85
2022-11-22T03:12:23.928Z,3.85
2022-11-22T03:14:52.568Z,3.83
2022-11-22T03:17:23.212Z,4.28
2022-11-22T03:19:51.849Z,4.18
2022-11-22T03:22:20.554Z,3.65
2022-11-22T03:24:49.278Z,4.32
2022-11-22T03:27:18.083Z,3.95
2022-11-22T03:29:47.071Z,3.70
2022-11-22T03:32:15.708Z,4.07
2022-11-22T03:34:46.291Z,3.70
2022-11-22T03:37:14.953Z,3.42
2022-11-22T03:39:43.621Z,3.53
2022-11-22T03:42:14.551Z,3.92
2022-11-22T03:44:45.360Z,3.50
2022-11-22T03:47:13.988Z,4.78
2022-11-22T03:49:42.690Z,3.50
2022-11-22T03:52:13.707Z,3.65
2022-11-22T03:54:42.357Z,3.60
2022-11-22T03:57:11.055Z,3.20
2022-11-22T03:59:39.747Z,3.03
2022-11-22T04:02:08.457Z,3.78
2022-11-22T04:04:37.196Z,4.32
2022-11-22T04:07:05.927Z,3.42
2022-11-22T04:09:36.581Z,3.33
2022-11-22T04:12:06.146Z,3.38
2022-11-22T04:14:47.926Z,4.35
2022-11-22T04:17:36.975Z,3.13
2022-11-22T04:20:19.462Z,3.15
2022-11-22T04:22:57.704Z,3.67
2022-11-22T04:25:28.035Z,3.35
2022-11-22T04:27:57.104Z,3.50
2022-11-22T04:30:47.933Z,3.38
2022-11-22T04:33:15.538Z,3.10
2022-11-22T04:35:45.986Z,3.50
2022-11-22T04:38:15.220Z,3.17
2022-11-22T04:40:46.792Z,3.00
2022-11-22T04:43:35.432Z,2.80
2022-11-22T04:46:04.212Z,3.60
2022-11-22T04:48:33.103Z,3.50
2022-11-22T04:51:15.103Z,3.17
2022-11-22T04:56:14.931Z,2.72
2022-11-22T04:58:44.471Z,2.70
2022-11-22T05:01:13.644Z,2.70
2022-11-22T05:03:42.378Z,3.13
2022-11-22T05:06:15.122Z,3.05
2022-11-22T05:08:43.811Z,2.78
2022-11-22T05:11:14.419Z,3.10
2022-11-22T05:13:44.543Z,2.60
2022-11-22T05:16:16.126Z,2.45
2022-11-22T05:18:58.364Z,3.28
2022-11-22T05:21:28.766Z,2.70
2022-11-22T05:23:55.743Z,2.38
2022-11-22T05:26:29.107Z,2.40
2022-11-22T05:28:58.413Z,2.00
2022-11-22T05:31:28.662Z,2.30
2022-11-22T05:33:58.972Z,2.35
2022-11-22T05:36:27.962Z,2.50
2022-11-22T05:38:56.859Z,2.55
2022-11-22T05:41:27.587Z,2.60
2022-11-22T05:43:57.563Z,2.30
2022-11-22T05:46:28.753Z,2.42
2022-11-22T05:48:59.825Z,2.50
2022-11-22T05:51:34.410Z,2.47
2022-11-22T05:54:03.866Z,2.10
2022-11-22T05:56:34.551Z,2.75
2022-11-22T05:59:03.835Z,2.33
2022-11-22T06:01:32.629Z,3.42
2022-11-22T06:04:02.247Z,2.80
2022-11-22T06:06:30.970Z,2.92
2022-11-22T06:09:01.231Z,3.42
2022-11-22T06:11:30.532Z,3.15
2022-11-22T06:14:04.540Z,3.45
2022-11-22T06:16:33.707Z,3.28
2022-11-22T06:19:02.579Z,3.45
2022-11-22T06:21:31.303Z,3.70
2022-11-22T06:24:00.151Z,3.72
2022-11-22T06:26:31.539Z,3.60
2022-11-22T06:29:05.919Z,3.60
2022-11-22T06:31:34.832Z,3.95
2022-11-22T06:34:03.503Z,3.40
2022-11-22T06:36:34.926Z,3.83
2022-11-22T06:39:03.971Z,4.15
2022-11-22T06:41:35.657Z,3.60
2022-11-22T06:44:10.085Z,3.78
2022-11-22T06:46:39.272Z,3.13
2022-11-22T06:49:08.128Z,3.60
2022-11-22T06:51:36.855Z,4.10
2022-11-22T06:54:05.802Z,3.08
2022-11-22T06:56:38.777Z,2.90
2022-11-22T06:59:11.107Z,4.00
2022-11-22T07:01:40.119Z,3.40
2022-11-22T07:04:09.269Z,3.10
2022-11-22T07:06:39.941Z,3.45
2022-11-22T07:09:11.658Z,3.78
2022-11-22T07:11:41.946Z,3.20
2022-11-22T07:14:12.673Z,3.75
2022-11-22T07:16:41.427Z,3.60
2022-11-22T07:19:11.450Z,3.80
2022-11-22T07:21:40.216Z,3.05
2022-11-22T07:24:10.292Z,3.05
2022-11-22T07:26:39.395Z,3.40
2022-11-22T07:29:08.149Z,2.78
2022-11-22T07:31:38.944Z,2.88
2022-11-22T07:34:07.792Z,3.10
2022-11-22T07:36:36.743Z,3.13
2022-11-22T07:39:05.810Z,3.08
2022-11-22T07:41:34.537Z,3.00
2022-11-22T07:44:03.385Z,2.97
2022-11-22T07:46:32.659Z,3.05
2022-11-22T07:49:03.980Z,3.63
2022-11-22T07:51:32.726Z,3.50
2022-11-22T07:54:01.428Z,2.63
2022-11-22T07:56:30.227Z,3.13
2022-11-22T07:58:58.920Z,3.28
2022-11-22T08:01:27.983Z,3.05
2022-11-22T08:03:56.710Z,2.70
2022-11-22T08:06:27.539Z,3.33
2022-11-22T08:09:01.714Z,2.90
2022-11-22T08:11:31.111Z,3.10
2022-11-22T08:13:59.897Z,3.38
2022-11-22T08:16:28.729Z,3.25
2022-11-22T08:18:57.492Z,3.10
2022-11-22T08:21:28.211Z,2.90
2022-11-22T08:24:00.486Z,3.08
2022-11-22T08:26:29.317Z,3.20
2022-11-22T08:28:58.158Z,3.30
2022-11-22T08:31:28.930Z,3.30
2022-11-22T08:33:58.006Z,3.30
2022-11-22T08:36:29.409Z,3.63
2022-11-22T08:38:58.515Z,3.80
2022-11-22T08:41:27.489Z,3.90
2022-11-22T08:43:56.355Z,3.72
2022-11-22T08:46:25.043Z,4.05
2022-11-22T08:48:54.860Z,3.67
2022-11-22T08:51:23.507Z,3.90
2022-11-22T08:53:54.215Z,3.67
2022-11-22T08:56:22.908Z,3.95
2022-11-22T08:58:51.679Z,4.10
2022-11-22T09:01:22.770Z,3.65
2022-11-22T09:03:51.663Z,4.50
2022-11-22T09:12:00.638Z,3.97
2022-11-22T09:14:29.393Z,3.88
2022-11-22T09:16:58.044Z,3.90
2022-11-22T09:19:26.931Z,4.25
2022-11-22T09:21:55.585Z,4.68
2022-11-22T09:24:26.241Z,3.58
2022-11-22T09:26:54.873Z,4.15
2022-11-22T09:29:24.763Z,4.25
2022-11-22T09:31:55.459Z,4.28
2022-11-22T09:34:24.147Z,4.68
2022-11-22T09:36:52.774Z,3.47
2022-11-22T09:39:21.540Z,3.55
2022-11-22T09:42:17.375Z,3.38
2022-11-22T09:45:17.381Z,4.13
2022-11-22T09:47:59.474Z,4.10
2022-11-22T09:53:11.299Z,3.50
2022-11-22T09:55:45.794Z,4.00
2022-11-22T09:58:31.274Z,3.95
2022-11-22T10:01:09.779Z,3.50
2022-11-22T10:03:47.703Z,3.38
2022-11-22T10:06:24.428Z,3.30
2022-11-22T10:09:07.308Z,4.65
2022-11-22T10:11:44.534Z,3.50
2022-11-22T10:14:31.504Z,3.47
2022-11-22T10:17:08.318Z,4.20
2022-11-22T10:19:43.014Z,3.17
2022-11-22T10:22:14.475Z,3.60
2022-11-22T10:24:44.499Z,3.67
2022-11-22T10:27:16.228Z,2.95
2022-11-22T10:29:56.782Z,3.67
2022-11-22T10:32:34.620Z,3.33
2022-11-22T10:35:24.446Z,3.10
2022-11-22T10:38:05.859Z,2.97
2022-11-22T10:40:46.938Z,3.67
2022-11-22T10:43:28.676Z,3.10
2022-11-22T10:46:12.264Z,3.10
2022-11-22T10:48:50.034Z,3.30
2022-11-22T10:51:29.390Z,2.72
2022-11-22T10:54:15.751Z,2.90
2022-11-22T10:56:51.766Z,2.80
2022-11-22T10:59:49.502Z,2.90
2022-11-22T11:02:46.195Z,2.70
2022-11-22T11:05:20.739Z,2.97
2022-11-22T11:07:56.703Z,3.05
2022-11-22T11:10:37.501Z,3.13
2022-11-22T11:13:17.095Z,2.90
2022-11-22T11:15:54.458Z,3.22
2022-11-22T11:18:32.812Z,3.00
2022-11-22T11:21:01.515Z,2.92
2022-11-22T11:23:30.187Z,3.38
2022-11-22T11:26:23.276Z,3.38
2022-11-22T11:28:52.057Z,3.97
2022-11-22T11:31:21.207Z,3.58
2022-11-22T11:33:51.875Z,3.15
2022-11-22T11:36:23.670Z,3.10
2022-11-22T11:38:56.805Z,3.30
2022-11-22T11:41:30.695Z,3.10
2022-11-22T11:44:02.164Z,3.20
2022-11-22T11:46:45.402Z,2.78
2022-11-22T11:49:18.291Z,3.55
2022-11-22T11:51:49.014Z,3.28
2022-11-22T11:54:21.114Z,3.10
2022-11-22T11:56:52.525Z,3.65
2022-11-22T11:59:30.442Z,2.95
2022-11-22T12:02:11.879Z,3.35
2022-11-22T12:04:53.122Z,2.80
2022-11-22T12:07:25.246Z,3.00
2022-11-22T12:09:56.394Z,2.90
2022-11-22T12:12:46.674Z,3.07
2022-11-22T12:15:22.242Z,2.63
2022-11-22T12:18:01.832Z,2.75
2022-11-22T12:20:43.926Z,2.63
2022-11-22T12:25:55.077Z,2.55
2022-11-22T12:28:26.180Z,2.50
2022-11-22T12:31:01.312Z,2.38
2022-11-22T12:33:35.054Z,2.33
2022-11-22T12:36:11.881Z,2.20
2022-11-22T12:38:45.175Z,2.53
2022-11-22T12:41:18.022Z,2.25
2022-11-22T12:43:53.044Z,2.38
2022-11-22T12:46:26.753Z,2.10
2022-11-22T12:48:59.750Z,2.50
2022-11-22T12:51:38.712Z,2.50
2022-11-22T12:54:14.224Z,2.10
2022-11-22T12:56:49.800Z,2.30
2022-11-22T12:59:30.803Z,2.30
2022-11-22T13:02:12.590Z,2.13
2022-11-22T13:04:52.913Z,2.20
2022-11-22T13:07:34.776Z,2.10
2022-11-22T13:10:10.347Z,2.00
2022-11-22T13:12:44.106Z,2.03
2022-11-22T13:15:15.605Z,1.80
2022-11-22T13:17:44.429Z,2.13
2022-11-22T13:20:20.091Z,1.70
2022-11-22T13:23:06.549Z,2.28
2022-11-22T13:26:00.375Z,2.00
2022-11-22T13:28:35.146Z,2.00
2022-11-22T13:31:20.074Z,2.00
2022-11-22T13:33:58.826Z,2.10
2022-11-22T13:36:40.806Z,1.80
2022-11-22T13:39:20.434Z,1.83
2022-11-22T13:42:02.315Z,1.95
2022-11-22T13:47:44.850Z,1.70
2022-11-22T13:51:01.420Z,1.90
2022-11-22T13:53:33.723Z,1.95
2022-11-22T13:57:00.009Z,1.80
2022-11-22T13:59:29.205Z,1.65
2022-11-22T14:04:45.973Z,2.17
2022-11-22T14:07:40.307Z,2.10
2022-11-22T14:10:32.860Z,1.88
2022-11-22T14:13:32.980Z,2.00
2022-11-22T14:16:30.732Z,1.70
2022-11-22T14:19:21.187Z,1.70
2022-11-22T14:22:11.222Z,1.77
2022-11-22T14:25:03.353Z,1.98
2022-11-22T14:27:56.351Z,1.60
2022-11-22T14:30:39.136Z,1.88
2022-11-22T14:33:17.213Z,1.73
2022-11-22T14:36:18.183Z,1.77
2022-11-22T14:38:48.983Z,1.85
2022-11-22T14:41:47.467Z,1.70
2022-11-22T14:44:20.666Z,1.60
2022-11-22T14:46:57.034Z,1.55
2022-11-22T14:49:40.127Z,1.60
2022-11-22T14:52:21.469Z,1.63
2022-11-22T14:54:56.750Z,1.42
2022-11-22T14:57:29.879Z,2.13
2022-11-22T15:00:17.441Z,1.73
2022-11-22T15:03:23.233Z,1.73
2022-11-22T15:09:15.566Z,1.80
2022-11-22T15:09:46.477Z,2.00
2022-11-22T15:12:33.227Z,1.70
2022-11-22T15:57:35.023Z,2.67
2022-11-22T16:00:10.377Z,2.50
2022-11-22T16:02:50.313Z,2.60
2022-11-22T16:06:05.814Z,2.55
2022-11-22T16:08:19.425Z,2.53
2022-11-22T16:10:52.415Z,2.63
2022-11-22T16:13:29.469Z,2.83
2022-11-22T16:16:19.203Z,2.95
2022-11-22T16:18:51.053Z,2.60
2022-11-22T16:24:21.085Z,2.80
2022-11-22T16:26:57.567Z,3.40
2022-11-22T16:29:31.405Z,3.22
2022-11-22T16:32:05.996Z,3.30
2022-11-22T16:34:36.833Z,3.40
2022-11-22T16:37:40.498Z,3.50
2022-11-22T16:40:14.457Z,4.15
2022-11-22T16:42:44.435Z,4.63
2022-11-22T16:45:19.281Z,4.72
2022-11-22T16:47:58.626Z,4.68
2022-11-22T16:50:41.050Z,4.65
2022-11-22T16:53:16.469Z,5.43
2022-11-22T16:55:45.475Z,5.28
2022-11-22T16:58:20.095Z,6.63
2022-11-22T17:00:50.039Z,5.55
2022-11-22T17:03:23.143Z,7.00
2022-11-22T17:05:53.971Z,6.80
2022-11-22T17:08:22.735Z,7.00
2022-11-22T17:10:53.686Z,6.78
2022-11-22T17:13:27.187Z,7.22
2022-11-22T17:15:57.516Z,7.10
2022-11-22T17:18:26.219Z,7.18
2022-11-22T17:20:57.027Z,7.00
2022-11-22T17:23:32.356Z,6.75
2022-11-22T17:26:01.056Z,7.10
2022-11-22T17:28:30.035Z,7.15
2022-11-22T17:31:01.189Z,7.22
2022-11-22T17:33:30.238Z,7.38
2022-11-22T17:36:00.844Z,7.63
2022-11-22T17:38:29.556Z,7.65
2022-11-22T17:41:01.277Z,7.57
2022-11-22T17:43:29.911Z,7.45
2022-11-22T17:46:01.390Z,7.45
2022-11-22T17:48:30.063Z,7.30
2022-11-22T17:51:01.005Z,7.93
2022-11-22T17:53:29.694Z,8.00
2022-11-22T17:56:13.698Z,7.97
2022-11-22T17:58:43.031Z,8.38
2022-11-22T18:01:14.495Z,8.25
2022-11-22T18:03:44.764Z,8.20
2022-11-22T18:06:17.657Z,8.63
2022-11-22T18:08:47.385Z,7.97
2022-11-22T18:11:17.427Z,8.38
2022-11-22T18:13:46.162Z,8.10
2022-11-22T18:16:17.819Z,8.43
2022-11-22T18:19:02.584Z,8.05
2022-11-22T18:21:33.760Z,8.13
2022-11-22T18:24:03.230Z,7.80
2022-11-22T18:26:39.423Z,7.63
2022-11-22T18:31:58.023Z,6.97
2022-11-22T18:34:27.296Z,6.60
2022-11-22T18:37:02.385Z,6.53
2022-11-22T18:39:34.270Z,5.95
2022-11-22T18:42:03.735Z,6.25
2022-11-22T18:44:32.451Z,5.85
2022-11-22T18:47:01.248Z,5.65
2022-11-22T18:49:30.601Z,5.03
2022-11-22T18:52:01.849Z,5.10
2022-11-22T18:54:31.139Z,5.28
2022-11-22T18:57:00.226Z,5.28
2022-11-22T18:59:29.199Z,5.20
2022-11-22T19:01:58.274Z,5.07
2022-11-22T19:04:27.094Z,5.40
2022-11-22T19:06:55.775Z,5.60
2022-11-22T19:09:26.354Z,5.40
2022-11-22T19:11:58.406Z,4.95
2022-11-22T19:14:29.328Z,5.85
2022-11-22T19:16:58.372Z,5.18
2022-11-22T19:19:31.362Z,5.43
2022-11-22T19:22:00.263Z,5.60
2022-11-22T19:24:31.601Z,4.60
2022-11-22T19:27:00.557Z,4.75
2022-11-22T19:29:29.737Z,4.63
2022-11-22T19:31:58.802Z,5.00
2022-11-22T19:34:27.516Z,5.43
2022-11-22T19:36:56.140Z,5.10
2022-11-22T19:39:26.396Z,5.43
2022-11-22T19:41:57.074Z,5.63
2022-11-22T19:44:25.813Z,6.07
2022-11-22T19:46:54.495Z,6.30
2022-11-22T19:49:23.185Z,6.75
2022-11-22T19:51:51.858Z,8.02
2022-11-22T19:54:20.580Z,8.20
2022-11-22T19:56:49.587Z,10.13
2022-11-22T19:59:20.535Z,8.23
2022-11-22T20:01:49.240Z,8.55
2022-11-22T20:04:18.064Z,9.23
2022-11-22T20:06:50.199Z,9.20
2022-11-22T20:09:19.317Z,9.45
2022-11-22T20:11:48.069Z,9.63
2022-11-22T20:14:16.781Z,9.63
2022-11-22T20:16:47.433Z,9.13
2022-11-22T20:19:16.164Z,9.65
2022-11-22T20:21:48.825Z,9.07
2022-11-22T20:24:17.571Z,8.90
2022-11-22T20:26:46.326Z,8.52
2022-11-22T20:29:15.442Z,8.85
2022-11-22T20:31:46.688Z,8.65
2022-11-22T20:34:15.538Z,8.65
2022-11-22T20:36:44.196Z,8.77
2022-11-22T20:39:13.225Z,17.38
2022-11-22T20:41:42.130Z,20.55
2022-11-22T20:44:15.011Z,8.93
2022-11-22T20:46:44.658Z,18.20
2022-11-22T20:49:15.462Z,56.38
2022-11-22T20:51:44.187Z,11.25
2022-11-22T20:54:13.495Z,9.40
2022-11-22T20:56:42.222Z,8.98
2022-11-22T20:59:11.002Z,7.97
2022-11-22T21:01:39.880Z,8.75
2022-11-22T21:04:08.820Z,8.35
2022-11-22T21:06:39.478Z,8.40
2022-11-22T21:09:10.287Z,8.80
2022-11-22T21:11:40.557Z,8.65
2022-11-22T21:14:12.289Z,8.80
2022-11-22T21:16:41.012Z,8.93
2022-11-22T21:19:10.506Z,8.48
2022-11-22T21:21:41.015Z,8.80
2022-11-22T21:24:12.697Z,8.75
2022-11-22T21:26:41.563Z,9.18
2022-11-22T21:29:16.416Z,9.20
2022-11-22T21:31:45.701Z,9.43
2022-11-22T21:34:14.714Z,8.85
2022-11-22T21:36:45.390Z,9.80
2022-11-22T21:39:14.143Z,10.00
2022-11-22T21:41:42.835Z,10.27
2022-11-22T21:44:12.257Z,9.73
2022-11-22T21:46:41.340Z,9.77
2022-11-22T21:49:10.030Z,10.15
2022-11-22T21:51:38.770Z,10.63
2022-11-22T21:54:09.703Z,10.57
2022-11-22T21:56:38.555Z,10.90
2022-11-22T21:59:07.419Z,10.65
2022-11-22T22:01:36.099Z,10.75
2022-11-22T22:04:05.329Z,11.73
2022-11-22T22:06:34.156Z,11.23
2022-11-22T22:09:03.556Z,11.70
2022-11-22T22:11:34.174Z,12.45
2022-11-22T22:14:02.837Z,11.93
2022-11-22T22:16:31.510Z,12.63
2022-11-22T22:19:00.248Z,12.15
2022-11-22T22:21:28.967Z,12.38
2022-11-22T22:23:57.631Z,11.88
2022-11-22T22:26:26.348Z,12.02
2022-11-22T22:28:56.957Z,13.02
2022-11-22T22:31:26.412Z,12.98
2022-11-22T22:33:57.522Z,13.02
2022-11-22T22:36:28.295Z,13.48
2022-11-22T22:38:57.108Z,13.70
2022-11-22T22:41:25.927Z,13.02
2022-11-22T22:43:56.936Z,14.70
2022-11-22T22:46:26.580Z,12.33
2022-11-22T22:48:56.402Z,13.43
2022-11-22T22:51:32.394Z,13.60
2022-11-22T22:54:02.024Z,13.98
2022-11-22T22:56:32.528Z,14.70
2022-11-22T22:59:04.558Z,14.80
2022-11-22T23:01:33.555Z,13.63
2022-11-22T23:04:03.993Z,14.45
2022-11-22T23:06:35.844Z,14.30
2022-11-22T23:11:48.666Z,14.13
2022-11-22T23:14:21.746Z,15.30
2022-11-22T23:16:55.962Z,15.05
2022-11-22T23:19:26.811Z,15.60
2022-11-22T23:21:55.939Z,15.52
2022-11-22T23:24:24.751Z,14.98
2022-11-22T23:26:53.412Z,14.77
2022-11-22T23:29:24.060Z,15.40
2022-11-22T23:31:52.732Z,15.70
2022-11-22T23:34:21.759Z,15.50
2022-11-22T23:36:50.342Z,15.98
2022-11-22T23:39:18.983Z,16.00
2022-11-22T23:41:47.634Z,15.40
2022-11-22T23:44:16.302Z,14.65
2022-11-22T23:46:46.839Z,15.55
2022-11-22T23:49:15.547Z,16.00
2022-11-22T23:51:45.669Z,14.82
2022-11-22T23:54:14.346Z,15.60
2022-11-22T23:56:43.397Z,15.10
2022-11-22T23:59:12.418Z,16.13
