createdAt,value
2022-10-14T00:01:26.124Z,93276.75
2022-10-14T00:03:55.976Z,93270.38
2022-10-14T00:06:27.037Z,93265.88
2022-10-14T00:08:56.547Z,93272.59
2022-10-14T00:11:28.415Z,93266.72
2022-10-14T00:14:01.026Z,93257.00
2022-10-14T00:16:36.013Z,93264.38
2022-10-14T00:19:05.634Z,93255.31
2022-10-14T00:21:35.451Z,93257.41
2022-10-14T00:24:04.084Z,93252.06
2022-10-14T00:26:39.018Z,93250.38
2022-10-14T00:29:12.657Z,93248.63
2022-10-14T00:31:41.501Z,93246.34
2022-10-14T00:34:10.058Z,93246.16
2022-10-14T00:36:38.570Z,93243.84
2022-10-14T00:39:07.137Z,93245.06
2022-10-14T00:41:36.990Z,93238.03
2022-10-14T00:44:30.142Z,93235.44
2022-10-14T00:46:58.681Z,93228.16
2022-10-14T00:49:35.058Z,93226.09
2022-10-14T00:52:13.350Z,93227.41
2022-10-14T00:54:51.029Z,93215.13
2022-10-14T00:57:20.603Z,93216.69
2022-10-14T00:59:49.607Z,93212.22
2022-10-14T01:02:18.223Z,93217.47
2022-10-14T01:04:47.846Z,93200.69
2022-10-14T01:07:53.287Z,93207.97
2022-10-14T01:10:45.694Z,93207.19
2022-10-14T01:13:19.151Z,93201.09
2022-10-14T01:15:56.165Z,93201.91
2022-10-14T01:18:36.588Z,93190.75
2022-10-14T01:21:34.439Z,93191.03
2022-10-14T01:24:27.841Z,93187.84
2022-10-14T01:27:27.568Z,93189.69
2022-10-14T01:30:08.052Z,93201.41
2022-10-14T01:33:21.220Z,93204.84
2022-10-14T01:36:12.284Z,93197.59
2022-10-14T01:38:48.913Z,93193.63
2022-10-14T01:41:36.449Z,93190.44
2022-10-14T01:44:09.625Z,93183.22
2022-10-14T01:46:40.326Z,93191.31
2022-10-14T01:49:15.218Z,93197.78
2022-10-14T01:51:50.465Z,93191.19
2022-10-14T01:54:27.297Z,93197.91
2022-10-14T01:57:00.134Z,93190.69
2022-10-14T01:59:30.248Z,93197.91
2022-10-14T02:01:58.833Z,93191.75
2022-10-14T02:04:27.695Z,93197.88
2022-10-14T02:07:07.349Z,93198.72
2022-10-14T02:10:15.439Z,93200.59
2022-10-14T02:13:02.578Z,93193.66
2022-10-14T02:15:52.099Z,93199.03
2022-10-14T02:18:40.118Z,93180.94
2022-10-14T02:21:30.345Z,93177.75
2022-10-14T02:24:06.827Z,93183.34
2022-10-14T02:26:36.879Z,93184.16
2022-10-14T02:29:07.366Z,93187.88
2022-10-14T02:31:39.757Z,93191.56
2022-10-14T02:34:13.516Z,93186.25
2022-10-14T02:36:44.129Z,93183.28
2022-10-14T02:39:17.091Z,93189.38
2022-10-14T02:41:45.478Z,93186.47
2022-10-14T02:44:13.919Z,93188.00
2022-10-14T02:46:42.664Z,93192.81
2022-10-14T02:49:11.237Z,93191.72
2022-10-14T02:51:39.622Z,93186.78
2022-10-14T02:54:07.935Z,93194.34
2022-10-14T02:56:36.539Z,93201.28
2022-10-14T02:59:05.391Z,93184.31
2022-10-14T03:01:37.601Z,93184.97
2022-10-14T03:04:06.535Z,93182.38
2022-10-14T03:06:34.940Z,93176.78
2022-10-14T03:09:03.724Z,93181.91
2022-10-14T03:11:32.267Z,93180.97
2022-10-14T03:14:00.722Z,93184.75
2022-10-14T03:16:29.156Z,93186.06
2022-10-14T03:18:57.865Z,93177.00
2022-10-14T03:21:26.538Z,93184.75
2022-10-14T03:23:55.204Z,93183.13
2022-10-14T03:26:23.761Z,93182.13
2022-10-14T03:28:52.400Z,93183.66
2022-10-14T03:31:21.064Z,93181.38
2022-10-14T03:33:49.606Z,93187.13
2022-10-14T03:36:18.077Z,93185.47
2022-10-14T03:38:46.535Z,93182.00
2022-10-14T03:41:15.065Z,93183.00
2022-10-14T03:43:43.734Z,93168.13
2022-10-14T03:46:12.214Z,93174.13
2022-10-14T03:48:40.737Z,93177.34
2022-10-14T03:51:08.766Z,93168.84
2022-10-14T03:53:37.633Z,93168.44
2022-10-14T03:56:05.891Z,93168.09
2022-10-14T03:58:34.568Z,93158.78
2022-10-14T04:01:03.086Z,93157.91
2022-10-14T04:03:31.696Z,93161.19
2022-10-14T04:06:00.201Z,93165.38
2022-10-14T04:08:28.639Z,93166.31
2022-10-14T04:10:58.124Z,93166.09
2022-10-14T04:13:26.687Z,93165.47
2022-10-14T04:15:55.101Z,93173.25
2022-10-14T04:18:23.616Z,93162.41
2022-10-14T04:20:52.387Z,93167.44
2022-10-14T04:23:21.026Z,93162.16
2022-10-14T04:25:49.564Z,93160.34
2022-10-14T04:28:18.066Z,93158.94
2022-10-14T04:30:46.660Z,93163.50
2022-10-14T04:33:15.392Z,93160.84
2022-10-14T04:35:43.530Z,93160.81
2022-10-14T04:38:11.442Z,93154.19
2022-10-14T04:40:39.975Z,93163.78
2022-10-14T04:43:08.426Z,93155.72
2022-10-14T04:45:36.536Z,93165.72
2022-10-14T04:48:05.384Z,93164.72
2022-10-14T04:50:33.967Z,93164.38
2022-10-14T04:53:02.655Z,93155.06
2022-10-14T04:55:31.288Z,93148.16
2022-10-14T04:57:59.808Z,93156.41
2022-10-14T05:00:28.365Z,93147.88
2022-10-14T05:02:56.929Z,93150.72
2022-10-14T05:05:25.411Z,93150.09
2022-10-14T05:07:53.903Z,93149.44
2022-10-14T05:10:22.276Z,93145.13
2022-10-14T05:12:50.915Z,93139.78
2022-10-14T05:15:19.495Z,93137.19
2022-10-14T05:17:48.036Z,93141.88
2022-10-14T05:20:16.965Z,93141.19
2022-10-14T05:22:46.723Z,93134.69
2022-10-14T05:25:15.518Z,93136.88
2022-10-14T05:27:44.293Z,93135.22
2022-10-14T05:30:13.341Z,93125.72
2022-10-14T05:32:41.922Z,93134.19
2022-10-14T05:35:10.634Z,93140.44
2022-10-14T05:37:39.239Z,93136.53
2022-10-14T05:40:08.594Z,93138.31
2022-10-14T05:42:37.098Z,93132.22
2022-10-14T05:45:06.695Z,93137.22
2022-10-14T05:47:35.419Z,93128.97
2022-10-14T05:50:04.806Z,93128.53
2022-10-14T05:52:34.409Z,93123.84
2022-10-14T05:55:03.103Z,93125.44
2022-10-14T05:57:31.233Z,93128.44
2022-10-14T05:59:59.692Z,93127.03
2022-10-14T06:02:28.253Z,93136.28
2022-10-14T06:04:56.686Z,93134.59
2022-10-14T06:07:25.206Z,93140.34
2022-10-14T06:09:53.730Z,93138.03
2022-10-14T06:12:22.430Z,93145.72
2022-10-14T06:14:51.005Z,93139.94
2022-10-14T06:17:19.519Z,93143.72
2022-10-14T06:19:48.000Z,93149.25
2022-10-14T06:22:16.572Z,93153.75
2022-10-14T06:24:45.092Z,93151.59
2022-10-14T06:27:13.556Z,93150.78
2022-10-14T06:29:42.047Z,93159.16
2022-10-14T06:32:11.750Z,93157.63
2022-10-14T06:34:40.580Z,93155.53
2022-10-14T06:37:09.120Z,93159.41
2022-10-14T06:39:37.702Z,93155.16
2022-10-14T06:42:10.714Z,93160.53
2022-10-14T06:44:41.592Z,93165.25
2022-10-14T06:47:10.115Z,93159.59
2022-10-14T06:49:38.646Z,93152.31
2022-10-14T06:52:07.187Z,93164.50
2022-10-14T06:54:38.991Z,93156.38
2022-10-14T06:57:07.933Z,93151.56
2022-10-14T06:59:36.415Z,93148.59
2022-10-14T07:02:04.889Z,93162.38
2022-10-14T07:04:33.470Z,93160.19
2022-10-14T07:07:01.988Z,93158.19
2022-10-14T07:09:30.658Z,93145.75
2022-10-14T07:11:59.179Z,93150.50
2022-10-14T07:14:27.682Z,93151.59
2022-10-14T07:16:56.165Z,93142.41
2022-10-14T07:19:24.740Z,93148.88
2022-10-14T07:21:53.449Z,93139.22
2022-10-14T07:24:22.209Z,93143.41
2022-10-14T07:26:50.794Z,93143.13
2022-10-14T07:29:19.469Z,93136.25
2022-10-14T07:31:47.901Z,93147.25
2022-10-14T07:34:16.459Z,93139.50
2022-10-14T07:36:44.939Z,93142.03
2022-10-14T07:39:13.822Z,93148.78
2022-10-14T07:41:42.140Z,93139.59
2022-10-14T07:44:11.366Z,93144.19
2022-10-14T07:46:42.085Z,93148.00
2022-10-14T07:49:16.034Z,93144.50
2022-10-14T07:51:45.618Z,93143.59
2022-10-14T07:54:23.682Z,93148.59
2022-10-14T07:56:52.258Z,93154.88
2022-10-14T07:59:22.458Z,93152.63
2022-10-14T08:01:52.534Z,93158.81
2022-10-14T08:04:21.634Z,93156.25
2022-10-14T08:06:50.279Z,93156.00
2022-10-14T08:09:19.679Z,93158.19
2022-10-14T08:11:48.586Z,93152.09
2022-10-14T08:14:17.525Z,93158.72
2022-10-14T08:16:45.910Z,93158.72
2022-10-14T08:19:15.122Z,93146.28
2022-10-14T08:21:45.205Z,93142.94
2022-10-14T08:24:13.948Z,93150.75
2022-10-14T08:26:51.688Z,93157.38
2022-10-14T08:29:20.492Z,93155.88
2022-10-14T08:31:48.848Z,93147.75
2022-10-14T08:34:17.621Z,93148.25
2022-10-14T08:36:46.132Z,93148.50
2022-10-14T08:39:14.596Z,93147.13
2022-10-14T08:42:03.817Z,93139.72
2022-10-14T08:45:02.892Z,93136.81
2022-10-14T08:47:43.737Z,93145.53
2022-10-14T08:50:35.718Z,93131.16
2022-10-14T08:53:08.050Z,93145.59
2022-10-14T08:55:52.703Z,93135.22
2022-10-14T08:58:29.899Z,93136.88
2022-10-14T09:01:00.453Z,93132.63
2022-10-14T09:03:35.452Z,93129.84
2022-10-14T09:06:24.076Z,93129.16
2022-10-14T09:08:57.714Z,93129.72
2022-10-14T09:11:27.053Z,93128.44
2022-10-14T09:14:01.070Z,93112.50
2022-10-14T09:16:34.661Z,93108.19
2022-10-14T09:19:12.149Z,93119.13
2022-10-14T09:21:52.729Z,93101.88
2022-10-14T09:24:32.441Z,93104.69
2022-10-14T09:27:06.858Z,93091.56
2022-10-14T09:29:43.683Z,93096.56
2022-10-14T09:32:29.167Z,93097.25
2022-10-14T09:34:58.932Z,93107.03
2022-10-14T09:37:35.838Z,93103.00
2022-10-14T09:40:14.173Z,93100.13
2022-10-14T09:43:11.302Z,93106.16
2022-10-14T09:45:54.188Z,93099.59
2022-10-14T09:48:48.028Z,93104.97
2022-10-14T09:51:32.853Z,93104.97
2022-10-14T09:54:04.262Z,93102.81
2022-10-14T09:56:41.687Z,93101.22
2022-10-14T09:59:21.534Z,93105.50
2022-10-14T10:02:03.029Z,93102.88
2022-10-14T10:04:48.328Z,93100.56
2022-10-14T10:07:36.708Z,93099.97
2022-10-14T10:10:25.997Z,93101.47
2022-10-14T10:12:54.517Z,93097.66
2022-10-14T10:15:23.396Z,93098.28
2022-10-14T10:17:52.835Z,93106.66
2022-10-14T10:20:33.245Z,93102.31
2022-10-14T10:23:30.237Z,93101.59
2022-10-14T10:26:19.079Z,93101.53
2022-10-14T10:28:51.180Z,93098.63
2022-10-14T10:31:29.612Z,93091.88
2022-10-14T10:34:04.181Z,93103.47
2022-10-14T10:36:42.581Z,93094.78
2022-10-14T10:39:48.674Z,93094.69
2022-10-14T10:42:20.200Z,93098.13
2022-10-14T10:45:06.961Z,93085.94
2022-10-14T10:48:04.008Z,93076.63
2022-10-14T10:51:04.258Z,93093.28
2022-10-14T10:53:39.079Z,93091.13
2022-10-14T10:56:50.458Z,93088.91
2022-10-14T11:00:04.066Z,93091.75
2022-10-14T11:02:51.048Z,93094.94
2022-10-14T11:05:38.058Z,93088.41
2022-10-14T11:08:49.904Z,93087.38
2022-10-14T11:12:00.883Z,93091.91
2022-10-14T11:14:49.998Z,93092.16
2022-10-14T11:17:29.034Z,93086.31
2022-10-14T11:20:25.104Z,93102.31
2022-10-14T11:23:37.531Z,93090.25
2022-10-14T11:26:32.827Z,93089.13
2022-10-14T11:29:20.612Z,93088.13
2022-10-14T11:32:07.171Z,93085.44
2022-10-14T11:34:49.953Z,93086.22
2022-10-14T11:37:39.464Z,93090.69
2022-10-14T11:40:33.341Z,93085.59
2022-10-14T11:43:29.549Z,93090.53
2022-10-14T11:46:17.021Z,93097.28
2022-10-14T11:49:11.134Z,93097.28
2022-10-14T11:51:46.346Z,93090.25
2022-10-14T11:54:20.453Z,93096.66
2022-10-14T11:56:57.874Z,93090.50
2022-10-14T11:59:47.309Z,93090.81
2022-10-14T12:02:27.370Z,93086.69
2022-10-14T12:05:05.215Z,93088.84
2022-10-14T12:07:45.317Z,93086.75
2022-10-14T12:10:29.469Z,93083.19
2022-10-14T12:12:58.811Z,93091.13
2022-10-14T12:18:02.632Z,93088.19
2022-10-14T12:20:31.249Z,93086.47
2022-10-14T12:23:01.157Z,93077.91
2022-10-14T12:25:49.148Z,93075.59
2022-10-14T12:28:21.336Z,93080.25
2022-10-14T12:30:50.001Z,93080.69
2022-10-14T12:33:22.515Z,93080.69
2022-10-14T12:36:02.046Z,93079.31
2022-10-14T12:38:32.332Z,93068.34
2022-10-14T12:41:35.371Z,93072.59
2022-10-14T12:44:15.880Z,93074.03
2022-10-14T12:46:49.774Z,93072.13
2022-10-14T12:49:34.250Z,93058.03
2022-10-14T12:52:07.720Z,93054.91
2022-10-14T12:54:39.035Z,93054.09
2022-10-14T12:57:24.903Z,93052.88
2022-10-14T12:59:55.515Z,93056.13
2022-10-14T13:02:39.783Z,93052.44
2022-10-14T13:05:29.094Z,93059.59
2022-10-14T13:08:22.665Z,93057.44
2022-10-14T13:10:57.141Z,93041.06
2022-10-14T13:13:49.016Z,93041.25
2022-10-14T13:16:23.049Z,93038.22
2022-10-14T13:19:04.957Z,93036.63
2022-10-14T13:21:37.628Z,93035.03
2022-10-14T13:24:31.114Z,93032.50
2022-10-14T13:27:14.208Z,93028.31
2022-10-14T13:29:57.755Z,93038.81
2022-10-14T13:32:27.295Z,93028.31
2022-10-14T13:35:19.152Z,93029.19
2022-10-14T13:37:57.930Z,93041.84
2022-10-14T13:40:38.707Z,93042.09
2022-10-14T13:43:40.636Z,93041.00
2022-10-14T13:46:40.643Z,93041.31
2022-10-14T13:51:59.208Z,93044.69
2022-10-14T13:54:30.015Z,93044.28
2022-10-14T14:02:40.764Z,93049.72
2022-10-14T14:05:17.461Z,93049.88
2022-10-14T14:10:42.599Z,93050.34
2022-10-14T14:13:20.720Z,93044.75
2022-10-14T14:15:54.982Z,93046.78
2022-10-14T14:18:56.234Z,93052.03
2022-10-14T14:21:33.948Z,93057.28
2022-10-14T14:24:03.619Z,93064.31
2022-10-14T14:26:38.071Z,93058.13
2022-10-14T14:29:08.497Z,93062.19
2022-10-14T14:32:05.058Z,93062.31
2022-10-14T14:34:28.127Z,93055.81
2022-10-14T14:37:16.616Z,93061.94
2022-10-14T14:40:01.607Z,93061.97
2022-10-14T14:42:34.633Z,93071.78
2022-10-14T14:45:08.115Z,93064.09
2022-10-14T14:47:36.929Z,93080.59
2022-10-14T14:50:28.949Z,93086.34
2022-10-14T14:53:24.925Z,93083.19
2022-10-14T14:55:56.070Z,93074.31
2022-10-14T14:58:48.610Z,93077.84
2022-10-14T15:01:29.158Z,93076.19
2022-10-14T15:04:13.196Z,93082.81
2022-10-14T15:06:51.110Z,93069.25
2022-10-14T15:09:39.238Z,93080.25
2022-10-14T15:12:17.643Z,93085.78
2022-10-14T15:14:49.008Z,93080.25
2022-10-14T15:17:39.041Z,93064.25
2022-10-14T15:20:29.932Z,93072.22
2022-10-14T15:22:58.925Z,93069.81
2022-10-14T15:25:32.174Z,93079.38
2022-10-14T15:28:04.615Z,93080.38
2022-10-14T15:30:36.744Z,93080.44
2022-10-14T15:33:13.384Z,93085.41
2022-10-14T15:35:42.219Z,93092.06
2022-10-14T15:38:16.524Z,93079.25
2022-10-14T15:40:47.239Z,93084.06
2022-10-14T15:43:24.035Z,93088.66
2022-10-14T15:46:13.573Z,93086.16
2022-10-14T15:48:49.025Z,93079.66
2022-10-14T15:51:19.249Z,93079.09
2022-10-14T15:53:48.940Z,93083.31
2022-10-14T15:56:18.465Z,93081.13
2022-10-14T15:58:46.960Z,93087.50
2022-10-14T16:01:20.083Z,93085.78
2022-10-14T16:03:49.352Z,93084.28
2022-10-14T16:06:18.333Z,93084.97
2022-10-14T16:08:50.187Z,93086.22
2022-10-14T16:11:28.429Z,93092.84
2022-10-14T16:13:57.587Z,93104.75
2022-10-14T16:16:32.487Z,93113.53
2022-10-14T16:19:03.821Z,93107.84
2022-10-14T16:21:33.317Z,93113.81
2022-10-14T16:24:03.660Z,93115.03
2022-10-14T16:26:32.540Z,93129.97
2022-10-14T16:29:01.466Z,93136.88
2022-10-14T16:31:29.937Z,93129.31
2022-10-14T16:33:58.543Z,93126.25
2022-10-14T16:36:27.469Z,93131.59
2022-10-14T16:38:57.100Z,93133.22
2022-10-14T16:41:25.642Z,93136.22
2022-10-14T16:43:54.104Z,93148.56
2022-10-14T16:46:42.476Z,93143.34
2022-10-14T16:49:10.906Z,93137.63
2022-10-14T16:51:40.108Z,93147.03
2022-10-14T16:54:08.657Z,93140.09
2022-10-14T16:56:54.945Z,93145.75
2022-10-14T16:59:24.006Z,93136.13
2022-10-14T17:01:53.218Z,93140.19
2022-10-14T17:04:22.000Z,93139.59
2022-10-14T17:06:50.887Z,93122.44
2022-10-14T17:09:20.196Z,93137.22
2022-10-14T17:11:50.790Z,93144.94
2022-10-14T17:14:24.359Z,93157.91
2022-10-14T17:16:55.904Z,93158.19
2022-10-14T17:19:25.238Z,93155.38
2022-10-14T17:21:54.209Z,93156.03
2022-10-14T17:24:24.502Z,93160.72
2022-10-14T17:26:52.975Z,93162.47
2022-10-14T17:29:21.609Z,93167.69
2022-10-14T17:31:50.183Z,93165.88
2022-10-14T17:34:18.668Z,93171.78
2022-10-14T17:36:47.247Z,93172.66
2022-10-14T17:39:21.452Z,93175.50
2022-10-14T17:41:56.176Z,93180.78
2022-10-14T17:44:24.829Z,93177.44
2022-10-14T17:46:53.302Z,93184.41
2022-10-14T17:49:21.674Z,93186.63
2022-10-14T17:51:50.211Z,93189.16
2022-10-14T17:54:18.765Z,93204.31
2022-10-14T17:56:47.305Z,93190.53
2022-10-14T17:59:15.883Z,93196.31
2022-10-14T18:02:01.567Z,93189.78
2022-10-14T18:04:31.060Z,93187.63
2022-10-14T18:07:00.227Z,93180.38
2022-10-14T18:09:28.887Z,93193.41
2022-10-14T18:12:13.992Z,93189.47
2022-10-14T18:14:42.672Z,93192.34
2022-10-14T18:17:13.488Z,93194.09
2022-10-14T18:19:44.153Z,93185.97
2022-10-14T18:22:15.110Z,93194.44
2022-10-14T18:24:45.151Z,93183.59
2022-10-14T18:27:13.710Z,93174.84
2022-10-14T18:29:42.357Z,93172.06
2022-10-14T18:32:10.790Z,93179.75
2022-10-14T18:34:39.504Z,93179.53
2022-10-14T18:37:08.052Z,93185.69
2022-10-14T18:39:36.398Z,93175.56
2022-10-14T18:42:05.010Z,93191.25
2022-10-14T18:44:33.504Z,93186.69
2022-10-14T18:47:02.029Z,93180.78
2022-10-14T18:49:38.159Z,93185.38
2022-10-14T18:52:09.884Z,93194.44
2022-10-14T18:54:38.530Z,93197.72
2022-10-14T18:57:06.846Z,93192.84
2022-10-14T18:59:37.042Z,93198.22
2022-10-14T19:02:05.737Z,93194.94
2022-10-14T19:04:34.268Z,93196.94
2022-10-14T19:07:02.767Z,93194.16
2022-10-14T19:09:34.340Z,93192.19
2022-10-14T19:12:22.868Z,93188.91
2022-10-14T19:14:51.822Z,93195.88
2022-10-14T19:17:20.336Z,93191.50
2022-10-14T19:19:49.117Z,93197.16
2022-10-14T19:22:17.689Z,93204.31
2022-10-14T19:24:45.835Z,93184.94
2022-10-14T19:27:14.322Z,93177.19
2022-10-14T19:29:42.923Z,93175.50
2022-10-14T19:32:11.372Z,93163.84
2022-10-14T19:34:42.610Z,93143.06
2022-10-14T19:37:15.122Z,93155.50
2022-10-14T19:39:43.684Z,93161.13
2022-10-14T19:42:12.169Z,93162.69
2022-10-14T19:44:40.919Z,93159.09
2022-10-14T19:47:09.444Z,93158.91
2022-10-14T19:49:38.055Z,93167.31
2022-10-14T19:52:06.514Z,93167.25
2022-10-14T19:54:34.960Z,93182.28
2022-10-14T19:57:03.428Z,93161.97
2022-10-14T19:59:31.904Z,93173.50
2022-10-14T20:02:00.433Z,93185.75
2022-10-14T20:04:28.999Z,93177.44
2022-10-14T20:06:58.080Z,93171.19
2022-10-14T20:09:26.627Z,93159.41
2022-10-14T20:11:55.236Z,93173.84
2022-10-14T20:14:23.791Z,93169.28
2022-10-14T20:16:55.088Z,93155.81
2022-10-14T20:19:24.822Z,93165.97
2022-10-14T20:21:53.530Z,93168.94
2022-10-14T20:24:22.055Z,93153.19
2022-10-14T20:26:50.564Z,93164.75
2022-10-14T20:29:19.164Z,93151.00
2022-10-14T20:31:48.042Z,93145.44
2022-10-14T20:34:16.587Z,93152.13
2022-10-14T20:36:45.136Z,93159.84
2022-10-14T20:39:13.650Z,93154.84
2022-10-14T20:41:42.255Z,93164.31
2022-10-14T20:44:10.758Z,93169.47
2022-10-14T20:46:39.239Z,93172.66
2022-10-14T20:49:07.982Z,93163.03
2022-10-14T20:51:36.957Z,93178.78
2022-10-14T20:54:08.381Z,93187.53
2022-10-14T20:56:38.802Z,93177.78
2022-10-14T20:59:09.366Z,93182.44
2022-10-14T21:01:38.659Z,93179.28
2022-10-14T21:04:09.195Z,93188.25
2022-10-14T21:06:37.785Z,93187.78
2022-10-14T21:09:06.575Z,93192.97
2022-10-14T21:11:35.052Z,93186.41
2022-10-14T21:14:04.807Z,93189.38
2022-10-14T21:16:36.038Z,93191.81
2022-10-14T21:19:09.471Z,93191.91
2022-10-14T21:21:43.134Z,93213.97
2022-10-14T21:24:15.955Z,93217.44
2022-10-14T21:26:44.549Z,93217.50
2022-10-14T21:29:12.749Z,93243.81
2022-10-14T21:31:41.974Z,93216.28
2022-10-14T21:34:12.353Z,93225.50
2022-10-14T21:36:41.585Z,93243.91
2022-10-14T21:39:12.836Z,93229.72
2022-10-14T21:41:42.182Z,93232.34
2022-10-14T21:44:12.326Z,93258.44
2022-10-14T21:46:40.852Z,93249.38
2022-10-14T21:49:12.108Z,93262.41
2022-10-14T21:51:40.725Z,93265.19
2022-10-14T21:54:11.916Z,93273.16
2022-10-14T21:56:43.473Z,93273.84
2022-10-14T21:59:13.780Z,93295.84
2022-10-14T22:01:43.337Z,93291.88
2022-10-14T22:04:12.742Z,93302.03
2022-10-14T22:06:41.256Z,93309.50
2022-10-14T22:09:10.019Z,93311.41
2022-10-14T22:11:41.317Z,93320.44
2022-10-14T22:14:13.993Z,93328.00
2022-10-14T22:16:42.499Z,93338.75
2022-10-14T22:19:12.589Z,93340.06
2022-10-14T22:21:43.761Z,93343.81
2022-10-14T22:24:12.111Z,93352.25
2022-10-14T22:26:41.914Z,93361.19
2022-10-14T22:29:18.477Z,93359.81
2022-10-14T22:31:48.261Z,93361.69
2022-10-14T22:34:18.922Z,93367.72
2022-10-14T22:36:47.873Z,93378.84
2022-10-14T22:39:18.066Z,93374.22
2022-10-14T22:41:46.601Z,93381.97
2022-10-14T22:44:15.083Z,93386.25
2022-10-14T22:46:43.574Z,93390.59
2022-10-14T22:49:12.290Z,93409.47
2022-10-14T22:51:41.778Z,93420.31
2022-10-14T22:54:11.912Z,93418.22
2022-10-14T22:56:40.616Z,93428.00
2022-10-14T22:59:13.144Z,93437.16
2022-10-14T23:01:43.930Z,93429.13
2022-10-14T23:04:13.129Z,93431.94
2022-10-14T23:06:44.964Z,93437.66
2022-10-14T23:09:13.607Z,93445.06
2022-10-14T23:11:41.967Z,93439.91
2022-10-14T23:14:10.822Z,93452.59
2022-10-14T23:16:40.700Z,93458.69
2022-10-14T23:19:09.291Z,93453.66
2022-10-14T23:21:39.490Z,93458.22
2022-10-14T23:24:13.684Z,93462.06
2022-10-14T23:26:42.471Z,93465.94
2022-10-14T23:29:13.070Z,93466.84
2022-10-14T23:31:43.076Z,93466.69
2022-10-14T23:34:16.072Z,93490.31
2022-10-14T23:36:44.548Z,93495.44
2022-10-14T23:39:17.599Z,93490.38
2022-10-14T23:41:46.035Z,93494.66
2022-10-14T23:44:14.631Z,93502.13
2022-10-14T23:46:42.859Z,93505.31
2022-10-14T23:49:25.523Z,93508.78
2022-10-14T23:51:55.529Z,93516.56
2022-10-14T23:54:24.397Z,93520.88
2022-10-14T23:56:53.275Z,93513.69
2022-10-14T23:59:21.824Z,93534.28
