createdAt,value
2022-09-23T00:01:18.164Z,69.20
2022-09-23T00:03:46.211Z,69.30
2022-09-23T00:06:24.242Z,69.30
2022-09-23T00:08:52.116Z,69.40
2022-09-23T00:11:22.263Z,69.50
2022-09-23T00:13:51.504Z,69.60
2022-09-23T00:16:32.654Z,69.70
2022-09-23T00:19:01.204Z,69.70
2022-09-23T00:21:28.590Z,69.70
2022-09-23T00:23:55.753Z,69.70
2022-09-23T00:26:23.593Z,69.70
2022-09-23T00:28:51.675Z,69.80
2022-09-23T00:31:21.860Z,69.80
2022-09-23T00:34:01.859Z,69.70
2022-09-23T00:36:29.793Z,69.70
2022-09-23T00:38:57.016Z,69.80
2022-09-23T00:41:25.331Z,69.80
2022-09-23T00:43:55.270Z,69.90
2022-09-23T00:46:37.265Z,69.90
2022-09-23T00:49:11.468Z,69.90
2022-09-23T00:51:43.517Z,70.00
2022-09-23T00:54:11.088Z,70.00
2022-09-23T00:56:39.643Z,70.10
2022-09-23T00:59:09.750Z,70.10
2022-09-23T01:01:38.466Z,70.20
2022-09-23T01:04:07.447Z,70.20
2022-09-23T01:06:34.500Z,70.30
2022-09-23T01:09:01.667Z,70.30
2022-09-23T01:11:47.865Z,70.40
2022-09-23T01:14:22.044Z,70.50
2022-09-23T01:17:14.837Z,70.50
2022-09-23T01:20:03.404Z,70.60
2022-09-23T01:22:41.792Z,70.70
2022-09-23T01:25:23.491Z,70.90
2022-09-23T01:28:11.656Z,71.10
2022-09-23T01:30:50.404Z,71.20
2022-09-23T01:33:54.627Z,71.20
2022-09-23T01:36:21.519Z,71.30
2022-09-23T01:39:03.714Z,71.40
2022-09-23T01:41:43.772Z,71.40
2022-09-23T01:44:38.544Z,71.50
2022-09-23T01:47:15.780Z,71.40
2022-09-23T01:50:26.917Z,71.40
2022-09-23T01:52:58.160Z,71.50
2022-09-23T01:55:31.072Z,71.50
2022-09-23T01:58:27.432Z,71.60
2022-09-23T02:01:04.522Z,71.70
2022-09-23T02:03:38.655Z,71.80
2022-09-23T02:06:17.367Z,72.00
2022-09-23T02:09:04.723Z,72.10
2022-09-23T02:11:36.378Z,72.10
2022-09-23T02:14:09.807Z,72.10
2022-09-23T02:16:42.832Z,72.20
2022-09-23T02:19:14.152Z,72.20
2022-09-23T02:21:44.896Z,72.20
2022-09-23T02:24:15.386Z,72.20
2022-09-23T02:26:54.214Z,72.20
2022-09-23T02:29:56.388Z,72.30
2022-09-23T02:33:00.079Z,72.40
2022-09-23T02:35:41.171Z,72.40
2022-09-23T02:38:26.072Z,72.40
2022-09-23T02:41:00.126Z,72.40
2022-09-23T02:43:59.680Z,72.40
2022-09-23T02:46:28.342Z,72.50
2022-09-23T02:49:00.962Z,72.50
2022-09-23T02:51:28.998Z,72.50
2022-09-23T02:53:57.748Z,72.50
2022-09-23T02:56:25.243Z,72.50
2022-09-23T02:58:54.369Z,72.50
2022-09-23T03:01:37.435Z,72.50
2022-09-23T03:04:27.284Z,72.50
2022-09-23T03:07:32.288Z,72.40
2022-09-23T03:10:05.200Z,72.30
2022-09-23T03:12:44.600Z,72.30
2022-09-23T03:15:43.331Z,72.30
2022-09-23T03:18:18.158Z,72.40
2022-09-23T03:20:50.192Z,72.60
2022-09-23T03:23:25.236Z,72.70
2022-09-23T03:25:55.546Z,72.90
2022-09-23T03:28:25.475Z,72.90
2022-09-23T03:30:54.343Z,72.90
2022-09-23T03:33:28.897Z,73.00
2022-09-23T03:36:27.501Z,73.10
2022-09-23T03:39:03.820Z,73.10
2022-09-23T03:41:37.265Z,73.10
2022-09-23T03:44:04.892Z,73.10
2022-09-23T03:46:35.483Z,73.10
2022-09-23T03:49:27.547Z,73.20
2022-09-23T03:51:55.537Z,73.20
2022-09-23T03:54:22.531Z,73.20
2022-09-23T03:56:49.835Z,73.20
2022-09-23T03:59:17.231Z,73.00
2022-09-23T04:01:45.984Z,73.10
2022-09-23T04:04:13.059Z,73.10
2022-09-23T04:06:40.033Z,73.20
2022-09-23T04:09:07.103Z,73.30
2022-09-23T04:11:34.193Z,73.40
2022-09-23T04:14:01.488Z,73.40
2022-09-23T04:16:29.170Z,73.50
2022-09-23T04:18:56.119Z,73.40
2022-09-23T04:21:23.053Z,73.40
2022-09-23T04:23:49.979Z,73.50
2022-09-23T04:26:17.168Z,73.50
2022-09-23T04:28:44.102Z,73.60
2022-09-23T04:31:11.287Z,73.70
2022-09-23T04:33:38.317Z,73.70
2022-09-23T04:36:06.073Z,73.80
2022-09-23T04:38:33.060Z,73.80
2022-09-23T04:41:00.305Z,73.70
2022-09-23T04:43:27.298Z,73.70
2022-09-23T04:46:09.188Z,73.70
2022-09-23T04:48:37.520Z,73.70
2022-09-23T04:51:06.900Z,73.70
2022-09-23T04:53:35.750Z,73.70
2022-09-23T04:56:09.833Z,73.70
2022-09-23T04:58:37.207Z,73.70
2022-09-23T05:01:13.703Z,73.70
2022-09-23T05:03:41.701Z,73.90
2022-09-23T05:06:09.563Z,74.00
2022-09-23T05:08:36.780Z,74.00
2022-09-23T05:11:09.004Z,74.00
2022-09-23T05:13:35.964Z,74.00
2022-09-23T05:16:08.194Z,74.00
2022-09-23T05:18:37.074Z,74.00
2022-09-23T05:21:04.345Z,74.10
2022-09-23T05:23:31.311Z,74.10
2022-09-23T05:26:00.106Z,74.10
2022-09-23T05:28:32.812Z,74.00
2022-09-23T05:31:13.700Z,74.00
2022-09-23T05:33:48.729Z,74.00
2022-09-23T05:36:17.901Z,74.10
2022-09-23T05:38:45.328Z,74.20
2022-09-23T05:41:13.656Z,74.20
2022-09-23T05:43:41.396Z,74.30
2022-09-23T05:46:12.418Z,74.40
2022-09-23T05:48:40.815Z,74.40
2022-09-23T05:51:12.822Z,74.40
2022-09-23T05:53:41.753Z,74.30
2022-09-23T05:56:08.619Z,74.30
2022-09-23T05:58:35.571Z,74.40
2022-09-23T06:01:12.994Z,74.60
2022-09-23T06:03:40.181Z,74.70
2022-09-23T06:06:11.940Z,74.60
2022-09-23T06:08:38.939Z,74.60
2022-09-23T06:11:07.756Z,74.60
2022-09-23T06:13:38.231Z,74.60
2022-09-23T06:16:14.037Z,74.50
2022-09-23T06:18:42.875Z,74.50
2022-09-23T06:21:17.837Z,74.40
2022-09-23T06:23:45.699Z,74.40
2022-09-23T06:26:16.489Z,74.50
2022-09-23T06:28:44.685Z,74.70
2022-09-23T06:31:15.306Z,74.90
2022-09-23T06:33:46.389Z,74.90
2022-09-23T06:36:27.034Z,74.80
2022-09-23T06:39:02.382Z,74.90
2022-09-23T06:41:29.971Z,75.00
2022-09-23T06:43:58.219Z,75.10
2022-09-23T06:46:25.783Z,75.30
2022-09-23T06:48:52.817Z,75.30
2022-09-23T06:51:19.718Z,75.20
2022-09-23T06:53:48.240Z,75.20
2022-09-23T06:56:16.705Z,75.30
2022-09-23T06:58:43.794Z,75.40
2022-09-23T07:01:13.177Z,75.50
2022-09-23T07:03:40.232Z,75.50
2022-09-23T07:06:08.098Z,75.70
2022-09-23T07:08:36.194Z,75.80
2022-09-23T07:11:06.273Z,75.90
2022-09-23T07:13:34.103Z,76.00
2022-09-23T07:16:02.264Z,76.00
2022-09-23T07:18:37.040Z,76.10
2022-09-23T07:21:12.332Z,76.10
2022-09-23T07:23:39.306Z,76.10
2022-09-23T07:26:08.037Z,76.10
2022-09-23T07:28:37.069Z,76.10
2022-09-23T07:31:10.142Z,76.10
2022-09-23T07:33:39.918Z,76.10
2022-09-23T07:36:18.792Z,76.10
2022-09-23T07:38:47.423Z,76.10
2022-09-23T07:41:19.287Z,75.90
2022-09-23T07:43:47.238Z,75.60
2022-09-23T07:46:17.565Z,75.40
2022-09-23T07:48:46.045Z,75.30
2022-09-23T07:51:21.488Z,75.10
2022-09-23T07:53:50.215Z,74.80
2022-09-23T07:56:19.362Z,74.50
2022-09-23T07:59:00.142Z,74.30
2022-09-23T08:01:39.197Z,74.20
2022-09-23T08:04:10.576Z,74.10
2022-09-23T08:06:42.205Z,74.00
2022-09-23T08:09:09.691Z,73.90
2022-09-23T08:11:39.493Z,73.80
2022-09-23T08:14:07.875Z,73.60
2022-09-23T08:16:35.794Z,73.50
2022-09-23T08:19:02.990Z,73.30
2022-09-23T08:21:30.064Z,73.30
2022-09-23T08:23:57.047Z,73.10
2022-09-23T08:26:24.631Z,72.90
2022-09-23T08:28:53.912Z,72.80
2022-09-23T08:31:22.599Z,72.80
2022-09-23T08:33:57.664Z,72.70
2022-09-23T08:36:26.023Z,72.70
2022-09-23T08:38:53.589Z,72.70
2022-09-23T08:41:28.089Z,72.60
2022-09-23T08:44:07.413Z,72.40
2022-09-23T08:46:46.777Z,72.20
2022-09-23T08:49:22.540Z,71.70
2022-09-23T08:51:51.790Z,71.20
2022-09-23T08:54:18.685Z,70.80
2022-09-23T08:56:51.327Z,70.50
2022-09-23T08:59:28.890Z,70.20
2022-09-23T09:02:00.591Z,69.90
2022-09-23T09:04:33.023Z,69.70
2022-09-23T09:07:36.574Z,69.50
2022-09-23T09:10:06.687Z,69.50
2022-09-23T09:12:45.776Z,69.40
2022-09-23T09:15:19.904Z,69.30
2022-09-23T09:18:02.367Z,69.10
2022-09-23T09:20:59.359Z,68.80
2022-09-23T09:23:51.589Z,68.70
2022-09-23T09:26:27.941Z,68.60
2022-09-23T09:29:17.197Z,68.30
2022-09-23T09:31:50.818Z,68.20
2022-09-23T09:34:21.291Z,68.10
2022-09-23T09:37:07.386Z,67.90
2022-09-23T09:39:35.827Z,67.50
2022-09-23T09:42:04.228Z,67.30
2022-09-23T09:44:42.612Z,67.30
2022-09-23T09:47:17.496Z,67.20
2022-09-23T09:50:04.349Z,67.20
2022-09-23T09:52:31.812Z,67.10
2022-09-23T09:55:14.008Z,67.10
2022-09-23T09:57:49.301Z,67.00
2022-09-23T10:00:21.996Z,66.90
2022-09-23T10:02:53.105Z,66.80
2022-09-23T10:05:27.165Z,66.60
2022-09-23T10:07:55.101Z,66.60
2022-09-23T10:10:33.739Z,66.40
2022-09-23T10:13:15.152Z,66.20
2022-09-23T10:15:45.167Z,65.90
2022-09-23T10:18:21.540Z,65.70
2022-09-23T10:20:48.805Z,65.40
2022-09-23T10:23:21.205Z,65.30
2022-09-23T10:26:02.977Z,65.30
2022-09-23T10:28:58.441Z,65.20
2022-09-23T10:31:32.227Z,65.10
2022-09-23T10:34:33.089Z,65.00
2022-09-23T10:37:11.369Z,65.00
2022-09-23T10:39:57.696Z,64.80
2022-09-23T10:43:02.337Z,64.90
2022-09-23T10:46:22.088Z,64.80
2022-09-23T10:49:10.039Z,64.70
2022-09-23T10:51:54.816Z,64.70
2022-09-23T10:55:02.538Z,64.40
2022-09-23T10:58:00.117Z,64.40
2022-09-23T11:00:52.985Z,64.30
2022-09-23T11:03:33.610Z,64.40
2022-09-23T11:06:00.847Z,64.60
2022-09-23T11:08:46.408Z,64.70
2022-09-23T11:11:28.903Z,64.90
2022-09-23T11:14:17.372Z,65.20
2022-09-23T11:17:05.905Z,65.20
2022-09-23T11:19:58.527Z,65.50
2022-09-23T11:22:53.348Z,65.90
2022-09-23T11:25:43.376Z,66.10
2022-09-23T11:28:29.546Z,66.30
2022-09-23T11:31:28.556Z,66.40
2022-09-23T11:34:17.093Z,66.60
2022-09-23T11:37:09.208Z,66.80
2022-09-23T11:39:51.156Z,66.90
2022-09-23T11:42:26.290Z,67.00
2022-09-23T11:45:15.937Z,67.00
2022-09-23T11:48:01.960Z,67.10
2022-09-23T11:51:00.441Z,67.10
2022-09-23T11:53:36.413Z,67.20
2022-09-23T11:56:10.221Z,67.20
2022-09-23T11:58:59.817Z,67.50
2022-09-23T12:01:37.913Z,67.40
2022-09-23T12:04:24.634Z,67.40
2022-09-23T12:07:12.525Z,67.20
2022-09-23T12:09:57.888Z,66.70
2022-09-23T12:12:48.801Z,66.50
2022-09-23T12:15:22.043Z,66.60
2022-09-23T12:18:06.922Z,66.60
2022-09-23T12:20:49.080Z,66.70
2022-09-23T12:23:22.113Z,66.70
2022-09-23T12:25:56.473Z,66.80
2022-09-23T12:28:35.173Z,66.90
2022-09-23T12:31:04.793Z,66.70
2022-09-23T12:33:36.852Z,66.50
2022-09-23T12:36:06.915Z,66.50
2022-09-23T12:38:40.489Z,66.70
2022-09-23T12:41:24.144Z,67.10
2022-09-23T12:44:00.020Z,67.40
2022-09-23T12:46:27.811Z,67.70
2022-09-23T12:48:57.989Z,68.00
2022-09-23T12:51:29.283Z,68.30
2022-09-23T12:53:56.157Z,68.50
2022-09-23T12:56:47.824Z,68.40
2022-09-23T12:59:25.383Z,68.40
2022-09-23T13:01:53.372Z,68.60
2022-09-23T13:04:47.859Z,68.70
2022-09-23T13:07:18.334Z,68.90
2022-09-23T13:09:51.523Z,69.00
2022-09-23T13:12:39.583Z,69.00
2022-09-23T13:15:27.389Z,69.10
2022-09-23T13:18:23.279Z,69.30
2022-09-23T13:20:59.586Z,69.60
2022-09-23T13:23:28.666Z,69.70
2022-09-23T13:26:02.271Z,69.70
2022-09-23T13:28:52.277Z,69.70
2022-09-23T13:31:21.245Z,69.70
2022-09-23T13:33:59.723Z,69.60
2022-09-23T13:36:27.050Z,69.50
2022-09-23T13:39:12.997Z,69.40
2022-09-23T13:41:40.158Z,69.50
2022-09-23T13:44:18.905Z,69.70
2022-09-23T13:46:53.125Z,69.70
2022-09-23T13:49:26.672Z,69.90
2022-09-23T13:51:55.167Z,70.10
2022-09-23T13:54:35.516Z,70.30
2022-09-23T13:57:03.844Z,70.40
2022-09-23T13:59:37.329Z,70.40
2022-09-23T14:02:06.914Z,70.50
2022-09-23T14:04:33.828Z,70.50
2022-09-23T14:07:01.913Z,70.70
2022-09-23T14:09:30.317Z,70.70
2022-09-23T14:11:59.982Z,70.90
2022-09-23T14:14:29.343Z,71.20
2022-09-23T14:16:57.456Z,71.40
2022-09-23T14:19:25.950Z,71.40
2022-09-23T14:21:54.631Z,71.40
2022-09-23T14:24:32.322Z,71.50
2022-09-23T14:27:01.281Z,71.60
2022-09-23T14:29:36.879Z,71.70
2022-09-23T14:32:07.249Z,71.80
2022-09-23T14:35:05.170Z,71.70
2022-09-23T14:37:56.456Z,71.60
2022-09-23T14:40:29.593Z,71.50
2022-09-23T14:43:08.816Z,71.50
2022-09-23T14:45:38.538Z,71.50
2022-09-23T14:48:16.514Z,71.30
2022-09-23T14:50:49.101Z,71.20
2022-09-23T14:53:24.920Z,71.10
2022-09-23T14:56:07.251Z,71.00
2022-09-23T14:58:55.640Z,70.90
2022-09-23T15:01:34.671Z,70.90
2022-09-23T15:04:13.956Z,71.00
2022-09-23T15:06:47.672Z,71.20
2022-09-23T15:09:20.571Z,71.30
2022-09-23T15:11:47.678Z,71.30
2022-09-23T15:14:36.557Z,71.60
2022-09-23T15:17:04.300Z,71.70
2022-09-23T15:19:31.602Z,71.80
2022-09-23T15:21:58.602Z,71.90
2022-09-23T15:24:44.873Z,72.00
2022-09-23T15:27:31.561Z,72.20
2022-09-23T15:30:19.588Z,72.20
2022-09-23T15:32:47.608Z,72.30
2022-09-23T15:35:25.345Z,72.40
2022-09-23T15:37:57.085Z,72.60
2022-09-23T15:40:27.251Z,72.60
2022-09-23T15:42:59.818Z,72.60
2022-09-23T15:45:30.769Z,72.70
2022-09-23T15:48:03.279Z,72.80
2022-09-23T15:50:31.339Z,72.80
2022-09-23T15:52:59.344Z,72.80
2022-09-23T15:55:26.454Z,73.00
2022-09-23T15:57:53.675Z,73.00
2022-09-23T16:00:21.368Z,73.10
2022-09-23T16:02:49.952Z,73.10
2022-09-23T16:09:01.347Z,73.10
2022-09-23T16:11:31.835Z,73.20
2022-09-23T16:14:00.808Z,73.40
2022-09-23T16:16:28.285Z,73.40
2022-09-23T16:18:55.580Z,73.50
2022-09-23T16:21:27.924Z,73.60
2022-09-23T16:23:57.303Z,73.70
2022-09-23T16:26:27.740Z,73.90
2022-09-23T16:28:56.327Z,74.00
2022-09-23T16:31:25.569Z,74.00
2022-09-23T16:33:53.615Z,74.10
2022-09-23T16:36:33.368Z,74.20
2022-09-23T16:39:02.828Z,74.30
2022-09-23T16:41:31.568Z,74.30
2022-09-23T16:44:00.843Z,74.40
2022-09-23T16:46:29.372Z,74.40
2022-09-23T16:48:57.672Z,74.50
2022-09-23T16:51:30.614Z,74.50
2022-09-23T16:53:58.837Z,74.50
2022-09-23T16:56:29.144Z,74.40
2022-09-23T16:58:56.921Z,74.40
2022-09-23T17:01:44.374Z,74.40
2022-09-23T17:04:12.595Z,74.60
2022-09-23T17:06:44.318Z,74.70
2022-09-23T17:09:11.872Z,74.80
2022-09-23T17:11:38.868Z,74.80
2022-09-23T17:14:06.457Z,74.70
2022-09-23T17:16:35.000Z,74.80
2022-09-23T17:19:09.131Z,74.90
2022-09-23T17:21:36.507Z,74.90
2022-09-23T17:24:04.321Z,74.90
2022-09-23T17:26:31.564Z,74.90
2022-09-23T17:28:59.686Z,75.00
2022-09-23T17:31:26.961Z,75.00
2022-09-23T17:33:54.161Z,75.10
2022-09-23T17:36:21.639Z,75.10
2022-09-23T17:38:53.456Z,75.10
2022-09-23T17:41:21.475Z,75.10
2022-09-23T17:43:53.716Z,75.20
2022-09-23T17:46:20.875Z,75.30
2022-09-23T17:48:47.886Z,75.30
2022-09-23T17:51:17.483Z,75.40
2022-09-23T17:53:46.780Z,75.50
2022-09-23T17:56:22.229Z,75.60
2022-09-23T17:58:50.415Z,75.70
2022-09-23T18:01:26.911Z,75.80
2022-09-23T18:04:01.533Z,76.00
2022-09-23T18:06:33.372Z,76.20
2022-09-23T18:09:03.883Z,76.30
2022-09-23T18:11:34.079Z,76.40
2022-09-23T18:14:04.216Z,76.50
2022-09-23T18:16:35.556Z,76.60
2022-09-23T18:19:03.912Z,76.70
2022-09-23T18:21:33.209Z,76.80
2022-09-23T18:24:21.721Z,76.80
2022-09-23T18:26:49.836Z,76.90
2022-09-23T18:29:17.066Z,77.00
2022-09-23T18:31:45.148Z,77.00
2022-09-23T18:34:15.200Z,77.10
2022-09-23T18:36:42.822Z,77.10
2022-09-23T18:39:09.932Z,77.10
2022-09-23T18:41:37.031Z,77.10
2022-09-23T18:44:04.644Z,77.10
2022-09-23T18:46:32.061Z,77.10
2022-09-23T18:49:18.367Z,77.20
2022-09-23T18:51:55.496Z,77.10
2022-09-23T18:54:24.465Z,77.10
2022-09-23T18:56:52.862Z,77.10
2022-09-23T18:59:23.867Z,77.10
2022-09-23T19:01:51.040Z,77.20
2022-09-23T19:04:20.222Z,77.20
2022-09-23T19:06:47.749Z,77.20
2022-09-23T19:09:16.642Z,77.20
2022-09-23T19:11:44.396Z,77.30
2022-09-23T19:14:12.677Z,77.30
2022-09-23T19:16:41.272Z,77.30
2022-09-23T19:19:08.402Z,77.30
2022-09-23T19:21:36.019Z,77.40
2022-09-23T19:24:06.399Z,77.40
2022-09-23T19:26:42.553Z,77.40
2022-09-23T19:29:15.240Z,77.50
2022-09-23T19:31:43.428Z,77.50
2022-09-23T19:34:16.264Z,77.60
2022-09-23T19:36:45.553Z,77.60
2022-09-23T19:39:27.624Z,77.70
2022-09-23T19:41:59.022Z,77.70
2022-09-23T19:44:26.895Z,77.70
2022-09-23T19:46:56.784Z,77.70
2022-09-23T19:49:25.113Z,77.80
2022-09-23T19:51:55.505Z,77.80
2022-09-23T19:54:23.378Z,77.80
2022-09-23T19:56:50.815Z,77.90
2022-09-23T19:59:19.353Z,77.90
2022-09-23T20:01:48.011Z,77.90
2022-09-23T20:04:16.088Z,77.90
2022-09-23T20:06:43.371Z,77.90
2022-09-23T20:09:11.463Z,78.00
2022-09-23T20:11:38.897Z,78.00
2022-09-23T20:14:09.521Z,78.00
2022-09-23T20:16:37.177Z,78.00
2022-09-23T20:19:05.153Z,78.00
2022-09-23T20:21:33.841Z,78.10
2022-09-23T20:24:01.736Z,78.00
2022-09-23T20:26:47.435Z,78.10
2022-09-23T20:29:14.604Z,78.10
2022-09-23T20:31:41.761Z,78.10
2022-09-23T20:34:10.461Z,78.20
2022-09-23T20:36:39.033Z,78.20
2022-09-23T20:39:06.417Z,78.20
2022-09-23T20:41:37.401Z,78.20
2022-09-23T20:44:07.565Z,78.30
2022-09-23T20:46:35.111Z,78.30
2022-09-23T20:49:03.617Z,78.40
2022-09-23T20:51:33.415Z,78.40
2022-09-23T20:54:00.831Z,78.40
2022-09-23T20:56:29.194Z,78.40
2022-09-23T20:59:04.249Z,78.40
2022-09-23T21:01:36.587Z,78.50
2022-09-23T21:04:05.760Z,78.50
2022-09-23T21:06:35.107Z,78.60
2022-09-23T21:09:02.353Z,78.60
2022-09-23T21:11:30.000Z,78.60
2022-09-23T21:13:58.709Z,78.60
2022-09-23T21:16:25.909Z,78.70
2022-09-23T21:18:53.083Z,78.70
2022-09-23T21:21:22.370Z,78.80
2022-09-23T21:23:50.596Z,78.80
2022-09-23T21:26:19.411Z,78.80
2022-09-23T21:28:48.988Z,78.90
2022-09-23T21:31:23.675Z,78.90
2022-09-23T21:34:02.103Z,79.00
2022-09-23T21:36:37.324Z,79.00
2022-09-23T21:39:05.545Z,79.10
2022-09-23T21:41:33.485Z,79.10
2022-09-23T21:44:00.966Z,79.10
2022-09-23T21:46:28.978Z,79.20
2022-09-23T21:48:57.573Z,79.20
2022-09-23T21:51:26.890Z,79.20
2022-09-23T21:53:56.835Z,79.30
2022-09-23T21:56:27.128Z,79.30
2022-09-23T21:58:55.950Z,79.40
2022-09-23T22:01:25.422Z,79.40
2022-09-23T22:04:08.423Z,79.40
2022-09-23T22:06:38.163Z,79.50
2022-09-23T22:09:10.960Z,79.50
2022-09-23T22:11:58.082Z,79.50
2022-09-23T22:14:26.381Z,79.60
2022-09-23T22:16:57.888Z,79.60
2022-09-23T22:19:35.843Z,79.60
2022-09-23T22:22:07.779Z,79.60
2022-09-23T22:24:34.871Z,79.70
2022-09-23T22:27:01.792Z,79.60
2022-09-23T22:29:47.252Z,79.70
2022-09-23T22:32:32.698Z,79.70
2022-09-23T22:34:59.720Z,79.70
2022-09-23T22:37:30.482Z,79.70
2022-09-23T22:39:57.659Z,79.70
2022-09-23T22:42:25.028Z,79.70
2022-09-23T22:44:52.661Z,79.80
2022-09-23T22:47:20.196Z,79.80
2022-09-23T22:49:48.253Z,79.80
2022-09-23T22:52:21.070Z,79.70
2022-09-23T22:54:48.405Z,79.70
2022-09-23T22:57:15.664Z,79.70
2022-09-23T22:59:48.177Z,79.70
2022-09-23T23:02:19.932Z,79.70
2022-09-23T23:04:47.813Z,79.70
2022-09-23T23:07:20.458Z,79.70
2022-09-23T23:09:51.458Z,79.70
2022-09-23T23:12:20.443Z,79.80
2022-09-23T23:14:49.202Z,79.80
2022-09-23T23:17:17.327Z,79.80
2022-09-23T23:19:44.327Z,79.90
2022-09-23T23:22:11.444Z,79.90
2022-09-23T23:24:38.402Z,79.90
2022-09-23T23:27:05.377Z,80.00
2022-09-23T23:29:32.344Z,80.00
2022-09-23T23:31:59.314Z,80.00
2022-09-23T23:34:26.308Z,80.10
2022-09-23T23:36:56.974Z,80.10
2022-09-23T23:39:25.126Z,80.10
2022-09-23T23:41:54.812Z,80.10
2022-09-23T23:44:23.685Z,80.10
2022-09-23T23:46:51.307Z,80.20
2022-09-23T23:49:18.332Z,80.20
2022-09-23T23:51:45.334Z,80.20
2022-09-23T23:54:12.743Z,80.20
2022-09-23T23:56:39.741Z,80.20
2022-09-23T23:59:07.052Z,80.20
