createdAt,value
2022-11-15T00:04:26.954Z,0.9
2022-11-15T00:09:27.102Z,0.9
2022-11-15T00:14:26.730Z,0.9
2022-11-15T00:19:26.903Z,0.9
2022-11-15T00:24:27.269Z,0.9
2022-11-15T00:29:26.536Z,0.9
2022-11-15T00:34:26.869Z,0.9
2022-11-15T00:39:27.172Z,0.9
2022-11-15T00:44:27.187Z,0.9
2022-11-15T00:49:26.382Z,0.4
2022-11-15T00:54:26.612Z,0.4
2022-11-15T00:59:26.718Z,0.4
2022-11-15T01:04:26.988Z,0.4
2022-11-15T01:09:27.103Z,0.7
2022-11-15T01:14:26.652Z,0.7
2022-11-15T01:19:26.796Z,0.7
2022-11-15T01:24:26.453Z,0.7
2022-11-15T01:29:26.857Z,0.4
2022-11-15T01:34:27.183Z,0.4
2022-11-15T01:39:26.429Z,0.4
2022-11-15T01:44:26.615Z,0.4
2022-11-15T01:49:26.989Z,0.4
2022-11-15T01:54:26.642Z,0.4
2022-11-15T01:59:26.868Z,0.4
2022-11-15T02:04:26.650Z,0.4
2022-11-15T02:09:27.005Z,0.4
2022-11-15T02:14:26.369Z,0.4
2022-11-15T02:19:26.791Z,0.4
2022-11-15T02:24:26.975Z,0.4
2022-11-15T02:29:27.125Z,0
2022-11-15T02:34:27.281Z,0
2022-11-15T02:39:26.870Z,0.1
2022-11-15T02:44:26.677Z,0.1
2022-11-15T02:49:27.075Z,0.4
2022-11-15T02:54:27.262Z,0.4
2022-11-15T02:59:26.861Z,0
2022-11-15T03:04:27.362Z,0
2022-11-15T03:09:27.120Z,0
2022-11-15T03:14:26.818Z,0
2022-11-15T03:19:27.344Z,0
2022-11-15T03:24:27.251Z,0
2022-11-15T03:29:27.059Z,0
2022-11-15T03:34:26.906Z,0
2022-11-15T03:39:27.329Z,0
2022-11-15T03:44:26.976Z,0
2022-11-15T03:49:26.747Z,0
2022-11-15T03:54:26.987Z,0
2022-11-15T08:49:27.254Z,0.3
2022-11-15T08:54:26.921Z,0.3
2022-11-15T08:59:26.943Z,0.9
2022-11-15T09:04:27.160Z,0.9
2022-11-15T09:09:27.384Z,0.9
2022-11-15T09:14:26.648Z,0.9
2022-11-15T09:19:26.961Z,0.9
2022-11-15T09:24:27.510Z,0.9
2022-11-15T09:29:27.145Z,0.9
2022-11-15T09:34:27.688Z,0.9
2022-11-15T09:39:27.115Z,0.9
2022-11-15T09:44:27.268Z,0.9
2022-11-15T09:49:27.590Z,0.9
2022-11-15T09:54:55.756Z,0.9
2022-11-15T09:59:27.631Z,0.8
2022-11-15T10:04:26.865Z,0.8
2022-11-15T10:09:27.185Z,0.4
2022-11-15T10:14:26.831Z,0.4
2022-11-15T10:19:27.438Z,0.6
2022-11-15T10:24:26.723Z,0.6
2022-11-15T10:29:27.698Z,0.9
2022-11-15T10:34:27.489Z,0.9
2022-11-15T10:39:26.731Z,0.9
2022-11-15T10:44:26.833Z,0.9
2022-11-15T10:49:26.980Z,0.6
2022-11-15T10:54:27.161Z,0.6
2022-11-15T10:59:27.712Z,0.8
2022-11-15T11:04:26.790Z,0.8
2022-11-15T11:09:27.350Z,0.8
2022-11-15T11:14:26.830Z,0.8
2022-11-15T11:19:27.244Z,0.4
2022-11-15T11:24:27.752Z,0.4
2022-11-15T11:29:27.037Z,0.5
2022-11-15T11:34:27.252Z,0.5
2022-11-15T11:39:27.741Z,0.9
2022-11-15T11:44:27.003Z,0.9
2022-11-15T11:49:27.277Z,0.9
2022-11-15T11:54:27.529Z,0.9
2022-11-15T11:59:26.945Z,0.9
2022-11-15T12:04:27.203Z,0.9
2022-11-15T12:09:27.572Z,0.8
2022-11-15T12:14:27.492Z,0.8
2022-11-15T12:19:26.885Z,1
2022-11-15T12:24:27.206Z,1
2022-11-15T12:29:27.440Z,0.9
2022-11-15T12:34:27.381Z,0.9
2022-11-15T12:39:26.874Z,0.9
2022-11-15T12:44:26.827Z,0.9
2022-11-15T12:49:26.951Z,0.9
2022-11-15T12:54:27.302Z,0.9
2022-11-15T12:59:27.464Z,1
2022-11-15T13:04:27.659Z,1
2022-11-15T13:09:26.912Z,0.9
2022-11-15T13:14:26.814Z,0.9
2022-11-15T13:19:27.257Z,0.9
2022-11-15T13:24:27.603Z,0.9
2022-11-15T13:29:26.818Z,0.9
2022-11-15T13:39:26.941Z,0.9
2022-11-15T13:44:27.009Z,0.9
2022-11-15T13:49:27.226Z,1
2022-11-15T13:54:27.648Z,1
2022-11-15T13:59:27.020Z,1.1
2022-11-15T14:04:27.437Z,1.1
2022-11-15T14:09:27.983Z,0.9
2022-11-15T14:14:27.199Z,0.9
2022-11-15T14:19:27.537Z,1.3
2022-11-15T14:24:27.690Z,1.3
2022-11-15T14:29:27.636Z,0.9
2022-11-15T14:34:27.385Z,0.9
2022-11-15T14:39:27.739Z,0.9
2022-11-15T14:44:26.996Z,0.9
2022-11-15T14:49:27.292Z,0.9
2022-11-15T14:54:27.403Z,0.9
2022-11-15T14:59:27.421Z,0.9
2022-11-15T15:04:27.783Z,0.9
2022-11-15T15:09:27.288Z,1
2022-11-15T15:14:27.342Z,1
2022-11-15T15:19:27.018Z,0.9
2022-11-15T15:24:27.349Z,0.9
2022-11-15T15:29:27.024Z,0.4
2022-11-15T15:34:27.747Z,0.4
2022-11-15T15:39:26.906Z,0.4
2022-11-15T15:44:27.483Z,0.4
2022-11-15T15:49:27.356Z,0.4
2022-11-15T15:54:27.192Z,0.4
2022-11-15T15:59:27.717Z,0.4
2022-11-15T16:04:27.295Z,0.4
2022-11-15T16:09:27.623Z,0.9
2022-11-15T16:14:26.917Z,0.9
2022-11-15T16:19:27.338Z,0.9
2022-11-15T16:24:27.477Z,0.9
2022-11-15T16:29:27.113Z,0.9
2022-11-15T16:34:38.731Z,0.9
2022-11-15T16:39:27.722Z,0.9
2022-11-15T16:44:27.608Z,0.9
2022-11-15T16:49:27.727Z,0.9
2022-11-15T16:54:28.012Z,0.9
2022-11-15T16:59:26.856Z,0.9
2022-11-15T17:04:27.082Z,0.9
2022-11-15T17:09:27.555Z,0.7
2022-11-15T17:14:27.361Z,0.7
2022-11-15T17:19:27.560Z,0.4
2022-11-15T17:24:27.276Z,0.4
2022-11-15T17:29:27.709Z,0.9
2022-11-15T17:34:26.966Z,0.9
2022-11-15T17:39:27.190Z,0.9
2022-11-15T17:44:27.394Z,0.9
2022-11-15T17:49:27.530Z,0.9
2022-11-15T17:54:27.695Z,0.9
2022-11-15T17:59:27.997Z,0.9
2022-11-15T18:04:27.817Z,0.9
2022-11-15T18:09:26.901Z,0.9
2022-11-15T18:14:27.212Z,0.9
2022-11-15T18:19:27.490Z,0.9
2022-11-15T18:24:27.659Z,0.9
2022-11-15T18:29:26.985Z,0.9
2022-11-15T18:34:27.100Z,0.9
2022-11-15T18:39:27.279Z,0.9
2022-11-15T18:44:27.587Z,0.9
2022-11-15T18:49:27.766Z,0.9
2022-11-15T18:54:31.884Z,0.9
2022-11-15T18:59:27.116Z,0.9
2022-11-15T19:04:27.490Z,0.9
2022-11-15T19:09:27.900Z,0.9
2022-11-15T19:14:27.041Z,0.9
2022-11-15T19:19:27.211Z,0.9
2022-11-15T19:24:27.588Z,0.9
2022-11-15T19:29:27.760Z,0.9
2022-11-15T19:34:26.931Z,0.9
2022-11-15T19:39:27.589Z,1.3
2022-11-15T19:44:27.558Z,1.3
2022-11-15T19:49:27.244Z,0.9
2022-11-15T19:54:27.753Z,0.9
2022-11-15T19:59:27.867Z,0.9
2022-11-15T20:04:27.637Z,0.9
2022-11-15T20:09:28.021Z,0.9
2022-11-15T20:14:27.182Z,0.9
2022-11-15T20:19:27.400Z,1.4
2022-11-15T20:24:27.564Z,1.4
2022-11-15T20:29:27.359Z,1.5
2022-11-15T20:34:27.613Z,1.5
2022-11-15T20:39:27.826Z,1
2022-11-15T20:44:27.194Z,1
2022-11-15T20:49:27.651Z,1.3
2022-11-15T20:54:27.307Z,1.3
2022-11-15T20:59:27.191Z,1.3
2022-11-15T21:04:27.592Z,1.3
2022-11-15T21:09:27.282Z,1.3
2022-11-15T21:14:27.559Z,1.3
2022-11-15T21:19:37.118Z,1.8
2022-11-15T21:24:27.960Z,1.8
2022-11-15T21:29:27.285Z,1.3
2022-11-15T21:34:27.714Z,1.3
2022-11-15T21:39:27.555Z,1.3
2022-11-15T21:44:27.566Z,1.3
2022-11-15T21:49:28.063Z,1.7
2022-11-15T21:54:27.401Z,1.7
2022-11-15T21:59:27.746Z,1.3
2022-11-15T22:04:27.638Z,1.3
2022-11-15T22:09:28.164Z,1.3
2022-11-15T22:14:27.911Z,1.3
2022-11-15T22:19:27.222Z,1.7
2022-11-15T22:24:28.026Z,1.7
2022-11-15T22:29:27.289Z,1.3
2022-11-15T22:34:27.794Z,1.3
2022-11-15T22:39:27.130Z,1.8
2022-11-15T22:44:27.524Z,1.8
2022-11-15T22:49:27.795Z,1.8
2022-11-15T22:54:27.314Z,1.8
2022-11-15T22:59:27.712Z,1.8
2022-11-15T23:04:27.148Z,1.8
2022-11-15T23:09:27.746Z,1.7
2022-11-15T23:14:27.862Z,1.7
2022-11-15T23:19:27.879Z,2.1
2022-11-15T23:24:27.377Z,2.1
2022-11-15T23:29:27.728Z,2.2
2022-11-15T23:34:28.124Z,2.2
2022-11-15T23:39:27.339Z,2.2
2022-11-15T23:44:27.594Z,2.2
2022-11-15T23:49:27.875Z,1.8
2022-11-15T23:54:27.312Z,1.8
2022-11-15T23:59:27.904Z,1.8
