createdAt,value
2018-07-24T00:00:54.179Z,6.57
2018-07-24T00:03:24.910Z,6.60
2018-07-24T00:05:53.789Z,6.03
2018-07-24T00:08:22.622Z,5.93
2018-07-24T00:10:51.510Z,5.67
2018-07-24T00:13:20.406Z,6.80
2018-07-24T00:15:49.384Z,7.90
2018-07-24T00:18:18.238Z,5.17
2018-07-24T00:20:47.327Z,6.40
2018-07-24T00:23:16.140Z,6.80
2018-07-24T00:25:44.659Z,5.73
2018-07-24T00:28:13.601Z,6.57
2018-07-24T00:30:43.227Z,6.80
2018-07-24T00:33:11.903Z,7.47
2018-07-24T00:35:40.704Z,9.73
2018-07-24T00:38:09.628Z,6.47
2018-07-24T00:40:39.351Z,7.00
2018-07-24T00:43:08.219Z,7.27
2018-07-24T00:45:37.046Z,5.87
2018-07-24T00:48:06.060Z,20.17
2018-07-24T00:50:34.976Z,6.17
2018-07-24T00:53:03.894Z,9.47
2018-07-24T00:55:32.565Z,6.50
2018-07-24T00:58:01.459Z,5.43
2018-07-24T01:00:30.124Z,6.90
2018-07-24T01:02:58.823Z,7.40
2018-07-24T01:05:27.769Z,6.97
2018-07-24T01:07:56.467Z,5.43
2018-07-24T01:10:25.263Z,6.57
2018-07-24T01:12:53.932Z,5.33
2018-07-24T01:15:22.623Z,6.47
2018-07-24T01:17:51.259Z,8.63
2018-07-24T01:20:19.979Z,7.20
2018-07-24T01:22:48.606Z,7.73
2018-07-24T01:25:17.207Z,6.77
2018-07-24T01:27:45.906Z,8.47
2018-07-24T01:30:14.499Z,7.50
2018-07-24T01:32:43.343Z,7.10
2018-07-24T01:35:12.092Z,6.87
2018-07-24T01:37:40.750Z,7.33
2018-07-24T01:40:09.664Z,6.80
2018-07-24T01:42:38.388Z,6.27
2018-07-24T01:45:06.937Z,5.40
2018-07-24T01:47:35.539Z,6.30
2018-07-24T01:50:04.333Z,7.00
2018-07-24T01:52:33.083Z,6.77
2018-07-24T01:55:01.714Z,10.57
2018-07-24T01:57:30.484Z,7.57
2018-07-24T01:59:59.525Z,8.73
2018-07-24T02:02:28.324Z,7.47
2018-07-24T02:04:57.054Z,7.33
2018-07-24T02:07:25.575Z,7.37
2018-07-24T02:09:55.062Z,8.03
2018-07-24T02:12:23.747Z,8.03
2018-07-24T02:14:52.439Z,6.40
2018-07-24T02:17:21.098Z,8.63
2018-07-24T02:19:49.709Z,8.07
2018-07-24T02:22:18.409Z,8.40
2018-07-24T02:24:47.384Z,7.93
2018-07-24T02:27:16.221Z,8.83
2018-07-24T02:29:44.949Z,8.07
2018-07-24T02:32:13.711Z,9.77
2018-07-24T02:34:43.491Z,7.43
2018-07-24T02:37:12.182Z,8.53
2018-07-24T02:39:41.731Z,9.73
2018-07-24T02:42:11.526Z,8.10
2018-07-24T02:44:40.028Z,8.37
2018-07-24T02:47:08.865Z,20.30
2018-07-24T02:49:37.526Z,10.03
2018-07-24T02:52:06.326Z,10.53
2018-07-24T02:54:34.966Z,11.37
2018-07-24T02:57:03.739Z,7.60
2018-07-24T02:59:32.263Z,8.70
2018-07-24T03:02:00.952Z,7.60
2018-07-24T03:04:29.567Z,9.37
2018-07-24T03:06:58.669Z,8.27
2018-07-24T03:09:27.348Z,9.67
2018-07-24T03:11:56.018Z,8.63
2018-07-24T03:14:24.682Z,9.67
2018-07-24T03:16:53.251Z,8.03
2018-07-24T03:19:21.860Z,10.37
2018-07-24T03:21:50.528Z,12.13
2018-07-24T03:24:19.242Z,12.00
2018-07-24T03:26:48.247Z,10.50
2018-07-24T03:29:16.936Z,9.03
2018-07-24T03:31:46.217Z,10.93
2018-07-24T03:34:14.885Z,12.03
2018-07-24T03:36:43.552Z,11.27
2018-07-24T03:39:13.264Z,11.40
2018-07-24T03:41:42.440Z,10.73
2018-07-24T03:44:11.480Z,8.97
2018-07-24T03:46:40.046Z,12.60
2018-07-24T03:49:08.677Z,11.17
2018-07-24T03:51:37.427Z,12.83
2018-07-24T03:54:05.954Z,10.33
2018-07-24T03:56:34.512Z,9.57
2018-07-24T03:59:03.252Z,11.87
2018-07-24T04:01:32.453Z,18.40
2018-07-24T04:04:01.308Z,11.70
2018-07-24T04:06:29.982Z,16.33
2018-07-24T04:08:58.598Z,13.17
2018-07-24T04:11:27.351Z,20.00
2018-07-24T04:13:55.970Z,16.37
2018-07-24T04:16:24.532Z,11.27
2018-07-24T04:18:53.255Z,12.13
2018-07-24T04:21:22.151Z,12.07
2018-07-24T04:23:50.837Z,17.60
2018-07-24T04:26:19.447Z,12.23
2018-07-24T04:28:48.051Z,11.50
2018-07-24T04:31:16.839Z,27.53
2018-07-24T04:33:45.522Z,12.67
2018-07-24T04:36:14.140Z,12.37
2018-07-24T04:38:42.857Z,14.80
2018-07-24T04:41:11.438Z,12.03
2018-07-24T04:43:40.254Z,21.70
2018-07-24T04:46:08.885Z,15.77
2018-07-24T04:48:37.573Z,12.97
2018-07-24T04:51:06.411Z,13.87
2018-07-24T04:53:35.007Z,12.87
2018-07-24T04:56:03.790Z,13.70
2018-07-24T04:58:32.540Z,29.43
2018-07-24T05:01:01.251Z,22.83
2018-07-24T05:03:29.840Z,20.80
2018-07-24T05:05:58.546Z,16.90
2018-07-24T05:08:27.259Z,21.13
2018-07-24T05:10:55.907Z,22.03
2018-07-24T05:13:24.572Z,24.00
2018-07-24T05:15:53.289Z,21.97
2018-07-24T05:18:22.131Z,28.60
2018-07-24T05:20:50.850Z,24.43
2018-07-24T05:23:19.588Z,33.07
2018-07-24T05:25:48.338Z,27.13
2018-07-24T05:28:16.961Z,21.83
2018-07-24T05:30:45.721Z,21.97
2018-07-24T05:33:14.558Z,30.50
2018-07-24T05:35:43.097Z,31.80
2018-07-24T05:38:11.831Z,25.87
2018-07-24T05:40:40.539Z,23.27
2018-07-24T05:43:09.225Z,31.57
2018-07-24T05:45:37.962Z,36.23
2018-07-24T05:48:06.611Z,37.80
2018-07-24T05:50:35.315Z,33.77
2018-07-24T05:53:04.012Z,26.27
2018-07-24T05:55:32.609Z,30.33
2018-07-24T05:58:01.318Z,22.33
2018-07-24T06:00:29.931Z,24.90
2018-07-24T06:02:58.700Z,25.03
2018-07-24T06:05:27.597Z,23.63
2018-07-24T06:07:56.560Z,25.03
2018-07-24T06:10:25.395Z,26.47
2018-07-24T06:13:02.369Z,21.77
2018-07-24T06:15:31.003Z,23.47
2018-07-24T06:17:59.848Z,31.73
2018-07-24T06:20:28.417Z,29.93
2018-07-24T06:22:57.144Z,22.90
2018-07-24T06:25:25.740Z,26.07
2018-07-24T06:27:54.866Z,26.70
2018-07-24T06:30:23.492Z,25.03
2018-07-24T06:33:01.733Z,23.50
2018-07-24T06:35:30.740Z,27.77
2018-07-24T06:37:59.544Z,32.33
2018-07-24T06:40:28.186Z,25.07
2018-07-24T06:42:58.064Z,30.47
2018-07-24T06:45:26.816Z,21.13
2018-07-24T06:47:55.463Z,19.50
2018-07-24T06:50:24.134Z,18.47
2018-07-24T06:53:05.282Z,26.03
2018-07-24T06:55:34.032Z,17.57
2018-07-24T06:58:03.014Z,16.67
2018-07-24T07:00:31.796Z,16.23
2018-07-24T07:03:01.179Z,16.03
2018-07-24T07:05:29.905Z,15.30
2018-07-24T07:07:58.751Z,13.47
2018-07-24T07:10:27.411Z,17.73
2018-07-24T07:12:57.151Z,16.03
2018-07-24T07:15:25.741Z,15.10
2018-07-24T07:17:54.380Z,17.97
2018-07-24T07:20:23.054Z,13.33
2018-07-24T07:22:59.359Z,12.80
2018-07-24T07:25:29.069Z,10.83
2018-07-24T07:27:57.757Z,10.17
2018-07-24T07:30:26.369Z,10.70
2018-07-24T07:32:55.066Z,12.77
2018-07-24T07:35:23.675Z,11.07
2018-07-24T07:37:52.328Z,12.90
2018-07-24T07:40:21.024Z,14.33
2018-07-24T07:42:49.673Z,10.40
2018-07-24T07:45:28.340Z,9.30
2018-07-24T07:48:02.250Z,11.90
2018-07-24T07:50:31.900Z,11.70
2018-07-24T07:53:00.564Z,10.93
2018-07-24T07:55:30.299Z,25.33
2018-07-24T07:58:04.150Z,13.67
2018-07-24T08:00:35.662Z,11.17
2018-07-24T08:03:04.530Z,11.27
2018-07-24T08:05:45.386Z,7.73
2018-07-24T08:08:19.448Z,40.20
2018-07-24T08:10:48.289Z,8.97
2018-07-24T08:13:22.907Z,12.63
2018-07-24T08:15:56.423Z,11.27
2018-07-24T08:18:30.192Z,8.30
2018-07-24T08:20:59.046Z,10.07
2018-07-24T08:23:27.839Z,9.23
2018-07-24T08:25:56.463Z,15.23
2018-07-24T08:28:25.324Z,7.37
2018-07-24T08:30:54.200Z,14.43
2018-07-24T08:33:22.889Z,11.03
2018-07-24T08:36:12.160Z,6.90
2018-07-24T08:38:40.979Z,13.13
2018-07-24T08:41:09.754Z,23.17
2018-07-24T08:43:38.567Z,14.40
2018-07-24T08:46:07.295Z,8.97
2018-07-24T08:48:36.161Z,18.27
2018-07-24T08:51:05.290Z,7.50
2018-07-24T08:53:34.050Z,6.17
2018-07-24T08:56:03.796Z,29.13
2018-07-24T08:58:32.464Z,35.70
2018-07-24T09:01:01.121Z,11.07
2018-07-24T09:03:30.033Z,10.17
2018-07-24T09:06:16.635Z,8.10
2018-07-24T09:08:45.379Z,9.57
2018-07-24T09:11:14.102Z,7.00
2018-07-24T09:13:42.843Z,7.40
2018-07-24T09:16:20.644Z,19.20
2018-07-24T09:18:49.334Z,9.10
2018-07-24T09:21:18.104Z,20.30
2018-07-24T09:23:46.863Z,7.83
2018-07-24T09:26:15.859Z,7.60
2018-07-24T09:28:44.505Z,18.97
2018-07-24T09:31:13.182Z,7.20
2018-07-24T09:33:41.898Z,9.87
2018-07-24T09:36:12.007Z,21.80
2018-07-24T09:38:40.715Z,9.47
2018-07-24T09:41:09.395Z,26.27
2018-07-24T09:43:38.212Z,9.40
2018-07-24T09:46:28.164Z,22.50
2018-07-24T09:48:56.861Z,26.53
2018-07-24T09:51:25.493Z,22.53
2018-07-24T09:53:54.558Z,9.93
2018-07-24T09:56:27.300Z,6.27
2018-07-24T09:58:55.969Z,10.43
2018-07-24T10:01:30.209Z,9.93
2018-07-24T10:03:59.284Z,12.27
2018-07-24T10:06:30.369Z,7.97
2018-07-24T10:08:59.083Z,15.53
2018-07-24T10:11:28.578Z,12.80
2018-07-24T10:13:57.299Z,7.07
2018-07-24T10:16:39.771Z,5.40
2018-07-24T10:19:08.393Z,7.50
2018-07-24T10:21:37.226Z,24.03
2018-07-24T10:24:06.050Z,5.97
2018-07-24T10:26:41.940Z,7.60
2018-07-24T10:29:10.641Z,10.27
2018-07-24T10:31:39.417Z,15.23
2018-07-24T10:34:08.160Z,10.33
2018-07-24T10:36:36.860Z,8.97
2018-07-24T10:39:09.577Z,6.50
2018-07-24T10:41:38.337Z,6.80
2018-07-24T10:44:07.109Z,24.23
2018-07-24T10:46:44.012Z,8.60
2018-07-24T10:49:12.674Z,18.13
2018-07-24T10:51:41.297Z,7.67
2018-07-24T10:54:10.317Z,11.60
2018-07-24T10:56:44.819Z,11.63
2018-07-24T10:59:14.174Z,29.77
2018-07-24T11:01:43.087Z,10.53
2018-07-24T11:04:11.743Z,23.03
2018-07-24T11:07:07.161Z,7.87
2018-07-24T11:09:35.890Z,20.33
2018-07-24T11:12:04.635Z,11.30
2018-07-24T11:14:36.091Z,5.37
2018-07-24T11:17:08.222Z,5.90
2018-07-24T11:19:36.849Z,5.53
2018-07-24T11:22:05.729Z,4.70
2018-07-24T11:24:34.281Z,5.40
2018-07-24T11:27:04.970Z,5.73
2018-07-24T11:29:33.610Z,5.90
2018-07-24T11:32:02.304Z,4.97
2018-07-24T11:34:31.868Z,6.57
2018-07-24T11:37:02.703Z,6.47
2018-07-24T11:39:31.303Z,6.87
2018-07-24T11:41:59.948Z,6.20
2018-07-24T11:44:28.701Z,5.17
2018-07-24T11:46:59.485Z,5.37
2018-07-24T11:49:28.239Z,5.93
2018-07-24T11:52:00.850Z,6.07
2018-07-24T11:54:29.654Z,5.50
2018-07-24T11:57:08.260Z,6.00
2018-07-24T11:59:36.925Z,23.50
2018-07-24T12:02:05.774Z,6.63
2018-07-24T12:04:34.490Z,5.20
2018-07-24T12:07:17.059Z,5.50
2018-07-24T12:09:45.767Z,5.03
2018-07-24T12:12:14.502Z,5.37
2018-07-24T12:14:43.126Z,5.73
2018-07-24T12:17:15.181Z,6.23
2018-07-24T12:19:43.877Z,7.90
2018-07-24T12:22:12.603Z,6.00
2018-07-24T12:24:41.322Z,8.43
2018-07-24T12:27:12.078Z,5.57
2018-07-24T12:29:40.696Z,5.57
2018-07-24T12:32:09.343Z,4.80
2018-07-24T12:34:38.019Z,5.90
2018-07-24T12:37:14.286Z,6.37
2018-07-24T12:39:43.466Z,8.53
2018-07-24T12:42:12.541Z,9.67
2018-07-24T12:44:41.268Z,14.27
2018-07-24T12:47:24.500Z,11.33
2018-07-24T12:49:53.277Z,9.10
2018-07-24T12:52:22.999Z,14.30
2018-07-24T12:54:52.155Z,5.33
2018-07-24T12:57:23.592Z,7.25
2018-07-24T12:59:52.914Z,11.85
2018-07-24T13:02:21.930Z,6.80
2018-07-24T13:04:52.031Z,9.65
2018-07-24T13:07:35.923Z,8.83
2018-07-24T13:10:05.950Z,8.08
2018-07-24T13:12:34.538Z,13.50
2018-07-24T13:15:04.139Z,6.80
2018-07-24T13:17:36.524Z,8.33
2018-07-24T13:20:07.839Z,8.85
2018-07-24T13:22:36.623Z,11.20
2018-07-24T13:25:05.417Z,15.18
2018-07-24T13:27:48.079Z,12.20
2018-07-24T13:30:16.813Z,20.62
2018-07-24T13:32:45.439Z,9.53
2018-07-24T13:35:14.759Z,21.07
2018-07-24T13:37:46.119Z,11.22
2018-07-24T13:40:15.125Z,15.18
2018-07-24T13:42:44.148Z,14.90
2018-07-24T13:45:12.900Z,8.38
2018-07-24T13:47:43.593Z,8.70
2018-07-24T13:50:12.242Z,7.00
2018-07-24T13:52:40.875Z,10.08
2018-07-24T13:55:09.877Z,11.83
2018-07-24T13:57:46.632Z,8.48
2018-07-24T14:00:15.571Z,13.18
2018-07-24T14:02:44.173Z,8.23
2018-07-24T14:05:13.606Z,11.35
2018-07-24T14:07:51.561Z,11.15
2018-07-24T14:10:20.992Z,11.05
2018-07-24T14:12:51.262Z,11.48
2018-07-24T14:15:20.193Z,10.38
2018-07-24T14:17:56.795Z,10.32
2018-07-24T14:20:26.448Z,10.32
2018-07-24T14:23:01.312Z,9.88
2018-07-24T14:25:30.098Z,11.05
2018-07-24T14:28:02.744Z,16.50
2018-07-24T14:30:31.937Z,9.08
2018-07-24T14:33:00.667Z,18.52
2018-07-24T14:35:30.104Z,10.90
2018-07-24T14:38:06.406Z,14.05
2018-07-24T14:40:35.446Z,9.83
2018-07-24T14:43:04.097Z,8.28
2018-07-24T14:45:33.365Z,7.85
2018-07-24T14:48:02.084Z,8.20
2018-07-24T14:50:30.765Z,7.10
2018-07-24T14:52:59.943Z,19.23
2018-07-24T14:55:29.341Z,10.55
2018-07-24T14:58:06.861Z,24.07
2018-07-24T15:00:35.955Z,22.32
2018-07-24T15:03:05.355Z,8.00
2018-07-24T15:05:34.338Z,8.85
2018-07-24T15:08:10.801Z,8.95
2018-07-24T15:10:40.909Z,7.47
2018-07-24T15:13:09.554Z,9.43
2018-07-24T15:15:38.268Z,8.80
2018-07-24T15:18:11.763Z,9.38
2018-07-24T15:20:41.414Z,8.80
2018-07-24T15:23:10.769Z,8.48
2018-07-24T15:25:39.440Z,8.73
2018-07-24T15:28:09.087Z,12.07
2018-07-24T15:30:39.021Z,6.30
2018-07-24T15:33:08.049Z,10.95
2018-07-24T15:35:37.019Z,7.87
2018-07-24T15:38:13.456Z,9.35
2018-07-24T15:40:43.034Z,16.85
2018-07-24T15:43:12.533Z,15.08
2018-07-24T15:45:41.613Z,7.78
2018-07-24T15:48:17.233Z,8.65
2018-07-24T15:50:46.231Z,7.83
2018-07-24T15:53:15.291Z,12.33
2018-07-24T15:55:44.498Z,11.40
2018-07-24T15:58:52.268Z,9.48
2018-07-24T16:01:21.407Z,9.73
2018-07-24T16:03:50.356Z,10.25
2018-07-24T16:06:19.788Z,10.35
2018-07-24T16:08:50.685Z,11.68
2018-07-24T16:11:19.457Z,11.25
2018-07-24T16:13:48.216Z,9.55
2018-07-24T16:16:16.908Z,11.57
2018-07-24T16:18:46.591Z,12.50
2018-07-24T16:21:15.264Z,11.83
2018-07-24T16:23:43.844Z,10.65
2018-07-24T16:26:12.598Z,11.43
2018-07-24T16:28:45.545Z,10.48
2018-07-24T16:31:14.190Z,10.72
2018-07-24T16:33:42.768Z,10.63
2018-07-24T16:36:11.530Z,10.15
2018-07-24T16:38:40.368Z,9.63
2018-07-24T16:41:08.947Z,8.48
2018-07-24T16:43:37.507Z,7.25
2018-07-24T16:46:06.379Z,7.55
2018-07-24T16:48:42.272Z,7.95
2018-07-24T16:51:10.908Z,7.53
2018-07-24T16:53:39.605Z,6.70
2018-07-24T16:56:08.348Z,7.28
2018-07-24T16:58:53.602Z,7.97
2018-07-24T17:01:23.775Z,7.22
2018-07-24T17:03:53.351Z,7.80
2018-07-24T17:06:22.021Z,6.37
2018-07-24T17:08:50.706Z,8.53
2018-07-24T17:11:19.422Z,8.35
2018-07-24T17:13:48.062Z,7.28
2018-07-24T17:16:16.895Z,7.83
2018-07-24T17:18:45.515Z,7.15
2018-07-24T17:21:14.165Z,8.80
2018-07-24T17:23:42.920Z,9.78
2018-07-24T17:26:12.669Z,7.03
2018-07-24T17:28:42.298Z,7.03
2018-07-24T17:31:11.015Z,7.25
2018-07-24T17:33:40.444Z,6.70
2018-07-24T17:36:09.096Z,7.08
2018-07-24T17:38:37.838Z,7.17
2018-07-24T17:41:06.647Z,6.92
2018-07-24T17:43:35.310Z,6.30
2018-07-24T17:46:04.161Z,6.12
2018-07-24T17:48:33.106Z,6.60
2018-07-24T17:51:01.719Z,5.97
2018-07-24T17:53:30.417Z,5.95
2018-07-24T17:55:59.077Z,5.13
2018-07-24T17:58:27.712Z,5.00
2018-07-24T18:00:56.456Z,6.97
2018-07-24T18:03:25.257Z,6.00
2018-07-24T18:05:53.885Z,5.97
2018-07-24T18:08:22.590Z,5.87
2018-07-24T18:10:51.443Z,5.30
2018-07-24T18:13:20.180Z,6.13
2018-07-24T18:15:48.969Z,6.73
2018-07-24T18:18:17.599Z,5.30
2018-07-24T18:20:47.273Z,6.03
2018-07-24T18:23:15.983Z,5.77
2018-07-24T18:25:44.878Z,5.73
2018-07-24T18:28:13.771Z,5.10
2018-07-24T18:30:46.015Z,6.20
2018-07-24T18:33:14.812Z,5.20
2018-07-24T18:35:43.438Z,6.50
2018-07-24T18:38:12.160Z,6.53
2018-07-24T18:40:40.895Z,7.80
2018-07-24T18:43:09.769Z,5.73
2018-07-24T18:45:38.528Z,6.37
2018-07-24T18:48:07.311Z,6.70
2018-07-24T18:50:36.030Z,7.13
2018-07-24T18:53:04.787Z,7.80
2018-07-24T18:55:33.349Z,5.90
2018-07-24T18:58:02.106Z,8.53
2018-07-24T19:00:30.731Z,5.50
2018-07-24T19:02:59.499Z,6.60
2018-07-24T19:05:28.422Z,5.17
2018-07-24T19:07:57.154Z,7.63
2018-07-24T19:10:25.777Z,5.33
2018-07-24T19:12:54.547Z,6.23
2018-07-24T19:15:23.146Z,6.27
2018-07-24T19:17:51.797Z,6.40
2018-07-24T19:20:20.417Z,12.00
2018-07-24T19:22:49.118Z,6.80
2018-07-24T19:25:17.853Z,4.57
2018-07-24T19:27:46.570Z,5.80
2018-07-24T19:30:15.130Z,7.07
2018-07-24T19:32:43.826Z,6.27
2018-07-24T19:35:12.589Z,5.80
2018-07-24T19:37:41.308Z,7.07
2018-07-24T19:40:10.125Z,6.13
2018-07-24T19:42:39.010Z,6.70
2018-07-24T19:45:08.200Z,5.77
2018-07-24T19:47:37.027Z,6.30
2018-07-24T19:50:06.007Z,7.30
2018-07-24T19:52:34.650Z,7.73
2018-07-24T19:55:03.322Z,5.63
2018-07-24T19:57:32.033Z,5.90
2018-07-24T20:00:00.718Z,14.40
2018-07-24T20:02:29.460Z,8.57
2018-07-24T20:04:58.136Z,5.97
2018-07-24T20:07:26.895Z,6.83
2018-07-24T20:09:55.591Z,5.30
2018-07-24T20:12:24.389Z,6.30
2018-07-24T20:14:53.144Z,6.87
2018-07-24T20:17:21.779Z,6.83
2018-07-24T20:19:50.500Z,6.43
2018-07-24T20:22:19.143Z,10.33
2018-07-24T20:24:47.869Z,5.10
2018-07-24T20:27:16.535Z,6.93
2018-07-24T20:29:45.308Z,6.97
2018-07-24T20:32:13.976Z,7.40
2018-07-24T20:34:42.709Z,6.27
2018-07-24T20:37:11.456Z,6.60
2018-07-24T20:39:40.173Z,8.77
2018-07-24T20:42:08.893Z,20.50
2018-07-24T20:44:37.564Z,7.13
2018-07-24T20:47:06.344Z,5.83
2018-07-24T20:49:34.975Z,5.77
2018-07-24T20:52:03.714Z,6.90
2018-07-24T20:54:32.441Z,6.53
2018-07-24T20:57:01.195Z,5.90
2018-07-24T20:59:29.872Z,8.30
2018-07-24T21:01:58.815Z,31.50
2018-07-24T21:04:27.544Z,26.27
2018-07-24T21:06:56.195Z,6.63
2018-07-24T21:09:24.915Z,8.33
2018-07-24T21:11:53.568Z,7.30
2018-07-24T21:14:22.254Z,6.60
2018-07-24T21:16:50.975Z,6.07
2018-07-24T21:19:19.647Z,6.60
2018-07-24T21:21:48.207Z,6.63
2018-07-24T21:24:17.017Z,7.80
2018-07-24T21:26:45.618Z,11.60
2018-07-24T21:29:14.240Z,5.63
2018-07-24T21:31:43.129Z,5.00
2018-07-24T21:34:11.867Z,7.33
2018-07-24T21:36:40.815Z,6.73
2018-07-24T21:39:10.894Z,6.53
2018-07-24T21:41:39.665Z,7.33
2018-07-24T21:44:08.470Z,7.80
2018-07-24T21:46:37.170Z,5.57
2018-07-24T21:49:06.001Z,6.03
2018-07-24T21:51:34.614Z,5.67
2018-07-24T21:54:03.284Z,5.47
2018-07-24T21:56:31.966Z,6.07
2018-07-24T21:59:00.878Z,4.73
2018-07-24T22:01:29.572Z,5.70
2018-07-24T22:03:58.221Z,6.20
2018-07-24T22:06:26.932Z,7.33
2018-07-24T22:08:55.817Z,5.63
2018-07-24T22:11:24.316Z,6.33
2018-07-24T22:13:52.929Z,5.77
2018-07-24T22:16:21.734Z,5.73
2018-07-24T22:18:50.541Z,5.47
2018-07-24T22:21:19.426Z,7.30
2018-07-24T22:23:48.042Z,7.53
2018-07-24T22:26:16.681Z,5.70
2018-07-24T22:28:45.412Z,7.00
2018-07-24T22:31:13.923Z,6.37
2018-07-24T22:33:42.599Z,5.80
2018-07-24T22:36:11.384Z,12.30
2018-07-24T22:38:40.334Z,6.70
2018-07-24T22:41:09.081Z,10.23
2018-07-24T22:43:37.642Z,6.20
2018-07-24T22:46:06.204Z,6.17
2018-07-24T22:48:34.907Z,6.83
2018-07-24T22:51:03.721Z,7.73
2018-07-24T22:53:32.304Z,7.03
2018-07-24T22:56:01.066Z,6.53
2018-07-24T22:58:29.604Z,6.93
2018-07-24T23:00:58.200Z,12.70
2018-07-24T23:03:26.867Z,6.70
2018-07-24T23:05:55.509Z,7.37
2018-07-24T23:08:24.124Z,7.73
2018-07-24T23:10:52.882Z,8.17
2018-07-24T23:13:21.550Z,8.10
2018-07-24T23:15:50.211Z,8.10
2018-07-24T23:18:18.735Z,8.40
2018-07-24T23:20:47.535Z,11.30
2018-07-24T23:23:16.263Z,8.60
2018-07-24T23:25:44.875Z,9.07
2018-07-24T23:28:13.660Z,7.20
2018-07-24T23:30:42.380Z,7.33
2018-07-24T23:33:11.008Z,7.73
2018-07-24T23:35:39.726Z,8.87
2018-07-24T23:38:08.423Z,8.37
2018-07-24T23:40:37.185Z,8.00
2018-07-24T23:43:05.931Z,8.13
2018-07-24T23:45:34.629Z,8.43
2018-07-24T23:48:03.276Z,9.50
2018-07-24T23:50:33.034Z,8.90
2018-07-24T23:53:01.571Z,7.50
2018-07-24T23:55:30.286Z,8.90
2018-07-24T23:57:58.846Z,10.40
