createdAt,value
2023-01-31T00:00:47.010Z,6.40
2023-01-31T00:01:47.012Z,6.70
2023-01-31T00:02:47.015Z,6.10
2023-01-31T00:03:47.001Z,6.20
2023-01-31T00:04:46.970Z,6.40
2023-01-31T00:05:46.960Z,6.70
2023-01-31T00:06:46.948Z,6.10
2023-01-31T00:07:46.952Z,6.50
2023-01-31T00:08:46.949Z,5.80
2023-01-31T00:09:46.923Z,6.80
2023-01-31T00:10:46.896Z,6.40
2023-01-31T00:11:46.910Z,6.70
2023-01-31T00:12:46.863Z,6.40
2023-01-31T00:13:46.853Z,6.90
2023-01-31T00:14:46.857Z,6.60
2023-01-31T00:15:46.854Z,6.90
2023-01-31T00:16:46.813Z,6.40
2023-01-31T00:17:46.813Z,6.20
2023-01-31T00:18:46.793Z,6.60
2023-01-31T00:19:46.782Z,6.80
2023-01-31T00:20:46.756Z,6.60
2023-01-31T00:21:46.786Z,6.10
2023-01-31T00:22:46.730Z,6.30
2023-01-31T00:23:46.721Z,6.80
2023-01-31T00:24:46.705Z,6.50
2023-01-31T00:25:46.710Z,6.70
2023-01-31T00:26:46.701Z,6.80
2023-01-31T00:27:46.703Z,6.60
2023-01-31T00:28:46.650Z,6.10
2023-01-31T00:29:46.657Z,6.70
2023-01-31T00:30:46.640Z,6.10
2023-01-31T00:31:46.768Z,6.40
2023-01-31T00:32:46.592Z,7.00
2023-01-31T00:33:55.278Z,6.70
2023-01-31T00:34:46.573Z,6.90
2023-01-31T00:35:46.565Z,6.40
2023-01-31T00:36:46.575Z,6.50
2023-01-31T00:37:46.534Z,6.50
2023-01-31T00:38:46.547Z,6.40
2023-01-31T00:39:46.526Z,6.90
2023-01-31T00:40:46.506Z,6.70
2023-01-31T00:41:46.496Z,6.70
2023-01-31T00:42:46.511Z,6.40
2023-01-31T00:43:46.485Z,6.80
2023-01-31T00:44:46.475Z,7.10
2023-01-31T00:45:46.425Z,6.50
2023-01-31T00:46:46.461Z,6.00
2023-01-31T00:47:46.424Z,7.20
2023-01-31T00:48:46.404Z,7.00
2023-01-31T00:49:46.404Z,6.70
2023-01-31T00:50:46.375Z,7.10
2023-01-31T00:51:46.375Z,6.90
2023-01-31T00:52:46.415Z,5.80
2023-01-31T00:53:46.364Z,7.20
2023-01-31T00:54:46.338Z,6.90
2023-01-31T00:55:46.319Z,6.40
2023-01-31T00:56:46.307Z,7.00
2023-01-31T00:57:46.296Z,6.80
2023-01-31T00:58:46.344Z,6.70
2023-01-31T00:59:46.333Z,6.80
2023-01-31T01:00:46.272Z,7.10
2023-01-31T01:01:46.255Z,6.70
2023-01-31T01:02:46.238Z,7.30
2023-01-31T01:03:46.521Z,7.70
2023-01-31T01:04:46.248Z,6.70
2023-01-31T01:05:46.187Z,6.80
2023-01-31T01:06:46.175Z,7.00
2023-01-31T01:07:46.183Z,7.00
2023-01-31T01:08:46.165Z,6.50
2023-01-31T01:09:46.163Z,8.10
2023-01-31T01:10:46.134Z,6.70
2023-01-31T01:11:46.108Z,6.80
2023-01-31T01:12:46.107Z,7.20
2023-01-31T01:13:46.093Z,7.30
2023-01-31T01:14:46.090Z,7.90
2023-01-31T01:15:46.086Z,7.80
2023-01-31T01:16:46.099Z,7.40
2023-01-31T01:17:46.048Z,6.70
2023-01-31T01:18:46.039Z,7.30
2023-01-31T01:19:46.008Z,7.30
2023-01-31T01:20:46.024Z,7.00
2023-01-31T01:21:45.989Z,7.50
2023-01-31T01:22:45.970Z,7.50
2023-01-31T01:23:45.985Z,7.40
2023-01-31T01:24:45.966Z,6.80
2023-01-31T01:25:45.968Z,7.70
2023-01-31T01:26:45.954Z,7.20
2023-01-31T01:27:45.929Z,7.10
2023-01-31T01:28:45.908Z,7.70
2023-01-31T01:29:45.884Z,7.40
2023-01-31T01:30:45.890Z,8.10
2023-01-31T01:31:45.959Z,7.40
2023-01-31T01:32:45.856Z,7.10
2023-01-31T01:33:45.868Z,7.00
2023-01-31T01:34:45.833Z,6.70
2023-01-31T01:35:45.826Z,6.90
2023-01-31T01:36:48.002Z,7.50
2023-01-31T01:37:45.792Z,7.50
2023-01-31T01:38:45.823Z,7.80
2023-01-31T01:39:45.758Z,7.70
2023-01-31T01:40:45.766Z,7.30
2023-01-31T01:41:45.740Z,7.30
2023-01-31T01:42:45.732Z,7.30
2023-01-31T01:43:45.721Z,7.60
2023-01-31T01:44:45.731Z,7.40
2023-01-31T01:45:45.736Z,7.80
2023-01-31T01:46:45.695Z,7.00
2023-01-31T01:47:45.655Z,7.40
2023-01-31T01:48:45.652Z,6.90
2023-01-31T01:49:45.662Z,7.10
2023-01-31T01:50:45.640Z,7.40
2023-01-31T01:51:45.618Z,8.20
2023-01-31T01:52:45.611Z,7.50
2023-01-31T01:53:45.594Z,7.20
2023-01-31T01:54:45.579Z,6.70
2023-01-31T01:55:45.568Z,7.70
2023-01-31T01:56:45.557Z,8.20
2023-01-31T01:57:45.536Z,7.40
2023-01-31T01:58:45.527Z,7.50
2023-01-31T01:59:45.527Z,7.50
2023-01-31T02:00:45.607Z,7.80
2023-01-31T02:01:45.506Z,6.60
2023-01-31T02:02:45.467Z,7.30
2023-01-31T02:03:45.469Z,7.30
2023-01-31T02:04:45.469Z,7.70
2023-01-31T02:05:45.450Z,7.80
2023-01-31T02:06:45.430Z,7.20
2023-01-31T02:07:45.413Z,7.10
2023-01-31T02:08:45.405Z,7.70
2023-01-31T02:09:45.388Z,7.30
2023-01-31T02:10:45.422Z,7.10
2023-01-31T02:11:45.357Z,7.10
2023-01-31T02:12:45.356Z,7.10
2023-01-31T02:13:45.333Z,7.50
2023-01-31T02:14:45.327Z,7.80
2023-01-31T02:15:45.332Z,7.50
2023-01-31T02:16:45.345Z,7.70
2023-01-31T02:17:45.285Z,7.20
2023-01-31T02:18:45.279Z,6.80
2023-01-31T02:19:45.262Z,7.30
2023-01-31T02:20:45.276Z,7.60
2023-01-31T02:21:45.227Z,8.10
2023-01-31T02:22:45.218Z,8.30
2023-01-31T02:23:45.200Z,7.40
2023-01-31T02:24:45.179Z,7.50
2023-01-31T02:25:45.186Z,7.70
2023-01-31T02:26:45.198Z,7.70
2023-01-31T02:27:45.148Z,7.80
2023-01-31T02:28:45.129Z,7.40
2023-01-31T02:29:45.129Z,8.10
2023-01-31T02:30:45.159Z,7.40
2023-01-31T02:31:45.222Z,7.00
2023-01-31T02:32:45.088Z,7.80
2023-01-31T02:33:45.076Z,7.20
2023-01-31T02:34:45.109Z,7.60
2023-01-31T02:35:45.068Z,7.00
2023-01-31T02:36:45.043Z,7.30
2023-01-31T02:37:45.039Z,6.80
2023-01-31T02:38:45.011Z,7.30
2023-01-31T02:39:45.028Z,7.80
2023-01-31T02:40:45.014Z,7.10
2023-01-31T02:41:44.969Z,7.50
2023-01-31T02:42:44.987Z,7.10
2023-01-31T02:43:44.954Z,7.80
2023-01-31T02:44:44.939Z,7.40
2023-01-31T02:45:44.979Z,7.00
2023-01-31T02:46:44.910Z,7.30
2023-01-31T02:47:44.907Z,7.30
2023-01-31T02:48:44.900Z,7.50
2023-01-31T02:49:44.875Z,7.50
2023-01-31T02:50:44.900Z,7.30
2023-01-31T02:51:44.879Z,8.30
2023-01-31T02:52:44.837Z,7.40
2023-01-31T02:53:44.839Z,7.50
2023-01-31T02:54:44.810Z,7.70
2023-01-31T02:55:44.809Z,7.80
2023-01-31T02:56:44.796Z,7.80
2023-01-31T02:57:44.777Z,7.00
2023-01-31T02:58:44.775Z,7.90
2023-01-31T02:59:44.739Z,7.50
2023-01-31T03:00:45.549Z,7.60
2023-01-31T03:01:44.773Z,8.30
2023-01-31T03:02:44.844Z,7.90
2023-01-31T03:03:44.693Z,7.50
2023-01-31T03:04:44.681Z,7.50
2023-01-31T03:05:44.717Z,7.50
2023-01-31T03:06:44.685Z,7.60
2023-01-31T03:07:44.651Z,7.50
2023-01-31T03:08:44.689Z,7.80
2023-01-31T03:09:44.613Z,7.70
2023-01-31T03:10:44.626Z,8.00
2023-01-31T03:11:44.606Z,7.50
2023-01-31T03:12:44.596Z,7.30
2023-01-31T03:13:44.580Z,7.80
2023-01-31T03:14:44.576Z,8.00
2023-01-31T03:15:44.542Z,7.10
2023-01-31T03:16:44.562Z,7.70
2023-01-31T03:17:44.522Z,7.60
2023-01-31T03:18:44.522Z,7.00
2023-01-31T03:19:44.489Z,7.80
2023-01-31T03:20:44.511Z,7.50
2023-01-31T03:21:44.461Z,8.00
2023-01-31T03:22:44.481Z,7.50
2023-01-31T03:23:44.443Z,8.00
2023-01-31T03:24:44.437Z,7.10
2023-01-31T03:25:44.470Z,7.70
2023-01-31T03:26:44.469Z,8.10
2023-01-31T03:27:44.399Z,7.30
2023-01-31T03:28:44.384Z,8.10
2023-01-31T03:29:44.362Z,8.10
2023-01-31T03:30:44.510Z,7.40
2023-01-31T03:31:44.411Z,7.50
2023-01-31T03:32:44.372Z,7.40
2023-01-31T03:33:44.307Z,7.60
2023-01-31T03:34:44.320Z,6.80
2023-01-31T03:35:44.324Z,7.60
2023-01-31T03:36:44.280Z,7.90
2023-01-31T03:37:44.268Z,7.60
2023-01-31T03:38:44.282Z,8.10
2023-01-31T03:39:44.241Z,7.30
2023-01-31T03:40:44.246Z,8.30
2023-01-31T03:41:44.214Z,7.80
2023-01-31T03:42:44.202Z,8.10
2023-01-31T03:43:44.235Z,8.00
2023-01-31T03:44:44.186Z,7.70
2023-01-31T03:45:44.172Z,8.20
2023-01-31T03:46:44.157Z,7.70
2023-01-31T03:47:44.141Z,7.90
2023-01-31T03:48:44.113Z,7.70
2023-01-31T03:49:44.106Z,7.70
2023-01-31T04:03:12.653Z,7.20
2023-01-31T04:04:12.494Z,6.00
2023-01-31T04:05:12.537Z,7.80
2023-01-31T04:06:12.389Z,7.90
2023-01-31T04:07:12.410Z,7.70
2023-01-31T04:08:12.417Z,7.60
2023-01-31T04:09:12.898Z,7.60
2023-01-31T04:10:12.613Z,7.60
2023-01-31T04:11:12.953Z,8.40
2023-01-31T04:12:12.699Z,8.30
2023-01-31T04:13:12.636Z,8.20
2023-01-31T04:14:12.548Z,7.50
2023-01-31T04:15:12.527Z,8.00
2023-01-31T04:16:12.425Z,7.20
2023-01-31T04:17:12.243Z,8.20
2023-01-31T04:18:20.736Z,7.80
2023-01-31T04:19:12.203Z,7.40
2023-01-31T04:20:12.203Z,7.80
2023-01-31T04:21:12.185Z,7.70
2023-01-31T04:22:12.746Z,7.70
2023-01-31T04:23:12.785Z,8.10
2023-01-31T04:24:12.539Z,7.00
2023-01-31T04:25:12.509Z,7.20
2023-01-31T04:26:12.528Z,7.40
2023-01-31T04:27:12.375Z,8.00
2023-01-31T04:28:12.156Z,7.10
2023-01-31T04:29:12.119Z,7.30
2023-01-31T04:30:12.069Z,7.40
2023-01-31T04:31:12.235Z,7.90
2023-01-31T04:32:12.076Z,8.00
2023-01-31T04:33:12.059Z,7.90
2023-01-31T04:34:12.061Z,8.30
2023-01-31T04:35:12.008Z,8.10
2023-01-31T04:36:12.019Z,8.00
2023-01-31T04:37:12.014Z,7.10
2023-01-31T04:38:11.977Z,6.80
2023-01-31T04:39:11.955Z,7.50
2023-01-31T04:40:11.945Z,7.60
2023-01-31T04:41:11.966Z,8.10
2023-01-31T04:42:11.903Z,7.20
2023-01-31T04:43:11.924Z,7.30
2023-01-31T04:44:11.907Z,6.90
2023-01-31T04:45:11.879Z,7.40
2023-01-31T04:46:11.855Z,6.80
2023-01-31T04:47:11.836Z,7.90
2023-01-31T04:48:11.856Z,7.50
2023-01-31T04:49:11.817Z,6.90
2023-01-31T04:50:11.807Z,8.10
2023-01-31T04:51:11.814Z,7.50
2023-01-31T04:52:11.786Z,7.20
2023-01-31T04:53:11.774Z,8.00
2023-01-31T04:54:11.760Z,7.30
2023-01-31T04:55:11.754Z,8.00
2023-01-31T04:56:11.728Z,7.70
2023-01-31T04:57:11.715Z,7.30
2023-01-31T04:58:11.738Z,8.50
2023-01-31T04:59:11.714Z,8.20
2023-01-31T05:00:19.195Z,8.20
2023-01-31T05:01:11.738Z,8.10
2023-01-31T05:02:11.646Z,8.10
2023-01-31T05:03:20.330Z,7.90
2023-01-31T05:04:11.639Z,7.90
2023-01-31T05:05:11.607Z,8.00
2023-01-31T05:06:31.465Z,8.10
2023-01-31T05:07:11.589Z,7.40
2023-01-31T05:08:11.588Z,7.80
2023-01-31T05:09:19.099Z,7.80
2023-01-31T05:10:11.581Z,8.60
2023-01-31T05:11:11.559Z,7.90
2023-01-31T05:12:11.540Z,8.10
2023-01-31T05:13:11.544Z,8.00
2023-01-31T05:14:11.508Z,8.10
2023-01-31T05:15:11.505Z,8.10
2023-01-31T05:16:11.577Z,8.50
2023-01-31T05:17:11.473Z,8.20
2023-01-31T05:18:11.499Z,8.10
2023-01-31T05:19:11.442Z,8.40
2023-01-31T05:20:11.423Z,8.30
2023-01-31T05:21:11.453Z,8.40
2023-01-31T05:22:18.917Z,8.30
2023-01-31T05:23:11.416Z,7.80
2023-01-31T05:24:11.378Z,8.40
2023-01-31T05:25:11.389Z,8.70
2023-01-31T05:26:11.360Z,9.20
2023-01-31T05:27:11.359Z,8.60
2023-01-31T05:28:11.352Z,8.50
2023-01-31T05:29:11.335Z,8.70
2023-01-31T05:30:11.307Z,9.50
2023-01-31T05:31:11.368Z,9.30
2023-01-31T05:32:11.362Z,8.70
2023-01-31T05:33:11.285Z,8.70
2023-01-31T05:34:11.271Z,8.50
2023-01-31T05:35:11.255Z,8.60
2023-01-31T05:36:11.227Z,9.00
2023-01-31T05:37:11.219Z,8.80
2023-01-31T05:38:11.218Z,9.10
2023-01-31T05:39:11.200Z,9.40
2023-01-31T05:40:11.188Z,9.00
2023-01-31T05:41:11.178Z,8.50
2023-01-31T05:42:11.147Z,8.90
2023-01-31T05:43:11.153Z,8.30
2023-01-31T05:44:11.139Z,8.20
2023-01-31T05:45:11.129Z,8.80
2023-01-31T05:46:11.185Z,8.10
2023-01-31T05:47:11.116Z,8.20
2023-01-31T05:48:11.105Z,8.90
2023-01-31T05:49:11.083Z,8.70
2023-01-31T05:50:11.059Z,8.00
2023-01-31T05:51:11.040Z,8.70
2023-01-31T05:52:11.037Z,8.40
2023-01-31T05:53:11.062Z,8.20
2023-01-31T05:54:11.019Z,8.20
2023-01-31T05:55:10.997Z,8.30
2023-01-31T05:56:10.978Z,8.30
2023-01-31T05:57:10.984Z,8.00
2023-01-31T05:58:10.975Z,8.40
2023-01-31T05:59:10.989Z,8.30
2023-01-31T06:00:10.931Z,8.40
2023-01-31T06:01:10.919Z,7.40
2023-01-31T06:02:10.926Z,8.20
2023-01-31T06:03:10.920Z,8.50
2023-01-31T06:04:10.890Z,8.20
2023-01-31T06:05:10.875Z,7.50
2023-01-31T06:06:10.851Z,7.80
2023-01-31T06:07:10.868Z,7.40
2023-01-31T06:08:10.850Z,7.70
2023-01-31T06:09:10.821Z,7.90
2023-01-31T06:10:10.801Z,9.30
2023-01-31T06:11:10.788Z,8.80
2023-01-31T06:12:10.770Z,8.00
2023-01-31T06:13:10.767Z,8.00
2023-01-31T06:14:10.760Z,7.80
2023-01-31T06:15:10.732Z,7.60
2023-01-31T06:16:10.730Z,7.50
2023-01-31T06:17:10.719Z,7.40
2023-01-31T06:18:10.690Z,7.80
2023-01-31T06:19:10.708Z,7.90
2023-01-31T06:20:10.681Z,7.60
2023-01-31T06:21:10.694Z,7.70
2023-01-31T06:22:10.639Z,7.40
2023-01-31T06:23:10.640Z,7.20
2023-01-31T06:24:10.632Z,7.20
2023-01-31T06:25:10.631Z,8.60
2023-01-31T06:26:10.599Z,7.50
2023-01-31T06:27:10.583Z,7.30
2023-01-31T06:28:10.572Z,7.20
2023-01-31T06:29:10.620Z,7.20
2023-01-31T06:30:10.546Z,7.60
2023-01-31T06:31:10.678Z,6.60
2023-01-31T06:32:10.527Z,7.20
2023-01-31T06:33:10.514Z,7.50
2023-01-31T06:34:10.509Z,6.30
2023-01-31T06:35:10.499Z,7.00
2023-01-31T06:36:10.499Z,8.40
2023-01-31T06:37:10.462Z,7.60
2023-01-31T06:38:10.444Z,6.90
2023-01-31T06:39:10.445Z,7.50
2023-01-31T06:40:10.465Z,6.80
2023-01-31T06:41:10.440Z,7.30
2023-01-31T06:42:10.400Z,6.60
2023-01-31T06:43:10.391Z,7.40
2023-01-31T06:44:10.372Z,7.00
2023-01-31T06:45:10.361Z,6.90
2023-01-31T06:46:10.428Z,6.20
2023-01-31T06:47:10.331Z,6.40
2023-01-31T06:48:10.321Z,6.90
2023-01-31T06:49:10.311Z,6.70
2023-01-31T06:50:10.331Z,8.00
2023-01-31T06:51:10.303Z,6.10
2023-01-31T06:52:10.260Z,6.10
2023-01-31T06:53:10.260Z,6.40
2023-01-31T06:54:10.257Z,7.20
2023-01-31T06:55:10.250Z,6.70
2023-01-31T06:56:10.241Z,6.90
2023-01-31T06:57:10.219Z,7.10
2023-01-31T06:58:10.190Z,6.30
2023-01-31T06:59:10.192Z,6.00
2023-01-31T07:00:10.189Z,6.90
2023-01-31T07:01:10.208Z,6.90
2023-01-31T07:02:10.158Z,7.40
2023-01-31T07:03:10.123Z,6.30
2023-01-31T07:04:10.121Z,6.30
2023-01-31T07:05:10.147Z,6.30
2023-01-31T07:06:10.092Z,6.50
2023-01-31T07:07:10.081Z,7.10
2023-01-31T07:08:10.061Z,6.90
2023-01-31T07:09:10.061Z,6.40
2023-01-31T07:10:10.068Z,6.90
2023-01-31T07:11:10.041Z,6.90
2023-01-31T07:12:10.060Z,7.40
2023-01-31T07:13:10.030Z,6.80
2023-01-31T07:14:09.978Z,7.40
2023-01-31T07:15:09.995Z,6.80
2023-01-31T07:16:10.001Z,7.30
2023-01-31T07:17:09.943Z,6.70
2023-01-31T07:18:09.934Z,7.10
2023-01-31T07:19:09.952Z,6.60
2023-01-31T07:20:09.924Z,6.80
2023-01-31T07:21:09.900Z,7.50
2023-01-31T07:22:09.903Z,7.30
2023-01-31T07:23:09.882Z,7.40
2023-01-31T07:24:09.864Z,7.60
2023-01-31T07:25:09.874Z,7.30
2023-01-31T07:26:09.842Z,7.60
2023-01-31T07:27:09.824Z,7.20
2023-01-31T07:28:09.815Z,7.20
2023-01-31T07:29:09.807Z,7.80
2023-01-31T07:30:09.809Z,7.80
2023-01-31T07:31:09.824Z,7.60
2023-01-31T07:32:09.753Z,7.20
2023-01-31T07:33:09.757Z,7.50
2023-01-31T07:34:09.721Z,7.90
2023-01-31T07:35:09.811Z,8.10
2023-01-31T07:36:09.702Z,7.80
2023-01-31T07:37:09.718Z,7.50
2023-01-31T07:38:11.242Z,8.30
2023-01-31T07:39:09.677Z,7.90
2023-01-31T07:40:09.657Z,8.00
2023-01-31T07:41:09.702Z,7.50
2023-01-31T07:42:09.632Z,7.90
2023-01-31T07:43:09.678Z,7.20
2023-01-31T07:44:09.613Z,7.90
2023-01-31T07:45:22.521Z,8.10
2023-01-31T07:46:10.787Z,7.70
2023-01-31T07:47:09.643Z,8.30
2023-01-31T07:48:09.564Z,8.50
2023-01-31T07:49:09.543Z,8.90
2023-01-31T07:50:09.550Z,8.30
2023-01-31T07:51:09.539Z,8.10
2023-01-31T07:52:09.621Z,7.30
2023-01-31T07:53:09.494Z,8.40
2023-01-31T07:54:09.475Z,8.70
2023-01-31T07:55:09.466Z,8.50
2023-01-31T07:56:09.464Z,8.60
2023-01-31T07:57:09.443Z,8.70
2023-01-31T07:58:09.430Z,7.60
2023-01-31T07:59:09.417Z,8.70
2023-01-31T08:00:09.420Z,8.70
2023-01-31T08:01:09.544Z,8.90
2023-01-31T08:02:09.374Z,8.10
2023-01-31T08:03:09.384Z,8.60
2023-01-31T08:04:20.633Z,9.10
2023-01-31T08:05:10.386Z,7.60
2023-01-31T08:06:09.337Z,8.20
2023-01-31T08:07:09.327Z,8.20
2023-01-31T08:08:09.309Z,8.00
2023-01-31T08:09:09.289Z,8.20
2023-01-31T08:10:09.275Z,8.00
2023-01-31T08:11:09.279Z,8.50
2023-01-31T08:12:09.262Z,8.50
2023-01-31T08:13:09.234Z,8.40
2023-01-31T08:14:09.218Z,8.70
2023-01-31T08:15:09.213Z,8.50
2023-01-31T08:16:09.214Z,8.60
2023-01-31T08:17:09.241Z,8.70
2023-01-31T08:18:09.210Z,8.50
2023-01-31T08:19:09.171Z,8.60
2023-01-31T08:20:09.191Z,8.80
2023-01-31T08:21:09.152Z,8.70
2023-01-31T08:22:09.121Z,8.30
2023-01-31T08:23:09.103Z,8.20
2023-01-31T08:24:09.106Z,9.30
2023-01-31T08:25:09.102Z,8.60
2023-01-31T08:26:09.098Z,8.50
2023-01-31T08:27:09.070Z,8.80
2023-01-31T08:28:09.065Z,8.90
2023-01-31T08:29:09.033Z,8.50
2023-01-31T08:30:09.055Z,8.70
2023-01-31T08:31:09.694Z,8.30
2023-01-31T08:32:09.062Z,9.20
2023-01-31T08:33:08.981Z,8.70
2023-01-31T08:34:08.983Z,9.40
2023-01-31T08:35:08.969Z,9.20
2023-01-31T08:36:08.954Z,8.60
2023-01-31T08:37:08.998Z,8.70
2023-01-31T08:38:16.290Z,9.00
2023-01-31T08:39:09.980Z,9.10
2023-01-31T08:40:08.925Z,8.80
2023-01-31T08:41:08.901Z,9.00
2023-01-31T08:42:08.895Z,8.70
2023-01-31T08:43:08.864Z,9.70
2023-01-31T08:44:08.862Z,8.60
2023-01-31T08:45:08.865Z,9.40
2023-01-31T08:46:08.874Z,8.60
2023-01-31T08:47:08.809Z,9.30
2023-01-31T08:48:08.796Z,9.30
2023-01-31T08:49:08.786Z,9.30
2023-01-31T08:50:13.169Z,8.80
2023-01-31T08:51:09.780Z,8.50
2023-01-31T08:52:08.782Z,8.60
2023-01-31T08:53:08.755Z,8.80
2023-01-31T08:54:08.724Z,7.90
2023-01-31T08:55:08.726Z,8.90
2023-01-31T08:56:08.718Z,11.60
2023-01-31T08:57:08.701Z,15.10
2023-01-31T08:58:08.695Z,11.10
2023-01-31T08:59:08.675Z,10.40
2023-01-31T09:00:08.674Z,9.20
2023-01-31T09:01:08.685Z,9.30
2023-01-31T09:02:08.671Z,8.70
2023-01-31T09:03:08.720Z,8.70
2023-01-31T09:04:08.626Z,8.90
2023-01-31T09:05:08.595Z,9.50
2023-01-31T09:06:08.565Z,9.00
2023-01-31T09:07:08.584Z,8.40
2023-01-31T09:08:08.544Z,8.00
2023-01-31T09:09:08.538Z,8.00
2023-01-31T09:10:08.567Z,8.80
2023-01-31T09:11:08.515Z,8.60
2023-01-31T09:12:08.553Z,8.10
2023-01-31T09:13:08.488Z,8.40
2023-01-31T09:14:08.479Z,7.50
2023-01-31T09:15:08.475Z,8.30
2023-01-31T09:16:08.517Z,8.70
2023-01-31T09:17:08.464Z,8.90
2023-01-31T09:18:08.432Z,8.40
2023-01-31T09:19:08.417Z,8.80
2023-01-31T09:20:08.503Z,8.80
2023-01-31T09:21:08.377Z,8.50
2023-01-31T09:22:08.406Z,8.10
2023-01-31T09:23:08.374Z,8.10
2023-01-31T09:24:08.351Z,8.60
2023-01-31T09:25:08.338Z,8.80
2023-01-31T09:26:08.325Z,8.70
2023-01-31T09:27:08.315Z,8.60
2023-01-31T09:28:08.295Z,8.50
2023-01-31T09:29:08.287Z,8.80
2023-01-31T09:30:08.280Z,8.50
2023-01-31T09:31:08.363Z,9.10
2023-01-31T09:32:08.285Z,8.40
2023-01-31T09:33:08.227Z,8.30
2023-01-31T09:34:08.223Z,8.70
2023-01-31T09:35:08.195Z,8.60
2023-01-31T09:36:08.237Z,8.30
2023-01-31T09:37:08.186Z,8.90
2023-01-31T09:38:08.187Z,8.50
2023-01-31T09:39:08.168Z,8.50
2023-01-31T09:40:08.184Z,8.50
2023-01-31T09:41:08.129Z,8.50
2023-01-31T09:42:08.144Z,9.10
2023-01-31T09:43:08.115Z,9.60
2023-01-31T09:44:08.127Z,8.70
2023-01-31T09:45:08.085Z,8.10
2023-01-31T09:46:08.097Z,7.90
2023-01-31T09:47:08.127Z,8.40
2023-01-31T10:03:38.157Z,7.90
2023-01-31T10:04:38.090Z,7.80
2023-01-31T10:05:38.075Z,8.50
2023-01-31T10:06:38.059Z,9.10
2023-01-31T10:07:38.039Z,7.80
2023-01-31T10:08:38.029Z,8.60
2023-01-31T10:09:38.020Z,8.00
2023-01-31T10:10:38.011Z,8.20
2023-01-31T10:11:38.427Z,9.10
2023-01-31T10:12:38.011Z,8.50
2023-01-31T10:13:38.007Z,8.40
2023-01-31T10:14:37.957Z,7.90
2023-01-31T10:15:38.022Z,7.90
2023-01-31T10:16:45.449Z,7.50
2023-01-31T10:17:37.960Z,7.50
2023-01-31T10:18:37.899Z,7.50
2023-01-31T10:19:37.891Z,8.50
2023-01-31T10:20:37.886Z,8.70
2023-01-31T10:21:37.869Z,7.90
2023-01-31T10:22:37.940Z,7.80
2023-01-31T10:23:37.842Z,8.00
2023-01-31T10:24:37.872Z,8.30
2023-01-31T10:25:37.819Z,7.60
2023-01-31T10:26:37.844Z,8.60
2023-01-31T10:27:37.822Z,8.40
2023-01-31T10:28:37.798Z,8.30
2023-01-31T10:29:37.767Z,7.60
2023-01-31T10:30:37.767Z,8.70
2023-01-31T10:31:37.766Z,8.50
2023-01-31T10:32:37.740Z,7.90
2023-01-31T10:33:37.709Z,8.00
2023-01-31T10:34:37.699Z,8.30
2023-01-31T10:35:37.678Z,8.10
2023-01-31T10:36:37.688Z,7.90
2023-01-31T10:37:37.682Z,8.20
2023-01-31T10:38:37.641Z,7.50
2023-01-31T10:39:37.640Z,8.80
2023-01-31T10:40:37.645Z,7.90
2023-01-31T10:41:37.610Z,7.70
2023-01-31T10:42:37.632Z,9.30
2023-01-31T10:43:39.771Z,9.10
2023-01-31T10:44:37.574Z,8.20
2023-01-31T10:45:37.577Z,7.80
2023-01-31T10:46:37.561Z,7.80
2023-01-31T10:47:37.556Z,7.90
2023-01-31T10:48:37.530Z,7.80
2023-01-31T10:49:37.500Z,7.80
2023-01-31T10:50:37.533Z,7.30
2023-01-31T10:51:37.489Z,7.60
2023-01-31T10:52:37.504Z,7.80
2023-01-31T10:53:37.469Z,7.80
2023-01-31T10:54:37.466Z,7.70
2023-01-31T10:55:37.439Z,7.00
2023-01-31T10:56:37.868Z,7.70
2023-01-31T10:57:37.580Z,7.00
2023-01-31T10:58:37.697Z,7.60
2023-01-31T10:59:37.432Z,7.00
2023-01-31T11:00:37.397Z,7.70
2023-01-31T11:01:37.351Z,7.80
2023-01-31T11:02:37.407Z,7.70
2023-01-31T11:03:37.331Z,7.60
2023-01-31T11:04:37.321Z,7.20
2023-01-31T11:05:37.327Z,7.80
2023-01-31T11:06:37.395Z,7.90
2023-01-31T11:07:37.292Z,7.50
2023-01-31T11:08:37.292Z,7.40
2023-01-31T11:09:37.297Z,7.40
2023-01-31T11:10:37.248Z,7.20
2023-01-31T11:11:37.231Z,7.30
2023-01-31T11:12:37.253Z,7.60
2023-01-31T11:13:37.238Z,6.70
2023-01-31T11:14:37.232Z,6.90
2023-01-31T11:15:37.171Z,6.90
2023-01-31T11:16:37.183Z,8.20
2023-01-31T11:17:37.158Z,7.10
2023-01-31T11:18:37.185Z,6.50
2023-01-31T11:19:37.132Z,7.00
2023-01-31T11:20:37.119Z,7.60
2023-01-31T11:21:37.112Z,7.80
2023-01-31T11:22:37.101Z,7.40
2023-01-31T11:23:37.096Z,7.70
2023-01-31T11:24:37.083Z,7.70
2023-01-31T11:25:37.053Z,8.00
2023-01-31T11:26:37.072Z,7.40
2023-01-31T11:27:37.036Z,7.50
2023-01-31T11:28:37.021Z,7.60
2023-01-31T11:29:37.015Z,7.00
2023-01-31T11:30:37.047Z,7.60
2023-01-31T11:31:37.019Z,8.40
2023-01-31T11:32:36.988Z,7.60
2023-01-31T11:33:36.960Z,8.20
2023-01-31T11:34:36.942Z,8.50
2023-01-31T11:35:36.923Z,7.80
2023-01-31T11:36:36.914Z,7.80
2023-01-31T11:37:36.915Z,7.00
2023-01-31T11:38:36.901Z,7.70
2023-01-31T11:39:36.880Z,7.00
2023-01-31T11:40:36.879Z,7.20
2023-01-31T11:41:36.844Z,6.70
2023-01-31T11:42:36.844Z,6.80
2023-01-31T11:43:36.855Z,6.90
2023-01-31T11:44:36.830Z,6.40
2023-01-31T11:45:36.854Z,7.00
2023-01-31T11:46:36.823Z,6.60
2023-01-31T11:47:36.792Z,6.50
2023-01-31T11:48:36.774Z,6.60
2023-01-31T11:49:36.759Z,7.00
2023-01-31T11:50:36.743Z,6.00
2023-01-31T11:51:36.714Z,6.50
2023-01-31T11:52:36.704Z,6.70
2023-01-31T11:53:36.703Z,6.80
2023-01-31T11:54:36.708Z,6.90
2023-01-31T11:55:36.661Z,7.20
2023-01-31T11:56:36.663Z,6.50
2023-01-31T11:57:36.646Z,6.60
2023-01-31T11:58:36.639Z,7.10
2023-01-31T11:59:36.613Z,6.90
2023-01-31T12:00:36.655Z,6.80
2023-01-31T12:01:36.605Z,6.80
2023-01-31T12:02:36.670Z,7.00
2023-01-31T12:03:36.650Z,6.90
2023-01-31T12:04:36.573Z,7.10
2023-01-31T12:05:36.554Z,7.80
2023-01-31T12:06:36.535Z,7.00
2023-01-31T12:07:36.526Z,7.30
2023-01-31T12:08:36.531Z,7.40
2023-01-31T12:09:36.486Z,7.50
2023-01-31T12:10:36.489Z,6.40
2023-01-31T12:11:36.473Z,6.60
2023-01-31T12:12:36.670Z,6.30
2023-01-31T12:13:36.451Z,7.10
2023-01-31T12:14:36.436Z,7.80
2023-01-31T12:15:36.474Z,6.90
2023-01-31T12:16:36.436Z,6.70
2023-01-31T12:17:36.407Z,6.40
2023-01-31T12:18:36.440Z,6.60
2023-01-31T12:19:36.369Z,7.30
2023-01-31T12:20:36.380Z,6.90
2023-01-31T12:21:36.355Z,7.20
2023-01-31T12:22:36.355Z,6.80
2023-01-31T12:23:36.349Z,7.00
2023-01-31T12:24:36.318Z,6.80
2023-01-31T12:25:36.313Z,7.20
2023-01-31T12:26:36.277Z,7.20
2023-01-31T12:27:36.268Z,7.00
2023-01-31T12:28:36.287Z,7.30
2023-01-31T12:29:36.237Z,7.70
2023-01-31T12:30:36.317Z,6.80
2023-01-31T12:31:36.315Z,6.20
2023-01-31T12:32:36.201Z,7.10
2023-01-31T12:33:36.177Z,6.80
2023-01-31T12:34:40.016Z,7.00
2023-01-31T12:35:37.167Z,6.90
2023-01-31T12:36:36.217Z,6.30
2023-01-31T12:37:36.131Z,7.10
2023-01-31T12:38:36.145Z,7.10
2023-01-31T12:39:36.112Z,6.90
2023-01-31T12:40:36.149Z,7.10
2023-01-31T12:41:36.111Z,7.20
2023-01-31T12:42:36.092Z,7.20
2023-01-31T12:43:36.074Z,7.40
2023-01-31T12:44:36.081Z,7.00
2023-01-31T12:45:36.050Z,7.10
2023-01-31T12:46:36.108Z,7.00
2023-01-31T12:47:36.029Z,7.30
2023-01-31T12:48:36.009Z,7.00
2023-01-31T12:49:36.020Z,6.80
2023-01-31T12:50:35.985Z,7.10
2023-01-31T12:51:35.997Z,7.70
2023-01-31T12:52:35.962Z,7.40
2023-01-31T12:53:35.937Z,7.70
2023-01-31T12:54:35.926Z,6.70
2023-01-31T12:55:35.926Z,7.20
2023-01-31T12:56:35.908Z,8.00
2023-01-31T12:57:35.924Z,7.80
2023-01-31T12:58:35.870Z,7.00
2023-01-31T12:59:35.882Z,7.00
2023-01-31T13:00:35.856Z,7.50
2023-01-31T13:01:35.898Z,7.60
2023-01-31T13:02:35.907Z,7.40
2023-01-31T13:03:38.081Z,7.10
2023-01-31T13:04:35.819Z,7.70
2023-01-31T13:05:35.768Z,8.10
2023-01-31T13:06:35.801Z,7.50
2023-01-31T13:07:35.762Z,7.20
2023-01-31T13:08:35.762Z,7.70
2023-01-31T13:09:35.755Z,6.80
2023-01-31T13:10:35.716Z,7.60
2023-01-31T13:11:35.717Z,7.50
2023-01-31T13:12:35.741Z,7.70
2023-01-31T13:13:35.685Z,7.10
2023-01-31T13:14:35.693Z,7.10
2023-01-31T13:15:35.670Z,7.30
2023-01-31T13:16:35.659Z,7.80
2023-01-31T13:17:35.638Z,7.00
2023-01-31T13:18:35.616Z,7.60
2023-01-31T13:19:35.600Z,7.20
2023-01-31T13:20:35.617Z,8.40
2023-01-31T13:21:37.878Z,7.20
2023-01-31T13:22:35.617Z,6.90
2023-01-31T13:23:35.552Z,7.80
2023-01-31T13:24:35.542Z,7.50
2023-01-31T13:25:35.544Z,7.10
2023-01-31T13:26:35.543Z,7.50
2023-01-31T13:27:37.150Z,7.30
2023-01-31T13:28:35.489Z,7.30
2023-01-31T13:29:35.459Z,7.40
2023-01-31T13:30:35.492Z,7.40
2023-01-31T13:31:35.535Z,7.30
2023-01-31T13:32:35.438Z,7.30
2023-01-31T13:33:35.416Z,7.10
2023-01-31T13:34:35.406Z,7.50
2023-01-31T13:35:35.395Z,7.80
2023-01-31T13:36:35.431Z,7.40
2023-01-31T13:37:35.378Z,6.90
2023-01-31T13:38:35.389Z,7.50
2023-01-31T13:39:35.345Z,7.40
2023-01-31T13:40:35.330Z,7.10
2023-01-31T13:41:35.341Z,8.00
2023-01-31T13:42:35.306Z,7.30
2023-01-31T13:43:35.292Z,7.80
2023-01-31T13:44:35.298Z,6.80
2023-01-31T13:45:35.277Z,7.20
2023-01-31T13:46:35.366Z,6.80