createdAt,value
2022-10-11T07:31:39.859Z,60.10
2022-10-11T07:34:06.853Z,60.10
2022-10-11T07:36:33.583Z,58.70
2022-10-11T07:39:00.543Z,57.30
2022-10-11T07:41:27.255Z,56.10
2022-10-11T07:43:55.055Z,55.70
2022-10-11T07:46:21.961Z,55.10
2022-10-11T07:48:50.212Z,55.00
2022-10-11T07:51:21.312Z,53.30
2022-10-11T07:53:49.283Z,53.60
2022-10-11T07:56:17.559Z,51.60
2022-10-11T07:58:44.554Z,52.80
2022-10-11T08:01:11.746Z,52.60
2022-10-11T08:03:38.541Z,52.40
2022-10-11T08:06:07.616Z,52.50
2022-10-11T08:08:35.005Z,51.70
2022-10-11T08:15:58.837Z,49.20
2022-10-11T08:18:25.650Z,48.70
2022-10-11T08:20:52.420Z,48.30
2022-10-11T08:23:19.334Z,47.20
2022-10-11T08:25:47.099Z,46.70
2022-10-11T08:28:17.298Z,47.50
2022-10-11T08:30:48.216Z,47.80
2022-10-11T08:33:15.408Z,48.30
2022-10-11T08:35:42.203Z,48.70
2022-10-11T08:38:08.939Z,47.90
2022-10-11T08:40:35.832Z,46.60
2022-10-11T08:43:04.124Z,46.30
2022-10-11T08:45:33.066Z,46.50
2022-10-11T08:48:05.537Z,46.70
2022-10-11T08:50:32.727Z,46.10
2022-10-11T08:53:02.416Z,45.50
2022-10-11T08:55:29.163Z,45.00
2022-10-11T08:57:56.722Z,44.10
2022-10-11T09:03:14.722Z,42.30
2022-10-11T09:05:57.534Z,41.50
2022-10-11T09:08:50.733Z,41.50
2022-10-11T09:11:17.433Z,40.70
2022-10-11T09:13:49.459Z,40.30
2022-10-11T09:16:18.905Z,40.60
2022-10-11T09:19:04.239Z,39.20
2022-10-11T09:21:50.586Z,38.90
2022-10-11T09:24:17.270Z,39.10
2022-10-11T09:26:51.369Z,39.10
2022-10-11T09:29:27.328Z,38.50
2022-10-11T09:31:55.933Z,38.00
2022-10-11T09:34:25.832Z,37.00
2022-10-11T09:37:11.164Z,37.00
2022-10-11T09:39:42.066Z,37.30
2022-10-11T09:42:09.990Z,37.40
2022-10-11T09:44:37.078Z,36.80
2022-10-11T09:47:04.739Z,36.70
2022-10-11T09:49:33.616Z,35.60
2022-10-11T09:52:01.984Z,35.10
2022-10-11T09:54:45.151Z,35.40
2022-10-11T09:57:25.762Z,35.00
2022-10-11T10:00:06.673Z,35.40
2022-10-11T10:02:41.527Z,36.50
2022-10-11T10:05:08.231Z,36.30
2022-10-11T10:07:35.702Z,36.40
2022-10-11T10:10:21.287Z,36.30
2022-10-11T10:12:53.569Z,36.70
2022-10-11T10:15:29.403Z,37.80
2022-10-11T10:17:56.423Z,38.50
2022-10-11T10:20:27.430Z,38.90
2022-10-11T10:22:54.280Z,38.80
2022-10-11T10:25:43.300Z,39.20
2022-10-11T10:28:24.375Z,39.50
2022-10-11T10:30:55.540Z,39.30
2022-10-11T10:33:23.525Z,40.50
2022-10-11T10:36:00.216Z,39.40
2022-10-11T10:38:35.503Z,39.50
2022-10-11T10:41:04.151Z,39.10
2022-10-11T10:43:35.001Z,40.10
2022-10-11T10:46:08.299Z,39.70
2022-10-11T10:49:52.627Z,38.70
2022-10-11T10:51:57.891Z,39.20
2022-10-11T10:54:43.531Z,40.10
2022-10-11T10:57:14.684Z,41.40
2022-10-11T10:59:41.585Z,42.40
2022-10-11T11:02:39.564Z,41.30
2022-10-11T11:05:21.564Z,39.70
2022-10-11T11:07:51.432Z,39.50
2022-10-11T11:10:18.303Z,40.50
2022-10-11T11:12:45.206Z,41.80
2022-10-11T11:15:32.044Z,40.70
2022-10-11T11:18:11.397Z,41.70
2022-10-11T11:20:41.034Z,43.00
2022-10-11T11:23:20.021Z,43.70
2022-10-11T11:25:56.859Z,43.00
2022-10-11T11:28:23.704Z,42.40
2022-10-11T11:31:19.866Z,43.00
2022-10-11T11:33:54.367Z,40.50
2022-10-11T11:36:43.457Z,38.50
2022-10-11T11:39:18.189Z,41.50
2022-10-11T11:41:50.295Z,42.80
2022-10-11T11:44:27.115Z,42.40
2022-10-11T11:47:02.492Z,40.00
2022-10-11T11:49:31.914Z,39.00
2022-10-11T11:51:59.199Z,39.30
2022-10-11T11:54:39.545Z,40.50
2022-10-11T11:57:26.574Z,41.50
2022-10-11T12:00:04.072Z,41.00
2022-10-11T12:02:38.037Z,41.60
2022-10-11T12:05:08.978Z,41.90
2022-10-11T12:07:56.602Z,40.70
2022-10-11T12:10:28.756Z,40.90
2022-10-11T12:13:14.160Z,41.00
2022-10-11T12:15:54.134Z,39.20
2022-10-11T12:18:21.065Z,39.30
2022-10-11T12:21:00.283Z,38.40
2022-10-11T12:23:30.101Z,39.40
2022-10-11T12:26:15.571Z,40.80
2022-10-11T12:28:42.910Z,41.50
2022-10-11T12:31:24.283Z,42.60
2022-10-11T12:33:53.994Z,41.40
2022-10-11T12:36:23.594Z,41.30
2022-10-11T12:39:09.220Z,42.60
2022-10-11T12:41:38.622Z,43.00
2022-10-11T12:44:19.799Z,43.40
2022-10-11T12:46:56.098Z,43.40
2022-10-11T12:49:38.298Z,43.70
2022-10-11T12:52:18.012Z,44.60
2022-10-11T12:55:01.194Z,44.50
2022-10-11T12:57:47.633Z,44.50
2022-10-11T13:00:29.333Z,43.10
2022-10-11T13:03:16.479Z,41.80
2022-10-11T13:05:45.899Z,42.40
2022-10-11T13:08:27.273Z,41.30
2022-10-11T13:10:57.370Z,41.20
2022-10-11T13:13:27.320Z,39.60
2022-10-11T13:15:55.924Z,39.30
2022-10-11T13:18:24.538Z,37.80
2022-10-11T13:20:51.932Z,36.70
2022-10-11T13:23:27.554Z,36.60
2022-10-11T13:25:55.494Z,37.30
2022-10-11T13:28:23.748Z,39.70
2022-10-11T13:30:54.903Z,41.30
2022-10-11T13:33:25.514Z,39.40
2022-10-11T13:35:52.733Z,39.60
2022-10-11T13:38:24.095Z,38.40
2022-10-11T13:40:51.344Z,39.80
2022-10-11T13:43:23.160Z,38.10
2022-10-11T13:45:50.080Z,37.40
2022-10-11T13:48:16.885Z,38.70
2022-10-11T13:50:51.188Z,38.20
2022-10-11T13:53:17.906Z,36.70
2022-10-11T13:55:49.867Z,38.00
2022-10-11T13:58:25.674Z,41.60
2022-10-11T14:00:53.693Z,41.30
2022-10-11T14:03:21.124Z,41.60
2022-10-11T14:05:55.648Z,42.10
2022-10-11T14:08:29.782Z,41.80
2022-10-11T14:10:58.549Z,42.70
2022-10-11T14:13:31.928Z,43.00
2022-10-11T14:16:09.484Z,43.70
2022-10-11T14:18:39.550Z,45.00
2022-10-11T14:21:26.244Z,43.00
2022-10-11T14:23:55.277Z,41.30
2022-10-11T14:26:22.654Z,41.00
2022-10-11T14:28:51.225Z,41.70
2022-10-11T14:31:18.118Z,42.90
2022-10-11T14:33:45.667Z,45.00
2022-10-11T14:36:12.422Z,44.30
2022-10-11T14:38:39.252Z,43.60
2022-10-11T14:41:06.222Z,43.60
2022-10-11T14:43:33.059Z,43.20
2022-10-11T14:45:59.832Z,44.10
2022-10-11T14:48:53.613Z,44.30
2022-10-11T14:51:18.859Z,45.30
2022-10-11T14:53:46.795Z,45.60
2022-10-11T14:56:17.738Z,44.40
2022-10-11T14:58:47.672Z,45.20
2022-10-11T15:01:16.092Z,44.00
2022-10-11T15:03:43.977Z,43.80
2022-10-11T15:06:15.608Z,45.20
2022-10-11T15:08:42.490Z,46.40
2022-10-11T15:11:10.505Z,46.40
2022-10-11T15:13:37.382Z,46.70
2022-10-11T15:16:04.710Z,46.00
2022-10-11T15:18:32.398Z,45.40
2022-10-11T15:21:00.527Z,45.90
2022-10-11T15:23:27.819Z,44.80
2022-10-11T15:25:54.694Z,44.30
2022-10-11T15:28:26.921Z,45.60
2022-10-11T15:30:54.359Z,45.90
2022-10-11T15:33:21.888Z,45.30
2022-10-11T15:35:48.854Z,45.30
2022-10-11T15:38:16.931Z,46.30
2022-10-11T15:40:44.038Z,46.70
2022-10-11T15:43:10.838Z,47.40
2022-10-11T15:45:37.698Z,47.80
2022-10-11T15:48:04.477Z,47.80
2022-10-11T15:50:41.473Z,47.90
2022-10-11T15:53:09.938Z,47.40
2022-10-11T15:55:39.660Z,48.10
2022-10-11T15:58:10.519Z,48.00
2022-10-11T16:00:37.287Z,48.60
2022-10-11T16:03:04.133Z,48.80
2022-10-11T16:05:31.253Z,49.00
2022-10-11T16:07:58.201Z,49.70
2022-10-11T16:10:24.992Z,49.80
2022-10-11T16:12:51.800Z,50.00
2022-10-11T16:15:18.703Z,49.80
2022-10-11T16:17:46.563Z,50.00
2022-10-11T16:20:13.653Z,50.40
2022-10-11T16:22:40.897Z,50.70
2022-10-11T16:25:07.740Z,50.50
2022-10-11T16:27:34.479Z,51.00
2022-10-11T16:30:01.417Z,51.50
2022-10-11T16:32:28.193Z,51.70
2022-10-11T16:34:54.919Z,52.00
2022-10-11T16:37:21.648Z,52.20
2022-10-11T16:39:48.390Z,52.20
2022-10-11T16:42:15.108Z,52.10
2022-10-11T16:44:43.654Z,52.10
2022-10-11T16:47:11.921Z,51.40
2022-10-11T16:49:39.944Z,51.80
2022-10-11T16:52:10.649Z,52.60
2022-10-11T16:54:38.629Z,52.70
2022-10-11T16:57:06.397Z,52.10
2022-10-11T16:59:33.704Z,52.70
2022-10-11T17:02:02.237Z,52.50
2022-10-11T17:04:29.783Z,53.60
2022-10-11T17:06:58.213Z,54.60
2022-10-11T17:09:25.356Z,54.50
2022-10-11T17:11:52.286Z,53.60
2022-10-11T17:14:19.210Z,53.50
2022-10-11T19:40:03.983Z,64.60
2022-10-11T19:42:31.028Z,64.60
2022-10-11T19:44:58.042Z,64.90
2022-10-11T19:47:24.799Z,65.30
2022-10-11T19:49:51.479Z,65.50
2022-10-11T19:52:18.562Z,65.70
2022-10-11T19:54:45.655Z,65.70
2022-10-11T19:57:12.586Z,65.90
2022-10-11T19:59:39.347Z,66.10
2022-10-11T20:02:06.269Z,66.40
2022-10-11T20:04:51.475Z,66.50
2022-10-11T20:07:19.128Z,66.70
2022-10-11T20:09:46.248Z,67.00
2022-10-11T20:12:12.914Z,67.30
2022-10-11T20:14:39.633Z,67.50
2022-10-11T20:17:06.345Z,67.50
2022-10-11T20:19:33.054Z,67.70
2022-10-11T20:22:00.422Z,67.90
2022-10-11T20:24:29.424Z,68.00
2022-10-11T20:26:56.209Z,68.00
2022-10-11T20:29:23.892Z,68.10
2022-10-11T20:31:50.627Z,68.40
2022-10-11T20:34:17.302Z,68.60
2022-10-11T20:36:48.917Z,69.00
2022-10-11T20:39:16.407Z,69.10
2022-10-11T20:41:43.750Z,69.10
2022-10-11T20:44:12.431Z,69.00
2022-10-11T20:46:39.555Z,69.00
2022-10-11T23:36:02.178Z,74.60
2022-10-11T23:38:28.939Z,74.70
2022-10-11T23:40:55.799Z,74.90
2022-10-11T23:43:22.830Z,75.00
2022-10-11T23:45:49.601Z,74.80
2022-10-11T23:48:16.602Z,74.90
2022-10-11T23:50:43.420Z,74.70
2022-10-11T23:53:10.624Z,74.60
2022-10-11T23:55:37.343Z,74.50
2022-10-11T23:58:04.015Z,74.50
