createdAt,value
2019-03-02T15:14:06.825Z,20.60
2019-03-02T15:16:52.008Z,20.30
2019-03-02T15:19:34.367Z,20.30
2019-03-02T15:22:07.367Z,20.30
2019-03-02T15:24:40.420Z,20.30
2019-03-02T15:27:16.722Z,20.40
2019-03-02T15:29:50.419Z,20.40
2019-03-02T15:32:34.684Z,20.40
2019-03-02T15:35:04.994Z,20.40
2019-03-02T15:37:37.783Z,20.70
2019-03-02T15:40:11.261Z,20.70
2019-03-02T15:42:42.537Z,20.60
2019-03-02T15:45:12.687Z,20.60
2019-03-02T15:47:59.379Z,20.50
2019-03-02T15:50:38.447Z,20.50
2019-03-02T15:53:25.263Z,20.50
2019-03-02T15:55:55.323Z,20.50
2019-03-02T15:58:40.619Z,20.50
2019-03-02T16:01:28.616Z,20.40
2019-03-02T16:04:07.423Z,20.40
2019-03-02T16:06:37.484Z,20.40
2019-03-02T16:09:19.379Z,20.40
2019-03-02T16:11:52.348Z,20.40
2019-03-02T16:14:22.408Z,20.40
2019-03-02T16:16:59.891Z,20.40
2019-03-02T16:19:32.899Z,20.40
2019-03-02T16:22:06.081Z,20.40
2019-03-02T16:24:45.251Z,20.30
2019-03-02T16:27:15.339Z,20.30
2019-03-02T16:29:57.746Z,20.30
2019-03-02T16:32:42.863Z,20.30
2019-03-02T16:35:28.065Z,20.30
2019-03-02T16:38:14.437Z,20.30
2019-03-02T16:40:44.505Z,20.20
2019-03-02T16:43:17.272Z,20.20
2019-03-02T16:46:03.740Z,20.20
2019-03-02T16:48:36.923Z,20.20
2019-03-02T16:51:19.236Z,20.20
2019-03-02T16:53:57.198Z,20.20
2019-03-02T16:56:35.938Z,20.20
2019-03-02T16:59:14.861Z,20.20
2019-03-02T17:01:52.472Z,20.20
2019-03-02T17:04:22.338Z,20.20
2019-03-02T17:06:55.231Z,20.20
2019-03-02T17:09:25.296Z,20.20
2019-03-02T17:11:58.327Z,20.20
2019-03-02T17:14:45.931Z,20.20
2019-03-02T17:17:17.383Z,20.20
2019-03-02T17:19:47.532Z,20.20
2019-03-02T17:22:17.631Z,20.10
2019-03-02T17:24:47.695Z,20.20
2019-03-02T17:27:21.309Z,20.20
2019-03-02T17:29:55.416Z,20.10
2019-03-02T17:32:28.016Z,20.10
2019-03-02T17:35:07.862Z,20.10
2019-03-02T17:37:56.363Z,20.10
2019-03-02T17:40:38.666Z,20.20
2019-03-02T17:43:25.056Z,20.10
2019-03-02T17:45:57.892Z,20.10
2019-03-02T17:48:40.327Z,20.10
2019-03-02T17:51:32.136Z,20.10
2019-03-02T17:54:03.550Z,20.10
2019-03-02T17:56:48.547Z,20.10
2019-03-02T17:59:18.605Z,20.10
2019-03-02T18:01:51.398Z,20.10
2019-03-02T18:04:27.471Z,20.00
2019-03-02T18:06:59.201Z,20.10
2019-03-02T18:09:35.407Z,20.10
2019-03-02T18:12:05.467Z,20.00
2019-03-02T18:14:50.595Z,20.00
2019-03-02T18:17:23.605Z,20.00
2019-03-02T18:19:52.012Z,20.00
2019-03-02T18:22:20.489Z,20.00
2019-03-02T18:24:48.894Z,20.00
2019-03-02T18:27:17.305Z,20.00
2019-03-02T18:29:45.755Z,20.00
2019-03-02T18:32:14.170Z,20.00
2019-03-02T18:34:42.590Z,20.00
2019-03-02T18:37:11.019Z,20.00
2019-03-02T18:39:39.436Z,20.00
2019-03-02T18:42:07.956Z,20.00
2019-03-02T18:44:36.409Z,20.00
2019-03-02T18:47:05.091Z,20.00
2019-03-02T18:49:41.523Z,20.00
2019-03-02T18:52:23.560Z,20.00
2019-03-02T18:54:51.978Z,20.00
2019-03-02T18:57:20.383Z,20.00
2019-03-02T18:59:48.830Z,20.00
2019-03-02T19:02:17.244Z,20.00
2019-03-02T19:04:46.306Z,20.00
2019-03-02T19:07:14.737Z,20.00
2019-03-02T19:09:43.158Z,20.00
2019-03-02T19:12:11.606Z,20.00
2019-03-02T19:14:40.031Z,20.00
2019-03-02T19:17:08.434Z,20.00
2019-03-02T19:19:36.836Z,20.00
2019-03-02T19:22:05.269Z,20.00
2019-03-02T19:24:33.692Z,20.00
2019-03-02T19:27:02.110Z,20.00
2019-03-02T19:29:30.547Z,20.00
2019-03-02T19:31:58.964Z,20.00
2019-03-02T19:34:27.382Z,19.90
2019-03-02T19:36:55.822Z,20.00
2019-03-02T19:39:24.316Z,20.00
2019-03-02T19:41:52.727Z,20.00
2019-03-02T19:44:21.170Z,20.00
2019-03-02T19:46:49.575Z,19.90
2019-03-02T19:49:17.990Z,20.00
2019-03-02T19:51:46.419Z,19.90
2019-03-02T19:54:14.834Z,20.00
2019-03-02T19:56:43.238Z,20.00
2019-03-02T19:59:11.677Z,20.00
2019-03-02T20:01:41.741Z,20.00
2019-03-02T20:04:10.136Z,20.00
2019-03-02T20:06:38.575Z,19.90
2019-03-02T20:09:06.986Z,19.90
2019-03-02T20:11:35.395Z,19.90
2019-03-02T20:14:03.839Z,19.90
2019-03-02T20:16:32.251Z,19.90
2019-03-02T20:19:00.662Z,19.90
2019-03-02T20:21:29.102Z,19.90
2019-03-02T20:23:57.581Z,19.90
2019-03-02T20:26:25.986Z,19.90
2019-03-02T20:28:54.426Z,20.00
2019-03-02T20:31:23.229Z,19.90
2019-03-02T20:33:51.640Z,19.90
2019-03-02T20:36:20.080Z,19.90
2019-03-02T20:38:48.485Z,19.90
2019-03-02T20:41:16.890Z,19.90
2019-03-02T20:43:45.330Z,19.90
2019-03-02T20:46:13.735Z,19.90
2019-03-02T20:48:42.147Z,19.90
2019-03-02T20:51:10.598Z,19.90
2019-03-02T20:53:39.014Z,19.90
2019-03-02T20:56:07.426Z,19.90
2019-03-02T20:58:35.863Z,19.90
2019-03-02T21:01:04.277Z,19.90
2019-03-02T21:03:32.699Z,19.90
2019-03-02T21:06:01.131Z,19.90
2019-03-02T21:08:29.537Z,19.90
2019-03-02T21:10:57.955Z,19.90
2019-03-02T21:13:26.390Z,19.90
2019-03-02T21:15:54.807Z,19.90
2019-03-02T21:18:23.215Z,19.90
2019-03-02T21:20:51.655Z,19.90
2019-03-02T21:23:20.071Z,19.80
2019-03-02T21:25:48.490Z,19.90
2019-03-02T21:28:16.935Z,19.90
2019-03-02T21:30:45.347Z,19.90
2019-03-02T21:33:13.751Z,19.80
2019-03-02T21:35:42.182Z,19.80
2019-03-02T21:38:10.594Z,19.80
2019-03-02T21:40:39.002Z,19.80
2019-03-02T21:43:07.440Z,19.80
2019-03-02T21:45:35.851Z,19.80
2019-03-02T21:48:04.426Z,19.80
2019-03-02T21:50:36.126Z,19.80
2019-03-02T21:53:04.538Z,19.80
2019-03-02T21:55:32.954Z,19.80
2019-03-02T21:58:01.411Z,19.80
2019-03-02T22:00:30.365Z,19.80
2019-03-02T22:02:58.773Z,19.80
2019-03-02T22:05:27.222Z,19.80
2019-03-02T22:07:55.637Z,19.80
2019-03-02T22:10:29.674Z,19.80
2019-03-02T22:12:58.111Z,19.80
2019-03-02T22:15:26.526Z,19.80
2019-03-02T22:17:56.144Z,19.80
2019-03-02T22:20:24.584Z,19.80
2019-03-02T22:22:52.994Z,19.70
2019-03-02T22:25:23.406Z,19.80
2019-03-02T22:27:51.846Z,19.80
2019-03-02T22:30:22.754Z,19.80
2019-03-02T22:32:51.163Z,19.80
2019-03-02T22:35:19.597Z,19.80
2019-03-02T22:37:48.018Z,19.80
2019-03-02T22:40:21.990Z,19.80
2019-03-02T22:42:50.430Z,19.70
2019-03-02T22:45:18.831Z,19.70
2019-03-02T22:47:47.251Z,19.70
2019-03-02T22:50:29.532Z,19.70
2019-03-02T22:52:57.933Z,19.70
2019-03-02T22:55:26.349Z,19.70
2019-03-02T22:57:54.790Z,19.70
2019-03-02T23:00:29.320Z,19.70
2019-03-02T23:02:57.078Z,19.70
2019-03-02T23:05:25.520Z,19.70
2019-03-02T23:07:53.936Z,19.70
2019-03-02T23:10:22.409Z,19.70
2019-03-02T23:12:50.880Z,19.70
2019-03-02T23:15:20.635Z,19.70
2019-03-02T23:17:49.054Z,19.70
2019-03-02T23:20:17.674Z,19.60
2019-03-02T23:22:46.090Z,19.60
2019-03-02T23:25:15.538Z,19.70
2019-03-02T23:27:43.984Z,19.70
2019-03-02T23:30:25.485Z,19.70
2019-03-02T23:32:53.874Z,19.70
2019-03-02T23:35:22.297Z,19.60
2019-03-02T23:37:50.717Z,19.60
2019-03-02T23:40:20.390Z,19.60
2019-03-02T23:42:48.798Z,19.60
2019-03-02T23:45:18.260Z,19.50
2019-03-02T23:47:46.713Z,19.60
2019-03-02T23:50:15.497Z,19.60
2019-03-02T23:52:43.914Z,19.60
2019-03-02T23:55:15.918Z,19.60
2019-03-02T23:57:44.339Z,19.50
