createdAt,value
2022-10-22T00:00:00.417Z,92.6
2022-10-22T00:05:00.415Z,92.6
2022-10-22T00:10:00.449Z,92.3
2022-10-22T00:15:00.412Z,92.3
2022-10-22T00:20:00.458Z,92.3
2022-10-22T00:25:00.433Z,92
2022-10-22T00:30:00.454Z,92.6
2022-10-22T00:35:00.434Z,92.3
2022-10-22T00:40:00.441Z,92.3
2022-10-22T00:45:00.463Z,92.3
2022-10-22T00:50:00.392Z,92.6
2022-10-22T00:55:00.182Z,92.6
2022-10-22T01:00:00.183Z,92.9
2022-10-22T06:50:00.162Z,93.9
2022-10-22T06:55:00.170Z,93.9
2022-10-22T07:00:00.194Z,93.9
2022-10-22T07:05:00.181Z,93.9
2022-10-22T07:10:00.229Z,93.6
2022-10-22T07:35:00.307Z,93
2022-10-22T07:40:03.697Z,93
2022-10-22T07:45:00.098Z,92.7
2022-10-22T07:50:00.105Z,92.8
2022-10-22T07:55:00.114Z,92.8
2022-10-22T08:00:00.119Z,92.8
2022-10-22T08:05:00.117Z,93.1
2022-10-22T08:10:00.124Z,92.8
2022-10-22T08:15:00.132Z,92.8
2022-10-22T08:20:00.154Z,92.8
2022-10-22T08:25:00.141Z,92.2
2022-10-22T08:30:00.145Z,92.9
2022-10-22T08:35:00.146Z,91.9
2022-10-22T08:40:00.159Z,92.3
2022-10-22T08:45:00.177Z,92.9
2022-10-22T08:50:00.188Z,92.6
2022-10-22T08:55:00.174Z,92.6
2022-10-22T09:00:00.179Z,92.9
2022-10-22T09:05:00.175Z,92.9
2022-10-22T09:10:00.184Z,93
2022-10-22T09:15:00.206Z,92.3
2022-10-22T09:20:00.207Z,92.1
2022-10-22T09:25:00.210Z,92.1
2022-10-22T09:30:00.209Z,91.8
2022-10-22T09:35:00.212Z,92.2
2022-10-22T09:40:00.224Z,90.7
2022-10-22T09:45:00.228Z,89.2
2022-10-22T09:50:00.257Z,88.9
2022-10-22T09:55:00.242Z,87.7
2022-10-22T10:00:00.253Z,86.8
2022-10-22T10:05:00.274Z,87.8
2022-10-22T10:10:00.254Z,86.1
2022-10-22T10:15:00.260Z,86.5
2022-10-22T10:20:03.684Z,84.6
2022-10-22T10:25:00.278Z,85.9
2022-10-22T10:30:00.291Z,84.6
2022-10-22T10:35:00.293Z,84.6
2022-10-22T10:40:00.290Z,83.4
2022-10-22T10:45:00.288Z,81.8
2022-10-22T10:50:00.299Z,82.1
2022-10-22T10:55:00.308Z,80.2
2022-10-22T11:00:00.322Z,81.5
2022-10-22T11:05:00.329Z,80.2
2022-10-22T11:10:00.332Z,80.3
2022-10-22T11:15:00.336Z,80.3
2022-10-22T11:20:00.562Z,79.7
2022-10-22T11:25:00.353Z,77.8
2022-10-22T11:30:00.355Z,77.8
2022-10-22T11:35:00.372Z,77.5
2022-10-22T11:40:00.333Z,76
2022-10-22T11:45:00.339Z,76
2022-10-22T11:50:00.345Z,75.3
2022-10-22T11:55:00.352Z,75.4
2022-10-22T12:00:00.422Z,74.7
2022-10-22T12:05:00.363Z,73.4
2022-10-22T12:10:00.406Z,71.5
2022-10-22T12:15:00.371Z,71.6
2022-10-22T12:20:02.229Z,72.2
2022-10-22T12:25:00.378Z,71.6
2022-10-22T12:30:00.414Z,70.3
2022-10-22T12:35:00.402Z,71.6
2022-10-22T12:40:00.395Z,69.3
2022-10-22T12:45:00.411Z,71.5
2022-10-22T12:50:00.407Z,71.9
2022-10-22T12:55:00.419Z,72.5
2022-10-22T13:05:00.441Z,72.8
2022-10-22T13:10:00.427Z,73.4
2022-10-22T13:15:00.441Z,72.8
2022-10-22T13:20:00.439Z,72.8
2022-10-22T13:25:00.495Z,72.8
2022-10-22T13:30:00.304Z,73.4
2022-10-22T13:35:00.160Z,71.5
2022-10-22T13:40:00.089Z,73.4
2022-10-22T13:45:00.109Z,73.6
2022-10-22T13:50:00.394Z,74.3
2022-10-22T13:55:00.104Z,74.6
2022-10-22T14:00:00.152Z,72.4
2022-10-22T14:05:00.145Z,72.1
2022-10-22T14:10:00.193Z,72.1
2022-10-22T14:15:00.405Z,72.1
2022-10-22T14:20:00.301Z,73.4
2022-10-22T14:25:00.366Z,72.7
2022-10-22T14:30:00.187Z,72.1
2022-10-22T14:35:00.161Z,72.7
2022-10-22T14:40:00.215Z,72.7
2022-10-22T14:45:00.173Z,73.3
2022-10-22T14:50:00.275Z,73.3
2022-10-22T14:55:00.172Z,73.3
2022-10-22T15:00:00.290Z,75.8
2022-10-22T15:05:00.331Z,77
2022-10-22T15:10:00.325Z,77.6
2022-10-22T15:15:00.193Z,78.5
2022-10-22T15:20:00.194Z,79.4
2022-10-22T15:25:00.211Z,80.7
2022-10-22T15:30:00.414Z,81.3
2022-10-22T15:35:00.253Z,81.3
2022-10-22T15:40:00.217Z,81.9
2022-10-22T15:45:00.224Z,82.5
2022-10-22T15:50:00.232Z,83.1
2022-10-22T15:55:00.303Z,83
2022-10-22T16:00:00.247Z,83.6
2022-10-22T16:05:00.251Z,83.6
2022-10-22T16:10:00.264Z,83.6
2022-10-22T16:15:00.257Z,84.2
2022-10-22T16:20:00.432Z,84.8
2022-10-22T16:25:00.309Z,84.7
2022-10-22T16:30:00.307Z,85
2022-10-22T16:35:00.316Z,85.3
2022-10-22T16:40:03.131Z,84.9
2022-10-22T16:45:00.316Z,85.2
2022-10-22T16:50:00.333Z,86.1
2022-10-22T16:55:00.295Z,86.4
2022-10-22T17:00:00.304Z,87
2022-10-22T17:05:00.318Z,87.3
2022-10-22T17:10:01.378Z,87.6
2022-10-22T17:15:00.318Z,87.6
2022-10-22T17:20:00.320Z,87.6
2022-10-22T17:25:00.332Z,88.5
2022-10-22T17:30:00.342Z,89.4
2022-10-22T17:35:00.380Z,88.8
2022-10-22T17:40:00.379Z,89.4
2022-10-22T17:45:00.393Z,89.4
2022-10-22T17:50:00.401Z,89.4
2022-10-22T17:55:00.402Z,90
2022-10-22T18:00:00.410Z,90.3
2022-10-22T18:05:00.416Z,90.3
2022-10-22T18:10:00.421Z,90
2022-10-22T18:15:00.430Z,89.9
2022-10-22T18:20:00.427Z,90.6
2022-10-22T18:25:00.443Z,91.2
2022-10-22T18:30:00.440Z,91.5
2022-10-22T18:35:00.438Z,91.2
2022-10-22T18:40:00.455Z,91.5
2022-10-22T18:45:00.512Z,91.8
2022-10-22T18:50:00.506Z,91.8
2022-10-22T18:55:00.418Z,91.8
2022-10-22T19:00:00.426Z,91.8
2022-10-22T19:05:00.428Z,91.8
2022-10-22T19:10:00.432Z,92.1
2022-10-22T19:15:00.442Z,92.1
2022-10-22T19:20:00.446Z,91.8
2022-10-22T19:25:00.457Z,91.8
2022-10-22T19:30:00.332Z,92.4
2022-10-22T19:35:00.186Z,92.4
2022-10-22T19:40:00.099Z,92.4
2022-10-22T19:45:00.104Z,92.4
2022-10-22T19:50:00.118Z,92.7
2022-10-22T19:55:00.140Z,93
2022-10-22T20:00:00.117Z,93
2022-10-22T20:05:00.116Z,93.6
2022-10-22T20:10:00.156Z,93.6
2022-10-22T20:15:00.134Z,93.3
2022-10-22T20:20:00.152Z,93.6
2022-10-22T20:25:00.141Z,93.6
2022-10-22T20:30:00.193Z,93.6
2022-10-22T20:35:00.237Z,93.6
2022-10-22T20:40:00.261Z,93.6
2022-10-22T20:45:00.158Z,93.9
2022-10-22T20:50:00.169Z,93.6
2022-10-22T20:55:00.181Z,93.6
2022-10-22T21:00:00.177Z,93.6
2022-10-22T21:05:00.196Z,94.2
2022-10-22T21:10:00.324Z,93.9
2022-10-22T21:15:00.191Z,93.9
2022-10-22T21:20:00.331Z,94.2
2022-10-22T21:25:00.221Z,94.1
2022-10-22T21:30:00.298Z,94.8
2022-10-22T21:35:00.282Z,94.5
2022-10-22T21:40:00.325Z,94.8
2022-10-22T21:45:00.407Z,94.8
2022-10-22T21:50:00.327Z,94.8
2022-10-22T21:55:00.243Z,94.8
2022-10-22T22:00:00.232Z,94.8
2022-10-22T22:05:00.254Z,94.8
2022-10-22T22:10:00.255Z,94.8
2022-10-22T22:15:00.332Z,94.8
2022-10-22T22:20:00.339Z,94.2
2022-10-22T22:25:00.341Z,94.7
2022-10-22T22:30:00.294Z,94.8
2022-10-22T22:35:00.279Z,94.8
2022-10-22T22:40:00.284Z,94.4
2022-10-22T22:45:00.295Z,94.1
2022-10-22T22:50:00.294Z,94.7
2022-10-22T22:55:00.291Z,94.7
2022-10-22T23:00:00.301Z,94.7
2022-10-22T23:05:00.340Z,94.7
2022-10-22T23:10:00.348Z,94.7
2022-10-22T23:15:00.313Z,94.7
2022-10-22T23:20:00.328Z,94.1
2022-10-22T23:25:00.325Z,94.1
2022-10-22T23:30:00.324Z,94
2022-10-22T23:35:00.421Z,94.7
2022-10-22T23:40:00.387Z,94.7
2022-10-22T23:45:00.427Z,94.6
2022-10-22T23:50:00.353Z,94.6
2022-10-22T23:55:00.431Z,94.9
