createdAt,value
2019-03-11T00:00:37.157Z,0.00
2019-03-11T00:03:05.943Z,0.00
2019-03-11T00:05:35.046Z,0.10
2019-03-11T00:08:04.246Z,0.10
2019-03-11T00:10:33.349Z,0.00
2019-03-11T00:13:02.124Z,0.20
2019-03-11T00:15:31.433Z,0.00
2019-03-11T00:18:00.220Z,0.00
2019-03-11T00:20:29.282Z,0.00
2019-03-11T00:22:58.423Z,0.00
2019-03-11T00:25:30.262Z,0.10
2019-03-11T00:27:59.070Z,0.00
2019-03-11T00:30:28.360Z,0.05
2019-03-11T00:32:57.558Z,0.00
2019-03-11T00:35:26.770Z,0.05
2019-03-11T00:37:55.595Z,0.05
2019-03-11T00:40:24.790Z,0.37
2019-03-11T00:42:53.572Z,0.10
2019-03-11T00:45:24.351Z,0.10
2019-03-11T00:48:01.536Z,0.10
2019-03-11T00:50:24.001Z,0.03
2019-03-11T00:52:53.201Z,0.00
2019-03-11T00:55:22.019Z,0.00
2019-03-11T00:57:51.190Z,0.00
2019-03-11T01:00:25.611Z,0.10
2019-03-11T01:02:54.691Z,0.10
2019-03-11T01:05:23.426Z,0.13
2019-03-11T01:07:52.588Z,0.17
2019-03-11T01:10:22.372Z,0.15
2019-03-11T01:12:51.394Z,0.13
2019-03-11T01:15:20.140Z,0.10
2019-03-11T01:17:48.848Z,0.00
2019-03-11T01:20:17.638Z,0.10
2019-03-11T01:22:46.844Z,0.20
2019-03-11T01:25:15.950Z,0.00
2019-03-11T01:27:45.047Z,0.10
2019-03-11T01:30:15.983Z,0.10
2019-03-11T01:32:45.082Z,0.00
2019-03-11T01:35:14.181Z,0.00
2019-03-11T01:37:42.917Z,0.00
2019-03-11T01:40:16.775Z,0.10
2019-03-11T01:42:45.547Z,0.10
2019-03-11T01:45:18.787Z,0.10
2019-03-11T01:47:47.522Z,0.25
2019-03-11T01:50:17.761Z,0.00
2019-03-11T01:52:46.573Z,0.00
2019-03-11T01:55:15.877Z,0.20
2019-03-11T01:57:44.593Z,0.10
2019-03-11T02:00:16.708Z,0.00
2019-03-11T02:02:45.808Z,0.13
2019-03-11T02:05:14.902Z,0.00
2019-03-11T02:07:44.097Z,0.55
2019-03-11T02:10:18.000Z,0.10
2019-03-11T02:12:46.767Z,0.15
2019-03-11T02:15:17.118Z,0.00
2019-03-11T02:17:45.899Z,0.00
2019-03-11T02:20:16.383Z,0.00
2019-03-11T02:22:45.202Z,0.10
2019-03-11T02:25:15.278Z,0.10
2019-03-11T02:27:43.997Z,0.00
2019-03-11T02:30:15.180Z,0.10
2019-03-11T02:32:44.268Z,0.00
2019-03-11T02:35:13.154Z,0.00
2019-03-11T02:37:42.366Z,0.00
2019-03-11T02:40:14.150Z,0.00
2019-03-11T02:42:42.830Z,0.08
2019-03-11T02:45:11.791Z,0.00
2019-03-11T02:47:40.956Z,0.08
2019-03-11T02:50:11.076Z,0.10
2019-03-11T02:52:39.816Z,0.00
2019-03-11T02:55:08.986Z,0.00
2019-03-11T02:57:37.847Z,0.20
2019-03-11T03:00:11.587Z,0.00
2019-03-11T03:02:51.180Z,0.10
2019-03-11T03:05:25.221Z,0.40
2019-03-11T03:07:54.239Z,0.00
2019-03-11T03:10:23.365Z,0.05
2019-03-11T03:12:52.430Z,0.00
2019-03-11T03:15:21.214Z,0.15
2019-03-11T03:17:50.445Z,0.00
2019-03-11T03:20:19.512Z,0.00
2019-03-11T03:22:48.614Z,0.10
2019-03-11T03:25:32.261Z,0.00
2019-03-11T03:27:47.865Z,0.10
2019-03-11T03:30:20.827Z,0.00
2019-03-11T03:32:49.948Z,0.00
2019-03-11T03:35:19.021Z,0.00
2019-03-11T03:37:48.114Z,0.28
2019-03-11T03:40:17.228Z,0.05
2019-03-11T03:42:46.293Z,0.20
2019-03-11T03:45:24.113Z,0.00
2019-03-11T03:47:53.193Z,0.00
2019-03-11T03:50:23.998Z,0.00
2019-03-11T03:52:53.131Z,0.00
2019-03-11T03:55:22.081Z,0.00
2019-03-11T03:57:51.218Z,0.08
2019-03-11T04:00:20.420Z,0.00
2019-03-11T04:02:49.507Z,0.00
2019-03-11T04:05:18.293Z,0.00
2019-03-11T04:07:47.387Z,0.45
2019-03-11T04:10:17.784Z,0.00
2019-03-11T04:12:46.891Z,0.00
2019-03-11T04:15:16.446Z,0.00
2019-03-11T04:17:45.629Z,0.10
2019-03-11T04:20:17.598Z,0.10
2019-03-11T04:22:46.388Z,0.00
2019-03-11T04:25:15.571Z,0.10
2019-03-11T04:27:44.769Z,0.00
2019-03-11T04:30:27.637Z,0.10
2019-03-11T04:32:56.377Z,0.00
2019-03-11T04:35:25.579Z,0.00
2019-03-11T04:37:54.679Z,0.03
2019-03-11T04:40:23.978Z,0.00
2019-03-11T04:42:53.066Z,0.20
2019-03-11T04:45:21.845Z,0.00
2019-03-11T04:47:50.596Z,0.00
2019-03-11T04:50:20.483Z,0.00
2019-03-11T04:52:49.654Z,0.00
2019-03-11T04:55:18.857Z,0.00
2019-03-11T04:57:55.489Z,0.00
2019-03-11T05:00:32.050Z,0.00
2019-03-11T05:03:01.196Z,0.00
2019-03-11T05:05:30.287Z,0.05
2019-03-11T05:07:59.382Z,0.00
2019-03-11T05:10:28.092Z,0.00
2019-03-11T05:12:56.881Z,0.00
2019-03-11T05:15:26.063Z,0.23
2019-03-11T05:17:54.853Z,0.10
2019-03-11T05:20:23.626Z,0.00
2019-03-11T05:22:54.727Z,0.00
2019-03-11T05:25:23.569Z,0.00
2019-03-11T05:27:52.670Z,0.00
2019-03-11T05:30:22.371Z,0.00
2019-03-11T05:32:51.465Z,0.00
2019-03-11T05:35:20.243Z,0.62
2019-03-11T05:37:49.349Z,0.00
2019-03-11T05:40:19.135Z,0.35
2019-03-11T05:42:48.259Z,0.00
2019-03-11T05:45:19.400Z,0.00
2019-03-11T05:47:48.147Z,0.00
2019-03-11T05:50:17.763Z,0.00
2019-03-11T05:52:46.900Z,0.00
2019-03-11T05:55:17.190Z,0.00
2019-03-11T05:57:46.319Z,0.00
2019-03-11T06:00:31.113Z,0.00
2019-03-11T06:02:59.889Z,0.00
2019-03-11T06:05:28.606Z,0.00
2019-03-11T06:07:57.347Z,0.00
2019-03-11T06:10:26.126Z,0.00
2019-03-11T06:12:55.340Z,0.00
2019-03-11T06:15:24.431Z,0.10
2019-03-11T06:17:53.210Z,0.00
2019-03-11T06:20:30.067Z,0.00
2019-03-11T06:23:00.527Z,0.00
2019-03-11T06:25:29.623Z,0.10
2019-03-11T06:27:58.460Z,0.10
2019-03-11T06:30:27.232Z,0.30
2019-03-11T06:32:56.016Z,0.05
2019-03-11T06:35:25.189Z,0.05
2019-03-11T06:37:54.281Z,0.00
2019-03-11T06:40:23.380Z,0.20
2019-03-11T06:42:52.578Z,0.05
2019-03-11T06:45:21.678Z,0.00
2019-03-11T06:47:50.421Z,0.00
2019-03-11T06:50:19.550Z,0.15
2019-03-11T06:52:48.644Z,0.15
2019-03-11T06:55:17.480Z,0.00
2019-03-11T06:57:46.262Z,0.10
2019-03-11T07:00:17.685Z,0.00
2019-03-11T07:02:46.501Z,0.00
2019-03-11T07:05:20.447Z,0.00
2019-03-11T07:07:45.643Z,0.23
2019-03-11T07:10:18.351Z,0.00
2019-03-11T07:12:47.459Z,0.10
2019-03-11T07:15:16.941Z,0.10
2019-03-11T07:17:46.260Z,0.00
2019-03-11T07:20:19.764Z,0.00
2019-03-11T07:22:48.480Z,0.00
2019-03-11T07:25:17.400Z,0.10
2019-03-11T07:27:46.107Z,0.20
2019-03-11T07:30:20.032Z,0.10
2019-03-11T07:32:49.131Z,0.00
2019-03-11T07:35:18.332Z,0.10
2019-03-11T07:37:47.522Z,0.10
2019-03-11T07:40:29.300Z,0.10
2019-03-11T07:42:48.894Z,0.00
2019-03-11T07:45:18.610Z,0.10
2019-03-11T07:47:47.310Z,0.08
2019-03-11T07:50:17.403Z,0.13
2019-03-11T07:52:46.569Z,0.10
2019-03-11T07:55:15.359Z,0.00
2019-03-11T07:57:44.491Z,0.10
2019-03-11T08:00:21.100Z,0.10
2019-03-11T08:02:50.373Z,0.25
2019-03-11T08:05:19.089Z,0.10
2019-03-11T08:07:48.885Z,0.10
2019-03-11T08:10:25.695Z,0.20
2019-03-11T08:12:54.457Z,0.10
2019-03-11T08:15:23.160Z,0.23
2019-03-11T08:17:52.210Z,0.08
2019-03-11T08:20:21.418Z,0.20
2019-03-11T08:22:50.506Z,0.03
2019-03-11T08:25:19.606Z,0.05
2019-03-11T08:27:49.055Z,0.25
2019-03-11T08:30:19.446Z,0.10
2019-03-11T08:32:48.632Z,0.17
2019-03-11T08:35:17.389Z,0.08
2019-03-11T08:37:46.117Z,0.17
2019-03-11T08:40:23.340Z,0.20
2019-03-11T08:42:52.079Z,0.17
2019-03-11T08:45:21.181Z,0.40
2019-03-11T08:47:49.965Z,0.33
2019-03-11T08:50:19.163Z,0.30
2019-03-11T08:52:47.974Z,0.30
2019-03-11T08:55:17.056Z,0.30
2019-03-11T08:57:45.839Z,0.10
2019-03-11T09:00:20.054Z,0.20
2019-03-11T09:02:48.821Z,0.37
2019-03-11T09:05:19.605Z,0.10
2019-03-11T09:07:48.982Z,0.10
2019-03-11T09:10:20.027Z,0.15
2019-03-11T09:12:49.119Z,0.30
2019-03-11T09:15:21.815Z,1.00
2019-03-11T09:17:50.580Z,0.40
2019-03-11T09:20:20.198Z,0.10
2019-03-11T09:22:49.293Z,0.57
2019-03-11T09:25:24.086Z,0.15
2019-03-11T09:27:52.791Z,0.00
2019-03-11T09:30:23.697Z,0.00
2019-03-11T09:32:52.530Z,0.00
2019-03-11T09:35:21.237Z,0.20
2019-03-11T09:37:50.411Z,0.70
2019-03-11T09:40:21.774Z,0.95
2019-03-11T09:42:50.484Z,0.65
2019-03-11T09:45:19.919Z,0.33
2019-03-11T09:47:48.696Z,0.13
2019-03-11T09:50:18.207Z,0.30
2019-03-11T09:52:48.031Z,0.10
2019-03-11T09:55:22.183Z,0.35
2019-03-11T09:57:50.896Z,0.10
2019-03-11T10:00:30.928Z,0.30
2019-03-11T10:03:00.029Z,0.23
2019-03-11T10:05:29.117Z,0.15
2019-03-11T10:07:57.926Z,0.68
2019-03-11T10:10:30.592Z,0.10
2019-03-11T10:13:02.627Z,0.10
2019-03-11T10:15:31.790Z,0.10
2019-03-11T10:18:03.607Z,0.37
2019-03-11T10:20:32.322Z,0.00
2019-03-11T10:23:01.150Z,0.93
2019-03-11T10:25:29.874Z,0.17
2019-03-11T10:27:58.598Z,0.60
2019-03-11T10:30:27.432Z,0.20
2019-03-11T10:32:56.598Z,0.30
2019-03-11T10:35:33.097Z,0.10
2019-03-11T10:37:56.233Z,0.30
2019-03-11T10:40:27.091Z,0.53
2019-03-11T10:42:56.109Z,0.25
2019-03-11T10:45:31.294Z,0.30
2019-03-11T10:47:55.626Z,0.40
2019-03-11T10:50:24.719Z,0.20
2019-03-11T10:52:53.825Z,0.20
2019-03-11T10:55:26.791Z,0.40
2019-03-11T10:57:55.896Z,0.20
2019-03-11T11:00:33.721Z,0.28
2019-03-11T11:03:02.911Z,0.10
2019-03-11T11:05:31.679Z,0.25
2019-03-11T11:08:00.778Z,0.45
2019-03-11T11:10:29.502Z,0.20
2019-03-11T11:12:58.668Z,0.10
2019-03-11T11:15:30.176Z,0.30
2019-03-11T11:17:59.363Z,0.00
2019-03-11T11:20:28.406Z,0.30
2019-03-11T11:22:57.609Z,0.80
2019-03-11T11:25:30.145Z,0.68
2019-03-11T11:27:58.873Z,0.75
2019-03-11T11:30:32.216Z,0.10
2019-03-11T11:33:00.933Z,0.13
2019-03-11T11:35:29.734Z,0.20
2019-03-11T11:37:58.939Z,0.20
2019-03-11T11:40:31.738Z,0.03
2019-03-11T11:43:00.539Z,0.10
2019-03-11T11:45:31.585Z,0.03
2019-03-11T11:48:00.881Z,0.13
2019-03-11T11:50:29.955Z,0.17
2019-03-11T11:52:58.762Z,0.20
2019-03-11T11:55:27.881Z,0.40
2019-03-11T11:57:57.032Z,0.25
2019-03-11T12:00:45.482Z,0.10
2019-03-11T12:03:14.269Z,0.80
2019-03-11T12:05:43.091Z,0.40
2019-03-11T12:08:12.260Z,0.40
2019-03-11T12:10:41.868Z,0.30
2019-03-11T12:13:11.065Z,0.50
2019-03-11T12:15:40.171Z,0.23
2019-03-11T12:18:09.012Z,0.10
2019-03-11T12:20:37.766Z,0.42
2019-03-11T12:23:08.373Z,0.95
2019-03-11T12:25:37.472Z,0.57
2019-03-11T12:28:08.091Z,0.20
2019-03-11T12:30:37.200Z,0.20
2019-03-11T12:33:06.305Z,0.10
2019-03-11T12:35:35.382Z,0.30
2019-03-11T12:38:04.480Z,0.10
2019-03-11T12:40:33.571Z,0.30
2019-03-11T12:43:02.777Z,0.10
2019-03-11T12:45:32.402Z,0.50
2019-03-11T12:48:01.484Z,0.17
2019-03-11T12:50:31.618Z,0.30
2019-03-11T12:53:00.718Z,0.10
2019-03-11T12:55:29.517Z,0.13
2019-03-11T12:57:58.272Z,0.30
2019-03-11T13:00:28.154Z,0.15
2019-03-11T13:02:57.184Z,0.13
2019-03-11T13:05:25.935Z,0.30
2019-03-11T13:07:54.756Z,0.00
2019-03-11T13:10:33.684Z,0.50
2019-03-11T13:13:02.795Z,0.10
2019-03-11T13:15:31.514Z,0.30
2019-03-11T13:18:29.299Z,0.25
2019-03-11T13:20:59.379Z,0.30
2019-03-11T13:23:28.562Z,0.50
2019-03-11T13:26:01.064Z,0.00
2019-03-11T13:28:31.055Z,0.28
2019-03-11T13:31:00.255Z,0.00
2019-03-11T13:33:29.069Z,0.20
2019-03-11T13:35:58.343Z,0.10
2019-03-11T13:38:27.176Z,0.20
2019-03-11T13:40:55.897Z,0.23
2019-03-11T13:43:24.749Z,0.20
2019-03-11T13:45:53.450Z,0.78
2019-03-11T13:48:22.248Z,0.17
2019-03-11T13:50:51.382Z,0.28
2019-03-11T13:53:20.476Z,0.40
2019-03-11T13:55:49.575Z,0.17
2019-03-11T13:58:18.695Z,0.10
2019-03-11T14:00:56.451Z,0.10
2019-03-11T14:03:18.603Z,0.10
2019-03-11T14:05:47.694Z,0.20
2019-03-11T14:08:16.795Z,0.33
2019-03-11T14:10:45.992Z,0.30
2019-03-11T14:13:16.566Z,0.17
2019-03-11T14:15:45.211Z,0.00
2019-03-11T14:18:14.404Z,0.25
2019-03-11T14:20:45.033Z,0.20
2019-03-11T14:23:14.130Z,0.15
2019-03-11T14:25:45.874Z,0.10
2019-03-11T14:28:14.882Z,0.20
2019-03-11T14:30:43.599Z,0.40
2019-03-11T14:33:12.435Z,0.20
2019-03-11T14:35:41.555Z,0.53
2019-03-11T14:38:10.657Z,0.50
2019-03-11T14:40:39.436Z,0.65
2019-03-11T14:43:08.438Z,0.30
2019-03-11T14:45:37.539Z,0.28
2019-03-11T14:48:06.292Z,0.30
2019-03-11T14:50:36.150Z,0.30
2019-03-11T14:53:06.046Z,0.40
2019-03-11T14:55:34.808Z,0.23
2019-03-11T14:58:03.951Z,0.20
2019-03-11T15:00:33.037Z,0.30
2019-03-11T15:03:02.235Z,0.50
2019-03-11T15:05:32.315Z,0.00
2019-03-11T15:08:02.978Z,0.20
2019-03-11T15:10:32.076Z,0.20
2019-03-11T15:13:01.035Z,0.10
2019-03-11T15:15:30.368Z,0.40
2019-03-11T15:17:59.471Z,0.10
2019-03-11T15:20:28.183Z,0.20
2019-03-11T15:23:05.981Z,0.93
2019-03-11T15:25:28.084Z,1.00
2019-03-11T15:27:57.187Z,0.30
2019-03-11T15:30:26.312Z,0.00
2019-03-11T15:32:55.363Z,0.57
2019-03-11T15:35:24.119Z,0.20
2019-03-11T15:37:53.566Z,1.27
2019-03-11T15:40:22.669Z,0.45
2019-03-11T15:42:51.509Z,0.30
2019-03-11T15:45:21.160Z,0.45
2019-03-11T15:47:49.897Z,0.40
2019-03-11T15:50:33.783Z,0.20
2019-03-11T15:53:02.881Z,0.60
2019-03-11T15:55:31.660Z,0.50
2019-03-11T15:58:00.476Z,0.80
2019-03-11T16:00:29.249Z,0.60
2019-03-11T16:02:58.032Z,0.70
2019-03-11T16:05:27.656Z,1.10
2019-03-11T16:07:56.735Z,0.57
2019-03-11T16:10:25.950Z,0.33
2019-03-11T16:12:54.767Z,0.65
2019-03-11T16:15:23.934Z,0.82
2019-03-11T16:17:53.033Z,0.30
2019-03-11T16:20:26.941Z,0.20
2019-03-11T16:22:56.030Z,0.25
2019-03-11T16:25:25.128Z,0.50
2019-03-11T16:27:53.951Z,0.20
2019-03-11T16:30:26.907Z,0.30
2019-03-11T16:32:59.788Z,0.35
2019-03-11T16:35:28.474Z,1.20
2019-03-11T16:37:57.469Z,0.25
2019-03-11T16:40:26.269Z,0.35
2019-03-11T16:42:55.367Z,0.70
2019-03-11T16:45:24.576Z,1.17
2019-03-11T16:47:53.649Z,0.53
2019-03-11T16:50:26.736Z,0.50
2019-03-11T16:52:59.126Z,0.57
2019-03-11T16:55:32.280Z,0.80
2019-03-11T16:58:01.403Z,1.05
2019-03-11T17:00:40.646Z,1.30
2019-03-11T17:03:09.703Z,0.70
2019-03-11T17:05:38.723Z,0.80
2019-03-11T17:08:07.821Z,1.87
2019-03-11T17:10:36.577Z,1.35
2019-03-11T17:13:05.799Z,1.10
2019-03-11T17:15:34.915Z,0.70
2019-03-11T17:18:04.001Z,0.40
2019-03-11T17:20:35.868Z,0.78
2019-03-11T17:23:05.052Z,0.40
2019-03-11T17:25:34.157Z,0.30
2019-03-11T17:28:03.979Z,0.30
2019-03-11T17:30:33.160Z,0.55
2019-03-11T17:33:02.265Z,0.30
2019-03-11T17:35:31.457Z,0.42
2019-03-11T17:38:00.557Z,0.50
2019-03-11T17:40:29.348Z,0.50
2019-03-11T17:42:58.699Z,0.17
2019-03-11T17:45:27.745Z,0.50
2019-03-11T17:47:56.841Z,0.50
2019-03-11T17:50:26.045Z,0.70
2019-03-11T17:52:54.834Z,0.45
2019-03-11T17:55:23.616Z,0.30
2019-03-11T17:57:52.915Z,0.28
2019-03-11T18:00:33.235Z,0.33
2019-03-11T18:03:04.235Z,0.30
2019-03-11T18:05:32.883Z,0.40
2019-03-11T18:08:02.784Z,1.12
2019-03-11T18:10:31.592Z,0.47
2019-03-11T18:13:00.375Z,0.57
2019-03-11T18:15:29.597Z,0.40
2019-03-11T18:17:58.691Z,0.98
2019-03-11T18:20:27.781Z,0.72
2019-03-11T18:22:56.984Z,0.60
2019-03-11T18:25:25.808Z,1.07
2019-03-11T18:27:54.972Z,1.45
2019-03-11T18:30:32.982Z,0.68
2019-03-11T18:33:02.059Z,0.40
2019-03-11T18:35:34.044Z,1.27
2019-03-11T18:38:04.573Z,0.50
2019-03-11T18:40:34.890Z,0.80
2019-03-11T18:43:03.685Z,1.05
2019-03-11T18:45:32.769Z,1.20
2019-03-11T18:48:01.576Z,0.80
2019-03-11T18:50:30.343Z,0.75
2019-03-11T18:52:59.448Z,1.50
2019-03-11T18:55:28.662Z,1.30
2019-03-11T18:57:58.458Z,1.27
2019-03-11T19:00:27.256Z,1.55
2019-03-11T19:02:56.067Z,1.77
2019-03-11T19:05:25.553Z,2.77
2019-03-11T19:07:58.374Z,2.42
2019-03-11T19:10:27.580Z,1.42
2019-03-11T19:12:56.344Z,1.27
2019-03-11T19:15:26.711Z,0.75
2019-03-11T19:17:55.832Z,1.70
2019-03-11T19:20:25.977Z,1.42
2019-03-11T19:22:55.498Z,1.02
2019-03-11T19:25:24.558Z,0.90
2019-03-11T19:27:53.275Z,0.80
2019-03-11T19:30:27.262Z,0.45
2019-03-11T19:32:56.001Z,0.98
2019-03-11T19:35:25.147Z,1.40
2019-03-11T19:37:54.362Z,0.72
2019-03-11T19:40:27.640Z,0.90
2019-03-11T19:42:56.740Z,1.00
2019-03-11T19:45:25.512Z,0.50
2019-03-11T19:47:54.653Z,0.85
2019-03-11T19:50:23.420Z,0.90
2019-03-11T19:52:58.302Z,0.68
2019-03-11T19:55:23.039Z,0.80
2019-03-11T19:57:51.774Z,0.90
2019-03-11T20:00:21.856Z,1.25
2019-03-11T20:02:57.034Z,0.72
2019-03-11T20:05:33.676Z,1.57
2019-03-11T20:08:02.446Z,0.80
2019-03-11T20:10:31.522Z,1.00
2019-03-11T20:13:00.622Z,0.70
2019-03-11T20:15:29.812Z,0.40
2019-03-11T20:17:58.913Z,0.95
2019-03-11T20:20:28.040Z,1.17
2019-03-11T20:22:57.248Z,0.78
2019-03-11T20:25:28.352Z,1.30
2019-03-11T20:27:57.626Z,0.82
2019-03-11T20:30:26.757Z,1.82
2019-03-11T20:32:55.706Z,1.10
2019-03-11T20:35:24.477Z,1.22
2019-03-11T20:37:53.632Z,0.60
2019-03-11T20:40:22.734Z,1.10
2019-03-11T20:42:51.970Z,0.50
2019-03-11T20:45:23.279Z,0.57
2019-03-11T20:47:52.160Z,0.57
2019-03-11T20:50:21.212Z,0.70
2019-03-11T20:52:50.388Z,0.90
2019-03-11T20:55:20.451Z,0.42
2019-03-11T20:57:49.627Z,0.93
2019-03-11T21:00:27.931Z,1.45
2019-03-11T21:02:59.964Z,1.07
2019-03-11T21:05:40.001Z,1.00
2019-03-11T21:08:09.110Z,1.02
2019-03-11T21:10:37.952Z,0.72
2019-03-11T21:13:07.206Z,1.05
2019-03-11T21:15:36.036Z,0.78
2019-03-11T21:18:05.126Z,0.78
2019-03-11T21:20:34.246Z,0.80
2019-03-11T21:23:03.374Z,2.25
2019-03-11T21:25:32.113Z,1.98
2019-03-11T21:28:01.193Z,0.47
2019-03-11T21:30:30.283Z,0.90
2019-03-11T21:32:59.078Z,1.25
2019-03-11T21:35:28.317Z,1.80
2019-03-11T21:37:57.459Z,0.70
2019-03-11T21:40:26.826Z,1.10
2019-03-11T21:42:55.991Z,1.25
2019-03-11T21:45:34.112Z,1.30
2019-03-11T21:47:55.732Z,1.15
2019-03-11T21:50:27.127Z,0.75
2019-03-11T21:52:56.022Z,0.82
2019-03-11T21:55:24.871Z,1.32
2019-03-11T21:57:53.952Z,0.95
2019-03-11T22:00:33.710Z,1.60
2019-03-11T22:02:55.000Z,1.92
2019-03-11T22:05:24.147Z,1.62
2019-03-11T22:07:52.924Z,1.27
2019-03-11T22:10:22.235Z,1.22
2019-03-11T22:12:51.021Z,0.98
2019-03-11T22:15:25.340Z,1.72
2019-03-11T22:17:54.538Z,1.05
2019-03-11T22:20:23.318Z,1.27
2019-03-11T22:22:52.315Z,1.12
2019-03-11T22:25:22.235Z,1.32
2019-03-11T22:27:51.010Z,1.00
2019-03-11T22:30:26.174Z,2.70
2019-03-11T22:32:55.264Z,2.40
2019-03-11T22:35:24.892Z,1.00
2019-03-11T22:37:54.060Z,1.17
2019-03-11T22:40:22.840Z,1.47
2019-03-11T22:42:52.641Z,1.22
2019-03-11T22:45:22.478Z,1.20
2019-03-11T22:47:52.290Z,1.27
2019-03-11T22:50:21.580Z,1.15
2019-03-11T22:52:50.700Z,1.32
2019-03-11T22:55:20.912Z,1.62
2019-03-11T22:57:49.719Z,1.22
2019-03-11T23:00:28.930Z,1.10
2019-03-11T23:02:58.721Z,1.07
2019-03-11T23:05:27.499Z,1.25
2019-03-11T23:07:56.341Z,1.65
2019-03-11T23:10:25.423Z,1.32
2019-03-11T23:12:54.208Z,0.85
2019-03-11T23:15:25.936Z,1.17
2019-03-11T23:17:55.085Z,1.75
2019-03-11T23:20:24.160Z,0.90
2019-03-11T23:22:53.356Z,1.27
2019-03-11T23:25:22.667Z,1.52
2019-03-11T23:27:51.770Z,1.82
2019-03-11T23:30:20.567Z,1.90
2019-03-11T23:32:49.649Z,1.40
2019-03-11T23:35:21.469Z,1.25
2019-03-11T23:37:50.491Z,1.70
2019-03-11T23:40:19.598Z,1.50
2019-03-11T23:42:48.401Z,1.52
2019-03-11T23:45:17.471Z,1.35
2019-03-11T23:47:46.245Z,1.60
2019-03-11T23:50:19.192Z,1.40
2019-03-11T23:52:46.833Z,1.22
2019-03-11T23:55:15.920Z,1.75
2019-03-11T23:57:44.728Z,0.80
