createdAt,value
2018-11-02T00:01:06.794Z,42.36
2018-11-02T00:03:33.478Z,42.37
2018-11-02T00:06:00.147Z,42.40
2018-11-02T00:08:26.820Z,42.43
2018-11-02T00:10:53.543Z,42.46
2018-11-02T00:13:20.181Z,42.43
2018-11-02T00:15:46.888Z,42.53
2018-11-02T00:18:13.584Z,42.55
2018-11-02T00:20:40.261Z,42.58
2018-11-02T00:23:06.866Z,42.57
2018-11-02T00:25:33.560Z,42.61
2018-11-02T00:28:00.256Z,42.54
2018-11-02T00:30:26.927Z,42.59
2018-11-02T00:32:53.606Z,42.67
2018-11-02T00:35:20.382Z,42.58
2018-11-02T00:37:47.176Z,42.75
2018-11-02T00:40:13.808Z,42.61
2018-11-02T00:42:40.539Z,42.68
2018-11-02T00:45:07.175Z,42.74
2018-11-02T00:47:33.968Z,42.71
2018-11-02T00:50:00.761Z,42.82
2018-11-02T00:52:30.690Z,42.71
2018-11-02T00:54:57.480Z,42.84
2018-11-02T00:57:24.201Z,42.83
2018-11-02T00:59:50.910Z,42.88
2018-11-02T01:02:17.596Z,42.87
2018-11-02T01:04:44.756Z,42.83
2018-11-02T01:07:11.483Z,42.87
2018-11-02T01:09:38.124Z,42.94
2018-11-02T01:12:04.948Z,42.92
2018-11-02T01:14:31.625Z,42.89
2018-11-02T01:17:01.364Z,43.00
2018-11-02T01:19:28.037Z,43.03
2018-11-02T01:21:54.779Z,43.01
2018-11-02T01:24:21.416Z,42.96
2018-11-02T01:26:48.120Z,42.98
2018-11-02T01:29:14.794Z,43.05
2018-11-02T01:31:41.569Z,43.00
2018-11-02T01:34:08.219Z,43.03
2018-11-02T01:36:34.901Z,43.03
2018-11-02T01:39:02.874Z,43.04
2018-11-02T01:41:28.328Z,43.05
2018-11-02T01:43:54.973Z,43.11
2018-11-02T01:46:21.601Z,43.14
2018-11-02T01:48:48.407Z,43.10
2018-11-02T01:51:15.059Z,43.16
2018-11-02T01:53:41.753Z,43.13
2018-11-02T01:56:08.467Z,43.17
2018-11-02T01:58:35.115Z,43.16
2018-11-02T02:01:01.839Z,43.15
2018-11-02T02:03:28.573Z,43.15
2018-11-02T02:05:55.243Z,43.15
2018-11-02T02:08:23.309Z,43.18
2018-11-02T02:10:48.584Z,43.16
2018-11-02T02:13:15.351Z,43.28
2018-11-02T02:15:41.967Z,43.27
2018-11-02T02:18:08.653Z,43.20
2018-11-02T02:20:35.305Z,43.32
2018-11-02T02:23:01.990Z,43.28
2018-11-02T02:25:28.682Z,43.29
2018-11-02T02:28:00.266Z,43.35
2018-11-02T02:30:27.017Z,43.32
2018-11-02T02:32:53.810Z,43.27
2018-11-02T02:35:20.766Z,43.35
2018-11-02T02:37:47.385Z,43.38
2018-11-02T02:40:14.086Z,43.37
2018-11-02T02:42:40.883Z,43.41
2018-11-02T02:45:07.556Z,43.46
2018-11-02T02:47:34.345Z,43.49
2018-11-02T02:50:01.042Z,43.49
2018-11-02T02:52:27.755Z,43.48
2018-11-02T02:54:55.807Z,43.46
2018-11-02T02:57:21.266Z,43.60
2018-11-02T02:59:47.902Z,43.55
2018-11-02T03:02:14.685Z,43.59
2018-11-02T03:04:41.346Z,43.57
2018-11-02T03:07:07.998Z,43.59
2018-11-02T03:09:34.803Z,43.57
2018-11-02T03:12:01.436Z,43.61
2018-11-02T03:14:28.079Z,43.64
2018-11-02T03:16:54.820Z,43.63
2018-11-02T03:19:21.459Z,43.62
2018-11-02T03:21:48.168Z,43.66
2018-11-02T03:24:14.802Z,43.66
2018-11-02T03:26:41.584Z,43.66
2018-11-02T03:29:08.228Z,43.69
2018-11-02T03:31:34.937Z,43.72
2018-11-02T03:34:02.660Z,43.74
2018-11-02T03:36:29.409Z,43.68
2018-11-02T03:38:56.134Z,43.69
2018-11-02T03:41:22.843Z,43.74
2018-11-02T03:43:49.646Z,43.73
2018-11-02T03:46:16.312Z,43.77
2018-11-02T03:48:42.972Z,43.73
2018-11-02T03:51:11.476Z,43.70
2018-11-02T03:53:38.169Z,43.80
2018-11-02T03:56:05.105Z,43.74
2018-11-02T03:58:31.743Z,43.72
2018-11-02T04:00:58.415Z,43.75
2018-11-02T04:03:25.163Z,43.81
2018-11-02T04:05:55.011Z,43.76
2018-11-02T04:08:21.647Z,43.79
2018-11-02T04:10:48.412Z,43.65
2018-11-02T04:13:15.048Z,43.96
2018-11-02T04:15:43.071Z,44.63
2018-11-02T04:18:08.427Z,44.70
2018-11-02T04:20:35.172Z,44.93
2018-11-02T04:23:01.828Z,44.74
2018-11-02T04:25:28.513Z,44.62
2018-11-02T04:27:55.196Z,44.59
2018-11-02T04:30:21.894Z,44.71
2018-11-02T04:32:48.533Z,45.11
2018-11-02T04:35:15.235Z,45.02
2018-11-02T04:37:43.279Z,44.97
2018-11-02T04:40:09.944Z,44.84
2018-11-02T04:42:35.281Z,44.78
2018-11-02T04:45:01.991Z,44.79
2018-11-02T04:47:31.561Z,44.72
2018-11-02T04:49:58.238Z,44.64
2018-11-02T04:52:24.940Z,44.80
2018-11-02T04:54:54.256Z,44.80
2018-11-02T04:57:20.903Z,45.07
2018-11-02T04:59:47.572Z,45.07
2018-11-02T05:02:14.313Z,45.08
2018-11-02T05:04:40.968Z,44.74
2018-11-02T05:07:07.608Z,44.90
2018-11-02T05:09:34.424Z,44.73
2018-11-02T05:12:01.027Z,44.91
2018-11-02T05:14:27.663Z,44.67
2018-11-02T05:16:56.974Z,44.71
2018-11-02T05:19:23.687Z,44.82
2018-11-02T05:21:50.381Z,44.72
2018-11-02T05:24:17.026Z,45.05
2018-11-02T05:26:43.772Z,45.09
2018-11-02T05:29:10.420Z,45.21
2018-11-02T05:31:37.109Z,45.24
2018-11-02T05:34:03.775Z,44.93
2018-11-02T05:36:30.382Z,45.01
2018-11-02T05:38:57.072Z,45.10
2018-11-02T05:41:23.708Z,45.18
2018-11-02T05:43:50.402Z,45.17
2018-11-02T05:46:17.098Z,45.30
2018-11-02T05:48:44.928Z,45.27
2018-11-02T05:51:10.483Z,45.19
2018-11-02T05:53:37.196Z,45.26
2018-11-02T05:56:03.911Z,45.33
2018-11-02T05:58:34.700Z,45.33
2018-11-02T06:01:00.145Z,45.40
2018-11-02T06:03:26.838Z,45.35
2018-11-02T06:05:53.523Z,45.34
2018-11-02T06:08:23.182Z,45.17
2018-11-02T06:10:49.871Z,44.88
2018-11-02T06:13:16.597Z,45.04
2018-11-02T06:15:43.272Z,45.09
2018-11-02T06:18:11.259Z,45.20
2018-11-02T06:20:36.623Z,45.21
2018-11-02T06:23:03.312Z,45.26
2018-11-02T06:25:29.959Z,45.08
2018-11-02T06:27:56.729Z,44.59
2018-11-02T06:30:23.488Z,45.02
2018-11-02T06:32:50.238Z,45.15
2018-11-02T06:35:16.817Z,45.19
2018-11-02T06:37:43.548Z,45.17
2018-11-02T06:40:10.267Z,44.97
2018-11-02T06:42:36.935Z,45.27
2018-11-02T06:45:03.884Z,45.32
2018-11-02T06:47:30.376Z,45.29
2018-11-02T06:49:59.832Z,45.39
2018-11-02T06:52:26.797Z,45.12
2018-11-02T06:54:53.621Z,44.88
2018-11-02T06:57:20.437Z,45.16
2018-11-02T06:59:47.296Z,45.24
2018-11-02T07:02:13.785Z,45.38
2018-11-02T07:04:40.431Z,45.43
2018-11-02T07:07:07.247Z,45.28
2018-11-02T07:09:33.914Z,45.14
2018-11-02T07:12:00.574Z,45.35
2018-11-02T07:14:27.223Z,45.42
2018-11-02T07:16:56.223Z,45.66
2018-11-02T07:19:20.774Z,45.76
2018-11-02T07:21:48.967Z,45.50
2018-11-02T07:24:14.189Z,45.45
2018-11-02T07:26:40.870Z,45.41
2018-11-02T07:29:10.391Z,45.37
2018-11-02T07:31:37.169Z,45.44
2018-11-02T07:34:03.975Z,45.41
2018-11-02T07:36:30.702Z,45.33
2018-11-02T07:38:57.393Z,45.13
2018-11-02T07:41:24.094Z,45.27
2018-11-02T07:43:50.855Z,45.32
2018-11-02T07:46:17.626Z,45.41
2018-11-02T07:48:44.468Z,45.45
2018-11-02T07:51:11.140Z,44.88
2018-11-02T07:53:37.848Z,45.03
2018-11-02T07:56:04.746Z,44.99
2018-11-02T07:58:31.360Z,44.89
2018-11-02T08:00:58.388Z,45.13
2018-11-02T08:03:25.093Z,45.20
2018-11-02T08:05:53.041Z,45.03
2018-11-02T08:08:18.575Z,45.01
2018-11-02T08:10:45.443Z,44.98
2018-11-02T08:13:12.174Z,44.70
2018-11-02T08:15:38.867Z,44.76
2018-11-02T08:18:05.544Z,44.50
2018-11-02T08:20:32.458Z,44.67
2018-11-02T08:23:01.539Z,44.34
2018-11-02T08:25:28.236Z,44.27
2018-11-02T08:27:54.957Z,44.32
2018-11-02T08:30:21.730Z,44.17
2018-11-02T08:32:51.480Z,44.31
2018-11-02T08:35:18.121Z,44.04
2018-11-02T08:37:44.940Z,44.15
2018-11-02T08:40:11.594Z,44.13
2018-11-02T08:42:38.479Z,44.09
2018-11-02T08:45:05.164Z,43.81
2018-11-02T08:47:32.128Z,44.02
2018-11-02T08:49:58.796Z,44.04
2018-11-02T08:52:25.504Z,44.07
2018-11-02T08:54:52.225Z,43.84
2018-11-02T08:57:18.969Z,43.89
2018-11-02T08:59:45.743Z,43.98
2018-11-02T09:02:13.835Z,43.98
2018-11-02T09:04:39.149Z,43.70
2018-11-02T09:07:05.959Z,44.00
2018-11-02T09:09:32.703Z,43.85
2018-11-02T09:11:59.369Z,43.87
2018-11-02T09:14:26.081Z,43.63
2018-11-02T09:16:52.836Z,43.76
2018-11-02T09:19:19.458Z,43.81
2018-11-02T09:21:46.172Z,43.94
2018-11-02T09:24:12.848Z,43.78
2018-11-02T09:26:39.560Z,43.77
2018-11-02T09:29:06.228Z,43.59
2018-11-02T09:31:32.959Z,43.80
2018-11-02T09:34:01.760Z,43.67
2018-11-02T09:36:26.344Z,43.67
2018-11-02T09:38:53.015Z,43.56
2018-11-02T09:41:19.782Z,43.75
2018-11-02T09:43:46.610Z,43.47
2018-11-02T09:46:15.791Z,43.44
2018-11-02T09:48:42.442Z,43.50
2018-11-02T09:51:09.137Z,43.23
2018-11-02T09:53:35.801Z,43.26
2018-11-02T09:56:02.496Z,43.22
2018-11-02T09:58:29.142Z,43.15
2018-11-02T10:00:56.027Z,42.90
2018-11-02T10:03:22.691Z,42.96
2018-11-02T10:05:49.386Z,42.53
2018-11-02T10:08:16.028Z,42.76
2018-11-02T10:10:42.769Z,42.59
2018-11-02T10:13:10.611Z,42.68
2018-11-02T10:15:36.213Z,42.56
2018-11-02T10:18:02.941Z,42.39
2018-11-02T10:20:29.656Z,42.36
2018-11-02T10:22:56.306Z,42.24
2018-11-02T10:25:23.048Z,42.16
2018-11-02T10:27:49.876Z,42.12
2018-11-02T10:30:16.919Z,42.10
2018-11-02T10:32:43.687Z,42.12
2018-11-02T10:35:10.356Z,42.24
2018-11-02T10:37:37.141Z,42.22
2018-11-02T10:40:03.789Z,42.08
2018-11-02T10:42:30.576Z,42.26
2018-11-02T10:44:57.662Z,42.21
2018-11-02T10:47:24.362Z,42.15
2018-11-02T10:49:50.998Z,42.09
2018-11-02T10:52:17.779Z,41.75
2018-11-02T10:54:44.622Z,41.98
2018-11-02T10:57:14.098Z,41.79
2018-11-02T10:59:41.219Z,41.62
2018-11-02T11:02:07.905Z,41.67
2018-11-02T11:04:34.612Z,41.52
2018-11-02T11:07:01.316Z,41.42
2018-11-02T11:09:28.107Z,41.50
2018-11-02T11:11:54.962Z,41.34
2018-11-02T11:14:23.696Z,41.30
2018-11-02T11:16:50.410Z,41.19
2018-11-02T11:19:17.204Z,41.10
2018-11-02T11:21:47.060Z,40.84
2018-11-02T11:24:13.775Z,40.82
2018-11-02T11:26:40.532Z,40.67
2018-11-02T11:29:07.306Z,40.55
2018-11-02T11:31:33.903Z,40.25
2018-11-02T11:34:00.689Z,40.37
2018-11-02T11:36:30.761Z,40.28
2018-11-02T11:38:57.688Z,39.91
2018-11-02T11:41:24.384Z,39.71
2018-11-02T11:43:51.065Z,40.17
2018-11-02T11:46:17.798Z,40.02
2018-11-02T11:48:44.493Z,39.62
2018-11-02T11:51:11.183Z,39.81
2018-11-02T11:53:38.656Z,39.74
2018-11-02T11:56:05.547Z,39.66
2018-11-02T11:58:32.282Z,39.46
2018-11-02T12:01:03.100Z,39.43
2018-11-02T12:03:29.755Z,39.26
2018-11-02T12:05:56.519Z,39.45
2018-11-02T12:08:23.260Z,39.30
2018-11-02T12:10:51.534Z,38.97
2018-11-02T12:13:16.644Z,39.04
2018-11-02T12:15:43.400Z,38.73
2018-11-02T12:18:14.322Z,38.86
2018-11-02T12:20:41.191Z,38.72
2018-11-02T12:23:07.956Z,38.64
2018-11-02T12:25:34.716Z,38.21
2018-11-02T12:28:01.431Z,38.65
2018-11-02T12:30:31.338Z,38.49
2018-11-02T12:32:58.192Z,38.37
2018-11-02T12:35:24.892Z,38.11
2018-11-02T12:37:51.579Z,37.73
2018-11-02T12:40:18.330Z,37.88
2018-11-02T12:42:47.469Z,37.84
2018-11-02T12:45:11.707Z,37.47
2018-11-02T12:47:38.610Z,37.32
2018-11-02T12:50:05.272Z,37.01
2018-11-02T12:52:31.943Z,36.87
2018-11-02T12:54:58.648Z,37.13
2018-11-02T12:57:27.248Z,37.34
2018-11-02T12:59:52.348Z,37.36
2018-11-02T13:02:18.992Z,36.91
2018-11-02T13:04:45.638Z,36.47
2018-11-02T13:07:12.354Z,36.35
2018-11-02T13:09:40.316Z,36.21
2018-11-02T13:12:05.895Z,36.05
2018-11-02T13:14:33.470Z,36.06
2018-11-02T13:17:00.228Z,36.35
2018-11-02T13:19:26.917Z,36.18
2018-11-02T13:21:53.721Z,36.35
2018-11-02T13:24:20.315Z,36.78
2018-11-02T13:26:46.899Z,36.60
2018-11-02T13:29:13.666Z,36.57
2018-11-02T13:31:43.447Z,36.30
2018-11-02T13:34:10.191Z,36.40
2018-11-02T13:36:37.096Z,36.35
2018-11-02T13:39:03.652Z,36.56
2018-11-02T13:41:30.392Z,36.77
2018-11-02T13:43:57.204Z,36.78
2018-11-02T13:46:23.889Z,36.51
2018-11-02T13:48:52.465Z,36.28
2018-11-02T13:51:19.136Z,36.38
2018-11-02T13:53:45.904Z,36.43
2018-11-02T13:56:12.652Z,36.42
2018-11-02T13:58:39.292Z,36.48
2018-11-02T14:01:06.303Z,36.88
2018-11-02T14:03:32.909Z,37.27
2018-11-02T14:05:59.687Z,37.47
2018-11-02T14:08:26.365Z,37.05
2018-11-02T14:10:53.198Z,36.76
2018-11-02T14:13:19.823Z,37.45
2018-11-02T14:15:46.517Z,37.01
2018-11-02T14:18:13.207Z,37.02
2018-11-02T14:20:39.897Z,36.81
2018-11-02T14:23:06.746Z,36.65
2018-11-02T14:25:35.727Z,36.31
2018-11-02T14:28:02.441Z,36.51
2018-11-02T14:30:29.185Z,36.67
2018-11-02T14:32:56.207Z,36.18
2018-11-02T14:35:23.900Z,36.82
2018-11-02T14:37:50.648Z,36.74
2018-11-02T14:40:17.298Z,37.18
2018-11-02T14:42:43.998Z,36.09
2018-11-02T14:45:10.701Z,36.04
2018-11-02T14:47:37.384Z,36.68
2018-11-02T14:50:04.101Z,36.26
2018-11-02T14:52:33.172Z,36.72
2018-11-02T14:54:57.633Z,36.53
2018-11-02T14:57:24.345Z,36.94
2018-11-02T14:59:52.617Z,36.87
2018-11-02T15:02:21.494Z,37.22
2018-11-02T15:04:46.676Z,36.92
2018-11-02T15:07:13.321Z,36.80
2018-11-02T15:09:40.098Z,36.62
2018-11-02T15:12:06.777Z,36.43
2018-11-02T15:14:33.493Z,36.56
2018-11-02T15:17:00.277Z,36.51
2018-11-02T15:19:27.007Z,35.09
2018-11-02T15:21:53.758Z,35.71
2018-11-02T15:24:20.497Z,35.80
2018-11-02T15:26:47.145Z,35.58
2018-11-02T15:29:13.979Z,35.59
2018-11-02T15:31:40.691Z,35.49
2018-11-02T15:34:07.431Z,35.63
2018-11-02T15:36:34.112Z,35.46
2018-11-02T15:39:00.901Z,35.37
2018-11-02T15:41:27.766Z,35.23
2018-11-02T15:43:56.126Z,35.38
2018-11-02T15:46:21.245Z,34.66
2018-11-02T15:48:47.934Z,34.98
2018-11-02T15:51:14.933Z,35.05
2018-11-02T15:53:41.775Z,34.89
2018-11-02T15:56:08.439Z,34.54
2018-11-02T15:58:36.340Z,34.43
2018-11-02T16:01:04.810Z,34.56
2018-11-02T16:03:31.541Z,34.69
2018-11-02T16:05:58.231Z,34.67
2018-11-02T16:08:24.846Z,34.47
2018-11-02T16:10:51.604Z,34.65
2018-11-02T16:13:18.305Z,34.56
2018-11-02T16:15:44.911Z,33.46
2018-11-02T16:18:11.700Z,33.87
2018-11-02T16:20:39.697Z,33.69
2018-11-02T16:23:04.995Z,33.52
2018-11-02T16:25:31.746Z,33.61
2018-11-02T16:27:59.483Z,33.46
2018-11-02T16:30:26.134Z,33.34
2018-11-02T16:32:56.191Z,32.80
2018-11-02T16:35:22.906Z,32.42
2018-11-02T16:37:49.601Z,32.28
2018-11-02T16:40:16.287Z,32.77
2018-11-02T16:42:42.942Z,32.55
2018-11-02T16:45:09.580Z,32.52
2018-11-02T16:47:36.348Z,32.38
2018-11-02T16:50:02.986Z,32.26
2018-11-02T16:52:29.617Z,32.03
2018-11-02T16:54:56.307Z,31.41
2018-11-02T16:57:23.028Z,31.82
2018-11-02T16:59:52.208Z,31.75
2018-11-02T17:02:16.547Z,31.50
2018-11-02T17:04:43.283Z,31.61
2018-11-02T17:07:10.002Z,31.40
2018-11-02T17:09:36.679Z,31.24
2018-11-02T17:12:03.348Z,31.04
2018-11-02T17:14:30.194Z,31.08
2018-11-02T17:16:56.862Z,30.85
2018-11-02T17:19:23.536Z,30.85
2018-11-02T17:21:50.314Z,30.84
2018-11-02T17:24:16.947Z,30.89
2018-11-02T17:26:43.639Z,30.88
2018-11-02T17:29:10.422Z,30.76
2018-11-02T17:31:37.172Z,30.91
2018-11-02T17:34:03.979Z,31.02
2018-11-02T17:36:32.010Z,31.13
2018-11-02T17:38:57.355Z,31.17
2018-11-02T17:41:26.438Z,31.22
2018-11-02T17:43:54.530Z,31.33
2018-11-02T17:46:19.790Z,31.39
2018-11-02T17:48:46.520Z,31.45
2018-11-02T17:51:13.268Z,31.48
2018-11-02T17:53:40.015Z,31.60
2018-11-02T17:56:06.715Z,31.67
2018-11-02T17:58:33.447Z,31.69
2018-11-02T18:01:00.252Z,31.84
2018-11-02T18:03:26.913Z,31.85
2018-11-02T18:05:53.812Z,31.99
2018-11-02T18:08:22.089Z,32.22
2018-11-02T18:10:47.471Z,32.13
2018-11-02T18:13:14.249Z,32.24
2018-11-02T18:15:40.929Z,32.36
2018-11-02T18:18:07.610Z,32.39
2018-11-02T18:20:35.283Z,32.35
2018-11-02T18:23:01.039Z,32.48
2018-11-02T18:25:27.792Z,32.50
2018-11-02T18:27:54.499Z,32.61
2018-11-02T18:30:21.166Z,32.64
2018-11-02T18:32:49.126Z,32.63
2018-11-02T18:35:14.594Z,32.68
2018-11-02T18:37:41.256Z,32.80
2018-11-02T18:40:07.973Z,32.78
2018-11-02T18:42:34.699Z,32.85
2018-11-02T18:45:01.406Z,32.91
2018-11-02T18:47:28.173Z,32.91
2018-11-02T18:49:55.787Z,32.93
2018-11-02T18:52:22.492Z,33.01
2018-11-02T18:54:49.170Z,33.02
2018-11-02T18:57:15.903Z,33.05
2018-11-02T18:59:45.287Z,33.10
2018-11-02T19:02:13.860Z,33.13
2018-11-02T19:04:38.726Z,33.17
2018-11-02T19:07:05.370Z,33.17
2018-11-02T19:09:32.177Z,33.18
2018-11-02T19:11:58.902Z,33.31
2018-11-02T19:14:25.663Z,33.31
2018-11-02T19:16:52.440Z,33.34
2018-11-02T19:19:19.135Z,33.38
2018-11-02T19:21:47.038Z,33.46
2018-11-02T19:24:13.785Z,33.46
2018-11-02T19:26:40.500Z,33.54
2018-11-02T19:29:07.187Z,33.60
2018-11-02T19:31:33.856Z,33.60
2018-11-02T19:34:00.662Z,33.63
2018-11-02T19:36:27.221Z,33.69
2018-11-02T19:38:53.982Z,33.70
2018-11-02T19:41:20.618Z,33.74
2018-11-02T19:43:47.255Z,33.78
2018-11-02T19:46:13.970Z,33.79
2018-11-02T19:48:40.631Z,33.78
2018-11-02T19:51:07.290Z,33.78
2018-11-02T19:53:34.097Z,33.85
2018-11-02T19:56:00.700Z,33.84
2018-11-02T19:58:27.399Z,33.88
2018-11-02T20:00:54.071Z,33.95
2018-11-02T20:03:20.750Z,33.95
2018-11-02T20:05:47.402Z,33.99
2018-11-02T20:08:14.127Z,34.01
2018-11-02T20:10:40.777Z,34.01
2018-11-02T20:13:07.485Z,34.09
2018-11-02T20:15:34.186Z,34.09
2018-11-02T20:18:00.821Z,34.14
2018-11-02T20:20:27.575Z,34.16
2018-11-02T20:22:54.299Z,34.22
2018-11-02T20:25:22.741Z,34.27
2018-11-02T20:27:47.670Z,34.26
2018-11-02T20:30:14.399Z,34.28
2018-11-02T20:32:41.115Z,34.31
2018-11-02T20:35:07.752Z,34.34
2018-11-02T20:37:34.428Z,34.40
2018-11-02T20:40:01.174Z,34.48
2018-11-02T20:42:27.943Z,34.51
2018-11-02T20:44:54.603Z,34.59
2018-11-02T20:47:21.283Z,34.52
2018-11-02T20:49:47.999Z,34.55
2018-11-02T20:52:14.695Z,34.63
2018-11-02T20:54:41.440Z,34.65
2018-11-02T20:57:09.439Z,34.69
2018-11-02T20:59:34.848Z,34.81
2018-11-02T21:02:01.488Z,34.86
2018-11-02T21:04:28.174Z,34.91
2018-11-02T21:06:54.809Z,34.97
2018-11-02T21:09:21.891Z,35.04
2018-11-02T21:11:48.239Z,35.03
2018-11-02T21:14:15.088Z,34.98
2018-11-02T21:16:44.969Z,34.98
2018-11-02T21:19:11.689Z,35.12
2018-11-02T21:21:38.402Z,35.24
2018-11-02T21:24:05.060Z,35.17
2018-11-02T21:26:31.777Z,35.24
2018-11-02T21:28:58.471Z,35.33
2018-11-02T21:31:25.179Z,35.31
2018-11-02T21:33:52.114Z,35.32
2018-11-02T21:36:21.316Z,35.41
2018-11-02T21:38:45.560Z,35.44
2018-11-02T21:41:12.153Z,35.49
2018-11-02T21:43:38.814Z,35.59
2018-11-02T21:46:05.450Z,35.61
2018-11-02T21:48:32.175Z,35.58
2018-11-02T21:50:58.885Z,35.64
2018-11-02T21:53:25.534Z,35.64
2018-11-02T21:55:52.291Z,35.72
2018-11-02T21:58:19.075Z,35.74
2018-11-02T22:00:45.780Z,35.78
2018-11-02T22:03:12.444Z,35.74
2018-11-02T22:05:39.089Z,35.81
2018-11-02T22:08:05.829Z,35.87
2018-11-02T22:10:32.466Z,35.92
2018-11-02T22:12:59.159Z,35.94
2018-11-02T22:15:25.862Z,35.98
2018-11-02T22:17:52.611Z,36.07
2018-11-02T22:20:22.303Z,36.14
2018-11-02T22:22:48.934Z,36.14
2018-11-02T22:25:15.706Z,36.12
2018-11-02T22:27:42.341Z,36.10
2018-11-02T22:30:09.048Z,36.19
2018-11-02T22:32:35.695Z,36.24
2018-11-02T22:35:05.263Z,36.23
2018-11-02T22:37:31.921Z,36.25
2018-11-02T22:39:58.659Z,36.30
2018-11-02T22:42:28.205Z,36.34
2018-11-02T22:44:54.888Z,36.32
2018-11-02T22:47:21.551Z,36.32
2018-11-02T22:49:48.196Z,36.30
2018-11-02T22:52:14.887Z,36.40
2018-11-02T22:54:41.623Z,36.43
2018-11-02T22:57:08.632Z,36.46
2018-11-02T22:59:35.300Z,36.45
2018-11-02T23:02:02.031Z,36.44
2018-11-02T23:04:28.731Z,36.50
2018-11-02T23:06:55.433Z,36.42
2018-11-02T23:09:24.189Z,36.50
2018-11-02T23:11:48.823Z,36.47
2018-11-02T23:14:15.461Z,36.49
2018-11-02T23:16:42.096Z,36.53
2018-11-02T23:19:08.808Z,36.52
2018-11-02T23:21:35.491Z,36.49
2018-11-02T23:24:02.182Z,36.49
2018-11-02T23:26:28.910Z,36.52
2018-11-02T23:28:55.610Z,36.46
2018-11-02T23:31:22.291Z,36.53
2018-11-02T23:33:49.043Z,36.53
2018-11-02T23:36:15.693Z,36.45
2018-11-02T23:38:42.377Z,36.44
2018-11-02T23:41:09.096Z,36.46
2018-11-02T23:43:35.731Z,36.48
2018-11-02T23:46:02.460Z,36.46
2018-11-02T23:48:29.119Z,36.52
2018-11-02T23:50:55.775Z,36.48
2018-11-02T23:53:22.406Z,36.42
2018-11-02T23:55:49.106Z,36.46
2018-11-02T23:58:15.899Z,36.50
