createdAt,value
2022-10-09T04:35:31.706Z,18.60
2022-10-09T04:38:05.164Z,18.70
2022-10-09T04:43:28.296Z,18.60
2022-10-09T04:46:12.787Z,18.70
2022-10-09T04:48:46.300Z,18.60
2022-10-09T04:51:27.956Z,18.70
2022-10-09T04:54:07.198Z,18.80
2022-10-09T04:56:50.819Z,18.70
2022-10-09T04:59:28.405Z,18.80
2022-10-09T05:02:11.049Z,18.90
2022-10-09T05:04:55.550Z,19.00
2022-10-09T05:07:36.473Z,19.00
2022-10-09T05:10:10.406Z,19.20
2022-10-09T05:12:43.320Z,19.40
2022-10-09T05:15:16.370Z,19.70
2022-10-09T05:18:12.061Z,20.10
2022-10-09T05:20:43.613Z,20.50
2022-10-09T05:26:27.130Z,21.40
2022-10-09T05:29:06.569Z,21.80
2022-10-09T05:31:55.801Z,22.30
2022-10-09T05:37:25.713Z,22.90
2022-10-09T05:40:02.386Z,23.20
2022-10-09T05:45:32.541Z,23.60
2022-10-09T05:50:49.135Z,24.30
2022-10-09T05:53:24.657Z,24.60
2022-10-09T05:55:54.572Z,25.00
2022-10-09T05:58:44.415Z,25.30
2022-10-09T06:04:21.871Z,25.90
2022-10-09T06:09:55.974Z,26.30
2022-10-09T06:12:43.214Z,26.50
2022-10-09T06:15:23.442Z,26.70
2022-10-09T06:17:55.825Z,27.00
2022-10-09T06:20:41.672Z,27.40
2022-10-09T06:23:20.591Z,27.80
2022-10-09T06:31:47.333Z,28.60
2022-10-09T06:34:21.969Z,28.90
2022-10-09T06:36:54.523Z,29.20
2022-10-09T06:39:32.388Z,29.30
2022-10-09T06:42:18.015Z,29.60
2022-10-09T06:44:51.438Z,29.90
2022-10-09T06:50:03.396Z,30.30
2022-10-09T06:52:41.233Z,30.40
2022-10-09T06:55:28.509Z,30.60
2022-10-09T06:58:15.792Z,30.90
2022-10-09T07:01:22.104Z,30.90
2022-10-09T07:04:03.046Z,30.70
2022-10-09T07:06:51.543Z,30.00
2022-10-09T07:09:33.077Z,29.00
2022-10-09T07:12:21.044Z,28.40
2022-10-09T07:17:52.074Z,27.30
2022-10-09T07:20:26.285Z,26.70
2022-10-09T07:23:04.448Z,26.50
2022-10-09T07:25:38.508Z,26.30
2022-10-09T07:28:14.592Z,25.90
2022-10-09T07:30:57.932Z,25.60
2022-10-09T07:33:40.914Z,25.50
2022-10-09T07:36:19.932Z,25.20
2022-10-09T07:41:50.497Z,25.20
2022-10-09T07:44:31.278Z,25.10
2022-10-09T07:49:54.599Z,24.90
2022-10-09T07:52:42.639Z,24.80
2022-10-09T07:55:18.875Z,24.80
2022-10-09T07:57:47.180Z,24.70
2022-10-09T08:00:17.457Z,24.70
2022-10-09T08:03:07.419Z,24.80
2022-10-09T08:05:41.126Z,25.00
2022-10-09T08:11:11.014Z,27.30
2022-10-09T08:16:53.800Z,28.50
2022-10-09T08:19:31.094Z,29.20
2022-10-09T08:22:21.605Z,29.90
2022-10-09T08:28:04.167Z,30.80
2022-10-09T08:33:35.442Z,29.40
2022-10-09T08:36:17.344Z,29.50
2022-10-09T08:41:54.715Z,29.60
2022-10-09T08:44:56.165Z,29.90
2022-10-09T08:47:51.697Z,30.00
2022-10-09T08:50:30.568Z,30.50
2022-10-09T08:53:42.570Z,30.70
2022-10-09T08:56:21.741Z,30.60
2022-10-09T09:02:00.326Z,31.30
2022-10-09T09:05:14.577Z,31.40
2022-10-09T09:08:12.619Z,31.80
2022-10-09T09:11:22.025Z,30.10
2022-10-09T09:14:36.071Z,29.90
2022-10-09T09:21:02.706Z,30.00
2022-10-09T09:23:55.896Z,29.80
2022-10-09T09:29:35.717Z,30.10
2022-10-09T09:32:19.576Z,29.90
2022-10-09T09:34:56.122Z,30.20
2022-10-09T09:37:37.490Z,30.90
2022-10-09T09:40:42.219Z,30.00
2022-10-09T09:46:27.713Z,30.60
2022-10-09T09:52:04.128Z,30.90
2022-10-09T09:54:49.530Z,30.80
2022-10-09T09:57:42.282Z,31.30
2022-10-09T10:03:26.766Z,31.10
2022-10-09T10:09:25.211Z,29.00
2022-10-09T10:12:46.401Z,28.50
2022-10-09T10:15:46.312Z,28.30
2022-10-09T10:18:28.738Z,28.10
2022-10-09T10:27:35.805Z,28.30
2022-10-09T10:30:12.430Z,28.40
2022-10-09T10:33:24.046Z,28.40
2022-10-09T10:39:32.220Z,28.20
2022-10-09T10:42:36.558Z,28.30
2022-10-09T10:48:48.743Z,28.40
2022-10-09T10:51:56.515Z,28.10
2022-10-09T10:54:43.558Z,28.10
2022-10-09T10:57:52.426Z,28.10
2022-10-09T11:00:31.834Z,28.10
2022-10-09T11:06:55.015Z,28.10
2022-10-09T11:12:48.479Z,27.80
2022-10-09T11:16:03.325Z,27.60
2022-10-09T11:28:41.239Z,26.80
2022-10-09T11:34:33.715Z,26.20
2022-10-09T11:37:26.041Z,26.00
2022-10-09T11:39:58.457Z,25.70
2022-10-09T11:45:27.540Z,25.40
2022-10-09T11:48:19.711Z,25.00
2022-10-09T11:51:44.051Z,24.80
2022-10-09T11:54:23.180Z,24.60
2022-10-09T11:57:15.639Z,24.40
2022-10-09T12:00:07.855Z,24.30
2022-10-09T12:02:43.741Z,24.20
2022-10-09T12:05:54.373Z,24.20
2022-10-09T12:08:41.426Z,24.50
2022-10-09T12:11:27.301Z,24.50
2022-10-09T12:14:11.050Z,24.60
2022-10-09T12:29:25.792Z,24.40
2022-10-09T12:32:10.941Z,24.30
2022-10-09T12:37:55.886Z,24.10
2022-10-09T12:40:40.631Z,24.10
2022-10-09T12:46:20.182Z,23.90
2022-10-09T12:51:57.508Z,23.70
2022-10-09T12:54:44.018Z,23.60
2022-10-09T12:57:21.833Z,23.50
2022-10-09T13:00:04.726Z,23.50
2022-10-09T13:02:51.329Z,23.40
2022-10-09T13:05:54.558Z,23.40
2022-10-09T13:08:37.283Z,23.30
2022-10-09T13:11:25.243Z,23.20
2022-10-09T13:17:04.750Z,23.10
2022-10-09T13:23:03.156Z,22.90
2022-10-09T13:28:34.630Z,22.90
2022-10-09T13:31:14.724Z,22.90
2022-10-09T13:36:49.467Z,22.70
2022-10-09T13:42:25.720Z,22.70
2022-10-09T13:51:01.989Z,22.40
2022-10-09T13:53:42.035Z,22.50
2022-10-09T13:59:05.406Z,22.50
2022-10-09T14:04:49.399Z,22.40
2022-10-09T14:07:28.084Z,22.40
2022-10-09T14:10:10.477Z,22.30
2022-10-09T14:12:47.643Z,22.40
2022-10-09T14:15:25.487Z,22.20
2022-10-09T14:18:03.461Z,22.20
2022-10-09T14:23:35.665Z,22.20
2022-10-09T14:26:25.887Z,22.10
2022-10-09T14:29:07.394Z,22.10
2022-10-09T14:34:35.803Z,22.10
2022-10-09T14:37:40.590Z,22.00
2022-10-09T14:43:02.774Z,22.00
2022-10-09T14:45:40.928Z,22.00
2022-10-09T14:48:13.616Z,21.90
2022-10-09T14:56:29.323Z,21.90
2022-10-09T14:59:13.997Z,21.90
2022-10-09T15:01:41.760Z,21.80
2022-10-09T15:04:26.433Z,21.80
2022-10-09T15:12:39.618Z,21.70
2022-10-09T15:15:43.409Z,21.70
2022-10-09T15:18:20.809Z,21.70
2022-10-09T15:23:53.929Z,21.70
2022-10-09T15:26:39.534Z,21.70
2022-10-09T15:29:27.679Z,21.70
2022-10-09T15:32:21.112Z,21.60
2022-10-09T15:34:59.882Z,21.60
2022-10-09T15:37:39.130Z,21.60
2022-10-09T15:40:23.355Z,21.50
2022-10-09T15:45:48.394Z,21.60
2022-10-09T15:48:34.291Z,21.40
2022-10-09T15:54:20.655Z,21.40
2022-10-09T16:02:30.161Z,21.30
2022-10-09T16:07:52.629Z,21.30
2022-10-09T16:10:26.164Z,21.30
2022-10-09T16:12:57.491Z,21.20
2022-10-09T16:15:45.415Z,21.20
2022-10-09T16:18:17.822Z,21.30
2022-10-09T16:23:58.066Z,21.20
2022-10-09T16:26:37.035Z,21.20
2022-10-09T16:29:17.611Z,21.20
2022-10-09T16:31:58.180Z,21.10
2022-10-09T16:34:39.633Z,21.10
2022-10-09T16:43:05.065Z,21.20
2022-10-09T16:48:29.864Z,21.00
2022-10-09T16:54:01.585Z,21.00
2022-10-09T16:56:36.829Z,21.00
2022-10-09T17:02:13.569Z,21.00
2022-10-09T17:05:04.683Z,21.00
2022-10-09T17:10:45.862Z,21.00
2022-10-09T17:13:21.277Z,20.90
2022-10-09T17:16:03.335Z,20.90
2022-10-09T17:21:35.573Z,20.90
2022-10-09T17:27:19.861Z,20.80
2022-10-09T17:29:55.544Z,20.70
2022-10-09T17:32:32.023Z,20.80
2022-10-09T17:35:04.217Z,20.70
2022-10-09T17:37:46.231Z,20.80
2022-10-09T17:40:35.822Z,20.70
2022-10-09T17:43:15.031Z,20.70
2022-10-09T17:45:51.954Z,20.70
2022-10-09T17:48:24.681Z,20.80
2022-10-09T17:50:59.367Z,20.70
2022-10-09T17:56:40.766Z,20.70
2022-10-09T17:59:17.406Z,20.70
2022-10-09T18:01:48.595Z,20.80
2022-10-09T18:04:27.252Z,20.70
2022-10-09T18:07:04.013Z,20.60
2022-10-09T18:09:35.782Z,20.70
2022-10-09T18:12:06.577Z,20.70
2022-10-09T18:17:49.193Z,20.70
2022-10-09T18:20:19.459Z,20.60
2022-10-09T18:25:47.065Z,20.60
2022-10-09T18:28:24.464Z,20.60
2022-10-09T18:31:02.274Z,20.60
2022-10-09T18:33:40.658Z,20.70
2022-10-09T18:36:20.467Z,20.60
2022-10-09T18:39:01.107Z,20.70
2022-10-09T18:41:39.826Z,20.60
2022-10-09T18:44:17.924Z,20.60
2022-10-09T18:46:57.868Z,20.60
2022-10-09T18:52:20.239Z,20.70
2022-10-09T18:54:54.126Z,20.60
2022-10-09T18:57:25.884Z,20.60
2022-10-09T19:00:02.143Z,20.60
2022-10-09T19:02:32.977Z,20.60
2022-10-09T19:10:49.852Z,20.60
2022-10-09T19:13:34.835Z,20.60
2022-10-09T19:16:18.453Z,20.50
2022-10-09T19:18:55.634Z,20.70
2022-10-09T19:27:28.422Z,20.50
2022-10-09T19:30:05.007Z,20.50
2022-10-09T19:32:56.658Z,20.50
2022-10-09T19:35:28.219Z,20.50
2022-10-09T19:38:05.431Z,20.50
2022-10-09T19:40:45.935Z,20.50
2022-10-09T19:49:42.643Z,20.50
2022-10-09T19:54:55.607Z,20.40
2022-10-09T19:57:38.703Z,20.40
2022-10-09T20:02:56.642Z,20.40
2022-10-09T20:05:33.944Z,20.40
2022-10-09T20:11:14.176Z,20.40
2022-10-09T20:14:01.563Z,20.40
2022-10-09T20:19:33.081Z,20.40
2022-10-09T20:22:24.090Z,20.30
2022-10-09T20:24:58.693Z,20.30
2022-10-09T20:27:40.398Z,20.40
2022-10-09T20:30:18.911Z,20.30
2022-10-09T20:33:00.994Z,20.30
2022-10-09T20:39:03.191Z,20.30
2022-10-09T20:41:47.930Z,20.30
2022-10-09T20:50:09.375Z,20.20
2022-10-09T20:52:48.255Z,20.30
2022-10-09T20:55:27.822Z,20.30
2022-10-09T20:58:09.395Z,20.30
2022-10-09T21:00:49.644Z,20.20
2022-10-09T21:06:30.761Z,20.20
2022-10-09T21:09:13.644Z,20.30
2022-10-09T21:11:54.844Z,20.20
2022-10-09T21:14:37.347Z,20.20
2022-10-09T21:17:11.588Z,20.20
2022-10-09T21:20:06.472Z,20.20
2022-10-09T21:22:39.213Z,20.20
2022-10-09T21:28:26.983Z,20.20
2022-10-09T21:31:00.769Z,20.20
2022-10-09T21:33:40.564Z,20.10
2022-10-09T21:36:55.863Z,20.20
2022-10-09T21:39:32.190Z,20.20
2022-10-09T21:45:14.529Z,20.10
2022-10-09T21:53:36.686Z,20.10
2022-10-09T21:56:12.815Z,20.20
2022-10-09T21:58:49.127Z,20.10
2022-10-09T22:01:26.479Z,20.20
2022-10-09T22:04:16.223Z,20.10
2022-10-09T22:09:43.700Z,20.00
2022-10-09T22:12:41.725Z,20.10
2022-10-09T22:15:17.053Z,20.00
2022-10-09T22:17:59.130Z,20.00
2022-10-09T22:23:28.746Z,20.10
2022-10-09T22:29:06.850Z,20.10
2022-10-09T22:31:48.752Z,20.00
2022-10-09T22:34:27.343Z,20.00
2022-10-09T22:37:01.427Z,20.10
2022-10-09T22:48:32.062Z,20.00
2022-10-09T22:51:09.278Z,19.90
2022-10-09T22:53:50.621Z,20.00
2022-10-09T22:56:32.355Z,20.00
2022-10-09T22:59:04.301Z,19.90
2022-10-09T23:01:40.604Z,20.00
2022-10-09T23:04:18.412Z,20.00
2022-10-09T23:07:08.402Z,20.00
2022-10-09T23:09:48.510Z,20.00
2022-10-09T23:12:34.520Z,20.00
2022-10-09T23:15:10.359Z,20.00
2022-10-09T23:17:47.229Z,19.90
2022-10-09T23:23:30.422Z,20.00
2022-10-09T23:26:30.039Z,19.90
2022-10-09T23:32:10.679Z,19.90
2022-10-09T23:41:06.748Z,19.80
2022-10-09T23:43:41.036Z,19.90
2022-10-09T23:46:19.863Z,19.90
2022-10-09T23:51:55.951Z,19.90
2022-10-09T23:54:38.462Z,19.80
2022-10-09T23:57:29.803Z,19.80
