createdAt,value
2022-08-14T00:02:03.293Z,16.10
2022-08-14T00:04:41.959Z,16.00
2022-08-14T00:07:14.221Z,16.00
2022-08-14T00:09:56.317Z,16.00
2022-08-14T00:12:33.447Z,15.90
2022-08-14T00:15:43.511Z,15.80
2022-08-14T00:18:14.496Z,15.70
2022-08-14T00:20:43.534Z,15.70
2022-08-14T00:23:16.431Z,15.70
2022-08-14T00:25:53.667Z,15.70
2022-08-14T00:28:35.631Z,15.60
2022-08-14T00:31:05.388Z,15.60
2022-08-14T00:33:50.952Z,15.60
2022-08-14T00:36:36.194Z,15.70
2022-08-14T00:39:09.244Z,15.60
2022-08-14T00:41:36.874Z,15.60
2022-08-14T00:44:07.023Z,15.60
2022-08-14T00:46:36.512Z,15.50
2022-08-14T00:49:05.844Z,15.60
2022-08-14T00:51:36.806Z,15.60
2022-08-14T00:54:11.164Z,15.60
2022-08-14T00:56:49.422Z,15.70
2022-08-14T00:59:16.333Z,15.70
2022-08-14T01:01:44.463Z,15.70
2022-08-14T01:04:52.346Z,15.70
2022-08-14T01:07:00.921Z,15.70
2022-08-14T01:09:37.300Z,15.80
2022-08-14T01:12:06.514Z,15.80
2022-08-14T01:14:35.765Z,15.80
2022-08-14T01:17:03.328Z,15.80
2022-08-14T01:19:50.000Z,15.70
2022-08-14T01:22:20.789Z,15.70
2022-08-14T01:24:53.993Z,15.70
2022-08-14T01:27:24.414Z,15.70
2022-08-14T01:30:00.744Z,15.60
2022-08-14T01:32:31.566Z,15.70
2022-08-14T01:35:18.633Z,15.70
2022-08-14T01:37:56.275Z,15.70
2022-08-14T01:40:36.167Z,15.70
2022-08-14T01:43:15.841Z,15.70
2022-08-14T01:45:49.024Z,15.70
2022-08-14T01:48:25.748Z,15.70
2022-08-14T01:50:52.769Z,15.70
2022-08-14T01:53:20.720Z,15.60
2022-08-14T01:55:51.638Z,15.60
2022-08-14T01:58:24.654Z,15.60
2022-08-14T02:00:57.051Z,15.70
2022-08-14T02:03:30.965Z,15.70
2022-08-14T02:06:03.988Z,15.60
2022-08-14T02:08:52.931Z,15.60
2022-08-14T02:11:22.718Z,15.60
2022-08-14T02:14:07.091Z,15.60
2022-08-14T02:16:44.122Z,15.60
2022-08-14T02:19:16.352Z,15.60
2022-08-14T02:21:48.788Z,15.60
2022-08-14T02:24:39.112Z,15.60
2022-08-14T02:28:22.110Z,15.60
2022-08-14T02:30:00.796Z,15.60
2022-08-14T02:32:37.276Z,15.60
2022-08-14T02:35:17.654Z,15.60
2022-08-14T02:37:49.872Z,15.60
2022-08-14T02:40:19.054Z,15.60
2022-08-14T02:42:54.262Z,15.50
2022-08-14T02:45:22.392Z,15.50
2022-08-14T02:47:53.718Z,15.50
2022-08-14T02:50:21.332Z,15.50
2022-08-14T02:52:57.636Z,15.40
2022-08-14T02:55:31.091Z,15.40
2022-08-14T02:58:02.902Z,15.40
2022-08-14T03:00:33.114Z,15.40
2022-08-14T03:03:01.656Z,15.40
2022-08-14T03:05:32.833Z,15.40
2022-08-14T03:08:08.443Z,15.30
2022-08-14T03:10:41.669Z,15.30
2022-08-14T03:13:19.559Z,15.30
2022-08-14T03:15:56.054Z,15.20
2022-08-14T03:18:30.793Z,15.30
2022-08-14T03:21:07.927Z,15.30
2022-08-14T03:23:38.041Z,15.30
2022-08-14T03:26:12.636Z,15.30
2022-08-14T03:28:47.209Z,15.20
2022-08-14T03:31:15.164Z,15.20
2022-08-14T03:33:43.381Z,15.10
2022-08-14T03:37:38.259Z,15.10
2022-08-14T03:39:11.719Z,15.10
2022-08-14T03:41:48.735Z,15.10
2022-08-14T03:45:19.168Z,15.00
2022-08-14T03:47:03.309Z,15.00
2022-08-14T03:49:30.396Z,15.00
2022-08-14T03:52:07.845Z,14.90
2022-08-14T03:54:52.547Z,14.90
2022-08-14T03:57:22.777Z,14.90
2022-08-14T03:59:51.068Z,14.90
2022-08-14T04:02:33.205Z,14.90
2022-08-14T04:05:12.673Z,14.80
2022-08-14T04:07:41.584Z,14.80
2022-08-14T04:10:31.924Z,14.70
2022-08-14T04:13:04.157Z,14.70
2022-08-14T04:15:52.753Z,14.70
2022-08-14T04:18:21.119Z,14.70
2022-08-14T04:20:51.606Z,14.70
2022-08-14T04:23:31.864Z,14.60
2022-08-14T04:26:02.654Z,14.60
2022-08-14T04:29:07.768Z,14.50
2022-08-14T04:32:58.727Z,14.50
2022-08-14T04:34:07.840Z,14.50
2022-08-14T04:36:55.043Z,14.40
2022-08-14T04:39:46.453Z,14.40
2022-08-14T04:42:32.239Z,14.40
2022-08-14T04:45:01.103Z,14.40
2022-08-14T04:47:46.750Z,14.50
2022-08-14T04:50:25.868Z,14.60
2022-08-14T04:53:02.042Z,14.60
2022-08-14T04:55:29.896Z,14.60
2022-08-14T04:57:57.881Z,14.60
2022-08-14T05:00:27.414Z,14.70
2022-08-14T05:02:57.215Z,14.70
2022-08-14T05:05:25.121Z,14.60
2022-08-14T05:08:01.239Z,14.60
2022-08-14T05:10:32.391Z,14.50
2022-08-14T05:13:11.687Z,14.50
2022-08-14T05:15:48.032Z,14.60
2022-08-14T05:18:36.988Z,14.60
2022-08-14T05:21:57.478Z,14.60
2022-08-14T05:23:54.800Z,14.60
2022-08-14T05:26:22.461Z,14.60
2022-08-14T05:28:49.417Z,14.70
2022-08-14T05:31:20.772Z,14.70
2022-08-14T05:33:54.942Z,14.60
2022-08-14T05:36:26.984Z,14.60
2022-08-14T05:38:55.307Z,14.60
2022-08-14T05:41:22.424Z,14.50
2022-08-14T05:43:51.220Z,14.50
2022-08-14T05:46:23.027Z,14.50
2022-08-14T05:48:57.610Z,14.60
2022-08-14T05:51:26.772Z,14.70
2022-08-14T05:54:01.738Z,14.70
2022-08-14T05:56:40.051Z,14.80
2022-08-14T05:59:07.241Z,14.80
2022-08-14T06:01:35.290Z,14.80
2022-08-14T06:04:04.473Z,14.80
2022-08-14T06:06:36.557Z,14.80
2022-08-14T06:09:05.971Z,14.80
2022-08-14T06:11:37.424Z,14.70
2022-08-14T06:14:12.291Z,14.70
2022-08-14T06:16:47.797Z,14.80
2022-08-14T06:19:18.228Z,14.70
2022-08-14T06:21:45.449Z,14.70
2022-08-14T06:24:18.794Z,14.80
2022-08-14T06:26:54.247Z,14.90
2022-08-14T06:29:32.209Z,14.70
2022-08-14T06:32:37.742Z,14.80
2022-08-14T06:35:02.142Z,14.80
2022-08-14T06:37:43.973Z,14.90
2022-08-14T06:40:25.643Z,15.00
2022-08-14T06:42:55.176Z,15.00
2022-08-14T06:45:26.289Z,14.90
2022-08-14T06:47:54.360Z,15.00
2022-08-14T06:50:27.700Z,15.00
2022-08-14T06:52:56.430Z,15.10
2022-08-14T06:55:27.830Z,15.20
2022-08-14T06:57:55.437Z,15.20
2022-08-14T07:00:30.809Z,15.20
2022-08-14T07:03:19.230Z,15.20
2022-08-14T07:05:57.735Z,15.20
2022-08-14T07:08:31.770Z,15.20
2022-08-14T07:11:01.394Z,15.20
2022-08-14T07:13:30.589Z,15.30
2022-08-14T07:15:59.052Z,15.30
2022-08-14T07:18:32.968Z,15.30
2022-08-14T07:21:01.265Z,15.30
2022-08-14T07:23:30.294Z,15.20
2022-08-14T07:26:00.307Z,15.30
2022-08-14T07:28:35.794Z,15.40
2022-08-14T07:31:10.776Z,15.50
2022-08-14T07:33:50.098Z,15.50
2022-08-14T07:36:26.577Z,15.70
2022-08-14T07:38:57.562Z,15.80
2022-08-14T07:41:24.693Z,15.90
2022-08-14T07:44:00.050Z,15.90
2022-08-14T07:46:31.300Z,15.90
2022-08-14T07:48:59.275Z,15.90
2022-08-14T07:51:33.358Z,16.00
2022-08-14T07:54:02.039Z,16.10
2022-08-14T07:56:47.967Z,16.10
2022-08-14T07:59:18.634Z,16.10
2022-08-14T08:01:48.001Z,16.10
2022-08-14T08:04:24.085Z,16.10
2022-08-14T08:06:53.012Z,16.00
2022-08-14T08:09:24.907Z,16.00
2022-08-14T08:12:04.942Z,15.90
2022-08-14T08:14:56.939Z,15.90
2022-08-14T08:17:24.058Z,15.90
2022-08-14T08:19:51.457Z,16.00
2022-08-14T08:22:21.404Z,16.00
2022-08-14T08:24:50.224Z,16.00
2022-08-14T08:27:22.057Z,16.00
2022-08-14T08:30:16.453Z,16.10
2022-08-14T08:32:46.713Z,16.30
2022-08-14T08:35:21.984Z,16.30
2022-08-14T08:38:01.443Z,16.40
2022-08-14T08:40:54.624Z,16.50
2022-08-14T08:43:29.309Z,16.70
2022-08-14T08:46:18.533Z,16.90
2022-08-14T08:51:33.451Z,17.30
2022-08-14T08:54:19.768Z,17.30
2022-08-14T08:56:52.500Z,17.30
2022-08-14T08:59:27.394Z,17.20
2022-08-14T09:02:10.297Z,17.30
2022-08-14T09:04:45.475Z,17.20
2022-08-14T09:07:30.536Z,17.10
2022-08-14T09:10:00.043Z,17.10
2022-08-14T09:12:33.482Z,17.00
2022-08-14T09:15:11.857Z,17.10
2022-08-14T09:17:42.330Z,17.00
2022-08-14T09:20:11.835Z,17.20
2022-08-14T09:22:48.220Z,17.20
2022-08-14T09:25:17.260Z,17.40
2022-08-14T09:27:46.961Z,17.40
2022-08-14T09:30:32.374Z,17.60
2022-08-14T09:33:11.021Z,17.60
2022-08-14T09:36:16.863Z,17.60
2022-08-14T09:39:08.109Z,17.60
2022-08-14T09:42:21.253Z,17.60
2022-08-14T09:45:08.492Z,17.70
2022-08-14T09:47:56.759Z,17.80
2022-08-14T09:50:30.068Z,17.90
2022-08-14T09:53:03.736Z,17.90
2022-08-14T09:55:41.654Z,18.10
2022-08-14T09:58:14.931Z,18.00
2022-08-14T10:01:00.830Z,18.00
2022-08-14T10:03:35.610Z,18.00
2022-08-14T10:06:13.833Z,18.00
2022-08-14T10:08:51.152Z,17.90
2022-08-14T10:11:23.620Z,17.90
2022-08-14T10:13:55.934Z,17.90
2022-08-14T10:16:32.948Z,18.00
2022-08-14T10:19:12.117Z,18.10
2022-08-14T10:23:11.982Z,18.20
2022-08-14T10:24:42.151Z,18.30
2022-08-14T10:27:26.679Z,18.30
2022-08-14T10:29:58.218Z,18.40
2022-08-14T10:32:36.259Z,18.30
2022-08-14T10:35:14.766Z,18.20
2022-08-14T10:37:50.421Z,18.40
2022-08-14T10:40:43.810Z,18.10
2022-08-14T10:43:22.917Z,18.10
2022-08-14T10:46:03.709Z,18.30
2022-08-14T10:48:57.431Z,18.30
2022-08-14T10:51:30.186Z,19.00
2022-08-14T10:54:35.070Z,19.70
2022-08-14T10:56:59.164Z,20.20
2022-08-14T10:59:30.769Z,20.60
2022-08-14T11:02:03.429Z,20.60
2022-08-14T11:04:31.265Z,20.40
2022-08-14T11:06:59.389Z,20.10
2022-08-14T11:09:31.650Z,20.50
2022-08-14T11:12:35.131Z,20.50
2022-08-14T11:15:02.144Z,20.80
2022-08-14T11:17:32.678Z,21.10
2022-08-14T11:20:02.978Z,21.00
2022-08-14T11:22:55.624Z,20.90
2022-08-14T11:25:23.910Z,20.60
2022-08-14T11:27:56.407Z,20.80
2022-08-14T11:30:48.963Z,20.70
2022-08-14T11:33:13.312Z,21.10
2022-08-14T11:35:47.356Z,21.70
2022-08-14T11:38:17.042Z,21.50
2022-08-14T11:40:47.125Z,21.40
2022-08-14T11:43:16.479Z,21.70
2022-08-14T11:45:48.067Z,21.90
2022-08-14T11:49:03.131Z,22.00
2022-08-14T11:51:26.163Z,21.70
2022-08-14T11:54:01.619Z,22.30
2022-08-14T11:56:36.074Z,22.50
2022-08-14T11:59:03.719Z,22.60
2022-08-14T12:01:31.344Z,22.90
2022-08-14T12:04:32.247Z,23.20
2022-08-14T12:06:58.658Z,23.50
2022-08-14T12:09:36.791Z,23.60
2022-08-14T12:12:35.050Z,23.50
2022-08-14T12:15:07.127Z,23.70
2022-08-14T12:17:51.871Z,24.10
2022-08-14T12:20:29.818Z,24.00
2022-08-14T12:23:00.706Z,24.10
2022-08-14T12:25:28.401Z,24.60
2022-08-14T12:28:01.330Z,24.40
2022-08-14T12:30:43.788Z,24.70
2022-08-14T12:33:33.034Z,24.70
2022-08-14T12:36:08.147Z,24.40
2022-08-14T12:38:45.769Z,24.20
2022-08-14T12:41:20.285Z,24.20
2022-08-14T12:43:55.467Z,24.10
2022-08-14T12:46:27.255Z,24.30
2022-08-14T12:49:02.389Z,24.30
2022-08-14T12:51:30.880Z,24.10
2022-08-14T12:54:00.152Z,24.20
2022-08-14T12:56:33.944Z,24.30
2022-08-14T12:59:02.370Z,24.00
2022-08-14T13:02:00.126Z,24.30
2022-08-14T13:04:21.635Z,24.70
2022-08-14T13:06:51.504Z,24.70
2022-08-14T13:09:20.018Z,24.70
2022-08-14T13:11:59.212Z,24.90
2022-08-14T13:14:38.986Z,24.80
2022-08-14T13:17:07.613Z,24.70
2022-08-14T13:19:40.671Z,24.40
2022-08-14T13:22:10.177Z,24.60
2022-08-14T13:24:47.834Z,24.20
2022-08-14T13:27:14.997Z,23.80
2022-08-14T13:29:47.408Z,23.60
2022-08-14T13:32:15.256Z,23.70
2022-08-14T13:39:56.807Z,22.00
2022-08-14T13:42:30.747Z,21.50
2022-08-14T13:45:01.201Z,21.50
2022-08-14T14:18:54.200Z,19.60
2022-08-14T14:21:28.663Z,19.50
2022-08-14T14:23:56.489Z,19.60
2022-08-14T14:26:24.891Z,19.80
2022-08-14T14:28:56.543Z,19.80
2022-08-14T14:31:30.391Z,19.80
2022-08-14T14:34:07.280Z,19.90
2022-08-14T14:36:43.967Z,19.90
2022-08-14T14:39:20.107Z,19.80
2022-08-14T14:41:53.200Z,19.80
2022-08-14T14:44:26.990Z,19.70
2022-08-14T14:46:54.340Z,19.70
2022-08-14T14:49:31.627Z,19.70
2022-08-14T14:52:15.290Z,19.90
2022-08-14T14:54:50.747Z,20.10
2022-08-14T14:57:19.291Z,20.10
2022-08-14T14:59:46.432Z,20.00
2022-08-14T15:02:40.846Z,20.00
2022-08-14T15:05:10.438Z,19.90
2022-08-14T15:07:40.038Z,19.70
2022-08-14T15:10:27.105Z,19.70
2022-08-14T15:12:57.752Z,19.70
2022-08-14T15:15:27.480Z,19.60
2022-08-14T15:17:55.195Z,19.50
2022-08-14T15:20:30.445Z,19.60
2022-08-14T15:23:00.951Z,19.60
2022-08-14T15:25:35.529Z,19.50
2022-08-14T15:28:02.600Z,19.60
2022-08-14T15:30:32.824Z,19.60
2022-08-14T15:33:00.069Z,19.50
2022-08-14T15:35:28.157Z,19.60
2022-08-14T15:38:10.725Z,19.70
2022-08-14T15:40:41.877Z,19.70
2022-08-14T15:43:13.038Z,19.70
2022-08-14T15:45:41.247Z,19.70
2022-08-14T15:48:14.015Z,19.60
2022-08-14T15:50:50.712Z,19.70
2022-08-14T15:53:20.617Z,19.80
2022-08-14T15:55:48.613Z,19.70
2022-08-14T15:58:20.210Z,19.80
2022-08-14T16:01:07.301Z,19.60
2022-08-14T16:03:37.226Z,19.70
2022-08-14T16:06:17.649Z,19.70
2022-08-14T16:08:50.074Z,19.80
2022-08-14T16:11:21.816Z,19.70
2022-08-14T16:13:50.429Z,19.60
2022-08-14T16:16:47.628Z,19.60
2022-08-14T16:19:10.097Z,19.70
2022-08-14T16:21:40.613Z,19.60
2022-08-14T16:24:27.969Z,19.60
2022-08-14T16:27:01.010Z,19.70
2022-08-14T16:29:30.886Z,19.80
2022-08-14T16:34:53.409Z,19.50
2022-08-14T16:37:22.146Z,19.40
2022-08-14T16:39:50.459Z,19.40
2022-08-14T16:40:24.512Z,19.60
2022-08-14T16:42:38.729Z,19.40
2022-08-14T16:45:11.576Z,19.50
2022-08-14T16:47:40.676Z,19.40
2022-08-14T16:50:11.842Z,19.40
2022-08-14T16:52:54.620Z,19.50
2022-08-14T16:55:29.983Z,19.40
2022-08-14T16:57:58.880Z,19.30
2022-08-14T17:00:45.213Z,19.40
2022-08-14T17:03:13.415Z,19.50
2022-08-14T17:05:47.035Z,19.70
2022-08-14T17:08:41.480Z,19.80
2022-08-14T17:11:12.574Z,20.00
2022-08-14T17:13:59.666Z,19.70
2022-08-14T17:16:39.020Z,19.60
2022-08-14T17:19:10.005Z,19.50
2022-08-14T17:21:42.836Z,19.50
2022-08-14T17:24:56.205Z,19.50
2022-08-14T17:27:05.226Z,19.50
2022-08-14T17:29:56.182Z,19.20
2022-08-14T17:32:29.740Z,19.20
2022-08-14T17:35:16.461Z,19.20
2022-08-14T17:40:16.252Z,19.00
2022-08-14T17:42:49.086Z,18.90
2022-08-14T17:45:27.054Z,18.90
2022-08-14T17:47:59.020Z,18.80
2022-08-14T17:51:00.342Z,18.90
2022-08-14T17:53:30.464Z,18.90
2022-08-14T18:09:20.098Z,19.50
2022-08-14T18:11:59.112Z,19.50
2022-08-14T18:14:32.847Z,19.50
2022-08-14T18:17:15.884Z,19.50
2022-08-14T18:19:45.048Z,19.50
2022-08-14T18:22:24.022Z,19.60
2022-08-14T18:25:02.429Z,19.50
2022-08-14T18:27:39.113Z,19.60
2022-08-14T18:30:32.083Z,19.50
2022-08-14T18:32:59.534Z,19.50
2022-08-14T18:35:59.908Z,19.20
2022-08-14T19:13:48.249Z,18.40
2022-08-14T19:16:26.088Z,18.30
2022-08-14T19:19:06.868Z,18.30
2022-08-14T19:21:40.032Z,18.20
2022-08-14T19:24:27.562Z,18.20
2022-08-14T19:27:24.171Z,18.10
2022-08-14T19:30:20.499Z,18.10
2022-08-14T19:32:58.919Z,18.10
2022-08-14T19:35:49.569Z,18.00
2022-08-14T19:38:44.278Z,18.00
2022-08-14T19:41:16.410Z,18.00
2022-08-14T19:43:56.110Z,17.80
2022-08-14T19:46:38.614Z,17.80
2022-08-14T19:49:23.028Z,17.90
2022-08-14T19:52:17.642Z,17.80
2022-08-14T19:54:50.579Z,17.70
2022-08-14T19:57:23.928Z,17.60
2022-08-14T20:00:28.352Z,17.60
2022-08-14T20:03:11.238Z,17.60
2022-08-14T20:05:46.488Z,17.60
2022-08-14T20:11:00.943Z,17.60
2022-08-14T20:11:20.888Z,17.70
2022-08-14T20:14:09.467Z,17.60
2022-08-14T20:16:41.043Z,17.60
2022-08-14T20:19:31.363Z,17.60
2022-08-14T20:22:35.701Z,17.70
2022-08-14T20:24:50.057Z,17.70
2022-08-14T20:27:33.359Z,17.80
2022-08-14T20:30:32.818Z,17.70
2022-08-14T20:33:07.792Z,17.60
2022-08-14T20:35:41.824Z,17.60
2022-08-14T20:38:30.229Z,17.60
2022-08-14T20:41:01.888Z,17.60
2022-08-14T20:43:54.286Z,17.60
2022-08-14T20:46:38.758Z,17.60
2022-08-14T20:49:16.200Z,17.70
2022-08-14T20:51:59.000Z,17.70
2022-08-14T20:54:34.654Z,17.70
2022-08-14T20:57:07.718Z,17.70
2022-08-14T20:59:44.549Z,17.70
2022-08-14T21:02:34.442Z,17.70
2022-08-14T21:05:17.183Z,17.60
2022-08-14T21:14:08.755Z,17.50
2022-08-14T21:15:56.728Z,17.30
2022-08-14T21:18:24.488Z,17.30
2022-08-14T21:20:56.272Z,17.30
2022-08-14T21:23:23.276Z,17.20
2022-08-14T21:25:50.616Z,17.10
2022-08-14T21:28:30.206Z,17.10
2022-08-14T21:31:01.729Z,17.00
2022-08-14T21:33:29.163Z,17.00
2022-08-14T21:35:58.130Z,17.00
2022-08-14T21:38:31.181Z,17.00
2022-08-14T21:41:42.371Z,16.90
2022-08-14T21:44:17.666Z,16.90
2022-08-14T21:46:53.664Z,16.80
2022-08-14T21:49:38.277Z,16.80
2022-08-14T21:52:11.550Z,16.80
2022-08-14T21:55:09.041Z,16.70
2022-08-14T21:57:53.649Z,16.70
2022-08-14T22:00:35.607Z,16.70
2022-08-14T22:03:11.166Z,16.70
2022-08-14T22:05:40.140Z,16.60
2022-08-14T22:08:12.232Z,16.70
2022-08-14T22:10:44.798Z,16.60
2022-08-14T22:13:18.518Z,16.60
2022-08-14T22:15:50.047Z,16.60
2022-08-14T22:18:20.106Z,16.50
2022-08-14T22:20:53.852Z,16.50
2022-08-14T22:23:23.172Z,16.50
2022-08-14T22:25:52.360Z,16.50
2022-08-14T22:28:25.342Z,16.40
2022-08-14T22:30:54.989Z,16.40
2022-08-14T22:33:30.804Z,16.40
2022-08-14T22:36:01.115Z,16.40
2022-08-14T22:38:37.191Z,16.30
2022-08-14T22:41:25.275Z,16.30
2022-08-14T22:43:59.280Z,16.30
2022-08-14T22:46:27.077Z,16.30
2022-08-14T22:48:54.772Z,16.30
2022-08-14T22:51:27.680Z,16.30
2022-08-14T22:53:56.888Z,16.30
2022-08-14T22:56:29.391Z,16.30
2022-08-14T22:59:00.453Z,16.30
2022-08-14T23:01:56.077Z,16.30
2022-08-14T23:04:34.453Z,16.20
2022-08-14T23:07:22.967Z,16.20
2022-08-14T23:10:32.847Z,16.20
2022-08-14T23:12:54.257Z,16.20
2022-08-14T23:15:24.134Z,16.20
2022-08-14T23:17:55.687Z,16.20
2022-08-14T23:20:23.246Z,16.10
2022-08-14T23:22:56.940Z,16.10
2022-08-14T23:25:57.462Z,16.10
2022-08-14T23:28:34.445Z,16.10
2022-08-14T23:31:08.529Z,16.10
2022-08-14T23:33:45.721Z,16.10
2022-08-14T23:36:31.679Z,16.10
2022-08-14T23:39:10.548Z,16.10
2022-08-14T23:41:47.032Z,16.00
2022-08-14T23:44:24.247Z,16.00
2022-08-14T23:46:56.684Z,16.00
2022-08-14T23:49:28.103Z,16.00
2022-08-14T23:52:55.892Z,16.00
2022-08-14T23:55:02.183Z,16.00
2022-08-14T23:57:30.675Z,16.10
2022-08-14T23:59:57.939Z,16.10
