createdAt,value
2018-02-24T00:01:03.302Z,63.19
2018-02-24T00:02:08.285Z,62.64
2018-02-24T00:03:13.291Z,62.37
2018-02-24T00:04:18.436Z,62.35
2018-02-24T00:05:23.527Z,62.44
2018-02-24T00:06:28.883Z,62.80
2018-02-24T00:07:34.013Z,62.52
2018-02-24T00:08:39.032Z,62.58
2018-02-24T00:09:44.285Z,62.43
2018-02-24T00:10:49.432Z,62.11
2018-02-24T00:11:55.388Z,62.35
2018-02-24T00:13:00.714Z,62.48
2018-02-24T00:14:05.673Z,62.82
2018-02-24T00:15:13.205Z,62.58
2018-02-24T00:16:18.176Z,62.52
2018-02-24T00:17:23.320Z,62.52
2018-02-24T00:18:28.278Z,62.87
2018-02-24T00:19:33.522Z,62.64
2018-02-24T00:20:38.796Z,62.79
2018-02-24T00:21:43.621Z,63.00
2018-02-24T00:22:48.625Z,62.98
2018-02-24T00:23:54.624Z,63.43
2018-02-24T00:25:00.322Z,63.12
2018-02-24T00:26:05.403Z,63.40
2018-02-24T00:27:10.380Z,63.48
2018-02-24T00:28:15.577Z,63.54
2018-02-24T00:29:20.752Z,64.01
2018-02-24T00:30:27.004Z,64.02
2018-02-24T00:31:32.410Z,64.45
2018-02-24T00:32:37.511Z,64.81
2018-02-24T00:33:42.757Z,64.34
2018-02-24T00:34:47.930Z,64.14
2018-02-24T00:35:53.113Z,63.97
2018-02-24T00:37:00.294Z,63.88
2018-02-24T00:38:05.439Z,63.56
2018-02-24T00:39:10.627Z,63.60
2018-02-24T00:40:15.801Z,63.89
2018-02-24T00:50:00.405Z,64.09
2018-02-24T00:51:05.840Z,63.95
2018-02-24T00:52:11.942Z,64.63
2018-02-24T00:53:17.170Z,64.43
2018-02-24T00:54:22.288Z,64.37
2018-02-24T00:55:27.674Z,64.28
2018-02-24T00:56:33.357Z,64.43
2018-02-24T00:57:39.346Z,64.50
2018-02-24T01:09:15.314Z,64.66
2018-02-24T01:10:20.724Z,64.40
2018-02-24T01:11:25.933Z,64.34
2018-02-24T01:12:31.262Z,64.54
2018-02-24T01:13:37.228Z,64.42
2018-02-24T01:14:43.023Z,64.46
2018-02-24T01:15:49.349Z,64.36
2018-02-24T01:16:55.299Z,64.54
2018-02-24T01:18:00.503Z,64.29
2018-02-24T01:19:10.807Z,64.41
2018-02-24T01:20:16.197Z,64.49
2018-02-24T01:21:21.377Z,64.71
2018-02-24T01:22:26.878Z,64.81
2018-02-24T01:23:32.237Z,65.18
2018-02-24T01:24:37.681Z,64.74
2018-02-24T01:25:43.001Z,64.81
2018-02-24T01:26:48.191Z,65.10
2018-02-24T01:27:53.555Z,65.23
2018-02-24T01:28:58.802Z,64.72
2018-02-24T01:30:06.309Z,64.77
2018-02-24T01:31:12.114Z,65.26
2018-02-24T01:32:17.690Z,64.97
2018-02-24T01:33:23.082Z,64.99
2018-02-24T01:34:28.504Z,64.58
2018-02-24T01:35:33.770Z,64.42
2018-02-24T01:36:39.141Z,64.65
2018-02-24T01:37:44.336Z,64.45
2018-02-24T01:38:49.844Z,64.47
2018-02-24T01:39:55.160Z,64.89
2018-02-24T01:41:01.340Z,64.72
2018-02-24T01:42:07.464Z,64.88
2018-02-24T01:43:12.971Z,64.73
2018-02-24T01:44:18.334Z,64.43
2018-02-24T01:45:24.530Z,64.59
2018-02-24T01:46:29.602Z,64.85
2018-02-24T01:47:35.163Z,64.45
2018-02-24T01:48:40.557Z,64.18
2018-02-24T01:49:45.744Z,64.13
2018-02-24T01:50:51.187Z,64.19
2018-02-24T01:51:56.966Z,64.36
2018-02-24T01:53:02.817Z,64.67
2018-02-24T01:54:08.377Z,65.07
2018-02-24T01:55:14.402Z,64.80
2018-02-24T01:56:19.964Z,64.69
2018-02-24T01:57:25.226Z,64.80
2018-02-24T01:58:30.706Z,65.03
2018-02-24T01:59:35.921Z,65.01
2018-02-24T02:00:41.982Z,64.83
2018-02-24T02:01:47.388Z,65.27
2018-02-24T02:02:52.988Z,65.23
2018-02-24T02:03:58.475Z,65.33
2018-02-24T02:05:04.385Z,65.18
2018-02-24T02:06:12.080Z,65.66
2018-02-24T02:07:17.518Z,65.91
2018-02-24T02:08:22.782Z,65.59
2018-02-24T02:09:28.162Z,65.66
2018-02-24T02:10:33.842Z,65.70
2018-02-24T02:11:39.120Z,65.70
2018-02-24T02:12:44.216Z,65.59
2018-02-24T02:13:49.448Z,66.15
2018-02-24T02:14:54.683Z,66.15
2018-02-24T02:16:01.188Z,66.30
2018-02-24T02:17:07.040Z,66.54
2018-02-24T02:18:12.558Z,66.29
2018-02-24T02:19:17.888Z,66.67
2018-02-24T02:20:23.178Z,66.36
2018-02-24T02:21:28.530Z,66.46
2018-02-24T02:22:34.032Z,66.86
2018-02-24T02:23:40.262Z,67.08
2018-02-24T02:24:45.688Z,67.48
2018-02-24T02:25:50.875Z,67.88
2018-02-24T02:26:56.338Z,67.85
2018-02-24T02:28:01.869Z,67.92
2018-02-24T02:29:07.298Z,68.03
2018-02-24T02:30:15.700Z,67.91
2018-02-24T02:31:20.690Z,68.18
2018-02-24T02:32:25.848Z,68.08
2018-02-24T02:33:30.645Z,68.34
2018-02-24T02:34:35.861Z,68.27
2018-02-24T02:35:41.119Z,68.16
2018-02-24T02:36:46.535Z,67.82
2018-02-24T02:37:51.735Z,67.99
2018-02-24T02:38:57.050Z,68.07
2018-02-24T02:40:02.324Z,68.05
2018-02-24T02:41:07.552Z,68.50
2018-02-24T02:42:12.941Z,68.50
2018-02-24T02:43:18.445Z,68.36
2018-02-24T02:44:23.388Z,67.74
2018-02-24T02:45:29.135Z,67.53
2018-02-24T02:46:34.660Z,67.14
2018-02-24T02:47:39.869Z,66.99
2018-02-24T02:48:44.907Z,67.11
2018-02-24T02:49:49.990Z,67.55
2018-02-24T02:50:55.026Z,67.20
2018-02-24T02:52:00.825Z,67.30
2018-02-24T02:53:06.292Z,68.17
2018-02-24T02:54:12.038Z,67.83
2018-02-24T02:55:17.265Z,68.06
2018-02-24T02:56:22.594Z,67.67
2018-02-24T02:57:27.605Z,67.57
2018-02-24T02:58:32.724Z,67.41
2018-02-24T02:59:38.341Z,67.30
2018-02-24T03:00:44.391Z,67.37
2018-02-24T03:01:49.585Z,67.34
2018-02-24T03:02:54.661Z,67.66
2018-02-24T03:03:59.743Z,67.55
2018-02-24T03:05:04.825Z,67.56
2018-02-24T03:06:10.490Z,67.25
2018-02-24T03:07:15.991Z,67.45
2018-02-24T03:08:21.055Z,67.56
2018-02-24T03:09:26.467Z,67.80
2018-02-24T03:10:31.794Z,67.57
2018-02-24T03:11:36.974Z,67.26
2018-02-24T03:12:42.472Z,67.16
2018-02-24T03:13:47.448Z,67.57
2018-02-24T03:14:52.302Z,67.26
2018-02-24T03:15:57.759Z,66.91
2018-02-24T03:17:03.277Z,67.00
2018-02-24T03:18:08.014Z,67.25
2018-02-24T03:19:14.382Z,67.58
2018-02-24T03:20:20.013Z,67.78
2018-02-24T03:21:24.694Z,67.59
2018-02-24T03:22:29.038Z,67.76
2018-02-24T03:23:34.588Z,68.08
2018-02-24T03:24:40.542Z,68.35
2018-02-24T03:25:46.027Z,68.02
2018-02-24T03:26:51.410Z,67.85
2018-02-24T03:27:56.162Z,68.09
2018-02-24T03:29:01.040Z,67.45
2018-02-24T03:30:07.376Z,67.56
2018-02-24T03:31:12.656Z,68.11
2018-02-24T03:32:17.899Z,67.87
2018-02-24T03:33:22.637Z,67.63
2018-02-24T03:34:27.379Z,67.82
2018-02-24T03:35:32.169Z,67.76
2018-02-24T03:36:36.848Z,67.75
2018-02-24T03:37:42.076Z,67.92
2018-02-24T03:38:47.033Z,67.60
2018-02-24T03:39:52.873Z,67.59
2018-02-24T03:40:58.016Z,67.55
2018-02-24T03:42:03.133Z,67.17
2018-02-24T03:43:08.109Z,66.98
2018-02-24T03:44:13.122Z,66.78
2018-02-24T03:45:19.501Z,67.18
2018-02-24T03:46:24.458Z,67.35
2018-02-24T03:47:29.253Z,66.93
2018-02-24T03:48:34.186Z,66.64
2018-02-24T03:49:38.911Z,66.80
2018-02-24T03:50:43.798Z,66.52
2018-02-24T03:51:48.548Z,66.13
2018-02-24T03:52:53.720Z,66.15
2018-02-24T03:53:58.856Z,65.83
2018-02-24T03:55:03.649Z,65.93
2018-02-24T03:56:08.745Z,65.96
2018-02-24T03:57:14.321Z,66.21
2018-02-24T03:58:21.308Z,65.86
2018-02-24T03:59:25.881Z,65.65
2018-02-24T04:00:31.038Z,65.63
2018-02-24T04:01:36.804Z,65.56
2018-02-24T04:02:41.603Z,65.69
2018-02-24T04:03:46.855Z,65.69
2018-02-24T04:04:52.410Z,65.70
2018-02-24T04:05:57.353Z,65.84
2018-02-24T04:07:02.535Z,66.11
2018-02-24T04:08:07.728Z,66.21
2018-02-24T04:09:12.245Z,66.73
2018-02-24T04:10:17.785Z,67.31
2018-02-24T04:11:22.672Z,67.51
2018-02-24T04:12:27.458Z,67.38
2018-02-24T04:13:32.400Z,67.71
2018-02-24T04:14:37.625Z,67.23
2018-02-24T04:15:42.988Z,67.38
2018-02-24T04:16:48.401Z,67.27
2018-02-24T04:17:53.201Z,67.48
2018-02-24T04:18:58.166Z,67.84
2018-02-24T04:20:03.143Z,67.34
2018-02-24T04:21:08.090Z,67.27
2018-02-24T04:22:13.422Z,68.52
2018-02-24T04:23:20.060Z,69.22
2018-02-24T04:24:24.883Z,67.98
2018-02-24T04:25:30.284Z,68.85
2018-02-24T04:26:35.740Z,70.44
2018-02-24T04:27:40.910Z,71.67
2018-02-24T04:28:46.837Z,69.95
2018-02-24T04:29:52.028Z,70.12
2018-02-24T04:30:57.068Z,73.10
2018-02-24T04:32:01.900Z,69.67
2018-02-24T04:33:06.615Z,68.96
2018-02-24T04:34:11.217Z,71.44
2018-02-24T04:35:17.470Z,71.01
2018-02-24T04:36:22.175Z,70.02
2018-02-24T04:37:26.725Z,71.11
2018-02-24T04:38:31.936Z,70.25
2018-02-24T04:39:36.627Z,72.06
2018-02-24T04:40:41.445Z,72.55
2018-02-24T04:41:46.220Z,70.57
2018-02-24T04:42:50.718Z,70.04
2018-02-24T04:43:55.405Z,69.21
2018-02-24T04:45:00.398Z,70.40
2018-02-24T04:46:05.616Z,72.51
2018-02-24T04:47:10.568Z,70.47
2018-02-24T04:48:15.454Z,69.75
2018-02-24T04:49:20.456Z,70.62
2018-02-24T04:50:25.045Z,72.97
2018-02-24T04:51:29.832Z,70.15
2018-02-24T04:52:34.290Z,71.65
2018-02-24T04:53:38.919Z,73.65
2018-02-24T04:54:43.725Z,70.90
2018-02-24T04:55:48.430Z,71.27
2018-02-24T04:56:53.330Z,71.16
2018-02-24T04:57:58.331Z,71.50
2018-02-24T04:59:03.413Z,71.64
2018-02-24T05:00:08.544Z,71.17
2018-02-24T05:01:13.270Z,70.45
2018-02-24T05:02:18.904Z,71.52
2018-02-24T05:03:24.449Z,71.66
2018-02-24T05:04:29.578Z,71.89
2018-02-24T05:05:35.294Z,71.99
2018-02-24T05:06:40.269Z,70.12
2018-02-24T05:07:44.960Z,71.44
2018-02-24T05:08:50.069Z,70.69
2018-02-24T05:09:55.164Z,71.12
2018-02-24T05:10:59.806Z,75.74
2018-02-24T05:12:05.104Z,73.87
2018-02-24T05:13:09.921Z,73.11
2018-02-24T05:14:14.912Z,72.48
2018-02-24T05:15:20.012Z,74.89
2018-02-24T05:16:25.458Z,72.51
2018-02-24T05:17:30.260Z,74.95
2018-02-24T05:18:35.109Z,72.78
2018-02-24T05:19:40.850Z,71.12
2018-02-24T05:20:45.810Z,73.17
2018-02-24T05:21:50.723Z,73.22
2018-02-24T05:22:56.285Z,74.79
2018-02-24T05:24:01.104Z,73.93
2018-02-24T05:25:05.833Z,73.95
2018-02-24T05:26:11.083Z,69.99
2018-02-24T05:27:16.448Z,71.27
2018-02-24T05:28:21.385Z,71.94
2018-02-24T05:29:28.077Z,72.02
2018-02-24T05:30:34.191Z,70.89
2018-02-24T05:31:38.868Z,71.67
2018-02-24T05:32:43.782Z,70.39
2018-02-24T05:33:48.443Z,72.10
2018-02-24T05:34:53.312Z,74.75
2018-02-24T05:35:58.482Z,69.65
2018-02-24T05:37:03.431Z,70.86
2018-02-24T05:38:08.097Z,71.06
2018-02-24T05:39:12.988Z,72.81
2018-02-24T05:40:17.742Z,71.30
2018-02-24T05:41:22.835Z,73.38
2018-02-24T05:42:27.601Z,72.46
2018-02-24T05:43:32.858Z,71.27
2018-02-24T05:44:37.592Z,69.91
2018-02-24T05:45:43.620Z,69.04
2018-02-24T05:46:48.571Z,68.36
2018-02-24T05:47:53.506Z,69.02
2018-02-24T05:48:58.630Z,68.83
2018-02-24T05:50:04.307Z,68.66
2018-02-24T05:51:09.791Z,67.99
2018-02-24T05:52:15.248Z,67.92
2018-02-24T05:53:21.141Z,68.26
2018-02-24T05:54:26.301Z,67.92
2018-02-24T05:55:31.640Z,67.88
2018-02-24T05:56:37.474Z,67.97
2018-02-24T05:57:43.721Z,68.23
2018-02-24T05:58:48.730Z,68.14
2018-02-24T05:59:54.060Z,67.84
2018-02-24T06:01:02.902Z,68.02
2018-02-24T06:02:08.213Z,68.42
2018-02-24T06:03:13.084Z,67.93
2018-02-24T06:04:18.079Z,67.84
2018-02-24T06:05:23.221Z,68.24
2018-02-24T06:06:28.335Z,68.64
2018-02-24T06:07:34.187Z,68.47
2018-02-24T06:08:39.111Z,68.80
2018-02-24T06:09:44.814Z,68.56
2018-02-24T06:10:50.176Z,68.66
2018-02-24T06:11:55.505Z,68.60
2018-02-24T06:13:00.895Z,68.81
2018-02-24T06:14:05.997Z,68.93
2018-02-24T06:15:14.392Z,69.11
2018-02-24T06:16:19.292Z,69.40
2018-02-24T06:17:24.359Z,69.24
2018-02-24T06:18:29.367Z,69.35
2018-02-24T06:19:35.405Z,69.42
2018-02-24T06:20:40.683Z,69.54
2018-02-24T06:21:45.886Z,69.61
2018-02-24T06:22:50.870Z,69.25
2018-02-24T06:23:56.103Z,69.19
2018-02-24T06:25:01.502Z,69.26
2018-02-24T06:26:07.209Z,69.30
2018-02-24T06:27:12.726Z,69.55
2018-02-24T06:28:18.056Z,69.54
2018-02-24T06:29:23.256Z,69.85
2018-02-24T06:31:41.356Z,69.71
2018-02-24T06:32:46.768Z,69.61
2018-02-24T06:33:52.171Z,69.68
2018-02-24T06:34:57.682Z,69.91
2018-02-24T06:36:02.980Z,70.04
2018-02-24T06:37:08.191Z,69.86
2018-02-24T06:38:13.655Z,69.93
2018-02-24T06:39:19.539Z,70.04
2018-02-24T06:40:24.859Z,70.09
2018-02-24T06:41:30.062Z,70.28
2018-02-24T06:42:35.608Z,70.41
2018-02-24T06:43:41.042Z,70.28
2018-02-24T06:44:46.511Z,70.24
2018-02-24T06:45:52.204Z,70.34
2018-02-24T06:46:58.469Z,70.39
2018-02-24T06:48:03.929Z,70.56
2018-02-24T06:49:09.346Z,70.51
2018-02-24T06:50:14.717Z,70.46
2018-02-24T06:51:19.741Z,70.47
2018-02-24T06:52:25.787Z,70.38
2018-02-24T06:53:31.756Z,70.45
2018-02-24T06:54:37.268Z,70.30
2018-02-24T06:55:42.689Z,70.59
2018-02-24T06:56:49.438Z,70.42
2018-02-24T06:57:54.792Z,70.39
2018-02-24T06:59:00.662Z,70.42
2018-02-24T07:00:07.473Z,70.40
2018-02-24T07:01:13.555Z,70.48
2018-02-24T07:02:18.918Z,70.32
2018-02-24T07:03:24.708Z,70.17
2018-02-24T07:04:31.257Z,69.98
2018-02-24T07:05:36.652Z,69.67
2018-02-24T07:06:42.020Z,69.73
2018-02-24T07:07:48.530Z,69.60
2018-02-24T07:08:53.862Z,69.31
2018-02-24T07:09:59.284Z,69.27
2018-02-24T07:11:04.590Z,69.35
2018-02-24T07:12:09.619Z,69.05
2018-02-24T07:13:14.754Z,69.23
2018-02-24T07:14:20.062Z,69.45
2018-02-24T07:15:25.750Z,69.13
2018-02-24T07:16:31.978Z,68.75
2018-02-24T07:17:38.246Z,68.79
2018-02-24T07:18:44.476Z,68.71
2018-02-24T07:19:49.674Z,68.73
2018-02-24T07:20:54.960Z,68.64
2018-02-24T07:22:00.067Z,68.58
2018-02-24T07:23:05.352Z,68.60
2018-02-24T07:24:10.912Z,68.53
2018-02-24T07:25:16.121Z,68.38
2018-02-24T07:26:21.957Z,68.56
2018-02-24T07:27:27.206Z,68.66
2018-02-24T07:28:32.261Z,68.75
2018-02-24T07:29:38.121Z,68.35
2018-02-24T07:30:44.077Z,68.01
2018-02-24T07:31:49.201Z,67.89
2018-02-24T07:32:54.530Z,69.39
2018-02-24T07:33:59.545Z,69.95
2018-02-24T07:35:04.808Z,68.87
2018-02-24T07:36:10.097Z,67.97
2018-02-24T07:37:15.551Z,69.50
2018-02-24T07:38:20.897Z,69.12
2018-02-24T07:39:26.177Z,70.59
2018-02-24T07:40:31.411Z,69.44
2018-02-24T07:41:36.632Z,70.55
2018-02-24T07:42:41.855Z,68.44
2018-02-24T07:43:48.144Z,69.97
2018-02-24T07:44:53.151Z,68.34
2018-02-24T07:45:58.621Z,68.29
2018-02-24T07:47:03.845Z,68.29
2018-02-24T07:48:09.169Z,68.29
2018-02-24T07:49:14.390Z,68.19
2018-02-24T07:50:19.950Z,68.36
2018-02-24T07:51:25.150Z,68.04
2018-02-24T07:52:30.375Z,69.34
2018-02-24T07:53:35.864Z,68.91
2018-02-24T07:54:41.134Z,68.98
2018-02-24T07:55:46.475Z,68.81
2018-02-24T07:56:51.683Z,67.95
2018-02-24T07:57:56.794Z,67.97
2018-02-24T07:59:02.000Z,67.49
2018-02-24T08:00:08.574Z,67.46
2018-02-24T08:01:13.992Z,68.66
2018-02-24T08:02:19.000Z,67.09
2018-02-24T08:03:25.332Z,67.11
2018-02-24T08:04:30.403Z,67.33
2018-02-24T08:05:35.542Z,69.04
2018-02-24T08:06:41.064Z,68.85
2018-02-24T08:07:46.155Z,67.47
2018-02-24T08:08:51.097Z,68.69
2018-02-24T08:09:56.135Z,66.70
2018-02-24T08:11:01.059Z,68.81
2018-02-24T08:12:06.176Z,68.62
2018-02-24T08:13:12.240Z,69.01
2018-02-24T08:14:17.309Z,68.16
2018-02-24T08:15:23.091Z,70.79
2018-02-24T08:16:28.105Z,69.05
2018-02-24T08:17:33.114Z,68.73
2018-02-24T08:18:38.907Z,68.11
2018-02-24T08:19:44.050Z,69.73
2018-02-24T08:20:49.682Z,66.84
2018-02-24T08:21:54.705Z,67.22
2018-02-24T08:22:59.729Z,67.05
2018-02-24T08:24:04.865Z,66.25
2018-02-24T08:25:09.990Z,66.49
2018-02-24T08:26:15.207Z,66.54
2018-02-24T08:27:20.117Z,66.55
2018-02-24T08:28:26.446Z,70.56
2018-02-24T08:29:31.398Z,68.27
2018-02-24T08:30:37.763Z,66.44
2018-02-24T08:31:42.910Z,68.56
2018-02-24T08:32:47.932Z,67.33
2018-02-24T08:33:52.849Z,69.97
2018-02-24T08:34:57.945Z,67.56
2018-02-24T08:36:04.511Z,67.97
2018-02-24T08:37:09.807Z,68.19
2018-02-24T08:38:14.828Z,65.41
2018-02-24T08:39:19.873Z,66.99
2018-02-24T08:40:25.133Z,68.46
2018-02-24T08:41:30.142Z,69.10
2018-02-24T08:42:36.082Z,68.47
2018-02-24T08:43:42.315Z,67.43
2018-02-24T08:44:47.358Z,67.21
2018-02-24T08:45:52.596Z,69.25
2018-02-24T08:46:57.688Z,68.32
2018-02-24T08:48:02.844Z,69.31
2018-02-24T08:49:07.853Z,66.38
2018-02-24T08:50:13.191Z,66.13
2018-02-24T08:51:18.327Z,67.88
2018-02-24T08:52:23.694Z,68.00
2018-02-24T08:53:28.716Z,65.61
2018-02-24T08:54:33.698Z,66.65
2018-02-24T08:55:39.743Z,64.39
2018-02-24T08:56:44.699Z,64.57
2018-02-24T08:57:49.628Z,70.95
2018-02-24T08:58:54.648Z,65.84
2018-02-24T08:59:59.530Z,65.87
2018-02-24T09:01:04.952Z,65.22
2018-02-24T09:02:10.291Z,65.17
2018-02-24T09:03:15.246Z,64.59
2018-02-24T09:04:20.227Z,64.97
2018-02-24T09:05:25.482Z,64.16
2018-02-24T09:06:30.523Z,66.50
2018-02-24T09:07:35.477Z,64.35
2018-02-24T09:08:40.386Z,67.42
2018-02-24T09:09:45.230Z,67.98
2018-02-24T09:10:51.171Z,66.53
2018-02-24T09:11:56.196Z,65.10
2018-02-24T09:13:01.124Z,66.14
2018-02-24T09:14:06.588Z,64.21
2018-02-24T09:15:13.848Z,64.82
2018-02-24T09:16:18.929Z,64.54
2018-02-24T09:17:23.955Z,64.48
2018-02-24T09:18:28.982Z,64.23
2018-02-24T09:19:33.979Z,63.71
2018-02-24T09:20:40.417Z,68.16
2018-02-24T09:21:45.343Z,66.44
2018-02-24T09:22:50.313Z,67.06
2018-02-24T09:23:55.305Z,69.29
2018-02-24T09:25:00.163Z,65.55
2018-02-24T09:26:05.223Z,66.46
2018-02-24T09:27:10.461Z,65.74
2018-02-24T09:28:15.443Z,65.92
2018-02-24T09:29:20.446Z,66.37
2018-02-24T09:30:27.083Z,65.02
2018-02-24T09:31:32.321Z,64.88
2018-02-24T09:32:37.765Z,65.67
2018-02-24T09:33:43.733Z,64.47
2018-02-24T09:34:48.675Z,63.81
2018-02-24T09:35:54.580Z,64.10
2018-02-24T09:36:59.370Z,63.18
2018-02-24T09:38:04.430Z,62.76
2018-02-24T09:39:09.774Z,62.69
2018-02-24T09:40:14.694Z,63.03
2018-02-24T09:41:19.899Z,62.93
2018-02-24T09:42:25.004Z,62.48
2018-02-24T09:43:30.245Z,62.76
2018-02-24T09:44:35.235Z,62.66
2018-02-24T09:45:40.431Z,62.41
2018-02-24T09:46:45.361Z,62.52
2018-02-24T09:47:50.367Z,62.39
2018-02-24T09:48:55.349Z,62.56
2018-02-24T09:50:01.256Z,61.58
2018-02-24T09:53:57.138Z,61.27
2018-02-24T09:55:01.997Z,62.08
2018-02-24T09:56:07.736Z,61.92
2018-02-24T09:57:12.620Z,61.07
2018-02-24T09:58:17.759Z,64.54
2018-02-24T09:59:22.675Z,63.06
2018-02-24T10:00:27.982Z,61.19
2018-02-24T10:01:33.552Z,60.55
2018-02-24T10:02:39.633Z,60.41
2018-02-24T10:03:44.591Z,59.15
2018-02-24T10:04:49.589Z,58.36
2018-02-24T10:05:55.565Z,58.55
2018-02-24T10:07:00.909Z,58.56
2018-02-24T10:08:05.804Z,58.01
2018-02-24T10:09:10.642Z,57.68
2018-02-24T10:10:15.599Z,57.13
2018-02-24T10:11:20.592Z,57.01
2018-02-24T10:12:26.743Z,55.25
2018-02-24T10:13:32.794Z,55.34
2018-02-24T10:14:37.776Z,54.72
2018-02-24T10:15:43.051Z,55.20
2018-02-24T10:16:48.491Z,56.13
2018-02-24T10:17:53.502Z,55.79
2018-02-24T10:18:58.328Z,57.59
2018-02-24T10:20:03.570Z,54.55
2018-02-24T10:21:08.519Z,54.29
2018-02-24T10:22:13.398Z,53.99
2018-02-24T10:23:18.414Z,53.30
2018-02-24T10:24:23.297Z,53.01
2018-02-24T10:25:28.455Z,53.56
2018-02-24T10:26:34.191Z,52.58
2018-02-24T10:27:39.211Z,53.26
2018-02-24T10:28:44.415Z,54.21
2018-02-24T10:29:50.141Z,54.55
2018-02-24T10:30:55.707Z,56.16
2018-02-24T10:32:01.066Z,54.10
2018-02-24T10:33:06.127Z,54.69
2018-02-24T10:34:11.405Z,58.26
2018-02-24T10:35:16.974Z,53.90
2018-02-24T10:36:21.978Z,54.80
2018-02-24T10:37:26.850Z,53.65
2018-02-24T10:38:32.644Z,54.12
2018-02-24T10:39:37.518Z,54.67
2018-02-24T10:40:42.768Z,54.39
2018-02-24T10:41:47.846Z,54.65
2018-02-24T10:42:53.583Z,55.44
2018-02-24T10:43:58.496Z,55.51
2018-02-24T10:45:06.202Z,56.47
2018-02-24T10:46:11.349Z,59.26
2018-02-24T10:47:16.155Z,56.71
2018-02-24T10:48:21.087Z,56.70
2018-02-24T10:49:25.941Z,56.58
2018-02-24T10:50:30.815Z,56.94
2018-02-24T10:51:35.978Z,56.86
2018-02-24T10:52:40.991Z,56.95
2018-02-24T10:53:46.502Z,56.29
2018-02-24T10:54:51.390Z,56.00
2018-02-24T10:55:56.318Z,56.28
2018-02-24T10:57:01.840Z,56.09
2018-02-24T10:58:07.144Z,55.87
2018-02-24T10:59:13.213Z,56.42
2018-02-24T11:00:18.809Z,55.81
2018-02-24T11:01:24.101Z,55.77
2018-02-24T11:15:13.296Z,58.33
2018-02-24T11:16:18.192Z,58.49
2018-02-24T11:17:23.028Z,59.20
2018-02-24T11:18:27.873Z,59.25
2018-02-24T11:19:32.801Z,59.46
2018-02-24T11:20:38.067Z,59.38
2018-02-24T11:21:43.055Z,59.82
2018-02-24T11:22:48.015Z,59.57
2018-02-24T11:23:53.131Z,61.27
2018-02-24T11:24:58.799Z,60.73
2018-02-24T11:26:03.873Z,60.27
2018-02-24T11:27:08.982Z,60.83
2018-02-24T11:28:13.973Z,60.33
2018-02-24T11:29:19.154Z,59.45
2018-02-24T11:30:24.803Z,58.58
2018-02-24T11:31:29.804Z,57.16
2018-02-24T11:32:34.754Z,57.79
2018-02-24T11:33:40.207Z,56.48
2018-02-24T11:34:45.306Z,57.08
2018-02-24T11:35:50.215Z,57.35
2018-02-24T11:36:55.770Z,57.38
2018-02-24T11:38:00.698Z,57.36
2018-02-24T11:39:05.681Z,56.47
2018-02-24T11:40:10.986Z,57.49
2018-02-24T11:41:16.004Z,58.09
2018-02-24T11:42:21.017Z,57.24
2018-02-24T11:43:26.206Z,57.54
2018-02-24T11:44:31.470Z,58.63
2018-02-24T11:45:37.569Z,56.72
2018-02-24T11:46:42.729Z,57.22
2018-02-24T11:47:47.672Z,56.29
2018-02-24T11:48:53.059Z,55.59
2018-02-24T11:49:58.037Z,56.09
2018-02-24T11:51:03.279Z,56.43
2018-02-24T11:52:08.151Z,55.81
2018-02-24T11:53:13.111Z,55.33
2018-02-24T11:54:18.020Z,55.88
2018-02-24T11:55:22.938Z,55.11
2018-02-24T11:56:27.824Z,55.07
2018-02-24T11:57:33.543Z,54.13
2018-02-24T11:58:38.642Z,51.41
2018-02-24T11:59:43.958Z,51.32
2018-02-24T12:00:49.759Z,51.58
2018-02-24T12:01:54.598Z,50.96
2018-02-24T12:02:59.487Z,49.02
2018-02-24T12:04:04.821Z,49.29
2018-02-24T12:05:09.724Z,49.02
2018-02-24T12:06:14.587Z,49.16
2018-02-24T12:07:19.589Z,46.67
2018-02-24T12:08:24.554Z,47.55
2018-02-24T12:09:30.387Z,50.02
2018-02-24T12:10:35.513Z,45.65
2018-02-24T12:11:40.945Z,45.83
2018-02-24T12:12:46.193Z,42.50
2018-02-24T12:13:51.179Z,42.01
2018-02-24T12:14:55.984Z,41.87
2018-02-24T12:16:01.048Z,40.55
2018-02-24T12:17:06.318Z,39.10
2018-02-24T12:18:11.276Z,41.18
2018-02-24T12:19:16.211Z,39.95
2018-02-24T12:20:20.924Z,40.53
2018-02-24T12:21:25.834Z,40.21
2018-02-24T12:22:31.108Z,41.99
2018-02-24T12:23:36.872Z,41.94
2018-02-24T12:24:41.939Z,40.56
2018-02-24T12:25:46.855Z,38.61
2018-02-24T12:26:51.655Z,38.63
2018-02-24T12:27:57.242Z,37.94
2018-02-24T12:29:02.529Z,39.93
2018-02-24T12:30:07.983Z,39.79
2018-02-24T12:31:13.151Z,40.42
2018-02-24T12:32:18.152Z,40.18
2018-02-24T12:33:22.957Z,40.67
2018-02-24T12:34:27.921Z,39.55
2018-02-24T12:35:33.180Z,37.24
2018-02-24T12:36:38.804Z,38.24
2018-02-24T12:37:44.959Z,38.25
2018-02-24T12:38:50.442Z,38.12
2018-02-24T12:39:56.248Z,37.80
2018-02-24T12:41:02.055Z,39.69
2018-02-24T12:42:06.895Z,39.28
2018-02-24T12:43:11.934Z,38.93
2018-02-24T12:44:16.849Z,39.85
2018-02-24T12:45:22.076Z,39.44
2018-02-24T12:46:26.932Z,39.69
2018-02-24T12:47:31.839Z,39.32
2018-02-24T12:48:37.602Z,38.41
2018-02-24T12:49:42.872Z,38.47
2018-02-24T12:50:47.863Z,36.89
2018-02-24T12:51:52.881Z,36.52
2018-02-24T12:52:58.011Z,37.78
2018-02-24T12:54:03.002Z,38.29
2018-02-24T12:55:08.980Z,37.33
2018-02-24T12:56:13.797Z,37.75
2018-02-24T12:57:18.770Z,37.25
2018-02-24T12:58:23.780Z,36.80
2018-02-24T12:59:28.922Z,37.17
2018-02-24T13:00:34.223Z,36.40
2018-02-24T13:01:39.824Z,36.40
2018-02-24T13:02:45.338Z,36.63
2018-02-24T13:03:50.404Z,36.88
2018-02-24T13:04:55.740Z,36.50
2018-02-24T13:06:00.961Z,35.42
2018-02-24T13:07:05.913Z,34.41
2018-02-24T13:08:10.899Z,34.33
2018-02-24T13:09:15.841Z,34.92
2018-02-24T13:10:20.780Z,35.22
2018-02-24T13:11:25.720Z,34.77
2018-02-24T13:12:30.519Z,34.31
2018-02-24T13:13:36.025Z,34.87
2018-02-24T13:14:41.299Z,32.39
2018-02-24T13:15:47.825Z,32.73
2018-02-24T13:16:53.368Z,31.98
2018-02-24T13:17:58.543Z,30.93
2018-02-24T13:19:03.383Z,30.22
2018-02-24T13:20:08.392Z,32.43
2018-02-24T13:21:13.445Z,33.70
2018-02-24T13:22:19.032Z,32.75
2018-02-24T13:23:24.021Z,32.56
2018-02-24T13:24:29.207Z,33.50
2018-02-24T13:25:34.127Z,31.89
2018-02-24T13:26:39.105Z,32.23
2018-02-24T13:27:44.034Z,34.40
2018-02-24T13:28:48.921Z,34.83
2018-02-24T13:29:54.013Z,33.21
2018-02-24T13:30:59.563Z,32.58
2018-02-24T13:32:04.707Z,31.78
2018-02-24T13:33:09.899Z,31.50
2018-02-24T13:34:14.702Z,32.31
2018-02-24T13:35:19.528Z,31.77
2018-02-24T13:36:24.436Z,32.13
2018-02-24T13:37:29.422Z,33.46
2018-02-24T13:38:34.451Z,32.52
2018-02-24T13:39:41.044Z,30.82
2018-02-24T13:40:46.617Z,32.24
2018-02-24T13:41:51.405Z,32.19
2018-02-24T13:42:57.401Z,32.63
2018-02-24T13:44:02.830Z,33.46
2018-02-24T13:45:07.823Z,34.15
2018-02-24T13:46:13.249Z,34.55
2018-02-24T13:47:18.287Z,33.70
2018-02-24T13:48:23.288Z,34.47
2018-02-24T13:49:28.208Z,33.82
2018-02-24T13:50:33.384Z,32.83
2018-02-24T13:51:38.504Z,34.20
2018-02-24T13:52:43.573Z,33.49
2018-02-24T13:53:49.187Z,33.51
2018-02-24T13:54:54.203Z,33.22
2018-02-24T13:55:59.196Z,33.99
2018-02-24T13:57:04.407Z,32.96
2018-02-24T13:58:09.286Z,31.64
2018-02-24T13:59:14.037Z,31.50
2018-02-24T14:00:19.300Z,32.70
2018-02-24T14:01:24.711Z,32.08
2018-02-24T14:02:29.690Z,33.02
2018-02-24T14:03:35.258Z,32.43
2018-02-24T14:04:41.236Z,32.43
2018-02-24T14:05:47.452Z,31.51
2018-02-24T14:06:52.386Z,31.64
2018-02-24T14:07:57.285Z,30.66
2018-02-24T14:09:02.520Z,30.61
2018-02-24T14:10:07.447Z,32.43
2018-02-24T14:11:12.329Z,34.28
2018-02-24T14:12:17.275Z,33.94
2018-02-24T14:13:22.072Z,37.06
2018-02-24T14:14:26.962Z,35.13
2018-02-24T14:15:33.048Z,34.61
2018-02-24T14:16:38.336Z,30.88
2018-02-24T14:17:43.386Z,29.91
2018-02-24T14:18:49.243Z,30.63
2018-02-24T14:19:54.314Z,31.22
2018-02-24T14:20:59.233Z,31.82
2018-02-24T14:22:04.010Z,30.03
2018-02-24T14:23:08.948Z,31.42
2018-02-24T14:24:13.752Z,31.68
2018-02-24T14:25:18.703Z,32.26
2018-02-24T14:26:23.687Z,30.77
2018-02-24T14:27:28.715Z,30.64
2018-02-24T14:28:33.698Z,30.88
2018-02-24T14:29:39.388Z,30.00
2018-02-24T14:30:46.107Z,28.71
2018-02-24T14:31:51.133Z,28.88
2018-02-24T14:32:56.024Z,30.76
2018-02-24T14:34:01.277Z,29.39
2018-02-24T14:35:06.211Z,28.70
2018-02-24T14:36:11.125Z,29.72
2018-02-24T14:37:16.133Z,31.37