createdAt,value
2023-04-16T00:00:56.975Z,17.90
2023-04-16T00:03:25.130Z,16.60
2023-04-16T00:05:55.696Z,16.57
2023-04-16T00:08:25.629Z,15.90
2023-04-16T00:10:54.499Z,13.30
2023-04-16T00:13:22.614Z,13.37
2023-04-16T00:15:50.556Z,15.77
2023-04-16T00:18:18.310Z,15.80
2023-04-16T00:20:46.168Z,17.00
2023-04-16T00:23:13.876Z,16.40
2023-04-16T00:25:43.046Z,15.00
2023-04-16T00:28:11.224Z,16.07
2023-04-16T00:30:39.138Z,16.23
2023-04-16T00:33:06.986Z,14.97
2023-04-16T00:35:35.850Z,15.27
2023-04-16T00:38:03.938Z,14.10
2023-04-16T00:40:32.008Z,14.60
2023-04-16T00:43:01.208Z,14.73
2023-04-16T00:45:28.950Z,14.77
2023-04-16T00:47:59.297Z,14.90
2023-04-16T00:50:28.595Z,14.93
2023-04-16T00:52:58.035Z,15.50
2023-04-16T00:55:26.054Z,17.23
2023-04-16T00:57:54.493Z,17.87
2023-04-16T01:00:23.849Z,19.77
2023-04-16T01:02:51.650Z,21.30
2023-04-16T01:05:20.391Z,19.87
2023-04-16T01:07:48.063Z,20.07
2023-04-16T01:10:15.936Z,21.23
2023-04-16T01:12:43.864Z,20.03
2023-04-16T01:15:12.277Z,23.17
2023-04-16T01:17:41.810Z,23.10
2023-04-16T01:20:10.280Z,21.97
2023-04-16T01:22:39.316Z,22.67
2023-04-16T01:25:07.405Z,21.67
2023-04-16T01:27:35.071Z,19.73
2023-04-16T01:30:02.912Z,20.27
2023-04-16T01:32:41.444Z,21.07
2023-04-16T01:35:09.254Z,21.80
2023-04-16T01:37:36.961Z,20.57
2023-04-16T01:40:07.085Z,21.73
2023-04-16T01:42:35.208Z,23.23
2023-04-16T01:45:03.154Z,23.43
2023-04-16T01:47:30.879Z,24.73
2023-04-16T01:50:00.514Z,26.00
2023-04-16T01:52:28.417Z,28.17
2023-04-16T01:54:56.612Z,28.53
2023-04-16T01:57:25.966Z,26.80
2023-04-16T01:59:54.225Z,24.80
2023-04-16T02:02:27.885Z,25.97
2023-04-16T02:04:57.309Z,25.27
2023-04-16T02:07:25.722Z,28.00
2023-04-16T02:09:53.460Z,24.20
2023-04-16T02:12:21.645Z,22.60
2023-04-16T02:14:50.826Z,20.70
2023-04-16T02:17:19.597Z,20.80
2023-04-16T02:19:50.400Z,20.30
2023-04-16T02:22:19.238Z,19.47
2023-04-16T02:24:47.142Z,20.40
2023-04-16T02:27:14.919Z,17.77
2023-04-16T02:29:43.036Z,19.33
2023-04-16T02:32:16.999Z,17.73
2023-04-16T02:34:46.727Z,19.10
2023-04-16T02:37:16.427Z,19.23
2023-04-16T02:39:45.001Z,17.83
2023-04-16T02:42:15.627Z,18.70
2023-04-16T02:44:43.402Z,17.30
2023-04-16T02:47:11.161Z,16.27
2023-04-16T02:49:40.602Z,17.13
2023-04-16T02:52:08.395Z,16.10
2023-04-16T02:54:36.186Z,15.63
2023-04-16T02:57:04.353Z,16.13
2023-04-16T02:59:32.418Z,17.50
2023-04-16T03:02:00.570Z,18.03
2023-04-16T03:04:28.389Z,18.77
2023-04-16T03:06:57.473Z,18.53
2023-04-16T03:09:25.268Z,18.27
2023-04-16T03:11:53.069Z,18.90
2023-04-16T03:14:21.411Z,17.20
2023-04-16T03:16:49.181Z,17.50
2023-04-16T03:19:16.993Z,18.10
2023-04-16T03:21:44.690Z,19.50
2023-04-16T03:24:13.747Z,19.27
2023-04-16T03:26:41.517Z,18.23
2023-04-16T03:29:10.518Z,18.80
2023-04-16T03:31:38.762Z,17.53
2023-04-16T03:34:06.850Z,18.47
2023-04-16T03:36:35.494Z,17.43
2023-04-16T03:39:03.302Z,19.80
2023-04-16T03:41:33.050Z,18.47
2023-04-16T03:44:01.585Z,18.00
2023-04-16T03:46:31.029Z,18.73
2023-04-16T03:48:58.740Z,18.00
2023-04-16T03:51:27.078Z,18.33
2023-04-16T03:53:54.977Z,19.13
2023-04-16T03:56:22.921Z,18.90
2023-04-16T03:58:53.763Z,18.87
2023-04-16T04:01:21.687Z,19.80
2023-04-16T04:03:50.465Z,20.13
2023-04-16T04:06:18.528Z,20.43
2023-04-16T04:08:46.698Z,20.47
2023-04-16T04:11:15.758Z,21.50
2023-04-16T04:13:44.801Z,20.73
2023-04-16T04:16:14.453Z,20.27
2023-04-16T04:18:44.665Z,20.63
2023-04-16T04:21:12.759Z,21.13
2023-04-16T04:23:41.575Z,21.30
2023-04-16T04:26:10.068Z,21.00
2023-04-16T04:28:37.876Z,21.97
2023-04-16T04:31:06.208Z,23.00
2023-04-16T04:33:35.400Z,22.67
2023-04-16T04:36:03.486Z,23.60
2023-04-16T04:38:32.138Z,23.37
2023-04-16T04:41:00.266Z,23.27
2023-04-16T04:43:30.795Z,23.03
2023-04-16T04:45:58.497Z,23.17
2023-04-16T04:48:28.416Z,22.13
2023-04-16T04:50:57.772Z,22.37
2023-04-16T04:53:25.973Z,23.03
2023-04-16T04:55:57.488Z,21.10
2023-04-16T04:58:33.916Z,20.90
2023-04-16T05:01:01.767Z,20.93
2023-04-16T05:03:30.140Z,20.73
2023-04-16T05:05:59.246Z,21.10
2023-04-16T05:08:27.001Z,20.97
2023-04-16T05:10:54.861Z,20.27
2023-04-16T05:13:22.718Z,20.50
2023-04-16T05:15:50.391Z,20.33
2023-04-16T05:18:18.070Z,22.03
2023-04-16T05:20:46.087Z,21.67
2023-04-16T05:23:15.594Z,20.97
2023-04-16T05:25:43.241Z,20.27
2023-04-16T05:28:11.065Z,20.60
2023-04-16T05:30:39.284Z,20.87
2023-04-16T05:33:07.047Z,20.03
2023-04-16T05:35:35.053Z,19.23
2023-04-16T05:38:04.679Z,20.27
2023-04-16T05:40:34.128Z,19.03
2023-04-16T05:43:01.891Z,19.63
2023-04-16T05:45:29.689Z,18.63
2023-04-16T05:47:57.599Z,19.10
2023-04-16T05:50:25.390Z,19.27
2023-04-16T05:52:53.333Z,19.13
2023-04-16T05:55:21.052Z,20.00
2023-04-16T05:57:50.147Z,19.50
2023-04-16T06:00:18.143Z,20.00
2023-04-16T06:02:46.038Z,19.60
2023-04-16T06:05:13.918Z,21.63
2023-04-16T06:07:41.608Z,19.93
2023-04-16T06:10:10.247Z,21.03
2023-04-16T06:12:38.265Z,21.30
2023-04-16T06:15:09.134Z,20.07
2023-04-16T06:17:37.269Z,20.40
2023-04-16T06:20:05.907Z,20.17
2023-04-16T06:22:33.950Z,21.23
2023-04-16T06:25:01.732Z,21.13
2023-04-16T06:27:29.641Z,21.33
2023-04-16T06:29:58.084Z,21.27
2023-04-16T06:32:27.324Z,20.50
2023-04-16T06:34:56.229Z,20.03
2023-04-16T06:37:23.985Z,19.53
2023-04-16T06:39:51.713Z,20.40
2023-04-16T06:42:21.693Z,21.07
2023-04-16T06:44:49.377Z,21.23
2023-04-16T06:47:17.525Z,20.30
2023-04-16T06:49:46.989Z,19.70
2023-04-16T06:52:15.076Z,20.60
2023-04-16T06:54:42.790Z,20.27
2023-04-16T06:57:11.432Z,20.27
2023-04-16T06:59:39.531Z,21.50
2023-04-16T07:02:09.221Z,20.43
2023-04-16T07:04:36.939Z,20.53
2023-04-16T07:07:06.125Z,20.27
2023-04-16T07:09:33.987Z,20.60
2023-04-16T07:12:01.987Z,19.60
2023-04-16T07:14:30.351Z,20.40
2023-04-16T07:16:58.471Z,21.30
2023-04-16T07:19:30.408Z,20.50
2023-04-16T07:21:58.202Z,20.93
2023-04-16T07:24:27.541Z,21.23
2023-04-16T07:26:55.779Z,21.07
2023-04-16T07:29:23.503Z,19.97
2023-04-16T07:31:51.244Z,21.07
2023-04-16T07:34:19.298Z,21.00
2023-04-16T07:36:47.413Z,20.70
2023-04-16T07:39:15.148Z,20.53
2023-04-16T07:41:45.443Z,21.53
2023-04-16T07:44:13.178Z,20.97
2023-04-16T07:46:46.951Z,20.80
2023-04-16T07:49:15.624Z,20.50
2023-04-16T07:51:43.571Z,21.10
2023-04-16T07:54:11.797Z,21.03
2023-04-16T07:56:39.881Z,21.27
2023-04-16T07:59:21.857Z,20.17
2023-04-16T08:01:51.394Z,21.57
2023-04-16T08:04:24.423Z,22.73
2023-04-16T08:06:52.977Z,20.13
2023-04-16T08:09:21.071Z,19.00
2023-04-16T08:11:50.208Z,20.17
2023-04-16T08:14:19.857Z,20.50
2023-04-16T08:16:47.795Z,19.73
2023-04-16T08:19:15.823Z,20.17
2023-04-16T08:21:43.688Z,20.60
2023-04-16T08:24:11.973Z,20.13
2023-04-16T08:26:39.741Z,20.17
2023-04-16T08:29:07.689Z,19.67
2023-04-16T08:31:37.596Z,20.50
2023-04-16T08:34:05.726Z,20.57
2023-04-16T08:36:33.475Z,20.73
2023-04-16T08:39:01.189Z,20.87
2023-04-16T08:41:32.371Z,22.03
2023-04-16T08:44:04.001Z,20.47
2023-04-16T08:46:32.859Z,20.53
2023-04-16T08:49:04.127Z,20.37
2023-04-16T08:51:36.079Z,20.33
2023-04-16T08:54:06.231Z,20.30
2023-04-16T08:56:38.414Z,22.03
2023-04-16T08:59:06.482Z,19.03
2023-04-16T09:01:34.753Z,19.87
2023-04-16T09:04:04.118Z,19.57
2023-04-16T09:06:34.077Z,20.50
2023-04-16T09:09:04.840Z,20.57
2023-04-16T09:11:33.350Z,20.50
2023-04-16T09:14:01.826Z,20.10
2023-04-16T09:16:34.558Z,19.27
2023-04-16T09:19:03.908Z,20.50
2023-04-16T09:21:32.233Z,19.37
2023-04-16T09:24:01.064Z,19.70
2023-04-16T09:26:29.389Z,18.50
2023-04-16T09:28:57.215Z,19.47
2023-04-16T09:31:25.304Z,19.00
2023-04-16T09:34:05.995Z,17.70
2023-04-16T09:36:34.700Z,17.87
2023-04-16T09:39:03.722Z,18.83
2023-04-16T09:41:35.894Z,18.93
2023-04-16T09:44:05.525Z,18.80
2023-04-16T09:46:36.659Z,19.10
2023-04-16T09:49:10.646Z,18.43
2023-04-16T09:51:39.810Z,18.23
2023-04-16T09:54:08.626Z,18.17
2023-04-16T09:56:42.649Z,17.87
2023-04-16T09:59:18.663Z,18.13
2023-04-16T10:01:49.323Z,17.37
2023-04-16T10:04:22.457Z,17.23
2023-04-16T10:07:04.453Z,16.27
2023-04-16T10:09:33.960Z,16.17
2023-04-16T10:12:02.885Z,16.27
2023-04-16T10:14:34.959Z,15.93
2023-04-16T10:17:04.713Z,15.23
2023-04-16T10:19:35.571Z,15.93
2023-04-16T10:22:04.744Z,14.87
2023-04-16T10:24:34.342Z,14.60
2023-04-16T10:27:03.172Z,15.53
2023-04-16T10:29:33.241Z,17.27
2023-04-16T10:32:03.165Z,16.87
2023-04-16T10:34:35.282Z,17.03
2023-04-16T10:37:05.276Z,17.57
2023-04-16T10:39:38.494Z,17.03
2023-04-16T10:42:11.823Z,17.03
2023-04-16T10:44:43.633Z,16.37
2023-04-16T10:47:16.874Z,15.40
2023-04-16T10:49:45.177Z,15.43
2023-04-16T10:52:17.517Z,15.33
2023-04-16T10:54:45.938Z,16.23
2023-04-16T10:57:18.706Z,15.17
2023-04-16T11:09:57.506Z,15.17
2023-04-16T11:12:27.781Z,15.33
2023-04-16T11:15:00.525Z,14.77
2023-04-16T11:17:31.072Z,14.93
2023-04-16T11:19:59.112Z,13.97
2023-04-16T11:22:28.360Z,13.93
2023-04-16T11:24:58.286Z,11.90
2023-04-16T11:27:26.813Z,12.67
2023-04-16T11:30:04.133Z,12.43
2023-04-16T11:32:33.159Z,12.77
2023-04-16T11:35:03.628Z,12.50
2023-04-16T11:37:35.742Z,13.10
2023-04-16T11:40:08.136Z,12.97
2023-04-16T11:42:37.292Z,13.00
2023-04-16T11:45:06.116Z,12.63
2023-04-16T11:47:43.109Z,13.80
2023-04-16T11:50:22.333Z,12.83
2023-04-16T11:52:51.225Z,12.77
2023-04-16T11:55:21.260Z,12.70
2023-04-16T11:57:49.763Z,13.07
2023-04-16T12:00:23.678Z,13.90
2023-04-16T12:02:54.328Z,12.63
2023-04-16T12:05:31.236Z,13.07
2023-04-16T12:08:00.643Z,13.37
2023-04-16T12:10:30.968Z,13.77
2023-04-16T12:13:12.109Z,12.80
2023-04-16T12:15:47.755Z,13.23
2023-04-16T12:18:16.161Z,13.43
2023-04-16T12:20:45.661Z,13.87
2023-04-16T12:23:24.410Z,13.07
2023-04-16T12:25:55.182Z,13.33
2023-04-16T12:28:31.215Z,12.27
2023-04-16T12:30:59.202Z,12.67
2023-04-16T12:33:27.382Z,13.57
2023-04-16T12:35:55.195Z,12.67
2023-04-16T12:38:24.653Z,13.00
2023-04-16T12:40:56.699Z,13.30
2023-04-16T12:43:24.918Z,13.30
2023-04-16T12:45:52.828Z,13.77
2023-04-16T12:48:20.687Z,14.50
2023-04-16T12:50:48.483Z,14.70
2023-04-16T12:53:16.451Z,13.97
2023-04-16T12:55:45.301Z,13.83
2023-04-16T12:58:14.461Z,12.83
2023-04-16T13:00:42.277Z,14.60
2023-04-16T13:03:10.341Z,14.20
2023-04-16T13:05:38.333Z,14.13
2023-04-16T13:08:06.428Z,13.90
2023-04-16T13:10:34.270Z,14.80
2023-04-16T13:13:02.113Z,14.20
2023-04-16T13:15:31.352Z,14.47
2023-04-16T13:17:59.260Z,14.60
2023-04-16T13:20:27.212Z,14.80
2023-04-16T13:22:55.268Z,14.03
2023-04-16T13:25:23.221Z,14.73
2023-04-16T13:27:51.006Z,15.10
2023-04-16T13:30:19.224Z,16.13
2023-04-16T13:32:48.452Z,15.87
2023-04-16T13:35:16.557Z,16.03
2023-04-16T13:37:44.355Z,14.83
2023-04-16T13:40:12.284Z,16.40
2023-04-16T13:42:40.675Z,15.90
2023-04-16T13:45:09.707Z,15.77
2023-04-16T13:47:37.730Z,15.70
2023-04-16T13:50:07.845Z,14.93
2023-04-16T13:52:36.406Z,15.87
2023-04-16T13:55:04.529Z,15.83
2023-04-16T13:57:32.290Z,15.63
2023-04-16T14:00:00.234Z,15.33
2023-04-16T14:02:28.704Z,15.33
2023-04-16T14:04:56.591Z,16.17
2023-04-16T14:07:27.220Z,15.10
2023-04-16T14:09:55.374Z,15.20
2023-04-16T14:12:23.173Z,14.70
2023-04-16T14:14:51.205Z,14.80
2023-04-16T14:17:19.038Z,14.73
2023-04-16T14:19:47.247Z,13.57
2023-04-16T14:22:17.750Z,14.93
2023-04-16T14:24:46.954Z,14.80
2023-04-16T14:27:15.112Z,13.93
2023-04-16T14:29:43.976Z,14.93
2023-04-16T14:32:11.743Z,14.00
2023-04-16T14:34:39.690Z,13.90
2023-04-16T14:37:08.061Z,13.97
2023-04-16T14:39:41.697Z,13.90
2023-04-16T14:42:11.113Z,13.37
2023-04-16T14:44:39.320Z,13.73
2023-04-16T14:47:08.587Z,14.67
2023-04-16T14:49:36.460Z,13.37
2023-04-16T14:52:05.719Z,12.77
2023-04-16T14:54:36.504Z,13.07
2023-04-16T14:57:04.458Z,12.37
2023-04-16T14:59:33.750Z,13.33
2023-04-16T15:02:10.456Z,12.67
2023-04-16T15:04:39.792Z,12.77
2023-04-16T15:07:12.533Z,13.20
2023-04-16T15:09:40.584Z,12.47
2023-04-16T15:12:09.170Z,12.67
2023-04-16T15:14:38.834Z,12.53
2023-04-16T15:17:06.892Z,12.83
2023-04-16T15:19:34.788Z,13.10
2023-04-16T15:22:02.805Z,11.50
2023-04-16T15:24:30.821Z,11.73
2023-04-16T15:27:02.230Z,10.90
2023-04-16T15:29:32.705Z,11.60
2023-04-16T15:32:04.344Z,12.30
2023-04-16T15:34:32.047Z,11.40
2023-04-16T15:37:09.687Z,12.20
2023-04-16T15:39:37.499Z,11.60
2023-04-16T15:42:07.444Z,10.57
2023-04-16T15:44:36.305Z,11.00
2023-04-16T15:47:06.448Z,10.70
2023-04-16T15:49:34.334Z,11.33
2023-04-16T15:52:02.374Z,11.23
2023-04-16T15:54:30.541Z,11.20
2023-04-16T15:56:58.852Z,11.30
2023-04-16T15:59:26.968Z,11.23
2023-04-16T16:01:55.026Z,10.70
2023-04-16T16:04:26.584Z,11.20
2023-04-16T16:06:56.341Z,12.43
2023-04-16T16:09:26.764Z,13.73
2023-04-16T16:11:55.119Z,16.00
2023-04-16T16:14:23.237Z,17.53
2023-04-16T16:16:51.153Z,16.63
2023-04-16T16:19:18.972Z,17.10
2023-04-16T16:21:48.289Z,16.03
2023-04-16T16:24:16.319Z,16.63
2023-04-16T16:26:44.103Z,15.27
2023-04-16T16:29:12.104Z,16.87
2023-04-16T16:31:39.904Z,16.97
2023-04-16T16:34:09.882Z,17.60
2023-04-16T16:36:40.817Z,16.67
2023-04-16T16:39:10.661Z,17.20
2023-04-16T16:41:41.977Z,16.57
2023-04-16T16:44:10.300Z,17.27
2023-04-16T16:46:38.524Z,18.40
2023-04-16T16:49:07.009Z,18.70
2023-04-16T16:51:35.003Z,18.67
2023-04-16T16:54:02.837Z,19.63
2023-04-16T16:56:32.085Z,21.07
2023-04-16T16:59:00.011Z,19.97
2023-04-16T17:01:27.926Z,20.40
2023-04-16T17:03:56.182Z,20.90
2023-04-16T17:06:25.304Z,21.23
2023-04-16T17:08:53.215Z,21.43
2023-04-16T17:11:21.192Z,20.87
2023-04-16T17:13:50.599Z,20.67
2023-04-16T17:16:18.731Z,21.37
2023-04-16T17:18:46.781Z,20.47
2023-04-16T17:21:16.533Z,22.10
2023-04-16T17:23:44.780Z,21.87
2023-04-16T17:26:16.086Z,20.70
2023-04-16T17:28:43.999Z,20.83
2023-04-16T17:31:14.951Z,20.57
2023-04-16T17:33:43.371Z,22.20
2023-04-16T17:36:11.230Z,20.87
2023-04-16T17:38:39.083Z,20.20
2023-04-16T17:41:07.466Z,19.87
2023-04-16T17:43:35.963Z,19.87
2023-04-16T17:46:03.807Z,19.53
2023-04-16T17:48:33.171Z,19.60
2023-04-16T17:51:01.155Z,21.17
2023-04-16T17:53:28.986Z,20.60
2023-04-16T17:55:57.200Z,20.20
2023-04-16T17:58:26.446Z,20.23
2023-04-16T18:00:54.298Z,20.73
2023-04-16T18:03:23.451Z,20.23
2023-04-16T18:05:53.036Z,21.43
2023-04-16T18:08:21.068Z,21.63
2023-04-16T18:10:48.979Z,19.77
2023-04-16T18:13:16.920Z,19.50
2023-04-16T18:15:44.873Z,19.70
2023-04-16T18:18:12.951Z,19.17
2023-04-16T18:20:41.406Z,19.17
2023-04-16T18:23:10.531Z,17.30
2023-04-16T18:28:07.509Z,17.00
2023-04-16T18:30:35.565Z,18.07
2023-04-16T18:35:34.172Z,15.10
2023-04-16T18:38:02.320Z,17.37
2023-04-16T18:40:35.062Z,16.63
2023-04-16T18:43:03.006Z,17.40
2023-04-16T18:45:31.348Z,16.80
2023-04-16T18:47:59.703Z,17.67
2023-04-16T18:50:27.576Z,17.27
2023-04-16T18:52:55.608Z,17.00
2023-04-16T18:55:23.684Z,17.20
2023-04-16T18:57:53.150Z,17.87
2023-04-16T19:00:21.155Z,16.17
2023-04-16T19:05:34.613Z,16.90
2023-04-16T19:08:02.389Z,17.13
2023-04-16T19:10:30.536Z,17.20
2023-04-16T19:12:59.756Z,14.83
2023-04-16T19:15:29.218Z,16.87
2023-04-16T19:17:58.893Z,15.50
2023-04-16T19:20:27.204Z,15.27
2023-04-16T19:22:55.494Z,15.10
2023-04-16T19:25:23.293Z,16.73
2023-04-16T19:27:51.306Z,16.43
2023-04-16T19:30:20.680Z,15.33
2023-04-16T19:32:48.527Z,14.73
2023-04-16T19:35:16.535Z,14.73
2023-04-16T19:37:44.365Z,15.53
2023-04-16T19:40:12.716Z,16.37
2023-04-16T19:42:40.561Z,15.93
2023-04-16T19:45:09.941Z,16.30
2023-04-16T19:47:39.341Z,16.37
2023-04-16T19:50:08.196Z,15.60
2023-04-16T19:52:38.764Z,15.90
2023-04-16T19:55:07.516Z,16.00
2023-04-16T19:57:35.413Z,17.17
2023-04-16T20:00:03.735Z,15.63
2023-04-16T20:02:32.207Z,16.30
2023-04-16T20:05:03.311Z,17.43
2023-04-16T20:07:31.106Z,16.33
2023-04-16T20:09:58.842Z,15.80
2023-04-16T20:12:26.607Z,16.60
2023-04-16T20:14:54.502Z,16.17
2023-04-16T20:17:22.529Z,15.03
2023-04-16T20:19:51.127Z,17.70
2023-04-16T20:22:20.408Z,17.10
2023-04-16T20:24:48.324Z,16.87
2023-04-16T20:27:16.783Z,16.90
2023-04-16T20:29:44.985Z,16.93
2023-04-16T20:32:12.725Z,17.10
2023-04-16T20:34:40.575Z,17.27
2023-04-16T20:37:08.326Z,17.33
2023-04-16T20:39:37.413Z,17.03
2023-04-16T20:42:10.227Z,19.17
2023-04-16T20:44:41.196Z,18.23
2023-04-16T20:47:09.202Z,17.90
2023-04-16T20:49:38.417Z,19.17
2023-04-16T20:52:07.428Z,19.53
2023-04-16T20:54:35.361Z,19.53
2023-04-16T20:57:05.093Z,19.77
2023-04-16T20:59:32.966Z,20.47
2023-04-16T21:02:00.781Z,20.00
2023-04-16T21:04:28.736Z,21.27
2023-04-16T21:06:56.699Z,21.23
2023-04-16T21:09:24.691Z,20.80
2023-04-16T21:11:52.405Z,20.57
2023-04-16T21:14:21.797Z,21.87
2023-04-16T21:16:49.521Z,21.53
2023-04-16T21:19:17.229Z,20.77
2023-04-16T21:21:45.502Z,21.90
2023-04-16T21:24:13.579Z,22.37
2023-04-16T21:26:41.328Z,23.00
2023-04-16T21:29:09.192Z,21.60
2023-04-16T21:31:38.686Z,22.00
2023-04-16T21:34:06.430Z,21.50
2023-04-16T21:36:34.092Z,22.10
2023-04-16T21:39:02.107Z,22.47
2023-04-16T21:41:30.117Z,23.03
2023-04-16T21:43:57.836Z,22.73
2023-04-16T21:46:26.313Z,22.37
2023-04-16T21:48:55.437Z,21.53
2023-04-16T21:51:29.228Z,22.17
2023-04-16T21:53:57.384Z,22.23
2023-04-16T21:56:25.788Z,23.40
2023-04-16T21:58:53.620Z,23.00
2023-04-16T22:01:21.949Z,23.50
2023-04-16T22:03:51.843Z,23.60
2023-04-16T22:06:21.714Z,22.53
2023-04-16T22:08:50.406Z,25.63
2023-04-16T22:11:18.125Z,24.73
2023-04-16T22:13:46.386Z,24.87
2023-04-16T22:16:15.564Z,25.93
2023-04-16T22:18:43.424Z,26.50
2023-04-16T22:21:11.401Z,25.07
2023-04-16T22:23:40.630Z,25.07
2023-04-16T22:26:09.007Z,25.93
2023-04-16T22:28:36.920Z,25.80
2023-04-16T22:31:04.703Z,24.93
2023-04-16T22:33:32.452Z,25.33
2023-04-16T22:36:00.882Z,24.37
2023-04-16T22:38:28.718Z,24.57
2023-04-16T22:40:57.984Z,24.33
2023-04-16T22:43:25.731Z,25.17
2023-04-16T22:46:02.542Z,23.03
2023-04-16T22:48:30.540Z,23.70
2023-04-16T22:50:58.460Z,24.77
2023-04-16T22:53:26.622Z,26.27
2023-04-16T22:55:55.017Z,23.60
2023-04-16T22:58:24.221Z,24.37
2023-04-16T23:00:52.825Z,25.03
2023-04-16T23:03:20.954Z,24.27
2023-04-16T23:05:49.493Z,25.10
2023-04-16T23:08:17.419Z,24.23
2023-04-16T23:10:45.195Z,24.93
2023-04-16T23:13:14.277Z,24.27
2023-04-16T23:15:43.713Z,25.20
2023-04-16T23:18:11.770Z,25.27
2023-04-16T23:20:39.726Z,25.80
2023-04-16T23:23:07.418Z,25.97
2023-04-16T23:25:35.896Z,25.80
2023-04-16T23:28:03.781Z,24.70
2023-04-16T23:30:31.429Z,26.07
2023-04-16T23:33:00.805Z,27.10
2023-04-16T23:35:28.890Z,26.17
2023-04-16T23:37:56.815Z,26.33
2023-04-16T23:40:24.500Z,25.17
2023-04-16T23:42:52.455Z,25.97
2023-04-16T23:45:20.250Z,25.63
2023-04-16T23:47:48.697Z,26.17
2023-04-16T23:50:18.230Z,26.23
2023-04-16T23:52:45.958Z,25.57
2023-04-16T23:55:13.715Z,26.73
2023-04-16T23:57:41.615Z,25.97
