createdAt,value
2018-08-09T00:00:27.858Z,1005.32
2018-08-09T00:01:27.835Z,1005.33
2018-08-09T00:02:27.854Z,1005.34
2018-08-09T00:03:27.793Z,1005.34
2018-08-09T00:04:27.797Z,1005.36
2018-08-09T00:05:27.855Z,1005.34
2018-08-09T00:06:27.831Z,1005.33
2018-08-09T00:07:27.853Z,1005.33
2018-08-09T00:08:27.847Z,1005.31
2018-08-09T00:09:27.802Z,1005.28
2018-08-09T00:10:27.737Z,1005.28
2018-08-09T00:11:27.857Z,1005.24
2018-08-09T00:12:27.768Z,1005.24
2018-08-09T00:13:27.799Z,1005.31
2018-08-09T00:14:27.750Z,1005.29
2018-08-09T00:15:27.867Z,1005.30
2018-08-09T00:16:27.814Z,1005.30
2018-08-09T00:17:27.803Z,1005.29
2018-08-09T00:18:27.860Z,1005.27
2018-08-09T00:19:27.838Z,1005.27
2018-08-09T00:20:27.869Z,1005.33
2018-08-09T00:21:27.798Z,1005.27
2018-08-09T00:22:27.760Z,1005.30
2018-08-09T00:23:27.774Z,1005.26
2018-08-09T00:24:27.771Z,1005.25
2018-08-09T00:25:27.774Z,1005.28
2018-08-09T00:26:27.842Z,1005.28
2018-08-09T00:27:27.732Z,1005.29
2018-08-09T00:28:27.845Z,1005.27
2018-08-09T00:29:27.779Z,1005.24
2018-08-09T00:30:27.777Z,1005.25
2018-08-09T00:31:27.782Z,1005.23
2018-08-09T00:32:27.849Z,1005.19
2018-08-09T00:33:27.844Z,1005.22
2018-08-09T00:34:27.768Z,1005.22
2018-08-09T00:35:27.847Z,1005.23
2018-08-09T00:36:27.755Z,1005.24
2018-08-09T00:37:27.788Z,1005.27
2018-08-09T00:38:27.820Z,1005.27
2018-08-09T00:39:27.885Z,1005.26
2018-08-09T00:40:27.875Z,1005.26
2018-08-09T00:41:27.817Z,1005.19
2018-08-09T00:42:27.883Z,1005.19
2018-08-09T00:43:27.784Z,1005.17
2018-08-09T00:44:27.891Z,1005.12
2018-08-09T00:45:27.787Z,1005.16
2018-08-09T00:46:27.792Z,1005.14
2018-08-09T00:47:27.860Z,1005.14
2018-08-09T00:48:27.789Z,1005.12
2018-08-09T00:49:27.951Z,1005.13
2018-08-09T00:50:27.794Z,1005.10
2018-08-09T00:51:27.793Z,1005.14
2018-08-09T00:52:27.791Z,1005.15
2018-08-09T00:53:27.859Z,1005.17
2018-08-09T00:54:27.939Z,1005.19
2018-08-09T00:55:27.885Z,1005.21
2018-08-09T00:56:27.862Z,1005.18
2018-08-09T00:57:27.784Z,1005.16
2018-08-09T00:58:27.866Z,1005.16
2018-08-09T00:59:27.768Z,1005.14
2018-08-09T01:00:27.838Z,1005.15
2018-08-09T01:01:27.802Z,1005.11
2018-08-09T01:02:27.852Z,1005.15
2018-08-09T01:03:27.787Z,1005.14
2018-08-09T01:04:27.793Z,1005.12
2018-08-09T01:05:27.864Z,1005.12
2018-08-09T01:06:27.870Z,1005.13
2018-08-09T01:07:27.792Z,1005.12
2018-08-09T01:08:27.865Z,1005.13
2018-08-09T01:09:27.796Z,1005.15
2018-08-09T01:10:27.792Z,1005.16
2018-08-09T01:11:27.815Z,1005.19
2018-08-09T01:12:27.794Z,1005.21
2018-08-09T01:13:27.817Z,1005.23
2018-08-09T01:14:27.911Z,1005.21
2018-08-09T01:15:27.878Z,1005.23
2018-08-09T01:16:27.878Z,1005.22
2018-08-09T01:17:27.810Z,1005.19
2018-08-09T01:18:27.881Z,1005.21
2018-08-09T01:19:27.881Z,1005.19
2018-08-09T01:20:27.888Z,1005.16
2018-08-09T01:21:27.881Z,1005.13
2018-08-09T01:22:27.895Z,1005.16
2018-08-09T01:23:27.832Z,1005.14
2018-08-09T01:24:27.903Z,1005.19
2018-08-09T01:25:27.863Z,1005.16
2018-08-09T01:26:27.940Z,1005.15
2018-08-09T01:27:27.854Z,1005.17
2018-08-09T01:28:27.805Z,1005.15
2018-08-09T01:29:27.915Z,1005.11
2018-08-09T01:30:27.842Z,1005.09
2018-08-09T01:31:27.917Z,1005.07
2018-08-09T01:32:27.870Z,1005.08
2018-08-09T01:33:27.812Z,1005.09
2018-08-09T01:34:27.897Z,1005.04
2018-08-09T01:35:27.890Z,1005.11
2018-08-09T01:36:27.917Z,1005.11
2018-08-09T01:37:27.814Z,1005.09
2018-08-09T01:38:27.862Z,1005.12
2018-08-09T01:39:27.932Z,1005.13
2018-08-09T01:40:27.831Z,1005.10
2018-08-09T01:41:28.169Z,1005.10
2018-08-09T01:42:27.923Z,1005.12
2018-08-09T01:43:27.920Z,1005.14
2018-08-09T01:44:27.920Z,1005.15
2018-08-09T01:45:27.879Z,1005.16
2018-08-09T01:46:27.834Z,1005.18
2018-08-09T01:47:27.818Z,1005.12
2018-08-09T01:48:27.934Z,1005.12
2018-08-09T01:49:27.973Z,1005.13
2018-08-09T01:50:27.881Z,1005.09
2018-08-09T01:51:27.917Z,1005.14
2018-08-09T01:52:27.931Z,1005.10
2018-08-09T01:53:27.944Z,1005.08
2018-08-09T01:54:27.835Z,1005.16
2018-08-09T01:55:27.836Z,1005.17
2018-08-09T01:56:27.909Z,1005.12
2018-08-09T01:57:27.848Z,1005.16
2018-08-09T01:58:27.911Z,1005.15
2018-08-09T01:59:27.917Z,1005.12
2018-08-09T02:00:27.904Z,1005.13
2018-08-09T02:01:27.907Z,1005.13
2018-08-09T02:02:27.840Z,1005.18
2018-08-09T02:03:27.847Z,1005.18
2018-08-09T02:04:27.800Z,1005.18
2018-08-09T02:05:27.892Z,1005.17
2018-08-09T02:06:27.885Z,1005.23
2018-08-09T02:07:27.872Z,1005.17
2018-08-09T02:08:27.843Z,1005.21
2018-08-09T02:09:27.852Z,1005.18
2018-08-09T02:10:27.788Z,1005.19
2018-08-09T02:11:27.875Z,1005.21
2018-08-09T02:12:27.812Z,1005.19
2018-08-09T02:13:27.901Z,1005.16
2018-08-09T02:14:27.923Z,1005.13
2018-08-09T02:15:27.848Z,1005.13
2018-08-09T02:16:27.850Z,1005.08
2018-08-09T02:17:27.864Z,1005.11
2018-08-09T02:18:27.923Z,1005.09
2018-08-09T02:19:27.811Z,1005.07
2018-08-09T02:20:27.927Z,1005.09
2018-08-09T02:21:27.856Z,1005.08
2018-08-09T02:22:27.858Z,1005.08
2018-08-09T02:23:27.938Z,1005.13
2018-08-09T02:24:27.905Z,1005.09
2018-08-09T02:25:27.986Z,1005.10
2018-08-09T02:26:27.861Z,1005.05
2018-08-09T02:27:27.961Z,1005.03
2018-08-09T02:28:27.849Z,1005.02
2018-08-09T02:29:27.867Z,1004.98
2018-08-09T02:30:27.928Z,1004.99
2018-08-09T02:31:27.875Z,1005.02
2018-08-09T02:32:27.927Z,1004.99
2018-08-09T02:33:27.856Z,1005.05
2018-08-09T02:34:27.852Z,1005.06
2018-08-09T02:35:27.855Z,1005.08
2018-08-09T02:36:27.851Z,1005.08
2018-08-09T02:37:27.866Z,1005.08
2018-08-09T02:38:27.927Z,1005.07
2018-08-09T02:39:27.860Z,1005.07
2018-08-09T02:40:27.964Z,1005.09
2018-08-09T02:41:27.883Z,1005.10
2018-08-09T02:42:27.935Z,1005.10
2018-08-09T02:43:27.818Z,1005.08
2018-08-09T02:44:27.943Z,1005.09
2018-08-09T02:45:27.883Z,1005.05
2018-08-09T02:46:27.873Z,1005.00
2018-08-09T02:47:27.873Z,1004.97
2018-08-09T02:48:27.944Z,1004.97
2018-08-09T02:49:27.949Z,1004.97
2018-08-09T02:50:27.953Z,1004.98
2018-08-09T02:51:27.880Z,1004.94
2018-08-09T02:52:28.014Z,1004.93
2018-08-09T02:53:27.978Z,1004.95
2018-08-09T02:54:27.852Z,1004.90
2018-08-09T02:55:27.883Z,1004.92
2018-08-09T02:56:27.870Z,1004.92
2018-08-09T02:57:27.868Z,1004.93
2018-08-09T02:58:27.874Z,1004.93
2018-08-09T02:59:27.922Z,1004.92
2018-08-09T03:00:27.949Z,1004.91
2018-08-09T03:01:27.933Z,1004.92
2018-08-09T03:02:27.923Z,1004.94
2018-08-09T03:03:27.956Z,1004.95
2018-08-09T03:04:27.891Z,1004.98
2018-08-09T03:05:27.959Z,1004.94
2018-08-09T03:06:27.908Z,1004.93
2018-08-09T03:07:27.961Z,1004.93
2018-08-09T03:08:27.888Z,1004.90
2018-08-09T03:09:27.907Z,1004.91
2018-08-09T03:10:27.889Z,1004.91
2018-08-09T03:11:27.958Z,1004.90
2018-08-09T03:12:27.888Z,1004.89
2018-08-09T03:13:27.893Z,1004.93
2018-08-09T03:14:27.892Z,1004.93
2018-08-09T03:15:27.816Z,1004.91
2018-08-09T03:16:27.907Z,1004.89
2018-08-09T03:17:27.866Z,1004.88
2018-08-09T03:18:27.908Z,1004.87
2018-08-09T03:19:27.819Z,1004.86
2018-08-09T03:20:27.824Z,1004.89
2018-08-09T03:21:27.882Z,1004.89
2018-08-09T03:22:27.866Z,1004.89
2018-08-09T03:23:27.912Z,1004.95
2018-08-09T03:24:28.035Z,1004.92
2018-08-09T03:25:27.964Z,1004.92
2018-08-09T03:26:27.929Z,1004.97
2018-08-09T03:27:27.997Z,1004.96
2018-08-09T03:28:27.873Z,1004.96
2018-08-09T03:29:27.894Z,1004.88
2018-08-09T03:30:27.936Z,1004.94
2018-08-09T03:31:27.891Z,1004.93
2018-08-09T03:32:27.930Z,1004.94
2018-08-09T03:33:27.934Z,1004.91
2018-08-09T03:34:27.911Z,1004.95
2018-08-09T03:35:28.026Z,1004.97
2018-08-09T03:36:27.904Z,1004.96
2018-08-09T03:37:27.983Z,1004.97
2018-08-09T03:38:27.978Z,1004.95
2018-08-09T03:39:27.907Z,1004.99
2018-08-09T03:40:27.870Z,1004.97
2018-08-09T03:41:27.910Z,1004.96
2018-08-09T03:42:27.911Z,1004.99
2018-08-09T03:43:27.980Z,1004.99
2018-08-09T03:44:27.985Z,1004.97
2018-08-09T03:45:27.913Z,1004.96
2018-08-09T03:46:27.910Z,1004.94
2018-08-09T03:47:27.941Z,1004.93
2018-08-09T03:48:27.920Z,1004.90
2018-08-09T03:49:27.982Z,1004.92
2018-08-09T03:50:27.921Z,1004.93
2018-08-09T03:51:27.994Z,1004.97
2018-08-09T03:52:27.993Z,1004.97
2018-08-09T03:53:27.987Z,1004.99
2018-08-09T03:54:27.918Z,1004.99
2018-08-09T03:55:27.888Z,1004.92
2018-08-09T03:56:27.879Z,1004.93
2018-08-09T03:57:27.964Z,1004.92
2018-08-09T03:58:27.891Z,1004.92
2018-08-09T03:59:27.948Z,1004.95
2018-08-09T04:00:27.931Z,1004.88
2018-08-09T04:01:27.978Z,1004.88
2018-08-09T04:02:27.943Z,1004.88
2018-08-09T04:03:27.893Z,1004.90
2018-08-09T04:04:27.967Z,1004.90
2018-08-09T04:05:27.995Z,1004.91
2018-08-09T04:06:28.060Z,1004.93
2018-08-09T04:07:27.974Z,1004.90
2018-08-09T04:08:27.967Z,1004.89
2018-08-09T04:09:27.997Z,1004.93
2018-08-09T04:10:27.999Z,1004.91
2018-08-09T04:11:27.939Z,1004.92
2018-08-09T04:12:27.920Z,1004.92
2018-08-09T04:13:27.940Z,1004.93
2018-08-09T04:14:27.966Z,1004.97
2018-08-09T04:15:27.931Z,1005.00
2018-08-09T04:16:28.000Z,1005.00
2018-08-09T04:17:28.002Z,1004.97
2018-08-09T04:18:27.940Z,1004.94
2018-08-09T04:19:28.040Z,1004.95
2018-08-09T04:20:28.044Z,1004.94
2018-08-09T04:21:27.986Z,1004.94
2018-08-09T04:22:28.000Z,1004.94
2018-08-09T04:23:27.922Z,1004.98
2018-08-09T04:24:27.977Z,1004.96
2018-08-09T04:25:28.009Z,1004.98
2018-08-09T04:26:28.112Z,1005.00
2018-08-09T04:27:28.040Z,1004.99
2018-08-09T04:28:28.010Z,1004.98
2018-08-09T04:29:28.006Z,1004.97
2018-08-09T04:30:27.987Z,1004.98
2018-08-09T04:31:27.930Z,1004.97
2018-08-09T04:32:27.917Z,1004.94
2018-08-09T04:33:27.978Z,1004.94
2018-08-09T04:34:27.969Z,1004.92
2018-08-09T04:35:27.935Z,1004.92
2018-08-09T04:36:27.987Z,1004.92
2018-08-09T04:37:28.015Z,1004.95
2018-08-09T04:38:27.993Z,1004.94
2018-08-09T04:39:27.957Z,1004.94
2018-08-09T04:40:27.990Z,1004.94
2018-08-09T04:41:28.054Z,1004.95
2018-08-09T04:42:27.984Z,1004.95
2018-08-09T04:43:27.996Z,1004.98
2018-08-09T04:44:28.055Z,1004.93
2018-08-09T04:45:28.046Z,1004.94
2018-08-09T04:46:27.990Z,1004.95
2018-08-09T04:47:28.001Z,1004.89
2018-08-09T04:48:28.064Z,1004.84
2018-08-09T04:49:27.988Z,1004.85
2018-08-09T04:50:28.044Z,1004.83
2018-08-09T04:51:27.945Z,1004.85
2018-08-09T04:52:27.967Z,1004.85
2018-08-09T04:53:28.063Z,1004.85
2018-08-09T04:54:28.013Z,1004.86
2018-08-09T04:55:28.006Z,1004.88
2018-08-09T04:56:28.025Z,1004.87
2018-08-09T04:57:27.996Z,1004.82
2018-08-09T04:58:28.030Z,1004.84
2018-08-09T04:59:27.995Z,1004.85
2018-08-09T05:00:28.028Z,1004.81
2018-08-09T05:01:27.938Z,1004.79
2018-08-09T05:02:27.954Z,1004.74
2018-08-09T05:03:28.032Z,1004.73
2018-08-09T05:04:28.040Z,1004.75
2018-08-09T05:05:28.035Z,1004.77
2018-08-09T05:06:27.969Z,1004.73
2018-08-09T05:07:27.929Z,1004.74
2018-08-09T05:08:28.041Z,1004.78
2018-08-09T05:09:27.977Z,1004.76
2018-08-09T05:10:28.006Z,1004.77
2018-08-09T05:11:27.971Z,1004.75
2018-08-09T05:12:28.045Z,1004.77
2018-08-09T05:13:27.999Z,1004.76
2018-08-09T05:14:27.967Z,1004.79
2018-08-09T05:15:27.947Z,1004.82
2018-08-09T05:16:27.966Z,1004.80
2018-08-09T05:17:27.951Z,1004.83
2018-08-09T05:18:28.042Z,1004.84
2018-08-09T05:19:27.924Z,1004.84
2018-08-09T05:20:28.041Z,1004.89
2018-08-09T05:21:27.990Z,1004.86
2018-08-09T05:22:27.962Z,1004.86
2018-08-09T05:23:27.953Z,1004.83
2018-08-09T05:24:27.985Z,1004.84
2018-08-09T05:25:27.977Z,1004.85
2018-08-09T05:26:28.014Z,1004.91
2018-08-09T05:27:27.969Z,1004.92
2018-08-09T05:28:28.051Z,1004.94
2018-08-09T05:29:27.956Z,1004.95
2018-08-09T05:30:28.005Z,1004.94
2018-08-09T05:31:28.053Z,1004.91
2018-08-09T05:32:27.933Z,1004.87
2018-08-09T05:33:28.049Z,1004.85
2018-08-09T05:34:28.005Z,1004.85
2018-08-09T05:35:27.961Z,1004.82
2018-08-09T05:36:27.939Z,1004.80
2018-08-09T05:37:27.976Z,1004.78
2018-08-09T05:38:28.051Z,1004.81
2018-08-09T05:39:27.984Z,1004.77
2018-08-09T05:40:27.931Z,1004.80
2018-08-09T05:41:28.051Z,1004.79
2018-08-09T05:42:28.057Z,1004.85
2018-08-09T05:43:28.056Z,1004.86
2018-08-09T05:44:28.095Z,1004.79
2018-08-09T05:45:28.075Z,1004.78
2018-08-09T05:46:28.070Z,1004.73
2018-08-09T05:47:28.100Z,1004.73
2018-08-09T05:48:28.146Z,1004.68
2018-08-09T05:49:27.992Z,1004.63
2018-08-09T05:50:28.099Z,1004.64
2018-08-09T05:51:28.126Z,1004.66
2018-08-09T05:52:28.098Z,1004.60
2018-08-09T05:53:28.031Z,1004.66
2018-08-09T05:54:28.115Z,1004.64
2018-08-09T05:55:27.976Z,1004.64
2018-08-09T05:56:27.994Z,1004.61
2018-08-09T05:57:28.038Z,1004.61
2018-08-09T05:58:28.090Z,1004.64
2018-08-09T05:59:28.086Z,1004.59
2018-08-09T06:00:28.079Z,1004.63
2018-08-09T06:01:27.979Z,1004.62
2018-08-09T06:02:28.048Z,1004.60
2018-08-09T06:03:28.077Z,1004.60
2018-08-09T06:04:27.983Z,1004.58
2018-08-09T06:05:28.006Z,1004.56
2018-08-09T06:06:27.998Z,1004.51
2018-08-09T06:07:28.075Z,1004.51
2018-08-09T06:08:28.071Z,1004.51
2018-08-09T06:09:28.076Z,1004.47
2018-08-09T06:10:28.077Z,1004.48
2018-08-09T06:11:28.033Z,1004.49
2018-08-09T06:12:28.075Z,1004.47
2018-08-09T06:13:28.058Z,1004.50
2018-08-09T06:14:28.009Z,1004.48
2018-08-09T06:15:28.142Z,1004.44
2018-08-09T06:16:28.129Z,1004.47
2018-08-09T06:17:28.093Z,1004.44
2018-08-09T06:18:28.121Z,1004.40
2018-08-09T06:19:28.088Z,1004.39
2018-08-09T06:20:28.008Z,1004.41
2018-08-09T06:21:28.121Z,1004.39
2018-08-09T06:22:28.009Z,1004.38
2018-08-09T06:23:28.123Z,1004.39
2018-08-09T06:24:28.097Z,1004.36
2018-08-09T06:25:28.012Z,1004.37
2018-08-09T06:26:28.120Z,1004.34
2018-08-09T06:27:28.075Z,1004.35
2018-08-09T06:28:28.097Z,1004.41
2018-08-09T06:29:28.099Z,1004.38
2018-08-09T06:30:28.136Z,1004.38
2018-08-09T06:31:28.033Z,1004.39
2018-08-09T06:32:28.066Z,1004.37
2018-08-09T06:33:28.029Z,1004.37
2018-08-09T06:34:27.973Z,1004.36
2018-08-09T06:35:28.061Z,1004.32
2018-08-09T06:36:28.096Z,1004.32
2018-08-09T06:37:28.050Z,1004.32
2018-08-09T06:38:28.009Z,1004.25
2018-08-09T06:39:28.065Z,1004.28
2018-08-09T06:40:28.097Z,1004.30
2018-08-09T06:41:28.056Z,1004.26
2018-08-09T06:42:28.057Z,1004.25
2018-08-09T06:43:28.098Z,1004.20
2018-08-09T06:44:28.100Z,1004.20
2018-08-09T06:45:28.066Z,1004.22
2018-08-09T06:46:28.102Z,1004.20
2018-08-09T06:47:28.096Z,1004.18
2018-08-09T06:48:28.050Z,1004.18
2018-08-09T06:49:28.028Z,1004.15
2018-08-09T06:50:28.050Z,1004.18
2018-08-09T06:51:28.016Z,1004.20
2018-08-09T06:52:28.032Z,1004.17
2018-08-09T06:53:28.101Z,1004.17
2018-08-09T06:54:28.037Z,1004.12
2018-08-09T06:55:28.046Z,1004.15
2018-08-09T06:56:28.052Z,1004.13
2018-08-09T06:57:28.125Z,1004.14
2018-08-09T06:58:28.049Z,1004.10
2018-08-09T06:59:28.157Z,1004.15
2018-08-09T07:00:28.048Z,1004.15
2018-08-09T07:01:28.056Z,1004.10
2018-08-09T07:02:28.119Z,1004.11
2018-08-09T07:03:28.055Z,1004.11
2018-08-09T07:04:28.089Z,1004.06
2018-08-09T07:05:28.121Z,1004.01
2018-08-09T07:06:28.132Z,1004.00
2018-08-09T07:07:28.145Z,1004.00
2018-08-09T07:08:28.184Z,1003.98
2018-08-09T07:09:28.045Z,1003.96
2018-08-09T07:10:28.098Z,1003.96
2018-08-09T07:11:28.142Z,1003.90
2018-08-09T07:12:28.124Z,1003.94
2018-08-09T07:13:28.170Z,1003.92
2018-08-09T07:14:28.146Z,1003.90
2018-08-09T07:15:28.165Z,1003.94
2018-08-09T07:16:28.099Z,1003.90
2018-08-09T07:17:28.133Z,1003.86
2018-08-09T07:18:28.161Z,1003.81
2018-08-09T07:19:28.067Z,1003.80
2018-08-09T07:20:28.133Z,1003.79
2018-08-09T07:21:28.033Z,1003.82
2018-08-09T07:22:28.159Z,1003.81
2018-08-09T07:23:28.132Z,1003.81
2018-08-09T07:24:28.141Z,1003.76
2018-08-09T07:25:28.133Z,1003.75
2018-08-09T07:26:28.111Z,1003.73
2018-08-09T07:27:28.024Z,1003.74
2018-08-09T07:28:28.069Z,1003.72
2018-08-09T07:29:28.077Z,1003.71
2018-08-09T07:30:28.141Z,1003.73
2018-08-09T07:31:28.068Z,1003.72
2018-08-09T07:32:28.146Z,1003.74
2018-08-09T07:33:28.161Z,1003.75
2018-08-09T07:34:28.169Z,1003.72
2018-08-09T07:35:28.149Z,1003.72
2018-08-09T07:36:28.165Z,1003.76
2018-08-09T07:37:28.123Z,1003.73
2018-08-09T07:38:28.081Z,1003.75
2018-08-09T07:39:28.280Z,1003.71
2018-08-09T07:40:28.141Z,1003.70
2018-08-09T07:41:28.184Z,1003.69
2018-08-09T07:42:28.139Z,1003.64
2018-08-09T07:43:28.145Z,1003.62
2018-08-09T07:44:28.147Z,1003.61
2018-08-09T07:45:28.183Z,1003.54
2018-08-09T07:46:28.083Z,1003.58
2018-08-09T07:47:28.107Z,1003.56
2018-08-09T07:48:28.233Z,1003.54
2018-08-09T07:49:28.104Z,1003.55
2018-08-09T07:50:28.108Z,1003.50
2018-08-09T07:51:28.084Z,1003.53
2018-08-09T07:52:28.085Z,1003.53
2018-08-09T07:53:28.157Z,1003.50
2018-08-09T07:54:28.138Z,1003.45
2018-08-09T07:55:28.156Z,1003.48
2018-08-09T07:56:28.176Z,1003.48
2018-08-09T07:57:28.157Z,1003.53
2018-08-09T07:58:28.186Z,1003.50
2018-08-09T07:59:28.150Z,1003.53
2018-08-09T08:00:28.149Z,1003.47
2018-08-09T08:01:28.080Z,1003.47
2018-08-09T08:02:28.131Z,1003.49
2018-08-09T08:03:28.132Z,1003.44
2018-08-09T08:04:28.164Z,1003.40
2018-08-09T08:05:28.086Z,1003.39
2018-08-09T08:06:28.134Z,1003.34
2018-08-09T08:07:28.134Z,1003.31
2018-08-09T08:08:28.251Z,1003.28
2018-08-09T08:09:28.181Z,1003.29
2018-08-09T08:10:28.137Z,1003.26
2018-08-09T08:11:28.113Z,1003.31
2018-08-09T08:12:28.136Z,1003.26
2018-08-09T08:13:28.174Z,1003.28
2018-08-09T08:14:28.093Z,1003.30
2018-08-09T08:15:28.168Z,1003.23
2018-08-09T08:16:28.101Z,1003.18
2018-08-09T08:17:28.207Z,1003.19
2018-08-09T08:18:28.180Z,1003.20
2018-08-09T08:19:28.220Z,1003.19
2018-08-09T08:20:28.108Z,1003.18
2018-08-09T08:21:28.105Z,1003.19
2018-08-09T08:22:28.176Z,1003.15
2018-08-09T08:23:28.107Z,1003.15
2018-08-09T08:24:28.110Z,1003.10
2018-08-09T08:25:28.179Z,1003.12
2018-08-09T08:26:28.178Z,1003.13
2018-08-09T08:27:28.113Z,1003.08
2018-08-09T08:28:28.197Z,1003.12
2018-08-09T08:29:28.181Z,1003.13
2018-08-09T08:30:28.181Z,1003.12
2018-08-09T08:31:28.119Z,1003.08
2018-08-09T08:32:28.179Z,1003.05
2018-08-09T08:33:28.118Z,1002.99
2018-08-09T08:34:28.211Z,1003.08
2018-08-09T08:35:28.183Z,1003.05
2018-08-09T08:36:28.217Z,1003.09
2018-08-09T08:37:28.120Z,1003.04
2018-08-09T08:38:28.187Z,1003.05
2018-08-09T08:39:28.192Z,1003.07
2018-08-09T08:40:28.193Z,1003.08
2018-08-09T08:41:28.207Z,1003.11
2018-08-09T08:42:28.126Z,1003.13
2018-08-09T08:43:28.127Z,1003.15
2018-08-09T08:44:28.192Z,1003.15
2018-08-09T08:45:28.229Z,1003.12
2018-08-09T08:46:28.213Z,1003.07
2018-08-09T08:47:28.222Z,1003.05
2018-08-09T08:48:28.094Z,1003.00
2018-08-09T08:49:28.158Z,1003.05
2018-08-09T08:50:28.158Z,1003.02
2018-08-09T08:51:28.217Z,1003.04
2018-08-09T08:52:28.167Z,1003.01
2018-08-09T08:53:28.189Z,1003.01
2018-08-09T08:54:28.220Z,1002.95
2018-08-09T08:55:28.189Z,1002.96
2018-08-09T08:56:28.066Z,1002.97
2018-08-09T08:57:28.135Z,1002.93
2018-08-09T08:58:28.193Z,1002.97
2018-08-09T08:59:28.136Z,1002.90
2018-08-09T09:00:28.206Z,1002.89
2018-08-09T09:01:28.127Z,1002.89
2018-08-09T09:02:28.103Z,1002.84
2018-08-09T09:03:28.202Z,1002.87
2018-08-09T09:04:28.220Z,1002.84
2018-08-09T09:05:28.129Z,1002.84
2018-08-09T09:06:28.198Z,1002.81
2018-08-09T09:07:28.075Z,1002.78
2018-08-09T09:08:28.090Z,1002.84
2018-08-09T09:09:28.126Z,1002.78
2018-08-09T09:10:28.202Z,1002.76
2018-08-09T09:11:28.207Z,1002.76
2018-08-09T09:12:28.128Z,1002.70
2018-08-09T09:13:28.166Z,1002.69
2018-08-09T09:14:28.163Z,1002.62
2018-08-09T09:15:28.191Z,1002.51
2018-08-09T09:16:28.132Z,1002.53
2018-08-09T09:17:28.104Z,1002.50
2018-08-09T09:18:28.146Z,1002.55
2018-08-09T09:19:28.111Z,1002.48
2018-08-09T09:20:28.200Z,1002.49
2018-08-09T09:21:28.176Z,1002.45
2018-08-09T09:22:28.147Z,1002.48
2018-08-09T09:23:28.193Z,1002.46
2018-08-09T09:24:28.155Z,1002.45
2018-08-09T09:25:28.142Z,1002.44
2018-08-09T09:26:28.162Z,1002.41
2018-08-09T09:27:28.223Z,1002.42
2018-08-09T09:28:28.151Z,1002.43
2018-08-09T09:29:28.228Z,1002.46
2018-08-09T09:30:28.158Z,1002.44
2018-08-09T09:31:28.223Z,1002.44
2018-08-09T09:32:28.158Z,1002.43
2018-08-09T09:33:28.221Z,1002.41
2018-08-09T09:34:28.225Z,1002.33
2018-08-09T09:35:28.226Z,1002.26
2018-08-09T09:36:28.226Z,1002.25
2018-08-09T09:37:28.226Z,1002.21
2018-08-09T09:38:28.226Z,1002.21
2018-08-09T09:39:28.231Z,1002.18
2018-08-09T09:40:28.231Z,1002.13
2018-08-09T09:41:28.286Z,1002.11
2018-08-09T09:42:28.159Z,1002.13
2018-08-09T09:43:28.172Z,1002.09
2018-08-09T09:44:28.240Z,1002.05
2018-08-09T09:45:28.162Z,1002.09
2018-08-09T09:46:28.232Z,1001.97
2018-08-09T09:47:28.235Z,1001.96
2018-08-09T09:48:28.171Z,1001.92
2018-08-09T09:49:28.167Z,1001.89
2018-08-09T09:50:28.237Z,1001.88
2018-08-09T09:51:28.241Z,1001.83
2018-08-09T09:52:28.196Z,1001.78
2018-08-09T09:53:28.239Z,1001.78
2018-08-09T09:54:28.240Z,1001.79
2018-08-09T09:55:28.275Z,1001.80
2018-08-09T09:56:28.164Z,1001.78
2018-08-09T09:57:28.207Z,1001.80
2018-08-09T09:58:28.207Z,1001.81
2018-08-09T09:59:28.160Z,1001.82
2018-08-09T10:00:28.173Z,1001.84
2018-08-09T10:01:28.266Z,1001.80
2018-08-09T10:02:28.210Z,1001.84
2018-08-09T10:03:28.266Z,1001.84
2018-08-09T10:04:28.185Z,1001.82
2018-08-09T10:05:28.278Z,1001.77
2018-08-09T10:06:28.268Z,1001.79
2018-08-09T10:07:28.247Z,1001.76
2018-08-09T10:08:28.186Z,1001.74
2018-08-09T10:09:28.285Z,1001.70
2018-08-09T10:10:28.319Z,1001.69
2018-08-09T10:11:28.274Z,1001.67
2018-08-09T10:12:28.168Z,1001.62
2018-08-09T10:13:28.283Z,1001.58
2018-08-09T10:14:28.288Z,1001.52
2018-08-09T10:15:28.255Z,1001.46
2018-08-09T10:16:28.279Z,1001.44
2018-08-09T10:17:28.309Z,1001.41
2018-08-09T10:18:28.267Z,1001.33
2018-08-09T10:19:28.174Z,1001.35
2018-08-09T10:20:28.287Z,1001.33
2018-08-09T10:21:28.254Z,1001.28
2018-08-09T10:22:28.196Z,1001.24
2018-08-09T10:23:28.282Z,1001.21
2018-08-09T10:24:28.288Z,1001.19
2018-08-09T10:25:28.165Z,1001.17
2018-08-09T10:26:28.248Z,1001.06
2018-08-09T10:27:28.252Z,1001.05
2018-08-09T10:28:28.245Z,1001.06
2018-08-09T10:29:28.209Z,1001.05
2018-08-09T10:30:28.211Z,1001.00
2018-08-09T10:31:28.194Z,1001.01
2018-08-09T10:32:28.183Z,1001.01
2018-08-09T10:33:28.199Z,1001.03
2018-08-09T10:34:28.167Z,1000.99
2018-08-09T10:35:28.290Z,1000.94
2018-08-09T10:36:28.203Z,1000.90
2018-08-09T10:37:28.282Z,1000.86
2018-08-09T10:38:28.268Z,1000.89
2018-08-09T10:39:28.270Z,1000.82
2018-08-09T10:40:28.206Z,1000.78
2018-08-09T10:41:28.276Z,1000.67
2018-08-09T10:42:28.201Z,1000.75
2018-08-09T10:43:28.283Z,1000.69
2018-08-09T10:44:28.209Z,1000.68
2018-08-09T10:45:28.305Z,1000.65
2018-08-09T10:46:28.290Z,1000.66
2018-08-09T10:47:28.270Z,1000.60
2018-08-09T10:48:28.313Z,1000.55
2018-08-09T10:49:28.181Z,1000.59
2018-08-09T10:50:28.249Z,1000.62
2018-08-09T10:51:28.279Z,1000.53
2018-08-09T10:52:28.278Z,1000.54
2018-08-09T10:53:28.308Z,1000.53
2018-08-09T10:54:28.277Z,1000.53
2018-08-09T10:55:28.248Z,1000.53
2018-08-09T10:56:28.245Z,1000.52
2018-08-09T10:57:28.240Z,1000.51
2018-08-09T10:58:28.247Z,1000.42
2018-08-09T10:59:28.253Z,1000.41
2018-08-09T11:00:28.209Z,1000.48
2018-08-09T11:01:28.284Z,1000.45
2018-08-09T11:02:28.229Z,1000.47
2018-08-09T11:03:28.254Z,1000.41
2018-08-09T11:04:28.286Z,1000.41
2018-08-09T11:05:28.249Z,1000.38
2018-08-09T11:06:28.320Z,1000.34
2018-08-09T11:07:28.221Z,1000.31
2018-08-09T11:08:28.225Z,1000.28
2018-08-09T11:09:28.290Z,1000.26
2018-08-09T11:10:28.293Z,1000.18
2018-08-09T11:11:28.300Z,1000.21
2018-08-09T11:12:28.292Z,1000.21
2018-08-09T11:13:28.292Z,1000.19
2018-08-09T11:14:28.228Z,1000.20
2018-08-09T11:15:28.307Z,1000.13
2018-08-09T11:16:28.324Z,1000.13
2018-08-09T11:17:28.257Z,1000.11
2018-08-09T11:18:28.223Z,1000.10
2018-08-09T11:19:28.297Z,1000.16
2018-08-09T11:20:28.338Z,1000.12
2018-08-09T11:21:28.315Z,999.98
2018-08-09T11:22:28.261Z,999.96
2018-08-09T11:23:28.244Z,999.97
2018-08-09T11:24:28.323Z,999.89
2018-08-09T11:25:28.251Z,999.91
2018-08-09T11:26:28.202Z,999.90
2018-08-09T11:27:28.284Z,999.81
2018-08-09T11:28:28.173Z,999.78
2018-08-09T11:29:28.176Z,999.82
2018-08-09T11:30:28.229Z,999.81
2018-08-09T11:31:28.327Z,999.81
2018-08-09T11:32:28.239Z,999.79
2018-08-09T11:33:28.214Z,999.74
2018-08-09T11:34:28.242Z,999.67
2018-08-09T11:35:28.308Z,999.67
2018-08-09T11:36:28.319Z,999.63
2018-08-09T11:37:28.211Z,999.59
2018-08-09T11:38:28.311Z,999.66
2018-08-09T11:39:28.271Z,999.59
2018-08-09T11:40:28.212Z,999.53
2018-08-09T11:41:28.217Z,999.47
2018-08-09T11:42:28.269Z,999.44
2018-08-09T11:43:28.234Z,999.39
2018-08-09T11:44:28.317Z,999.36
2018-08-09T11:45:28.248Z,999.43
2018-08-09T11:46:28.320Z,999.42
2018-08-09T11:47:28.316Z,999.43
2018-08-09T11:48:28.355Z,999.38
2018-08-09T11:49:28.322Z,999.26
2018-08-09T11:50:28.258Z,999.21
2018-08-09T11:51:28.253Z,999.25
2018-08-09T11:52:28.343Z,999.26
2018-08-09T11:53:28.321Z,999.24
2018-08-09T11:54:28.315Z,999.20
2018-08-09T11:55:28.282Z,999.22
2018-08-09T11:56:28.348Z,999.20
2018-08-09T11:57:28.259Z,999.20
2018-08-09T11:58:28.330Z,999.26
2018-08-09T11:59:28.264Z,999.16
2018-08-09T12:00:28.327Z,999.18
2018-08-09T12:01:28.357Z,999.19
2018-08-09T12:02:28.259Z,999.14
2018-08-09T12:03:28.327Z,999.13
2018-08-09T12:04:28.268Z,999.10
2018-08-09T12:05:28.333Z,999.08
2018-08-09T12:06:28.321Z,999.09
2018-08-09T12:07:28.263Z,999.07