createdAt,value
2018-09-16T00:00:54.920Z,8.07
2018-09-16T00:03:22.769Z,7.80
2018-09-16T00:05:51.368Z,7.83
2018-09-16T00:08:19.164Z,8.07
2018-09-16T00:10:46.956Z,7.90
2018-09-16T00:13:15.066Z,7.50
2018-09-16T00:15:42.961Z,7.80
2018-09-16T00:18:10.858Z,7.97
2018-09-16T00:20:38.768Z,7.60
2018-09-16T00:23:06.630Z,7.33
2018-09-16T00:25:34.457Z,6.83
2018-09-16T00:28:02.318Z,7.93
2018-09-16T00:30:30.189Z,7.40
2018-09-16T00:32:58.071Z,7.87
2018-09-16T00:35:25.942Z,8.00
2018-09-16T00:37:53.818Z,7.90
2018-09-16T00:40:21.653Z,8.13
2018-09-16T00:42:49.481Z,8.07
2018-09-16T00:45:17.312Z,7.97
2018-09-16T00:47:45.149Z,8.20
2018-09-16T00:50:12.968Z,8.03
2018-09-16T00:52:40.796Z,8.53
2018-09-16T00:55:08.625Z,9.23
2018-09-16T00:57:36.494Z,8.70
2018-09-16T01:00:04.346Z,8.20
2018-09-16T01:02:32.211Z,9.17
2018-09-16T01:05:00.103Z,7.90
2018-09-16T01:07:27.958Z,7.83
2018-09-16T01:09:55.897Z,7.27
2018-09-16T01:12:23.766Z,7.60
2018-09-16T01:14:51.586Z,7.27
2018-09-16T01:17:19.462Z,8.07
2018-09-16T01:19:47.931Z,7.27
2018-09-16T01:22:15.770Z,8.10
2018-09-16T01:24:43.643Z,8.00
2018-09-16T01:27:11.498Z,8.17
2018-09-16T01:29:39.370Z,7.70
2018-09-16T01:32:07.221Z,8.07
2018-09-16T01:34:35.174Z,7.70
2018-09-16T01:37:09.256Z,7.33
2018-09-16T01:39:37.086Z,7.57
2018-09-16T01:42:04.952Z,7.17
2018-09-16T01:44:32.773Z,7.70
2018-09-16T01:47:00.604Z,7.67
2018-09-16T01:49:28.507Z,7.60
2018-09-16T01:51:56.328Z,7.80
2018-09-16T01:54:24.173Z,7.60
2018-09-16T01:56:51.982Z,7.90
2018-09-16T01:59:19.842Z,7.60
2018-09-16T02:01:47.705Z,7.57
2018-09-16T02:04:15.533Z,7.70
2018-09-16T02:06:43.379Z,8.03
2018-09-16T02:09:11.243Z,8.00
2018-09-16T02:11:39.147Z,7.97
2018-09-16T02:14:07.000Z,8.20
2018-09-16T02:16:34.822Z,8.63
2018-09-16T02:19:02.650Z,8.90
2018-09-16T02:21:30.508Z,8.50
2018-09-16T02:23:58.329Z,8.20
2018-09-16T02:26:26.197Z,8.40
2018-09-16T02:28:54.086Z,7.77
2018-09-16T02:31:21.917Z,8.33
2018-09-16T02:33:49.745Z,7.83
2018-09-16T02:36:17.604Z,7.50
2018-09-16T02:38:45.489Z,7.93
2018-09-16T02:41:13.317Z,7.80
2018-09-16T02:43:41.144Z,7.83
2018-09-16T02:46:09.024Z,7.60
2018-09-16T02:48:36.878Z,7.30
2018-09-16T02:51:04.787Z,7.07
2018-09-16T02:53:32.608Z,6.53
2018-09-16T02:56:00.505Z,7.27
2018-09-16T02:58:28.378Z,7.20
2018-09-16T03:00:56.253Z,6.90
2018-09-16T03:03:24.044Z,6.90
2018-09-16T03:05:51.905Z,7.60
2018-09-16T03:08:20.717Z,7.00
2018-09-16T03:10:49.547Z,7.33
2018-09-16T03:13:17.552Z,7.30
2018-09-16T03:15:45.989Z,6.93
2018-09-16T03:18:13.910Z,7.10
2018-09-16T03:20:41.813Z,7.40
2018-09-16T03:23:09.633Z,7.37
2018-09-16T03:25:37.489Z,7.20
2018-09-16T03:28:05.410Z,7.70
2018-09-16T03:30:33.242Z,6.93
2018-09-16T03:33:01.043Z,6.90
2018-09-16T03:35:28.914Z,7.40
2018-09-16T03:37:56.792Z,7.47
2018-09-16T03:40:24.696Z,8.57
2018-09-16T03:42:52.494Z,7.43
2018-09-16T03:45:20.362Z,7.67
2018-09-16T03:47:48.214Z,7.33
2018-09-16T03:50:16.066Z,8.20
2018-09-16T03:52:43.889Z,7.43
2018-09-16T03:55:11.729Z,7.27
2018-09-16T03:57:39.555Z,7.63
2018-09-16T04:00:07.638Z,8.40
2018-09-16T04:02:35.545Z,7.30
2018-09-16T04:05:03.401Z,7.40
2018-09-16T04:07:31.184Z,8.73
2018-09-16T04:09:59.037Z,8.07
2018-09-16T04:12:26.907Z,8.90
2018-09-16T04:14:54.736Z,7.83
2018-09-16T04:17:22.568Z,9.13
2018-09-16T04:19:50.430Z,8.40
2018-09-16T04:22:18.332Z,8.90
2018-09-16T04:24:46.215Z,8.23
2018-09-16T04:27:14.040Z,9.00
2018-09-16T04:29:41.921Z,9.37
2018-09-16T04:32:09.787Z,9.50
2018-09-16T04:34:37.609Z,8.93
2018-09-16T04:37:05.454Z,9.53
2018-09-16T04:39:33.306Z,9.00
2018-09-16T04:42:01.149Z,9.10
2018-09-16T04:44:29.006Z,8.53
2018-09-16T04:46:56.903Z,9.17
2018-09-16T04:49:24.688Z,8.73
2018-09-16T04:51:52.668Z,10.10
2018-09-16T04:54:20.502Z,9.40
2018-09-16T04:56:48.367Z,9.03
2018-09-16T04:59:16.188Z,9.30
2018-09-16T05:01:44.083Z,9.03
2018-09-16T05:04:11.946Z,8.63
2018-09-16T05:06:39.775Z,9.25
2018-09-16T05:09:08.140Z,9.47
2018-09-16T05:11:35.956Z,9.00
2018-09-16T05:14:03.826Z,9.00
2018-09-16T05:16:31.862Z,9.10
2018-09-16T05:18:59.715Z,9.10
2018-09-16T05:21:27.569Z,8.83
2018-09-16T05:23:55.389Z,8.85
2018-09-16T05:26:23.212Z,9.13
2018-09-16T05:28:51.074Z,9.40
2018-09-16T05:31:18.996Z,8.80
2018-09-16T05:33:46.863Z,8.70
2018-09-16T05:36:14.714Z,8.70
2018-09-16T05:38:42.499Z,8.53
2018-09-16T05:41:10.378Z,9.40
2018-09-16T05:43:38.198Z,8.97
2018-09-16T05:46:06.004Z,9.40
2018-09-16T05:48:33.922Z,9.10
2018-09-16T05:51:01.774Z,8.90
2018-09-16T05:53:29.748Z,9.17
2018-09-16T05:55:57.519Z,8.73
2018-09-16T05:58:25.382Z,9.17
2018-09-16T06:00:53.160Z,9.30
2018-09-16T06:03:20.977Z,8.47
2018-09-16T06:05:48.787Z,8.73
2018-09-16T06:08:16.596Z,9.10
2018-09-16T06:10:44.461Z,8.80
2018-09-16T06:13:12.326Z,8.77
2018-09-16T06:15:40.150Z,8.33
2018-09-16T06:18:08.037Z,8.27
2018-09-16T06:20:35.961Z,7.90
2018-09-16T06:23:03.864Z,8.60
2018-09-16T06:25:32.799Z,8.03
2018-09-16T06:28:00.659Z,7.93
2018-09-16T06:30:28.492Z,8.70
2018-09-16T06:32:56.410Z,8.43
2018-09-16T06:35:24.298Z,9.27
2018-09-16T06:37:52.155Z,8.70
2018-09-16T06:40:19.952Z,8.57
2018-09-16T06:42:47.764Z,7.93
2018-09-16T06:45:15.609Z,8.00
2018-09-16T06:47:43.424Z,8.60
2018-09-16T06:50:11.298Z,9.27
2018-09-16T06:52:39.238Z,7.37
2018-09-16T06:55:07.117Z,7.60
2018-09-16T06:57:34.908Z,7.47
2018-09-16T07:00:02.713Z,7.40
2018-09-16T07:02:30.569Z,7.90
2018-09-16T07:04:58.466Z,7.10
2018-09-16T07:07:26.279Z,7.23
2018-09-16T07:09:54.073Z,7.43
2018-09-16T07:12:21.938Z,7.70
2018-09-16T07:14:49.761Z,7.53
2018-09-16T07:17:17.612Z,7.70
2018-09-16T07:19:45.438Z,7.60
2018-09-16T07:22:13.302Z,7.43
2018-09-16T07:24:41.151Z,7.80
2018-09-16T07:27:09.015Z,7.70
2018-09-16T07:29:36.882Z,8.33
2018-09-16T07:32:04.700Z,7.90
2018-09-16T07:34:32.556Z,8.17
2018-09-16T07:37:00.448Z,8.70
2018-09-16T07:39:28.318Z,8.53
2018-09-16T07:41:56.136Z,8.17
2018-09-16T07:44:23.997Z,8.07
2018-09-16T07:46:51.860Z,8.30
2018-09-16T07:49:19.697Z,7.23
2018-09-16T07:51:47.522Z,7.70
2018-09-16T07:54:15.382Z,6.47
2018-09-16T07:56:43.217Z,6.37
2018-09-16T07:59:11.110Z,6.80
2018-09-16T08:01:38.938Z,5.97
2018-09-16T08:04:06.916Z,5.77
2018-09-16T08:06:34.800Z,5.00
2018-09-16T08:09:02.667Z,4.40
2018-09-16T08:11:30.459Z,4.70
2018-09-16T08:13:58.324Z,4.90
2018-09-16T08:16:26.191Z,4.70
2018-09-16T08:18:54.079Z,3.77
2018-09-16T08:21:22.022Z,3.57
2018-09-16T08:23:49.865Z,3.83
2018-09-16T08:26:17.724Z,3.77
2018-09-16T08:28:45.557Z,3.53
2018-09-16T08:31:13.376Z,3.53
2018-09-16T08:33:41.257Z,3.50
2018-09-16T08:36:09.097Z,4.07
2018-09-16T08:38:36.929Z,3.63
2018-09-16T08:41:04.814Z,4.27
2018-09-16T08:43:32.665Z,3.73
2018-09-16T08:46:01.509Z,3.87
2018-09-16T08:48:29.333Z,4.07
2018-09-16T08:50:57.256Z,4.30
2018-09-16T08:53:25.154Z,4.00
2018-09-16T08:55:53.099Z,3.50
2018-09-16T08:58:21.119Z,3.80
2018-09-16T09:00:49.005Z,3.70
2018-09-16T09:03:16.885Z,3.77
2018-09-16T09:05:44.794Z,3.50
2018-09-16T09:08:12.661Z,3.93
2018-09-16T09:10:41.508Z,3.40
2018-09-16T09:13:09.407Z,3.90
2018-09-16T09:15:37.353Z,3.30
2018-09-16T09:18:05.227Z,3.07
2018-09-16T09:20:33.132Z,3.43
2018-09-16T09:23:01.683Z,2.90
2018-09-16T09:25:29.656Z,3.30
2018-09-16T09:27:57.493Z,3.53
2018-09-16T09:30:25.316Z,3.17
2018-09-16T09:32:53.263Z,3.57
2018-09-16T09:35:22.131Z,3.43
2018-09-16T09:37:50.008Z,4.40
2018-09-16T09:40:17.884Z,3.57
2018-09-16T09:42:45.842Z,3.80
2018-09-16T09:45:13.655Z,3.60
2018-09-16T09:47:41.509Z,3.73
2018-09-16T09:50:09.366Z,3.60
2018-09-16T09:52:37.161Z,3.70
2018-09-16T09:55:04.969Z,3.10
2018-09-16T09:57:32.820Z,4.00
2018-09-16T10:00:00.682Z,4.30
2018-09-16T10:02:28.582Z,3.73
2018-09-16T10:04:56.437Z,3.50
2018-09-16T10:07:25.228Z,3.63
2018-09-16T10:09:53.109Z,3.73
2018-09-16T10:12:20.979Z,4.07
2018-09-16T10:14:49.037Z,3.53
2018-09-16T10:17:17.125Z,3.40
2018-09-16T10:19:45.000Z,4.10
2018-09-16T10:22:12.965Z,3.60
2018-09-16T10:24:41.768Z,3.60
2018-09-16T10:27:09.665Z,3.87
2018-09-16T10:29:37.557Z,3.67
2018-09-16T10:32:05.498Z,3.47
2018-09-16T10:34:33.400Z,3.70
2018-09-16T10:37:01.365Z,3.87
2018-09-16T10:39:29.210Z,3.33
2018-09-16T10:41:57.121Z,3.47
2018-09-16T10:44:25.041Z,3.83
2018-09-16T10:46:52.990Z,3.50
2018-09-16T10:49:20.878Z,3.30
2018-09-16T10:51:48.762Z,3.30
2018-09-16T10:54:16.670Z,3.20
2018-09-16T10:56:44.567Z,3.03
2018-09-16T10:59:12.534Z,3.27
2018-09-16T11:01:40.387Z,3.70
2018-09-16T11:04:08.281Z,3.30
2018-09-16T11:06:36.180Z,3.40
2018-09-16T11:09:05.487Z,3.60
2018-09-16T11:11:34.321Z,3.70
2018-09-16T11:14:02.249Z,3.80
2018-09-16T11:16:30.214Z,3.60
2018-09-16T11:18:58.054Z,3.50
2018-09-16T11:21:25.941Z,3.23
2018-09-16T11:23:53.851Z,3.50
2018-09-16T11:26:21.737Z,3.20
2018-09-16T11:28:50.664Z,3.30
2018-09-16T11:31:18.635Z,3.87
2018-09-16T11:33:46.492Z,3.67
2018-09-16T11:36:14.385Z,3.30
2018-09-16T12:37:39.729Z,3.10
2018-09-16T12:42:34.621Z,3.20
2018-09-16T12:47:29.593Z,3.07
2018-09-16T12:49:57.480Z,3.20
2018-09-16T12:52:25.486Z,3.40
2018-09-16T12:54:53.369Z,3.60
2018-09-16T12:57:21.270Z,3.30
2018-09-16T12:59:49.225Z,3.60
2018-09-16T13:02:17.089Z,3.27
2018-09-16T13:04:45.005Z,3.20
2018-09-16T13:07:13.857Z,3.20
2018-09-16T13:09:41.714Z,3.10
2018-09-16T13:12:09.620Z,3.43
2018-09-16T13:14:37.910Z,3.30
2018-09-16T13:17:05.780Z,3.10
2018-09-16T13:19:33.739Z,2.97
2018-09-16T13:22:01.662Z,3.20
2018-09-16T13:24:29.556Z,3.00
2018-09-16T13:58:52.367Z,2.80
2018-09-16T14:01:20.229Z,2.67
2018-09-16T14:03:48.052Z,2.40
2018-09-16T14:06:15.857Z,2.87
2018-09-16T14:11:10.665Z,2.70
2018-09-16T15:27:13.011Z,4.50
2018-09-16T15:32:08.433Z,3.70
2018-09-16T17:54:28.001Z,9.10
2018-09-16T17:56:56.160Z,10.00
2018-09-16T17:59:24.143Z,9.30
2018-09-16T18:01:52.025Z,9.50
2018-09-16T18:04:19.953Z,8.83
2018-09-16T18:06:47.977Z,8.37
2018-09-16T18:09:15.996Z,10.73
2018-09-16T18:11:45.022Z,11.40
2018-09-16T18:14:12.898Z,9.70
2018-09-16T18:16:40.891Z,12.70
2018-09-16T18:19:08.725Z,12.73
2018-09-16T18:21:36.867Z,15.83
2018-09-16T18:24:04.793Z,17.63
2018-09-16T18:26:32.724Z,17.70
2018-09-16T18:29:00.694Z,15.73
2018-09-16T18:31:28.629Z,17.43
2018-09-16T18:33:56.549Z,22.17
2018-09-16T18:36:24.612Z,26.30
2018-09-16T18:38:52.611Z,24.40
2018-09-16T18:41:20.749Z,24.40
2018-09-16T18:43:49.394Z,22.63
2018-09-16T18:46:17.569Z,19.60
2018-09-16T18:48:46.515Z,16.03
2018-09-16T18:51:16.048Z,15.27
2018-09-16T18:53:44.257Z,13.37
2018-09-16T18:56:12.128Z,11.67
2018-09-16T18:58:40.018Z,12.10
2018-09-16T19:01:08.977Z,11.27
2018-09-16T19:03:36.869Z,11.10
2018-09-16T19:06:04.807Z,10.90
2018-09-16T19:08:35.758Z,11.40
2018-09-16T19:11:04.062Z,11.27
2018-09-16T19:13:32.120Z,10.17
2018-09-16T19:16:00.134Z,11.43
2018-09-16T19:18:28.187Z,11.30
2018-09-16T19:20:56.321Z,10.70
2018-09-16T19:23:24.355Z,10.93
2018-09-16T19:25:52.398Z,11.27
2018-09-16T19:28:20.263Z,10.07
2018-09-16T19:30:48.225Z,10.57
2018-09-16T19:33:16.231Z,10.30
2018-09-16T19:35:44.290Z,10.83
2018-09-16T19:38:12.322Z,10.40
2018-09-16T19:40:40.436Z,10.00
2018-09-16T19:43:08.502Z,11.07
2018-09-16T19:45:36.460Z,10.93
2018-09-16T19:48:04.309Z,10.80
2018-09-16T19:50:32.175Z,11.20
2018-09-16T19:53:00.145Z,12.70
2018-09-16T19:55:28.004Z,11.53
2018-09-16T19:57:55.959Z,12.03
2018-09-16T20:00:23.840Z,11.23
2018-09-16T20:02:51.712Z,11.13
2018-09-16T20:05:19.674Z,10.97
2018-09-16T20:07:47.543Z,10.90
2018-09-16T20:10:15.375Z,11.83
2018-09-16T20:12:43.344Z,11.50
2018-09-16T20:15:12.319Z,10.53
2018-09-16T20:17:40.459Z,13.17
2018-09-16T20:20:08.335Z,12.00
2018-09-16T20:22:36.243Z,12.37
2018-09-16T20:25:04.171Z,11.17
2018-09-16T20:27:31.992Z,11.40
2018-09-16T20:30:00.116Z,11.60
2018-09-16T20:32:28.346Z,11.40
2018-09-16T20:34:56.521Z,10.63
2018-09-16T20:37:24.441Z,11.10
2018-09-16T20:39:52.389Z,11.70
2018-09-16T20:42:20.450Z,11.30
2018-09-16T20:44:50.621Z,10.73
2018-09-16T20:47:18.534Z,11.07
2018-09-16T20:49:46.457Z,11.55
2018-09-16T20:52:14.337Z,10.90
2018-09-16T20:54:42.302Z,10.70
2018-09-16T20:57:10.188Z,11.70
2018-09-16T20:59:38.115Z,11.00
2018-09-16T21:02:06.086Z,12.20
2018-09-16T21:04:34.945Z,12.20
2018-09-16T21:07:02.886Z,11.20
2018-09-16T21:09:30.774Z,11.15
2018-09-16T21:11:58.595Z,11.45
2018-09-16T21:14:26.520Z,10.67
2018-09-16T21:16:54.469Z,10.93
2018-09-16T21:19:22.435Z,11.60
2018-09-16T21:21:50.367Z,11.40
2018-09-16T21:24:19.288Z,12.40
2018-09-16T21:26:47.188Z,11.70
2018-09-16T21:29:15.035Z,11.70
2018-09-16T21:31:42.966Z,12.40
2018-09-16T21:34:10.856Z,12.20
2018-09-16T21:36:38.757Z,11.40
2018-09-16T21:39:07.918Z,11.70
2018-09-16T21:41:35.839Z,11.13
2018-09-16T21:44:03.762Z,11.93
2018-09-16T21:46:31.645Z,12.43
2018-09-16T21:48:59.526Z,12.03
2018-09-16T21:51:27.519Z,11.00
2018-09-16T21:53:55.447Z,12.10
2018-09-16T21:56:23.355Z,11.87
2018-09-16T21:58:51.326Z,12.03
2018-09-16T22:01:20.257Z,11.30
2018-09-16T22:03:48.194Z,11.20
2018-09-16T22:06:16.226Z,11.63
2018-09-16T22:08:44.103Z,12.20
2018-09-16T22:11:12.100Z,12.03
2018-09-16T22:13:40.055Z,11.13
2018-09-16T22:16:08.099Z,12.40
2018-09-16T22:18:36.918Z,11.40
2018-09-16T22:21:05.749Z,12.50
2018-09-16T22:23:33.662Z,12.27
2018-09-16T22:26:01.746Z,11.00
2018-09-16T22:28:30.576Z,12.40
2018-09-16T22:30:58.529Z,11.30
2018-09-16T22:33:26.471Z,11.97
2018-09-16T22:35:54.389Z,11.30
2018-09-16T22:38:22.299Z,10.70
2018-09-16T22:40:50.176Z,11.63
2018-09-16T22:43:18.105Z,11.63
2018-09-16T22:45:45.967Z,10.50
2018-09-16T22:48:13.848Z,10.80
2018-09-16T22:50:41.730Z,12.20
2018-09-16T22:53:09.669Z,12.87
2018-09-16T22:55:37.565Z,12.63
2018-09-16T22:58:05.471Z,12.70
2018-09-16T23:00:33.362Z,11.70
2018-09-16T23:03:01.291Z,11.77
2018-09-16T23:05:29.269Z,12.87
2018-09-16T23:07:57.204Z,12.03
2018-09-16T23:10:25.145Z,12.07
2018-09-16T23:12:54.095Z,12.07
2018-09-16T23:15:22.077Z,13.30
2018-09-16T23:17:50.062Z,13.13
2018-09-16T23:20:17.975Z,13.10
2018-09-16T23:22:45.868Z,12.93
2018-09-16T23:25:13.761Z,12.40
2018-09-16T23:27:41.713Z,12.63
2018-09-16T23:30:09.595Z,12.23
2018-09-16T23:32:37.551Z,13.03
2018-09-16T23:35:05.416Z,11.90
2018-09-16T23:37:33.322Z,12.67
2018-09-16T23:40:01.230Z,12.50
2018-09-16T23:42:29.215Z,12.50
2018-09-16T23:44:58.216Z,11.80
2018-09-16T23:47:26.102Z,12.13
2018-09-16T23:49:54.022Z,12.07
2018-09-16T23:52:21.908Z,11.30
2018-09-16T23:54:49.863Z,12.50
2018-09-16T23:57:17.795Z,10.97
2018-09-16T23:59:45.728Z,11.63
