createdAt,value
2019-06-15T00:00:36.523Z,1006.37
2019-06-15T00:01:36.520Z,1006.48
2019-06-15T00:02:36.500Z,1006.42
2019-06-15T00:03:36.505Z,1006.47
2019-06-15T00:04:36.525Z,1006.48
2019-06-15T00:05:36.465Z,1006.46
2019-06-15T00:06:36.457Z,1006.45
2019-06-15T00:07:36.442Z,1006.43
2019-06-15T00:08:36.434Z,1006.40
2019-06-15T00:09:36.433Z,1006.38
2019-06-15T00:10:36.435Z,1006.31
2019-06-15T00:11:36.402Z,1006.23
2019-06-15T00:12:36.391Z,1006.18
2019-06-15T00:13:36.378Z,1006.14
2019-06-15T00:14:36.383Z,1006.09
2019-06-15T00:15:36.354Z,1006.07
2019-06-15T00:16:36.370Z,1006.07
2019-06-15T00:17:36.336Z,1006.01
2019-06-15T00:18:36.335Z,1005.98
2019-06-15T00:19:36.311Z,1005.99
2019-06-15T00:20:36.299Z,1005.98
2019-06-15T00:21:36.293Z,1005.99
2019-06-15T00:22:36.293Z,1005.99
2019-06-15T00:23:36.278Z,1006.03
2019-06-15T00:24:36.263Z,1006.06
2019-06-15T00:25:36.244Z,1005.98
2019-06-15T00:26:36.232Z,1005.96
2019-06-15T00:27:36.222Z,1005.83
2019-06-15T00:28:36.265Z,1005.75
2019-06-15T00:29:36.201Z,1005.67
2019-06-15T00:30:36.194Z,1005.64
2019-06-15T00:31:36.179Z,1005.61
2019-06-15T00:32:36.167Z,1005.53
2019-06-15T00:33:36.173Z,1005.56
2019-06-15T00:34:36.188Z,1005.52
2019-06-15T00:35:36.135Z,1005.54
2019-06-15T00:36:36.122Z,1005.52
2019-06-15T00:37:36.118Z,1005.47
2019-06-15T00:38:36.101Z,1005.46
2019-06-15T00:39:36.114Z,1005.46
2019-06-15T00:40:36.104Z,1005.41
2019-06-15T00:41:36.068Z,1005.37
2019-06-15T00:42:36.056Z,1005.32
2019-06-15T00:43:36.045Z,1005.32
2019-06-15T00:44:36.043Z,1005.29
2019-06-15T00:45:36.043Z,1005.33
2019-06-15T00:46:36.043Z,1005.30
2019-06-15T00:47:36.001Z,1005.22
2019-06-15T00:48:35.990Z,1005.17
2019-06-15T00:49:35.979Z,1005.16
2019-06-15T00:50:35.974Z,1005.10
2019-06-15T00:51:35.971Z,1005.10
2019-06-15T00:52:35.961Z,1005.05
2019-06-15T00:53:35.947Z,1005.02
2019-06-15T00:54:47.358Z,1004.94
2019-06-15T00:55:36.917Z,1004.91
2019-06-15T00:56:35.902Z,1004.87
2019-06-15T00:57:35.903Z,1004.80
2019-06-15T00:58:35.894Z,1004.85
2019-06-15T00:59:35.872Z,1004.84
2019-06-15T01:00:35.896Z,1004.87
2019-06-15T01:01:35.850Z,1004.96
2019-06-15T01:02:35.855Z,1004.93
2019-06-15T01:03:35.856Z,1004.94
2019-06-15T01:04:35.843Z,1004.92
2019-06-15T01:05:35.817Z,1004.88
2019-06-15T01:06:35.792Z,1004.85
2019-06-15T01:07:35.785Z,1004.78
2019-06-15T01:08:35.787Z,1004.74
2019-06-15T01:09:35.769Z,1004.70
2019-06-15T01:10:35.765Z,1004.74
2019-06-15T01:11:35.760Z,1004.77
2019-06-15T01:12:35.727Z,1004.77
2019-06-15T01:13:35.715Z,1004.78
2019-06-15T01:14:35.704Z,1004.73
2019-06-15T01:15:35.693Z,1004.79
2019-06-15T01:16:35.722Z,1004.78
2019-06-15T01:17:35.683Z,1004.78
2019-06-15T01:18:35.659Z,1004.78
2019-06-15T01:19:35.649Z,1004.75
2019-06-15T01:20:35.638Z,1004.73
2019-06-15T01:21:35.624Z,1004.72
2019-06-15T01:22:35.680Z,1004.70
2019-06-15T01:23:35.621Z,1004.66
2019-06-15T01:24:35.593Z,1004.64
2019-06-15T01:25:35.585Z,1004.55
2019-06-15T01:26:35.571Z,1004.53
2019-06-15T01:27:35.559Z,1004.52
2019-06-15T01:28:35.610Z,1004.54
2019-06-15T01:29:35.538Z,1004.53
2019-06-15T01:30:35.541Z,1004.48
2019-06-15T01:31:35.514Z,1004.54
2019-06-15T01:32:35.503Z,1004.56
2019-06-15T01:33:35.492Z,1004.56
2019-06-15T01:34:35.513Z,1004.50
2019-06-15T01:35:35.490Z,1004.52
2019-06-15T01:36:35.463Z,1004.52
2019-06-15T01:37:35.448Z,1004.50
2019-06-15T01:38:35.437Z,1004.45
2019-06-15T01:39:35.485Z,1004.42
2019-06-15T01:40:35.433Z,1004.45
2019-06-15T01:41:35.418Z,1004.50
2019-06-15T01:42:35.392Z,1004.58
2019-06-15T01:43:35.384Z,1004.63
2019-06-15T01:44:35.374Z,1004.69
2019-06-15T01:45:35.362Z,1004.74
2019-06-15T01:46:35.390Z,1004.78
2019-06-15T01:47:35.381Z,1004.85
2019-06-15T01:48:35.339Z,1004.80
2019-06-15T01:49:35.317Z,1004.80
2019-06-15T01:50:35.304Z,1004.74
2019-06-15T01:51:35.293Z,1004.69
2019-06-15T01:52:35.339Z,1004.66
2019-06-15T01:53:35.272Z,1004.49
2019-06-15T01:54:35.260Z,1004.41
2019-06-15T01:55:35.248Z,1004.31
2019-06-15T01:56:35.238Z,1004.21
2019-06-15T01:57:35.242Z,1004.18
2019-06-15T01:58:35.317Z,1004.07
2019-06-15T01:59:35.205Z,1003.98
2019-06-15T02:00:35.206Z,1003.82
2019-06-15T02:01:35.183Z,1003.85
2019-06-15T02:02:35.188Z,1003.85
2019-06-15T02:03:35.175Z,1003.90
2019-06-15T02:04:35.177Z,1003.86
2019-06-15T02:05:35.162Z,1003.87
2019-06-15T02:06:35.128Z,1003.83
2019-06-15T02:07:35.126Z,1003.81
2019-06-15T02:08:35.121Z,1003.81
2019-06-15T02:09:35.094Z,1003.75
2019-06-15T02:10:35.095Z,1003.74
2019-06-15T02:11:35.102Z,1003.69
2019-06-15T02:12:35.065Z,1003.66
2019-06-15T02:13:35.069Z,1003.60
2019-06-15T02:14:35.040Z,1003.60
2019-06-15T02:15:35.031Z,1003.52
2019-06-15T02:16:35.017Z,1003.53
2019-06-15T02:17:35.047Z,1003.53
2019-06-15T02:18:34.994Z,1003.41
2019-06-15T02:19:34.997Z,1003.39
2019-06-15T02:20:34.971Z,1003.33
2019-06-15T02:21:34.960Z,1003.21
2019-06-15T02:22:34.950Z,1003.18
2019-06-15T02:23:34.957Z,1003.11
2019-06-15T02:24:34.943Z,1003.06
2019-06-15T02:25:36.264Z,1003.02
2019-06-15T02:26:34.904Z,1003.03
2019-06-15T02:27:34.896Z,1002.96
2019-06-15T02:28:34.884Z,1002.96
2019-06-15T02:29:34.908Z,1002.94
2019-06-15T02:30:34.878Z,1002.88
2019-06-15T02:31:34.853Z,1002.86
2019-06-15T02:32:34.852Z,1002.84
2019-06-15T02:33:34.828Z,1002.84
2019-06-15T02:34:34.828Z,1002.78
2019-06-15T02:35:34.826Z,1002.73
2019-06-15T02:36:34.814Z,1002.70
2019-06-15T02:37:34.787Z,1002.68
2019-06-15T02:38:34.774Z,1002.62
2019-06-15T02:39:34.763Z,1002.58
2019-06-15T02:40:34.750Z,1002.59
2019-06-15T02:41:34.794Z,1002.57
2019-06-15T02:42:34.744Z,1002.59
2019-06-15T02:43:34.716Z,1002.55
2019-06-15T02:44:34.704Z,1002.51
2019-06-15T02:45:34.695Z,1002.51
2019-06-15T02:46:34.693Z,1002.44
2019-06-15T02:47:34.713Z,1002.44
2019-06-15T02:48:34.663Z,1002.44
2019-06-15T02:49:34.651Z,1002.48
2019-06-15T02:50:34.642Z,1002.48
2019-06-15T02:51:34.630Z,1002.61
2019-06-15T02:52:34.619Z,1002.67
2019-06-15T02:53:34.649Z,1002.76
2019-06-15T02:54:34.593Z,1002.82
2019-06-15T02:55:34.584Z,1002.88
2019-06-15T02:56:34.571Z,1003.02
2019-06-15T02:57:34.564Z,1003.16
2019-06-15T02:58:34.592Z,1003.22
2019-06-15T02:59:34.564Z,1003.32
2019-06-15T03:00:34.543Z,1003.36
2019-06-15T03:01:34.517Z,1003.36
2019-06-15T03:02:34.513Z,1003.38
2019-06-15T03:03:34.496Z,1003.38
2019-06-15T03:04:34.500Z,1003.38
2019-06-15T03:05:34.493Z,1003.35
2019-06-15T03:06:34.530Z,1003.41
2019-06-15T03:07:34.453Z,1003.50
2019-06-15T03:08:34.451Z,1003.55
2019-06-15T03:09:34.429Z,1003.61
2019-06-15T03:10:34.429Z,1003.61
2019-06-15T03:11:34.428Z,1003.59
2019-06-15T03:12:34.396Z,1003.60
2019-06-15T03:13:34.389Z,1003.55
2019-06-15T03:14:34.377Z,1003.53
2019-06-15T03:15:34.380Z,1003.53
2019-06-15T03:16:34.354Z,1003.55
2019-06-15T03:17:34.376Z,1003.55
2019-06-15T03:18:34.328Z,1003.70
2019-06-15T03:19:34.319Z,1003.71
2019-06-15T03:20:34.308Z,1003.75
2019-06-15T03:21:34.308Z,1003.71
2019-06-15T03:22:34.285Z,1003.68
2019-06-15T03:23:34.292Z,1003.68
2019-06-15T03:24:34.266Z,1003.65
2019-06-15T03:25:34.252Z,1003.59
2019-06-15T03:26:34.253Z,1003.66
2019-06-15T03:27:34.230Z,1003.57
2019-06-15T03:28:34.218Z,1003.55
2019-06-15T03:29:34.239Z,1003.54
2019-06-15T03:30:34.208Z,1003.59
2019-06-15T03:31:34.185Z,1003.60
2019-06-15T03:32:34.198Z,1003.63
2019-06-15T03:33:34.164Z,1003.55
2019-06-15T03:34:34.169Z,1003.57
2019-06-15T03:35:34.170Z,1003.62
2019-06-15T03:36:34.129Z,1003.59
2019-06-15T03:37:34.119Z,1003.67
2019-06-15T03:38:34.107Z,1003.61
2019-06-15T03:39:34.115Z,1003.55
2019-06-15T03:40:34.085Z,1003.53
2019-06-15T03:41:34.114Z,1003.50
2019-06-15T03:42:34.067Z,1003.42
2019-06-15T03:43:34.052Z,1003.33
2019-06-15T03:44:34.082Z,1003.31
2019-06-15T03:45:34.044Z,1003.33
2019-06-15T03:46:34.019Z,1003.36
2019-06-15T03:47:34.032Z,1003.33
2019-06-15T03:48:33.995Z,1003.34
2019-06-15T03:49:33.989Z,1003.36
2019-06-15T03:50:33.998Z,1003.35
2019-06-15T03:51:33.969Z,1003.32
2019-06-15T03:52:33.956Z,1003.28
2019-06-15T03:53:33.976Z,1003.24
2019-06-15T03:54:33.935Z,1003.20
2019-06-15T03:55:33.918Z,1003.24
2019-06-15T03:56:33.929Z,1003.29
2019-06-15T03:57:33.901Z,1003.33
2019-06-15T03:58:33.887Z,1003.41
2019-06-15T03:59:33.917Z,1003.46
2019-06-15T04:00:33.867Z,1003.52
2019-06-15T04:01:33.855Z,1003.53
2019-06-15T04:02:33.859Z,1003.50
2019-06-15T04:03:33.834Z,1003.48
2019-06-15T04:04:33.821Z,1003.45
2019-06-15T04:05:33.852Z,1003.41
2019-06-15T04:06:33.798Z,1003.37
2019-06-15T04:07:33.786Z,1003.33
2019-06-15T04:08:33.788Z,1003.25
2019-06-15T04:09:33.764Z,1003.15
2019-06-15T04:10:33.753Z,1003.04
2019-06-15T04:11:33.763Z,1002.95
2019-06-15T04:12:33.736Z,1002.86
2019-06-15T04:13:33.737Z,1002.74
2019-06-15T04:14:33.708Z,1002.59
2019-06-15T04:15:33.702Z,1002.56
2019-06-15T04:16:33.686Z,1002.62
2019-06-15T04:17:33.697Z,1002.69
2019-06-15T04:18:33.684Z,1002.75
2019-06-15T04:19:33.653Z,1002.79
2019-06-15T04:20:33.641Z,1002.84
2019-06-15T04:21:33.631Z,1002.82
2019-06-15T04:22:33.622Z,1002.79
2019-06-15T04:23:33.629Z,1002.76
2019-06-15T04:24:33.622Z,1002.76
2019-06-15T04:25:33.586Z,1002.72
2019-06-15T04:26:36.233Z,1002.70
2019-06-15T04:27:33.566Z,1002.64
2019-06-15T04:28:33.558Z,1002.62
2019-06-15T04:29:33.570Z,1002.59
2019-06-15T04:30:33.552Z,1002.61
2019-06-15T04:31:33.520Z,1002.61
2019-06-15T04:32:33.510Z,1002.62
2019-06-15T04:33:33.499Z,1002.58
2019-06-15T04:34:33.486Z,1002.52
2019-06-15T04:35:33.512Z,1002.50
2019-06-15T04:36:33.468Z,1002.48
2019-06-15T04:37:33.454Z,1002.50
2019-06-15T04:38:33.449Z,1002.45
2019-06-15T04:39:33.433Z,1002.44
2019-06-15T04:40:33.424Z,1002.45
2019-06-15T04:41:33.466Z,1002.44
2019-06-15T04:42:33.403Z,1002.41
2019-06-15T04:43:33.397Z,1002.40
2019-06-15T04:44:33.381Z,1002.38
2019-06-15T04:45:33.365Z,1002.41
2019-06-15T04:46:33.356Z,1002.44
2019-06-15T04:47:33.382Z,1002.45
2019-06-15T04:48:33.331Z,1002.49
2019-06-15T04:49:33.322Z,1002.46
2019-06-15T04:50:33.309Z,1002.45
2019-06-15T04:51:33.298Z,1002.44
2019-06-15T04:52:33.311Z,1002.41
2019-06-15T04:53:33.295Z,1002.42
2019-06-15T04:54:33.267Z,1002.46
2019-06-15T04:55:33.253Z,1002.48
2019-06-15T04:56:33.244Z,1002.48
2019-06-15T04:57:33.244Z,1002.50
2019-06-15T04:58:33.233Z,1002.45
2019-06-15T04:59:33.229Z,1002.47
2019-06-15T05:00:33.199Z,1002.47
2019-06-15T05:01:33.187Z,1002.59
2019-06-15T05:02:33.176Z,1002.58
2019-06-15T05:03:33.184Z,1002.61
2019-06-15T05:04:33.180Z,1002.60
2019-06-15T05:05:33.201Z,1002.54
2019-06-15T05:06:33.134Z,1002.51
2019-06-15T05:07:33.121Z,1002.49
2019-06-15T05:08:33.111Z,1002.49
2019-06-15T05:09:33.111Z,1002.48
2019-06-15T05:10:33.089Z,1002.56
2019-06-15T05:11:33.105Z,1002.57
2019-06-15T05:12:33.068Z,1002.63
2019-06-15T05:13:33.060Z,1002.67
2019-06-15T05:14:33.058Z,1002.74
2019-06-15T05:15:33.035Z,1002.77
2019-06-15T05:16:33.033Z,1002.84
2019-06-15T05:17:33.029Z,1002.88
2019-06-15T05:18:33.000Z,1002.97
2019-06-15T05:19:32.988Z,1003.06
2019-06-15T05:20:32.993Z,1003.14
2019-06-15T05:21:32.968Z,1003.20
2019-06-15T05:22:32.956Z,1003.31
2019-06-15T05:23:32.977Z,1003.36
2019-06-15T05:24:32.933Z,1003.35
2019-06-15T05:25:32.921Z,1003.41
2019-06-15T05:26:32.923Z,1003.38
2019-06-15T05:27:32.901Z,1003.35
2019-06-15T05:28:32.892Z,1003.28
2019-06-15T05:29:32.897Z,1003.20
2019-06-15T05:30:32.908Z,1003.12
2019-06-15T05:31:32.883Z,1003.06
2019-06-15T05:32:32.855Z,1002.97
2019-06-15T05:33:32.848Z,1002.91
2019-06-15T05:34:32.825Z,1002.96
2019-06-15T05:35:32.810Z,1003.04
2019-06-15T05:36:32.844Z,1003.15
2019-06-15T05:37:32.792Z,1003.21
2019-06-15T05:38:32.793Z,1003.28
2019-06-15T05:39:32.813Z,1003.30
2019-06-15T05:40:32.771Z,1003.34
2019-06-15T05:41:32.745Z,1003.33
2019-06-15T05:42:32.770Z,1003.30
2019-06-15T05:43:32.734Z,1003.26
2019-06-15T05:44:32.711Z,1003.25
2019-06-15T05:45:32.710Z,1003.27
2019-06-15T05:46:32.714Z,1003.31
2019-06-15T05:47:32.722Z,1003.33
2019-06-15T05:48:32.686Z,1003.38
2019-06-15T05:49:32.679Z,1003.43
2019-06-15T05:50:32.651Z,1003.44
2019-06-15T05:51:32.635Z,1003.44
2019-06-15T05:52:32.628Z,1003.43
2019-06-15T05:53:32.635Z,1003.45
2019-06-15T05:54:32.630Z,1003.48
2019-06-15T05:55:32.588Z,1003.51
2019-06-15T05:56:33.523Z,1003.53
2019-06-15T05:57:32.567Z,1003.54
2019-06-15T05:58:32.560Z,1003.51
2019-06-15T05:59:32.586Z,1003.53
2019-06-15T06:00:32.546Z,1003.55
2019-06-15T06:01:32.525Z,1003.56
2019-06-15T06:02:32.513Z,1003.61
2019-06-15T06:03:32.504Z,1003.64
2019-06-15T06:04:32.502Z,1003.69
2019-06-15T06:05:32.527Z,1003.67
2019-06-15T06:06:32.470Z,1003.68
2019-06-15T06:07:32.465Z,1003.73
2019-06-15T06:08:32.458Z,1003.75
2019-06-15T06:09:32.439Z,1003.79
2019-06-15T06:10:32.427Z,1003.78
2019-06-15T06:11:32.463Z,1003.78
2019-06-15T06:12:32.401Z,1003.80
2019-06-15T06:13:32.394Z,1003.76
2019-06-15T06:14:32.381Z,1003.76
2019-06-15T06:15:32.375Z,1003.78
2019-06-15T06:16:32.373Z,1003.68
2019-06-15T06:17:32.392Z,1003.70
2019-06-15T06:18:32.380Z,1003.66
2019-06-15T06:19:32.322Z,1003.61
2019-06-15T06:20:32.318Z,1003.59
2019-06-15T06:21:32.313Z,1003.60
2019-06-15T06:22:32.290Z,1003.63
2019-06-15T06:23:32.319Z,1003.68
2019-06-15T06:24:32.269Z,1003.75
2019-06-15T06:25:32.273Z,1003.76
2019-06-15T06:26:32.261Z,1003.86
2019-06-15T06:27:36.473Z,1003.90
2019-06-15T06:28:32.228Z,1003.94
2019-06-15T06:29:32.261Z,1003.93
2019-06-15T06:30:32.232Z,1003.97
2019-06-15T06:31:32.202Z,1003.96
2019-06-15T06:32:32.193Z,1004.01
2019-06-15T06:33:32.166Z,1004.00
2019-06-15T06:34:32.272Z,1004.04
2019-06-15T06:35:32.145Z,1003.91
2019-06-15T06:36:32.185Z,1003.88
2019-06-15T06:37:32.126Z,1003.89
2019-06-15T06:38:32.127Z,1003.93
2019-06-15T06:39:32.106Z,1003.97
2019-06-15T06:40:32.098Z,1003.99
2019-06-15T06:41:32.093Z,1004.03
2019-06-15T06:42:32.088Z,1004.08
2019-06-15T06:43:32.059Z,1004.05
2019-06-15T06:44:32.051Z,1004.00
2019-06-15T06:45:32.051Z,1003.99
2019-06-15T06:46:32.023Z,1003.99
2019-06-15T06:47:32.025Z,1004.05
2019-06-15T06:48:32.029Z,1004.02
2019-06-15T06:49:31.993Z,1004.01
2019-06-15T06:50:31.980Z,1004.05
2019-06-15T06:51:31.971Z,1004.06
2019-06-15T06:52:31.977Z,1004.07
2019-06-15T06:53:31.948Z,1004.09
2019-06-15T06:54:31.956Z,1004.10
2019-06-15T06:55:31.924Z,1004.10
2019-06-15T06:56:31.916Z,1004.08
2019-06-15T06:57:31.903Z,1004.11
2019-06-15T06:58:31.912Z,1004.14
2019-06-15T06:59:31.885Z,1004.14
2019-06-15T07:00:31.899Z,1004.13
2019-06-15T07:01:31.860Z,1004.12
2019-06-15T07:02:31.848Z,1004.17
2019-06-15T07:03:31.837Z,1004.13
2019-06-15T07:04:31.837Z,1004.12
2019-06-15T07:05:31.833Z,1004.12
2019-06-15T07:06:31.803Z,1004.15
2019-06-15T07:07:31.795Z,1004.09
2019-06-15T07:08:31.783Z,1004.17
2019-06-15T07:09:31.793Z,1004.14
2019-06-15T07:10:31.769Z,1004.13
2019-06-15T07:11:31.773Z,1004.09
2019-06-15T07:12:31.735Z,1004.10
2019-06-15T07:13:31.724Z,1004.09
2019-06-15T07:14:31.712Z,1004.05
2019-06-15T07:15:31.734Z,1004.08
2019-06-15T07:16:31.697Z,1004.14
2019-06-15T07:17:31.734Z,1004.16
2019-06-15T07:18:31.673Z,1004.15
2019-06-15T07:19:31.661Z,1004.17
2019-06-15T07:20:31.650Z,1004.12
2019-06-15T07:21:31.653Z,1004.17
2019-06-15T07:22:31.624Z,1004.20
2019-06-15T07:23:32.111Z,1004.22
2019-06-15T07:24:31.609Z,1004.29
2019-06-15T07:25:31.590Z,1004.33
2019-06-15T07:26:31.587Z,1004.29
2019-06-15T07:27:31.583Z,1004.29
2019-06-15T07:28:31.564Z,1004.33
2019-06-15T07:29:31.603Z,1004.38
2019-06-15T07:30:31.553Z,1004.45
2019-06-15T07:31:31.528Z,1004.44
2019-06-15T07:32:31.516Z,1004.41
2019-06-15T07:33:31.518Z,1004.39
2019-06-15T07:34:31.490Z,1004.39
2019-06-15T07:35:31.501Z,1004.35
2019-06-15T07:36:31.470Z,1004.32
2019-06-15T07:37:31.457Z,1004.30
2019-06-15T07:38:31.446Z,1004.29
2019-06-15T07:39:31.449Z,1004.32
2019-06-15T07:40:31.436Z,1004.34
2019-06-15T07:41:31.440Z,1004.35
2019-06-15T07:42:31.413Z,1004.35
2019-06-15T07:43:31.407Z,1004.38
2019-06-15T07:44:31.394Z,1004.39
2019-06-15T07:45:31.368Z,1004.34
2019-06-15T07:46:31.360Z,1004.33
2019-06-15T07:47:31.387Z,1004.33
2019-06-15T07:48:31.339Z,1004.32
2019-06-15T07:49:31.328Z,1004.33
2019-06-15T07:50:31.315Z,1004.33
2019-06-15T07:51:31.301Z,1004.36
2019-06-15T07:52:31.308Z,1004.39
2019-06-15T07:53:31.309Z,1004.39
2019-06-15T07:54:31.285Z,1004.41
2019-06-15T07:55:31.279Z,1004.42
2019-06-15T07:56:31.282Z,1004.44
2019-06-15T07:57:31.237Z,1004.42
2019-06-15T07:58:31.230Z,1004.43
2019-06-15T07:59:31.262Z,1004.41
2019-06-15T08:00:31.204Z,1004.52
2019-06-15T08:01:31.207Z,1004.48
2019-06-15T08:02:31.243Z,1004.50
2019-06-15T08:03:31.193Z,1004.48
2019-06-15T08:04:31.163Z,1004.45
2019-06-15T08:05:31.182Z,1004.47
2019-06-15T08:06:31.141Z,1004.48
2019-06-15T08:07:31.130Z,1004.50
2019-06-15T08:08:31.118Z,1004.48
2019-06-15T08:09:31.117Z,1004.50
2019-06-15T08:10:31.091Z,1004.53
2019-06-15T08:11:31.108Z,1004.50
2019-06-15T08:12:31.070Z,1004.49
2019-06-15T08:13:31.077Z,1004.47
2019-06-15T08:14:31.048Z,1004.43
2019-06-15T08:15:31.051Z,1004.44
2019-06-15T08:16:31.026Z,1004.44
2019-06-15T08:17:31.037Z,1004.42
2019-06-15T08:18:31.008Z,1004.44
2019-06-15T08:19:30.994Z,1004.43
2019-06-15T08:20:31.001Z,1004.43
2019-06-15T08:21:30.992Z,1004.45
2019-06-15T08:22:30.964Z,1004.48
2019-06-15T08:23:30.982Z,1004.44
2019-06-15T08:24:30.941Z,1004.40
2019-06-15T08:25:30.926Z,1004.44
2019-06-15T08:26:30.928Z,1004.43
2019-06-15T08:27:30.905Z,1004.44
2019-06-15T08:28:39.928Z,1004.43
2019-06-15T08:29:31.917Z,1004.47
2019-06-15T08:30:30.878Z,1004.48
2019-06-15T08:31:30.861Z,1004.52
2019-06-15T08:32:30.874Z,1004.51
2019-06-15T08:33:30.840Z,1004.53
2019-06-15T08:34:30.834Z,1004.54
2019-06-15T08:35:30.863Z,1004.55
2019-06-15T08:36:30.805Z,1004.53
2019-06-15T08:37:30.795Z,1004.53
2019-06-15T08:38:30.788Z,1004.53
2019-06-15T08:39:30.772Z,1004.55
2019-06-15T08:40:30.775Z,1004.59
2019-06-15T08:41:30.788Z,1004.62
2019-06-15T08:42:30.787Z,1004.67
2019-06-15T08:43:30.729Z,1004.70
2019-06-15T08:44:30.715Z,1004.70
2019-06-15T08:45:30.707Z,1004.71
2019-06-15T08:46:30.720Z,1004.74
2019-06-15T08:47:30.686Z,1004.75
2019-06-15T08:48:30.697Z,1004.75
2019-06-15T08:49:30.663Z,1004.79
2019-06-15T08:50:30.654Z,1004.75
2019-06-15T08:51:30.640Z,1004.75
2019-06-15T08:52:30.647Z,1004.80
2019-06-15T08:53:30.617Z,1004.78
2019-06-15T08:54:30.694Z,1004.82
2019-06-15T08:55:30.630Z,1004.88
2019-06-15T08:56:30.586Z,1004.87
2019-06-15T08:57:30.629Z,1004.87
2019-06-15T08:58:30.563Z,1004.88
2019-06-15T08:59:30.551Z,1004.84
2019-06-15T09:00:30.539Z,1004.84
2019-06-15T09:01:30.541Z,1004.86
2019-06-15T09:02:30.516Z,1004.90
2019-06-15T09:03:30.518Z,1004.92
2019-06-15T09:04:30.494Z,1004.93
2019-06-15T09:05:30.501Z,1004.94
2019-06-15T09:06:30.510Z,1004.96
2019-06-15T09:07:30.520Z,1005.02
2019-06-15T09:08:30.464Z,1005.01
2019-06-15T09:09:30.442Z,1005.01
2019-06-15T09:10:30.444Z,1005.07
2019-06-15T09:11:30.420Z,1005.08
2019-06-15T09:12:30.410Z,1005.12
2019-06-15T09:13:30.417Z,1005.10
2019-06-15T09:14:30.410Z,1005.12
2019-06-15T09:15:30.378Z,1005.10
2019-06-15T09:16:30.363Z,1005.10
2019-06-15T09:17:30.367Z,1005.17
2019-06-15T09:18:30.343Z,1005.19
2019-06-15T09:19:30.364Z,1005.17
2019-06-15T09:20:30.334Z,1005.14
2019-06-15T09:21:30.330Z,1005.15
2019-06-15T09:22:30.297Z,1005.13
2019-06-15T09:23:30.297Z,1005.18
2019-06-15T09:24:30.273Z,1005.17
2019-06-15T09:25:30.321Z,1005.17
2019-06-15T09:26:30.250Z,1005.21
2019-06-15T09:27:30.245Z,1005.24
2019-06-15T09:28:30.285Z,1005.25
2019-06-15T09:29:30.223Z,1005.25
2019-06-15T09:30:30.206Z,1005.25
2019-06-15T09:31:30.227Z,1005.25
2019-06-15T09:32:30.188Z,1005.26
2019-06-15T09:33:30.175Z,1005.28
2019-06-15T09:34:30.163Z,1005.35
2019-06-15T09:35:30.162Z,1005.41
2019-06-15T09:36:30.143Z,1005.38
2019-06-15T09:37:30.196Z,1005.37
2019-06-15T09:38:30.120Z,1005.35
2019-06-15T09:39:30.108Z,1005.32
2019-06-15T09:40:30.098Z,1005.37
2019-06-15T09:41:30.099Z,1005.33
2019-06-15T09:42:30.087Z,1005.34
2019-06-15T09:43:30.089Z,1005.26
2019-06-15T09:44:30.053Z,1005.29
2019-06-15T09:45:32.951Z,1005.34
2019-06-15T09:46:30.047Z,1005.35
2019-06-15T09:47:30.034Z,1005.34
2019-06-15T09:48:30.024Z,1005.35
2019-06-15T09:49:30.035Z,1005.35
2019-06-15T09:50:29.984Z,1005.36
2019-06-15T09:51:29.975Z,1005.31
2019-06-15T09:52:29.962Z,1005.37
2019-06-15T09:53:29.960Z,1005.32
2019-06-15T09:54:29.955Z,1005.28
2019-06-15T09:55:29.969Z,1005.33
2019-06-15T09:56:29.920Z,1005.27
2019-06-15T09:57:29.906Z,1005.29
2019-06-15T09:58:29.901Z,1005.33
2019-06-15T09:59:29.896Z,1005.32
2019-06-15T10:00:29.887Z,1005.35
2019-06-15T10:01:29.892Z,1005.37
2019-06-15T10:02:29.871Z,1005.42
2019-06-15T10:03:29.841Z,1005.41
2019-06-15T10:04:29.839Z,1005.46
2019-06-15T10:05:29.866Z,1005.47
2019-06-15T10:06:29.806Z,1005.50
2019-06-15T10:07:29.797Z,1005.48
2019-06-15T10:08:29.796Z,1005.48
2019-06-15T10:09:29.775Z,1005.45
2019-06-15T10:10:29.763Z,1005.46
2019-06-15T10:11:29.768Z,1005.44
2019-06-15T10:12:29.741Z,1005.42
2019-06-15T10:13:31.514Z,1005.42
2019-06-15T10:14:29.718Z,1005.39
2019-06-15T10:15:29.709Z,1005.37
2019-06-15T10:16:29.699Z,1005.46
2019-06-15T10:17:29.724Z,1005.43
2019-06-15T10:18:29.711Z,1005.51
2019-06-15T10:19:29.699Z,1005.45
2019-06-15T10:20:29.651Z,1005.44
2019-06-15T10:21:29.642Z,1005.44
2019-06-15T10:22:29.630Z,1005.45
2019-06-15T10:23:29.629Z,1005.50
2019-06-15T10:24:29.611Z,1005.46
2019-06-15T10:25:29.627Z,1005.49
2019-06-15T10:26:29.586Z,1005.50
2019-06-15T10:27:29.578Z,1005.53
2019-06-15T10:28:29.588Z,1005.48
2019-06-15T10:29:41.523Z,1005.44
2019-06-15T10:30:30.545Z,1005.48
2019-06-15T10:31:29.579Z,1005.51
2019-06-15T10:32:29.519Z,1005.51
2019-06-15T10:33:29.510Z,1005.42
2019-06-15T10:34:29.524Z,1005.38
2019-06-15T10:35:29.488Z,1005.44
2019-06-15T10:36:29.482Z,1005.52
2019-06-15T10:37:29.477Z,1005.57
2019-06-15T10:38:29.455Z,1005.51
2019-06-15T10:39:29.443Z,1005.49
2019-06-15T10:40:29.445Z,1005.45
2019-06-15T10:41:29.421Z,1005.50
2019-06-15T10:42:29.413Z,1005.41
2019-06-15T10:43:29.424Z,1005.44
2019-06-15T10:44:29.389Z,1005.46
2019-06-15T10:45:29.379Z,1005.48
2019-06-15T10:46:29.382Z,1005.54
2019-06-15T10:47:29.355Z,1005.52
2019-06-15T10:48:29.346Z,1005.56
2019-06-15T10:49:29.358Z,1005.60
2019-06-15T10:50:29.328Z,1005.59
2019-06-15T10:51:29.325Z,1005.56
2019-06-15T10:52:29.302Z,1005.59
2019-06-15T10:53:29.307Z,1005.58
2019-06-15T10:54:29.280Z,1005.66
2019-06-15T10:55:29.298Z,1005.65
2019-06-15T10:56:29.260Z,1005.68
2019-06-15T10:57:29.261Z,1005.68
2019-06-15T10:58:29.254Z,1005.73
2019-06-15T10:59:29.228Z,1005.75
2019-06-15T11:00:29.213Z,1005.83
2019-06-15T11:01:29.212Z,1005.87
2019-06-15T11:02:29.197Z,1005.83
2019-06-15T11:03:29.194Z,1005.89
2019-06-15T11:04:29.169Z,1005.94
2019-06-15T11:05:29.161Z,1005.91
2019-06-15T11:06:29.148Z,1005.92
2019-06-15T11:07:29.173Z,1005.95
2019-06-15T11:08:29.138Z,1005.97
2019-06-15T11:09:29.132Z,1005.98
2019-06-15T11:10:29.121Z,1006.02
2019-06-15T11:11:29.093Z,1005.98
2019-06-15T11:12:29.081Z,1006.04
2019-06-15T11:13:29.109Z,1006.03
2019-06-15T11:14:29.060Z,1006.04
2019-06-15T11:15:29.063Z,1006.06
2019-06-15T11:16:29.037Z,1006.04
2019-06-15T11:17:29.033Z,1006.06
2019-06-15T11:18:29.017Z,1006.13
2019-06-15T11:19:29.061Z,1006.11
2019-06-15T11:20:28.997Z,1006.12
2019-06-15T11:21:28.982Z,1006.15
2019-06-15T11:22:28.984Z,1006.15
2019-06-15T11:23:28.977Z,1006.23
2019-06-15T11:24:28.951Z,1006.18
2019-06-15T11:25:28.986Z,1006.20
2019-06-15T11:26:28.929Z,1006.28
2019-06-15T11:27:28.935Z,1006.32
2019-06-15T11:28:28.914Z,1006.35
2019-06-15T11:29:28.896Z,1006.40
2019-06-15T11:30:28.900Z,1006.37
2019-06-15T11:31:28.911Z,1006.41
2019-06-15T11:32:28.865Z,1006.45
2019-06-15T11:33:28.854Z,1006.57
2019-06-15T11:34:28.841Z,1006.49
2019-06-15T11:35:28.829Z,1006.61
2019-06-15T11:36:28.846Z,1006.58
2019-06-15T11:37:28.841Z,1006.58
2019-06-15T11:38:28.800Z,1006.56
2019-06-15T11:39:28.789Z,1006.57
2019-06-15T11:40:28.776Z,1006.63
2019-06-15T11:41:28.766Z,1006.64
2019-06-15T11:42:28.770Z,1006.68
2019-06-15T11:43:28.770Z,1006.73
2019-06-15T11:44:28.785Z,1006.77
2019-06-15T11:45:28.722Z,1006.84
2019-06-15T11:46:28.712Z,1006.95
2019-06-15T11:47:28.720Z,1007.03
2019-06-15T11:48:28.696Z,1007.05
2019-06-15T11:49:28.696Z,1007.09
2019-06-15T11:50:28.669Z,1007.12
2019-06-15T11:51:28.655Z,1007.14
2019-06-15T11:52:28.646Z,1007.21
2019-06-15T11:53:28.648Z,1007.17
2019-06-15T11:54:28.634Z,1007.19
2019-06-15T11:55:39.170Z,1007.10
2019-06-15T11:56:29.600Z,1007.25
2019-06-15T11:57:28.591Z,1007.23
2019-06-15T11:58:28.579Z,1007.22
2019-06-15T11:59:28.585Z,1007.17
2019-06-15T12:00:31.525Z,1007.27
2019-06-15T12:01:28.586Z,1007.17
2019-06-15T12:02:28.536Z,1007.25
2019-06-15T12:03:28.527Z,1007.28
2019-06-15T12:04:28.520Z,1007.34
2019-06-15T12:05:28.517Z,1007.30