createdAt,value
2018-09-09T00:00:42.796Z,13.70
2018-09-09T00:03:12.317Z,15.13
2018-09-09T00:05:41.202Z,16.50
2018-09-09T00:08:10.073Z,12.97
2018-09-09T00:10:38.993Z,17.63
2018-09-09T00:13:07.974Z,17.63
2018-09-09T00:15:36.760Z,17.30
2018-09-09T00:18:05.836Z,16.53
2018-09-09T00:20:34.470Z,14.17
2018-09-09T00:23:03.390Z,15.87
2018-09-09T00:25:32.626Z,16.40
2018-09-09T00:28:01.494Z,15.20
2018-09-09T00:30:30.243Z,18.73
2018-09-09T00:32:59.636Z,19.90
2018-09-09T00:35:28.659Z,14.53
2018-09-09T00:37:58.536Z,13.87
2018-09-09T00:40:27.388Z,13.20
2018-09-09T00:42:56.178Z,11.63
2018-09-09T00:45:25.068Z,12.93
2018-09-09T00:47:53.828Z,12.03
2018-09-09T00:50:27.770Z,16.37
2018-09-09T00:53:01.780Z,12.30
2018-09-09T00:55:30.633Z,13.33
2018-09-09T00:57:59.414Z,16.03
2018-09-09T01:00:34.192Z,11.50
2018-09-09T01:03:03.173Z,10.23
2018-09-09T01:05:31.999Z,12.90
2018-09-09T01:08:00.860Z,10.63
2018-09-09T01:10:29.841Z,11.23
2018-09-09T01:12:59.219Z,11.93
2018-09-09T01:15:28.016Z,13.03
2018-09-09T01:17:56.947Z,10.70
2018-09-09T01:20:25.926Z,7.70
2018-09-09T01:22:54.805Z,8.07
2018-09-09T01:25:24.212Z,10.60
2018-09-09T01:27:52.987Z,12.60
2018-09-09T01:30:21.694Z,9.33
2018-09-09T01:32:50.339Z,9.70
2018-09-09T01:35:19.721Z,7.33
2018-09-09T01:37:48.522Z,15.20
2018-09-09T01:40:17.416Z,8.63
2018-09-09T01:42:46.341Z,8.30
2018-09-09T01:45:15.231Z,10.60
2018-09-09T01:47:44.544Z,9.00
2018-09-09T01:50:13.419Z,8.90
2018-09-09T01:52:42.395Z,8.73
2018-09-09T01:55:11.548Z,10.63
2018-09-09T01:57:40.512Z,15.30
2018-09-09T02:00:09.876Z,13.37
2018-09-09T02:02:38.511Z,7.80
2018-09-09T02:05:07.968Z,13.93
2018-09-09T02:07:36.895Z,11.00
2018-09-09T02:10:05.779Z,7.70
2018-09-09T02:12:34.841Z,9.10
2018-09-09T02:15:04.070Z,18.83
2018-09-09T02:17:33.640Z,10.90
2018-09-09T02:20:02.772Z,8.27
2018-09-09T02:22:31.669Z,7.97
2018-09-09T02:25:00.555Z,7.90
2018-09-09T02:27:29.648Z,11.30
2018-09-09T02:29:58.382Z,10.03
2018-09-09T02:32:27.157Z,7.60
2018-09-09T02:34:55.995Z,10.30
2018-09-09T02:37:25.082Z,9.53
2018-09-09T02:39:53.918Z,10.40
2018-09-09T02:42:22.792Z,13.73
2018-09-09T02:44:51.669Z,8.73
2018-09-09T02:47:20.526Z,12.53
2018-09-09T02:49:49.454Z,7.90
2018-09-09T02:52:18.354Z,17.20
2018-09-09T02:54:47.095Z,9.13
2018-09-09T02:57:15.876Z,9.07
2018-09-09T02:59:44.708Z,7.83
2018-09-09T03:02:13.454Z,10.43
2018-09-09T03:04:42.282Z,8.73
2018-09-09T03:07:11.255Z,11.07
2018-09-09T03:09:40.182Z,9.13
2018-09-09T03:12:09.047Z,14.77
2018-09-09T03:14:38.159Z,9.53
2018-09-09T03:17:06.848Z,9.27
2018-09-09T03:19:35.751Z,7.27
2018-09-09T03:22:04.654Z,9.93
2018-09-09T03:24:33.567Z,7.37
2018-09-09T03:27:02.329Z,10.67
2018-09-09T03:29:31.313Z,7.70
2018-09-09T03:32:00.173Z,7.10
2018-09-09T03:34:28.980Z,6.67
2018-09-09T03:36:57.775Z,6.60
2018-09-09T03:39:26.654Z,9.90
2018-09-09T03:41:55.657Z,10.60
2018-09-09T03:44:24.442Z,13.30
2018-09-09T03:46:53.539Z,5.93
2018-09-09T03:49:22.438Z,8.80
2018-09-09T03:51:51.739Z,13.63
2018-09-09T03:54:20.832Z,9.73
2018-09-09T03:56:50.134Z,6.20
2018-09-09T03:59:18.882Z,8.30
2018-09-09T04:04:43.067Z,7.03
2018-09-09T04:07:14.920Z,6.37
2018-09-09T04:09:43.220Z,5.47
2018-09-09T04:12:11.550Z,7.37
2018-09-09T04:14:39.861Z,8.90
2018-09-09T04:17:08.181Z,6.73
2018-09-09T04:19:36.651Z,9.57
2018-09-09T04:22:04.960Z,8.23
2018-09-09T04:24:33.238Z,7.83
2018-09-09T04:27:01.601Z,7.47
2018-09-09T04:29:29.880Z,8.70
2018-09-09T04:31:58.464Z,8.50
2018-09-09T04:34:26.964Z,6.90
2018-09-09T04:36:55.285Z,5.43
2018-09-09T04:39:23.546Z,7.30
2018-09-09T04:41:52.088Z,6.90
2018-09-09T04:44:20.572Z,6.23
2018-09-09T04:46:50.160Z,10.63
2018-09-09T04:49:18.493Z,6.00
2018-09-09T04:51:46.998Z,10.60
2018-09-09T04:54:15.428Z,8.30
2018-09-09T04:56:43.957Z,7.17
2018-09-09T04:59:12.989Z,5.70
2018-09-09T05:01:41.741Z,14.03
2018-09-09T05:04:10.141Z,6.10
2018-09-09T05:06:38.497Z,6.03
2018-09-09T05:09:07.743Z,6.70
2018-09-09T05:11:36.048Z,11.10
2018-09-09T05:14:04.421Z,5.13
2018-09-09T05:16:32.989Z,7.00
2018-09-09T05:19:01.331Z,8.27
2018-09-09T05:21:29.691Z,6.60
2018-09-09T05:23:58.404Z,7.83
2018-09-09T05:26:26.716Z,7.40
2018-09-09T05:28:55.659Z,4.33
2018-09-09T05:31:23.932Z,4.77
2018-09-09T05:33:52.200Z,9.17
2018-09-09T05:36:20.487Z,11.30
2018-09-09T05:38:49.341Z,9.53
2018-09-09T05:41:17.652Z,8.80
2018-09-09T05:43:45.939Z,6.60
2018-09-09T05:46:14.241Z,6.07
2018-09-09T05:48:42.788Z,8.27
2018-09-09T05:51:11.596Z,13.63
2018-09-09T05:53:39.905Z,6.73
2018-09-09T05:56:08.413Z,8.00
2018-09-09T05:58:36.872Z,12.10
2018-09-09T06:01:05.173Z,5.77
2018-09-09T06:03:33.532Z,6.83
2018-09-09T06:06:01.829Z,6.37
2018-09-09T06:08:30.143Z,12.10
2018-09-09T06:10:58.441Z,8.13
2018-09-09T06:13:27.416Z,9.97
2018-09-09T06:15:55.728Z,7.40
2018-09-09T06:18:24.017Z,10.40
2018-09-09T06:20:52.378Z,10.87
2018-09-09T06:23:20.681Z,7.70
2018-09-09T06:25:48.997Z,6.20
2018-09-09T06:28:17.327Z,6.93
2018-09-09T06:30:45.893Z,8.77
2018-09-09T06:33:14.158Z,8.87
2018-09-09T06:35:42.452Z,10.27
2018-09-09T06:38:10.813Z,10.70
2018-09-09T06:40:39.122Z,7.50
2018-09-09T06:43:07.884Z,7.23
2018-09-09T06:45:36.191Z,5.10
2018-09-09T06:48:04.455Z,9.63
2018-09-09T06:50:32.884Z,7.30
2018-09-09T06:53:01.501Z,9.43
2018-09-09T06:55:30.201Z,9.80
2018-09-09T06:58:00.259Z,7.40
2018-09-09T07:00:30.579Z,7.30
2018-09-09T07:02:59.564Z,7.77
2018-09-09T07:05:28.044Z,8.20
2018-09-09T07:07:56.359Z,5.97
2018-09-09T07:10:28.200Z,5.17
2018-09-09T07:12:57.350Z,6.97
2018-09-09T07:15:28.248Z,6.23
2018-09-09T07:17:59.962Z,5.90
2018-09-09T07:20:28.938Z,8.07
2018-09-09T07:22:57.381Z,6.00
2018-09-09T07:25:26.029Z,9.47
2018-09-09T07:27:54.387Z,12.50
2018-09-09T07:30:29.639Z,6.97
2018-09-09T07:32:58.112Z,7.53
2018-09-09T07:35:26.753Z,11.33
2018-09-09T07:37:55.244Z,5.90
2018-09-09T07:40:23.772Z,16.47
2018-09-09T07:42:52.092Z,7.33
2018-09-09T07:45:20.875Z,11.57
2018-09-09T07:47:49.216Z,8.60
2018-09-09T07:50:17.551Z,6.63
2018-09-09T07:52:45.884Z,7.03
2018-09-09T07:55:14.336Z,6.43
2018-09-09T07:57:49.480Z,6.43
2018-09-09T08:00:17.893Z,4.77
2018-09-09T08:02:46.430Z,8.87
2018-09-09T08:05:14.742Z,10.47
2018-09-09T08:07:43.193Z,8.20
2018-09-09T08:10:11.525Z,4.80
2018-09-09T08:12:39.798Z,6.37
2018-09-09T08:15:08.174Z,4.77
2018-09-09T08:17:36.505Z,8.10
2018-09-09T08:20:04.917Z,5.60
2018-09-09T08:22:33.243Z,4.27
2018-09-09T08:25:01.702Z,8.27
2018-09-09T08:27:29.988Z,6.27
2018-09-09T08:29:58.597Z,6.77
2018-09-09T08:32:27.376Z,4.43
2018-09-09T08:34:55.768Z,6.43
2018-09-09T08:37:24.046Z,10.63
2018-09-09T08:39:52.451Z,6.57
2018-09-09T08:42:20.773Z,6.20
2018-09-09T08:44:49.061Z,3.90
2018-09-09T08:47:17.505Z,5.03
2018-09-09T08:49:46.003Z,6.30
2018-09-09T08:52:14.571Z,6.13
2018-09-09T08:54:46.091Z,7.13
2018-09-09T08:57:14.901Z,4.67
2018-09-09T08:59:43.662Z,3.57
2018-09-09T09:02:12.412Z,4.57
2018-09-09T09:04:40.807Z,3.97
2018-09-09T09:07:11.540Z,6.77
2018-09-09T09:09:40.054Z,7.03
2018-09-09T09:12:10.933Z,7.87
2018-09-09T09:14:40.756Z,6.53
2018-09-09T09:17:09.385Z,5.30
2018-09-09T09:19:37.999Z,14.70
2018-09-09T09:22:06.840Z,7.37
2018-09-09T09:24:35.324Z,5.77
2018-09-09T09:27:04.007Z,3.83
2018-09-09T09:29:37.789Z,5.70
2018-09-09T09:32:06.096Z,4.70
2018-09-09T09:34:34.654Z,4.07
2018-09-09T09:37:03.163Z,6.87
2018-09-09T09:39:31.456Z,9.10
2018-09-09T09:41:59.932Z,7.33
2018-09-09T09:44:28.884Z,2.90
2018-09-09T09:46:57.471Z,4.50
2018-09-09T09:49:25.737Z,3.80
2018-09-09T09:51:54.393Z,3.50
2018-09-09T09:54:22.681Z,2.67
2018-09-09T09:56:51.033Z,5.73
2018-09-09T09:59:19.317Z,6.13
2018-09-09T10:01:47.816Z,7.10
2018-09-09T10:04:16.814Z,3.70
2018-09-09T10:06:45.171Z,3.70
2018-09-09T10:09:13.464Z,4.17
2018-09-09T10:11:42.237Z,6.30
2018-09-09T10:14:10.520Z,3.03
2018-09-09T10:16:39.748Z,5.87
2018-09-09T10:19:08.341Z,2.90
2018-09-09T10:21:36.681Z,5.33
2018-09-09T10:24:12.190Z,8.60
2018-09-09T10:26:40.554Z,5.53
2018-09-09T10:29:08.945Z,6.87
2018-09-09T10:31:37.451Z,4.30
2018-09-09T10:34:06.616Z,4.03
2018-09-09T10:36:35.017Z,4.63
2018-09-09T10:39:04.987Z,3.37
2018-09-09T10:41:33.598Z,6.30
2018-09-09T10:44:01.896Z,3.40
2018-09-09T10:46:30.316Z,4.50
2018-09-09T10:48:58.657Z,3.77
2018-09-09T10:51:27.362Z,5.80
2018-09-09T10:53:55.842Z,4.20
2018-09-09T10:56:24.321Z,4.67
2018-09-09T10:58:52.819Z,16.70
2018-09-09T11:01:21.844Z,8.20
2018-09-09T11:03:50.245Z,2.70
2018-09-09T11:06:18.772Z,3.10
2018-09-09T11:08:47.245Z,3.97
2018-09-09T11:11:15.546Z,3.97
2018-09-09T11:13:44.024Z,5.30
2018-09-09T11:16:12.571Z,3.37
2018-09-09T11:18:40.951Z,8.73
2018-09-09T11:21:09.285Z,4.60
2018-09-09T11:23:39.182Z,5.50
2018-09-09T11:26:07.491Z,3.40
2018-09-09T11:28:36.164Z,11.50
2018-09-09T11:31:05.480Z,1.80
2018-09-09T11:33:33.896Z,2.93
2018-09-09T11:36:02.488Z,1.77
2018-09-09T11:38:30.861Z,1.47
2018-09-09T11:40:59.186Z,16.30
2018-09-09T11:43:27.697Z,3.90
2018-09-09T11:45:56.000Z,1.43
2018-09-09T11:48:24.589Z,2.50
2018-09-09T11:50:53.060Z,2.40
2018-09-09T11:53:21.609Z,1.60
2018-09-09T11:55:49.911Z,3.23
2018-09-09T11:58:18.561Z,1.20
2018-09-09T12:00:47.804Z,6.00
2018-09-09T12:03:16.740Z,4.30
2018-09-09T12:05:45.065Z,3.90
2018-09-09T12:08:13.372Z,1.90
2018-09-09T12:10:48.422Z,1.30
2018-09-09T12:13:17.718Z,1.87
2018-09-09T12:15:46.079Z,2.20
2018-09-09T12:18:14.423Z,2.50
2018-09-09T12:20:42.737Z,1.40
2018-09-09T12:23:11.193Z,1.83
2018-09-09T12:25:40.101Z,2.00
2018-09-09T12:28:08.529Z,6.00
2018-09-09T12:30:36.950Z,1.50
2018-09-09T12:33:05.258Z,2.73
2018-09-09T12:35:33.562Z,3.77
2018-09-09T12:38:01.841Z,1.27
2018-09-09T12:40:30.450Z,1.60
2018-09-09T12:43:03.966Z,4.43
2018-09-09T12:45:37.786Z,1.63
2018-09-09T12:48:11.377Z,1.30
2018-09-09T12:50:39.735Z,2.17
2018-09-09T12:53:08.016Z,1.83
2018-09-09T12:55:36.345Z,1.60
2018-09-09T12:58:04.805Z,4.50
2018-09-09T13:00:33.358Z,5.33
2018-09-09T13:03:01.724Z,6.37
2018-09-09T13:05:30.680Z,1.33
2018-09-09T13:07:58.975Z,5.60
2018-09-09T13:10:27.599Z,3.00
2018-09-09T13:13:01.304Z,1.50
2018-09-09T13:15:29.617Z,2.77
2018-09-09T13:17:58.270Z,1.47
2018-09-09T13:20:26.578Z,2.00
2018-09-09T13:22:54.918Z,1.60
2018-09-09T13:25:23.616Z,4.77
2018-09-09T13:27:51.931Z,4.33
2018-09-09T13:30:20.268Z,2.43
2018-09-09T13:32:48.718Z,1.30
2018-09-09T13:35:17.316Z,2.90
2018-09-09T13:37:45.913Z,2.27
2018-09-09T13:40:14.273Z,8.27
2018-09-09T13:42:42.803Z,1.67
2018-09-09T13:45:11.323Z,2.10
2018-09-09T13:47:39.610Z,1.40
2018-09-09T13:50:07.941Z,1.83
2018-09-09T13:52:36.442Z,1.97
2018-09-09T13:55:04.933Z,1.47
2018-09-09T13:57:33.874Z,1.87
2018-09-09T14:00:02.248Z,1.70
2018-09-09T14:02:30.922Z,2.80
2018-09-09T14:04:59.168Z,1.73
2018-09-09T14:07:27.537Z,1.43
2018-09-09T14:09:56.080Z,1.30
2018-09-09T14:12:25.430Z,1.60
2018-09-09T14:14:53.820Z,4.20
2018-09-09T14:17:22.234Z,9.20
2018-09-09T14:19:50.640Z,2.77
2018-09-09T14:22:19.011Z,1.80
2018-09-09T14:24:47.461Z,4.27
2018-09-09T14:27:16.028Z,2.53
2018-09-09T14:29:44.312Z,5.60
2018-09-09T14:32:12.657Z,1.97
2018-09-09T14:34:40.958Z,1.70
2018-09-09T14:37:09.315Z,3.77
2018-09-09T14:39:37.686Z,3.20
2018-09-09T14:42:06.501Z,2.30
2018-09-09T14:44:34.977Z,2.60
2018-09-09T14:47:03.295Z,3.90
2018-09-09T14:49:31.611Z,2.60
2018-09-09T14:52:00.106Z,4.00
2018-09-09T14:54:28.441Z,4.77
2018-09-09T14:56:57.180Z,5.90
2018-09-09T14:59:25.493Z,27.23
2018-09-09T15:01:54.193Z,3.07
2018-09-09T15:04:22.611Z,1.70
2018-09-09T15:06:50.943Z,7.60
2018-09-09T15:09:19.438Z,2.40
2018-09-09T15:11:48.057Z,3.53
2018-09-09T15:14:16.431Z,3.97
2018-09-09T15:16:44.809Z,4.13
2018-09-09T15:19:13.616Z,3.03
2018-09-09T15:21:42.166Z,6.63
2018-09-09T15:24:10.441Z,2.63
2018-09-09T15:26:39.262Z,2.37
2018-09-09T15:29:07.715Z,6.87
2018-09-09T15:31:37.295Z,4.10
2018-09-09T15:34:05.583Z,3.80
2018-09-09T15:36:34.019Z,2.97
2018-09-09T15:39:02.314Z,1.70
2018-09-09T15:41:30.801Z,4.10
2018-09-09T15:43:59.182Z,3.07
2018-09-09T15:46:28.254Z,5.23
2018-09-09T15:48:56.527Z,3.00
2018-09-09T15:51:24.914Z,5.33
2018-09-09T15:53:53.215Z,4.53
2018-09-09T15:56:21.546Z,1.90
2018-09-09T15:58:50.002Z,2.90
2018-09-09T16:01:18.322Z,4.30
2018-09-09T16:03:46.874Z,4.33
2018-09-09T16:06:16.128Z,6.00
2018-09-09T16:08:44.821Z,8.47
2018-09-09T16:11:13.190Z,3.13
2018-09-09T16:13:41.786Z,5.23
2018-09-09T16:16:10.125Z,2.90
2018-09-09T16:18:38.759Z,3.70
2018-09-09T16:21:07.087Z,6.90
2018-09-09T16:23:35.535Z,6.53
2018-09-09T16:26:04.018Z,14.87
2018-09-09T16:28:32.330Z,6.07
2018-09-09T16:31:00.672Z,5.53
2018-09-09T16:33:28.969Z,5.27
2018-09-09T16:35:57.300Z,3.17
2018-09-09T16:38:26.078Z,6.13
2018-09-09T16:40:54.651Z,2.27
2018-09-09T16:43:22.949Z,3.13
2018-09-09T16:45:51.296Z,3.80
2018-09-09T16:48:19.616Z,3.50
2018-09-09T16:50:48.115Z,2.53
2018-09-09T16:53:16.666Z,14.97
2018-09-09T16:55:45.191Z,4.80
2018-09-09T16:58:14.297Z,5.57
2018-09-09T17:00:42.624Z,2.93
2018-09-09T17:03:12.844Z,4.67
2018-09-09T17:05:41.174Z,8.13
2018-09-09T17:08:09.605Z,3.40
2018-09-09T17:10:38.622Z,5.40
2018-09-09T17:13:07.162Z,4.20
2018-09-09T17:15:35.817Z,5.07
2018-09-09T17:18:04.139Z,17.37
2018-09-09T17:20:32.645Z,5.67
2018-09-09T17:23:01.511Z,10.40
2018-09-09T17:25:37.123Z,19.27
2018-09-09T17:28:05.581Z,9.00
2018-09-09T17:30:33.894Z,16.80
2018-09-09T17:33:02.285Z,15.83
2018-09-09T17:35:30.924Z,13.77
2018-09-09T17:37:59.741Z,15.23
2018-09-09T17:40:28.887Z,12.60
2018-09-09T17:42:58.639Z,25.70
2018-09-09T17:45:28.176Z,15.70
2018-09-09T17:47:56.839Z,10.57
2018-09-09T17:50:25.210Z,11.97
2018-09-09T17:52:54.172Z,23.37
2018-09-09T17:55:22.944Z,14.27
2018-09-09T17:57:51.814Z,18.63
2018-09-09T18:00:20.265Z,18.23
2018-09-09T18:02:48.879Z,11.37
2018-09-09T18:05:23.005Z,17.97
2018-09-09T18:07:51.729Z,17.93
2018-09-09T18:10:20.264Z,13.20
2018-09-09T18:12:48.679Z,28.37
2018-09-09T18:15:18.548Z,13.17
2018-09-09T18:17:47.256Z,13.00
2018-09-09T18:20:17.069Z,15.03
2018-09-09T18:22:45.929Z,13.10
2018-09-09T18:25:16.435Z,15.63
2018-09-09T18:27:44.919Z,17.63
2018-09-09T18:30:13.576Z,13.40
2018-09-09T18:32:42.724Z,16.27
2018-09-09T18:35:18.840Z,12.67
2018-09-09T18:37:48.062Z,12.37
2018-09-09T18:40:17.376Z,12.40
2018-09-09T18:42:47.408Z,17.47
2018-09-09T18:45:16.671Z,12.47
2018-09-09T18:47:47.304Z,18.50
2018-09-09T18:50:16.531Z,27.73
2018-09-09T18:52:46.313Z,16.07
2018-09-09T18:55:15.725Z,13.40
2018-09-09T18:57:44.199Z,11.90
2018-09-09T19:00:12.892Z,13.70
2018-09-09T19:02:45.727Z,8.83
2018-09-09T19:05:15.806Z,13.93
2018-09-09T19:07:45.353Z,14.20
2018-09-09T19:10:14.409Z,14.13
2018-09-09T19:12:44.572Z,16.77
2018-09-09T19:15:12.978Z,13.33
2018-09-09T19:17:41.851Z,14.33
2018-09-09T19:20:10.436Z,18.07
2018-09-09T19:22:40.574Z,14.60
2018-09-09T19:25:09.373Z,16.20
2018-09-09T19:27:37.969Z,20.43
2018-09-09T19:30:07.098Z,12.30
2018-09-09T19:32:36.489Z,14.53
2018-09-09T19:35:07.391Z,17.60
2018-09-09T19:37:38.309Z,21.73
2018-09-09T19:40:08.304Z,13.97
2018-09-09T19:42:38.097Z,12.90
2018-09-09T19:45:08.201Z,10.50
2018-09-09T19:47:36.751Z,15.70
2018-09-09T19:50:06.292Z,16.73
2018-09-09T19:52:35.072Z,14.80
2018-09-09T19:55:04.302Z,15.53
2018-09-09T19:57:34.640Z,14.50
2018-09-09T20:00:04.228Z,26.10
2018-09-09T20:02:33.795Z,12.83
2018-09-09T20:05:03.498Z,15.33
2018-09-09T20:07:32.854Z,11.73
2018-09-09T20:10:02.214Z,16.40
2018-09-09T20:12:30.993Z,23.93
2018-09-09T20:14:59.890Z,19.40
2018-09-09T20:17:28.244Z,23.73
2018-09-09T20:19:56.668Z,17.63
2018-09-09T20:22:27.459Z,20.47
2018-09-09T20:24:56.408Z,25.87
2018-09-09T20:27:24.932Z,23.33
2018-09-09T20:29:54.418Z,24.07
2018-09-09T20:32:23.466Z,20.10
2018-09-09T20:34:52.989Z,13.67
2018-09-09T20:37:22.910Z,23.03
2018-09-09T20:39:51.248Z,16.63
2018-09-09T20:42:19.685Z,20.13
2018-09-09T20:44:49.197Z,18.60
2018-09-09T20:47:17.532Z,15.07
2018-09-09T20:49:46.340Z,25.20
2018-09-09T20:52:15.206Z,24.73
2018-09-09T20:54:45.769Z,20.80
2018-09-09T20:57:14.532Z,18.43
2018-09-09T20:59:43.647Z,20.30
2018-09-09T21:02:12.316Z,16.67
2018-09-09T21:04:41.049Z,23.67
2018-09-09T21:07:10.109Z,18.00
2018-09-09T21:09:39.075Z,20.90
2018-09-09T21:12:07.681Z,20.13
2018-09-09T21:14:36.276Z,20.97
2018-09-09T21:17:04.778Z,23.50
2018-09-09T21:19:33.226Z,30.07
2018-09-09T21:22:02.156Z,17.30
2018-09-09T21:24:30.573Z,21.67
2018-09-09T21:26:58.932Z,16.97
2018-09-09T21:29:28.280Z,18.80
2018-09-09T21:31:56.697Z,24.13
2018-09-09T21:34:29.168Z,13.43
2018-09-09T21:36:58.981Z,17.33
2018-09-09T21:39:28.282Z,13.87
2018-09-09T21:41:57.676Z,22.83
2018-09-09T21:44:27.104Z,12.53
2018-09-09T21:46:56.527Z,13.37
2018-09-09T21:49:25.074Z,19.20
2018-09-09T21:51:54.350Z,15.80
2018-09-09T21:54:23.272Z,19.43
2018-09-09T21:56:51.990Z,16.77
2018-09-09T21:59:20.658Z,20.00
2018-09-09T22:01:54.903Z,17.30
2018-09-09T22:04:26.982Z,23.70
2018-09-09T22:06:55.542Z,13.23
2018-09-09T22:09:23.916Z,17.90
2018-09-09T22:11:52.433Z,13.13
2018-09-09T22:14:21.407Z,27.57
2018-09-09T22:16:51.193Z,18.80
2018-09-09T22:19:19.495Z,14.27
2018-09-09T22:21:50.035Z,19.33
2018-09-09T22:24:20.856Z,22.23
2018-09-09T22:26:50.274Z,18.20
2018-09-09T22:29:19.383Z,18.03
2018-09-09T22:31:49.538Z,18.47
2018-09-09T22:34:20.236Z,13.80
2018-09-09T22:36:49.833Z,20.53
2018-09-09T22:39:18.108Z,17.10
2018-09-09T22:41:46.556Z,16.27
2018-09-09T22:44:14.807Z,23.40
2018-09-09T22:46:44.049Z,24.50
2018-09-09T22:49:12.341Z,18.30
2018-09-09T22:51:47.394Z,19.83
2018-09-09T22:54:15.845Z,13.97
2018-09-09T22:56:44.241Z,28.03
2018-09-09T22:59:13.040Z,15.43
2018-09-09T23:01:41.654Z,16.93
2018-09-09T23:04:10.699Z,17.27
2018-09-09T23:06:39.541Z,20.97
2018-09-09T23:09:09.501Z,25.00
2018-09-09T23:11:38.774Z,19.47
2018-09-09T23:14:07.361Z,17.80
2018-09-09T23:16:36.002Z,13.43
2018-09-09T23:19:04.447Z,14.00
2018-09-09T23:21:32.859Z,19.20
2018-09-09T23:24:01.137Z,12.70
2018-09-09T23:26:29.455Z,15.40
2018-09-09T23:28:58.192Z,12.07
2018-09-09T23:31:26.504Z,16.97
2018-09-09T23:33:55.045Z,16.50
2018-09-09T23:36:24.490Z,12.83
2018-09-09T23:38:53.821Z,10.90
2018-09-09T23:41:22.113Z,16.13
2018-09-09T23:43:50.506Z,13.37
2018-09-09T23:46:18.800Z,12.33
2018-09-09T23:48:47.083Z,14.00
2018-09-09T23:51:15.372Z,16.63
2018-09-09T23:53:43.825Z,14.17
2018-09-09T23:56:12.104Z,14.57
2018-09-09T23:58:40.401Z,14.20
