createdAt,value
2019-06-07T00:00:38.198Z,67.51
2019-06-07T00:02:57.618Z,66.11
2019-06-07T00:05:26.110Z,66.13
2019-06-07T00:07:54.628Z,73.21
2019-06-07T00:10:35.951Z,72.81
2019-06-07T00:12:54.280Z,67.23
2019-06-07T00:15:28.735Z,65.37
2019-06-07T00:17:52.949Z,65.07
2019-06-07T00:20:23.659Z,65.92
2019-06-07T00:22:51.702Z,67.47
2019-06-07T00:25:24.057Z,68.48
2019-06-07T00:27:50.463Z,65.02
2019-06-07T00:30:37.487Z,65.86
2019-06-07T00:32:49.469Z,67.90
2019-06-07T00:35:22.061Z,68.40
2019-06-07T00:37:48.030Z,66.94
2019-06-07T00:40:27.105Z,65.84
2019-06-07T00:42:47.705Z,65.22
2019-06-07T00:45:21.084Z,65.48
2019-06-07T00:47:46.718Z,64.58
2019-06-07T00:50:16.378Z,64.32
2019-06-07T00:55:20.061Z,64.43
2019-06-07T00:57:47.971Z,64.40
2019-06-07T01:00:22.397Z,65.73
2019-06-07T01:02:48.212Z,63.91
2019-06-07T01:05:21.978Z,64.48
2019-06-07T01:07:47.054Z,65.41
2019-06-07T01:10:34.677Z,65.13
2019-06-07T01:12:47.458Z,67.88
2019-06-07T01:15:19.524Z,65.04
2019-06-07T01:18:25.910Z,65.09
2019-06-07T01:20:19.155Z,64.23
2019-06-07T01:22:47.402Z,64.74
2019-06-07T01:25:18.094Z,65.37
2019-06-07T01:27:46.312Z,64.56
2019-06-07T01:30:16.232Z,65.39
2019-06-07T01:32:45.182Z,65.70
2019-06-07T01:35:13.950Z,66.00
2019-06-07T01:37:42.843Z,65.33
2019-06-07T01:40:11.675Z,65.97
2019-06-07T01:42:40.092Z,65.02
2019-06-07T01:45:10.517Z,64.31
2019-06-07T01:47:38.926Z,66.66
2019-06-07T01:50:09.407Z,67.33
2019-06-07T01:52:37.808Z,64.95
2019-06-07T01:55:07.232Z,64.70
2019-06-07T01:57:47.434Z,64.61
2019-06-07T02:00:06.980Z,64.58
2019-06-07T02:02:35.486Z,64.96
2019-06-07T02:05:08.439Z,65.06
2019-06-07T02:07:37.015Z,65.47
2019-06-07T02:10:08.968Z,65.00
2019-06-07T02:12:43.075Z,65.26
2019-06-07T02:15:10.068Z,65.04
2019-06-07T02:17:39.036Z,65.86
2019-06-07T02:20:08.011Z,64.95
2019-06-07T02:22:36.728Z,64.63
2019-06-07T02:25:35.056Z,65.60
2019-06-07T02:27:37.966Z,64.08
2019-06-07T02:30:37.117Z,65.20
2019-06-07T02:32:38.048Z,67.65
2019-06-07T02:35:07.472Z,65.26
2019-06-07T02:37:37.238Z,67.63
2019-06-07T02:40:09.569Z,67.99
2019-06-07T02:42:41.939Z,68.06
2019-06-07T02:45:11.069Z,69.89
2019-06-07T02:47:40.767Z,66.06
2019-06-07T02:50:11.051Z,68.47
2019-06-07T02:52:41.100Z,71.03
2019-06-07T02:55:10.811Z,70.11
2019-06-07T02:57:41.769Z,68.60
2019-06-07T03:00:40.557Z,66.91
2019-06-07T03:02:43.217Z,67.12
2019-06-07T03:05:12.436Z,67.31
2019-06-07T03:07:45.297Z,65.26
2019-06-07T03:10:14.326Z,64.56
2019-06-07T03:12:45.038Z,65.95
2019-06-07T03:15:31.988Z,69.22
2019-06-07T03:17:49.194Z,69.30
2019-06-07T03:20:22.447Z,68.98
2019-06-07T03:22:51.882Z,67.97
2019-06-07T03:25:20.388Z,69.22
2019-06-07T03:27:50.456Z,68.91
2019-06-07T03:30:39.884Z,66.94
2019-06-07T03:32:49.545Z,69.85
2019-06-07T03:35:18.074Z,67.64
2019-06-07T03:37:46.502Z,66.69
2019-06-07T03:40:15.109Z,65.91
2019-06-07T03:42:43.549Z,66.37
2019-06-07T03:45:12.363Z,66.82
2019-06-07T03:47:42.638Z,66.58
2019-06-07T03:50:11.306Z,65.42
2019-06-07T03:52:41.479Z,64.86
2019-06-07T03:55:10.462Z,66.90
2019-06-07T03:58:29.098Z,67.23
2019-06-07T04:00:13.997Z,65.62
2019-06-07T04:02:42.488Z,68.17
2019-06-07T04:05:11.047Z,66.86
2019-06-07T04:07:44.175Z,70.71
2019-06-07T04:10:10.206Z,67.61
2019-06-07T04:12:43.385Z,66.38
2019-06-07T04:15:09.242Z,68.41
2019-06-07T04:17:50.143Z,68.57
2019-06-07T04:20:10.658Z,66.30
2019-06-07T04:22:42.086Z,67.62
2019-06-07T04:25:10.989Z,69.26
2019-06-07T04:27:41.081Z,69.89
2019-06-07T04:30:10.500Z,68.54
2019-06-07T04:32:40.609Z,66.24
2019-06-07T04:35:09.426Z,70.10
2019-06-07T04:37:41.237Z,68.89
2019-06-07T04:40:09.248Z,72.31
2019-06-07T04:42:43.761Z,70.74
2019-06-07T04:45:32.587Z,69.21
2019-06-07T04:47:42.771Z,69.38
2019-06-07T04:50:11.650Z,72.39
2019-06-07T04:52:44.414Z,71.22
2019-06-07T04:55:10.474Z,70.28
2019-06-07T04:57:40.405Z,69.84
2019-06-07T05:00:34.142Z,73.21
2019-06-07T05:02:40.981Z,69.24
2019-06-07T05:05:10.039Z,69.50
2019-06-07T05:07:40.861Z,68.58
2019-06-07T05:10:09.226Z,67.96
2019-06-07T05:12:41.550Z,67.38
2019-06-07T05:15:07.999Z,66.35
2019-06-07T05:17:37.101Z,66.55
2019-06-07T05:20:07.698Z,64.82
2019-06-07T05:22:40.762Z,66.61
2019-06-07T05:25:07.091Z,65.40
2019-06-07T05:27:38.257Z,65.78
2019-06-07T05:30:23.789Z,68.26
2019-06-07T05:32:44.017Z,67.09
2019-06-07T05:35:10.738Z,67.11
2019-06-07T05:37:43.796Z,66.18
2019-06-07T05:40:10.422Z,66.65
2019-06-07T05:42:43.165Z,66.08
2019-06-07T05:45:09.526Z,65.11
2019-06-07T05:47:43.609Z,65.20
2019-06-07T05:50:37.806Z,66.65
2019-06-07T05:52:42.451Z,66.07
2019-06-07T05:55:09.650Z,65.28
2019-06-07T05:57:45.232Z,66.18
2019-06-07T06:00:10.327Z,65.61
2019-06-07T06:02:56.735Z,65.41
2019-06-07T06:05:09.137Z,66.17
2019-06-07T06:07:42.282Z,65.36
2019-06-07T06:10:09.105Z,66.21
2019-06-07T06:12:42.346Z,64.40
2019-06-07T06:15:08.586Z,64.93
2019-06-07T06:17:41.016Z,64.89
2019-06-07T06:20:08.304Z,64.61
2019-06-07T06:22:39.706Z,64.75
2019-06-07T06:30:12.835Z,64.60
2019-06-07T06:32:49.291Z,64.29
2019-06-07T06:35:12.033Z,63.78
2019-06-07T06:37:42.574Z,64.13
2019-06-07T06:40:12.045Z,63.33
2019-06-07T06:42:42.098Z,68.34
2019-06-07T06:45:11.861Z,67.99
2019-06-07T06:47:40.743Z,64.78
2019-06-07T06:50:10.289Z,64.25
2019-06-07T06:52:42.298Z,63.45
2019-06-07T06:55:10.568Z,65.14
2019-06-07T06:57:41.399Z,63.68
2019-06-07T07:00:11.904Z,66.63
2019-06-07T07:03:26.992Z,66.11
2019-06-07T07:05:12.229Z,64.30
2019-06-07T07:07:40.823Z,65.18
2019-06-07T07:10:11.597Z,64.69
2019-06-07T07:12:40.612Z,65.79
2019-06-07T07:15:12.271Z,63.57
2019-06-07T07:17:56.073Z,63.30
2019-06-07T07:20:11.507Z,62.83
2019-06-07T07:22:39.932Z,62.46
2019-06-07T07:25:08.775Z,61.77
2019-06-07T07:27:37.285Z,61.68
2019-06-07T07:32:38.914Z,62.29
2019-06-07T07:35:07.673Z,62.12
2019-06-07T07:37:37.110Z,61.85
2019-06-07T07:40:55.528Z,61.89
2019-06-07T07:42:38.702Z,62.32
2019-06-07T07:45:07.204Z,61.47
2019-06-07T07:47:35.903Z,61.79
2019-06-07T07:50:07.564Z,61.40
2019-06-07T07:52:36.073Z,62.65
2019-06-07T07:55:05.630Z,61.66
2019-06-07T07:57:34.353Z,61.87
2019-06-07T08:00:48.158Z,61.93
2019-06-07T08:02:33.153Z,62.28
2019-06-07T08:05:25.599Z,60.60
2019-06-07T08:07:31.767Z,60.86
2019-06-07T08:10:03.903Z,60.65
2019-06-07T08:12:30.413Z,60.65
2019-06-07T08:15:03.285Z,60.34
2019-06-07T08:17:29.329Z,60.49
2019-06-07T08:20:02.548Z,60.47
2019-06-07T08:22:27.919Z,60.74
2019-06-07T08:25:02.370Z,60.77
2019-06-07T08:27:28.014Z,61.16
2019-06-07T08:30:17.724Z,61.87
2019-06-07T08:32:27.319Z,61.71
2019-06-07T08:35:01.686Z,60.67
2019-06-07T08:38:13.241Z,60.67
2019-06-07T08:39:58.587Z,61.60
2019-06-07T08:42:36.816Z,61.18
2019-06-07T08:45:01.665Z,60.44
2019-06-07T08:47:26.601Z,60.21
2019-06-07T08:50:00.425Z,61.05
2019-06-07T08:52:25.217Z,60.51
2019-06-07T08:54:54.902Z,60.37
2019-06-07T08:57:23.774Z,60.35
2019-06-07T08:59:53.596Z,60.86
2019-06-07T09:02:24.027Z,61.25
2019-06-07T09:04:54.672Z,60.70
2019-06-07T09:07:23.581Z,60.84
2019-06-07T09:09:59.794Z,62.20
2019-06-07T09:12:24.748Z,62.52
2019-06-07T09:15:06.702Z,61.84
2019-06-07T09:17:25.059Z,61.69
2019-06-07T09:19:55.519Z,60.81
2019-06-07T09:22:23.632Z,60.22
2019-06-07T09:24:52.091Z,60.96
2019-06-07T09:27:20.570Z,60.93
2019-06-07T09:29:49.372Z,59.88
2019-06-07T09:32:18.628Z,59.76
2019-06-07T09:34:47.346Z,61.23
2019-06-07T09:38:03.658Z,59.53
2019-06-07T09:39:47.254Z,59.62
2019-06-07T09:42:15.758Z,58.23
2019-06-07T09:44:44.364Z,59.47
2019-06-07T09:47:31.045Z,60.07
2019-06-07T09:49:42.984Z,58.31
2019-06-07T09:52:11.490Z,60.19
2019-06-07T09:55:05.864Z,58.80
2019-06-07T09:57:16.677Z,59.35
2019-06-07T09:59:40.206Z,58.79
2019-06-07T10:02:13.326Z,58.57
2019-06-07T10:04:38.858Z,59.14
2019-06-07T10:07:17.444Z,57.66
2019-06-07T10:12:08.599Z,58.45
2019-06-07T10:14:37.130Z,59.14
2019-06-07T10:17:07.253Z,59.82
2019-06-07T10:19:35.982Z,58.36
2019-06-07T10:22:05.639Z,59.05
2019-06-07T10:24:34.307Z,59.27
2019-06-07T10:27:03.999Z,59.68
2019-06-07T10:29:32.626Z,59.12
2019-06-07T10:32:02.271Z,59.14
2019-06-07T10:34:30.888Z,59.84
2019-06-07T10:37:02.940Z,59.65
2019-06-07T10:39:29.522Z,58.59
2019-06-07T10:41:58.030Z,59.77
2019-06-07T10:44:26.437Z,61.04
2019-06-07T10:46:54.875Z,60.12
2019-06-07T10:49:23.264Z,60.27
2019-06-07T10:51:51.775Z,60.22
2019-06-07T10:54:27.883Z,58.56
2019-06-07T10:56:50.547Z,59.49
2019-06-07T10:59:18.908Z,57.36
2019-06-07T11:01:48.634Z,57.98
2019-06-07T11:04:17.058Z,58.69
2019-06-07T11:06:45.520Z,57.60
2019-06-07T11:09:14.238Z,58.10
2019-06-07T11:11:43.888Z,57.30
2019-06-07T11:14:12.751Z,58.33
2019-06-07T11:16:41.185Z,57.19
2019-06-07T11:19:13.967Z,56.80
2019-06-07T11:21:39.814Z,57.92
2019-06-07T11:24:08.228Z,56.70
2019-06-07T11:26:36.775Z,56.33
2019-06-07T11:29:06.647Z,55.91
2019-06-07T11:31:35.159Z,55.86
2019-06-07T11:34:03.714Z,55.81
2019-06-07T11:36:32.191Z,56.95
2019-06-07T11:39:00.584Z,56.50
2019-06-07T11:41:29.011Z,56.86
2019-06-07T11:43:57.409Z,57.36
2019-06-07T11:46:26.061Z,56.94
2019-06-07T11:48:54.498Z,56.46
2019-06-07T11:51:22.994Z,54.67
2019-06-07T11:53:51.419Z,56.96
2019-06-07T11:56:19.828Z,56.61
2019-06-07T11:58:48.251Z,56.40
2019-06-07T12:01:18.534Z,56.40
2019-06-07T12:03:46.829Z,54.32
2019-06-07T12:06:16.421Z,54.32
2019-06-07T12:08:44.910Z,53.47
2019-06-07T12:11:14.390Z,53.48
2019-06-07T12:13:42.948Z,54.19
2019-06-07T12:16:13.179Z,54.93
2019-06-07T12:18:41.708Z,54.79
2019-06-07T12:21:11.455Z,54.73
2019-06-07T12:23:40.034Z,54.25
2019-06-07T12:26:08.438Z,54.33
2019-06-07T12:28:36.988Z,53.27
2019-06-07T12:31:05.596Z,53.39
2019-06-07T12:33:34.065Z,53.55
2019-06-07T12:36:02.477Z,53.46
2019-06-07T12:38:30.896Z,54.32
2019-06-07T12:40:59.568Z,54.32
2019-06-07T12:43:27.983Z,53.67
2019-06-07T12:45:56.417Z,53.67
2019-06-07T12:48:26.179Z,54.08
2019-06-07T12:50:54.813Z,53.74
2019-06-07T12:53:26.454Z,54.47
2019-06-07T12:55:54.150Z,54.52
2019-06-07T12:58:30.532Z,53.37
2019-06-07T13:00:52.809Z,52.90
2019-06-07T13:03:22.580Z,53.69
2019-06-07T13:05:51.101Z,55.09
2019-06-07T13:08:19.826Z,54.07
2019-06-07T13:10:48.422Z,54.07
2019-06-07T13:13:18.186Z,54.28
2019-06-07T13:15:47.138Z,53.44
2019-06-07T13:18:17.320Z,52.98
2019-06-07T13:20:45.921Z,52.48
2019-06-07T13:23:14.325Z,54.02
2019-06-07T13:25:46.504Z,54.44
2019-06-07T13:28:12.885Z,53.41
2019-06-07T13:30:41.324Z,53.65
2019-06-07T13:33:09.961Z,53.90
2019-06-07T13:35:38.378Z,55.48
2019-06-07T13:38:06.851Z,55.17
2019-06-07T13:40:35.337Z,55.79
2019-06-07T13:43:03.756Z,53.53
2019-06-07T13:45:32.312Z,54.09
2019-06-07T13:48:00.853Z,56.47
2019-06-07T13:50:29.338Z,53.92
2019-06-07T13:52:57.960Z,53.46
2019-06-07T13:55:26.356Z,54.71
2019-06-07T13:57:54.830Z,54.91
2019-06-07T14:00:24.867Z,52.68
2019-06-07T14:02:53.341Z,53.01
2019-06-07T14:05:23.069Z,53.04
2019-06-07T14:07:51.672Z,53.61
2019-06-07T14:10:21.505Z,53.15
2019-06-07T14:12:50.071Z,52.29
2019-06-07T14:15:19.140Z,52.32
2019-06-07T14:17:48.758Z,52.05
2019-06-07T14:20:17.630Z,51.21
2019-06-07T14:22:47.298Z,50.86
2019-06-07T14:25:16.038Z,50.95
2019-06-07T14:27:44.549Z,52.87
2019-06-07T14:30:14.218Z,53.20
2019-06-07T14:32:42.631Z,52.23
2019-06-07T14:35:12.220Z,52.46
2019-06-07T14:37:40.806Z,52.62
2019-06-07T14:40:10.478Z,51.57
2019-06-07T14:42:38.928Z,52.82
2019-06-07T14:45:07.971Z,52.98
2019-06-07T14:47:36.446Z,51.76
2019-06-07T14:50:07.715Z,51.28
2019-06-07T14:52:36.112Z,50.45
2019-06-07T14:55:06.592Z,50.25
2019-06-07T14:57:35.855Z,51.02
2019-06-07T15:00:11.370Z,51.35
2019-06-07T15:02:38.343Z,51.79
2019-06-07T15:05:11.179Z,50.75
2019-06-07T15:07:40.437Z,50.60
2019-06-07T15:10:10.128Z,49.36
2019-06-07T15:12:39.960Z,49.89
2019-06-07T15:15:09.910Z,50.49
