createdAt,value
2023-02-21T00:00:35.510Z,20.80
2023-02-21T00:03:21.226Z,23.30
2023-02-21T00:06:06.933Z,25.30
2023-02-21T00:08:52.912Z,27.10
2023-02-21T00:11:38.815Z,28.50
2023-02-21T00:14:26.036Z,29.00
2023-02-21T00:17:11.925Z,29.70
2023-02-21T00:19:57.586Z,30.40
2023-02-21T00:22:43.399Z,31.00
2023-02-21T00:25:29.419Z,31.70
2023-02-21T00:28:15.016Z,32.30
2023-02-21T00:31:02.193Z,32.80
2023-02-21T00:33:48.025Z,32.80
2023-02-21T00:36:35.513Z,32.70
2023-02-21T00:39:21.210Z,33.70
2023-02-21T00:42:06.794Z,33.80
2023-02-21T00:44:52.485Z,34.50
2023-02-21T00:47:39.768Z,35.50
2023-02-21T00:50:26.077Z,36.60
2023-02-21T00:53:11.673Z,37.80
2023-02-21T00:55:57.349Z,37.50
2023-02-21T00:58:42.983Z,37.50
2023-02-21T01:01:28.455Z,37.50
2023-02-21T01:04:16.729Z,37.70
2023-02-21T01:07:02.661Z,38.30
2023-02-21T01:09:48.404Z,38.80
2023-02-21T01:12:34.005Z,38.90
2023-02-21T01:15:19.600Z,39.20
2023-02-21T01:18:05.207Z,39.20
2023-02-21T01:20:52.464Z,39.40
2023-02-21T01:23:38.085Z,39.20
2023-02-21T01:26:24.090Z,39.20
2023-02-21T01:29:09.877Z,39.20
2023-02-21T01:31:55.391Z,39.20
2023-02-21T01:34:40.914Z,39.20
2023-02-21T01:37:28.215Z,39.20
2023-02-21T01:40:13.863Z,39.10
2023-02-21T01:42:59.664Z,39.00
2023-02-21T01:46:10.156Z,38.70
2023-02-21T01:48:56.182Z,38.30
2023-02-21T01:51:45.943Z,38.30
2023-02-21T01:54:33.167Z,38.20
2023-02-21T01:57:19.591Z,38.00
2023-02-21T02:00:05.811Z,38.00
2023-02-21T02:02:56.748Z,37.70
2023-02-21T02:05:42.791Z,38.00
2023-02-21T02:08:28.526Z,37.70
2023-02-21T02:11:22.288Z,37.70
2023-02-21T02:14:07.780Z,37.10
2023-02-21T02:16:41.869Z,36.70
2023-02-21T02:20:00.836Z,36.90
2023-02-21T02:22:46.667Z,35.50
2023-02-21T02:25:26.552Z,34.80
2023-02-21T02:28:35.812Z,34.60
2023-02-21T02:31:41.707Z,33.80
2023-02-21T02:34:57.134Z,33.50
2023-02-21T02:37:29.358Z,33.00
2023-02-21T02:40:02.232Z,32.80
2023-02-21T02:42:42.179Z,31.30
2023-02-21T02:45:14.854Z,30.20
2023-02-21T02:47:45.102Z,30.10
2023-02-21T02:50:15.112Z,29.80
2023-02-21T02:52:52.071Z,29.10
2023-02-21T02:55:31.814Z,29.20
2023-02-21T02:58:00.301Z,29.20
2023-02-21T03:00:29.008Z,29.70
2023-02-21T03:03:09.349Z,29.90
2023-02-21T03:05:51.084Z,30.30
2023-02-21T03:08:23.791Z,31.30
2023-02-21T03:10:55.287Z,31.90
2023-02-21T03:13:29.542Z,31.90
2023-02-21T03:16:00.475Z,31.90
2023-02-21T03:18:31.065Z,31.70
2023-02-21T03:21:02.835Z,31.20
2023-02-21T03:23:32.870Z,30.70
2023-02-21T03:26:02.822Z,30.90
2023-02-21T03:28:31.212Z,30.20
2023-02-21T03:31:00.159Z,28.80
2023-02-21T03:33:28.451Z,28.10
2023-02-21T03:35:56.711Z,27.70
2023-02-21T03:38:28.933Z,27.20
2023-02-21T03:40:57.229Z,26.60
2023-02-21T03:43:25.492Z,26.20
2023-02-21T03:45:53.754Z,25.80
2023-02-21T03:48:31.439Z,25.60
2023-02-21T03:51:00.548Z,25.70
2023-02-21T03:53:30.183Z,25.80
2023-02-21T03:55:58.466Z,25.40
2023-02-21T03:58:26.745Z,25.40
2023-02-21T04:00:55.107Z,25.00
2023-02-21T04:03:23.502Z,24.90
2023-02-21T04:05:51.788Z,24.80
2023-02-21T04:08:20.166Z,25.00
2023-02-21T04:10:52.343Z,24.60
2023-02-21T04:13:21.173Z,24.40
2023-02-21T04:15:49.687Z,24.40
2023-02-21T04:18:17.952Z,24.10
2023-02-21T04:20:47.454Z,23.10
2023-02-21T04:23:18.723Z,22.90
2023-02-21T04:25:47.045Z,23.50
2023-02-21T04:28:16.669Z,23.10
2023-02-21T04:30:45.001Z,23.10
2023-02-21T04:33:13.271Z,23.10
2023-02-21T04:35:41.510Z,22.70
2023-02-21T04:38:09.853Z,22.80
2023-02-21T04:40:38.132Z,22.70
2023-02-21T04:43:06.381Z,22.70
2023-02-21T04:45:36.021Z,22.50
2023-02-21T04:48:04.333Z,22.60
2023-02-21T04:50:32.594Z,22.80
2023-02-21T04:53:00.900Z,24.10
2023-02-21T04:55:29.212Z,24.40
2023-02-21T04:57:57.449Z,24.80
2023-02-21T05:00:25.783Z,25.40
2023-02-21T05:02:55.484Z,26.70
2023-02-21T05:05:23.895Z,28.20
2023-02-21T05:07:52.227Z,28.80
2023-02-21T05:10:20.975Z,29.30
2023-02-21T05:12:49.266Z,29.90
2023-02-21T05:15:17.678Z,31.10
2023-02-21T05:17:46.338Z,32.80
2023-02-21T05:20:16.099Z,33.20
2023-02-21T05:22:44.397Z,33.20
2023-02-21T05:25:16.252Z,33.60
2023-02-21T05:27:45.350Z,34.10
2023-02-21T05:30:14.058Z,34.60
2023-02-21T05:32:43.042Z,34.80
2023-02-21T05:35:11.797Z,34.80
2023-02-21T05:37:41.506Z,34.80
2023-02-21T05:40:13.147Z,35.10
2023-02-21T05:42:41.461Z,35.50
2023-02-21T05:45:10.601Z,34.80
2023-02-21T05:47:38.992Z,35.10
2023-02-21T05:50:08.040Z,35.70
2023-02-21T05:52:36.317Z,36.50
2023-02-21T05:55:06.648Z,37.60
2023-02-21T05:57:39.848Z,37.90
2023-02-21T06:00:14.538Z,37.90
2023-02-21T06:02:42.850Z,37.80
2023-02-21T06:05:11.956Z,37.80
2023-02-21T06:07:40.296Z,38.80
2023-02-21T06:10:10.443Z,39.30
2023-02-21T06:12:38.726Z,40.00
2023-02-21T06:15:09.118Z,40.40
2023-02-21T06:17:38.129Z,40.40
2023-02-21T06:20:07.839Z,40.50
2023-02-21T06:22:36.105Z,40.70
2023-02-21T06:25:04.485Z,40.90
2023-02-21T06:27:34.171Z,40.90
2023-02-21T06:30:02.470Z,41.00
2023-02-21T06:32:30.748Z,41.20
2023-02-21T06:34:59.080Z,41.30
2023-02-21T06:37:28.407Z,41.30
2023-02-21T06:39:56.688Z,41.10
2023-02-21T06:42:25.020Z,41.10
2023-02-21T06:44:54.659Z,41.10
2023-02-21T06:47:22.911Z,41.10
2023-02-21T06:49:51.261Z,41.40
2023-02-21T06:52:19.602Z,41.50
2023-02-21T06:54:50.438Z,41.40
2023-02-21T06:57:18.789Z,41.30
2023-02-21T06:59:47.097Z,41.30
2023-02-21T07:02:19.872Z,41.40
2023-02-21T07:04:48.285Z,41.70
2023-02-21T07:07:16.647Z,41.90
2023-02-21T07:09:44.918Z,41.90
2023-02-21T07:12:13.262Z,41.90
2023-02-21T07:14:41.668Z,41.90
2023-02-21T07:17:09.997Z,42.40
2023-02-21T07:19:39.669Z,42.30
2023-02-21T07:22:07.985Z,42.00
2023-02-21T07:24:36.728Z,41.70
2023-02-21T07:27:05.381Z,41.90
2023-02-21T07:29:33.725Z,41.70
2023-02-21T07:32:02.004Z,41.70
2023-02-21T07:34:30.326Z,41.30
2023-02-21T07:37:00.039Z,41.20
2023-02-21T07:39:28.353Z,41.50
2023-02-21T07:41:56.725Z,41.70
2023-02-21T07:44:25.026Z,41.60
2023-02-21T07:46:53.342Z,41.90
2023-02-21T07:49:21.580Z,41.90
2023-02-21T07:51:49.844Z,41.30
2023-02-21T07:54:20.118Z,41.20
2023-02-21T07:56:49.505Z,40.90
2023-02-21T07:59:17.799Z,40.50
2023-02-21T08:01:47.504Z,39.90
2023-02-21T08:04:20.311Z,39.50
2023-02-21T08:06:49.327Z,39.40
2023-02-21T08:09:19.004Z,39.30
2023-02-21T08:11:47.289Z,39.00
2023-02-21T08:14:15.577Z,38.60
2023-02-21T08:16:43.871Z,37.70
2023-02-21T08:19:12.204Z,37.20
2023-02-21T08:21:40.570Z,37.30
2023-02-21T08:24:08.934Z,37.00
2023-02-21T08:26:40.270Z,36.30
2023-02-21T08:29:08.590Z,35.00
2023-02-21T08:31:37.102Z,33.20
2023-02-21T08:34:05.515Z,31.40
2023-02-21T08:36:34.248Z,28.40
2023-02-21T08:39:02.811Z,26.50
2023-02-21T08:41:38.580Z,25.10
2023-02-21T08:44:07.203Z,24.00
2023-02-21T08:46:35.680Z,23.50
2023-02-21T08:49:05.212Z,21.70
2023-02-21T08:51:34.177Z,20.00
2023-02-21T08:54:02.434Z,18.60
2023-02-21T08:56:31.585Z,18.70
2023-02-21T08:59:01.300Z,18.40
2023-02-21T09:01:33.378Z,18.30
2023-02-21T09:04:01.974Z,17.80
2023-02-21T09:06:30.252Z,16.80
2023-02-21T09:08:58.542Z,17.20
2023-02-21T09:11:26.844Z,16.90
2023-02-21T09:13:55.686Z,17.00
2023-02-21T09:16:25.752Z,17.00
2023-02-21T09:18:58.905Z,16.80
2023-02-21T09:21:27.335Z,13.10
2023-02-21T09:23:56.717Z,12.60
2023-02-21T09:26:25.052Z,11.50
2023-02-21T09:28:53.497Z,9.40
2023-02-21T09:31:21.943Z,8.10
2023-02-21T09:33:51.652Z,9.50
2023-02-21T09:36:24.007Z,9.80
2023-02-21T09:38:52.559Z,9.10
2023-02-21T09:41:20.977Z,9.60
2023-02-21T09:43:50.587Z,9.60
2023-02-21T09:46:22.336Z,10.90
2023-02-21T09:48:51.935Z,12.80
2023-02-21T09:51:20.171Z,12.80
2023-02-21T09:53:49.491Z,9.30
2023-02-21T09:56:22.917Z,9.00
2023-02-21T09:58:51.339Z,10.20
2023-02-21T10:01:26.712Z,8.70
2023-02-21T10:04:04.807Z,9.30
2023-02-21T10:06:40.998Z,8.00
2023-02-21T10:09:18.690Z,7.40
2023-02-21T10:11:56.650Z,7.00
2023-02-21T10:14:31.229Z,7.10
2023-02-21T10:17:04.242Z,8.20
2023-02-21T10:19:36.884Z,6.20
2023-02-21T10:22:12.407Z,6.20
2023-02-21T10:24:40.686Z,4.70
2023-02-21T10:27:12.270Z,5.70
2023-02-21T10:29:43.865Z,3.40
2023-02-21T10:32:12.447Z,2.20
2023-02-21T10:34:46.321Z,1.00
2023-02-21T10:37:27.685Z,1.00
2023-02-21T10:39:57.496Z,1.00
2023-02-21T10:42:32.360Z,1.00
2023-02-21T10:45:00.689Z,1.00
2023-02-21T10:47:34.334Z,1.00
2023-02-21T10:50:06.293Z,1.00
2023-02-21T10:52:38.544Z,1.00
2023-02-21T10:55:20.031Z,1.00
2023-02-21T10:57:57.061Z,1.00
2023-02-21T11:00:26.591Z,1.00
2023-02-21T11:02:57.233Z,1.00
2023-02-21T11:05:27.062Z,1.00
2023-02-21T11:08:01.495Z,1.00
2023-02-21T11:10:32.723Z,1.00
2023-02-21T11:13:16.137Z,1.00
2023-02-21T11:15:44.916Z,1.00
2023-02-21T11:18:18.752Z,1.00
2023-02-21T11:20:48.533Z,1.00
2023-02-21T11:23:25.747Z,1.00
2023-02-21T11:26:00.064Z,1.00
2023-02-21T11:28:28.368Z,1.00
2023-02-21T11:31:10.186Z,1.00
2023-02-21T11:33:39.761Z,1.00
2023-02-21T11:36:14.396Z,1.00
2023-02-21T11:38:47.236Z,1.00
2023-02-21T11:41:24.155Z,1.00
2023-02-21T11:43:52.920Z,1.00
2023-02-21T11:46:33.766Z,1.00
2023-02-21T11:49:07.530Z,1.00
2023-02-21T11:51:41.862Z,1.00
2023-02-21T11:54:10.137Z,1.00
2023-02-21T11:56:50.990Z,1.00
2023-02-21T11:59:31.062Z,1.00
2023-02-21T12:02:41.235Z,1.00
2023-02-21T12:05:26.869Z,1.00
2023-02-21T12:08:21.059Z,1.00
2023-02-21T12:10:52.933Z,1.00
2023-02-21T12:13:27.072Z,1.00
2023-02-21T12:16:01.636Z,1.00
2023-02-21T12:18:45.756Z,1.00
2023-02-21T12:21:27.709Z,1.00
2023-02-21T12:24:01.093Z,1.00
2023-02-21T12:26:48.634Z,1.00
2023-02-21T12:29:28.674Z,1.00
2023-02-21T12:32:24.977Z,1.00
2023-02-21T12:35:06.417Z,1.00
2023-02-21T12:37:38.124Z,1.00
2023-02-21T12:40:20.120Z,1.00
2023-02-21T12:43:11.105Z,1.00
2023-02-21T12:45:51.266Z,1.00
2023-02-21T12:48:27.645Z,1.00
2023-02-21T12:50:57.828Z,1.00
2023-02-21T12:53:32.119Z,1.00
2023-02-21T12:56:07.966Z,1.00
2023-02-21T12:58:39.191Z,1.00
2023-02-21T13:01:10.726Z,1.00
2023-02-21T13:03:49.889Z,1.00
2023-02-21T13:06:21.125Z,1.00
2023-02-21T13:08:57.714Z,1.00
2023-02-21T13:11:32.735Z,1.00
2023-02-21T13:14:01.449Z,1.00
2023-02-21T13:16:29.832Z,1.00
2023-02-21T13:19:02.779Z,1.00
2023-02-21T13:21:45.376Z,1.00
2023-02-21T13:24:44.701Z,1.00
2023-02-21T13:27:50.561Z,1.00
2023-02-21T13:30:23.700Z,1.00
2023-02-21T13:32:54.606Z,1.00
2023-02-21T13:35:29.949Z,1.00
2023-02-21T13:37:58.410Z,1.00
2023-02-21T13:40:32.959Z,1.00
2023-02-21T13:43:11.095Z,1.00
2023-02-21T13:45:39.658Z,1.00
2023-02-21T13:48:25.824Z,1.00
2023-02-21T13:50:55.205Z,1.00
2023-02-21T13:53:24.678Z,1.00
2023-02-21T13:56:20.362Z,1.00
2023-02-21T13:58:50.265Z,1.00
2023-02-21T14:01:43.709Z,1.00
2023-02-21T14:05:01.781Z,1.00
2023-02-21T14:08:00.108Z,1.00
2023-02-21T14:10:37.456Z,1.00
2023-02-21T14:13:08.050Z,1.00
2023-02-21T14:15:43.908Z,1.00
2023-02-21T14:18:23.560Z,1.00
2023-02-21T14:20:53.709Z,1.00
2023-02-21T14:23:23.914Z,1.00
2023-02-21T14:26:01.269Z,1.00
2023-02-21T14:29:13.247Z,1.00
2023-02-21T14:31:55.103Z,1.00
2023-02-21T14:34:33.277Z,1.00
2023-02-21T14:37:04.476Z,1.00
2023-02-21T14:39:36.698Z,1.00
2023-02-21T14:42:37.800Z,1.00
2023-02-21T14:45:42.340Z,1.00
2023-02-21T14:48:53.773Z,1.00
2023-02-21T14:52:00.687Z,1.00
2023-02-21T14:55:27.494Z,1.00
2023-02-21T14:58:48.956Z,1.00
2023-02-21T15:01:27.610Z,1.00
2023-02-21T15:04:03.635Z,1.00
2023-02-21T15:06:32.777Z,1.00
2023-02-21T15:09:01.103Z,1.00
2023-02-21T15:11:33.302Z,1.00
2023-02-21T15:14:23.743Z,1.00
2023-02-21T15:16:54.657Z,1.00
2023-02-21T15:19:31.559Z,1.00
2023-02-21T15:22:24.506Z,1.00
2023-02-21T15:25:15.413Z,1.00
2023-02-21T15:28:05.701Z,1.00
2023-02-21T15:30:37.762Z,1.00
2023-02-21T15:33:16.078Z,1.00
2023-02-21T15:35:52.519Z,1.00
2023-02-21T15:38:24.584Z,1.00
2023-02-21T15:40:54.056Z,1.00
2023-02-21T15:43:30.026Z,1.00
2023-02-21T15:45:58.810Z,1.00
2023-02-21T15:48:27.129Z,1.00
2023-02-21T15:50:57.032Z,1.00
2023-02-21T15:53:25.687Z,1.00
2023-02-21T15:55:54.317Z,1.00
2023-02-21T15:58:25.245Z,1.00
2023-02-21T16:01:07.895Z,1.00
2023-02-21T16:03:38.952Z,1.00
2023-02-21T16:06:19.796Z,1.00
2023-02-21T16:09:03.757Z,1.00
2023-02-21T16:11:45.332Z,1.00
2023-02-21T16:14:23.632Z,1.00
2023-02-21T16:16:56.160Z,1.00
2023-02-21T16:19:24.667Z,1.00
2023-02-21T16:22:15.807Z,1.00
2023-02-21T16:24:44.070Z,1.00
2023-02-21T16:27:17.155Z,1.00
2023-02-21T16:29:45.405Z,1.00
2023-02-21T16:32:19.646Z,1.00
2023-02-21T16:34:48.075Z,1.00
2023-02-21T16:37:17.707Z,1.00
2023-02-21T16:39:46.435Z,1.00
2023-02-21T16:42:14.786Z,1.00
2023-02-21T16:44:44.333Z,1.00
2023-02-21T16:47:15.540Z,1.00
2023-02-21T16:49:44.232Z,1.00
2023-02-21T16:52:13.773Z,1.00
2023-02-21T16:54:43.648Z,1.00
2023-02-21T16:57:11.983Z,1.00
2023-02-21T16:59:40.252Z,1.00
2023-02-21T17:02:12.452Z,1.00
2023-02-21T17:04:40.725Z,1.00
2023-02-21T17:07:11.018Z,1.00
2023-02-21T17:09:40.835Z,1.00
2023-02-21T17:12:13.165Z,1.00
2023-02-21T17:14:41.500Z,1.00
2023-02-21T17:17:10.427Z,1.00
2023-02-21T17:19:38.683Z,1.00
2023-02-21T17:22:06.958Z,1.00
2023-02-21T17:24:35.222Z,1.00
2023-02-21T17:27:03.476Z,1.00
2023-02-21T17:29:33.158Z,1.00
2023-02-21T17:32:06.868Z,1.00
2023-02-21T17:34:35.246Z,1.00
2023-02-21T17:37:03.727Z,1.00
2023-02-21T17:39:32.056Z,1.00
2023-02-21T17:42:00.355Z,1.00
2023-02-21T17:44:28.659Z,1.00
2023-02-21T17:46:58.657Z,1.00
2023-02-21T17:49:28.644Z,1.00
2023-02-21T17:51:56.849Z,1.00
2023-02-21T17:54:26.104Z,1.00
2023-02-21T17:56:54.409Z,1.00
2023-02-21T17:59:22.883Z,1.00
2023-02-21T18:01:54.216Z,1.00
2023-02-21T18:04:24.707Z,1.00
2023-02-21T18:06:53.519Z,1.00
2023-02-21T18:09:21.869Z,1.00
2023-02-21T18:11:50.830Z,1.00
2023-02-21T18:14:19.156Z,1.00
2023-02-21T18:16:47.441Z,1.00
2023-02-21T18:19:15.825Z,1.00
2023-02-21T18:21:46.213Z,1.00
2023-02-21T18:24:14.985Z,1.00
2023-02-21T18:26:43.464Z,1.00
2023-02-21T18:29:11.910Z,1.00
2023-02-21T18:31:40.316Z,1.00
2023-02-21T18:34:08.531Z,1.00
2023-02-21T18:36:40.835Z,1.00
2023-02-21T18:39:10.527Z,1.00
2023-02-21T18:41:38.769Z,1.00
2023-02-21T18:44:07.110Z,1.00
2023-02-21T18:46:38.442Z,1.00
2023-02-21T18:49:06.881Z,1.00
2023-02-21T18:51:36.543Z,1.00
2023-02-21T18:54:05.095Z,1.00
2023-02-21T18:56:34.730Z,1.00
2023-02-21T18:59:03.031Z,1.00
2023-02-21T19:01:31.347Z,1.00
2023-02-21T19:04:01.606Z,1.00
2023-02-21T19:06:29.896Z,1.00
2023-02-21T19:08:58.169Z,1.00
2023-02-21T19:11:26.623Z,1.00
2023-02-21T19:13:56.249Z,1.00
2023-02-21T19:16:25.419Z,1.00
2023-02-21T19:18:56.242Z,1.00
2023-02-21T19:21:24.720Z,1.00
2023-02-21T19:23:53.295Z,1.00
2023-02-21T19:26:21.679Z,1.00
2023-02-21T19:28:49.941Z,1.00
2023-02-21T19:31:20.790Z,1.00
2023-02-21T19:33:49.317Z,1.00
2023-02-21T19:36:17.597Z,1.00
2023-02-21T19:38:46.137Z,1.00
2023-02-21T19:41:17.806Z,1.00
2023-02-21T19:43:46.284Z,1.00
2023-02-21T19:46:22.970Z,1.00
2023-02-21T19:48:51.578Z,1.00
2023-02-21T19:51:21.194Z,1.00
2023-02-21T19:53:49.611Z,1.00
2023-02-21T19:56:18.195Z,1.00
2023-02-21T19:58:47.312Z,1.00
2023-02-21T20:01:15.937Z,1.00
2023-02-21T20:03:48.550Z,1.00
2023-02-21T20:06:16.980Z,1.00
2023-02-21T20:08:47.877Z,1.00
2023-02-21T20:11:17.058Z,1.00
2023-02-21T20:13:46.014Z,1.00
2023-02-21T20:16:15.394Z,1.00
2023-02-21T20:18:45.152Z,1.00
2023-02-21T20:21:19.558Z,1.00
2023-02-21T20:23:48.010Z,1.00
2023-02-21T20:26:16.616Z,1.00
2023-02-21T20:28:45.099Z,1.00
2023-02-21T20:31:15.131Z,1.00
2023-02-21T20:33:45.243Z,1.00
2023-02-21T20:36:13.570Z,1.00
2023-02-21T20:38:41.969Z,1.00
2023-02-21T20:41:10.973Z,1.00
2023-02-21T20:43:39.263Z,1.00
2023-02-21T20:46:10.144Z,1.00
2023-02-21T20:48:39.794Z,1.00
2023-02-21T20:51:09.433Z,1.00
2023-02-21T20:53:37.694Z,1.00
2023-02-21T20:56:06.956Z,1.00
2023-02-21T20:58:36.538Z,1.00
2023-02-21T21:01:05.471Z,1.00
2023-02-21T21:03:35.860Z,1.00
2023-02-21T21:06:04.376Z,1.00
2023-02-21T21:08:34.312Z,1.00
2023-02-21T21:11:02.611Z,1.00
2023-02-21T21:13:30.854Z,1.00
2023-02-21T21:15:59.286Z,1.00
2023-02-21T21:18:28.080Z,1.00
2023-02-21T21:20:56.653Z,1.00
2023-02-21T21:23:25.940Z,1.00
2023-02-21T21:25:56.788Z,1.00
2023-02-21T21:28:25.263Z,1.00
2023-02-21T21:30:54.314Z,1.00
2023-02-21T21:33:22.581Z,1.00
2023-02-21T21:35:58.352Z,1.00
2023-02-21T21:38:26.949Z,1.00
2023-02-21T21:40:57.556Z,1.00
2023-02-21T21:43:26.465Z,1.00
2023-02-21T21:45:54.683Z,1.00
2023-02-21T21:48:24.787Z,1.00
2023-02-21T21:50:53.057Z,1.00
2023-02-21T21:53:21.854Z,1.00
2023-02-21T21:55:50.748Z,1.00
2023-02-21T21:58:20.526Z,1.00
2023-02-21T22:00:48.774Z,1.00
2023-02-21T22:03:18.395Z,1.00
2023-02-21T22:05:48.568Z,1.00
2023-02-21T22:08:18.682Z,1.00
2023-02-21T22:10:48.625Z,1.00
2023-02-21T22:13:20.576Z,1.00
2023-02-21T22:15:52.044Z,1.00
2023-02-21T22:18:20.840Z,1.00
2023-02-21T22:20:50.426Z,1.00
2023-02-21T22:23:21.053Z,1.00
2023-02-21T22:25:49.550Z,1.00
2023-02-21T22:28:18.670Z,1.00
2023-02-21T22:30:47.291Z,1.00
2023-02-21T22:33:20.335Z,1.00
2023-02-21T22:35:48.719Z,1.00
2023-02-21T22:38:17.821Z,1.00
2023-02-21T22:40:46.966Z,1.00
2023-02-21T22:43:20.279Z,1.00
2023-02-21T22:45:49.934Z,1.00
2023-02-21T22:48:21.063Z,1.00
2023-02-21T22:50:50.095Z,1.00
2023-02-21T22:53:21.277Z,1.00
2023-02-21T22:55:51.756Z,1.00
2023-02-21T22:58:21.117Z,1.00
2023-02-21T23:00:50.270Z,1.00
2023-02-21T23:03:19.911Z,1.00
2023-02-21T23:05:50.693Z,1.00
2023-02-21T23:08:20.563Z,1.00
2023-02-21T23:10:48.945Z,1.00
2023-02-21T23:13:18.991Z,1.00
2023-02-21T23:15:47.498Z,1.00
2023-02-21T23:18:20.474Z,1.00
2023-02-21T23:20:52.671Z,1.00
2023-02-21T23:23:21.341Z,1.00
2023-02-21T23:25:49.679Z,1.00
2023-02-21T23:28:18.448Z,1.00
2023-02-21T23:30:48.870Z,1.00
2023-02-21T23:33:18.577Z,1.00
2023-02-21T23:35:51.054Z,1.00
2023-02-21T23:38:22.670Z,1.00
2023-02-21T23:40:56.022Z,1.00
2023-02-21T23:43:26.128Z,1.00
2023-02-21T23:45:54.435Z,1.00
2023-02-21T23:48:22.789Z,1.00
2023-02-21T23:50:57.386Z,1.00
2023-02-21T23:53:26.940Z,1.00
2023-02-21T23:55:57.419Z,1.00
2023-02-21T23:58:26.772Z,1.00
