createdAt,value
2018-08-20T00:01:35.635Z,15.27
2018-08-20T00:04:09.189Z,15.93
2018-08-20T00:06:50.340Z,17.30
2018-08-20T00:09:20.760Z,15.57
2018-08-20T00:11:49.789Z,18.80
2018-08-20T00:14:20.956Z,17.30
2018-08-20T00:16:49.750Z,15.80
2018-08-20T00:19:18.460Z,18.27
2018-08-20T00:21:47.124Z,24.27
2018-08-20T00:24:15.831Z,16.10
2018-08-20T00:26:44.577Z,21.17
2018-08-20T00:29:13.226Z,15.93
2018-08-20T00:31:41.923Z,16.57
2018-08-20T00:34:10.653Z,15.97
2018-08-20T00:36:39.323Z,18.00
2018-08-20T00:39:09.793Z,18.73
2018-08-20T00:41:38.478Z,17.47
2018-08-20T00:44:10.004Z,16.47
2018-08-20T00:46:38.742Z,18.30
2018-08-20T00:49:07.428Z,16.97
2018-08-20T00:51:36.167Z,18.70
2018-08-20T00:54:04.991Z,16.23
2018-08-20T00:56:33.682Z,16.90
2018-08-20T00:59:03.246Z,17.10
2018-08-20T01:01:32.274Z,14.63
2018-08-20T01:04:01.642Z,19.77
2018-08-20T01:06:30.348Z,16.70
2018-08-20T01:08:59.169Z,18.40
2018-08-20T01:11:27.861Z,14.93
2018-08-20T01:13:56.535Z,17.57
2018-08-20T01:16:25.239Z,16.77
2018-08-20T01:18:53.934Z,12.87
2018-08-20T01:21:22.609Z,13.13
2018-08-20T01:23:51.605Z,13.07
2018-08-20T01:26:20.233Z,16.23
2018-08-20T01:28:48.967Z,15.27
2018-08-20T01:31:17.623Z,15.87
2018-08-20T01:33:46.306Z,16.53
2018-08-20T01:36:15.013Z,15.60
2018-08-20T01:38:43.720Z,15.50
2018-08-20T01:41:12.533Z,16.27
2018-08-20T01:43:41.206Z,14.27
2018-08-20T01:46:26.567Z,13.83
2018-08-20T01:48:55.310Z,15.13
2018-08-20T01:51:24.136Z,17.87
2018-08-20T01:53:52.985Z,16.73
2018-08-20T01:56:21.702Z,16.00
2018-08-20T01:58:50.398Z,13.50
2018-08-20T02:01:19.270Z,14.97
2018-08-20T02:03:47.977Z,15.10
2018-08-20T02:06:16.677Z,12.53
2018-08-20T02:08:45.447Z,13.57
2018-08-20T02:11:14.159Z,13.07
2018-08-20T02:13:42.882Z,14.83
2018-08-20T02:16:11.572Z,13.50
2018-08-20T02:18:40.300Z,15.50
2018-08-20T02:21:09.013Z,13.97
2018-08-20T02:23:37.750Z,15.57
2018-08-20T02:26:06.690Z,17.17
2018-08-20T02:28:35.361Z,15.00
2018-08-20T02:31:04.126Z,16.00
2018-08-20T02:33:32.823Z,16.13
2018-08-20T02:36:01.592Z,15.60
2018-08-20T02:38:30.461Z,17.60
2018-08-20T02:40:59.174Z,16.30
2018-08-20T02:43:27.829Z,14.07
2018-08-20T02:45:56.530Z,16.33
2018-08-20T02:48:25.190Z,16.83
2018-08-20T02:50:53.968Z,17.80
2018-08-20T02:53:22.657Z,14.47
2018-08-20T02:55:51.348Z,16.47
2018-08-20T02:58:20.066Z,15.17
2018-08-20T03:00:48.741Z,14.87
2018-08-20T03:03:17.477Z,17.03
2018-08-20T03:05:46.137Z,17.97
2018-08-20T03:08:14.808Z,18.73
2018-08-20T03:10:43.513Z,19.27
2018-08-20T03:13:12.173Z,17.00
2018-08-20T03:15:40.878Z,15.87
2018-08-20T03:18:09.566Z,16.50
2018-08-20T03:20:38.199Z,19.17
2018-08-20T03:23:07.335Z,14.73
2018-08-20T03:25:35.988Z,15.87
2018-08-20T03:28:04.687Z,24.40
2018-08-20T03:30:33.337Z,19.00
2018-08-20T03:33:02.022Z,17.93
2018-08-20T03:35:30.692Z,17.33
2018-08-20T03:37:59.445Z,18.00
2018-08-20T03:40:28.206Z,19.90
2018-08-20T03:42:57.097Z,16.70
2018-08-20T03:45:25.778Z,19.70
2018-08-20T03:47:54.437Z,16.93
2018-08-20T03:50:23.195Z,18.80
2018-08-20T03:52:51.965Z,19.13
2018-08-20T03:55:21.524Z,20.07
2018-08-20T03:57:50.168Z,18.53
2018-08-20T04:00:23.321Z,17.57
2018-08-20T04:02:52.097Z,18.23
2018-08-20T04:05:20.825Z,17.87
2018-08-20T04:07:49.482Z,19.20
2018-08-20T04:10:18.190Z,17.17
2018-08-20T04:12:46.828Z,20.13
2018-08-20T04:15:15.524Z,17.13
2018-08-20T04:17:44.193Z,16.33
2018-08-20T04:20:12.889Z,19.50
2018-08-20T04:22:41.570Z,19.47
2018-08-20T04:25:10.245Z,18.97
2018-08-20T04:27:38.958Z,16.97
2018-08-20T04:30:07.698Z,18.93
2018-08-20T04:32:36.329Z,21.90
2018-08-20T04:35:05.353Z,17.77
2018-08-20T04:37:34.249Z,22.17
2018-08-20T04:40:02.992Z,19.70
2018-08-20T04:42:31.697Z,17.17
2018-08-20T04:45:00.436Z,18.33
2018-08-20T04:47:29.146Z,16.87
2018-08-20T04:49:57.840Z,16.43
2018-08-20T04:52:26.544Z,19.83
2018-08-20T04:54:55.292Z,20.07
2018-08-20T04:57:23.975Z,18.63
2018-08-20T04:59:52.652Z,19.33
2018-08-20T05:02:21.287Z,19.97
2018-08-20T05:04:49.984Z,19.80
2018-08-20T05:07:18.617Z,17.23
2018-08-20T05:09:47.285Z,23.23
2018-08-20T05:12:15.977Z,18.27
2018-08-20T05:14:44.612Z,19.33
2018-08-20T05:17:13.295Z,23.67
2018-08-20T05:19:41.958Z,23.10
2018-08-20T05:22:10.621Z,20.30
2018-08-20T05:24:39.244Z,23.53
2018-08-20T05:27:08.000Z,20.97
2018-08-20T05:29:36.615Z,20.47
2018-08-20T05:32:05.318Z,20.43
2018-08-20T05:34:33.975Z,21.03
2018-08-20T05:37:02.629Z,23.77
2018-08-20T05:39:31.307Z,23.60
2018-08-20T05:41:59.925Z,24.33
2018-08-20T05:44:28.600Z,26.70
2018-08-20T05:46:57.266Z,25.63
2018-08-20T05:49:25.978Z,26.23
2018-08-20T05:51:54.601Z,30.90
2018-08-20T05:54:23.309Z,29.30
2018-08-20T05:56:52.019Z,34.53
2018-08-20T05:59:20.732Z,30.37
2018-08-20T06:01:49.364Z,31.73
2018-08-20T06:04:18.059Z,32.40
2018-08-20T06:06:46.875Z,30.90
2018-08-20T06:09:15.611Z,30.37
2018-08-20T06:11:44.250Z,31.60
2018-08-20T06:14:13.014Z,31.43
2018-08-20T06:16:41.682Z,34.63
2018-08-20T06:19:10.382Z,34.10
2018-08-20T06:21:39.068Z,37.07
2018-08-20T06:24:07.747Z,35.67
2018-08-20T06:26:36.451Z,36.47
2018-08-20T06:29:05.140Z,37.03
2018-08-20T06:31:33.888Z,34.73
2018-08-20T06:34:02.574Z,37.40
2018-08-20T06:36:31.262Z,35.57
2018-08-20T06:38:59.945Z,32.93
2018-08-20T06:41:28.679Z,34.87
2018-08-20T06:43:57.314Z,37.10
2018-08-20T06:46:26.005Z,36.10
2018-08-20T06:48:54.750Z,33.73
2018-08-20T06:51:23.441Z,32.97
2018-08-20T06:53:52.120Z,37.07
2018-08-20T06:56:20.802Z,39.30
2018-08-20T06:58:49.538Z,31.63
2018-08-20T07:01:18.213Z,33.87
2018-08-20T07:03:46.921Z,37.77
2018-08-20T07:06:15.748Z,35.13
2018-08-20T07:08:44.379Z,33.77
2018-08-20T07:11:13.066Z,35.23
2018-08-20T07:13:41.694Z,31.60
2018-08-20T07:16:10.399Z,31.90
2018-08-20T07:18:39.065Z,35.17
2018-08-20T07:21:08.019Z,30.80
2018-08-20T07:23:36.755Z,34.90
2018-08-20T07:26:05.340Z,31.53
2018-08-20T07:28:34.012Z,39.13
2018-08-20T07:31:03.266Z,40.37
2018-08-20T07:33:32.053Z,39.33
2018-08-20T07:36:00.706Z,42.50
2018-08-20T07:38:29.377Z,42.83
2018-08-20T07:40:58.059Z,43.33
2018-08-20T07:43:26.771Z,39.43
2018-08-20T07:45:55.496Z,37.73
2018-08-20T07:48:24.206Z,36.53
2018-08-20T07:50:52.953Z,37.17
2018-08-20T07:53:21.605Z,39.63
2018-08-20T07:55:50.355Z,43.13
2018-08-20T07:58:19.026Z,37.20
2018-08-20T08:00:47.755Z,41.73
2018-08-20T08:03:20.595Z,42.20
2018-08-20T08:05:49.318Z,45.97
2018-08-20T08:08:17.982Z,48.83
2018-08-20T08:10:46.768Z,46.67
2018-08-20T08:13:15.449Z,49.63
2018-08-20T08:15:44.122Z,52.37
2018-08-20T08:18:12.829Z,56.07
2018-08-20T08:20:41.541Z,57.07
2018-08-20T08:23:10.234Z,55.17
2018-08-20T08:25:38.947Z,52.87
2018-08-20T08:28:07.744Z,53.30
2018-08-20T08:30:36.394Z,51.80
2018-08-20T08:33:05.142Z,52.87
2018-08-20T08:35:33.830Z,53.87
2018-08-20T08:38:02.599Z,54.20
2018-08-20T08:40:31.220Z,54.83
2018-08-20T08:42:59.961Z,51.33
2018-08-20T08:45:28.615Z,52.07
2018-08-20T08:47:57.310Z,53.50
2018-08-20T08:50:26.006Z,63.13
2018-08-20T08:52:54.738Z,61.97
2018-08-20T08:55:23.409Z,58.33
2018-08-20T08:57:58.686Z,58.43
2018-08-20T09:00:27.367Z,58.70
2018-08-20T09:02:56.017Z,59.90
2018-08-20T09:05:24.668Z,57.70
2018-08-20T09:07:53.357Z,63.80
2018-08-20T09:10:22.077Z,55.43
2018-08-20T09:12:50.730Z,57.37
2018-08-20T09:15:19.490Z,57.77
2018-08-20T09:17:48.128Z,57.37
2018-08-20T09:20:17.807Z,54.20
2018-08-20T09:22:46.496Z,55.47
2018-08-20T09:25:15.683Z,58.47
2018-08-20T09:27:45.200Z,53.87
2018-08-20T09:30:19.025Z,50.80
2018-08-20T09:32:48.309Z,46.67
2018-08-20T09:35:16.993Z,49.73
2018-08-20T09:37:45.680Z,46.70
2018-08-20T09:40:14.733Z,48.60
2018-08-20T09:42:43.867Z,51.13
2018-08-20T09:45:12.569Z,45.07
2018-08-20T09:47:42.247Z,42.37
2018-08-20T09:50:13.686Z,37.43
2018-08-20T09:52:42.462Z,35.93
2018-08-20T09:55:11.273Z,32.57
2018-08-20T09:57:40.137Z,36.63
2018-08-20T10:00:13.634Z,35.50
2018-08-20T10:02:42.286Z,43.40
2018-08-20T10:05:11.040Z,43.43
2018-08-20T10:07:39.687Z,33.23
2018-08-20T10:10:08.367Z,44.37
2018-08-20T10:12:37.158Z,46.40
2018-08-20T10:15:05.934Z,42.70
2018-08-20T10:17:34.691Z,40.83
2018-08-20T10:20:03.582Z,40.00
2018-08-20T10:22:32.268Z,39.37
2018-08-20T10:25:00.927Z,39.53
2018-08-20T10:27:29.852Z,38.53
2018-08-20T10:29:58.535Z,36.00
2018-08-20T10:32:27.304Z,38.07
2018-08-20T10:34:55.966Z,35.87
2018-08-20T10:37:24.813Z,31.47
2018-08-20T10:39:53.504Z,33.27
2018-08-20T10:42:22.214Z,29.10
2018-08-20T10:44:52.848Z,33.10
2018-08-20T10:47:22.183Z,31.10
2018-08-20T10:49:50.892Z,27.50
2018-08-20T10:52:20.504Z,31.57
2018-08-20T10:54:49.296Z,29.17
2018-08-20T10:57:18.051Z,31.37
2018-08-20T10:59:46.785Z,31.87
2018-08-20T11:02:16.046Z,30.93
2018-08-20T11:04:44.689Z,30.27
2018-08-20T11:07:13.390Z,28.03
2018-08-20T11:09:42.065Z,29.50
2018-08-20T11:12:10.738Z,32.67
2018-08-20T11:14:39.433Z,28.63
2018-08-20T11:17:08.130Z,28.50
2018-08-20T11:19:36.816Z,27.83
2018-08-20T11:22:05.566Z,28.90
2018-08-20T11:24:34.265Z,30.63
2018-08-20T11:27:03.061Z,30.30
2018-08-20T11:29:31.617Z,36.67
2018-08-20T11:32:00.295Z,36.03
2018-08-20T11:34:28.923Z,37.10
2018-08-20T11:36:57.735Z,36.63
2018-08-20T11:39:26.596Z,37.50
2018-08-20T11:41:55.226Z,33.50
2018-08-20T11:44:23.962Z,31.90
2018-08-20T11:46:52.658Z,33.80
2018-08-20T11:49:21.308Z,34.67
2018-08-20T11:51:49.962Z,35.67
2018-08-20T11:54:18.643Z,34.97
2018-08-20T11:56:47.289Z,35.77
2018-08-20T11:59:15.981Z,37.53
2018-08-20T12:01:44.671Z,39.53
2018-08-20T12:04:13.340Z,36.60
2018-08-20T12:06:42.040Z,39.50
2018-08-20T12:09:10.715Z,33.90
2018-08-20T12:11:39.393Z,32.70
2018-08-20T12:14:08.093Z,35.47
2018-08-20T12:16:36.796Z,35.67
2018-08-20T12:19:05.564Z,35.73
2018-08-20T12:21:34.188Z,34.70
2018-08-20T12:24:02.910Z,33.37
2018-08-20T12:26:31.616Z,36.67
2018-08-20T12:29:00.290Z,31.83
2018-08-20T12:31:28.923Z,27.50
2018-08-20T12:33:57.590Z,27.80
2018-08-20T12:36:26.209Z,27.23
2018-08-20T12:38:54.829Z,27.30
2018-08-20T12:41:23.477Z,25.23
2018-08-20T12:43:52.077Z,25.07
2018-08-20T12:46:20.731Z,21.80
2018-08-20T12:48:51.317Z,20.63
2018-08-20T12:51:20.742Z,15.57
2018-08-20T12:53:49.440Z,16.10
2018-08-20T12:56:18.072Z,16.23
2018-08-20T12:58:50.824Z,17.10
2018-08-20T13:01:19.499Z,15.50
2018-08-20T13:03:49.057Z,15.73
2018-08-20T13:06:17.915Z,18.10
2018-08-20T13:08:47.811Z,15.67
2018-08-20T13:11:16.981Z,15.97
2018-08-20T13:13:46.796Z,16.43
2018-08-20T13:16:15.566Z,14.50
2018-08-20T13:18:44.243Z,15.00
2018-08-20T13:21:12.950Z,15.37
2018-08-20T13:23:41.605Z,15.53
2018-08-20T13:26:10.342Z,14.50
2018-08-20T13:28:39.148Z,15.03
2018-08-20T13:31:07.886Z,16.30
2018-08-20T13:33:36.587Z,12.77
2018-08-20T13:36:05.449Z,15.17
2018-08-20T13:38:34.249Z,15.73
2018-08-20T13:41:02.956Z,16.93
2018-08-20T13:43:31.592Z,15.63
2018-08-20T13:46:00.280Z,13.37
2018-08-20T13:48:28.961Z,14.30
2018-08-20T13:50:57.651Z,15.47
2018-08-20T13:53:26.299Z,14.67
2018-08-20T13:55:55.025Z,15.43
2018-08-20T13:58:23.711Z,14.33
2018-08-20T14:00:52.356Z,12.87
2018-08-20T14:03:21.110Z,12.63
2018-08-20T14:05:49.772Z,11.37
2018-08-20T14:08:18.474Z,11.60
2018-08-20T14:10:47.140Z,11.17
2018-08-20T14:13:15.836Z,11.57
2018-08-20T14:15:44.639Z,14.20
2018-08-20T14:18:13.159Z,11.43
2018-08-20T14:20:58.711Z,8.27
2018-08-20T14:23:27.336Z,9.17
2018-08-20T14:25:56.008Z,10.80
2018-08-20T14:28:24.660Z,10.50
2018-08-20T14:30:53.331Z,8.67
2018-08-20T14:33:21.989Z,11.97
2018-08-20T14:35:50.633Z,9.73
2018-08-20T14:38:19.364Z,8.53
2018-08-20T14:40:47.962Z,8.67
2018-08-20T14:43:16.635Z,10.83
2018-08-20T14:46:22.193Z,10.60
2018-08-20T14:48:51.885Z,8.80
2018-08-20T14:51:20.741Z,10.20
2018-08-20T14:53:49.415Z,7.33
2018-08-20T14:56:18.179Z,9.67
2018-08-20T14:58:46.836Z,9.77
2018-08-20T15:01:15.458Z,5.50
2018-08-20T15:03:44.106Z,7.53
2018-08-20T15:06:12.732Z,7.97
2018-08-20T15:08:41.451Z,6.97
2018-08-20T15:11:10.113Z,7.30
2018-08-20T15:13:38.741Z,6.33
2018-08-20T15:16:07.715Z,4.73
2018-08-20T15:18:36.278Z,5.93
2018-08-20T15:21:05.068Z,5.17
2018-08-20T15:23:33.681Z,3.90
2018-08-20T15:26:02.355Z,6.03
2018-08-20T15:28:30.993Z,5.77
2018-08-20T15:30:59.735Z,6.53
2018-08-20T15:33:28.428Z,4.87
2018-08-20T15:35:57.202Z,4.17
2018-08-20T15:38:26.210Z,6.10
2018-08-20T15:40:54.889Z,3.90
2018-08-20T15:43:23.511Z,5.63
2018-08-20T15:45:52.162Z,5.67
2018-08-20T15:48:20.782Z,5.10
2018-08-20T15:50:49.463Z,5.13
2018-08-20T15:53:18.099Z,4.23
2018-08-20T15:55:47.201Z,5.73
2018-08-20T15:58:15.874Z,4.70
2018-08-20T16:00:44.507Z,3.37
2018-08-20T16:03:13.186Z,3.87
2018-08-20T16:05:41.792Z,3.17
2018-08-20T16:08:10.462Z,4.63
2018-08-20T16:10:39.094Z,3.80
2018-08-20T16:13:07.781Z,2.97
2018-08-20T16:15:36.410Z,3.17
2018-08-20T16:18:05.732Z,4.50
2018-08-20T16:20:34.351Z,3.43
2018-08-20T16:23:03.022Z,2.40
2018-08-20T16:25:31.653Z,2.00
2018-08-20T16:28:00.310Z,2.30
2018-08-20T16:30:28.983Z,2.90
2018-08-20T16:32:57.685Z,5.70
2018-08-20T16:35:26.366Z,2.10
2018-08-20T16:37:55.057Z,1.80
2018-08-20T16:40:23.710Z,2.60
2018-08-20T16:42:52.388Z,4.53
2018-08-20T16:45:21.069Z,2.03
2018-08-20T16:47:49.886Z,2.10
2018-08-20T16:50:18.570Z,1.73
2018-08-20T16:52:47.295Z,2.80
2018-08-20T16:55:15.953Z,2.13
2018-08-20T16:57:44.629Z,2.27
2018-08-20T17:00:13.755Z,4.93
2018-08-20T17:02:43.761Z,3.40
2018-08-20T17:05:13.597Z,2.43
2018-08-20T17:07:42.718Z,2.03
2018-08-20T17:10:12.700Z,2.40
2018-08-20T17:12:41.934Z,1.70
2018-08-20T17:15:17.870Z,2.17
2018-08-20T17:17:46.561Z,2.20
2018-08-20T17:20:15.196Z,1.60
2018-08-20T17:22:43.879Z,1.37
2018-08-20T17:25:12.625Z,3.30
2018-08-20T17:27:44.569Z,2.47
2018-08-20T17:30:13.244Z,1.43
2018-08-20T17:32:41.919Z,2.47
2018-08-20T17:35:10.637Z,2.73
2018-08-20T17:37:39.291Z,3.63
2018-08-20T17:40:09.597Z,1.40
2018-08-20T17:42:38.331Z,4.87
2018-08-20T17:45:08.614Z,1.63
2018-08-20T17:47:40.505Z,2.23
2018-08-20T17:50:24.666Z,2.23
2018-08-20T17:52:53.382Z,1.83
2018-08-20T17:55:22.018Z,2.53
2018-08-20T17:57:50.710Z,2.70
2018-08-20T18:00:23.908Z,3.03
2018-08-20T18:02:52.714Z,2.43
2018-08-20T18:05:22.694Z,2.23
2018-08-20T18:07:51.704Z,2.60
2018-08-20T18:10:20.354Z,2.63
2018-08-20T18:12:49.032Z,7.03
2018-08-20T18:15:17.720Z,2.60
2018-08-20T18:17:46.762Z,1.30
2018-08-20T18:20:15.407Z,2.23
2018-08-20T18:22:44.120Z,1.53
2018-08-20T18:25:12.737Z,1.30
2018-08-20T18:27:44.498Z,1.27
2018-08-20T18:30:16.699Z,1.63
2018-08-20T18:32:46.078Z,0.90
2018-08-20T18:35:22.289Z,2.97
2018-08-20T18:37:52.888Z,1.30
2018-08-20T18:40:21.739Z,2.17
2018-08-20T18:42:50.429Z,1.07
2018-08-20T18:45:19.136Z,1.43
2018-08-20T18:47:47.841Z,1.57
2018-08-20T18:50:16.557Z,1.67
2018-08-20T18:52:45.298Z,1.80
2018-08-20T18:55:14.008Z,2.33
2018-08-20T18:57:49.327Z,1.00
2018-08-20T19:00:18.068Z,1.87
2018-08-20T19:02:50.188Z,2.43
2018-08-20T19:05:19.558Z,2.33
2018-08-20T19:07:48.397Z,2.43
2018-08-20T19:10:19.369Z,0.97
2018-08-20T19:12:48.335Z,1.20
2018-08-20T19:15:33.081Z,1.10
2018-08-20T19:18:01.790Z,2.10
2018-08-20T19:20:30.495Z,2.33
2018-08-20T19:22:59.156Z,1.23
2018-08-20T19:25:27.951Z,1.20
2018-08-20T19:27:56.766Z,1.33
2018-08-20T19:30:26.416Z,3.83
2018-08-20T19:32:55.146Z,1.20
2018-08-20T19:35:23.900Z,0.73
2018-08-20T19:37:52.768Z,2.00
2018-08-20T19:40:21.432Z,2.10
2018-08-20T19:42:52.561Z,1.10
2018-08-20T19:45:24.218Z,1.00
2018-08-20T19:47:52.990Z,6.20
2018-08-20T19:57:30.378Z,1.70
2018-08-20T19:59:59.095Z,0.90
2018-08-20T20:02:28.213Z,1.10
2018-08-20T20:05:08.231Z,4.63
2018-08-20T20:08:04.097Z,1.27
2018-08-20T20:10:37.587Z,3.30
2018-08-20T20:13:06.473Z,2.90
2018-08-20T20:15:40.051Z,1.40
2018-08-20T20:18:14.135Z,2.10
2018-08-20T20:20:46.347Z,2.27
2018-08-20T20:23:18.778Z,2.50
2018-08-20T20:25:50.336Z,1.80
2018-08-20T20:28:19.978Z,1.10
2018-08-20T20:30:53.527Z,1.30
2018-08-20T20:33:24.636Z,1.07
2018-08-20T20:35:58.528Z,1.10
2018-08-20T20:38:29.881Z,0.90
2018-08-20T20:41:03.595Z,2.57
2018-08-20T20:43:37.615Z,1.30
2018-08-20T20:46:11.858Z,1.30
2018-08-20T20:48:44.638Z,1.50
2018-08-20T20:51:16.152Z,2.20
2018-08-20T20:53:51.112Z,1.17
2018-08-20T20:56:23.096Z,2.17
2018-08-20T20:58:57.952Z,1.50
2018-08-20T21:01:28.633Z,2.23
2018-08-20T21:04:01.336Z,3.00
2018-08-20T21:06:35.540Z,1.23
2018-08-20T21:09:09.367Z,2.43
2018-08-20T21:11:41.024Z,1.73
2018-08-20T21:14:13.454Z,2.07
2018-08-20T21:16:45.318Z,2.30
2018-08-20T21:19:14.363Z,1.20
2018-08-20T21:21:43.105Z,2.53
2018-08-20T21:24:15.027Z,1.20
2018-08-20T21:26:46.795Z,1.47
2018-08-20T21:29:19.227Z,3.20
2018-08-20T21:31:54.574Z,1.47
2018-08-20T21:34:26.878Z,1.53
2018-08-20T21:36:55.655Z,1.83
2018-08-20T21:39:25.447Z,2.27
2018-08-20T21:41:55.921Z,1.60
2018-08-20T21:44:24.789Z,1.70
2018-08-20T21:46:53.506Z,1.67
2018-08-20T21:49:22.172Z,1.20
2018-08-20T21:51:57.439Z,1.80
2018-08-20T21:54:31.405Z,1.40
2018-08-20T21:57:02.025Z,2.90
2018-08-20T21:59:31.006Z,2.90
2018-08-20T22:01:59.769Z,2.47
2018-08-20T22:04:30.243Z,1.53
2018-08-20T22:06:59.669Z,1.73
2018-08-20T22:09:28.396Z,2.30
2018-08-20T22:11:58.170Z,2.80
2018-08-20T22:14:27.604Z,1.93
2018-08-20T22:16:56.369Z,2.13
2018-08-20T22:19:25.158Z,1.70
2018-08-20T22:21:53.933Z,1.63
2018-08-20T22:24:22.638Z,2.13
2018-08-20T22:26:56.502Z,2.20
2018-08-20T22:29:29.811Z,1.70
2018-08-20T22:31:58.565Z,1.80
2018-08-20T22:34:28.343Z,1.80
2018-08-20T22:37:11.588Z,1.90
2018-08-20T22:39:40.290Z,1.90
2018-08-20T22:42:09.103Z,3.43
2018-08-20T22:44:37.776Z,2.27
2018-08-20T22:47:06.564Z,2.03
2018-08-20T22:49:35.234Z,1.83
2018-08-20T22:52:04.062Z,1.47
2018-08-20T22:54:32.777Z,1.77
2018-08-20T22:57:01.566Z,1.83
2018-08-20T22:59:30.252Z,2.63
2018-08-20T23:01:58.930Z,2.73
2018-08-20T23:04:27.741Z,2.57
2018-08-20T23:06:56.488Z,3.90
2018-08-20T23:09:31.966Z,2.40
2018-08-20T23:12:00.696Z,2.57
2018-08-20T23:14:29.381Z,2.17
2018-08-20T23:16:58.237Z,1.93
2018-08-20T23:19:29.584Z,3.67
2018-08-20T23:21:58.314Z,2.10
2018-08-20T23:24:26.970Z,2.20
2018-08-20T23:26:55.689Z,2.33
2018-08-20T23:29:24.368Z,2.37
2018-08-20T23:31:53.066Z,2.90
2018-08-20T23:34:21.735Z,1.87
2018-08-20T23:36:50.500Z,2.00
2018-08-20T23:39:19.243Z,2.13
2018-08-20T23:41:47.918Z,2.00
2018-08-20T23:44:17.502Z,2.53
2018-08-20T23:46:47.859Z,2.10
2018-08-20T23:49:16.646Z,2.40
2018-08-20T23:51:45.457Z,2.20
2018-08-20T23:54:14.649Z,2.93
2018-08-20T23:56:43.375Z,1.60
2018-08-20T23:59:12.106Z,1.90
