createdAt,value
2017-11-07T00:02:13.327Z,4.80
2017-11-07T00:04:40.819Z,4.80
2017-11-07T00:07:08.334Z,4.80
2017-11-07T00:09:36.600Z,4.90
2017-11-07T00:12:04.878Z,4.90
2017-11-07T00:14:33.154Z,4.90
2017-11-07T00:17:01.427Z,5.00
2017-11-07T00:19:29.693Z,5.00
2017-11-07T00:21:57.202Z,5.00
2017-11-07T00:24:24.709Z,5.10
2017-11-07T00:26:52.239Z,5.10
2017-11-07T00:29:19.730Z,5.20
2017-11-07T00:31:47.218Z,5.20
2017-11-07T00:34:14.733Z,5.20
2017-11-07T00:36:42.219Z,5.30
2017-11-07T00:39:10.498Z,5.40
2017-11-07T00:41:38.746Z,5.40
2017-11-07T00:44:06.264Z,5.40
2017-11-07T00:46:33.756Z,5.40
2017-11-07T00:49:01.266Z,5.50
2017-11-07T00:51:28.753Z,5.50
2017-11-07T00:53:56.253Z,5.50
2017-11-07T00:56:24.510Z,5.50
2017-11-07T00:58:52.024Z,5.50
2017-11-07T01:01:19.511Z,5.60
2017-11-07T01:03:47.784Z,5.60
2017-11-07T01:06:15.270Z,5.50
2017-11-07T01:08:42.775Z,5.60
2017-11-07T01:11:10.263Z,5.60
2017-11-07T01:13:37.774Z,5.60
2017-11-07T01:16:05.262Z,5.70
2017-11-07T01:18:32.771Z,5.70
2017-11-07T01:21:01.026Z,5.70
2017-11-07T01:23:28.539Z,5.60
2017-11-07T01:25:56.033Z,5.70
2017-11-07T01:28:23.541Z,5.70
2017-11-07T01:30:51.030Z,5.70
2017-11-07T01:33:18.538Z,5.70
2017-11-07T01:35:46.795Z,5.70
2017-11-07T01:38:14.306Z,5.60
2017-11-07T01:40:41.790Z,5.70
2017-11-07T01:43:09.298Z,5.70
2017-11-07T01:45:37.546Z,5.80
2017-11-07T01:48:05.069Z,5.70
2017-11-07T01:50:32.558Z,5.80
2017-11-07T01:53:00.065Z,5.80
2017-11-07T01:55:27.555Z,5.80
2017-11-07T01:57:55.122Z,5.80
2017-11-07T02:00:22.613Z,5.90
2017-11-07T02:02:50.890Z,5.90
2017-11-07T02:05:18.386Z,5.90
2017-11-07T02:07:45.874Z,5.90
2017-11-07T02:10:13.387Z,5.90
2017-11-07T02:12:40.878Z,5.90
2017-11-07T02:15:08.403Z,5.90
2017-11-07T02:17:35.893Z,5.90
2017-11-07T02:20:03.417Z,5.90
2017-11-07T02:22:31.685Z,5.90
2017-11-07T02:24:59.966Z,5.90
2017-11-07T02:27:28.222Z,5.90
2017-11-07T02:29:55.714Z,5.90
2017-11-07T02:32:23.231Z,5.90
2017-11-07T02:34:52.238Z,5.90
2017-11-07T02:37:20.520Z,5.90
2017-11-07T02:39:48.790Z,5.80
2017-11-07T02:42:17.070Z,5.80
2017-11-07T02:44:45.331Z,5.90
2017-11-07T02:47:12.846Z,5.90
2017-11-07T02:49:40.339Z,5.90
2017-11-07T02:52:07.830Z,5.90
2017-11-07T02:54:36.110Z,5.90
2017-11-07T02:57:04.365Z,5.90
2017-11-07T02:59:31.886Z,5.90
2017-11-07T03:01:59.380Z,5.90
2017-11-07T03:04:27.679Z,5.90
2017-11-07T03:06:55.942Z,5.90
2017-11-07T03:09:24.227Z,5.90
2017-11-07T03:11:52.497Z,6.00
2017-11-07T03:14:20.783Z,6.00
2017-11-07T03:16:49.042Z,6.00
2017-11-07T03:19:17.302Z,6.00
2017-11-07T03:21:44.814Z,6.00
2017-11-07T03:24:12.306Z,6.00
2017-11-07T03:26:39.822Z,6.10
2017-11-07T03:29:07.317Z,6.10
2017-11-07T03:31:34.831Z,6.10
2017-11-07T03:34:02.335Z,6.00
2017-11-07T03:36:29.858Z,6.10
2017-11-07T03:38:57.355Z,6.00
2017-11-07T03:41:24.880Z,6.00
2017-11-07T03:43:52.369Z,6.00
2017-11-07T03:46:19.859Z,6.10
2017-11-07T03:48:48.138Z,6.10
2017-11-07T03:51:15.682Z,6.00
2017-11-07T03:53:44.705Z,6.10
2017-11-07T03:56:12.968Z,6.10
2017-11-07T03:58:41.259Z,6.10
2017-11-07T04:01:08.758Z,6.10
2017-11-07T04:03:36.250Z,6.10
2017-11-07T04:06:03.766Z,6.10
2017-11-07T04:08:31.267Z,6.10
2017-11-07T04:10:58.786Z,6.10
2017-11-07T04:13:26.282Z,6.10
2017-11-07T04:15:53.802Z,6.10
2017-11-07T04:18:21.290Z,6.00
2017-11-07T04:20:48.849Z,6.10
2017-11-07T04:23:16.351Z,6.10
2017-11-07T04:25:43.842Z,6.10
2017-11-07T04:28:11.354Z,6.10
2017-11-07T04:30:39.614Z,6.10
2017-11-07T04:33:07.902Z,6.10
2017-11-07T04:35:36.158Z,6.10
2017-11-07T04:38:03.680Z,6.10
2017-11-07T04:40:31.179Z,6.10
2017-11-07T04:42:58.693Z,6.10
2017-11-07T04:45:26.186Z,6.10
2017-11-07T04:47:53.701Z,6.10
2017-11-07T04:50:21.199Z,6.10
2017-11-07T04:52:48.704Z,6.10
2017-11-07T04:55:16.222Z,6.10
2017-11-07T04:57:43.717Z,6.10
2017-11-07T05:00:11.229Z,6.10
2017-11-07T05:02:38.724Z,6.10
2017-11-07T05:05:07.011Z,6.10
2017-11-07T05:07:34.514Z,6.10
2017-11-07T05:10:02.035Z,6.10
2017-11-07T05:12:29.525Z,6.20
2017-11-07T05:14:57.055Z,6.20
2017-11-07T05:17:24.554Z,6.20
2017-11-07T05:19:52.051Z,6.20
2017-11-07T05:22:20.334Z,6.20
2017-11-07T05:24:47.833Z,6.20
2017-11-07T05:27:15.350Z,6.20
2017-11-07T05:29:42.855Z,6.20
2017-11-07T05:32:10.370Z,6.20
2017-11-07T05:34:37.875Z,6.20
2017-11-07T05:37:05.394Z,6.20
2017-11-07T05:39:32.898Z,6.20
2017-11-07T05:42:00.396Z,6.20
2017-11-07T05:44:28.678Z,6.30
2017-11-07T05:46:56.189Z,6.30
2017-11-07T05:49:23.711Z,6.30
2017-11-07T05:51:51.210Z,6.30
2017-11-07T05:54:18.727Z,6.30
2017-11-07T05:56:46.222Z,6.30
2017-11-07T05:59:13.739Z,6.30
2017-11-07T06:01:41.230Z,6.30
2017-11-07T06:04:08.728Z,6.30
2017-11-07T06:06:37.006Z,6.40
2017-11-07T06:09:05.271Z,6.40
2017-11-07T06:11:33.554Z,6.40
2017-11-07T06:14:01.815Z,6.40
2017-11-07T06:16:30.095Z,6.40
2017-11-07T06:18:57.591Z,6.40
2017-11-07T06:21:25.107Z,6.40
2017-11-07T06:23:52.602Z,6.40
2017-11-07T06:26:20.097Z,6.50
2017-11-07T06:28:47.611Z,6.50
2017-11-07T06:31:16.102Z,6.40
2017-11-07T06:33:43.614Z,6.40
2017-11-07T06:36:11.110Z,6.50
2017-11-07T06:38:39.390Z,6.50
2017-11-07T06:41:06.883Z,6.50
2017-11-07T06:43:34.406Z,6.50
2017-11-07T06:46:02.668Z,6.50
2017-11-07T06:48:30.922Z,6.60
2017-11-07T06:50:58.451Z,6.50
2017-11-07T06:53:25.947Z,6.60
2017-11-07T06:55:53.472Z,6.60
2017-11-07T06:58:20.985Z,6.60
2017-11-07T07:00:49.262Z,6.70
2017-11-07T07:03:17.522Z,6.70
2017-11-07T07:05:45.039Z,6.60
2017-11-07T07:08:12.535Z,6.70
2017-11-07T07:10:40.058Z,6.70
2017-11-07T07:13:07.558Z,6.80
2017-11-07T07:15:35.823Z,6.80
2017-11-07T07:18:03.343Z,6.80
2017-11-07T07:20:30.839Z,6.90
2017-11-07T07:22:58.354Z,6.90
2017-11-07T07:25:25.853Z,6.90
2017-11-07T07:27:53.371Z,7.00
2017-11-07T07:30:20.870Z,7.00
2017-11-07T07:32:49.138Z,7.10
2017-11-07T07:35:16.665Z,7.10
2017-11-07T07:37:44.167Z,7.10
2017-11-07T07:40:11.682Z,7.20
2017-11-07T07:42:39.201Z,7.20
2017-11-07T07:45:07.490Z,7.30
2017-11-07T07:47:35.764Z,7.30
2017-11-07T07:50:04.055Z,7.40
2017-11-07T07:52:31.567Z,7.40
2017-11-07T07:54:59.088Z,7.50
2017-11-07T07:57:26.638Z,7.60
2017-11-07T07:59:54.171Z,7.70
2017-11-07T08:02:22.500Z,8.00
2017-11-07T08:04:50.010Z,7.90
2017-11-07T08:07:18.315Z,8.30
2017-11-07T08:09:45.818Z,8.30
2017-11-07T08:12:13.363Z,8.50
2017-11-07T08:14:40.883Z,8.60
2017-11-07T08:17:08.414Z,8.70
2017-11-07T08:19:36.747Z,8.80
2017-11-07T08:22:04.245Z,8.70
2017-11-07T08:24:32.528Z,8.70
2017-11-07T08:27:00.791Z,8.70
2017-11-07T08:29:29.082Z,8.70
2017-11-07T08:31:57.370Z,8.60
2017-11-07T08:34:24.885Z,8.60
2017-11-07T08:36:52.382Z,8.60
2017-11-07T08:39:20.667Z,8.60
2017-11-07T08:41:48.166Z,8.50
2017-11-07T08:44:15.683Z,8.60
2017-11-07T08:46:43.175Z,8.50
2017-11-07T08:49:10.665Z,8.50
2017-11-07T08:51:38.178Z,8.60
2017-11-07T08:54:05.670Z,8.60
2017-11-07T08:56:33.184Z,8.60
2017-11-07T08:59:00.678Z,8.50
2017-11-07T09:01:28.190Z,8.50
2017-11-07T09:03:55.682Z,8.50
2017-11-07T09:06:23.207Z,8.50
2017-11-07T09:08:50.719Z,8.50
2017-11-07T09:11:18.238Z,8.50
2017-11-07T09:13:45.729Z,8.50
2017-11-07T09:16:13.226Z,8.50
2017-11-07T09:18:41.523Z,8.40
2017-11-07T09:21:09.018Z,8.40
2017-11-07T09:23:36.541Z,8.40
2017-11-07T09:26:04.055Z,8.40
2017-11-07T09:28:31.582Z,8.40
2017-11-07T09:30:59.081Z,8.40
2017-11-07T09:33:26.607Z,8.40
2017-11-07T09:35:54.106Z,8.40
2017-11-07T09:38:22.362Z,8.50
2017-11-07T09:40:50.670Z,8.40
2017-11-07T09:43:18.931Z,8.40
2017-11-07T09:45:47.215Z,8.40
2017-11-07T09:48:15.474Z,8.50
2017-11-07T09:50:44.490Z,8.50
2017-11-07T09:53:12.826Z,8.50
2017-11-07T09:55:40.342Z,8.50
2017-11-07T09:58:07.834Z,8.50
2017-11-07T10:00:35.327Z,8.60
2017-11-07T10:03:03.616Z,8.60
2017-11-07T10:05:31.875Z,8.60
2017-11-07T10:07:59.396Z,8.60
2017-11-07T10:10:26.898Z,8.60
2017-11-07T10:12:55.182Z,8.70
2017-11-07T10:15:23.449Z,8.70
2017-11-07T10:17:51.743Z,8.70
2017-11-07T10:20:20.007Z,8.80
2017-11-07T10:22:48.266Z,8.80
2017-11-07T10:25:15.794Z,8.80
2017-11-07T10:27:43.286Z,8.90
2017-11-07T10:30:10.805Z,8.90
2017-11-07T10:32:38.298Z,9.00
2017-11-07T10:35:05.819Z,9.00
2017-11-07T10:37:33.346Z,9.00
2017-11-07T10:40:01.627Z,9.10
2017-11-07T10:42:29.127Z,9.10
2017-11-07T10:44:56.644Z,9.10
2017-11-07T10:47:24.923Z,9.20
2017-11-07T10:49:52.420Z,9.20
2017-11-07T10:52:19.938Z,9.30
2017-11-07T10:54:48.194Z,9.40
2017-11-07T10:57:16.479Z,9.50
2017-11-07T10:59:44.734Z,9.50
2017-11-07T11:02:12.259Z,9.50
2017-11-07T11:04:39.755Z,9.50
2017-11-07T11:07:07.259Z,9.60
2017-11-07T11:09:34.774Z,9.70
2017-11-07T11:12:02.266Z,9.70
2017-11-07T11:14:29.786Z,9.80
2017-11-07T11:16:57.290Z,9.80
2017-11-07T11:19:24.806Z,9.80
2017-11-07T11:21:52.299Z,9.90
2017-11-07T11:24:19.818Z,9.90
2017-11-07T11:26:47.327Z,9.80
2017-11-07T11:29:14.827Z,9.80
2017-11-07T11:31:42.348Z,9.80
2017-11-07T11:34:09.859Z,9.70
2017-11-07T11:36:37.390Z,9.70
2017-11-07T11:39:04.888Z,9.60
2017-11-07T11:41:33.173Z,9.50
2017-11-07T11:44:01.430Z,9.40
2017-11-07T11:46:28.942Z,9.50
2017-11-07T11:48:56.438Z,9.40
2017-11-07T11:51:23.960Z,9.40
2017-11-07T11:53:51.450Z,9.50
2017-11-07T11:56:18.943Z,9.50
2017-11-07T11:58:47.226Z,9.60
2017-11-07T12:01:14.722Z,9.60
2017-11-07T12:03:42.260Z,9.60
2017-11-07T12:06:09.755Z,9.70
2017-11-07T12:08:37.271Z,9.70
2017-11-07T12:11:04.770Z,9.80
2017-11-07T12:13:32.291Z,9.80
2017-11-07T12:15:59.791Z,9.80
2017-11-07T12:18:27.306Z,9.80
2017-11-07T12:20:54.799Z,9.80
2017-11-07T12:23:22.298Z,9.80
2017-11-07T12:25:50.580Z,9.80
2017-11-07T12:28:18.074Z,9.80
2017-11-07T12:30:45.593Z,9.80
2017-11-07T12:33:13.860Z,9.90
2017-11-07T12:35:42.147Z,9.90
2017-11-07T12:38:10.408Z,9.90
2017-11-07T12:40:38.695Z,10.00
2017-11-07T12:43:06.963Z,10.00
2017-11-07T12:45:35.250Z,10.00
2017-11-07T12:48:03.517Z,10.00
2017-11-07T12:50:43.650Z,10.00
2017-11-07T12:53:11.142Z,10.00
2017-11-07T12:55:38.638Z,10.00
2017-11-07T12:58:06.158Z,10.00
2017-11-07T13:00:34.423Z,10.00
2017-11-07T13:03:02.707Z,9.90
2017-11-07T13:05:30.971Z,9.90
2017-11-07T13:07:59.259Z,10.00
2017-11-07T13:10:27.526Z,10.00
2017-11-07T13:12:55.810Z,10.00
2017-11-07T13:15:24.078Z,10.00
2017-11-07T13:17:52.371Z,10.10
2017-11-07T13:20:19.867Z,10.00
2017-11-07T13:22:47.370Z,10.10
2017-11-07T13:25:15.658Z,10.20
2017-11-07T13:27:43.927Z,10.20
2017-11-07T13:30:12.216Z,10.20
2017-11-07T13:32:39.714Z,10.20
2017-11-07T13:35:07.235Z,10.20
2017-11-07T13:37:34.735Z,10.20
2017-11-07T13:40:02.266Z,10.20
2017-11-07T13:42:29.762Z,10.20
2017-11-07T13:44:57.282Z,10.20
2017-11-07T13:47:24.782Z,10.10
2017-11-07T13:49:52.278Z,10.20
2017-11-07T13:52:19.803Z,10.20
2017-11-07T13:54:47.306Z,10.20
2017-11-07T13:57:14.818Z,10.10
2017-11-07T13:59:42.314Z,10.10
2017-11-07T14:02:10.607Z,10.00
2017-11-07T14:04:38.114Z,10.00
2017-11-07T14:07:05.638Z,10.00
2017-11-07T14:09:33.138Z,10.00
2017-11-07T14:12:01.414Z,10.00
2017-11-07T14:14:28.941Z,9.90
2017-11-07T14:16:56.435Z,9.90
2017-11-07T14:19:23.954Z,9.90
2017-11-07T14:21:51.455Z,9.90
2017-11-07T14:24:19.762Z,9.90
2017-11-07T14:26:47.255Z,9.80
2017-11-07T14:29:14.772Z,9.90
2017-11-07T14:31:42.272Z,9.80
2017-11-07T14:34:09.794Z,9.80
2017-11-07T14:36:37.310Z,9.80
2017-11-07T14:39:04.820Z,9.80
2017-11-07T14:41:32.342Z,9.80
2017-11-07T14:44:00.606Z,9.80
2017-11-07T14:46:28.124Z,9.70
2017-11-07T14:48:55.623Z,9.70
2017-11-07T14:51:23.138Z,9.70
2017-11-07T14:53:50.629Z,9.70
2017-11-07T14:56:18.131Z,9.70
2017-11-07T14:58:45.646Z,9.70
2017-11-07T15:01:13.155Z,9.70
2017-11-07T15:03:40.674Z,9.60
2017-11-07T15:06:08.166Z,9.60
2017-11-07T15:08:35.677Z,9.60
2017-11-07T15:11:03.170Z,9.60
2017-11-07T15:13:31.462Z,9.50
2017-11-07T15:15:58.974Z,9.50
2017-11-07T15:18:26.531Z,9.50
2017-11-07T15:20:54.141Z,9.50
2017-11-07T15:23:21.640Z,9.40
2017-11-07T15:25:49.151Z,9.40
2017-11-07T15:28:16.638Z,9.40
2017-11-07T15:30:44.914Z,9.40
2017-11-07T15:33:13.171Z,9.40
2017-11-07T15:35:40.685Z,9.30
2017-11-07T15:38:08.173Z,9.30
2017-11-07T15:40:35.666Z,9.30
2017-11-07T15:43:03.946Z,9.30
2017-11-07T15:45:32.209Z,9.30
2017-11-07T15:47:59.718Z,9.30
2017-11-07T15:50:27.218Z,9.20
2017-11-07T15:52:54.737Z,9.30
2017-11-07T15:55:22.226Z,9.30
2017-11-07T15:57:49.734Z,9.30
2017-11-07T16:00:17.222Z,9.30
2017-11-07T16:02:44.709Z,9.20
2017-11-07T16:05:12.221Z,9.20
2017-11-07T16:07:39.711Z,9.20
2017-11-07T16:10:07.222Z,9.20
2017-11-07T16:12:34.716Z,9.20
2017-11-07T16:15:02.233Z,9.20
2017-11-07T16:17:29.738Z,9.20
2017-11-07T16:19:57.291Z,9.10
2017-11-07T16:22:24.778Z,9.10
2017-11-07T16:24:52.271Z,9.10
2017-11-07T16:27:19.782Z,9.10
2017-11-07T16:29:47.274Z,9.10
2017-11-07T16:32:15.550Z,9.10
2017-11-07T16:34:43.802Z,9.00
2017-11-07T16:37:11.326Z,9.00
2017-11-07T16:39:38.818Z,9.00
2017-11-07T16:42:06.346Z,9.00
2017-11-07T16:44:33.835Z,9.00
2017-11-07T16:47:01.342Z,9.00
2017-11-07T16:49:28.830Z,9.00
2017-11-07T16:51:56.346Z,9.00
2017-11-07T16:54:23.837Z,9.00
2017-11-07T16:56:51.347Z,9.00
2017-11-07T16:59:19.625Z,9.00
2017-11-07T17:01:47.902Z,9.00
2017-11-07T17:04:16.156Z,9.00
2017-11-07T17:06:43.647Z,8.90
2017-11-07T17:09:11.166Z,9.00
2017-11-07T17:11:38.655Z,9.00
2017-11-07T17:14:06.930Z,8.90
2017-11-07T17:16:35.185Z,8.90
2017-11-07T17:19:02.699Z,8.90
2017-11-07T17:21:30.186Z,8.90
2017-11-07T17:23:57.706Z,8.90
2017-11-07T17:26:25.194Z,8.90
2017-11-07T17:28:52.695Z,8.90
2017-11-07T17:31:20.986Z,8.90
2017-11-07T17:33:48.473Z,8.90
2017-11-07T17:36:15.990Z,8.90
2017-11-07T17:38:44.290Z,8.90
2017-11-07T17:41:11.856Z,8.90
2017-11-07T17:43:39.400Z,8.90
2017-11-07T17:46:07.043Z,8.90
2017-11-07T17:48:35.341Z,8.90
2017-11-07T17:51:02.877Z,8.90
2017-11-07T17:53:30.415Z,8.90
2017-11-07T17:55:57.914Z,8.80
2017-11-07T17:58:25.421Z,8.90
2017-11-07T18:00:52.967Z,8.80
2017-11-07T18:03:20.496Z,8.80
2017-11-07T18:05:47.986Z,8.80
2017-11-07T18:08:15.475Z,8.80
2017-11-07T18:10:43.005Z,8.80
2017-11-07T18:13:10.531Z,8.80
2017-11-07T18:15:38.050Z,8.80
2017-11-07T18:18:05.544Z,8.80
2017-11-07T18:20:33.065Z,8.80
2017-11-07T18:23:00.550Z,8.80
2017-11-07T18:25:28.801Z,8.80
2017-11-07T18:27:56.309Z,8.80
2017-11-07T18:30:23.797Z,8.80
2017-11-07T18:32:51.306Z,8.80
2017-11-07T18:35:18.803Z,8.80
2017-11-07T18:37:46.318Z,8.80
2017-11-07T18:40:14.574Z,8.80
2017-11-07T18:42:42.906Z,8.70
2017-11-07T18:45:10.394Z,8.70
2017-11-07T18:47:37.887Z,8.70
2017-11-07T18:50:06.166Z,8.70
2017-11-07T18:52:33.655Z,8.70
2017-11-07T18:55:01.170Z,8.70
2017-11-07T18:57:28.674Z,8.80
2017-11-07T18:59:56.186Z,8.80
2017-11-07T19:02:24.450Z,8.80
2017-11-07T19:04:51.971Z,8.70
2017-11-07T19:07:19.474Z,8.70
2017-11-07T19:09:47.758Z,8.70
2017-11-07T19:12:19.807Z,8.70
2017-11-07T19:14:47.325Z,8.70
2017-11-07T19:17:14.827Z,8.70
2017-11-07T19:19:42.339Z,8.60
2017-11-07T19:22:09.830Z,8.60
2017-11-07T19:24:37.328Z,8.60
2017-11-07T19:27:04.846Z,8.60
2017-11-07T19:29:32.339Z,8.60
2017-11-07T19:31:59.854Z,8.60
2017-11-07T19:34:27.342Z,8.60
2017-11-07T19:36:55.631Z,8.60
2017-11-07T19:39:23.119Z,8.50
2017-11-07T19:41:50.610Z,8.60
2017-11-07T19:44:18.131Z,8.60
2017-11-07T19:46:45.618Z,8.60
2017-11-07T19:49:13.139Z,8.60
2017-11-07T19:51:40.633Z,8.60
2017-11-07T19:54:08.160Z,8.50
2017-11-07T19:56:35.654Z,8.50
2017-11-07T19:59:03.148Z,8.60
2017-11-07T20:01:31.422Z,8.50
2017-11-07T20:03:59.675Z,8.60
2017-11-07T20:06:27.186Z,8.60
2017-11-07T20:08:54.686Z,8.60
2017-11-07T20:11:22.194Z,8.50
2017-11-07T20:13:49.686Z,8.50
2017-11-07T20:16:17.199Z,8.50
2017-11-07T20:18:44.694Z,8.50
2017-11-07T20:21:12.202Z,8.50
2017-11-07T20:23:40.461Z,8.50
2017-11-07T20:26:07.951Z,8.50
2017-11-07T20:28:35.462Z,8.50
2017-11-07T20:31:02.955Z,8.40
2017-11-07T20:33:31.234Z,8.40
2017-11-07T20:35:59.493Z,8.40
2017-11-07T20:38:27.002Z,8.40
2017-11-07T20:40:54.490Z,8.40
2017-11-07T20:43:22.003Z,8.40
2017-11-07T20:45:49.491Z,8.40
2017-11-07T20:48:16.986Z,8.40
2017-11-07T20:50:44.498Z,8.40
2017-11-07T20:53:11.986Z,8.40
2017-11-07T20:55:39.498Z,8.40
2017-11-07T20:58:06.992Z,8.40
2017-11-07T21:00:34.511Z,8.40
2017-11-07T21:03:02.007Z,8.40
2017-11-07T21:05:29.527Z,8.40
2017-11-07T21:07:57.059Z,8.40
2017-11-07T21:10:25.314Z,8.40
2017-11-07T21:12:52.823Z,8.40
2017-11-07T21:15:20.311Z,8.40
2017-11-07T21:17:47.834Z,8.40
2017-11-07T21:20:15.323Z,8.40
2017-11-07T21:22:42.834Z,8.50
2017-11-07T21:25:11.086Z,8.40
2017-11-07T21:27:38.629Z,8.40
2017-11-07T21:30:06.128Z,8.40
2017-11-07T21:32:33.651Z,8.40
2017-11-07T21:35:01.139Z,8.40
2017-11-07T21:37:29.399Z,8.40
2017-11-07T21:39:56.911Z,8.40
2017-11-07T21:42:24.407Z,8.40
2017-11-07T21:44:51.923Z,8.40
2017-11-07T21:47:19.418Z,8.40
2017-11-07T21:49:46.951Z,8.40
2017-11-07T21:52:14.438Z,8.40
2017-11-07T21:54:41.947Z,8.40
2017-11-07T21:57:09.448Z,8.40
2017-11-07T21:59:36.968Z,8.40
2017-11-07T22:02:04.463Z,8.40
2017-11-07T22:04:31.979Z,8.40
2017-11-07T22:06:59.931Z,8.40
2017-11-07T22:09:28.187Z,8.40
2017-11-07T22:11:55.706Z,8.40
2017-11-07T22:14:23.200Z,8.40
2017-11-07T22:16:53.496Z,8.40
2017-11-07T22:19:20.986Z,8.40
2017-11-07T22:21:49.421Z,8.40
2017-11-07T22:24:16.910Z,8.40
2017-11-07T22:26:44.426Z,8.40
2017-11-07T22:29:11.914Z,8.40
2017-11-07T22:31:39.427Z,8.50
2017-11-07T22:34:06.923Z,8.40
2017-11-07T22:36:34.411Z,8.40
2017-11-07T22:39:01.918Z,8.40
2017-11-07T22:41:29.427Z,8.40
2017-11-07T22:43:56.934Z,8.40
2017-11-07T22:46:24.427Z,8.40
2017-11-07T22:48:51.938Z,8.40
2017-11-07T22:51:19.438Z,8.40
2017-11-07T22:53:46.974Z,8.40
2017-11-07T22:56:14.462Z,8.40
2017-11-07T22:58:42.011Z,8.40
2017-11-07T23:01:09.521Z,8.30
2017-11-07T23:03:37.812Z,8.30
2017-11-07T23:06:05.333Z,8.30
2017-11-07T23:08:32.819Z,8.30
2017-11-07T23:11:00.344Z,8.30
2017-11-07T23:13:27.842Z,8.30
2017-11-07T23:15:55.330Z,8.30
2017-11-07T23:18:22.838Z,8.30
2017-11-07T23:20:51.090Z,8.30
2017-11-07T23:23:18.614Z,8.30
2017-11-07T23:25:46.108Z,8.30
2017-11-07T23:28:13.622Z,8.30
2017-11-07T23:30:41.109Z,8.30
2017-11-07T23:33:08.618Z,8.30
2017-11-07T23:35:36.105Z,8.30
2017-11-07T23:38:03.597Z,8.40
2017-11-07T23:40:31.123Z,8.30
2017-11-07T23:42:58.617Z,8.30
2017-11-07T23:45:26.126Z,8.30
2017-11-07T23:47:53.614Z,8.30
2017-11-07T23:50:21.122Z,8.40
2017-11-07T23:52:48.606Z,8.40
2017-11-07T23:55:16.098Z,8.40
2017-11-07T23:57:43.612Z,8.40
