createdAt,value
2022-10-14T00:00:12.056Z,14.80
2022-10-14T00:02:39.943Z,13.90
2022-10-14T00:05:08.686Z,19.00
2022-10-14T00:07:36.620Z,16.20
2022-10-14T00:10:04.867Z,15.50
2022-10-14T00:12:33.182Z,13.23
2022-10-14T00:15:02.521Z,15.80
2022-10-14T00:17:30.471Z,15.47
2022-10-14T00:19:58.411Z,16.20
2022-10-14T00:22:26.778Z,14.00
2022-10-14T00:24:55.665Z,17.13
2022-10-14T00:27:23.558Z,24.90
2022-10-14T00:29:51.655Z,16.83
2022-10-14T00:32:20.812Z,17.37
2022-10-14T00:34:48.586Z,21.63
2022-10-14T00:37:16.412Z,19.50
2022-10-14T00:39:44.171Z,18.90
2022-10-14T00:42:15.054Z,19.60
2022-10-14T00:45:12.721Z,23.10
2022-10-14T00:47:43.327Z,17.53
2022-10-14T00:50:12.750Z,17.63
2022-10-14T00:52:40.712Z,21.52
2022-10-14T00:55:13.443Z,18.00
2022-10-14T00:57:41.466Z,18.00
2022-10-14T01:00:11.950Z,20.80
2022-10-14T01:02:41.118Z,20.63
2022-10-14T01:05:10.784Z,18.00
2022-10-14T01:07:54.369Z,21.43
2022-10-14T01:10:30.974Z,17.67
2022-10-14T01:13:15.593Z,17.90
2022-10-14T01:15:52.737Z,14.97
2022-10-14T01:18:33.588Z,17.90
2022-10-14T01:21:11.109Z,18.07
2022-10-14T01:24:05.050Z,16.47
2022-10-14T01:26:54.511Z,16.60
2022-10-14T01:30:00.702Z,16.80
2022-10-14T01:32:32.571Z,17.20
2022-10-14T01:35:07.050Z,17.03
2022-10-14T01:37:37.967Z,16.97
2022-10-14T01:40:11.089Z,19.70
2022-10-14T01:42:41.863Z,17.73
2022-10-14T01:45:13.971Z,17.83
2022-10-14T01:47:43.645Z,17.77
2022-10-14T01:50:17.944Z,14.23
2022-10-14T01:52:50.072Z,17.43
2022-10-14T01:55:21.860Z,18.87
2022-10-14T01:57:54.517Z,19.80
2022-10-14T02:00:22.419Z,19.77
2022-10-14T02:02:51.551Z,17.20
2022-10-14T02:05:25.010Z,15.60
2022-10-14T02:07:59.297Z,20.00
2022-10-14T02:10:41.635Z,18.90
2022-10-14T02:13:23.515Z,23.43
2022-10-14T02:15:58.816Z,17.27
2022-10-14T02:18:36.355Z,18.50
2022-10-14T02:21:11.656Z,18.43
2022-10-14T02:23:43.816Z,22.00
2022-10-14T02:26:13.232Z,16.47
2022-10-14T02:28:43.832Z,20.30
2022-10-14T02:31:15.574Z,21.33
2022-10-14T02:33:48.579Z,14.97
2022-10-14T02:36:19.609Z,17.47
2022-10-14T02:38:48.924Z,17.10
2022-10-14T02:41:19.978Z,18.07
2022-10-14T02:43:48.207Z,16.03
2022-10-14T02:46:15.978Z,18.73
2022-10-14T02:48:45.125Z,18.30
2022-10-14T02:51:12.936Z,19.20
2022-10-14T02:53:40.695Z,15.67
2022-10-14T02:56:09.452Z,14.50
2022-10-14T02:58:37.237Z,15.40
2022-10-14T03:01:05.030Z,19.23
2022-10-14T03:03:32.816Z,18.13
2022-10-14T03:06:02.083Z,20.27
2022-10-14T03:08:30.594Z,16.73
2022-10-14T03:10:58.397Z,20.43
2022-10-14T03:13:26.209Z,17.77
2022-10-14T03:15:53.978Z,18.33
2022-10-14T03:18:22.406Z,24.67
2022-10-14T03:20:50.190Z,18.00
2022-10-14T03:23:19.317Z,14.67
2022-10-14T03:25:47.462Z,17.73
2022-10-14T03:28:15.411Z,28.00
2022-10-14T03:30:43.250Z,24.13
2022-10-14T03:33:14.346Z,20.60
2022-10-14T03:35:43.222Z,19.03
2022-10-14T03:38:10.991Z,16.83
2022-10-14T03:40:40.125Z,17.33
2022-10-14T03:43:07.990Z,23.00
2022-10-14T03:45:35.815Z,19.63
2022-10-14T03:48:03.598Z,18.90
2022-10-14T03:50:31.495Z,18.27
2022-10-14T03:52:59.286Z,17.20
2022-10-14T03:55:27.437Z,18.50
2022-10-14T03:57:56.917Z,21.40
2022-10-14T04:00:24.947Z,19.77
2022-10-14T04:02:52.767Z,21.87
2022-10-14T04:05:20.587Z,21.47
2022-10-14T04:07:48.343Z,21.10
2022-10-14T04:10:16.315Z,25.17
2022-10-14T04:12:44.174Z,21.30
2022-10-14T04:15:13.437Z,23.03
2022-10-14T04:17:41.256Z,22.60
2022-10-14T04:20:09.873Z,23.23
2022-10-14T04:22:37.723Z,23.70
2022-10-14T04:25:06.195Z,24.70
2022-10-14T04:27:34.247Z,26.00
2022-10-14T04:30:02.028Z,20.10
2022-10-14T04:32:31.148Z,22.00
2022-10-14T04:34:58.987Z,22.63
2022-10-14T04:37:26.768Z,21.23
2022-10-14T04:39:54.505Z,20.80
2022-10-14T04:42:22.559Z,21.10
2022-10-14T04:44:50.600Z,21.98
2022-10-14T04:47:18.357Z,20.80
2022-10-14T04:49:47.486Z,19.70
2022-10-14T04:52:15.331Z,21.43
2022-10-14T04:54:43.115Z,22.03
2022-10-14T04:57:11.034Z,20.83
2022-10-14T04:59:38.825Z,21.88
2022-10-14T05:02:17.721Z,24.20
2022-10-14T05:04:46.921Z,23.40
2022-10-14T05:07:14.690Z,21.90
2022-10-14T05:09:47.676Z,16.60
2022-10-14T05:12:16.955Z,20.10
2022-10-14T05:14:44.905Z,20.57
2022-10-14T05:17:12.677Z,18.83
2022-10-14T05:19:40.466Z,19.60
2022-10-14T05:22:09.657Z,16.67
2022-10-14T05:24:37.443Z,19.37
2022-10-14T05:27:05.732Z,24.97
2022-10-14T05:29:33.516Z,20.17
2022-10-14T05:32:01.311Z,20.13
2022-10-14T05:34:29.211Z,19.03
2022-10-14T05:36:57.164Z,17.93
2022-10-14T05:39:26.319Z,17.70
2022-10-14T05:41:54.253Z,20.20
2022-10-14T05:44:22.196Z,14.83
2022-10-14T05:46:50.071Z,19.53
2022-10-14T05:49:17.979Z,27.50
2022-10-14T05:51:45.819Z,19.90
2022-10-14T05:54:13.814Z,19.47
2022-10-14T05:56:42.972Z,20.67
2022-10-14T05:59:10.897Z,21.13
2022-10-14T06:01:39.001Z,17.03
2022-10-14T06:04:07.040Z,19.00
2022-10-14T06:06:34.893Z,22.20
2022-10-14T06:09:04.023Z,15.60
2022-10-14T06:11:34.375Z,16.80
2022-10-14T06:14:03.491Z,20.20
2022-10-14T06:16:31.276Z,19.40
2022-10-14T06:18:59.112Z,17.60
2022-10-14T06:21:27.278Z,18.67
2022-10-14T06:23:55.176Z,19.30
2022-10-14T06:26:23.049Z,20.67
2022-10-14T06:28:51.134Z,20.83
2022-10-14T06:31:20.785Z,24.30
2022-10-14T06:33:48.564Z,20.17
2022-10-14T06:36:16.413Z,21.60
2022-10-14T06:38:44.326Z,22.63
2022-10-14T06:41:12.371Z,21.33
2022-10-14T06:43:40.212Z,20.10
2022-10-14T06:46:08.217Z,22.40
2022-10-14T06:48:37.506Z,19.33
2022-10-14T06:51:05.478Z,18.47
2022-10-14T06:53:33.317Z,20.77
2022-10-14T06:56:02.765Z,18.27
2022-10-14T06:58:31.225Z,21.93
2022-10-14T07:01:03.318Z,21.63
2022-10-14T07:03:31.212Z,20.00
2022-10-14T07:06:03.658Z,18.77
2022-10-14T07:08:31.487Z,17.00
2022-10-14T07:10:59.293Z,19.57
2022-10-14T07:13:27.167Z,19.10
2022-10-14T07:15:54.960Z,18.70
2022-10-14T07:18:23.093Z,20.60
2022-10-14T07:20:50.935Z,18.60
2022-10-14T07:23:20.133Z,15.90
2022-10-14T07:25:48.039Z,17.30
2022-10-14T07:28:16.070Z,18.33
2022-10-14T07:30:44.007Z,16.70
2022-10-14T07:33:11.823Z,16.63
2022-10-14T07:35:39.708Z,16.93
2022-10-14T07:38:07.514Z,18.27
2022-10-14T07:40:37.051Z,18.33
2022-10-14T07:43:04.866Z,17.83
2022-10-14T07:45:35.714Z,17.43
2022-10-14T07:48:04.092Z,12.83
2022-10-14T07:50:31.953Z,11.33
2022-10-14T07:53:01.460Z,13.17
2022-10-14T07:55:29.539Z,14.30
2022-10-14T07:57:58.771Z,12.37
2022-10-14T08:00:26.589Z,12.77
2022-10-14T08:02:55.151Z,12.10
2022-10-14T08:05:37.790Z,12.20
2022-10-14T08:08:06.745Z,12.80
2022-10-14T08:10:34.579Z,10.10
2022-10-14T08:13:04.145Z,10.07
2022-10-14T08:15:37.993Z,10.93
2022-10-14T08:18:06.620Z,13.07
2022-10-14T08:20:34.960Z,11.53
2022-10-14T08:23:04.107Z,11.93
2022-10-14T08:25:31.951Z,11.43
2022-10-14T08:27:59.866Z,10.30
2022-10-14T08:30:29.102Z,11.67
2022-10-14T08:32:56.980Z,12.10
2022-10-14T08:35:24.876Z,10.30
2022-10-14T08:37:57.862Z,8.93
2022-10-14T08:40:26.454Z,8.03
2022-10-14T08:43:01.041Z,8.03
2022-10-14T08:45:34.574Z,10.40
2022-10-14T08:48:09.959Z,9.40
2022-10-14T08:50:41.456Z,9.48
2022-10-14T08:53:14.595Z,8.67
2022-10-14T08:55:45.673Z,7.27
2022-10-14T08:58:17.497Z,12.30
2022-10-14T09:00:49.712Z,10.80
2022-10-14T09:03:22.241Z,7.73
2022-10-14T09:05:57.718Z,9.33
2022-10-14T09:08:31.670Z,7.90
2022-10-14T09:10:59.942Z,8.73
2022-10-14T09:13:32.303Z,10.47
2022-10-14T09:16:06.136Z,9.33
2022-10-14T09:18:39.129Z,8.13
2022-10-14T09:21:40.576Z,8.40
2022-10-14T09:24:17.339Z,7.00
2022-10-14T09:26:47.271Z,7.47
2022-10-14T09:29:24.192Z,6.97
2022-10-14T09:31:53.983Z,7.03
2022-10-14T09:34:28.895Z,7.60
2022-10-14T09:37:01.298Z,6.60
2022-10-14T09:39:29.997Z,6.90
2022-10-14T09:41:59.032Z,7.20
2022-10-14T09:44:26.877Z,6.20
2022-10-14T09:46:58.958Z,6.13
2022-10-14T09:49:34.851Z,6.47
2022-10-14T09:52:03.375Z,5.83
2022-10-14T09:54:32.741Z,6.57
2022-10-14T09:57:05.050Z,6.10
2022-10-14T09:59:33.770Z,6.50
2022-10-14T10:02:05.395Z,6.20
2022-10-14T10:04:36.167Z,6.93
2022-10-14T10:07:06.877Z,6.80
2022-10-14T10:09:35.578Z,8.07
2022-10-14T10:12:24.828Z,6.60
2022-10-14T10:15:00.233Z,5.40
2022-10-14T10:17:32.660Z,5.67
2022-10-14T10:20:20.204Z,7.10
2022-10-14T10:22:48.155Z,5.47
2022-10-14T10:25:28.431Z,5.50
2022-10-14T10:28:00.579Z,6.80
2022-10-14T10:30:32.178Z,7.07
2022-10-14T10:33:22.104Z,7.73
2022-10-14T10:38:59.894Z,8.30
2022-10-14T10:41:51.247Z,6.90
2022-10-14T10:44:51.265Z,5.73
2022-10-14T10:47:32.476Z,5.33
2022-10-14T10:50:16.982Z,5.53
2022-10-14T10:52:56.385Z,5.10
2022-10-14T10:55:35.422Z,5.10
2022-10-14T10:58:17.778Z,6.23
2022-10-14T11:00:52.310Z,5.20
2022-10-14T11:03:33.847Z,6.10
2022-10-14T11:06:07.880Z,5.37
2022-10-14T11:09:08.474Z,7.33
2022-10-14T11:12:07.674Z,5.43
2022-10-14T11:15:06.478Z,5.73
2022-10-14T11:17:44.891Z,6.70
2022-10-14T11:20:25.771Z,5.43
2022-10-14T11:23:13.815Z,6.10
2022-10-14T11:25:49.243Z,5.30
2022-10-14T11:28:27.703Z,5.80
2022-10-14T11:31:04.674Z,6.07
2022-10-14T11:33:47.437Z,10.47
2022-10-14T11:36:28.931Z,7.00
2022-10-14T11:39:17.107Z,6.50
2022-10-14T11:42:01.340Z,6.00
2022-10-14T11:47:12.372Z,5.50
2022-10-14T11:49:48.683Z,9.43
2022-10-14T11:52:24.655Z,5.73
2022-10-14T11:54:58.571Z,7.73
2022-10-14T11:57:32.763Z,5.97
2022-10-14T12:00:37.853Z,6.17
2022-10-14T12:03:12.920Z,7.53
2022-10-14T12:05:48.747Z,5.70
2022-10-14T12:08:26.393Z,6.30
2022-10-14T12:11:01.241Z,6.07
2022-10-14T12:13:35.542Z,5.00
2022-10-14T12:16:05.396Z,5.50
2022-10-14T12:21:17.261Z,5.60
2022-10-14T12:23:47.912Z,7.03
2022-10-14T12:26:38.311Z,5.97
2022-10-14T12:29:06.677Z,5.90
2022-10-14T12:31:37.035Z,6.40
2022-10-14T12:34:27.322Z,5.80
2022-10-14T12:36:55.110Z,5.97
2022-10-14T12:39:33.987Z,5.60
2022-10-14T12:42:06.773Z,5.40
2022-10-14T12:44:42.734Z,5.70
2022-10-14T12:47:19.697Z,5.23
2022-10-14T12:49:50.948Z,5.13
2022-10-14T12:52:22.904Z,5.13
2022-10-14T12:57:30.431Z,5.30
2022-10-14T13:00:02.561Z,5.50
2022-10-14T13:02:33.734Z,5.00
2022-10-14T13:05:04.824Z,5.70
2022-10-14T13:07:46.586Z,5.87
2022-10-14T13:10:46.800Z,5.30
2022-10-14T13:13:59.175Z,6.20
2022-10-14T13:16:59.778Z,6.07
2022-10-14T13:19:41.103Z,5.67
2022-10-14T13:22:38.115Z,5.60
2022-10-14T13:25:13.098Z,5.50
2022-10-14T13:27:49.079Z,6.20
2022-10-14T13:30:24.589Z,6.03
2022-10-14T13:32:59.586Z,6.33
2022-10-14T13:35:32.449Z,5.87
2022-10-14T13:38:02.971Z,5.70
2022-10-14T13:40:34.789Z,9.03
2022-10-14T13:43:08.302Z,5.70
2022-10-14T13:45:42.426Z,6.27
2022-10-14T13:48:16.843Z,5.30
2022-10-14T13:50:45.373Z,5.50
2022-10-14T13:53:17.208Z,6.27
2022-10-14T13:55:50.250Z,5.70
2022-10-14T13:58:22.667Z,5.60
2022-10-14T14:01:04.042Z,6.00
2022-10-14T14:03:36.116Z,5.97
2022-10-14T14:06:10.023Z,5.67
2022-10-14T14:08:45.220Z,5.73
2022-10-14T14:11:19.293Z,6.00
2022-10-14T14:14:01.355Z,5.47
2022-10-14T14:16:34.943Z,5.80
2022-10-14T14:19:08.670Z,6.20
2022-10-14T14:21:37.322Z,5.83
2022-10-14T14:24:16.810Z,6.23
2022-10-14T14:26:45.474Z,5.97
2022-10-14T14:29:18.262Z,5.67
2022-10-14T14:34:38.682Z,7.07
2022-10-14T14:40:00.153Z,6.70
2022-10-14T14:42:31.818Z,5.47
2022-10-14T14:45:03.454Z,6.10
2022-10-14T14:47:33.250Z,6.40
2022-10-14T14:50:30.100Z,5.93
2022-10-14T14:52:51.979Z,6.33
2022-10-14T14:55:42.876Z,6.33
2022-10-14T14:58:24.086Z,6.97
2022-10-14T15:00:54.506Z,5.87
2022-10-14T15:03:25.279Z,5.50
2022-10-14T15:06:01.152Z,6.97
2022-10-14T15:08:31.799Z,7.60
2022-10-14T15:11:01.308Z,6.37
2022-10-14T15:13:32.872Z,8.13
2022-10-14T15:16:00.989Z,5.70
2022-10-14T15:18:30.531Z,6.03
2022-10-14T15:21:07.421Z,7.60
2022-10-14T15:23:45.860Z,5.83
2022-10-14T15:26:24.745Z,8.83
2022-10-14T15:29:07.390Z,6.70
2022-10-14T15:31:36.372Z,6.17
2022-10-14T15:34:06.644Z,7.00
2022-10-14T15:36:35.696Z,8.27
2022-10-14T15:39:03.561Z,8.60
2022-10-14T15:41:31.634Z,6.20
2022-10-14T15:43:59.428Z,8.00
2022-10-14T15:46:44.941Z,5.70
2022-10-14T15:49:16.940Z,6.30
2022-10-14T15:51:44.766Z,8.10
2022-10-14T15:54:13.364Z,6.33
2022-10-14T15:56:41.244Z,6.40
2022-10-14T15:59:09.087Z,5.80
2022-10-14T16:01:39.827Z,5.87
2022-10-14T16:04:14.775Z,7.07
2022-10-14T16:06:43.934Z,7.30
2022-10-14T16:09:11.759Z,6.70
2022-10-14T16:11:39.544Z,7.80
2022-10-14T16:14:08.206Z,7.03
2022-10-14T16:16:40.700Z,6.77
2022-10-14T16:19:08.522Z,6.50
2022-10-14T16:21:36.388Z,10.20
2022-10-14T16:24:07.290Z,8.60
2022-10-14T16:26:35.131Z,9.90
2022-10-14T16:29:03.554Z,6.83
2022-10-14T16:31:31.339Z,8.43
2022-10-14T16:33:59.209Z,6.70
2022-10-14T16:36:26.982Z,8.53
2022-10-14T16:38:55.245Z,7.30
2022-10-14T16:41:24.963Z,9.50
2022-10-14T16:43:52.754Z,7.97
2022-10-14T16:46:40.517Z,8.23
2022-10-14T16:49:09.287Z,8.53
2022-10-14T16:51:37.093Z,9.50
2022-10-14T16:54:05.194Z,9.37
2022-10-14T16:56:51.757Z,7.83
2022-10-14T16:59:20.047Z,7.90
2022-10-14T17:01:48.743Z,7.03
2022-10-14T17:04:18.096Z,8.40
2022-10-14T17:06:45.932Z,7.27
2022-10-14T17:09:14.224Z,7.30
2022-10-14T17:11:43.915Z,7.67
2022-10-14T17:14:14.886Z,13.13
2022-10-14T17:16:42.746Z,8.47
2022-10-14T17:19:11.129Z,7.17
2022-10-14T17:21:39.614Z,7.60
2022-10-14T17:24:07.676Z,11.27
2022-10-14T17:26:36.027Z,6.93
2022-10-14T17:29:05.342Z,13.17
2022-10-14T17:31:34.203Z,7.47
2022-10-14T17:34:01.990Z,7.90
2022-10-14T17:36:30.972Z,11.73
2022-10-14T17:38:59.684Z,6.63
2022-10-14T17:41:29.394Z,8.53
2022-10-14T17:44:00.272Z,7.00
2022-10-14T17:46:31.443Z,7.93
2022-10-14T17:49:01.204Z,7.53
2022-10-14T17:51:29.673Z,10.20
2022-10-14T17:53:59.599Z,9.97
2022-10-14T17:56:28.147Z,9.52
2022-10-14T17:58:57.196Z,8.27
2022-10-14T18:02:00.886Z,11.33
2022-10-14T18:04:15.411Z,8.97
2022-10-14T18:06:45.965Z,8.13
2022-10-14T18:09:14.162Z,8.43
2022-10-14T18:14:31.506Z,11.70
2022-10-14T18:16:59.779Z,10.90
2022-10-14T18:19:29.188Z,7.33
2022-10-14T18:21:57.079Z,8.00
2022-10-14T18:24:25.113Z,10.13
2022-10-14T18:26:53.546Z,11.73
2022-10-14T18:29:21.481Z,13.37
2022-10-14T18:34:18.109Z,9.03
2022-10-14T18:36:47.948Z,8.30
2022-10-14T18:39:15.809Z,8.47
2022-10-14T18:41:43.948Z,7.60
2022-10-14T18:44:11.783Z,9.10
2022-10-14T18:46:41.569Z,9.20
2022-10-14T18:49:12.023Z,10.23
2022-10-14T18:51:41.102Z,7.60
2022-10-14T18:54:14.149Z,8.13
2022-10-14T18:56:42.192Z,10.67
2022-10-14T18:59:12.497Z,9.13
2022-10-14T19:01:41.501Z,8.80
2022-10-14T19:04:12.228Z,9.10
2022-10-14T19:06:40.574Z,8.50
2022-10-14T19:09:12.450Z,7.20
2022-10-14T19:11:41.151Z,8.73
2022-10-14T19:14:10.574Z,7.40
2022-10-14T19:16:39.554Z,7.63
2022-10-14T19:19:11.584Z,7.73
2022-10-14T19:21:39.803Z,11.77
2022-10-14T19:24:08.718Z,6.77
2022-10-14T19:26:41.181Z,8.37
2022-10-14T19:29:11.685Z,7.20
2022-10-14T19:31:40.771Z,6.90
2022-10-14T19:34:12.367Z,7.23
2022-10-14T19:36:41.078Z,6.73
2022-10-14T19:39:11.099Z,6.53
2022-10-14T19:41:44.719Z,8.60
2022-10-14T19:44:14.131Z,10.05
2022-10-14T19:46:42.965Z,7.83
2022-10-14T19:49:12.337Z,10.37
2022-10-14T19:51:40.175Z,10.10
2022-10-14T19:54:08.346Z,6.53
2022-10-14T19:56:36.170Z,6.73
2022-10-14T19:59:05.555Z,6.87
2022-10-14T20:01:33.491Z,6.70
2022-10-14T20:04:02.193Z,6.43
2022-10-14T20:06:33.169Z,11.33
2022-10-14T20:09:01.440Z,6.40
2022-10-14T20:11:29.703Z,7.77
2022-10-14T20:13:58.081Z,7.93
2022-10-14T20:16:27.527Z,7.70
2022-10-14T20:18:55.888Z,7.60
2022-10-14T20:21:23.695Z,5.80
2022-10-14T20:23:51.711Z,6.40
2022-10-14T20:26:21.867Z,6.60
2022-10-14T20:28:51.061Z,7.77
2022-10-14T20:31:21.778Z,6.80
2022-10-14T20:33:51.002Z,7.00
2022-10-14T20:36:20.247Z,6.27
2022-10-14T20:38:48.815Z,8.63
2022-10-14T20:41:18.213Z,7.57
2022-10-14T20:43:47.236Z,6.70
2022-10-14T20:46:15.395Z,7.20
2022-10-14T20:48:43.405Z,8.10
2022-10-14T20:51:14.955Z,6.70
2022-10-14T20:53:42.957Z,7.47
2022-10-14T20:56:12.440Z,7.10
2022-10-14T20:58:40.414Z,6.17
2022-10-14T21:01:09.881Z,7.47
2022-10-14T21:03:37.845Z,8.20
2022-10-14T21:06:07.514Z,6.90
2022-10-14T21:08:37.284Z,7.00
2022-10-14T21:11:09.223Z,7.83
2022-10-14T21:13:41.106Z,6.30
2022-10-14T21:16:15.175Z,6.53
2022-10-14T21:18:46.787Z,6.83
2022-10-14T21:21:16.782Z,6.57
2022-10-14T21:23:46.439Z,7.90
2022-10-14T21:26:14.199Z,6.83
2022-10-14T21:28:42.281Z,8.47
2022-10-14T21:31:13.607Z,7.63
2022-10-14T21:33:43.833Z,7.53
2022-10-14T21:36:14.407Z,6.90
2022-10-14T21:38:42.981Z,7.57
2022-10-14T21:41:12.646Z,8.50
2022-10-14T21:43:41.072Z,6.77
2022-10-14T21:46:10.910Z,6.77
2022-10-14T21:48:38.977Z,6.53
2022-10-14T21:51:08.465Z,7.27
2022-10-14T21:53:36.743Z,9.73
2022-10-14T21:56:05.523Z,9.30
2022-10-14T21:58:35.174Z,6.60
2022-10-14T22:01:05.825Z,6.83
2022-10-14T22:03:34.551Z,7.13
2022-10-14T22:08:32.044Z,7.50
2022-10-14T22:10:59.915Z,7.13
2022-10-14T22:13:28.799Z,6.37
2022-10-14T22:15:57.971Z,8.60
2022-10-14T22:18:25.851Z,6.40
2022-10-14T22:21:03.689Z,6.30
2022-10-14T22:23:31.705Z,7.47
2022-10-14T22:26:01.030Z,5.90
2022-10-14T22:28:30.605Z,6.70
2022-10-14T22:31:05.268Z,8.57
2022-10-14T22:33:35.344Z,6.10
2022-10-14T22:36:07.856Z,6.80
2022-10-14T22:38:36.450Z,6.10
2022-10-14T22:41:05.717Z,6.10
2022-10-14T22:43:33.819Z,6.47
2022-10-14T22:46:04.700Z,6.60
2022-10-14T22:48:33.283Z,6.27
2022-10-14T22:51:06.004Z,7.00
2022-10-14T22:53:34.213Z,6.60
2022-10-14T22:56:02.203Z,7.73
2022-10-14T22:58:30.386Z,8.07
2022-10-14T23:01:05.818Z,6.73
2022-10-14T23:03:35.336Z,6.10
2022-10-14T23:06:04.551Z,6.10
2022-10-14T23:08:32.837Z,6.43
2022-10-14T23:11:01.456Z,6.87
2022-10-14T23:13:29.681Z,8.37
2022-10-14T23:15:58.678Z,7.70
2022-10-14T23:18:27.525Z,8.07
2022-10-14T23:20:56.984Z,8.60
2022-10-14T23:23:24.879Z,7.33
2022-10-14T23:25:52.632Z,6.70
2022-10-14T23:28:20.438Z,7.97
2022-10-14T23:30:48.330Z,7.63
2022-10-14T23:33:16.128Z,9.20
2022-10-14T23:35:43.948Z,7.20
2022-10-14T23:38:13.677Z,6.33
2022-10-14T23:40:41.516Z,6.60
2022-10-14T23:43:09.338Z,6.70
2022-10-14T23:45:37.102Z,7.57
2022-10-14T23:48:05.248Z,6.57
2022-10-14T23:50:33.019Z,6.47
2022-10-14T23:53:00.819Z,6.77
2022-10-14T23:55:30.450Z,6.50
2022-10-14T23:57:58.233Z,7.23
