createdAt,value
2023-05-20T00:00:20.865Z,99.90
2023-05-20T00:02:51.149Z,99.90
2023-05-20T00:05:19.862Z,99.90
2023-05-20T00:07:48.424Z,99.90
2023-05-20T00:10:17.195Z,99.90
2023-05-20T00:12:47.144Z,99.90
2023-05-20T00:15:15.836Z,99.90
2023-05-20T00:17:44.395Z,99.90
2023-05-20T00:20:16.191Z,99.90
2023-05-20T00:22:45.607Z,99.90
2023-05-20T00:25:14.924Z,99.90
2023-05-20T00:27:43.681Z,99.90
2023-05-20T00:30:14.088Z,99.90
2023-05-20T00:32:42.756Z,99.90
2023-05-20T00:35:12.185Z,99.90
2023-05-20T00:37:40.786Z,99.30
2023-05-20T00:40:10.422Z,98.80
2023-05-20T00:42:39.052Z,99.70
2023-05-20T00:45:08.590Z,99.40
2023-05-20T00:47:39.910Z,99.50
2023-05-20T00:50:10.964Z,99.00
2023-05-20T00:52:41.788Z,99.50
2023-05-20T00:55:10.903Z,99.00
2023-05-20T00:57:39.902Z,98.70
2023-05-20T01:00:10.570Z,98.70
2023-05-20T01:02:40.833Z,98.90
2023-05-20T01:05:09.747Z,98.70
2023-05-20T01:07:38.489Z,99.40
2023-05-20T01:10:08.142Z,99.30
2023-05-20T01:12:44.027Z,99.00
2023-05-20T01:15:14.636Z,98.30
2023-05-20T01:17:46.823Z,98.30
2023-05-20T01:20:16.410Z,98.80
2023-05-20T01:22:57.686Z,99.10
2023-05-20T01:25:26.710Z,97.90
2023-05-20T01:27:57.951Z,97.60
2023-05-20T01:30:31.330Z,98.30
2023-05-20T01:33:03.478Z,98.10
2023-05-20T01:35:33.201Z,97.80
2023-05-20T01:38:07.487Z,97.50
2023-05-20T01:40:37.023Z,97.30
2023-05-20T01:43:06.453Z,97.30
2023-05-20T01:45:35.251Z,97.20
2023-05-20T01:48:05.802Z,97.20
2023-05-20T01:50:34.418Z,97.10
2023-05-20T01:53:04.443Z,96.90
2023-05-20T01:55:33.221Z,96.90
2023-05-20T01:58:02.161Z,97.00
2023-05-20T02:00:31.827Z,96.90
2023-05-20T02:03:01.308Z,97.10
2023-05-20T02:05:29.946Z,97.20
2023-05-20T02:07:58.510Z,97.00
2023-05-20T02:10:28.565Z,97.00
2023-05-20T02:12:57.550Z,96.70
2023-05-20T02:15:26.605Z,96.80
2023-05-20T02:17:55.175Z,96.50
2023-05-20T02:20:25.025Z,96.70
2023-05-20T02:22:53.677Z,96.80
2023-05-20T02:25:22.176Z,96.60
2023-05-20T02:27:52.103Z,96.50
2023-05-20T02:30:22.172Z,96.60
2023-05-20T02:32:50.849Z,96.50
2023-05-20T02:35:19.722Z,96.60
2023-05-20T02:37:48.468Z,97.10
2023-05-20T02:40:18.006Z,97.00
2023-05-20T02:42:47.066Z,97.10
2023-05-20T02:45:17.190Z,96.60
2023-05-20T02:47:47.268Z,96.50
2023-05-20T02:50:15.898Z,96.80
2023-05-20T02:52:45.760Z,97.40
2023-05-20T02:55:14.893Z,97.00
2023-05-20T02:57:43.576Z,97.20
2023-05-20T03:00:13.312Z,96.90
2023-05-20T03:02:43.433Z,97.00
2023-05-20T03:05:12.553Z,97.30
2023-05-20T03:07:41.093Z,97.00
2023-05-20T03:10:10.888Z,97.20
2023-05-20T03:12:41.111Z,96.90
2023-05-20T03:15:11.621Z,97.10
2023-05-20T03:17:40.416Z,96.40
2023-05-20T03:20:12.929Z,96.50
2023-05-20T03:22:42.979Z,96.60
2023-05-20T03:25:12.211Z,96.80
2023-05-20T03:27:41.972Z,97.10
2023-05-20T03:30:11.271Z,96.90
2023-05-20T03:32:39.939Z,96.70
2023-05-20T03:35:10.528Z,97.30
2023-05-20T03:37:39.964Z,97.20
2023-05-20T03:40:10.536Z,97.30
2023-05-20T03:42:40.147Z,97.20
2023-05-20T03:45:10.113Z,97.80
2023-05-20T03:47:46.630Z,97.00
2023-05-20T03:50:16.677Z,97.80
2023-05-20T03:52:45.253Z,97.60
2023-05-20T03:55:16.515Z,97.30
2023-05-20T03:57:45.614Z,97.70
2023-05-20T04:00:14.905Z,97.80
2023-05-20T04:02:46.569Z,98.00
2023-05-20T04:05:20.274Z,98.50
2023-05-20T04:07:49.886Z,98.80
2023-05-20T04:10:21.728Z,98.80
2023-05-20T04:12:52.624Z,99.20
2023-05-20T04:15:24.105Z,99.20
2023-05-20T04:17:58.627Z,99.30
2023-05-20T04:20:28.985Z,99.80
2023-05-20T04:22:59.498Z,99.10
2023-05-20T04:25:28.251Z,99.90
2023-05-20T04:27:57.878Z,99.90
2023-05-20T04:30:26.718Z,99.90
2023-05-20T04:32:56.233Z,99.90
2023-05-20T04:35:26.249Z,99.90
2023-05-20T04:37:58.777Z,99.90
2023-05-20T04:40:28.940Z,99.90
2023-05-20T04:42:58.665Z,99.90
2023-05-20T04:45:27.729Z,99.90
2023-05-20T04:47:56.466Z,99.10
2023-05-20T04:50:25.213Z,98.70
2023-05-20T04:52:54.025Z,97.80
2023-05-20T04:55:25.237Z,98.30
2023-05-20T04:57:54.827Z,97.00
2023-05-20T05:00:23.982Z,97.10
2023-05-20T05:02:52.675Z,96.60
2023-05-20T05:05:22.015Z,95.60
2023-05-20T05:07:50.806Z,95.20
2023-05-20T05:10:19.816Z,94.80
2023-05-20T05:12:49.743Z,95.20
2023-05-20T05:15:18.457Z,95.00
2023-05-20T05:17:47.309Z,95.50
2023-05-20T05:20:17.457Z,95.40
2023-05-20T05:22:46.334Z,94.70
2023-05-20T05:25:15.285Z,94.40
2023-05-20T05:27:44.817Z,94.70
2023-05-20T05:30:15.025Z,95.60
2023-05-20T05:32:44.020Z,95.50
2023-05-20T05:35:14.708Z,96.60
2023-05-20T05:37:43.356Z,96.50
2023-05-20T05:40:13.054Z,97.10
2023-05-20T05:42:41.927Z,96.60
2023-05-20T05:45:12.022Z,95.80
2023-05-20T05:47:44.356Z,96.10
2023-05-20T05:50:13.100Z,95.50
2023-05-20T05:52:41.798Z,94.20
2023-05-20T05:55:12.955Z,94.20
2023-05-20T05:57:41.742Z,94.60
2023-05-20T06:00:15.461Z,94.90
2023-05-20T06:02:48.447Z,94.50
2023-05-20T06:05:30.418Z,95.10
2023-05-20T06:07:59.632Z,95.30
2023-05-20T06:10:28.263Z,93.70
2023-05-20T06:12:57.684Z,93.90
2023-05-20T06:15:27.563Z,93.20
2023-05-20T06:17:57.825Z,93.20
2023-05-20T06:20:27.751Z,93.30
2023-05-20T06:22:56.394Z,93.00
2023-05-20T06:25:30.018Z,92.60
2023-05-20T06:27:58.810Z,92.70
2023-05-20T06:30:28.365Z,91.70
2023-05-20T06:32:58.465Z,92.00
2023-05-20T06:35:27.872Z,91.80
2023-05-20T06:37:56.949Z,91.90
2023-05-20T06:40:27.421Z,91.50
2023-05-20T06:42:56.258Z,91.10
2023-05-20T06:45:45.018Z,91.20
2023-05-20T06:48:30.365Z,91.20
2023-05-20T06:50:59.956Z,91.20
2023-05-20T06:53:28.709Z,91.00
2023-05-20T06:55:57.419Z,91.00
2023-05-20T06:58:26.534Z,91.40
2023-05-20T07:00:57.547Z,91.10
2023-05-20T07:03:29.452Z,91.20
2023-05-20T07:05:58.637Z,91.00
2023-05-20T07:08:27.235Z,90.50
2023-05-20T07:10:57.376Z,91.20
2023-05-20T07:13:26.508Z,89.50
2023-05-20T07:15:55.312Z,89.00
2023-05-20T07:18:23.984Z,90.10
2023-05-20T07:20:58.079Z,89.00
2023-05-20T07:23:47.745Z,90.00
2023-05-20T07:26:17.609Z,88.70
2023-05-20T07:28:47.378Z,89.80
2023-05-20T07:31:17.230Z,90.20
2023-05-20T07:33:46.815Z,89.80
2023-05-20T07:36:16.816Z,88.80
2023-05-20T07:38:56.799Z,89.10
2023-05-20T07:41:31.227Z,84.80
2023-05-20T07:43:59.982Z,87.60
2023-05-20T07:46:29.574Z,88.50
2023-05-20T07:48:58.226Z,84.90
2023-05-20T07:51:28.223Z,86.30
2023-05-20T07:53:57.070Z,86.00
2023-05-20T07:56:26.132Z,88.60
2023-05-20T07:58:56.349Z,88.20
2023-05-20T08:01:27.410Z,85.90
2023-05-20T08:03:57.605Z,85.70
2023-05-20T08:06:30.005Z,84.00
2023-05-20T08:08:59.904Z,84.30
2023-05-20T08:11:33.222Z,86.70
2023-05-20T08:14:02.618Z,83.30
2023-05-20T08:16:38.110Z,82.70
2023-05-20T08:19:06.947Z,82.00
2023-05-20T08:21:37.131Z,84.30
2023-05-20T08:24:06.838Z,83.90
2023-05-20T08:26:36.496Z,82.30
2023-05-20T08:29:05.175Z,81.60
2023-05-20T08:31:34.547Z,80.70
2023-05-20T08:34:03.884Z,79.30
2023-05-20T08:36:33.128Z,81.80
2023-05-20T08:39:04.497Z,81.00
2023-05-20T08:41:33.235Z,81.30
2023-05-20T08:44:03.179Z,80.80
2023-05-20T08:46:33.720Z,82.10
2023-05-20T08:49:02.485Z,81.50
2023-05-20T08:51:33.650Z,80.50
2023-05-20T08:54:04.144Z,77.20
2023-05-20T08:56:34.176Z,78.70
2023-05-20T08:59:02.739Z,79.40
2023-05-20T09:01:31.510Z,78.00
2023-05-20T09:04:00.080Z,76.00
2023-05-20T09:06:28.634Z,75.60
2023-05-20T09:08:57.189Z,76.10
2023-05-20T09:11:27.180Z,77.50
2023-05-20T09:13:56.369Z,76.40
2023-05-20T09:16:25.004Z,76.50
2023-05-20T09:18:57.448Z,77.10
2023-05-20T09:21:28.332Z,76.90
2023-05-20T09:23:57.639Z,77.90
2023-05-20T09:26:29.248Z,76.90
2023-05-20T09:28:58.162Z,77.20
2023-05-20T09:31:29.616Z,76.30
2023-05-20T09:33:58.583Z,77.40
2023-05-20T09:36:31.965Z,75.80
2023-05-20T09:39:05.525Z,74.80
2023-05-20T09:41:40.824Z,74.90
2023-05-20T09:44:10.421Z,75.20
2023-05-20T09:46:40.132Z,75.60
2023-05-20T09:49:10.106Z,74.80
2023-05-20T09:51:38.864Z,76.70
2023-05-20T09:54:08.912Z,73.70
2023-05-20T09:56:39.454Z,74.90
2023-05-20T09:59:08.579Z,74.10
2023-05-20T10:01:37.119Z,74.80
2023-05-20T10:04:08.605Z,75.20
2023-05-20T10:06:57.518Z,74.00
2023-05-20T10:09:39.250Z,75.50
2023-05-20T10:12:23.779Z,73.40
2023-05-20T10:15:09.056Z,75.80
2023-05-20T10:17:43.155Z,76.90
2023-05-20T10:20:12.351Z,75.60
2023-05-20T10:22:41.394Z,76.50
2023-05-20T10:25:27.493Z,75.30
2023-05-20T10:28:09.767Z,77.00
2023-05-20T10:30:40.658Z,78.00
2023-05-20T10:33:17.857Z,76.30
2023-05-20T10:35:51.536Z,75.60
2023-05-20T10:38:20.919Z,75.50
2023-05-20T10:40:49.452Z,74.10
2023-05-20T10:43:29.094Z,75.40
2023-05-20T10:45:59.553Z,74.40
2023-05-20T10:48:29.893Z,76.80
2023-05-20T10:50:59.946Z,73.30
2023-05-20T10:53:33.633Z,73.60
2023-05-20T10:56:04.440Z,72.70
2023-05-20T10:58:40.350Z,74.80
2023-05-20T11:01:11.634Z,73.30
2023-05-20T11:03:41.960Z,72.50
2023-05-20T11:06:16.058Z,72.80
2023-05-20T11:08:46.880Z,68.50
2023-05-20T11:11:16.736Z,70.50
2023-05-20T11:13:47.081Z,69.70
2023-05-20T11:16:15.703Z,71.30
2023-05-20T11:18:44.372Z,67.90
2023-05-20T11:21:12.963Z,70.50
2023-05-20T11:23:41.747Z,67.40
2023-05-20T11:26:10.755Z,69.30
2023-05-20T11:28:39.994Z,69.50
2023-05-20T11:31:11.344Z,68.80
2023-05-20T11:33:46.231Z,70.70
2023-05-20T11:36:26.873Z,69.90
2023-05-20T11:38:56.612Z,71.00
2023-05-20T11:41:26.582Z,69.00
2023-05-20T11:44:02.210Z,67.30
2023-05-20T11:46:33.284Z,68.90
2023-05-20T11:49:02.975Z,69.60
2023-05-20T11:51:33.421Z,69.20
2023-05-20T11:54:03.017Z,69.60
2023-05-20T11:56:32.379Z,69.30
2023-05-20T11:59:03.785Z,70.90
2023-05-20T12:01:38.234Z,69.30
2023-05-20T12:04:07.067Z,70.30
2023-05-20T12:06:37.240Z,69.10
2023-05-20T12:09:08.977Z,67.80
2023-05-20T12:11:40.724Z,69.60
2023-05-20T12:14:10.100Z,69.30
2023-05-20T12:16:40.372Z,67.20
2023-05-20T12:19:09.564Z,67.10
2023-05-20T12:21:38.272Z,68.40
2023-05-20T12:24:08.683Z,68.50
2023-05-20T12:26:37.356Z,67.80
2023-05-20T12:29:07.056Z,67.90
2023-05-20T12:31:37.449Z,69.40
2023-05-20T12:34:07.535Z,67.60
2023-05-20T12:36:36.098Z,68.70
2023-05-20T12:39:04.967Z,66.90
2023-05-20T12:41:33.629Z,69.50
2023-05-20T12:44:02.624Z,69.50
2023-05-20T12:46:31.329Z,68.80
2023-05-20T12:48:59.977Z,70.20
2023-05-20T12:51:29.942Z,70.20
2023-05-20T12:53:58.456Z,70.80
2023-05-20T12:56:27.636Z,72.00
2023-05-20T12:58:56.227Z,71.40
2023-05-20T13:01:24.815Z,70.10
2023-05-20T13:03:53.917Z,71.10
2023-05-20T13:06:22.497Z,71.10
2023-05-20T13:08:52.439Z,71.60
2023-05-20T13:11:21.939Z,71.20
2023-05-20T13:13:50.531Z,72.00
2023-05-20T13:16:19.235Z,72.70
2023-05-20T13:18:47.881Z,72.80
2023-05-20T13:21:16.728Z,73.60
2023-05-20T13:23:46.514Z,74.40
2023-05-20T13:26:18.627Z,75.60
2023-05-20T13:28:47.462Z,77.00
2023-05-20T13:31:16.045Z,77.50
2023-05-20T13:33:44.686Z,76.50
2023-05-20T13:36:13.319Z,76.40
2023-05-20T13:38:41.864Z,76.90
2023-05-20T13:41:13.844Z,77.20
2023-05-20T13:43:43.877Z,77.50
2023-05-20T13:46:12.573Z,77.60
2023-05-20T13:48:41.189Z,77.10
2023-05-20T13:51:09.814Z,77.30
2023-05-20T13:53:38.447Z,79.00
2023-05-20T13:56:09.412Z,78.10
2023-05-20T13:58:38.222Z,78.70
2023-05-20T14:01:08.533Z,77.40
2023-05-20T14:03:38.654Z,76.60
2023-05-20T14:06:07.752Z,77.10
2023-05-20T14:08:36.431Z,76.50
2023-05-20T14:11:05.050Z,75.60
2023-05-20T14:13:33.606Z,75.30
2023-05-20T14:16:03.323Z,73.60
2023-05-20T14:18:33.431Z,71.70
2023-05-20T14:21:02.214Z,70.50
2023-05-20T14:23:30.894Z,72.80
2023-05-20T14:25:59.920Z,70.00
2023-05-20T14:28:28.510Z,69.70
2023-05-20T14:30:57.049Z,70.30
2023-05-20T14:33:25.645Z,68.70
2023-05-20T14:35:55.685Z,68.70
2023-05-20T14:38:24.397Z,70.00
2023-05-20T14:40:52.994Z,69.70
2023-05-20T14:43:21.651Z,66.90
2023-05-20T14:45:50.568Z,62.80
2023-05-20T14:48:19.212Z,62.40
2023-05-20T14:50:49.724Z,64.10
2023-05-20T14:53:20.287Z,66.00
2023-05-20T14:55:48.884Z,64.70
2023-05-20T14:58:17.482Z,63.70
2023-05-20T15:00:46.188Z,63.70
2023-05-20T15:03:14.809Z,65.00
2023-05-20T15:05:43.717Z,65.90
2023-05-20T15:08:17.205Z,65.40
2023-05-20T15:10:47.478Z,63.90
2023-05-20T15:13:16.048Z,63.10
2023-05-20T15:15:44.624Z,63.20
2023-05-20T15:18:13.211Z,61.80
2023-05-20T15:20:42.006Z,62.60
2023-05-20T15:23:10.770Z,64.40
2023-05-20T15:25:39.289Z,64.30
2023-05-20T15:28:09.230Z,67.70
2023-05-20T15:30:38.105Z,70.00
2023-05-20T15:33:06.919Z,71.50
2023-05-20T15:35:36.107Z,71.90
2023-05-20T15:38:04.763Z,73.00
2023-05-20T15:40:33.969Z,74.00
2023-05-20T15:43:02.988Z,75.00
2023-05-20T15:45:33.627Z,75.40
2023-05-20T15:48:02.363Z,76.20
2023-05-20T15:50:33.802Z,76.30
2023-05-20T15:53:02.805Z,76.60
2023-05-20T15:55:31.535Z,77.20
2023-05-20T15:58:00.130Z,78.30
2023-05-20T16:00:29.013Z,78.70
2023-05-20T16:02:59.473Z,79.10
2023-05-20T16:05:28.081Z,79.20
2023-05-20T16:07:57.170Z,79.00
2023-05-20T16:10:27.681Z,79.50
2023-05-20T16:12:56.479Z,79.60
2023-05-20T16:15:25.023Z,80.00
2023-05-20T16:17:53.658Z,80.70
2023-05-20T16:20:23.881Z,81.00
2023-05-20T16:22:52.466Z,80.90
2023-05-20T16:25:22.106Z,79.90
2023-05-20T16:27:50.915Z,80.40
2023-05-20T16:30:19.546Z,80.10
2023-05-20T16:32:48.204Z,80.80
2023-05-20T16:35:18.726Z,82.60
2023-05-20T16:37:48.822Z,83.80
2023-05-20T16:40:17.596Z,84.70
2023-05-20T16:42:46.316Z,85.30
2023-05-20T16:45:15.186Z,85.80
2023-05-20T16:47:43.900Z,86.90
2023-05-20T16:50:14.863Z,87.70
2023-05-20T16:52:44.341Z,88.30
2023-05-20T16:55:14.489Z,89.50
2023-05-20T16:57:43.545Z,89.30
2023-05-20T17:00:13.285Z,89.80
2023-05-20T17:02:42.061Z,90.00
2023-05-20T17:05:11.188Z,89.70
2023-05-20T17:07:40.017Z,88.80
2023-05-20T17:10:09.438Z,88.70
2023-05-20T17:12:43.246Z,89.20
2023-05-20T17:15:12.136Z,89.80
2023-05-20T17:17:40.731Z,90.50
2023-05-20T17:20:10.649Z,90.80
2023-05-20T17:22:39.815Z,91.10
2023-05-20T17:25:08.952Z,91.40
2023-05-20T17:27:37.552Z,91.40
2023-05-20T17:30:08.894Z,91.20
2023-05-20T17:32:38.694Z,90.00
2023-05-20T17:35:10.407Z,90.40
2023-05-20T17:37:39.918Z,90.60
2023-05-20T17:40:10.383Z,90.20
2023-05-20T17:42:39.002Z,90.30
2023-05-20T17:45:10.287Z,90.20
2023-05-20T17:47:39.667Z,89.80
2023-05-20T17:50:10.394Z,90.10
2023-05-20T17:52:39.113Z,90.50
2023-05-20T17:55:08.391Z,90.70
2023-05-20T17:57:37.966Z,91.20
2023-05-20T18:00:10.212Z,91.70
2023-05-20T18:02:39.095Z,91.80
2023-05-20T18:05:09.988Z,92.30
2023-05-20T18:07:39.022Z,92.40
2023-05-20T18:10:08.602Z,92.60
2023-05-20T18:12:37.368Z,92.80
2023-05-20T18:15:07.405Z,92.80
2023-05-20T18:17:39.501Z,92.90
2023-05-20T18:20:10.936Z,93.20
2023-05-20T18:22:45.396Z,93.10
2023-05-20T18:25:16.083Z,93.10
2023-05-20T18:27:45.052Z,93.50
2023-05-20T18:30:14.367Z,93.70
2023-05-20T18:32:47.991Z,94.20
2023-05-20T18:35:16.798Z,95.40
2023-05-20T18:37:45.367Z,96.30
2023-05-20T18:40:14.585Z,96.80
2023-05-20T18:42:43.297Z,97.10
2023-05-20T18:45:12.966Z,97.10
2023-05-20T18:47:41.864Z,97.20
2023-05-20T18:50:12.813Z,96.90
2023-05-20T18:52:43.511Z,97.00
2023-05-20T18:55:12.162Z,97.00
2023-05-20T18:57:41.018Z,97.50
2023-05-20T19:00:12.650Z,99.10
2023-05-20T19:02:41.812Z,99.70
2023-05-20T19:05:13.691Z,99.90
2023-05-20T19:07:56.168Z,99.90
2023-05-20T19:10:24.969Z,99.90
2023-05-20T19:12:53.504Z,99.90
2023-05-20T19:15:22.172Z,99.90
2023-05-20T19:17:50.842Z,99.90
2023-05-20T19:20:23.821Z,99.90
2023-05-20T19:22:56.277Z,99.90
2023-05-20T19:25:24.883Z,99.90
2023-05-20T19:27:53.497Z,99.90
2023-05-20T19:30:22.144Z,99.90
2023-05-20T19:32:50.714Z,99.90
2023-05-20T19:35:19.549Z,99.90
2023-05-20T19:37:49.619Z,99.90
2023-05-20T19:40:18.200Z,99.90
2023-05-20T19:42:46.754Z,99.90
2023-05-20T19:45:15.386Z,99.90
2023-05-20T19:47:44.475Z,99.90
2023-05-20T19:50:13.202Z,99.90
2023-05-20T19:52:42.085Z,99.90
2023-05-20T19:55:12.113Z,99.90
2023-05-20T19:57:40.693Z,99.90
2023-05-20T20:00:11.466Z,99.90
2023-05-20T20:02:42.853Z,99.90
2023-05-20T20:05:11.698Z,99.90
2023-05-20T20:07:47.245Z,99.90
2023-05-20T20:10:17.422Z,99.90
2023-05-20T20:12:45.943Z,99.90
2023-05-20T20:15:17.038Z,99.90
2023-05-20T20:17:51.989Z,99.90
2023-05-20T20:20:24.975Z,99.90
2023-05-20T20:22:54.726Z,99.90
2023-05-20T20:25:26.885Z,99.90
2023-05-20T20:27:55.676Z,99.90
2023-05-20T20:30:24.425Z,99.90
2023-05-20T20:32:53.652Z,99.90
2023-05-20T20:35:23.573Z,99.90
2023-05-20T20:37:54.498Z,99.90
2023-05-20T20:40:25.691Z,99.90
2023-05-20T20:42:58.604Z,99.90
2023-05-20T20:45:27.290Z,99.90
2023-05-20T20:47:56.387Z,99.90
2023-05-20T20:50:26.165Z,99.90
2023-05-20T20:52:54.735Z,99.90
2023-05-20T20:55:24.861Z,99.90
2023-05-20T20:57:54.355Z,99.90
2023-05-20T21:00:24.566Z,99.90
2023-05-20T21:02:53.143Z,99.90
2023-05-20T21:05:21.842Z,99.90
2023-05-20T21:07:52.753Z,99.90
2023-05-20T21:10:21.430Z,99.90
2023-05-20T21:12:51.685Z,99.90
2023-05-20T21:15:21.900Z,99.90
2023-05-20T21:17:50.632Z,99.90
2023-05-20T21:20:22.104Z,99.90
2023-05-20T21:22:50.849Z,99.90
2023-05-20T21:25:19.547Z,99.90
2023-05-20T21:27:50.297Z,99.90
2023-05-20T21:30:20.223Z,99.90
2023-05-20T21:32:48.947Z,99.90
2023-05-20T21:35:17.885Z,99.90
2023-05-20T21:37:46.561Z,99.90
2023-05-20T21:40:15.251Z,99.90
2023-05-20T21:42:43.820Z,99.90
2023-05-20T21:45:14.552Z,99.90
2023-05-20T21:47:43.240Z,99.90
2023-05-20T21:50:12.744Z,99.90
2023-05-20T21:52:41.297Z,99.90
2023-05-20T21:55:12.032Z,99.90
2023-05-20T21:57:41.628Z,99.90
2023-05-20T22:00:14.486Z,99.90
2023-05-20T22:02:47.629Z,99.90
2023-05-20T22:05:17.338Z,99.90
2023-05-20T22:07:47.759Z,99.90
2023-05-20T22:10:17.755Z,99.90
2023-05-20T22:12:47.709Z,99.90
2023-05-20T22:15:17.106Z,99.90
2023-05-20T22:17:50.907Z,99.90
2023-05-20T22:20:19.906Z,99.90
2023-05-20T22:22:51.212Z,99.90
2023-05-20T22:25:19.929Z,99.90
2023-05-20T22:27:48.781Z,99.90
2023-05-20T22:30:18.196Z,99.90
2023-05-20T22:32:48.434Z,99.90
2023-05-20T22:35:19.677Z,99.90
2023-05-20T22:37:48.423Z,99.90
2023-05-20T22:40:17.466Z,99.90
2023-05-20T22:42:46.176Z,99.90
2023-05-20T22:45:14.803Z,99.90
2023-05-20T22:47:43.515Z,99.90
2023-05-20T22:50:14.176Z,99.90
2023-05-20T22:52:42.843Z,99.90
2023-05-20T22:55:12.270Z,99.90
2023-05-20T22:57:40.922Z,99.90
2023-05-20T23:00:11.060Z,99.90
2023-05-20T23:02:41.697Z,99.90
2023-05-20T23:05:12.027Z,99.90
2023-05-20T23:07:42.025Z,99.90
2023-05-20T23:10:10.916Z,99.90
2023-05-20T23:12:39.495Z,99.90
2023-05-20T23:15:09.451Z,99.90
2023-05-20T23:17:39.703Z,99.90
2023-05-20T23:20:11.039Z,99.90
2023-05-20T23:22:43.192Z,99.90
2023-05-20T23:25:14.106Z,99.90
2023-05-20T23:27:42.677Z,99.90
2023-05-20T23:30:11.658Z,99.90
2023-05-20T23:32:40.249Z,99.90
2023-05-20T23:35:11.676Z,99.90
2023-05-20T23:37:42.259Z,99.90
2023-05-20T23:40:11.847Z,99.90
2023-05-20T23:42:40.507Z,99.90
2023-05-20T23:45:10.016Z,99.90
2023-05-20T23:47:38.854Z,99.90
2023-05-20T23:50:08.482Z,99.90
2023-05-20T23:52:37.113Z,99.90
2023-05-20T23:55:09.282Z,99.90
2023-05-20T23:57:39.204Z,99.90
