createdAt,value
2022-10-14T00:01:21.606Z,82.65
2022-10-14T00:03:58.031Z,82.48
2022-10-14T00:06:31.479Z,82.00
2022-10-14T00:09:06.550Z,82.74
2022-10-14T00:11:36.671Z,81.90
2022-10-14T00:14:13.390Z,82.46
2022-10-14T00:16:45.725Z,82.68
2022-10-14T00:19:14.794Z,82.57
2022-10-14T00:21:45.381Z,82.65
2022-10-14T00:24:16.058Z,82.43
2022-10-14T00:26:43.911Z,82.27
2022-10-14T00:29:17.306Z,81.71
2022-10-14T00:31:45.188Z,81.53
2022-10-14T00:34:14.568Z,81.52
2022-10-14T00:36:43.423Z,82.50
2022-10-14T00:39:11.878Z,82.10
2022-10-14T00:41:40.105Z,82.00
2022-10-14T00:44:27.098Z,82.03
2022-10-14T00:46:55.988Z,83.82
2022-10-14T00:49:40.925Z,83.00
2022-10-14T00:52:19.254Z,83.11
2022-10-14T00:54:56.778Z,84.28
2022-10-14T00:57:26.362Z,83.82
2022-10-14T01:00:02.474Z,84.64
2022-10-14T01:02:30.759Z,84.76
2022-10-14T01:04:59.310Z,85.50
2022-10-14T01:07:47.213Z,85.05
2022-10-14T01:10:43.751Z,85.16
2022-10-14T01:13:48.017Z,84.50
2022-10-14T01:16:45.265Z,84.38
2022-10-14T01:19:59.091Z,83.99
2022-10-14T01:22:38.191Z,84.58
2022-10-14T01:25:34.407Z,84.15
2022-10-14T01:28:10.781Z,84.43
2022-10-14T01:30:50.499Z,83.67
2022-10-14T01:33:27.009Z,83.59
2022-10-14T01:36:12.705Z,83.45
2022-10-14T01:38:51.213Z,83.54
2022-10-14T01:41:25.873Z,82.94
2022-10-14T01:43:57.833Z,83.58
2022-10-14T01:46:27.501Z,83.47
2022-10-14T01:49:07.343Z,84.18
2022-10-14T01:51:49.783Z,84.28
2022-10-14T01:54:26.080Z,84.84
2022-10-14T01:56:58.590Z,84.29
2022-10-14T01:59:27.925Z,84.41
2022-10-14T02:01:55.242Z,84.06
2022-10-14T02:04:23.899Z,84.26
2022-10-14T02:07:10.601Z,84.98
2022-10-14T02:10:33.251Z,84.53
2022-10-14T02:13:37.063Z,84.25
2022-10-14T02:16:30.592Z,83.93
2022-10-14T02:19:25.693Z,83.55
2022-10-14T02:22:10.415Z,83.73
2022-10-14T02:24:48.573Z,83.61
2022-10-14T02:27:20.220Z,83.76
2022-10-14T02:29:49.514Z,84.56
2022-10-14T02:32:20.994Z,84.73
2022-10-14T02:34:53.400Z,84.15
2022-10-14T02:37:23.745Z,84.18
2022-10-14T02:40:17.901Z,83.93
2022-10-14T02:42:46.458Z,83.79
2022-10-14T02:45:15.806Z,83.92
2022-10-14T02:47:43.020Z,84.24
2022-10-14T02:50:11.028Z,84.13
2022-10-14T02:52:38.467Z,84.22
2022-10-14T02:55:06.140Z,83.98
2022-10-14T02:57:33.540Z,84.48
2022-10-14T03:00:00.937Z,84.91
2022-10-14T03:02:28.112Z,84.37
2022-10-14T03:04:55.248Z,85.51
2022-10-14T03:07:22.680Z,84.89
2022-10-14T03:09:50.047Z,84.65
2022-10-14T03:12:17.589Z,84.95
2022-10-14T03:14:44.765Z,84.94
2022-10-14T03:17:12.153Z,84.88
2022-10-14T03:19:39.339Z,84.67
2022-10-14T03:22:06.741Z,85.06
2022-10-14T03:24:34.009Z,84.62
2022-10-14T03:27:01.188Z,85.38
2022-10-14T03:29:29.066Z,85.26
2022-10-14T03:31:56.532Z,86.59
2022-10-14T03:34:23.775Z,86.97
2022-10-14T03:36:51.155Z,86.33
2022-10-14T03:39:18.443Z,86.70
2022-10-14T03:41:45.613Z,86.43
2022-10-14T03:44:13.281Z,85.88
2022-10-14T03:46:40.439Z,85.64
2022-10-14T03:49:07.862Z,85.81
2022-10-14T03:51:35.353Z,85.93
2022-10-14T03:54:02.556Z,85.94
2022-10-14T03:56:29.808Z,85.55
2022-10-14T03:58:57.212Z,85.78
2022-10-14T04:01:24.415Z,86.08
2022-10-14T04:03:52.093Z,86.18
2022-10-14T04:06:19.406Z,85.98
2022-10-14T04:08:46.598Z,85.98
2022-10-14T04:11:14.017Z,85.54
2022-10-14T04:13:41.160Z,85.70
2022-10-14T04:16:10.849Z,85.79
2022-10-14T04:18:38.438Z,86.14
2022-10-14T04:21:12.333Z,86.03
2022-10-14T04:23:39.876Z,86.11
2022-10-14T04:26:09.545Z,86.08
2022-10-14T04:28:37.863Z,86.11
2022-10-14T04:31:05.974Z,85.61
2022-10-14T04:33:35.001Z,85.47
2022-10-14T04:36:06.505Z,85.63
2022-10-14T04:38:34.281Z,85.47
2022-10-14T04:41:01.495Z,85.79
2022-10-14T04:43:28.694Z,85.83
2022-10-14T04:45:56.046Z,85.51
2022-10-14T04:48:23.561Z,85.29
2022-10-14T04:50:52.973Z,85.14
2022-10-14T04:53:22.453Z,84.84
2022-10-14T04:55:50.189Z,85.18
2022-10-14T04:58:17.826Z,84.91
2022-10-14T05:00:45.144Z,84.83
2022-10-14T05:03:12.354Z,85.17
2022-10-14T05:05:39.692Z,84.80
2022-10-14T05:08:07.165Z,84.65
2022-10-14T05:10:34.869Z,84.37
2022-10-14T05:13:02.558Z,84.39
2022-10-14T05:15:30.128Z,83.96
2022-10-14T05:17:57.545Z,83.81
2022-10-14T05:20:24.904Z,84.58
2022-10-14T05:22:52.124Z,84.22
2022-10-14T05:25:19.542Z,83.85
2022-10-14T05:27:46.973Z,83.60
2022-10-14T05:30:14.854Z,83.53
2022-10-14T05:32:42.019Z,83.86
2022-10-14T05:35:09.609Z,83.66
2022-10-14T05:37:37.148Z,83.53
2022-10-14T05:40:05.225Z,83.94
2022-10-14T05:42:32.681Z,83.33
2022-10-14T05:45:00.210Z,83.26
2022-10-14T05:47:27.541Z,83.58
2022-10-14T05:49:54.797Z,83.66
2022-10-14T05:52:22.597Z,83.72
2022-10-14T05:54:50.041Z,83.53
2022-10-14T05:57:17.441Z,83.15
2022-10-14T05:59:44.798Z,83.76
2022-10-14T06:02:12.422Z,83.24
2022-10-14T06:04:42.562Z,82.92
2022-10-14T06:07:10.502Z,82.48
2022-10-14T06:09:38.988Z,82.65
2022-10-14T06:12:06.820Z,82.26
2022-10-14T06:14:34.403Z,82.13
2022-10-14T06:17:01.646Z,82.07
2022-10-14T06:19:31.008Z,82.08
2022-10-14T06:21:58.979Z,81.44
2022-10-14T06:24:26.158Z,81.14
2022-10-14T06:26:53.456Z,81.28
2022-10-14T06:29:21.082Z,80.89
2022-10-14T06:31:48.291Z,80.78
2022-10-14T06:34:15.641Z,80.56
2022-10-14T06:36:43.090Z,80.11
2022-10-14T06:39:11.064Z,79.66
2022-10-14T06:41:38.424Z,79.56
2022-10-14T06:44:05.689Z,79.26
2022-10-14T06:46:32.919Z,78.79
2022-10-14T06:49:00.314Z,78.41
2022-10-14T06:51:27.524Z,78.42
2022-10-14T06:53:54.663Z,78.72
2022-10-14T06:56:22.022Z,78.48
2022-10-14T06:58:52.901Z,78.06
2022-10-14T07:01:20.251Z,77.29
2022-10-14T07:03:50.567Z,76.75
2022-10-14T07:06:19.998Z,76.74
2022-10-14T07:08:47.246Z,77.38
2022-10-14T07:11:14.660Z,76.70
2022-10-14T07:13:41.799Z,76.44
2022-10-14T07:16:09.010Z,76.30
2022-10-14T07:18:36.418Z,76.10
2022-10-14T07:21:05.494Z,76.06
2022-10-14T07:23:33.259Z,75.82
2022-10-14T07:26:01.387Z,75.56
2022-10-14T07:28:29.177Z,74.66
2022-10-14T07:31:11.265Z,74.91
2022-10-14T07:33:40.517Z,73.87
2022-10-14T07:36:19.933Z,73.20
2022-10-14T07:38:50.546Z,73.13
2022-10-14T07:41:22.869Z,72.43
2022-10-14T07:44:03.272Z,72.63
2022-10-14T07:46:33.096Z,72.28
2022-10-14T07:49:08.843Z,72.24
2022-10-14T07:51:37.150Z,72.28
2022-10-14T07:54:11.105Z,72.29
2022-10-14T07:56:41.906Z,72.78
2022-10-14T07:59:09.219Z,72.41
2022-10-14T08:01:37.368Z,71.41
2022-10-14T08:04:05.536Z,70.90
2022-10-14T08:06:33.230Z,70.23
2022-10-14T08:09:00.388Z,68.29
2022-10-14T08:11:29.682Z,68.77
2022-10-14T08:13:59.627Z,68.40
2022-10-14T08:16:30.566Z,68.84
2022-10-14T08:19:02.224Z,68.66
2022-10-14T08:21:29.452Z,66.46
2022-10-14T08:23:57.143Z,65.18
2022-10-14T08:26:35.051Z,65.90
2022-10-14T08:29:06.804Z,67.18
2022-10-14T08:31:34.547Z,67.51
2022-10-14T08:34:01.986Z,68.34
2022-10-14T08:36:29.647Z,69.19
2022-10-14T08:38:57.198Z,70.34
2022-10-14T08:41:55.386Z,70.77
2022-10-14T08:44:40.877Z,71.46
2022-10-14T08:47:15.711Z,71.57
2022-10-14T08:50:01.718Z,72.16
2022-10-14T08:52:41.980Z,72.25
2022-10-14T08:55:51.033Z,71.92
2022-10-14T08:58:51.400Z,70.91
2022-10-14T09:01:39.457Z,67.75
2022-10-14T09:04:12.304Z,65.03
2022-10-14T09:06:46.391Z,63.56
2022-10-14T09:09:38.224Z,64.33
2022-10-14T09:12:13.763Z,65.29
2022-10-14T09:14:54.541Z,65.75
2022-10-14T09:17:37.999Z,66.79
2022-10-14T09:20:25.664Z,67.74
2022-10-14T09:23:04.773Z,67.86
2022-10-14T09:25:37.416Z,65.58
2022-10-14T09:28:05.032Z,64.56
2022-10-14T09:30:40.597Z,62.99
2022-10-14T09:33:17.700Z,54.33
2022-10-14T09:35:45.652Z,45.61
2022-10-14T09:38:14.284Z,46.12
2022-10-14T09:40:49.607Z,42.11
2022-10-14T09:43:21.166Z,42.47
2022-10-14T09:46:00.549Z,43.96
2022-10-14T09:48:39.588Z,48.22
2022-10-14T09:51:44.962Z,51.23
2022-10-14T09:54:26.467Z,53.75
2022-10-14T09:57:08.052Z,54.68
2022-10-14T09:59:55.226Z,55.89
2022-10-14T10:02:32.872Z,55.89
2022-10-14T10:05:14.610Z,44.47
2022-10-14T10:07:41.842Z,35.39
2022-10-14T10:10:22.204Z,33.27
2022-10-14T10:12:49.701Z,28.80
2022-10-14T10:15:21.822Z,26.99
2022-10-14T10:17:50.592Z,26.52
2022-10-14T10:20:33.519Z,28.58
2022-10-14T10:23:19.658Z,25.68
2022-10-14T10:25:48.271Z,26.49
2022-10-14T10:28:32.938Z,25.88
2022-10-14T10:31:30.556Z,24.87
2022-10-14T10:34:03.679Z,23.70
2022-10-14T10:36:41.792Z,22.30
2022-10-14T10:39:59.052Z,20.91
2022-10-14T10:42:56.602Z,19.78
2022-10-14T10:46:14.168Z,19.69
2022-10-14T10:49:32.474Z,18.02
2022-10-14T10:52:21.993Z,17.68
2022-10-14T10:54:53.366Z,18.03
2022-10-14T10:58:10.286Z,17.69
2022-10-14T11:01:06.000Z,17.53
2022-10-14T11:03:45.228Z,17.61
2022-10-14T11:06:59.999Z,17.52
2022-10-14T11:10:39.454Z,16.92
2022-10-14T11:13:20.587Z,16.62
2022-10-14T11:16:05.136Z,17.96
2022-10-14T11:18:58.277Z,19.39
2022-10-14T11:21:45.127Z,21.63
2022-10-14T11:24:42.522Z,23.85
2022-10-14T11:27:21.009Z,25.55
2022-10-14T11:30:20.671Z,26.58
2022-10-14T11:33:26.134Z,28.86
2022-10-14T11:36:59.683Z,32.78
2022-10-14T11:40:18.866Z,34.89
2022-10-14T11:43:10.544Z,35.06
2022-10-14T11:45:52.646Z,32.70
2022-10-14T11:48:33.726Z,34.52
2022-10-14T11:51:26.530Z,37.23
2022-10-14T11:54:36.190Z,38.83
2022-10-14T11:57:28.846Z,36.75
2022-10-14T12:00:15.735Z,28.75
2022-10-14T12:02:59.770Z,25.49
2022-10-14T12:05:41.854Z,22.31
2022-10-14T12:08:23.302Z,20.67
2022-10-14T12:11:06.335Z,19.60
2022-10-14T12:13:47.774Z,18.96
2022-10-14T12:16:20.077Z,19.17
2022-10-14T12:18:56.912Z,18.49
2022-10-14T12:21:28.123Z,23.08
2022-10-14T12:24:04.978Z,26.42
2022-10-14T12:27:02.046Z,25.10
2022-10-14T12:29:36.123Z,26.13
2022-10-14T12:32:03.388Z,23.25
2022-10-14T12:34:37.926Z,21.53
2022-10-14T12:37:27.322Z,21.08
2022-10-14T12:40:03.620Z,20.16
2022-10-14T12:42:36.606Z,22.29
2022-10-14T12:45:21.678Z,22.79
2022-10-14T12:48:21.574Z,25.83
2022-10-14T12:50:53.301Z,28.55
2022-10-14T12:53:32.372Z,27.81
2022-10-14T12:56:04.305Z,24.77
2022-10-14T12:58:42.449Z,22.96
2022-10-14T13:01:24.243Z,21.66
2022-10-14T13:04:07.575Z,22.76
2022-10-14T13:06:42.490Z,25.91
2022-10-14T13:09:13.014Z,25.99
2022-10-14T13:11:51.555Z,24.26
2022-10-14T13:14:31.282Z,23.91
2022-10-14T13:17:01.954Z,23.79
2022-10-14T13:19:35.429Z,23.32
2022-10-14T13:22:28.530Z,22.90
2022-10-14T13:25:19.723Z,22.39
2022-10-14T13:28:16.268Z,22.27
2022-10-14T13:30:51.084Z,23.31
2022-10-14T13:33:31.206Z,26.01
2022-10-14T13:36:21.766Z,25.02
2022-10-14T13:39:00.772Z,23.38
2022-10-14T13:41:31.543Z,22.96
2022-10-14T13:44:02.245Z,22.68
2022-10-14T13:46:39.331Z,23.46
2022-10-14T13:52:12.761Z,23.38
2022-10-14T13:54:40.032Z,26.93
2022-10-14T13:57:47.917Z,28.15
2022-10-14T14:00:40.665Z,29.46
2022-10-14T14:03:38.236Z,32.54
2022-10-14T14:06:16.575Z,33.67
2022-10-14T14:08:56.578Z,35.81
2022-10-14T14:11:29.828Z,37.03
2022-10-14T14:14:35.920Z,40.02
2022-10-14T14:17:06.574Z,41.30
2022-10-14T14:19:42.386Z,42.86
2022-10-14T14:22:24.583Z,43.66
2022-10-14T14:24:53.438Z,42.37
2022-10-14T14:27:26.686Z,39.90
2022-10-14T14:29:55.434Z,37.53
2022-10-14T14:32:31.246Z,36.47
2022-10-14T14:35:01.066Z,36.85
2022-10-14T14:40:30.037Z,41.90
2022-10-14T14:43:03.865Z,43.56
2022-10-14T14:45:51.880Z,45.28
2022-10-14T14:48:20.557Z,46.99
2022-10-14T14:50:49.042Z,47.46
2022-10-14T14:53:23.988Z,49.07
2022-10-14T14:55:56.965Z,50.58
2022-10-14T14:58:39.379Z,51.68
2022-10-14T15:01:07.958Z,53.00
2022-10-14T15:04:13.341Z,54.79
2022-10-14T15:07:21.235Z,56.33
2022-10-14T15:10:01.947Z,57.85
2022-10-14T15:12:41.945Z,58.89
2022-10-14T15:15:33.483Z,60.72
2022-10-14T15:18:28.762Z,62.05
2022-10-14T15:21:19.553Z,62.63
2022-10-14T15:23:49.936Z,63.26
2022-10-14T15:26:27.796Z,64.57
2022-10-14T15:29:17.152Z,65.07
2022-10-14T15:32:06.429Z,65.57
2022-10-14T15:34:35.738Z,65.51
2022-10-14T15:37:02.981Z,65.54
2022-10-14T15:39:31.095Z,67.67
2022-10-14T15:41:58.559Z,68.01
2022-10-14T15:44:25.995Z,68.87
2022-10-14T15:47:11.639Z,69.51
2022-10-14T15:49:42.546Z,69.44
2022-10-14T15:52:17.793Z,70.71
2022-10-14T15:54:47.704Z,71.42
2022-10-14T15:57:16.894Z,71.48
2022-10-14T15:59:44.409Z,71.79
2022-10-14T16:02:31.060Z,72.27
2022-10-14T16:07:46.220Z,73.33
2022-10-14T16:10:17.933Z,73.69
2022-10-14T16:12:45.820Z,73.78
2022-10-14T16:15:31.773Z,74.25
2022-10-14T16:17:59.244Z,74.42
2022-10-14T16:20:27.596Z,75.24
2022-10-14T16:22:54.916Z,75.57
2022-10-14T16:25:41.051Z,76.67
2022-10-14T16:28:10.143Z,76.23
2022-10-14T16:30:51.154Z,76.79
2022-10-14T16:33:24.071Z,76.51
2022-10-14T16:35:55.501Z,76.69
2022-10-14T16:38:24.342Z,76.60
2022-10-14T16:41:00.963Z,76.10
2022-10-14T16:43:29.275Z,77.49
2022-10-14T16:46:03.693Z,77.28
2022-10-14T16:48:34.294Z,77.30
2022-10-14T16:51:02.136Z,77.44
2022-10-14T16:53:41.085Z,77.62
2022-10-14T16:56:39.207Z,77.61
2022-10-14T16:59:08.273Z,77.74
2022-10-14T17:01:36.037Z,77.76
2022-10-14T17:04:03.407Z,78.84
2022-10-14T17:06:30.803Z,78.19
2022-10-14T17:08:58.938Z,78.27
2022-10-14T17:11:28.249Z,79.65
2022-10-14T17:14:00.577Z,79.40
2022-10-14T17:16:30.184Z,79.25
2022-10-14T17:18:59.356Z,79.60
2022-10-14T17:21:29.616Z,80.00
2022-10-14T17:24:02.137Z,80.09
2022-10-14T17:26:32.914Z,80.86
2022-10-14T17:29:00.873Z,81.21
2022-10-14T17:31:29.533Z,80.49
2022-10-14T17:33:59.531Z,81.26
2022-10-14T17:36:30.849Z,81.79
2022-10-14T17:38:59.978Z,82.64
2022-10-14T17:41:30.843Z,82.42
2022-10-14T17:44:01.473Z,82.55
2022-10-14T17:46:32.251Z,82.99
2022-10-14T17:49:03.969Z,82.80
2022-10-14T17:51:32.542Z,82.85
2022-10-14T17:54:03.648Z,82.77
2022-10-14T17:56:34.172Z,83.04
2022-10-14T17:59:06.197Z,83.57
2022-10-14T18:02:00.845Z,83.48
2022-10-14T18:04:22.152Z,84.08
2022-10-14T18:06:49.605Z,84.55
2022-10-14T18:09:16.944Z,84.80
2022-10-14T18:14:33.571Z,85.58
2022-10-14T18:17:00.974Z,86.16
2022-10-14T18:19:28.389Z,85.98
2022-10-14T18:21:55.754Z,85.94
2022-10-14T18:24:23.879Z,86.58
2022-10-14T18:26:52.183Z,86.79
2022-10-14T18:29:19.580Z,87.28
2022-10-14T18:31:53.465Z,87.77
2022-10-14T18:34:22.525Z,87.76
2022-10-14T18:36:50.028Z,88.02
2022-10-14T18:39:17.274Z,88.43
2022-10-14T18:41:44.901Z,88.92
2022-10-14T18:44:12.614Z,88.15
2022-10-14T18:46:40.378Z,87.79
2022-10-14T18:49:11.798Z,88.13
2022-10-14T18:51:41.100Z,87.72
2022-10-14T18:54:21.391Z,87.92
2022-10-14T18:56:48.869Z,88.17
2022-10-14T18:59:21.191Z,88.89
2022-10-14T19:01:53.227Z,88.53
2022-10-14T19:04:25.622Z,88.57
2022-10-14T19:06:53.995Z,88.32
2022-10-14T19:09:28.778Z,88.35
2022-10-14T19:11:58.975Z,88.63
2022-10-14T19:14:28.832Z,88.93
2022-10-14T19:16:56.328Z,89.78
2022-10-14T19:19:23.633Z,90.56
2022-10-14T19:21:54.498Z,89.71
2022-10-14T19:24:21.987Z,90.25
2022-10-14T19:26:50.253Z,90.55
2022-10-14T19:29:17.968Z,91.14
2022-10-14T19:31:45.437Z,91.34
2022-10-14T19:34:16.162Z,90.90
2022-10-14T19:36:44.911Z,92.16
2022-10-14T19:39:16.213Z,91.86
2022-10-14T19:41:45.157Z,91.36
2022-10-14T19:44:15.290Z,91.00
2022-10-14T19:46:44.752Z,90.96
2022-10-14T19:49:16.261Z,90.60
2022-10-14T19:51:44.885Z,90.65
2022-10-14T19:54:13.745Z,90.76
2022-10-14T19:56:41.649Z,90.59
2022-10-14T19:59:10.750Z,90.78
2022-10-14T20:01:38.103Z,90.88
2022-10-14T20:04:11.641Z,91.02
2022-10-14T20:06:40.247Z,91.16
2022-10-14T20:09:08.789Z,90.67
2022-10-14T20:11:36.346Z,91.23
2022-10-14T20:14:03.907Z,90.86
2022-10-14T20:16:31.166Z,90.92
2022-10-14T20:18:58.529Z,91.04
2022-10-14T20:21:26.527Z,91.10
2022-10-14T20:23:53.718Z,91.04
2022-10-14T20:26:21.982Z,91.51
2022-10-14T20:28:50.093Z,91.76
2022-10-14T20:31:22.011Z,92.79
2022-10-14T20:33:49.691Z,92.50
2022-10-14T20:36:20.828Z,92.51
2022-10-14T20:38:49.747Z,92.44
2022-10-14T20:41:27.072Z,92.21
2022-10-14T20:43:56.578Z,92.16
2022-10-14T20:46:25.219Z,92.37
2022-10-14T20:48:59.018Z,92.23
2022-10-14T20:51:27.350Z,92.57
2022-10-14T20:54:02.759Z,92.40
2022-10-14T20:56:34.156Z,92.37
2022-10-14T20:59:05.605Z,93.03
2022-10-14T21:01:36.285Z,93.29
2022-10-14T21:04:07.779Z,93.52
2022-10-14T21:06:36.158Z,93.66
2022-10-14T21:09:03.808Z,93.57
2022-10-14T21:11:31.398Z,93.26
2022-10-14T21:14:00.631Z,93.45
2022-10-14T21:16:37.030Z,93.60
2022-10-14T21:19:09.005Z,93.95
2022-10-14T21:21:43.107Z,94.47
2022-10-14T21:24:17.909Z,93.97
2022-10-14T21:26:50.674Z,93.94
2022-10-14T21:29:22.538Z,93.76
2022-10-14T21:31:50.419Z,93.74
2022-10-14T21:34:17.782Z,93.93
2022-10-14T21:36:45.557Z,95.25
2022-10-14T21:39:18.569Z,94.79
2022-10-14T21:41:46.678Z,94.61
2022-10-14T21:44:20.832Z,94.75
2022-10-14T21:46:49.269Z,94.67
2022-10-14T21:49:16.914Z,94.95
2022-10-14T21:51:44.114Z,95.04
2022-10-14T21:54:12.789Z,95.01
2022-10-14T21:56:40.057Z,94.73
2022-10-14T21:59:07.846Z,95.47
2022-10-14T22:01:35.350Z,95.60
2022-10-14T22:04:06.319Z,95.61
2022-10-14T22:06:35.957Z,95.90
2022-10-14T22:09:07.650Z,95.69
2022-10-14T22:11:39.732Z,95.60
2022-10-14T22:14:12.565Z,95.75
2022-10-14T22:16:39.906Z,96.52
2022-10-14T22:19:07.970Z,96.72
2022-10-14T22:21:38.290Z,96.56
2022-10-14T22:26:36.134Z,96.38
2022-10-14T22:29:11.725Z,96.96
2022-10-14T22:31:39.408Z,96.91
2022-10-14T22:34:10.119Z,97.86
2022-10-14T22:36:37.610Z,97.32
2022-10-14T22:39:10.888Z,96.98
2022-10-14T22:41:38.696Z,96.83
2022-10-14T22:44:06.731Z,96.54
2022-10-14T22:46:37.340Z,96.80
2022-10-14T22:49:05.348Z,96.57
2022-10-14T22:51:40.620Z,96.46
2022-10-14T22:54:09.478Z,96.07
2022-10-14T22:56:37.793Z,95.69
2022-10-14T22:59:11.578Z,95.38
2022-10-14T23:01:42.466Z,95.45
2022-10-14T23:04:11.427Z,95.70
2022-10-14T23:06:39.608Z,95.49
2022-10-14T23:09:07.048Z,95.26
2022-10-14T23:11:34.304Z,95.38
2022-10-14T23:14:04.590Z,95.01
2022-10-14T23:16:35.742Z,94.94
2022-10-14T23:19:03.709Z,95.00
2022-10-14T23:21:34.938Z,94.53
2022-10-14T23:24:07.106Z,94.71
2022-10-14T23:26:36.405Z,94.53
2022-10-14T23:29:11.385Z,94.48
2022-10-14T23:31:40.244Z,94.32
2022-10-14T23:34:14.146Z,94.24
2022-10-14T23:36:42.094Z,94.15
2022-10-14T23:39:09.912Z,93.94
2022-10-14T23:41:37.305Z,93.78
2022-10-14T23:44:04.526Z,93.41
2022-10-14T23:46:31.947Z,93.23
2022-10-14T23:49:07.285Z,93.67
2022-10-14T23:51:42.287Z,93.42
2022-10-14T23:54:09.519Z,92.87
2022-10-14T23:56:36.764Z,93.13
2022-10-14T23:59:04.192Z,92.50
