createdAt,value
2022-12-22T00:00:36.619Z,4.57
2022-12-22T00:03:26.743Z,5.68
2022-12-22T00:06:11.959Z,4.72
2022-12-22T00:09:02.001Z,5.68
2022-12-22T00:11:50.627Z,4.15
2022-12-22T00:14:37.351Z,4.45
2022-12-22T00:17:31.282Z,5.47
2022-12-22T00:23:04.040Z,3.60
2022-12-22T00:25:49.454Z,4.55
2022-12-22T00:28:34.673Z,4.03
2022-12-22T00:31:21.534Z,4.03
2022-12-22T00:34:06.831Z,5.03
2022-12-22T00:36:52.158Z,6.03
2022-12-22T00:39:37.564Z,5.13
2022-12-22T00:42:22.767Z,4.78
2022-12-22T00:45:08.205Z,5.78
2022-12-22T00:47:55.057Z,4.90
2022-12-22T00:50:43.805Z,6.93
2022-12-22T00:53:29.196Z,5.55
2022-12-22T00:56:14.590Z,5.30
2022-12-22T00:58:59.888Z,5.13
2022-12-22T01:01:45.376Z,6.43
2022-12-22T01:04:32.338Z,5.00
2022-12-22T01:07:17.693Z,7.03
2022-12-22T01:10:08.251Z,3.78
2022-12-22T01:12:55.851Z,4.80
2022-12-22T01:15:42.145Z,5.45
2022-12-22T01:18:27.310Z,6.13
2022-12-22T01:21:13.982Z,5.68
2022-12-22T01:23:59.701Z,5.20
2022-12-22T01:26:45.238Z,5.63
2022-12-22T01:29:30.605Z,5.45
2022-12-22T01:32:15.953Z,4.85
2022-12-22T01:35:01.347Z,5.22
2022-12-22T01:37:48.087Z,5.28
2022-12-22T01:40:36.553Z,8.30
2022-12-22T01:43:22.282Z,4.85
2022-12-22T01:46:07.621Z,6.40
2022-12-22T01:48:52.780Z,6.10
2022-12-22T01:51:40.511Z,5.70
2022-12-22T01:54:28.348Z,6.25
2022-12-22T01:57:14.245Z,4.85
2022-12-22T01:59:59.738Z,5.70
2022-12-22T02:02:46.565Z,6.05
2022-12-22T02:05:34.985Z,5.18
2022-12-22T02:08:31.414Z,7.18
2022-12-22T02:11:39.274Z,5.97
2022-12-22T02:14:35.181Z,4.95
2022-12-22T02:17:30.189Z,5.50
2022-12-22T02:20:33.033Z,5.10
2022-12-22T02:23:29.005Z,4.97
2022-12-22T02:26:22.425Z,6.93
2022-12-22T02:29:10.014Z,7.35
2022-12-22T02:31:57.889Z,6.15
2022-12-22T02:34:43.878Z,6.57
2022-12-22T02:37:38.530Z,5.43
2022-12-22T02:40:41.225Z,5.10
2022-12-22T02:43:39.629Z,7.53
2022-12-22T02:46:35.116Z,6.28
2022-12-22T02:49:27.421Z,7.13
2022-12-22T02:52:21.891Z,8.93
2022-12-22T02:55:07.242Z,5.72
2022-12-22T02:57:53.159Z,5.90
2022-12-22T03:00:38.509Z,7.20
2022-12-22T03:03:25.507Z,6.05
2022-12-22T03:06:10.731Z,7.32
2022-12-22T03:08:56.062Z,6.88
2022-12-22T03:11:41.512Z,7.00
2022-12-22T03:14:26.737Z,8.65
2022-12-22T03:17:11.942Z,5.00
2022-12-22T03:19:58.622Z,6.85
2022-12-22T03:22:44.107Z,6.22
2022-12-22T03:25:29.547Z,6.72
2022-12-22T03:28:03.045Z,5.82
2022-12-22T03:30:30.918Z,7.00
2022-12-22T03:32:59.153Z,5.80
2022-12-22T03:35:28.538Z,7.05
2022-12-22T03:37:56.385Z,5.72
2022-12-22T03:40:25.216Z,5.35
2022-12-22T03:43:10.345Z,6.35
2022-12-22T03:45:55.597Z,7.40
2022-12-22T03:48:23.332Z,7.88
2022-12-22T03:50:52.405Z,6.95
2022-12-22T03:53:20.298Z,7.82
2022-12-22T03:55:48.105Z,6.88
2022-12-22T03:58:15.832Z,5.72
2022-12-22T04:00:43.712Z,5.72
2022-12-22T04:03:11.630Z,6.72
2022-12-22T04:05:39.613Z,7.45
2022-12-22T04:08:08.820Z,7.78
2022-12-22T04:10:54.216Z,6.18
2022-12-22T04:13:22.051Z,5.82
2022-12-22T04:15:49.800Z,5.43
2022-12-22T04:18:17.576Z,5.25
2022-12-22T04:20:45.334Z,5.55
2022-12-22T04:23:14.464Z,5.63
2022-12-22T04:25:42.211Z,7.35
2022-12-22T04:28:09.936Z,6.00
2022-12-22T04:30:37.700Z,6.13
2022-12-22T04:33:05.554Z,5.30
2022-12-22T04:35:33.298Z,6.15
2022-12-22T04:38:01.127Z,7.78
2022-12-22T04:40:30.185Z,6.25
2022-12-22T04:42:57.937Z,7.95
2022-12-22T04:45:25.796Z,7.22
2022-12-22T04:47:53.529Z,6.43
2022-12-22T04:50:21.380Z,6.10
2022-12-22T04:52:49.211Z,6.53
2022-12-22T04:55:17.193Z,5.72
2022-12-22T04:57:46.404Z,7.00
2022-12-22T05:00:15.174Z,6.53
2022-12-22T05:02:43.020Z,5.13
2022-12-22T05:05:11.099Z,6.10
2022-12-22T05:07:38.896Z,5.40
2022-12-22T05:10:07.478Z,6.18
2022-12-22T05:12:52.751Z,7.03
2022-12-22T05:15:22.084Z,6.60
2022-12-22T05:17:49.894Z,6.38
2022-12-22T05:20:18.255Z,7.40
2022-12-22T05:22:46.139Z,6.65
2022-12-22T05:25:16.573Z,5.45
2022-12-22T05:27:44.475Z,6.72
2022-12-22T05:30:13.564Z,7.32
2022-12-22T05:32:43.163Z,7.10
2022-12-22T05:35:11.303Z,7.65
2022-12-22T05:37:39.086Z,6.70
2022-12-22T05:40:08.564Z,6.65
2022-12-22T05:42:39.446Z,6.13
2022-12-22T05:45:12.181Z,5.78
2022-12-22T05:47:40.353Z,6.63
2022-12-22T05:50:11.128Z,7.18
2022-12-22T05:52:39.369Z,6.28
2022-12-22T05:55:08.304Z,4.40
2022-12-22T05:57:36.356Z,6.28
2022-12-22T06:00:05.296Z,5.05
2022-12-22T06:02:33.317Z,6.65
2022-12-22T06:05:01.148Z,5.38
2022-12-22T06:07:30.287Z,6.88
2022-12-22T06:09:57.964Z,5.50
2022-12-22T06:12:25.878Z,4.82
2022-12-22T06:14:53.595Z,6.03
2022-12-22T06:17:21.295Z,6.85
2022-12-22T06:19:48.997Z,6.10
2022-12-22T06:22:16.776Z,5.55
2022-12-22T06:24:45.835Z,5.63
2022-12-22T06:27:13.559Z,7.22
2022-12-22T06:29:42.206Z,6.00
2022-12-22T06:32:09.914Z,5.00
2022-12-22T06:34:37.824Z,5.40
2022-12-22T06:37:05.633Z,6.40
2022-12-22T06:39:33.478Z,8.32
2022-12-22T06:42:20.255Z,6.57
2022-12-22T06:44:50.618Z,6.10
2022-12-22T06:47:18.512Z,6.80
2022-12-22T06:49:46.346Z,8.38
2022-12-22T06:52:14.138Z,6.45
2022-12-22T06:54:41.947Z,7.40
2022-12-22T06:57:11.124Z,5.30
2022-12-22T06:59:38.996Z,6.65
2022-12-22T07:02:06.966Z,6.25
2022-12-22T07:04:34.818Z,6.85
2022-12-22T07:07:02.525Z,7.60
2022-12-22T07:09:30.278Z,5.50
2022-12-22T07:11:57.948Z,5.50
2022-12-22T07:14:27.055Z,6.75
2022-12-22T07:16:54.829Z,5.07
2022-12-22T07:19:22.611Z,7.00
2022-12-22T07:21:51.418Z,6.03
2022-12-22T07:24:23.886Z,5.93
2022-12-22T07:26:51.771Z,7.37
2022-12-22T07:29:19.636Z,5.10
2022-12-22T07:31:48.913Z,5.63
2022-12-22T07:34:16.947Z,4.75
2022-12-22T07:36:44.870Z,5.30
2022-12-22T07:39:13.617Z,6.22
2022-12-22T07:41:58.994Z,6.00
2022-12-22T07:44:26.840Z,7.38
2022-12-22T07:46:56.043Z,5.53
2022-12-22T07:49:41.269Z,7.00
2022-12-22T07:52:09.131Z,7.00
2022-12-22T07:54:41.784Z,7.18
2022-12-22T07:57:10.086Z,5.47
2022-12-22T07:59:37.843Z,5.18
2022-12-22T08:02:07.423Z,6.15
2022-12-22T08:04:35.394Z,4.60
2022-12-22T08:07:03.130Z,5.88
2022-12-22T08:09:30.925Z,5.95
2022-12-22T08:11:58.660Z,6.43
2022-12-22T08:14:26.435Z,6.95
2022-12-22T08:16:54.281Z,6.93
2022-12-22T08:19:23.535Z,6.97
2022-12-22T08:21:53.113Z,6.38
2022-12-22T08:24:21.393Z,4.97
2022-12-22T08:26:54.120Z,5.80
2022-12-22T08:29:25.085Z,6.45
2022-12-22T08:31:52.961Z,5.93
2022-12-22T08:34:20.778Z,5.45
2022-12-22T08:36:53.515Z,5.15
2022-12-22T08:39:23.383Z,6.47
2022-12-22T08:41:51.384Z,6.53
2022-12-22T08:44:23.610Z,8.30
2022-12-22T08:46:52.299Z,6.47
2022-12-22T08:49:20.659Z,7.90
2022-12-22T08:51:50.591Z,5.97
2022-12-22T08:54:19.240Z,5.43
2022-12-22T08:56:47.272Z,4.78
2022-12-22T08:59:15.258Z,7.72
2022-12-22T09:01:47.316Z,6.20
2022-12-22T09:04:16.245Z,6.57
2022-12-22T09:06:44.086Z,6.97
2022-12-22T09:09:15.550Z,6.55
2022-12-22T09:11:43.651Z,7.00
2022-12-22T09:14:11.798Z,6.20
2022-12-22T09:16:40.479Z,7.00
2022-12-22T09:19:08.769Z,5.72
2022-12-22T09:21:36.809Z,7.85
2022-12-22T09:24:07.482Z,8.63
2022-12-22T09:26:36.687Z,6.60
2022-12-22T09:29:05.629Z,7.97
2022-12-22T09:31:33.994Z,6.88
2022-12-22T09:34:02.128Z,5.10
2022-12-22T09:36:32.945Z,6.63
2022-12-22T09:39:05.257Z,6.07
2022-12-22T09:41:37.189Z,6.63
2022-12-22T09:44:13.205Z,6.80
2022-12-22T09:46:41.702Z,6.07
2022-12-22T09:49:13.481Z,6.53
2022-12-22T09:51:44.283Z,5.80
2022-12-22T09:54:13.599Z,6.28
2022-12-22T09:56:41.542Z,5.88
2022-12-22T09:59:16.114Z,5.97
2022-12-22T10:02:07.889Z,5.97
2022-12-22T10:05:01.543Z,6.90
2022-12-22T10:07:34.355Z,6.70
2022-12-22T10:10:07.444Z,8.23
2022-12-22T10:12:35.705Z,6.78
2022-12-22T10:15:05.569Z,5.38
2022-12-22T10:17:35.345Z,5.35
2022-12-22T10:20:22.666Z,7.25
2022-12-22T10:22:52.957Z,4.85
2022-12-22T10:25:52.287Z,6.68
2022-12-22T10:28:23.960Z,7.03
2022-12-22T10:31:11.812Z,3.95
2022-12-22T10:33:45.846Z,5.55
2022-12-22T10:36:15.999Z,5.30
2022-12-22T10:39:00.089Z,6.18
2022-12-22T10:41:30.015Z,6.60
2022-12-22T10:44:00.225Z,6.68
2022-12-22T10:46:36.508Z,5.13
2022-12-22T10:49:14.287Z,6.95
2022-12-22T10:51:45.265Z,6.65
2022-12-22T10:54:25.832Z,6.05
2022-12-22T10:57:01.576Z,5.70
2022-12-22T10:59:29.327Z,5.75
2022-12-22T11:02:29.772Z,4.78
2022-12-22T11:05:05.293Z,6.97
2022-12-22T11:07:35.456Z,3.85
2022-12-22T11:10:08.638Z,4.78
2022-12-22T11:12:48.513Z,4.72
2022-12-22T11:15:25.188Z,4.93
2022-12-22T11:18:04.247Z,5.43
2022-12-22T11:20:42.647Z,4.45
2022-12-22T11:23:19.304Z,4.30
2022-12-22T11:25:59.367Z,4.07
2022-12-22T11:28:52.307Z,4.18
2022-12-22T11:31:37.416Z,5.10
2022-12-22T11:34:21.207Z,3.90
2022-12-22T11:37:02.819Z,4.80
2022-12-22T11:39:40.416Z,3.10
2022-12-22T11:42:25.369Z,3.63
2022-12-22T11:45:04.104Z,2.78
2022-12-22T11:47:39.848Z,3.33
2022-12-22T11:50:58.465Z,3.67
2022-12-22T11:53:29.651Z,2.67
2022-12-22T11:56:10.846Z,1.77
2022-12-22T11:58:52.648Z,3.08
2022-12-22T12:01:35.874Z,2.47
2022-12-22T12:04:26.332Z,1.88
2022-12-22T12:07:09.988Z,2.30
2022-12-22T12:12:21.306Z,1.42
2022-12-22T12:15:00.214Z,1.45
2022-12-22T12:17:43.185Z,1.38
2022-12-22T12:20:34.478Z,1.52
2022-12-22T12:23:16.908Z,1.33
2022-12-22T12:25:53.753Z,2.03
2022-12-22T12:28:32.187Z,1.08
2022-12-22T12:31:01.980Z,1.10
2022-12-22T12:33:38.090Z,1.08
2022-12-22T12:36:14.730Z,1.00
2022-12-22T12:39:11.109Z,2.00
2022-12-22T12:41:56.638Z,0.90
2022-12-22T12:44:27.649Z,0.63
2022-12-22T12:47:04.952Z,0.68
2022-12-22T12:49:55.440Z,1.10
2022-12-22T12:53:10.706Z,0.88
2022-12-22T12:56:00.996Z,1.00
2022-12-22T12:58:54.131Z,1.25
2022-12-22T13:01:55.407Z,1.02
2022-12-22T13:05:13.288Z,0.55
2022-12-22T13:08:20.424Z,0.50
2022-12-22T13:11:52.669Z,0.60
2022-12-22T13:14:32.992Z,0.40
2022-12-22T13:17:34.665Z,0.57
2022-12-22T13:20:03.841Z,0.50
2022-12-22T13:22:31.702Z,0.77
2022-12-22T13:25:03.900Z,0.52
2022-12-22T13:27:32.296Z,0.50
2022-12-22T13:30:01.461Z,0.35
2022-12-22T13:32:34.122Z,0.30
2022-12-22T13:38:01.151Z,0.52
2022-12-22T13:40:30.998Z,0.65
2022-12-22T13:43:03.538Z,0.45
2022-12-22T13:45:36.917Z,0.30
2022-12-22T13:50:39.544Z,0.20
2022-12-22T13:53:10.207Z,0.32
2022-12-22T13:55:39.233Z,0.40
2022-12-22T13:58:10.493Z,0.40
2022-12-22T14:00:39.707Z,0.43
2022-12-22T14:03:41.649Z,0.43
2022-12-22T14:06:21.104Z,0.50
2022-12-22T14:08:49.818Z,0.47
2022-12-22T14:11:17.907Z,0.40
2022-12-22T14:13:45.898Z,0.32
2022-12-22T14:16:16.033Z,0.20
2022-12-22T14:18:44.143Z,0.30
2022-12-22T14:21:13.386Z,0.40
2022-12-22T14:23:43.231Z,0.40
2022-12-22T14:26:18.319Z,0.57
2022-12-22T14:28:50.635Z,0.40
2022-12-22T14:31:20.163Z,0.73
2022-12-22T14:33:55.960Z,0.40
2022-12-22T14:36:25.216Z,0.80
2022-12-22T14:38:54.577Z,0.50
2022-12-22T14:41:42.785Z,0.47
2022-12-22T14:44:16.291Z,0.25
2022-12-22T14:46:46.401Z,0.40
2022-12-22T14:49:17.811Z,0.63
2022-12-22T14:52:00.729Z,0.30
2022-12-22T14:57:06.247Z,0.75
2022-12-22T14:59:36.366Z,0.63
2022-12-22T15:02:22.676Z,0.90
2022-12-22T15:04:50.617Z,0.60
2022-12-22T15:10:15.762Z,0.73
2022-12-22T15:12:45.593Z,1.25
2022-12-22T15:15:17.073Z,0.75
2022-12-22T15:17:48.375Z,0.40
2022-12-22T15:20:21.853Z,0.70
2022-12-22T15:22:50.304Z,1.02
2022-12-22T15:25:20.562Z,0.93
2022-12-22T15:27:48.774Z,0.40
2022-12-22T15:30:19.268Z,0.30
2022-12-22T15:32:48.786Z,0.70
2022-12-22T15:35:19.254Z,2.10
2022-12-22T15:37:47.191Z,1.50
2022-12-22T15:40:20.685Z,1.02
2022-12-22T15:42:48.608Z,0.80
2022-12-22T15:45:17.458Z,1.10
2022-12-22T15:47:48.655Z,3.20
2022-12-22T15:50:21.019Z,1.00
2022-12-22T15:52:52.324Z,1.13
2022-12-22T15:55:21.039Z,1.35
2022-12-22T15:57:51.502Z,1.50
2022-12-22T16:00:20.894Z,1.10
2022-12-22T16:02:49.088Z,0.90
2022-12-22T16:05:18.743Z,0.63
2022-12-22T16:07:46.721Z,0.90
2022-12-22T16:10:25.635Z,0.52
2022-12-22T16:13:00.160Z,0.60
2022-12-22T16:15:29.292Z,1.13
2022-12-22T16:17:57.077Z,0.40
2022-12-22T16:20:27.287Z,0.93
2022-12-22T16:22:55.347Z,1.13
2022-12-22T16:25:27.573Z,0.77
2022-12-22T16:27:56.131Z,0.93
2022-12-22T16:30:25.928Z,0.55
2022-12-22T16:32:53.738Z,0.68
2022-12-22T16:35:23.777Z,0.75
2022-12-22T16:37:53.376Z,0.98
2022-12-22T16:40:21.604Z,0.70
2022-12-22T16:45:39.276Z,0.70
2022-12-22T16:48:13.181Z,1.00
2022-12-22T16:50:44.739Z,0.80
2022-12-22T16:53:15.376Z,0.70
2022-12-22T16:55:43.812Z,0.63
2022-12-22T16:58:13.938Z,1.27
2022-12-22T17:00:44.772Z,0.68
2022-12-22T17:03:16.280Z,2.22
2022-12-22T17:05:47.217Z,1.20
2022-12-22T17:08:22.282Z,0.73
2022-12-22T17:10:50.409Z,1.10
2022-12-22T17:13:19.130Z,0.80
2022-12-22T17:15:46.891Z,0.98
2022-12-22T17:18:17.309Z,1.02
2022-12-22T17:20:46.091Z,1.50
2022-12-22T17:23:30.989Z,0.80
2022-12-22T17:26:00.015Z,1.65
2022-12-22T17:28:28.795Z,0.70
2022-12-22T17:30:56.680Z,0.85
2022-12-22T17:33:24.475Z,1.02
2022-12-22T17:35:53.131Z,1.23
2022-12-22T17:38:26.018Z,0.88
2022-12-22T17:40:54.238Z,1.30
2022-12-22T17:43:22.518Z,1.85
2022-12-22T17:45:50.546Z,1.35
2022-12-22T17:48:18.546Z,1.73
2022-12-22T17:50:49.431Z,1.30
2022-12-22T17:53:20.637Z,1.60
2022-12-22T17:56:08.971Z,1.10
2022-12-22T17:58:37.768Z,1.92
2022-12-22T18:01:05.563Z,1.10
2022-12-22T18:03:33.950Z,1.42
2022-12-22T18:06:01.972Z,1.08
2022-12-22T18:08:29.756Z,1.35
2022-12-22T18:10:58.976Z,1.40
2022-12-22T18:13:26.776Z,1.23
2022-12-22T18:15:55.733Z,1.23
2022-12-22T18:18:24.181Z,1.10
2022-12-22T18:21:05.804Z,0.95
2022-12-22T18:26:05.296Z,0.95
2022-12-22T18:28:33.142Z,1.77
2022-12-22T18:31:00.948Z,1.10
2022-12-22T18:33:28.731Z,1.50
2022-12-22T18:35:59.165Z,1.08
2022-12-22T18:38:30.214Z,1.45
2022-12-22T18:40:58.188Z,1.00
2022-12-22T18:43:27.409Z,1.20
2022-12-22T18:45:55.193Z,1.60
2022-12-22T18:48:23.096Z,1.77
2022-12-22T18:50:50.884Z,1.65
2022-12-22T18:53:27.339Z,2.15
2022-12-22T18:55:55.391Z,1.08
2022-12-22T18:58:23.543Z,1.30
2022-12-22T19:00:54.509Z,1.70
2022-12-22T19:03:24.531Z,0.77
2022-12-22T19:05:52.777Z,1.33
2022-12-22T19:08:22.969Z,0.95
2022-12-22T19:10:53.127Z,1.50
2022-12-22T19:13:27.772Z,1.40
2022-12-22T19:15:57.882Z,1.23
2022-12-22T19:18:27.609Z,0.98
2022-12-22T19:20:56.567Z,2.15
2022-12-22T19:23:26.044Z,1.88
2022-12-22T19:25:56.263Z,1.10
2022-12-22T19:28:28.553Z,1.83
2022-12-22T19:30:58.230Z,1.55
2022-12-22T19:33:29.348Z,1.33
2022-12-22T19:35:58.026Z,1.38
2022-12-22T19:38:30.422Z,2.08
2022-12-22T19:41:01.466Z,1.40
2022-12-22T19:43:29.714Z,1.70
2022-12-22T19:45:59.005Z,1.60
2022-12-22T19:48:28.112Z,1.90
2022-12-22T19:50:56.030Z,1.67
2022-12-22T19:53:23.881Z,1.88
2022-12-22T19:55:53.800Z,1.67
2022-12-22T19:58:24.979Z,2.53
2022-12-22T20:00:54.289Z,1.63
2022-12-22T20:03:26.462Z,2.63
2022-12-22T20:05:54.713Z,1.42
2022-12-22T20:08:22.523Z,1.52
2022-12-22T20:10:56.317Z,3.67
2022-12-22T20:13:31.234Z,2.22
2022-12-22T20:15:59.699Z,2.20
2022-12-22T20:18:30.328Z,2.97
2022-12-22T20:21:03.335Z,2.33
2022-12-22T20:23:34.853Z,2.90
2022-12-22T20:26:04.535Z,2.70
2022-12-22T20:28:34.007Z,2.67
2022-12-22T20:31:02.695Z,3.05
2022-12-22T20:33:32.767Z,2.60
2022-12-22T20:36:01.782Z,2.05
2022-12-22T20:38:34.917Z,2.45
2022-12-22T20:41:03.832Z,2.85
2022-12-22T20:43:32.887Z,3.17
2022-12-22T20:46:04.704Z,2.03
2022-12-22T20:48:36.543Z,2.13
2022-12-22T20:51:07.666Z,2.83
2022-12-22T20:53:35.564Z,2.88
2022-12-22T20:56:03.774Z,3.08
2022-12-22T20:58:35.569Z,2.70
2022-12-22T21:01:03.954Z,2.33
2022-12-22T21:03:31.814Z,2.17
2022-12-22T21:06:01.067Z,3.00
2022-12-22T21:08:28.878Z,2.15
2022-12-22T21:10:56.738Z,3.08
2022-12-22T21:13:24.570Z,2.90
2022-12-22T21:15:53.079Z,3.33
2022-12-22T21:18:24.183Z,3.63
2022-12-22T21:20:52.859Z,1.80
2022-12-22T21:23:22.049Z,2.80
2022-12-22T21:25:52.623Z,2.95
2022-12-22T21:28:26.490Z,3.47
2022-12-22T21:30:54.337Z,2.92
2022-12-22T21:33:23.446Z,2.40
2022-12-22T21:35:53.232Z,2.85
2022-12-22T21:38:25.334Z,3.58
2022-12-22T21:40:53.123Z,3.72
2022-12-22T21:43:20.883Z,4.80
2022-12-22T21:45:50.731Z,3.85
2022-12-22T21:48:20.399Z,2.20
2022-12-22T21:50:50.311Z,3.00
2022-12-22T21:53:22.480Z,3.28
2022-12-22T21:55:51.921Z,2.90
2022-12-22T21:58:19.666Z,2.53
2022-12-22T22:00:50.045Z,2.85
2022-12-22T22:03:17.911Z,1.92
2022-12-22T22:05:45.777Z,2.20
2022-12-22T22:08:13.674Z,1.95
2022-12-22T22:10:42.932Z,2.40
2022-12-22T22:13:14.641Z,1.60
2022-12-22T22:15:42.531Z,1.90
2022-12-22T22:18:16.334Z,2.28
2022-12-22T22:20:44.196Z,2.30
2022-12-22T22:23:13.401Z,1.92
2022-12-22T22:25:41.312Z,2.85
2022-12-22T22:28:11.332Z,1.63
2022-12-22T22:30:42.310Z,1.42
2022-12-22T22:33:11.709Z,1.75
2022-12-22T22:35:41.606Z,1.77
2022-12-22T22:38:12.305Z,2.30
2022-12-22T22:40:40.309Z,1.35
2022-12-22T22:43:08.121Z,1.00
2022-12-22T22:45:40.626Z,1.90
2022-12-22T22:48:11.027Z,1.13
2022-12-22T22:50:41.456Z,0.95
2022-12-22T22:53:09.244Z,1.23
2022-12-22T22:55:37.000Z,1.35
2022-12-22T22:58:04.848Z,1.05
2022-12-22T23:00:32.697Z,0.90
2022-12-22T23:03:01.813Z,1.40
2022-12-22T23:05:29.591Z,1.17
2022-12-22T23:07:57.378Z,0.93
2022-12-22T23:10:25.165Z,1.48
2022-12-22T23:12:53.041Z,0.77
2022-12-22T23:15:20.739Z,0.57
2022-12-22T23:17:48.543Z,0.73
2022-12-22T23:20:17.853Z,0.82
2022-12-22T23:22:45.694Z,0.70
2022-12-22T23:25:13.448Z,0.43
2022-12-22T23:27:41.277Z,1.00
2022-12-22T23:30:10.364Z,0.90
2022-12-22T23:32:38.184Z,0.50
2022-12-22T23:35:07.130Z,0.68
2022-12-22T23:37:36.297Z,0.73
2022-12-22T23:40:25.559Z,0.88
2022-12-22T23:42:56.795Z,0.50
2022-12-22T23:45:25.090Z,0.30
2022-12-22T23:47:52.928Z,0.40
2022-12-22T23:50:20.682Z,0.47
2022-12-22T23:52:49.967Z,0.45
2022-12-22T23:55:18.188Z,0.38
2022-12-22T23:57:46.032Z,0.35
