createdAt,value
2019-04-22T05:58:02.729Z,29.80
2019-04-22T06:07:32.327Z,30.00
2019-04-22T06:10:53.396Z,30.00
2019-04-22T06:13:40.451Z,30.00
2019-04-22T06:19:54.179Z,30.00
2019-04-22T06:22:58.492Z,30.00
2019-04-22T06:26:27.565Z,30.10
2019-04-22T06:29:09.219Z,30.10
2019-04-22T06:35:09.526Z,30.20
2019-04-22T06:38:28.198Z,30.20
2019-04-22T06:42:11.532Z,30.20
2019-04-22T06:44:45.841Z,30.30
2019-04-22T06:47:53.279Z,30.30
2019-04-22T06:50:36.800Z,30.30
2019-04-22T06:56:27.458Z,30.30
2019-04-22T06:59:36.351Z,30.30
2019-04-22T07:02:53.469Z,30.30
2019-04-22T07:05:32.781Z,30.30
2019-04-22T07:08:59.303Z,30.30
2019-04-22T07:11:27.803Z,30.30
2019-04-22T07:14:20.375Z,30.30
2019-04-22T07:17:23.344Z,30.20
2019-04-22T07:20:17.789Z,30.20
2019-04-22T07:23:24.815Z,30.30
2019-04-22T07:29:30.042Z,30.30
2019-04-22T07:36:03.094Z,30.30
2019-04-22T07:39:09.669Z,30.30
2019-04-22T07:41:44.642Z,30.30
2019-04-22T07:48:40.315Z,30.30
2019-04-22T07:51:13.311Z,30.30
2019-04-22T07:54:34.651Z,30.30
2019-04-22T07:57:36.645Z,30.30
2019-04-22T08:03:39.381Z,30.30
2019-04-22T08:06:29.566Z,30.40
2019-04-22T08:09:46.815Z,30.40
2019-04-22T08:12:44.239Z,30.30
2019-04-22T08:15:43.213Z,30.30
2019-04-22T08:21:33.324Z,30.30
2019-04-22T08:24:22.820Z,30.30
2019-04-22T08:27:15.215Z,30.40
2019-04-22T08:30:36.930Z,30.30
2019-04-22T08:33:25.971Z,30.40
2019-04-22T08:36:40.895Z,30.40
2019-04-22T08:42:43.557Z,30.40
2019-04-22T08:45:38.438Z,30.30
2019-04-22T08:48:36.794Z,30.40
2019-04-22T08:51:45.824Z,30.40
2019-04-22T08:54:44.257Z,30.40
2019-04-22T08:58:03.197Z,30.40
2019-04-22T09:00:43.928Z,30.40
2019-04-22T09:03:39.760Z,30.40
2019-04-22T09:06:58.199Z,30.40
2019-04-22T09:09:31.180Z,30.40
2019-04-22T09:15:31.133Z,30.30
2019-04-22T09:18:36.445Z,30.40
2019-04-22T09:22:23.288Z,30.40
2019-04-22T09:25:01.556Z,30.30
2019-04-22T09:28:02.005Z,30.40
2019-04-22T09:31:06.371Z,30.30
2019-04-22T09:33:59.743Z,30.30
2019-04-22T09:37:20.766Z,30.40
2019-04-22T09:42:56.092Z,30.40
2019-04-22T09:46:08.812Z,30.40
2019-04-22T09:52:16.142Z,30.40
2019-04-22T09:55:12.482Z,30.40
2019-04-22T09:58:07.215Z,30.40
2019-04-22T10:01:24.738Z,30.40
2019-04-22T10:04:12.307Z,30.40
2019-04-22T10:07:10.049Z,30.40
2019-04-22T10:10:09.376Z,30.40
2019-04-22T10:13:03.182Z,30.40
2019-04-22T10:16:07.658Z,30.40
2019-04-22T10:18:59.026Z,30.40
2019-04-22T10:24:52.221Z,30.40
2019-04-22T10:27:49.183Z,30.50
2019-04-22T10:33:30.913Z,30.40
2019-04-22T10:36:05.648Z,30.50
2019-04-22T10:38:58.215Z,30.50
2019-04-22T10:41:50.582Z,30.50
2019-04-22T10:44:53.767Z,30.50
2019-04-22T10:47:52.129Z,30.50
2019-04-22T10:50:46.414Z,30.50
2019-04-22T10:53:41.698Z,30.50
2019-04-22T10:56:34.856Z,30.50
2019-04-22T10:59:28.911Z,30.50
2019-04-22T11:02:23.443Z,30.50
2019-04-22T11:05:16.767Z,30.50
2019-04-22T11:08:23.052Z,30.50
2019-04-22T11:11:23.201Z,30.50
2019-04-22T11:14:05.852Z,30.50
2019-04-22T11:17:01.669Z,30.50
2019-04-22T11:20:05.753Z,30.50
2019-04-22T11:23:00.622Z,30.50
2019-04-22T11:25:59.663Z,30.50
2019-04-22T11:29:03.599Z,30.50
2019-04-22T11:31:54.990Z,30.60
2019-04-22T11:34:49.237Z,30.50
2019-04-22T11:37:43.979Z,30.60
2019-04-22T11:40:56.246Z,30.50
2019-04-22T11:43:49.530Z,30.50
2019-04-22T11:46:57.109Z,30.50
2019-04-22T11:49:54.349Z,30.50
2019-04-22T11:53:07.150Z,30.50
2019-04-22T11:56:02.872Z,30.50
2019-04-22T11:59:00.462Z,30.50
2019-04-22T12:02:00.715Z,30.60
2019-04-22T12:04:58.282Z,30.60
2019-04-22T12:08:01.099Z,30.50
2019-04-22T12:11:11.655Z,30.50
2019-04-22T12:14:20.061Z,30.50
2019-04-22T12:17:22.186Z,30.60
2019-04-22T12:20:20.224Z,30.60
2019-04-22T12:23:17.027Z,30.60
2019-04-22T12:26:16.265Z,30.60
2019-04-22T12:29:28.920Z,30.60
2019-04-22T12:32:21.310Z,30.60
2019-04-22T12:35:15.529Z,30.60
2019-04-22T12:38:10.567Z,30.60
2019-04-22T12:41:06.770Z,30.60
2019-04-22T12:43:59.331Z,30.60
2019-04-22T12:46:56.455Z,30.60
2019-04-22T12:49:57.204Z,30.60
2019-04-22T12:52:56.850Z,30.60
2019-04-22T12:55:43.880Z,30.60
2019-04-22T12:58:38.939Z,30.60
2019-04-22T13:01:37.265Z,30.60
2019-04-22T13:04:34.254Z,30.60
2019-04-22T13:07:31.460Z,30.50
2019-04-22T13:10:38.607Z,30.50
2019-04-22T13:13:24.979Z,30.60
2019-04-22T13:16:22.782Z,30.60
2019-04-22T13:19:18.881Z,30.60
2019-04-22T13:22:25.061Z,30.60
2019-04-22T13:25:23.293Z,30.60
2019-04-22T13:28:21.059Z,30.50
2019-04-22T13:31:16.075Z,30.60
2019-04-22T13:34:21.409Z,30.50
2019-04-22T13:37:10.667Z,30.50
2019-04-22T13:40:14.893Z,30.50
2019-04-22T13:43:09.051Z,30.60
2019-04-22T13:46:01.884Z,30.50
2019-04-22T13:49:25.593Z,30.50
2019-04-22T13:52:22.635Z,30.60
2019-04-22T13:55:13.643Z,30.60
2019-04-22T13:57:53.933Z,30.60
2019-04-22T14:00:34.669Z,30.60
2019-04-22T14:03:46.907Z,30.60
2019-04-22T14:06:40.447Z,30.60
2019-04-22T14:09:38.217Z,30.60
2019-04-22T14:12:32.919Z,30.60
2019-04-22T14:15:27.785Z,30.60
2019-04-22T14:18:21.117Z,30.50
2019-04-22T14:21:14.801Z,30.60
2019-04-22T14:24:07.430Z,30.60
2019-04-22T14:27:17.494Z,30.50
2019-04-22T14:29:57.694Z,30.50
2019-04-22T14:32:51.127Z,30.50
2019-04-22T14:35:43.853Z,30.50
2019-04-22T14:38:36.749Z,30.50
2019-04-22T14:41:42.646Z,30.60
2019-04-22T14:45:15.226Z,30.50
2019-04-22T14:47:41.122Z,30.50
2019-04-22T14:50:30.620Z,30.50
2019-04-22T14:53:26.253Z,30.50
2019-04-22T14:56:00.254Z,30.50
2019-04-22T14:58:53.126Z,30.50
2019-04-22T15:01:45.639Z,30.50
2019-04-22T15:04:39.222Z,30.50
2019-04-22T15:07:32.928Z,30.50
2019-04-22T15:10:26.190Z,30.50
2019-04-22T15:13:18.624Z,30.50
2019-04-22T15:16:29.849Z,30.50
2019-04-22T15:19:56.056Z,30.50
2019-04-22T15:22:48.493Z,30.50
2019-04-22T15:25:40.801Z,30.50
2019-04-22T15:28:33.421Z,30.50
2019-04-22T15:31:27.057Z,30.50
2019-04-22T15:34:20.735Z,30.50
2019-04-22T15:37:13.986Z,30.50
2019-04-22T15:40:09.030Z,30.50
2019-04-22T15:43:02.638Z,30.50
2019-04-22T15:45:55.133Z,30.50
2019-04-22T15:48:49.125Z,30.40
2019-04-22T15:51:44.751Z,30.40
2019-04-22T15:54:39.460Z,30.40
2019-04-22T15:57:35.978Z,30.40
2019-04-22T16:00:40.786Z,30.40
2019-04-22T16:03:22.803Z,30.40
2019-04-22T16:06:15.948Z,30.40
2019-04-22T16:09:11.163Z,30.40
2019-04-22T16:12:16.207Z,30.40
2019-04-22T16:14:59.747Z,30.40
2019-04-22T16:17:53.257Z,30.40
2019-04-22T16:20:48.216Z,30.40
2019-04-22T16:23:47.840Z,30.40
2019-04-22T16:26:44.632Z,30.40
2019-04-22T16:29:39.270Z,30.40
2019-04-22T16:32:33.889Z,30.40
2019-04-22T16:35:28.740Z,30.40
2019-04-22T16:38:26.943Z,30.40
2019-04-22T16:41:21.200Z,30.40
2019-04-22T16:44:14.327Z,30.40
2019-04-22T16:47:08.038Z,30.40
2019-04-22T16:50:03.696Z,30.40
2019-04-22T16:52:59.757Z,30.40
2019-04-22T16:55:52.953Z,30.40
2019-04-22T16:58:46.521Z,30.40
2019-04-22T17:02:04.257Z,30.40
2019-04-22T17:05:20.299Z,30.40
2019-04-22T17:08:16.419Z,30.40
2019-04-22T17:11:09.694Z,30.40
2019-04-22T17:14:05.495Z,30.40
2019-04-22T17:16:57.940Z,30.40
2019-04-22T17:19:51.375Z,30.40
2019-04-22T17:22:44.124Z,30.40
2019-04-22T17:25:36.684Z,30.40
2019-04-22T17:28:31.291Z,30.40
2019-04-22T17:31:26.898Z,30.40
2019-04-22T17:34:19.500Z,30.30
2019-04-22T17:37:19.284Z,30.40
2019-04-22T17:40:24.380Z,30.40
2019-04-22T17:43:29.846Z,30.40
2019-04-22T17:46:36.054Z,30.40
2019-04-22T17:49:45.624Z,30.30
2019-04-22T17:52:50.806Z,30.30
2019-04-22T17:55:33.453Z,30.40
2019-04-22T17:58:25.619Z,30.40
2019-04-22T18:01:21.987Z,30.40
2019-04-22T18:03:57.780Z,30.40
2019-04-22T18:07:15.575Z,30.40
2019-04-22T18:13:02.013Z,30.40
2019-04-22T18:15:48.834Z,30.40
2019-04-22T18:18:43.382Z,30.40
2019-04-22T18:21:31.967Z,30.30
2019-04-22T18:24:19.830Z,30.30
2019-04-22T18:27:43.028Z,30.30
2019-04-22T18:30:13.866Z,30.30
2019-04-22T18:33:12.690Z,30.30
2019-04-22T18:36:04.088Z,30.30
2019-04-22T18:39:06.328Z,30.30
2019-04-22T18:41:55.779Z,30.30
2019-04-22T18:44:55.580Z,30.30
2019-04-22T18:47:43.646Z,30.30
2019-04-22T18:50:53.386Z,30.30
2019-04-22T18:54:09.880Z,30.30
2019-04-22T18:56:59.545Z,30.40
2019-04-22T18:59:34.584Z,30.30
2019-04-22T19:02:28.758Z,30.30
2019-04-22T19:05:34.788Z,30.30
2019-04-22T19:08:31.528Z,30.30
2019-04-22T19:11:27.124Z,30.30
2019-04-22T19:14:24.203Z,30.30
2019-04-22T19:17:27.431Z,30.30
2019-04-22T19:20:16.506Z,30.30
2019-04-22T19:23:04.256Z,30.30
2019-04-22T19:25:59.704Z,30.30
2019-04-22T19:28:54.158Z,30.30
2019-04-22T19:31:51.238Z,30.30
2019-04-22T19:34:46.636Z,30.30
2019-04-22T19:37:38.127Z,30.30
2019-04-22T19:40:52.804Z,30.30
2019-04-22T19:43:32.717Z,30.30
2019-04-22T19:46:28.124Z,30.30
2019-04-22T19:49:34.492Z,30.30
2019-04-22T19:52:27.509Z,30.30
2019-04-22T19:55:16.869Z,30.30
2019-04-22T19:58:07.367Z,30.30
2019-04-22T20:01:13.049Z,30.30
2019-04-22T20:04:21.903Z,30.30
2019-04-22T20:07:12.814Z,30.30
2019-04-22T20:10:04.667Z,30.30
2019-04-22T20:12:57.160Z,30.30
2019-04-22T20:15:48.979Z,30.20
2019-04-22T20:18:56.951Z,30.30
2019-04-22T20:21:46.498Z,30.30
2019-04-22T20:24:26.522Z,30.30
2019-04-22T20:27:36.481Z,30.20
2019-04-22T20:30:28.204Z,30.30
2019-04-22T20:33:29.267Z,30.30
2019-04-22T20:36:26.489Z,30.20
2019-04-22T20:39:06.589Z,30.30
2019-04-22T20:42:18.069Z,30.20
2019-04-22T20:44:57.185Z,30.20
2019-04-22T20:47:45.494Z,30.20
2019-04-22T20:50:48.060Z,30.20
2019-04-22T20:53:44.032Z,30.20
2019-04-22T20:56:30.177Z,30.20
2019-04-22T20:59:23.886Z,30.20
2019-04-22T21:02:15.313Z,30.20
2019-04-22T21:05:04.291Z,30.20
2019-04-22T21:08:11.321Z,30.20
2019-04-22T21:10:57.819Z,30.20
2019-04-22T21:13:57.332Z,30.20
2019-04-22T21:16:54.738Z,30.20
2019-04-22T21:22:38.968Z,30.20
2019-04-22T21:25:23.955Z,30.20
2019-04-22T21:28:25.653Z,30.20
2019-04-22T21:31:23.510Z,30.20
2019-04-22T21:34:15.364Z,30.20
2019-04-22T21:37:12.232Z,30.20
2019-04-22T21:39:54.498Z,30.20
2019-04-22T21:42:53.108Z,30.20
2019-04-22T21:45:45.409Z,30.20
2019-04-22T21:48:42.310Z,30.20
2019-04-22T21:51:40.009Z,30.20
2019-04-22T21:54:28.287Z,30.20
2019-04-22T21:57:35.612Z,30.20
2019-04-22T22:00:45.983Z,30.20
2019-04-22T22:03:32.623Z,30.20
2019-04-22T22:06:12.889Z,30.20
2019-04-22T22:09:15.582Z,30.20
2019-04-22T22:12:05.262Z,30.20
2019-04-22T22:15:05.389Z,30.20
2019-04-22T22:17:55.760Z,30.20
2019-04-22T22:21:02.200Z,30.20
2019-04-22T22:23:43.593Z,30.20
2019-04-22T22:26:40.196Z,30.20
2019-04-22T22:29:43.571Z,30.30
2019-04-22T22:32:32.449Z,30.20
2019-04-22T22:35:20.534Z,30.20
2019-04-22T22:38:12.010Z,30.20
2019-04-22T22:40:45.912Z,30.20
2019-04-22T22:43:45.003Z,30.20
2019-04-22T22:46:43.124Z,30.20
2019-04-22T22:49:46.998Z,30.20
2019-04-22T22:55:37.890Z,30.20
2019-04-22T22:58:31.873Z,30.20
2019-04-22T23:01:25.068Z,30.20
2019-04-22T23:04:17.976Z,30.20
2019-04-22T23:07:10.932Z,30.20
2019-04-22T23:10:02.019Z,30.20
2019-04-22T23:13:06.801Z,30.20
2019-04-22T23:15:44.365Z,30.20
2019-04-22T23:18:27.906Z,30.20
2019-04-22T23:21:30.606Z,30.20
2019-04-22T23:24:43.747Z,30.20
2019-04-22T23:28:04.525Z,30.20
2019-04-22T23:31:10.852Z,30.20
2019-04-22T23:34:11.962Z,30.20
2019-04-22T23:37:08.683Z,30.20
2019-04-22T23:40:16.075Z,30.20
2019-04-22T23:43:09.177Z,30.20
2019-04-22T23:46:02.412Z,30.20
2019-04-22T23:48:53.638Z,30.20
2019-04-22T23:51:55.542Z,30.20
2019-04-22T23:54:53.207Z,30.20
2019-04-22T23:57:45.413Z,30.20
