createdAt,value
2017-09-26T00:01:17.669Z,12.50
2017-09-26T00:03:45.178Z,12.50
2017-09-26T00:06:12.722Z,12.50
2017-09-26T00:08:40.228Z,12.50
2017-09-26T00:11:07.749Z,12.60
2017-09-26T00:13:35.277Z,12.60
2017-09-26T00:16:03.550Z,12.70
2017-09-26T00:18:31.828Z,12.90
2017-09-26T00:21:00.117Z,13.10
2017-09-26T00:23:27.881Z,13.10
2017-09-26T00:25:55.433Z,13.10
2017-09-26T00:28:23.710Z,13.00
2017-09-26T00:30:52.097Z,12.90
2017-09-26T00:33:19.611Z,12.90
2017-09-26T00:35:47.110Z,12.80
2017-09-26T00:38:17.572Z,12.80
2017-09-26T00:40:45.084Z,12.70
2017-09-26T00:43:13.358Z,12.60
2017-09-26T00:45:41.628Z,12.40
2017-09-26T00:48:09.901Z,12.20
2017-09-26T00:50:38.169Z,12.20
2017-09-26T00:53:05.759Z,12.20
2017-09-26T00:55:33.261Z,12.30
2017-09-26T00:58:00.767Z,12.30
2017-09-26T01:00:29.181Z,12.40
2017-09-26T01:02:56.686Z,12.50
2017-09-26T01:05:27.425Z,12.40
2017-09-26T01:07:55.686Z,12.40
2017-09-26T01:10:23.274Z,12.50
2017-09-26T01:12:51.537Z,12.30
2017-09-26T01:15:19.813Z,12.50
2017-09-26T01:17:48.072Z,12.40
2017-09-26T01:20:15.582Z,12.40
2017-09-26T01:22:43.108Z,12.20
2017-09-26T01:25:11.376Z,12.20
2017-09-26T01:27:39.646Z,12.20
2017-09-26T01:30:07.235Z,12.20
2017-09-26T01:32:34.737Z,12.10
2017-09-26T01:35:02.250Z,12.10
2017-09-26T01:37:29.754Z,12.10
2017-09-26T01:39:57.256Z,12.00
2017-09-26T01:42:25.643Z,12.00
2017-09-26T01:44:53.201Z,12.00
2017-09-26T01:47:20.706Z,12.00
2017-09-26T01:49:48.219Z,12.00
2017-09-26T01:52:15.721Z,11.90
2017-09-26T01:54:43.240Z,11.80
2017-09-26T01:57:10.746Z,11.70
2017-09-26T01:59:38.245Z,11.60
2017-09-26T02:02:05.758Z,11.60
2017-09-26T02:04:33.378Z,11.70
2017-09-26T02:07:00.887Z,11.80
2017-09-26T02:09:28.391Z,11.80
2017-09-26T02:11:55.902Z,11.90
2017-09-26T02:14:23.403Z,11.90
2017-09-26T02:16:50.913Z,11.90
2017-09-26T02:19:18.409Z,12.00
2017-09-26T02:21:45.917Z,12.10
2017-09-26T02:24:13.416Z,12.10
2017-09-26T02:26:41.685Z,11.90
2017-09-26T02:29:09.944Z,12.00
2017-09-26T02:31:37.538Z,12.00
2017-09-26T02:34:05.045Z,12.00
2017-09-26T02:36:32.549Z,11.90
2017-09-26T02:39:00.049Z,11.90
2017-09-26T02:41:27.558Z,11.90
2017-09-26T02:43:55.821Z,11.90
2017-09-26T02:46:24.101Z,11.90
2017-09-26T02:48:52.368Z,11.90
2017-09-26T02:51:19.941Z,11.90
2017-09-26T02:53:48.213Z,11.90
2017-09-26T02:56:16.489Z,11.80
2017-09-26T02:58:44.750Z,11.80
2017-09-26T03:01:12.286Z,11.80
2017-09-26T03:03:39.794Z,11.90
2017-09-26T03:06:07.307Z,11.80
2017-09-26T03:08:34.816Z,11.80
2017-09-26T03:11:02.377Z,11.80
2017-09-26T03:13:29.885Z,11.70
2017-09-26T03:15:57.384Z,11.70
2017-09-26T03:18:24.898Z,11.70
2017-09-26T03:20:52.402Z,11.60
2017-09-26T03:23:19.916Z,11.70
2017-09-26T03:25:47.418Z,11.60
2017-09-26T03:28:14.930Z,11.60
2017-09-26T03:30:43.211Z,11.60
2017-09-26T03:33:10.733Z,11.60
2017-09-26T03:35:38.255Z,11.60
2017-09-26T03:38:06.528Z,11.60
2017-09-26T03:40:34.803Z,11.60
2017-09-26T03:43:03.084Z,11.60
2017-09-26T03:45:31.351Z,11.60
2017-09-26T03:47:59.621Z,11.60
2017-09-26T03:50:27.893Z,11.60
2017-09-26T03:52:55.397Z,11.60
2017-09-26T03:55:22.901Z,11.60
2017-09-26T03:57:50.429Z,11.60
2017-09-26T04:00:17.933Z,11.60
2017-09-26T04:02:46.193Z,11.70
2017-09-26T04:05:13.706Z,11.70
2017-09-26T04:07:41.206Z,11.70
2017-09-26T04:10:09.494Z,11.60
2017-09-26T04:12:37.775Z,11.60
2017-09-26T04:15:06.057Z,11.60
2017-09-26T04:17:34.320Z,11.60
2017-09-26T04:20:01.829Z,11.60
2017-09-26T04:22:29.327Z,11.50
2017-09-26T04:24:56.834Z,11.50
2017-09-26T04:27:24.337Z,11.50
2017-09-26T04:29:51.848Z,11.50
2017-09-26T04:32:19.349Z,11.50
2017-09-26T04:34:46.950Z,11.50
2017-09-26T04:37:14.466Z,11.50
2017-09-26T04:39:41.973Z,11.50
2017-09-26T04:42:09.482Z,11.50
2017-09-26T04:44:37.002Z,11.50
2017-09-26T04:47:04.521Z,11.40
2017-09-26T04:49:32.787Z,11.50
2017-09-26T04:52:00.294Z,11.40
2017-09-26T04:54:27.829Z,11.50
2017-09-26T04:56:56.106Z,11.70
2017-09-26T04:59:23.617Z,11.60
2017-09-26T05:01:51.226Z,11.60
2017-09-26T05:04:18.677Z,11.60
2017-09-26T05:06:46.133Z,11.50
2017-09-26T05:09:13.597Z,11.50
2017-09-26T05:11:41.065Z,11.60
2017-09-26T05:14:08.524Z,11.70
2017-09-26T05:16:36.018Z,11.70
2017-09-26T05:19:03.478Z,11.70
2017-09-26T05:21:30.958Z,11.70
2017-09-26T05:23:59.173Z,11.70
2017-09-26T05:26:26.644Z,11.70
2017-09-26T05:28:54.108Z,11.50
2017-09-26T05:31:21.570Z,11.50
2017-09-26T05:33:49.030Z,11.60
2017-09-26T05:36:16.488Z,11.40
2017-09-26T05:38:43.950Z,11.30
2017-09-26T05:41:11.409Z,11.30
2017-09-26T05:43:39.639Z,11.20
2017-09-26T05:46:07.109Z,11.20
2017-09-26T05:48:34.593Z,11.10
2017-09-26T05:51:02.150Z,11.10
2017-09-26T05:53:29.613Z,11.10
2017-09-26T05:55:57.066Z,11.10
2017-09-26T05:58:24.533Z,11.10
2017-09-26T06:00:52.770Z,11.10
2017-09-26T06:03:20.229Z,11.10
2017-09-26T06:05:47.695Z,11.00
2017-09-26T06:08:15.169Z,11.10
2017-09-26T06:10:42.718Z,11.10
2017-09-26T06:13:10.189Z,11.00
2017-09-26T06:15:37.643Z,11.00
2017-09-26T06:18:05.105Z,11.10
2017-09-26T06:20:32.553Z,11.20
2017-09-26T06:23:00.814Z,11.30
2017-09-26T06:25:28.274Z,11.30
2017-09-26T06:27:55.750Z,11.30
2017-09-26T06:30:23.214Z,11.40
2017-09-26T06:32:51.446Z,11.50
2017-09-26T06:35:18.911Z,11.50
2017-09-26T06:37:46.369Z,11.50
2017-09-26T06:40:14.042Z,11.60
2017-09-26T06:42:41.489Z,11.60
2017-09-26T06:45:09.074Z,11.70
2017-09-26T06:47:36.626Z,11.80
2017-09-26T06:50:04.095Z,11.90
2017-09-26T06:52:32.360Z,12.20
2017-09-26T06:54:59.828Z,12.20
2017-09-26T06:57:27.286Z,12.20
2017-09-26T06:59:54.749Z,12.30
2017-09-26T07:02:22.973Z,12.20
2017-09-26T07:04:50.441Z,12.20
2017-09-26T07:07:17.905Z,12.30
2017-09-26T07:09:45.370Z,12.30
2017-09-26T07:12:12.930Z,12.30
2017-09-26T07:14:40.398Z,12.40
2017-09-26T07:17:08.634Z,12.50
2017-09-26T07:19:36.102Z,12.50
2017-09-26T07:22:03.558Z,12.50
2017-09-26T07:24:31.028Z,12.60
2017-09-26T07:26:58.489Z,12.60
2017-09-26T07:29:25.945Z,12.60
2017-09-26T07:31:53.422Z,12.80
2017-09-26T07:34:21.640Z,12.60
2017-09-26T07:36:49.112Z,12.60
2017-09-26T07:39:16.565Z,12.70
2017-09-26T07:41:44.137Z,12.70
2017-09-26T07:44:11.598Z,12.60
2017-09-26T07:46:39.068Z,12.70
2017-09-26T07:49:06.618Z,12.80
2017-09-26T07:51:34.091Z,12.70
2017-09-26T07:54:01.541Z,12.70
2017-09-26T07:56:29.771Z,12.90
2017-09-26T07:58:57.223Z,12.90
2017-09-26T08:01:24.685Z,13.20
2017-09-26T08:03:52.519Z,13.50
2017-09-26T08:06:21.293Z,13.90
2017-09-26T08:08:50.782Z,13.70
2017-09-26T08:11:18.364Z,13.70
2017-09-26T08:13:45.797Z,13.80
2017-09-26T08:16:13.259Z,14.00
2017-09-26T08:18:40.722Z,14.00
2017-09-26T08:21:08.259Z,14.10
2017-09-26T08:23:35.717Z,14.50
2017-09-26T08:26:03.958Z,14.90
2017-09-26T08:28:31.451Z,14.90
2017-09-26T08:30:58.917Z,15.00
2017-09-26T08:33:26.381Z,14.60
2017-09-26T08:35:53.838Z,14.20
2017-09-26T08:38:21.301Z,14.00
2017-09-26T08:40:49.521Z,14.00
2017-09-26T08:43:16.990Z,13.90
2017-09-26T08:45:44.454Z,14.00
2017-09-26T08:48:11.922Z,14.10
2017-09-26T08:50:39.373Z,14.30
2017-09-26T08:53:06.840Z,14.40
2017-09-26T08:55:34.395Z,14.50
2017-09-26T08:58:01.866Z,14.40
2017-09-26T09:00:29.325Z,14.50
2017-09-26T09:02:57.562Z,14.90
2017-09-26T09:05:25.034Z,14.90
2017-09-26T09:07:52.495Z,15.30
2017-09-26T09:10:19.951Z,15.60
2017-09-26T09:12:47.422Z,15.70
2017-09-26T09:15:14.880Z,16.10
2017-09-26T09:17:42.338Z,16.30
2017-09-26T09:20:09.786Z,16.00
2017-09-26T09:22:37.266Z,15.90
2017-09-26T09:25:05.493Z,15.10
2017-09-26T09:27:32.948Z,15.10
2017-09-26T09:30:00.418Z,15.40
2017-09-26T09:32:27.885Z,15.50
2017-09-26T09:34:55.342Z,15.60
2017-09-26T09:37:22.798Z,15.70
2017-09-26T09:39:50.265Z,15.60
2017-09-26T09:42:17.798Z,16.00
2017-09-26T09:44:45.266Z,16.30
2017-09-26T09:47:12.727Z,16.30
2017-09-26T09:49:40.190Z,16.30
2017-09-26T09:52:07.737Z,16.30
2017-09-26T09:54:35.202Z,16.50
2017-09-26T09:57:02.662Z,16.50
2017-09-26T09:59:30.126Z,16.50
2017-09-26T10:01:57.578Z,16.60
2017-09-26T10:04:25.038Z,16.80
2017-09-26T10:06:53.290Z,16.70
2017-09-26T10:09:20.759Z,16.70
2017-09-26T10:11:48.255Z,16.70
2017-09-26T10:14:16.493Z,16.90
2017-09-26T10:16:44.042Z,16.90
2017-09-26T10:19:11.603Z,16.90
2017-09-26T10:21:39.083Z,16.80
2017-09-26T10:24:06.538Z,16.90
2017-09-26T10:26:33.996Z,16.90
2017-09-26T10:29:02.220Z,16.90
2017-09-26T10:31:29.680Z,16.90
2017-09-26T10:33:57.141Z,17.20
2017-09-26T10:36:24.614Z,17.00
2017-09-26T10:38:52.069Z,17.10
2017-09-26T10:41:19.545Z,17.20
2017-09-26T10:43:47.009Z,17.30
2017-09-26T10:46:15.261Z,17.50
2017-09-26T10:48:42.724Z,17.50
2017-09-26T10:51:10.282Z,17.50
2017-09-26T10:53:37.763Z,17.50
2017-09-26T10:56:05.209Z,17.40
2017-09-26T10:58:33.444Z,17.40
2017-09-26T11:01:00.909Z,17.40
2017-09-26T11:03:28.367Z,17.40
2017-09-26T11:05:55.830Z,17.60
2017-09-26T11:08:23.289Z,17.70
2017-09-26T11:10:50.750Z,17.60
2017-09-26T11:13:18.982Z,17.70
2017-09-26T11:15:46.448Z,17.70
2017-09-26T11:18:13.915Z,17.60
2017-09-26T11:20:41.375Z,17.70
2017-09-26T11:23:08.849Z,17.70
2017-09-26T11:25:36.314Z,17.90
2017-09-26T11:28:03.783Z,17.60
2017-09-26T11:30:31.324Z,17.90
2017-09-26T11:32:58.791Z,17.70
2017-09-26T11:35:26.253Z,17.90
2017-09-26T11:37:53.729Z,17.90
2017-09-26T11:40:21.943Z,17.90
2017-09-26T11:42:49.418Z,17.90
2017-09-26T11:45:16.891Z,18.00
2017-09-26T11:47:44.438Z,18.00
2017-09-26T11:50:11.903Z,18.20
2017-09-26T11:52:39.375Z,18.40
2017-09-26T11:55:07.602Z,18.60
2017-09-26T11:57:35.086Z,18.60
2017-09-26T12:00:02.546Z,18.90
2017-09-26T12:02:30.005Z,19.00
2017-09-26T12:04:57.469Z,18.70
2017-09-26T12:07:25.010Z,18.70
2017-09-26T12:09:52.481Z,18.60
2017-09-26T12:12:19.943Z,18.70
2017-09-26T12:14:47.414Z,18.70
2017-09-26T12:17:15.663Z,18.70
2017-09-26T12:19:43.130Z,18.70
2017-09-26T12:22:10.586Z,18.80
2017-09-26T12:24:38.059Z,18.90
2017-09-26T12:27:06.286Z,18.80
2017-09-26T12:29:33.753Z,18.70
2017-09-26T12:32:01.318Z,18.80
2017-09-26T12:34:28.874Z,18.90
2017-09-26T12:36:56.333Z,18.90
2017-09-26T12:39:23.812Z,19.00
2017-09-26T12:41:52.038Z,19.50
2017-09-26T12:44:19.512Z,19.50
2017-09-26T12:46:46.968Z,19.60
2017-09-26T12:49:14.426Z,19.60
2017-09-26T12:51:41.900Z,19.50
2017-09-26T12:54:09.368Z,19.30
2017-09-26T12:56:36.835Z,19.30
2017-09-26T12:59:05.049Z,19.60
2017-09-26T13:01:32.530Z,19.50
2017-09-26T13:03:59.994Z,19.60
2017-09-26T13:06:27.466Z,19.60
2017-09-26T13:08:54.918Z,19.80
2017-09-26T13:11:22.385Z,19.80
2017-09-26T13:13:49.926Z,19.70
2017-09-26T13:16:17.401Z,19.80
2017-09-26T13:18:45.629Z,19.70
2017-09-26T13:21:13.093Z,19.70
2017-09-26T13:23:40.561Z,19.80
2017-09-26T13:26:08.039Z,19.90
2017-09-26T13:28:35.490Z,20.20
2017-09-26T13:31:03.009Z,20.20
2017-09-26T13:33:30.522Z,19.90
2017-09-26T13:35:57.977Z,19.90
2017-09-26T13:38:25.432Z,19.90
2017-09-26T13:40:53.677Z,19.90
2017-09-26T13:43:21.141Z,19.80
2017-09-26T13:45:48.593Z,19.80
2017-09-26T13:48:16.058Z,19.70
2017-09-26T13:50:43.522Z,19.60
2017-09-26T13:53:11.070Z,19.50
2017-09-26T13:55:38.529Z,19.30
2017-09-26T13:58:05.995Z,19.20
2017-09-26T14:00:33.449Z,19.20
2017-09-26T14:03:00.999Z,19.20
2017-09-26T14:05:28.458Z,19.20
2017-09-26T14:07:56.014Z,19.30
2017-09-26T14:10:23.471Z,19.40
2017-09-26T14:12:50.935Z,19.30
2017-09-26T14:15:18.395Z,19.40
2017-09-26T14:17:45.938Z,19.50
2017-09-26T14:20:13.501Z,19.50
2017-09-26T14:22:40.976Z,19.50
2017-09-26T14:25:09.234Z,19.40
2017-09-26T14:27:36.725Z,19.40
2017-09-26T14:30:04.943Z,19.30
2017-09-26T14:32:32.406Z,19.20
2017-09-26T14:34:59.866Z,19.10
2017-09-26T14:37:27.329Z,18.70
2017-09-26T14:39:54.803Z,18.70
2017-09-26T14:42:22.261Z,18.30
2017-09-26T14:44:49.729Z,18.30
2017-09-26T14:47:17.955Z,18.40
2017-09-26T14:49:45.425Z,18.30
2017-09-26T14:52:12.883Z,18.10
2017-09-26T14:54:40.348Z,18.10
2017-09-26T14:57:07.905Z,18.10
2017-09-26T14:59:35.386Z,17.90
2017-09-26T15:02:03.611Z,17.90
2017-09-26T15:04:31.085Z,17.90
2017-09-26T15:06:58.541Z,18.00
2017-09-26T15:09:26.001Z,18.10
2017-09-26T15:11:53.465Z,18.00
2017-09-26T15:14:21.030Z,18.00
2017-09-26T15:16:48.490Z,17.80
2017-09-26T15:19:15.953Z,17.80
2017-09-26T15:21:43.498Z,17.70
2017-09-26T15:24:10.963Z,17.70
2017-09-26T15:26:38.436Z,17.70
2017-09-26T15:29:06.698Z,17.90
2017-09-26T15:31:34.158Z,17.90
2017-09-26T15:34:01.621Z,17.90
2017-09-26T15:36:29.850Z,18.20
2017-09-26T15:38:57.311Z,18.20
2017-09-26T15:41:24.769Z,18.40
2017-09-26T15:43:52.233Z,18.60
2017-09-26T15:46:19.699Z,18.90
2017-09-26T15:48:47.170Z,19.30
2017-09-26T15:51:14.629Z,19.40
2017-09-26T15:53:42.090Z,19.40
2017-09-26T15:56:10.343Z,19.50
2017-09-26T15:58:37.802Z,19.40
2017-09-26T16:01:05.363Z,19.30
2017-09-26T16:03:32.914Z,19.40
2017-09-26T16:06:00.386Z,19.50
2017-09-26T16:08:27.838Z,19.30
2017-09-26T16:10:55.302Z,19.30
2017-09-26T16:13:22.761Z,19.40
2017-09-26T16:15:51.025Z,19.30
2017-09-26T16:18:18.582Z,19.30
2017-09-26T16:20:46.046Z,19.20
2017-09-26T16:23:13.594Z,19.10
2017-09-26T16:25:41.067Z,19.00
2017-09-26T16:28:08.529Z,18.90
2017-09-26T16:30:37.609Z,19.00
2017-09-26T16:33:05.079Z,19.00
2017-09-26T16:35:32.626Z,19.10
2017-09-26T16:38:00.097Z,19.10
2017-09-26T16:40:28.325Z,19.10
2017-09-26T16:42:55.794Z,19.10
2017-09-26T16:45:23.263Z,19.00
2017-09-26T16:47:50.823Z,19.00
2017-09-26T16:50:18.290Z,18.80
2017-09-26T16:52:45.758Z,18.60
2017-09-26T16:55:13.231Z,18.40
2017-09-26T16:57:41.475Z,18.40
2017-09-26T17:00:08.934Z,18.30
2017-09-26T17:02:36.405Z,18.20
2017-09-26T17:05:04.654Z,17.80
2017-09-26T17:07:32.113Z,17.80
2017-09-26T17:09:59.597Z,17.70
2017-09-26T17:12:27.831Z,17.50
2017-09-26T17:14:55.299Z,17.40
2017-09-26T17:17:22.754Z,17.40
2017-09-26T17:19:50.326Z,17.30
2017-09-26T17:22:17.794Z,17.30
2017-09-26T17:24:46.031Z,17.30
2017-09-26T17:27:13.488Z,17.30
2017-09-26T17:29:40.979Z,17.30
2017-09-26T17:32:08.433Z,17.30
2017-09-26T17:34:35.895Z,17.20
2017-09-26T17:37:03.356Z,17.20
2017-09-26T17:39:31.590Z,17.10
2017-09-26T17:41:59.061Z,17.00
2017-09-26T17:44:27.379Z,17.00
2017-09-26T17:46:55.610Z,16.90
2017-09-26T17:49:23.090Z,16.80
2017-09-26T17:51:50.558Z,16.80
2017-09-26T17:54:18.772Z,16.60
2017-09-26T17:56:46.237Z,16.50
2017-09-26T17:59:13.693Z,16.50
2017-09-26T18:01:41.157Z,16.50
2017-09-26T18:04:08.613Z,16.40
2017-09-26T18:06:36.087Z,16.30
2017-09-26T18:09:03.533Z,16.30
2017-09-26T18:11:31.013Z,16.30
2017-09-26T18:13:58.483Z,16.30
2017-09-26T18:16:26.744Z,16.20
2017-09-26T18:18:54.197Z,16.20
2017-09-26T18:21:22.437Z,16.10
2017-09-26T18:23:49.923Z,16.10
2017-09-26T18:26:17.373Z,16.10
2017-09-26T18:28:45.809Z,16.10
2017-09-26T18:31:13.327Z,16.10
2017-09-26T18:33:40.846Z,16.10
2017-09-26T18:36:08.345Z,16.10
2017-09-26T18:38:35.863Z,15.90
2017-09-26T18:41:03.316Z,15.80
2017-09-26T18:43:30.781Z,15.70
2017-09-26T18:45:58.289Z,15.60
2017-09-26T18:48:25.755Z,15.50
2017-09-26T18:50:54.021Z,15.30
2017-09-26T18:53:22.309Z,15.30
2017-09-26T18:55:50.567Z,15.30
2017-09-26T18:58:18.081Z,15.20
2017-09-26T19:00:45.588Z,15.20
2017-09-26T19:03:13.101Z,15.10
2017-09-26T19:05:40.596Z,15.10
2017-09-26T19:08:08.186Z,15.00
2017-09-26T19:10:35.742Z,14.80
2017-09-26T19:13:04.006Z,14.50
2017-09-26T19:15:32.283Z,14.40
2017-09-26T19:18:00.553Z,14.40
2017-09-26T19:20:28.833Z,14.40
2017-09-26T19:22:57.116Z,14.30
2017-09-26T19:25:25.389Z,14.20
2017-09-26T19:27:53.649Z,14.10
2017-09-26T19:30:21.181Z,14.10
2017-09-26T19:32:48.706Z,14.00
2017-09-26T19:35:16.217Z,14.00
2017-09-26T19:37:43.809Z,14.00
2017-09-26T19:40:11.253Z,14.00
2017-09-26T19:42:39.477Z,13.90
2017-09-26T19:45:06.993Z,13.90
2017-09-26T19:47:35.298Z,13.60
2017-09-26T19:50:02.816Z,13.60
2017-09-26T19:52:31.094Z,13.50
2017-09-26T19:54:59.380Z,13.60
2017-09-26T19:57:27.664Z,13.60
2017-09-26T19:59:55.178Z,13.60
2017-09-26T20:02:22.681Z,13.60
2017-09-26T20:04:50.185Z,13.40
2017-09-26T20:07:17.688Z,13.40
2017-09-26T20:09:45.950Z,13.60
2017-09-26T20:12:14.220Z,13.60
2017-09-26T20:14:41.667Z,13.60
2017-09-26T20:17:09.257Z,13.50
2017-09-26T20:19:36.818Z,13.40
2017-09-26T20:22:04.337Z,13.40
2017-09-26T20:24:31.847Z,13.50
2017-09-26T20:26:59.352Z,13.50
2017-09-26T20:29:26.808Z,13.50
2017-09-26T20:31:54.328Z,13.50
2017-09-26T20:34:22.546Z,13.40
2017-09-26T20:36:50.134Z,13.40
2017-09-26T20:39:18.358Z,13.30
2017-09-26T20:41:45.830Z,13.30
2017-09-26T20:44:13.284Z,13.40
2017-09-26T20:46:40.745Z,13.30
2017-09-26T20:49:08.205Z,13.20
2017-09-26T20:51:35.694Z,13.20
2017-09-26T20:54:03.153Z,13.20
2017-09-26T20:56:30.608Z,13.10
2017-09-26T20:58:58.070Z,13.10
2017-09-26T21:01:25.526Z,13.00
2017-09-26T21:03:52.987Z,13.00
2017-09-26T21:06:20.459Z,13.00
2017-09-26T21:08:47.925Z,13.00
2017-09-26T21:11:15.385Z,13.10
2017-09-26T21:13:42.850Z,13.10
2017-09-26T21:16:10.321Z,13.00
2017-09-26T21:18:37.867Z,13.00
2017-09-26T21:21:06.015Z,13.00
2017-09-26T21:23:33.513Z,13.00
2017-09-26T21:26:01.058Z,13.00
2017-09-26T21:28:28.522Z,12.90
2017-09-26T21:30:55.984Z,12.80
2017-09-26T21:33:23.482Z,12.70
2017-09-26T21:35:51.678Z,12.70
2017-09-26T21:38:19.150Z,12.70
2017-09-26T21:40:46.610Z,12.70
2017-09-26T21:43:15.314Z,12.70
2017-09-26T21:45:42.761Z,12.70
2017-09-26T21:48:10.322Z,12.60
2017-09-26T21:50:37.782Z,12.60
2017-09-26T21:53:05.250Z,12.60
2017-09-26T21:55:32.794Z,12.60
2017-09-26T21:58:00.249Z,12.50
2017-09-26T22:02:35.065Z,12.30
2017-09-26T22:05:02.522Z,12.20
2017-09-26T22:07:29.976Z,12.10
2017-09-26T22:09:57.445Z,12.00
2017-09-26T22:12:24.913Z,11.90
2017-09-26T22:14:52.381Z,11.80
2017-09-26T22:17:19.841Z,11.80
2017-09-26T22:19:47.337Z,11.80
2017-09-26T22:22:15.477Z,11.70
2017-09-26T22:24:43.706Z,11.60
2017-09-26T22:27:11.185Z,11.60
2017-09-26T22:29:38.645Z,11.60
2017-09-26T22:32:06.113Z,11.50
2017-09-26T22:34:33.569Z,11.40
2017-09-26T22:37:01.030Z,11.40
2017-09-26T22:39:28.487Z,11.30
2017-09-26T22:41:55.955Z,11.30
2017-09-26T22:44:24.173Z,11.30
2017-09-26T22:46:51.648Z,11.30
2017-09-26T22:49:19.103Z,11.30
2017-09-26T22:51:46.574Z,11.30
2017-09-26T22:54:14.129Z,11.20
2017-09-26T22:56:41.593Z,11.20
2017-09-26T22:59:09.154Z,11.20
2017-09-26T23:01:36.621Z,11.10
2017-09-26T23:04:04.849Z,11.00
2017-09-26T23:06:32.358Z,11.00
2017-09-26T23:08:59.908Z,11.00
2017-09-26T23:11:27.470Z,11.20
2017-09-26T23:13:54.934Z,11.30
2017-09-26T23:16:23.166Z,11.20
2017-09-26T23:18:50.649Z,11.20
2017-09-26T23:21:18.102Z,11.20
2017-09-26T23:23:45.565Z,11.10
2017-09-26T23:26:13.027Z,11.20
2017-09-26T23:28:40.489Z,11.10
2017-09-26T23:31:07.952Z,11.00
2017-09-26T23:33:35.413Z,11.00
2017-09-26T23:36:03.659Z,11.10
2017-09-26T23:38:31.122Z,11.10
2017-09-26T23:40:58.585Z,11.20
2017-09-26T23:43:26.130Z,11.10
2017-09-26T23:45:53.601Z,11.10
2017-09-26T23:48:21.830Z,11.10
2017-09-26T23:50:49.298Z,11.10
2017-09-26T23:53:16.741Z,11.20
2017-09-26T23:55:44.219Z,11.20
2017-09-26T23:58:11.677Z,11.20
