createdAt,value
2019-03-24T00:02:27.472Z,3.17
2019-03-24T00:04:57.695Z,2.57
2019-03-24T00:07:28.224Z,2.73
2019-03-24T00:09:58.621Z,3.13
2019-03-24T00:12:29.111Z,3.53
2019-03-24T00:14:59.955Z,3.30
2019-03-24T00:17:30.105Z,3.80
2019-03-24T00:20:00.327Z,3.60
2019-03-24T00:22:30.419Z,3.73
2019-03-24T00:25:00.517Z,3.27
2019-03-24T00:27:30.652Z,4.20
2019-03-24T00:30:01.164Z,2.83
2019-03-24T00:32:31.308Z,2.47
2019-03-24T00:35:01.391Z,2.53
2019-03-24T00:37:31.545Z,3.93
2019-03-24T00:40:01.735Z,3.50
2019-03-24T00:42:31.883Z,3.30
2019-03-24T00:45:02.040Z,3.30
2019-03-24T00:47:35.347Z,2.53
2019-03-24T00:50:06.047Z,3.83
2019-03-24T00:52:36.288Z,3.33
2019-03-24T00:55:06.996Z,3.47
2019-03-24T00:57:37.740Z,2.57
2019-03-24T01:00:08.957Z,3.67
2019-03-24T01:02:39.260Z,3.90
2019-03-24T01:05:09.921Z,2.77
2019-03-24T01:07:40.159Z,3.70
2019-03-24T01:10:10.667Z,4.53
2019-03-24T01:12:40.764Z,4.27
2019-03-24T01:15:11.423Z,3.20
2019-03-24T01:17:41.608Z,3.20
2019-03-24T01:20:11.736Z,3.97
2019-03-24T01:22:41.916Z,3.43
2019-03-24T01:25:12.456Z,4.03
2019-03-24T01:27:42.664Z,3.13
2019-03-24T01:30:13.143Z,2.87
2019-03-24T01:32:43.286Z,2.93
2019-03-24T01:35:13.468Z,3.40
2019-03-24T01:37:43.645Z,2.70
2019-03-24T01:40:14.067Z,3.40
2019-03-24T01:42:44.291Z,4.10
2019-03-24T01:45:14.521Z,4.37
2019-03-24T01:47:44.703Z,3.47
2019-03-24T01:50:14.852Z,3.30
2019-03-24T01:52:44.987Z,3.07
2019-03-24T01:55:15.205Z,2.83
2019-03-24T01:57:45.393Z,2.97
2019-03-24T02:00:15.535Z,3.63
2019-03-24T02:02:45.711Z,4.27
2019-03-24T02:05:15.851Z,3.67
2019-03-24T02:07:46.156Z,3.90
2019-03-24T02:10:16.492Z,4.13
2019-03-24T02:12:46.623Z,3.13
2019-03-24T02:15:16.883Z,3.00
2019-03-24T02:17:46.957Z,2.77
2019-03-24T02:20:17.616Z,3.27
2019-03-24T02:22:47.779Z,3.10
2019-03-24T02:25:17.920Z,4.40
2019-03-24T02:27:48.088Z,3.63
2019-03-24T02:30:18.418Z,3.00
2019-03-24T02:32:48.576Z,5.13
2019-03-24T02:35:18.746Z,3.77
2019-03-24T02:37:48.953Z,3.40
2019-03-24T02:40:19.151Z,3.60
2019-03-24T02:42:49.295Z,2.80
2019-03-24T02:45:19.468Z,2.90
2019-03-24T02:47:49.624Z,3.30
2019-03-24T02:50:19.805Z,3.00
2019-03-24T02:52:49.956Z,3.93
2019-03-24T02:55:20.103Z,3.13
2019-03-24T02:57:50.265Z,2.83
2019-03-24T03:00:20.748Z,3.03
2019-03-24T03:02:50.886Z,3.90
2019-03-24T03:05:20.967Z,2.83
2019-03-24T03:07:51.134Z,3.10
2019-03-24T03:10:21.385Z,3.27
2019-03-24T03:12:51.452Z,3.70
2019-03-24T03:15:21.600Z,2.87
2019-03-24T03:17:51.686Z,3.30
2019-03-24T03:20:21.771Z,3.07
2019-03-24T03:22:51.924Z,3.00
2019-03-24T03:25:22.169Z,2.97
2019-03-24T03:27:52.337Z,3.17
2019-03-24T03:30:22.505Z,2.90
2019-03-24T03:32:52.632Z,2.27
2019-03-24T03:35:22.799Z,3.07
2019-03-24T03:37:52.941Z,2.53
2019-03-24T03:40:23.098Z,2.50
2019-03-24T03:42:53.273Z,4.40
2019-03-24T03:45:30.226Z,2.80
2019-03-24T03:48:00.377Z,3.33
2019-03-24T03:50:30.529Z,3.30
2019-03-24T03:53:00.669Z,2.60
2019-03-24T03:55:30.757Z,2.63
2019-03-24T03:58:00.905Z,3.07
2019-03-24T04:00:34.324Z,3.10
2019-03-24T04:03:05.436Z,2.80
2019-03-24T04:05:35.583Z,2.60
2019-03-24T04:08:06.369Z,2.90
2019-03-24T04:10:36.642Z,2.63
2019-03-24T04:13:06.853Z,4.00
2019-03-24T04:15:37.063Z,3.10
2019-03-24T04:18:07.236Z,2.47
2019-03-24T04:20:37.376Z,2.90
2019-03-24T04:23:07.524Z,2.60
2019-03-24T04:25:37.599Z,3.40
2019-03-24T04:28:07.797Z,2.57
2019-03-24T04:30:37.932Z,2.97
2019-03-24T04:33:08.091Z,3.27
2019-03-24T04:35:38.143Z,2.93
2019-03-24T04:38:08.299Z,3.10
2019-03-24T04:40:38.425Z,3.10
2019-03-24T04:43:08.648Z,4.20
2019-03-24T04:45:38.819Z,2.43
2019-03-24T04:48:08.868Z,3.47
2019-03-24T04:50:39.023Z,3.10
2019-03-24T04:53:09.167Z,3.40
2019-03-24T04:55:39.316Z,3.40
2019-03-24T04:58:09.460Z,2.73
2019-03-24T05:00:41.032Z,4.00
2019-03-24T05:03:11.184Z,2.77
2019-03-24T05:05:42.357Z,2.37
2019-03-24T05:08:14.819Z,3.47
2019-03-24T05:10:44.969Z,3.07
2019-03-24T05:13:15.127Z,2.87
2019-03-24T05:15:45.284Z,3.20
2019-03-24T05:18:15.427Z,3.27
2019-03-24T05:20:45.591Z,2.63
2019-03-24T05:23:15.643Z,3.50
2019-03-24T05:25:45.832Z,3.03
2019-03-24T05:28:15.984Z,2.70
2019-03-24T05:30:46.088Z,2.87
2019-03-24T05:33:16.347Z,3.00
2019-03-24T05:35:46.607Z,3.37
2019-03-24T05:38:16.756Z,2.83
2019-03-24T05:40:47.010Z,2.60
2019-03-24T05:43:17.108Z,2.77
2019-03-24T05:45:47.253Z,4.23
2019-03-24T05:48:17.419Z,3.20
2019-03-24T05:50:47.567Z,2.27
2019-03-24T05:53:17.711Z,3.13
2019-03-24T05:55:47.851Z,3.90
2019-03-24T05:58:18.005Z,2.73
2019-03-24T06:00:48.148Z,2.63
2019-03-24T06:03:18.316Z,2.63
2019-03-24T06:05:48.484Z,3.73
2019-03-24T06:08:18.610Z,2.93
2019-03-24T06:10:48.763Z,3.00
2019-03-24T06:13:18.971Z,2.73
2019-03-24T06:15:49.113Z,3.07
2019-03-24T06:18:19.259Z,3.00
2019-03-24T06:20:49.339Z,3.20
2019-03-24T06:23:19.495Z,2.90
2019-03-24T06:25:49.639Z,3.37
2019-03-24T06:28:19.728Z,2.90
2019-03-24T06:30:49.864Z,2.93
2019-03-24T06:33:20.009Z,2.87
2019-03-24T06:35:50.105Z,3.50
2019-03-24T06:38:20.254Z,2.53
2019-03-24T06:40:50.414Z,2.47
2019-03-24T06:43:20.580Z,3.27
2019-03-24T06:45:50.771Z,3.60
2019-03-24T06:48:20.839Z,2.57
2019-03-24T06:50:51.005Z,2.63
2019-03-24T06:53:21.131Z,2.50
2019-03-24T06:55:51.272Z,4.70
2019-03-24T06:58:21.447Z,2.93
2019-03-24T07:00:51.699Z,2.20
2019-03-24T07:03:21.876Z,3.17
2019-03-24T07:05:52.081Z,3.80
2019-03-24T07:08:22.215Z,2.33
2019-03-24T07:10:52.299Z,2.40
2019-03-24T07:13:22.505Z,3.10
2019-03-24T07:15:52.720Z,2.90
2019-03-24T07:18:22.871Z,2.27
2019-03-24T07:20:53.075Z,2.40
2019-03-24T07:23:23.262Z,3.80
2019-03-24T07:25:53.436Z,2.97
2019-03-24T07:28:24.947Z,2.27
2019-03-24T07:30:55.231Z,3.00
2019-03-24T07:33:25.483Z,2.43
2019-03-24T07:35:55.677Z,2.90
2019-03-24T07:38:25.844Z,3.40
2019-03-24T07:40:56.119Z,2.73
2019-03-24T07:43:26.322Z,3.13
2019-03-24T07:45:56.439Z,2.10
2019-03-24T07:48:26.648Z,2.47
2019-03-24T07:50:56.839Z,2.50
2019-03-24T07:53:27.012Z,2.47
2019-03-24T07:55:57.160Z,2.93
2019-03-24T07:58:27.310Z,2.50
2019-03-24T08:00:57.475Z,3.33
2019-03-24T08:03:27.619Z,3.50
2019-03-24T08:05:57.799Z,3.77
2019-03-24T08:08:27.940Z,3.10
2019-03-24T08:10:58.098Z,3.07
2019-03-24T08:13:28.296Z,3.10
2019-03-24T08:15:58.487Z,3.70
2019-03-24T08:18:30.219Z,3.90
2019-03-24T08:21:00.511Z,2.70
2019-03-24T08:23:30.671Z,2.93
2019-03-24T08:26:00.848Z,3.83
2019-03-24T08:28:31.015Z,3.87
2019-03-24T08:31:01.167Z,2.77
2019-03-24T08:33:31.302Z,2.93
2019-03-24T08:36:01.498Z,3.73
2019-03-24T08:38:31.570Z,3.13
2019-03-24T08:41:01.711Z,2.67
2019-03-24T08:43:31.896Z,3.23
2019-03-24T08:46:02.048Z,3.60
2019-03-24T08:48:40.393Z,3.30
2019-03-24T08:51:04.008Z,3.73
2019-03-24T08:53:34.164Z,2.83
2019-03-24T08:56:04.251Z,2.67
2019-03-24T08:58:34.416Z,2.63
2019-03-24T09:01:04.672Z,3.43
2019-03-24T09:03:34.754Z,2.70
2019-03-24T09:06:05.039Z,3.43
2019-03-24T09:08:35.187Z,3.23
2019-03-24T09:11:05.359Z,3.07
2019-03-24T09:13:35.535Z,3.60
2019-03-24T09:16:05.679Z,3.27
2019-03-24T09:18:35.829Z,3.17
2019-03-24T09:21:05.998Z,2.83
2019-03-24T09:23:36.156Z,3.30
2019-03-24T09:26:06.551Z,2.80
2019-03-24T09:28:36.841Z,2.80
2019-03-24T09:31:06.990Z,2.70
2019-03-24T09:33:37.184Z,3.23
2019-03-24T09:36:07.336Z,3.17
2019-03-24T09:38:37.496Z,2.60
2019-03-24T09:41:07.636Z,3.70
2019-03-24T09:43:37.843Z,3.10
2019-03-24T09:46:08.005Z,3.17
2019-03-24T09:48:38.132Z,2.40
2019-03-24T09:51:08.297Z,3.13
2019-03-24T09:53:38.461Z,2.93
2019-03-24T09:56:08.605Z,2.73
2019-03-24T09:58:38.774Z,4.43
2019-03-24T10:01:08.945Z,3.07
2019-03-24T10:03:39.091Z,2.57
2019-03-24T10:06:09.393Z,3.40
2019-03-24T10:08:47.005Z,3.13
2019-03-24T10:11:11.349Z,3.00
2019-03-24T10:13:41.520Z,3.03
2019-03-24T10:16:11.698Z,3.23
2019-03-24T10:18:41.847Z,2.30
2019-03-24T10:21:12.005Z,2.90
2019-03-24T10:23:42.153Z,2.83
2019-03-24T10:26:12.307Z,2.90
2019-03-24T10:28:42.455Z,2.67
2019-03-24T10:31:12.596Z,2.87
2019-03-24T10:33:42.756Z,2.87
2019-03-24T10:36:12.923Z,2.70
2019-03-24T10:38:43.083Z,3.03
2019-03-24T10:41:13.232Z,3.47
2019-03-24T10:43:43.389Z,2.80
2019-03-24T10:46:13.639Z,3.20
2019-03-24T10:48:44.139Z,2.83
2019-03-24T10:51:14.591Z,3.20
2019-03-24T10:53:44.731Z,2.53
2019-03-24T10:56:14.864Z,2.60
2019-03-24T10:58:45.013Z,2.20
2019-03-24T11:01:15.225Z,2.47
2019-03-24T11:03:45.388Z,2.20
2019-03-24T11:06:15.895Z,2.67
2019-03-24T11:08:46.057Z,2.13
2019-03-24T11:11:16.123Z,2.57
2019-03-24T11:13:46.285Z,2.73
2019-03-24T11:16:16.436Z,2.33
2019-03-24T11:18:46.608Z,2.93
2019-03-24T11:21:16.792Z,2.93
2019-03-24T11:23:47.250Z,2.43
2019-03-24T11:26:17.795Z,2.33
2019-03-24T11:28:47.956Z,3.17
2019-03-24T11:31:18.025Z,2.20
2019-03-24T11:33:48.353Z,2.80
2019-03-24T11:36:18.995Z,2.90
2019-03-24T11:38:49.414Z,2.33
2019-03-24T11:41:20.167Z,2.70
2019-03-24T11:43:50.383Z,2.57
2019-03-24T11:46:20.524Z,2.20
2019-03-24T11:48:50.655Z,1.97
2019-03-24T11:51:20.895Z,2.40
2019-03-24T11:53:51.046Z,2.20
2019-03-24T11:56:21.231Z,3.17
2019-03-24T11:58:51.759Z,2.37
2019-03-24T12:01:22.299Z,2.27
2019-03-24T12:03:52.447Z,2.30
2019-03-24T12:06:22.775Z,1.93
2019-03-24T12:08:52.927Z,2.53
2019-03-24T12:11:23.091Z,2.10
2019-03-24T12:13:53.268Z,2.27
2019-03-24T12:16:23.536Z,1.93
2019-03-24T12:18:55.895Z,2.20
2019-03-24T12:21:26.159Z,1.77
2019-03-24T12:23:56.324Z,2.37
2019-03-24T12:26:26.463Z,2.40
2019-03-24T12:28:56.637Z,2.23
2019-03-24T12:31:26.806Z,2.03
2019-03-24T12:33:56.983Z,2.07
2019-03-24T12:36:27.141Z,1.83
2019-03-24T12:38:57.239Z,2.50
2019-03-24T12:41:27.408Z,2.03
2019-03-24T12:43:57.551Z,2.27
2019-03-24T12:46:27.718Z,2.13
2019-03-24T12:48:57.881Z,2.17
2019-03-24T12:51:28.113Z,2.10
2019-03-24T12:53:58.201Z,2.17
2019-03-24T12:56:28.280Z,2.07
2019-03-24T12:58:58.460Z,1.93
2019-03-24T13:01:28.617Z,2.20
2019-03-24T13:03:58.780Z,2.50
2019-03-24T13:06:29.049Z,2.07
2019-03-24T13:08:59.200Z,2.10
2019-03-24T13:11:29.361Z,1.95
2019-03-24T13:13:59.632Z,1.83
2019-03-24T13:16:29.816Z,2.33
2019-03-24T13:18:59.985Z,1.83
2019-03-24T13:21:30.116Z,2.00
2019-03-24T13:24:00.310Z,2.37
2019-03-24T13:26:30.463Z,1.93
2019-03-24T13:29:00.645Z,1.77
2019-03-24T13:31:31.083Z,1.90
2019-03-24T13:34:01.244Z,1.90
2019-03-24T13:36:31.419Z,1.97
2019-03-24T13:39:01.624Z,1.30
2019-03-24T13:41:31.780Z,2.20
2019-03-24T13:44:02.013Z,2.37
2019-03-24T13:46:32.174Z,2.60
2019-03-24T13:49:02.252Z,1.67
2019-03-24T13:51:32.489Z,2.37
2019-03-24T13:54:02.717Z,2.93
2019-03-24T13:56:32.845Z,2.63
2019-03-24T13:59:02.937Z,2.10
2019-03-24T14:01:33.101Z,3.23
2019-03-24T14:04:03.163Z,1.80
2019-03-24T14:06:33.411Z,2.00
2019-03-24T14:09:06.232Z,1.60
2019-03-24T14:11:36.407Z,1.37
2019-03-24T14:14:06.657Z,1.80
2019-03-24T14:16:36.747Z,1.53
2019-03-24T14:19:06.920Z,1.90
2019-03-24T14:21:37.152Z,1.60
2019-03-24T14:24:07.312Z,1.63
2019-03-24T14:26:37.488Z,1.80
2019-03-24T14:29:10.523Z,2.23
2019-03-24T14:31:40.772Z,1.90
2019-03-24T14:34:10.997Z,1.43
2019-03-24T14:36:41.292Z,1.80
2019-03-24T14:39:11.393Z,2.03
2019-03-24T14:41:41.583Z,1.90
2019-03-24T14:44:11.705Z,2.27
2019-03-24T14:46:41.864Z,1.67
2019-03-24T14:49:12.143Z,2.10
2019-03-24T14:51:42.350Z,2.00
2019-03-24T14:54:12.518Z,1.47
2019-03-24T14:56:42.695Z,1.97
2019-03-24T14:59:13.193Z,2.43
2019-03-24T15:01:43.361Z,1.57
2019-03-24T15:04:13.783Z,2.13
2019-03-24T15:06:44.079Z,1.83
2019-03-24T15:09:14.284Z,2.20
2019-03-24T15:11:44.466Z,1.70
2019-03-24T15:14:14.644Z,2.30
2019-03-24T15:16:44.844Z,2.83
2019-03-24T15:19:14.995Z,1.97
2019-03-24T15:21:45.204Z,2.93
2019-03-24T15:24:15.361Z,2.63
2019-03-24T15:26:45.536Z,3.23
2019-03-24T15:29:15.706Z,2.30
2019-03-24T15:31:45.895Z,2.27
2019-03-24T15:34:16.087Z,2.60
2019-03-24T15:36:46.280Z,2.50
2019-03-24T15:39:16.483Z,2.03
2019-03-24T15:41:46.664Z,2.27
2019-03-24T15:44:16.885Z,1.93
2019-03-24T15:46:47.078Z,2.07
2019-03-24T15:49:17.161Z,2.40
2019-03-24T15:51:47.399Z,2.43
2019-03-24T15:54:17.498Z,2.80
2019-03-24T15:56:47.655Z,2.77
2019-03-24T15:59:17.807Z,2.97
2019-03-24T16:01:47.969Z,2.97
2019-03-24T16:04:18.124Z,2.30
2019-03-24T16:06:48.377Z,2.40
2019-03-24T16:09:18.540Z,2.87
2019-03-24T16:11:48.695Z,2.63
2019-03-24T16:14:18.859Z,2.43
2019-03-24T16:16:49.024Z,2.27
2019-03-24T16:19:19.148Z,2.03
2019-03-24T16:21:49.375Z,1.57
2019-03-24T16:24:19.443Z,1.70
2019-03-24T16:26:49.611Z,2.00
2019-03-24T16:29:19.704Z,2.13
2019-03-24T16:31:49.867Z,2.33
2019-03-24T16:34:19.943Z,2.70
2019-03-24T16:36:50.117Z,4.07
2019-03-24T16:39:20.274Z,3.20
2019-03-24T16:41:50.404Z,2.60
2019-03-24T16:44:20.574Z,2.80
2019-03-24T16:46:50.713Z,2.60
2019-03-24T16:49:20.884Z,3.13
2019-03-24T16:51:51.085Z,3.77
2019-03-24T16:54:21.240Z,3.60
2019-03-24T16:56:51.399Z,4.30
2019-03-24T16:59:21.563Z,3.53
2019-03-24T17:01:51.640Z,3.37
2019-03-24T17:04:21.795Z,3.10
2019-03-24T17:06:52.017Z,2.03
2019-03-24T17:09:22.173Z,2.03
2019-03-24T17:11:52.343Z,3.40
2019-03-24T17:14:22.495Z,2.33
2019-03-24T17:16:52.582Z,3.10
2019-03-24T17:19:22.752Z,2.00
2019-03-24T17:21:52.935Z,2.50
2019-03-24T17:24:23.118Z,2.20
2019-03-24T17:26:53.284Z,1.80
2019-03-24T17:29:23.436Z,2.27
2019-03-24T17:31:53.616Z,2.20
2019-03-24T17:34:23.804Z,2.37
2019-03-24T17:36:53.978Z,2.77
2019-03-24T17:39:24.136Z,1.90
2019-03-24T17:41:54.292Z,2.93
2019-03-24T17:44:24.450Z,1.90
2019-03-24T17:46:54.600Z,2.57
2019-03-24T17:49:24.777Z,2.20
2019-03-24T17:52:00.608Z,1.63
2019-03-24T17:54:26.803Z,1.87
2019-03-24T17:56:56.979Z,2.30
2019-03-24T17:59:27.136Z,1.80
2019-03-24T18:01:57.299Z,2.17
2019-03-24T18:04:27.464Z,1.50
2019-03-24T18:07:08.872Z,2.80
2019-03-24T18:09:40.250Z,2.20
2019-03-24T18:12:10.419Z,3.53
2019-03-24T18:14:40.597Z,3.20
2019-03-24T18:17:10.771Z,3.43
2019-03-24T18:19:40.912Z,2.20
2019-03-24T18:22:11.995Z,2.67
2019-03-24T18:24:42.290Z,3.70
2019-03-24T18:27:12.452Z,2.33
2019-03-24T18:29:42.617Z,2.90
2019-03-24T18:32:12.796Z,1.50
2019-03-24T18:34:42.951Z,2.23
2019-03-24T18:37:13.127Z,4.13
2019-03-24T18:39:43.293Z,3.17
2019-03-24T18:42:13.457Z,7.87
2019-03-24T18:44:43.559Z,2.60
2019-03-24T18:47:13.724Z,1.67
2019-03-24T18:49:43.885Z,4.10
2019-03-24T18:52:22.261Z,3.97
2019-03-24T18:54:45.863Z,3.90
2019-03-24T18:57:16.017Z,4.73
2019-03-24T18:59:46.608Z,5.70
2019-03-24T19:02:17.128Z,2.90
2019-03-24T19:04:47.209Z,1.53
2019-03-24T19:07:17.476Z,5.30
2019-03-24T19:09:47.601Z,2.73
2019-03-24T19:12:17.772Z,1.63
2019-03-24T19:14:47.912Z,1.87
2019-03-24T19:17:18.008Z,2.20
2019-03-24T19:19:48.158Z,2.20
2019-03-24T19:22:18.397Z,1.17
2019-03-24T19:24:48.560Z,1.17
2019-03-24T19:27:18.728Z,2.03
2019-03-24T19:29:48.884Z,1.20
2019-03-24T19:32:19.072Z,2.83
2019-03-24T19:34:50.352Z,1.13
2019-03-24T19:37:21.343Z,1.70
2019-03-24T19:39:51.543Z,1.37
2019-03-24T19:42:21.787Z,1.00
2019-03-24T19:44:51.876Z,1.50
2019-03-24T19:47:23.499Z,1.87
2019-03-24T19:49:53.695Z,1.77
2019-03-24T19:52:23.886Z,1.70
2019-03-24T19:54:54.046Z,1.57
2019-03-24T19:57:24.217Z,1.50
2019-03-24T19:59:54.332Z,1.20
2019-03-24T20:02:24.447Z,1.30
2019-03-24T20:04:54.525Z,0.83
2019-03-24T20:07:24.800Z,1.50
2019-03-24T20:09:54.975Z,1.53
2019-03-24T20:12:25.136Z,1.43
2019-03-24T20:14:55.302Z,1.20
2019-03-24T20:17:27.196Z,1.00
2019-03-24T20:19:57.383Z,1.47
2019-03-24T20:22:27.599Z,1.17
2019-03-24T20:24:57.780Z,1.80
2019-03-24T20:27:27.939Z,1.37
2019-03-24T20:29:58.113Z,1.33
2019-03-24T20:32:28.299Z,1.13
2019-03-24T20:34:58.488Z,1.37
2019-03-24T20:37:28.680Z,1.20
2019-03-24T20:39:58.856Z,1.03
2019-03-24T20:42:29.030Z,1.40
2019-03-24T20:44:59.196Z,1.77
2019-03-24T20:47:29.437Z,1.40
2019-03-24T20:49:59.605Z,1.27
2019-03-24T20:52:29.785Z,1.77
2019-03-24T20:54:59.931Z,1.23
2019-03-24T20:57:30.084Z,2.00
2019-03-24T21:00:00.366Z,1.50
2019-03-24T21:02:30.512Z,1.67
2019-03-24T21:05:00.696Z,1.33
2019-03-24T21:07:30.988Z,1.80
2019-03-24T21:10:01.213Z,1.77
2019-03-24T21:12:34.192Z,2.07
2019-03-24T21:15:04.488Z,2.30
2019-03-24T21:17:34.699Z,1.80
2019-03-24T21:20:05.220Z,1.30
2019-03-24T21:22:35.387Z,1.40
2019-03-24T21:25:06.344Z,1.73
2019-03-24T21:27:36.420Z,1.67
2019-03-24T21:30:07.116Z,1.30
2019-03-24T21:32:37.025Z,1.50
2019-03-24T21:35:07.596Z,1.30
2019-03-24T21:37:37.788Z,1.80
2019-03-24T21:40:08.829Z,1.40
2019-03-24T21:42:39.347Z,1.40
2019-03-24T21:45:09.832Z,1.53
2019-03-24T21:47:39.992Z,1.77
2019-03-24T21:50:10.156Z,2.20
2019-03-24T21:52:40.337Z,2.10
2019-03-24T21:55:10.491Z,1.83
2019-03-24T21:57:40.632Z,1.83
2019-03-24T22:00:11.203Z,1.63
2019-03-24T22:02:41.324Z,1.87
2019-03-24T22:05:11.572Z,1.57
2019-03-24T22:07:41.746Z,2.20
2019-03-24T22:10:12.224Z,1.53
2019-03-24T22:12:42.389Z,1.57
2019-03-24T22:15:12.543Z,1.97
2019-03-24T22:17:42.675Z,2.33
2019-03-24T22:20:13.239Z,2.27
2019-03-24T22:22:43.419Z,2.47
2019-03-24T22:25:13.784Z,3.10
2019-03-24T22:27:43.936Z,2.20
2019-03-24T22:30:14.796Z,2.30
2019-03-24T22:32:44.981Z,1.50
2019-03-24T22:35:15.091Z,1.97
2019-03-24T22:37:45.166Z,3.23
2019-03-24T22:40:15.250Z,2.17
2019-03-24T22:42:45.420Z,1.87
2019-03-24T22:45:15.787Z,2.60
2019-03-24T22:47:45.959Z,2.07
2019-03-24T22:50:16.216Z,1.70
2019-03-24T22:52:46.296Z,2.03
2019-03-24T22:55:16.692Z,2.00
2019-03-24T22:57:46.808Z,2.03
2019-03-24T23:00:23.263Z,1.77
2019-03-24T23:03:12.193Z,1.50
2019-03-24T23:05:42.335Z,1.57
2019-03-24T23:08:12.571Z,2.90
2019-03-24T23:10:42.763Z,2.53
2019-03-24T23:13:12.931Z,2.07
2019-03-24T23:15:43.072Z,1.50
2019-03-24T23:18:13.156Z,1.47
2019-03-24T23:20:43.285Z,1.87
2019-03-24T23:23:13.447Z,1.73
2019-03-24T23:25:43.617Z,1.47
2019-03-24T23:28:14.373Z,1.60
2019-03-24T23:30:44.568Z,1.47
2019-03-24T23:33:14.764Z,2.03
2019-03-24T23:35:44.938Z,1.53
2019-03-24T23:38:15.091Z,1.33
2019-03-24T23:40:45.243Z,1.37
2019-03-24T23:43:15.396Z,1.60
2019-03-24T23:45:45.568Z,1.50
2019-03-24T23:48:15.727Z,1.33
2019-03-24T23:50:45.879Z,1.67
2019-03-24T23:53:16.020Z,1.20
2019-03-24T23:55:46.181Z,1.50
2019-03-24T23:58:16.320Z,1.33
