createdAt,value
2023-03-28T00:00:19.156Z,0.00
2023-03-28T00:00:51.573Z,0.00
2023-03-28T00:01:24.022Z,0.00
2023-03-28T00:01:56.425Z,0.00
2023-03-28T00:02:28.861Z,0.00
2023-03-28T00:03:01.323Z,0.00
2023-03-28T00:03:33.830Z,0.00
2023-03-28T00:04:06.196Z,0.00
2023-03-28T00:04:38.612Z,0.00
2023-03-28T00:05:11.058Z,0.00
2023-03-28T00:05:43.543Z,0.00
2023-03-28T00:06:15.991Z,0.00
2023-03-28T00:06:48.339Z,0.00
2023-03-28T00:07:20.758Z,0.00
2023-03-28T00:07:53.206Z,0.00
2023-03-28T00:08:25.774Z,0.00
2023-03-28T00:08:58.218Z,0.00
2023-03-28T00:09:30.661Z,0.00
2023-03-28T00:10:03.184Z,0.00
2023-03-28T00:10:35.650Z,0.00
2023-03-28T00:11:08.129Z,0.00
2023-03-28T00:11:40.602Z,0.00
2023-03-28T00:12:13.018Z,0.00
2023-03-28T00:12:45.528Z,0.00
2023-03-28T00:13:17.981Z,0.00
2023-03-28T00:13:50.418Z,0.00
2023-03-28T00:14:22.836Z,0.00
2023-03-28T00:14:55.265Z,0.00
2023-03-28T00:15:27.682Z,0.00
2023-03-28T00:16:00.306Z,0.00
2023-03-28T00:16:32.943Z,0.00
2023-03-28T00:17:04.930Z,0.00
2023-03-28T00:17:37.412Z,0.00
2023-03-28T00:18:09.804Z,0.00
2023-03-28T00:18:42.233Z,0.00
2023-03-28T00:19:14.674Z,0.00
2023-03-28T00:19:47.112Z,0.00
2023-03-28T00:20:19.493Z,0.00
2023-03-28T00:20:51.950Z,0.00
2023-03-28T00:21:24.411Z,0.00
2023-03-28T00:21:56.853Z,0.00
2023-03-28T00:22:29.287Z,0.00
2023-03-28T00:23:01.757Z,0.00
2023-03-28T00:23:34.155Z,0.00
2023-03-28T00:24:06.627Z,0.00
2023-03-28T00:24:39.134Z,0.00
2023-03-28T00:25:11.582Z,0.00
2023-03-28T00:25:44.037Z,0.00
2023-03-28T00:26:16.500Z,0.00
2023-03-28T00:26:48.929Z,0.00
2023-03-28T00:27:21.414Z,0.00
2023-03-28T00:27:53.838Z,0.00
2023-03-28T00:28:26.268Z,0.00
2023-03-28T00:28:58.684Z,0.00
2023-03-28T00:29:31.115Z,0.00
2023-03-28T00:30:03.573Z,0.00
2023-03-28T00:30:36.040Z,0.00
2023-03-28T00:31:08.537Z,0.00
2023-03-28T00:31:41.070Z,0.00
2023-03-28T00:32:13.392Z,0.00
2023-03-28T00:32:45.823Z,0.00
2023-03-28T00:33:18.225Z,0.00
2023-03-28T00:33:50.737Z,0.00
2023-03-28T00:34:23.182Z,0.00
2023-03-28T00:34:55.625Z,0.00
2023-03-28T00:35:28.111Z,0.00
2023-03-28T00:36:00.675Z,0.00
2023-03-28T00:36:33.015Z,0.00
2023-03-28T00:37:05.394Z,0.00
2023-03-28T00:37:37.802Z,0.00
2023-03-28T00:38:10.243Z,0.00
2023-03-28T00:38:42.650Z,0.00
2023-03-28T00:39:15.093Z,0.00
2023-03-28T00:39:47.537Z,0.00
2023-03-28T00:40:19.947Z,0.00
2023-03-28T00:40:52.366Z,0.00
2023-03-28T00:41:24.844Z,0.00
2023-03-28T00:41:57.329Z,0.00
2023-03-28T00:42:29.768Z,0.00
2023-03-28T00:43:02.221Z,0.00
2023-03-28T00:43:34.666Z,0.00
2023-03-28T00:44:07.151Z,0.00
2023-03-28T00:44:39.604Z,0.00
2023-03-28T00:45:12.061Z,0.00
2023-03-28T00:45:44.444Z,0.00
2023-03-28T00:46:16.934Z,0.00
2023-03-28T00:46:49.359Z,0.00
2023-03-28T00:47:21.754Z,0.00
2023-03-28T00:47:54.239Z,0.00
2023-03-28T00:48:26.620Z,0.00
2023-03-28T00:48:59.050Z,0.00
2023-03-28T00:49:31.459Z,0.00
2023-03-28T00:50:03.927Z,0.00
2023-03-28T00:50:36.357Z,0.00
2023-03-28T00:51:08.788Z,0.00
2023-03-28T00:51:41.228Z,0.00
2023-03-28T00:52:13.653Z,0.00
2023-03-28T00:52:46.096Z,0.00
2023-03-28T00:53:18.544Z,0.00
2023-03-28T00:53:50.996Z,0.00
2023-03-28T00:54:23.464Z,0.00
2023-03-28T00:54:55.891Z,0.00
2023-03-28T00:55:28.325Z,0.00
2023-03-28T00:56:00.930Z,0.00
2023-03-28T00:56:33.219Z,0.00
2023-03-28T00:57:05.692Z,0.00
2023-03-28T00:57:38.083Z,0.00
2023-03-28T00:58:10.545Z,0.00
2023-03-28T00:58:42.989Z,0.00
2023-03-28T00:59:15.467Z,0.00
2023-03-28T00:59:47.906Z,0.00
2023-03-28T01:00:20.387Z,0.00
2023-03-28T01:00:52.814Z,0.00
2023-03-28T01:01:25.292Z,0.00
2023-03-28T01:01:57.807Z,0.00
2023-03-28T01:02:30.292Z,0.00
2023-03-28T01:03:02.676Z,0.00
2023-03-28T01:03:35.170Z,0.00
2023-03-28T01:04:07.467Z,0.00
2023-03-28T01:04:39.993Z,0.00
2023-03-28T01:05:12.403Z,0.00
2023-03-28T01:05:44.853Z,0.00
2023-03-28T01:06:17.305Z,0.00
2023-03-28T01:06:49.777Z,0.00
2023-03-28T01:07:22.250Z,0.00
2023-03-28T01:07:54.695Z,0.00
2023-03-28T01:08:27.147Z,0.00
2023-03-28T01:08:59.571Z,0.00
2023-03-28T01:09:32.008Z,0.00
2023-03-28T01:10:04.449Z,0.00
2023-03-28T01:10:36.929Z,0.00
2023-03-28T01:11:09.402Z,0.00
2023-03-28T01:11:41.853Z,0.00
2023-03-28T01:12:14.293Z,0.00
2023-03-28T01:12:46.769Z,0.00
2023-03-28T01:13:19.213Z,0.00
2023-03-28T01:13:51.697Z,0.00
2023-03-28T01:14:24.148Z,0.00
2023-03-28T01:14:56.633Z,0.00
2023-03-28T01:15:29.057Z,0.00
2023-03-28T01:16:01.734Z,0.00
2023-03-28T01:16:33.945Z,0.00
2023-03-28T01:17:06.360Z,0.00
2023-03-28T01:17:38.847Z,0.00
2023-03-28T01:18:11.243Z,0.00
2023-03-28T01:18:43.701Z,0.00
2023-03-28T01:19:16.148Z,0.00
2023-03-28T01:19:48.621Z,0.00
2023-03-28T01:20:21.089Z,0.00
2023-03-28T01:20:53.523Z,0.00
2023-03-28T01:21:25.962Z,0.00
2023-03-28T01:21:58.380Z,0.00
2023-03-28T01:22:30.809Z,0.00
2023-03-28T01:23:03.223Z,0.00
2023-03-28T01:23:35.673Z,0.00
2023-03-28T01:24:11.428Z,0.00
2023-03-28T01:24:40.501Z,0.00
2023-03-28T01:25:12.948Z,0.00
2023-03-28T01:25:45.382Z,0.00
2023-03-28T01:26:17.878Z,0.00
2023-03-28T01:26:50.327Z,0.00
2023-03-28T01:27:22.758Z,0.00
2023-03-28T01:27:55.216Z,0.00
2023-03-28T01:28:27.682Z,0.00
2023-03-28T01:29:00.135Z,0.00
2023-03-28T01:29:32.507Z,0.00
2023-03-28T01:30:04.961Z,0.00
2023-03-28T01:30:37.370Z,0.00
2023-03-28T01:31:09.868Z,0.00
2023-03-28T01:31:42.299Z,0.00
2023-03-28T01:32:14.758Z,0.00
2023-03-28T01:32:47.208Z,0.00
2023-03-28T01:33:19.633Z,0.00
2023-03-28T01:33:52.076Z,0.00
2023-03-28T01:34:24.513Z,0.00
2023-03-28T01:34:56.961Z,0.00
2023-03-28T01:35:29.431Z,0.00
2023-03-28T01:36:02.206Z,0.00
2023-03-28T01:36:35.594Z,0.00
2023-03-28T01:37:06.764Z,0.00
2023-03-28T01:37:39.201Z,0.00
2023-03-28T01:38:11.663Z,0.00
2023-03-28T01:38:44.110Z,0.00
2023-03-28T01:39:16.515Z,0.00
2023-03-28T01:39:48.942Z,0.00
2023-03-28T01:40:21.375Z,0.00
2023-03-28T01:40:53.785Z,0.00
2023-03-28T01:41:26.225Z,0.00
2023-03-28T01:41:58.633Z,0.00
2023-03-28T01:42:31.096Z,0.00
2023-03-28T01:43:03.538Z,0.00
2023-03-28T01:43:35.978Z,0.00
2023-03-28T01:44:08.414Z,0.00
2023-03-28T01:44:40.839Z,0.00
2023-03-28T01:45:13.295Z,0.00
2023-03-28T01:45:45.765Z,0.00
2023-03-28T01:46:18.219Z,0.00
2023-03-28T01:46:50.640Z,0.00
2023-03-28T01:47:23.125Z,0.00
2023-03-28T01:47:55.611Z,0.00
2023-03-28T01:48:27.974Z,0.00
2023-03-28T01:49:00.393Z,0.00
2023-03-28T01:49:32.814Z,0.00
2023-03-28T01:50:05.246Z,0.00
2023-03-28T01:50:37.706Z,0.00
2023-03-28T01:51:10.156Z,0.00
2023-03-28T01:51:42.609Z,0.00
2023-03-28T01:52:15.058Z,0.00
2023-03-28T01:52:47.531Z,0.00
2023-03-28T01:53:19.979Z,0.00
2023-03-28T01:53:52.460Z,0.00
2023-03-28T01:54:24.907Z,0.00
2023-03-28T01:54:57.348Z,0.00
2023-03-28T01:55:29.768Z,0.00
2023-03-28T01:56:02.257Z,0.00
2023-03-28T01:56:34.800Z,0.00
2023-03-28T01:57:07.299Z,0.00
2023-03-28T01:57:39.740Z,0.00
2023-03-28T01:58:12.181Z,0.00
2023-03-28T01:58:44.640Z,0.00
2023-03-28T01:59:17.056Z,0.00
2023-03-28T01:59:49.537Z,0.00
2023-03-28T02:00:22.000Z,0.00
2023-03-28T02:00:54.534Z,0.00
2023-03-28T02:01:26.966Z,0.00
2023-03-28T02:01:59.446Z,0.00
2023-03-28T02:02:31.987Z,0.00
2023-03-28T02:03:04.374Z,0.00
2023-03-28T02:03:36.857Z,0.00
2023-03-28T02:04:19.861Z,0.00
2023-03-28T02:04:41.681Z,0.00
2023-03-28T02:05:15.609Z,0.00
2023-03-28T02:05:46.517Z,0.00
2023-03-28T02:06:18.938Z,0.00
2023-03-28T02:06:51.443Z,0.00
2023-03-28T02:07:23.909Z,0.00
2023-03-28T02:07:56.334Z,0.00
2023-03-28T02:08:28.843Z,0.00
2023-03-28T02:09:01.284Z,0.00
2023-03-28T02:09:33.709Z,0.00
2023-03-28T02:10:06.174Z,0.00
2023-03-28T02:10:38.602Z,0.00
2023-03-28T02:11:11.001Z,0.00
2023-03-28T02:11:43.471Z,0.00
2023-03-28T02:12:15.895Z,0.00
2023-03-28T02:12:48.390Z,0.00
2023-03-28T02:13:20.754Z,0.00
2023-03-28T02:13:53.215Z,0.00
2023-03-28T02:14:25.699Z,0.00
2023-03-28T02:14:58.126Z,0.00
2023-03-28T02:15:30.584Z,0.00
2023-03-28T02:16:03.267Z,0.00
2023-03-28T02:16:35.487Z,0.00
2023-03-28T02:17:07.895Z,0.00
2023-03-28T02:17:40.429Z,0.00
2023-03-28T02:18:12.801Z,0.00
2023-03-28T02:18:45.242Z,0.00
2023-03-28T02:19:17.693Z,0.00
2023-03-28T02:19:50.166Z,0.00
2023-03-28T02:20:22.592Z,0.00
2023-03-28T02:20:55.040Z,0.00
2023-03-28T02:21:27.457Z,0.00
2023-03-28T02:21:59.890Z,0.00
2023-03-28T02:22:32.331Z,0.00
2023-03-28T02:23:04.747Z,0.00
2023-03-28T02:23:37.166Z,0.00
2023-03-28T02:24:09.632Z,0.00
2023-03-28T02:24:42.045Z,0.00
2023-03-28T02:25:14.470Z,0.00
2023-03-28T02:25:46.961Z,0.00
2023-03-28T02:26:19.410Z,0.00
2023-03-28T02:26:51.876Z,0.00
2023-03-28T02:27:24.320Z,0.00
2023-03-28T02:27:56.767Z,0.00
2023-03-28T02:28:29.186Z,0.00
2023-03-28T02:29:01.622Z,0.00
2023-03-28T02:29:34.084Z,0.00
2023-03-28T02:30:06.566Z,0.00
2023-03-28T02:30:39.010Z,0.00
2023-03-28T02:31:11.464Z,0.00
2023-03-28T02:31:44.046Z,0.00
2023-03-28T02:32:16.370Z,0.00
2023-03-28T02:32:48.899Z,0.00
2023-03-28T02:33:21.312Z,0.00
2023-03-28T02:33:53.797Z,0.00
2023-03-28T02:34:26.247Z,0.00
2023-03-28T02:34:58.698Z,0.00
2023-03-28T02:35:31.158Z,0.00
2023-03-28T02:36:03.707Z,0.00
2023-03-28T02:36:36.074Z,0.00
2023-03-28T02:37:08.532Z,0.00
2023-03-28T02:37:40.982Z,0.00
2023-03-28T02:38:13.436Z,0.00
2023-03-28T02:38:45.859Z,0.00
2023-03-28T02:39:18.332Z,0.00
2023-03-28T02:39:50.804Z,0.00
2023-03-28T02:40:23.266Z,0.00
2023-03-28T02:40:55.706Z,0.00
2023-03-28T02:41:28.177Z,0.00
2023-03-28T02:42:00.649Z,0.00
2023-03-28T02:42:33.097Z,0.00
2023-03-28T02:43:05.569Z,0.00
2023-03-28T02:43:38.018Z,0.00
2023-03-28T02:44:10.484Z,0.00
2023-03-28T02:44:42.948Z,0.00
2023-03-28T02:45:15.384Z,0.00
2023-03-28T02:45:47.867Z,0.00
2023-03-28T02:46:20.331Z,0.00
2023-03-28T02:46:52.730Z,0.00
2023-03-28T02:47:25.153Z,0.00
2023-03-28T02:47:57.627Z,0.00
2023-03-28T02:48:30.055Z,0.00
2023-03-28T02:49:02.487Z,0.00
2023-03-28T02:49:43.773Z,0.00
2023-03-28T02:50:07.384Z,0.00
2023-03-28T02:50:39.824Z,0.00
2023-03-28T02:51:12.277Z,0.00
2023-03-28T02:51:44.695Z,0.00
2023-03-28T02:52:17.179Z,0.00
2023-03-28T02:52:49.611Z,0.00
2023-03-28T02:53:22.062Z,0.00
2023-03-28T02:53:54.477Z,0.00
2023-03-28T02:54:26.912Z,0.00
2023-03-28T02:54:59.367Z,0.00
2023-03-28T02:55:31.792Z,0.00
2023-03-28T02:56:04.247Z,0.00
2023-03-28T02:56:36.679Z,0.00
2023-03-28T02:57:09.216Z,0.00
2023-03-28T02:57:41.561Z,0.00
2023-03-28T02:58:14.021Z,0.00
2023-03-28T02:58:46.466Z,0.00
2023-03-28T02:59:18.881Z,0.00
2023-03-28T02:59:51.326Z,0.00
2023-03-28T03:00:23.741Z,0.00
2023-03-28T03:00:56.191Z,0.00
2023-03-28T03:01:28.671Z,0.00
2023-03-28T03:02:01.087Z,0.00
2023-03-28T03:02:33.563Z,0.00
2023-03-28T03:03:06.021Z,0.00
2023-03-28T03:03:38.584Z,0.00
2023-03-28T03:04:11.025Z,0.00
2023-03-28T03:04:43.447Z,0.00
2023-03-28T03:05:15.900Z,0.00
2023-03-28T03:05:48.336Z,0.00
2023-03-28T03:06:20.764Z,0.00
2023-03-28T03:06:53.281Z,0.00
2023-03-28T03:07:25.735Z,0.00
2023-03-28T03:07:58.174Z,0.00
2023-03-28T03:08:30.614Z,0.00
2023-03-28T03:09:03.048Z,0.00
2023-03-28T03:09:35.485Z,0.00
2023-03-28T03:10:07.913Z,0.00
2023-03-28T03:10:40.368Z,0.00
2023-03-28T03:11:12.839Z,0.00
2023-03-28T03:11:45.294Z,0.00
2023-03-28T03:12:17.724Z,0.00
2023-03-28T03:12:50.170Z,0.00
2023-03-28T03:13:22.579Z,0.00
2023-03-28T03:13:55.013Z,0.00
2023-03-28T03:14:27.423Z,0.00
2023-03-28T03:14:59.889Z,0.00
2023-03-28T03:15:32.314Z,0.00
2023-03-28T03:16:04.860Z,0.00
2023-03-28T03:16:37.328Z,0.00
2023-03-28T03:17:09.732Z,0.00
2023-03-28T03:17:42.249Z,0.00
2023-03-28T03:18:14.667Z,0.00
2023-03-28T03:18:47.136Z,0.00
2023-03-28T03:19:19.543Z,0.00
2023-03-28T03:19:52.023Z,0.00
2023-03-28T03:20:24.490Z,0.00
2023-03-28T03:20:56.922Z,0.00
2023-03-28T03:21:29.356Z,0.00
2023-03-28T03:22:01.827Z,0.00
2023-03-28T03:22:34.285Z,0.00
2023-03-28T03:23:06.744Z,0.00
2023-03-28T03:23:39.171Z,0.00
2023-03-28T03:24:11.630Z,0.00
2023-03-28T03:24:44.090Z,0.00
2023-03-28T03:25:16.508Z,0.00
2023-03-28T03:25:48.945Z,0.00
2023-03-28T03:26:21.407Z,0.00
2023-03-28T03:26:53.878Z,0.00
2023-03-28T03:27:26.350Z,0.00
2023-03-28T03:27:58.839Z,0.00
2023-03-28T03:28:31.283Z,0.00
2023-03-28T03:29:03.761Z,0.00
2023-03-28T03:29:38.780Z,0.00
2023-03-28T03:30:08.645Z,0.00
2023-03-28T03:30:41.096Z,0.00
2023-03-28T03:31:13.598Z,0.00
2023-03-28T03:31:46.026Z,0.00
2023-03-28T03:32:18.437Z,0.00
2023-03-28T03:32:50.909Z,0.00
2023-03-28T03:33:23.308Z,0.00
2023-03-28T03:33:55.740Z,0.00
2023-03-28T03:34:28.173Z,0.00
2023-03-28T03:35:00.604Z,0.00
2023-03-28T03:35:33.225Z,0.00
2023-03-28T03:36:05.632Z,0.00
2023-03-28T03:36:38.075Z,0.00
2023-03-28T03:37:10.488Z,0.00
2023-03-28T03:37:42.941Z,0.00
2023-03-28T03:38:15.384Z,0.00
2023-03-28T03:38:47.818Z,0.00
2023-03-28T03:39:20.262Z,0.00
2023-03-28T03:39:52.693Z,0.00
2023-03-28T03:40:25.089Z,0.00
2023-03-28T03:40:57.537Z,0.00
2023-03-28T03:41:30.002Z,0.00
2023-03-28T03:42:02.517Z,0.00
2023-03-28T03:42:34.958Z,0.00
2023-03-28T03:43:07.468Z,0.00
2023-03-28T03:43:39.912Z,0.00
2023-03-28T03:44:12.362Z,0.00
2023-03-28T03:44:44.851Z,0.00
2023-03-28T03:45:17.333Z,0.00
2023-03-28T03:45:49.857Z,0.00
2023-03-28T03:46:22.374Z,0.00
2023-03-28T03:46:54.681Z,0.00
2023-03-28T03:47:27.244Z,0.00
2023-03-28T03:47:59.686Z,0.00
2023-03-28T03:48:32.111Z,0.00
2023-03-28T03:49:04.601Z,0.00
2023-03-28T03:49:37.034Z,0.00
2023-03-28T03:50:09.511Z,0.00
2023-03-28T03:50:41.927Z,0.00
2023-03-28T03:51:14.303Z,0.00
2023-03-28T03:51:46.761Z,0.00
2023-03-28T03:52:19.196Z,0.00
2023-03-28T03:52:51.828Z,0.00
2023-03-28T03:53:24.268Z,0.00
2023-03-28T03:53:56.738Z,0.00
2023-03-28T03:54:29.162Z,0.00
2023-03-28T03:55:01.672Z,0.00
2023-03-28T03:55:34.101Z,0.00
2023-03-28T03:56:06.555Z,0.00
2023-03-28T03:56:39.085Z,0.00
2023-03-28T03:57:11.516Z,0.00
2023-03-28T03:57:43.935Z,0.00
2023-03-28T03:58:16.461Z,0.00
2023-03-28T03:58:48.877Z,0.00
2023-03-28T03:59:21.328Z,0.00
2023-03-28T03:59:53.782Z,0.00
2023-03-28T04:00:26.212Z,0.00
2023-03-28T04:00:59.559Z,0.00
2023-03-28T04:01:32.015Z,0.00
2023-03-28T04:02:04.511Z,0.00
2023-03-28T04:02:37.041Z,0.00
2023-03-28T04:03:09.455Z,0.00
2023-03-28T04:03:41.899Z,0.00
2023-03-28T04:04:14.355Z,0.00
2023-03-28T04:04:46.746Z,0.00
2023-03-28T04:05:19.247Z,0.00
2023-03-28T04:05:51.657Z,0.00
2023-03-28T04:06:24.107Z,0.00
2023-03-28T04:06:56.639Z,0.00
2023-03-28T04:07:29.072Z,0.00
2023-03-28T04:08:01.534Z,0.00
2023-03-28T04:08:33.980Z,0.00
2023-03-28T04:09:06.419Z,0.00
2023-03-28T04:09:38.880Z,0.00
2023-03-28T04:10:11.336Z,0.00
2023-03-28T04:10:44.683Z,0.00
2023-03-28T04:11:16.223Z,0.00
2023-03-28T04:11:48.641Z,0.00
2023-03-28T04:12:21.105Z,0.00
2023-03-28T04:12:53.563Z,0.00
2023-03-28T04:13:26.026Z,0.00
2023-03-28T04:13:58.522Z,0.00
2023-03-28T04:14:30.964Z,0.00
2023-03-28T04:15:03.416Z,0.00
2023-03-28T04:15:35.842Z,0.00
2023-03-28T04:16:08.284Z,0.00
2023-03-28T04:16:41.688Z,0.00
2023-03-28T04:17:13.181Z,0.00
2023-03-28T04:17:45.632Z,0.00
2023-03-28T04:18:18.174Z,0.00
2023-03-28T04:18:50.623Z,0.00
2023-03-28T04:19:23.010Z,0.00
2023-03-28T04:19:55.476Z,0.00
2023-03-28T04:20:27.953Z,0.00
2023-03-28T04:21:00.469Z,0.00
2023-03-28T04:21:32.931Z,0.00
2023-03-28T04:22:05.406Z,0.00
2023-03-28T04:22:45.172Z,0.00
2023-03-28T04:23:10.338Z,0.00
2023-03-28T04:23:42.832Z,0.00
2023-03-28T04:24:15.274Z,0.00
2023-03-28T04:24:47.786Z,0.00
2023-03-28T04:25:20.335Z,0.00
2023-03-28T04:25:52.831Z,0.00
2023-03-28T04:26:25.344Z,0.00
2023-03-28T04:26:57.838Z,0.00
2023-03-28T04:27:30.282Z,0.00
2023-03-28T04:28:02.746Z,0.00
2023-03-28T04:28:35.284Z,0.00
2023-03-28T04:29:07.796Z,0.00
2023-03-28T04:29:40.247Z,0.00
2023-03-28T04:30:12.707Z,0.00
2023-03-28T04:30:45.172Z,0.00
2023-03-28T04:31:17.661Z,0.00
2023-03-28T04:31:50.234Z,0.00
2023-03-28T04:32:22.552Z,0.00
2023-03-28T04:32:55.098Z,0.00
2023-03-28T04:33:27.487Z,0.00
2023-03-28T04:33:59.968Z,0.00
2023-03-28T04:34:32.424Z,0.00
2023-03-28T04:35:04.865Z,0.00
2023-03-28T04:35:37.337Z,0.00
2023-03-28T04:36:09.796Z,0.00
2023-03-28T04:36:42.166Z,0.00
2023-03-28T04:37:14.629Z,0.00
2023-03-28T04:37:47.070Z,0.00
2023-03-28T04:38:20.586Z,0.00
2023-03-28T04:38:51.982Z,0.00
2023-03-28T04:39:24.411Z,0.00
2023-03-28T04:39:56.860Z,0.00
2023-03-28T04:40:29.286Z,0.00
2023-03-28T04:41:01.736Z,0.00
2023-03-28T04:41:34.333Z,0.00
2023-03-28T04:42:06.817Z,0.00
2023-03-28T04:42:39.254Z,0.00
2023-03-28T04:43:11.719Z,0.00
2023-03-28T04:43:44.201Z,0.00
2023-03-28T04:44:16.662Z,0.00
2023-03-28T04:44:49.082Z,0.00
2023-03-28T04:45:21.525Z,0.00
2023-03-28T04:45:54.213Z,0.00
2023-03-28T04:46:26.664Z,0.00
2023-03-28T04:46:59.069Z,0.00
2023-03-28T04:47:31.536Z,0.00
2023-03-28T04:48:04.010Z,0.00
2023-03-28T04:48:36.411Z,0.00
2023-03-28T04:49:08.883Z,0.00
2023-03-28T04:49:41.365Z,0.00
2023-03-28T04:50:13.814Z,0.00
2023-03-28T04:50:46.287Z,0.00
2023-03-28T04:51:18.793Z,0.00
2023-03-28T04:51:51.227Z,0.00
2023-03-28T04:52:23.688Z,0.00
2023-03-28T04:52:56.128Z,4.00
2023-03-28T04:53:28.662Z,4.00
2023-03-28T04:54:01.110Z,0.00
2023-03-28T04:54:33.527Z,0.00
2023-03-28T04:55:05.987Z,0.00
2023-03-28T04:55:38.411Z,0.00
2023-03-28T04:56:10.872Z,4.00
2023-03-28T04:56:43.348Z,4.00
2023-03-28T04:57:15.799Z,0.00
2023-03-28T04:57:48.207Z,0.00
2023-03-28T04:58:20.710Z,4.00
2023-03-28T04:58:53.218Z,4.00
2023-03-28T04:59:25.667Z,4.00
2023-03-28T04:59:58.174Z,0.00
2023-03-28T05:00:30.641Z,4.00
2023-03-28T05:01:34.458Z,4.00
2023-03-28T05:02:06.852Z,4.00
2023-03-28T05:02:39.317Z,4.00
2023-03-28T05:03:12.975Z,4.00
2023-03-28T05:03:44.197Z,8.00
2023-03-28T05:04:16.661Z,4.00
2023-03-28T05:04:49.145Z,8.00
2023-03-28T05:05:21.580Z,8.00
2023-03-28T05:05:54.043Z,8.00
2023-03-28T05:06:26.499Z,8.00
2023-03-28T05:06:58.950Z,12.00
2023-03-28T05:07:31.389Z,8.00
2023-03-28T05:08:03.893Z,12.00
2023-03-28T05:08:36.383Z,8.00
2023-03-28T05:09:08.916Z,12.00
2023-03-28T05:09:41.399Z,12.00
2023-03-28T05:10:14.252Z,12.00
2023-03-28T05:10:46.362Z,16.00
2023-03-28T05:11:18.864Z,16.00
2023-03-28T05:11:51.332Z,16.00
2023-03-28T05:12:23.806Z,16.00
2023-03-28T05:12:56.272Z,20.00
2023-03-28T05:13:28.732Z,20.00
2023-03-28T05:14:01.294Z,20.00
2023-03-28T05:14:33.846Z,20.00
2023-03-28T05:15:06.358Z,24.00
2023-03-28T05:15:38.825Z,24.00
2023-03-28T05:16:11.377Z,28.00
2023-03-28T05:16:43.827Z,28.00
2023-03-28T05:17:16.290Z,28.00
2023-03-28T05:17:48.803Z,28.00
2023-03-28T05:18:21.251Z,32.00
2023-03-28T05:18:53.817Z,32.00
2023-03-28T05:19:26.412Z,36.00
2023-03-28T05:19:59.424Z,36.00
2023-03-28T05:20:31.909Z,36.00
2023-03-28T05:21:04.387Z,40.00
2023-03-28T05:21:36.829Z,44.00
2023-03-28T05:22:09.364Z,40.00
2023-03-28T05:22:41.864Z,44.00
2023-03-28T05:23:14.336Z,48.00
2023-03-28T05:23:51.787Z,48.00
2023-03-28T05:24:19.370Z,52.00
2023-03-28T05:24:51.857Z,52.00
2023-03-28T05:25:24.369Z,52.00
2023-03-28T05:25:57.654Z,56.00
2023-03-28T05:26:30.144Z,56.00
2023-03-28T05:27:02.636Z,60.00
2023-03-28T05:27:35.094Z,60.00
2023-03-28T05:28:07.620Z,64.00
2023-03-28T05:28:40.068Z,64.00
2023-03-28T05:29:12.567Z,68.00
2023-03-28T05:29:45.049Z,72.00
2023-03-28T05:30:17.553Z,72.00
2023-03-28T05:30:50.100Z,72.00
2023-03-28T05:31:22.603Z,76.00
2023-03-28T05:31:55.072Z,76.00
2023-03-28T05:32:28.339Z,80.00
2023-03-28T05:33:00.186Z,80.00
2023-03-28T05:33:32.476Z,84.00
2023-03-28T05:34:04.955Z,88.00
2023-03-28T05:34:37.454Z,88.00
2023-03-28T05:35:09.934Z,92.00
2023-03-28T05:35:42.391Z,96.00
2023-03-28T05:36:14.992Z,100.00
2023-03-28T05:36:47.563Z,96.00
2023-03-28T05:37:20.049Z,100.00
2023-03-28T05:37:52.571Z,104.00
2023-03-28T05:38:24.960Z,108.00
2023-03-28T05:38:57.440Z,112.00
2023-03-28T05:39:29.954Z,112.00
2023-03-28T05:40:02.494Z,116.00
2023-03-28T05:40:34.934Z,120.00
2023-03-28T05:41:07.436Z,120.00
2023-03-28T05:41:39.950Z,124.00
2023-03-28T05:42:12.494Z,128.00
2023-03-28T05:42:44.980Z,136.00
2023-03-28T05:43:17.458Z,140.00
2023-03-28T05:43:50.000Z,140.00
2023-03-28T05:44:22.422Z,144.00
2023-03-28T05:44:54.940Z,148.00
2023-03-28T05:45:27.492Z,148.00
2023-03-28T05:45:59.958Z,152.00
2023-03-28T05:46:32.386Z,156.00
2023-03-28T05:47:04.830Z,156.00
2023-03-28T05:47:37.359Z,156.00
2023-03-28T05:48:09.832Z,160.00
2023-03-28T05:48:42.293Z,160.00
2023-03-28T05:49:14.759Z,164.00
2023-03-28T05:49:47.259Z,168.00
2023-03-28T05:50:19.734Z,168.00
2023-03-28T05:50:52.225Z,172.00
2023-03-28T05:51:24.671Z,176.00
2023-03-28T05:51:57.127Z,180.00
2023-03-28T05:52:29.602Z,184.00
2023-03-28T05:53:02.115Z,188.00
2023-03-28T05:53:34.565Z,192.00
2023-03-28T05:54:07.020Z,188.00
2023-03-28T05:54:39.471Z,192.00
2023-03-28T05:55:11.944Z,192.00
2023-03-28T05:55:44.430Z,192.00
2023-03-28T05:56:16.907Z,196.00
2023-03-28T05:56:49.365Z,196.00
2023-03-28T05:57:21.877Z,200.00
2023-03-28T05:57:54.265Z,200.00
2023-03-28T05:58:26.752Z,204.00
2023-03-28T05:58:59.226Z,208.00
2023-03-28T05:59:31.716Z,220.00
2023-03-28T06:00:04.182Z,224.00
2023-03-28T06:00:36.634Z,228.00
2023-03-28T06:01:09.073Z,232.00
2023-03-28T06:01:43.078Z,240.00
2023-03-28T06:02:14.012Z,244.00
2023-03-28T06:02:46.474Z,248.00
2023-03-28T06:03:19.022Z,248.00
2023-03-28T06:03:51.641Z,252.00
2023-03-28T06:04:24.063Z,248.00
2023-03-28T06:04:56.565Z,244.00
2023-03-28T06:05:28.958Z,244.00
2023-03-28T06:06:01.434Z,244.00
2023-03-28T06:06:33.885Z,248.00
2023-03-28T06:07:06.345Z,260.00
2023-03-28T06:07:42.523Z,264.00
2023-03-28T06:08:11.210Z,268.00
2023-03-28T06:08:43.710Z,268.00
2023-03-28T06:09:16.183Z,272.00
2023-03-28T06:09:48.678Z,272.00
2023-03-28T06:10:21.153Z,280.00
2023-03-28T06:10:53.636Z,288.00
2023-03-28T06:11:26.102Z,292.00
2023-03-28T06:11:58.599Z,296.00
2023-03-28T06:12:31.058Z,296.00
2023-03-28T06:13:03.576Z,300.00
2023-03-28T06:13:36.057Z,308.00
2023-03-28T06:14:08.534Z,328.00
2023-03-28T06:14:40.991Z,340.00
2023-03-28T06:15:13.477Z,352.00
2023-03-28T06:15:45.955Z,368.00
2023-03-28T06:16:18.498Z,372.00
2023-03-28T06:16:50.942Z,372.00
2023-03-28T06:17:23.386Z,388.00
2023-03-28T06:17:55.912Z,428.00
2023-03-28T06:18:28.379Z,460.00
2023-03-28T06:19:14.393Z,480.00
2023-03-28T06:19:33.339Z,504.00
2023-03-28T06:20:05.809Z,512.00
2023-03-28T06:20:38.251Z,524.00
2023-03-28T06:21:10.740Z,532.00
2023-03-28T06:21:43.191Z,528.00
2023-03-28T06:22:15.647Z,528.00
2023-03-28T06:22:48.063Z,524.00
2023-03-28T06:23:20.539Z,512.00
2023-03-28T06:23:53.010Z,492.00
2023-03-28T06:24:25.456Z,488.00
2023-03-28T06:24:57.946Z,504.00
2023-03-28T06:25:30.419Z,536.00
2023-03-28T06:26:02.906Z,564.00
2023-03-28T06:26:35.386Z,588.00
2023-03-28T06:27:07.866Z,576.00
2023-03-28T06:27:40.361Z,568.00
2023-03-28T06:28:12.809Z,568.00
2023-03-28T06:28:45.270Z,524.00
2023-03-28T06:29:17.736Z,484.00
2023-03-28T06:29:50.232Z,452.00
2023-03-28T06:30:22.742Z,420.00
2023-03-28T06:30:55.204Z,428.00
2023-03-28T06:31:27.662Z,448.00
2023-03-28T06:32:00.168Z,456.00
2023-03-28T06:32:32.626Z,452.00
2023-03-28T06:33:05.102Z,440.00
2023-03-28T06:33:37.557Z,412.00
2023-03-28T06:34:10.050Z,388.00
2023-03-28T06:34:42.524Z,372.00
2023-03-28T06:35:15.017Z,360.00
2023-03-28T06:35:47.514Z,352.00
2023-03-28T06:36:19.948Z,348.00
2023-03-28T06:36:59.426Z,356.00
2023-03-28T06:37:38.923Z,360.00
2023-03-28T06:38:11.499Z,396.00
2023-03-28T06:38:50.976Z,372.00
2023-03-28T06:39:30.409Z,364.00
2023-03-28T06:40:02.856Z,376.00
2023-03-28T06:40:35.360Z,400.00
2023-03-28T06:41:07.860Z,432.00
2023-03-28T06:41:41.020Z,504.00
2023-03-28T06:42:13.525Z,488.00
2023-03-28T06:42:46.049Z,492.00
2023-03-28T06:43:18.541Z,620.00
2023-03-28T06:43:51.034Z,708.00
2023-03-28T06:44:23.479Z,900.00
2023-03-28T06:44:55.976Z,972.00
2023-03-28T06:45:28.465Z,1324.00
2023-03-28T06:46:01.031Z,996.00
2023-03-28T06:46:33.578Z,1560.00
2023-03-28T06:47:05.875Z,1600.00
2023-03-28T06:47:38.350Z,1652.00
2023-03-28T06:48:10.866Z,1680.00
2023-03-28T06:48:43.293Z,1700.00
2023-03-28T06:49:15.740Z,1716.00
2023-03-28T06:49:48.221Z,1728.00
2023-03-28T06:50:20.716Z,1728.00
2023-03-28T06:50:53.161Z,1724.00
2023-03-28T06:51:25.621Z,1720.00
2023-03-28T06:51:58.085Z,1724.00
2023-03-28T06:52:30.548Z,1736.00
2023-03-28T06:53:03.008Z,1768.00
2023-03-28T06:53:35.456Z,1764.00
2023-03-28T06:54:07.906Z,1196.00
2023-03-28T06:54:40.349Z,960.00
2023-03-28T06:55:12.804Z,1276.00
2023-03-28T06:55:45.265Z,1636.00
2023-03-28T06:56:17.693Z,2020.00
2023-03-28T06:56:50.210Z,2052.00
2023-03-28T06:57:22.682Z,2088.00
2023-03-28T06:57:55.081Z,2124.00
2023-03-28T06:58:27.552Z,2188.00
2023-03-28T06:59:00.000Z,2276.00
2023-03-28T06:59:32.499Z,2384.00
2023-03-28T07:00:04.965Z,2448.00
2023-03-28T07:00:37.388Z,2516.00
2023-03-28T07:01:09.939Z,2520.00
2023-03-28T07:01:42.380Z,2260.00
2023-03-28T07:02:14.800Z,2164.00
2023-03-28T07:02:47.262Z,2544.00
2023-03-28T07:03:19.732Z,2324.00
2023-03-28T07:03:52.524Z,2412.00
2023-03-28T07:04:24.703Z,1740.00
2023-03-28T07:04:57.160Z,2712.00
2023-03-28T07:05:29.665Z,2428.00