createdAt,value
2022-09-25T00:00:28.165Z,2.33
2022-09-25T00:05:19.957Z,1.80
2022-09-25T00:10:11.786Z,2.72
2022-09-25T00:15:04.273Z,1.58
2022-09-25T00:19:55.998Z,2.08
2022-09-25T00:24:48.271Z,1.10
2022-09-25T00:29:40.684Z,1.67
2022-09-25T00:34:32.523Z,3.25
2022-09-25T00:39:24.565Z,1.95
2022-09-25T00:44:56.570Z,3.28
2022-09-25T00:49:48.710Z,3.08
2022-09-25T00:54:54.822Z,1.55
2022-09-25T00:59:50.858Z,1.25
2022-09-25T01:04:48.381Z,1.92
2022-09-25T01:09:41.092Z,1.67
2022-09-25T01:14:34.197Z,1.40
2022-09-25T01:19:52.738Z,4.00
2022-09-25T01:29:55.214Z,2.45
2022-09-25T01:35:02.062Z,1.38
2022-09-25T01:40:15.091Z,1.42
2022-09-25T01:45:11.128Z,3.45
2022-09-25T01:50:08.513Z,3.70
2022-09-25T01:55:08.558Z,4.30
2022-09-25T02:00:10.205Z,2.45
2022-09-25T02:05:09.575Z,3.42
2022-09-25T02:10:08.456Z,3.97
2022-09-25T02:15:22.909Z,3.90
2022-09-25T02:20:32.698Z,2.28
2022-09-25T02:25:45.214Z,2.10
2022-09-25T02:30:37.011Z,4.70
2022-09-25T02:35:28.767Z,3.53
2022-09-25T02:40:29.280Z,3.38
2022-09-25T02:45:27.707Z,3.38
2022-09-25T02:50:28.622Z,5.35
2022-09-25T02:55:44.687Z,4.68
2022-09-25T03:00:39.066Z,4.38
2022-09-25T03:05:31.201Z,5.05
2022-09-25T03:10:24.188Z,4.22
2022-09-25T03:15:16.694Z,3.47
2022-09-25T03:20:10.008Z,5.80
2022-09-25T03:25:02.079Z,8.07
2022-09-25T03:29:55.286Z,7.35
2022-09-25T03:34:47.202Z,3.65
2022-09-25T03:39:38.929Z,3.95
2022-09-25T03:44:30.702Z,3.63
2022-09-25T03:49:22.682Z,3.72
2022-09-25T03:54:14.919Z,2.80
2022-09-25T03:59:06.692Z,3.25
2022-09-25T04:03:59.087Z,4.38
2022-09-25T04:08:51.769Z,2.30
2022-09-25T04:13:44.920Z,5.65
2022-09-25T04:18:37.552Z,2.50
2022-09-25T04:23:29.304Z,3.78
2022-09-25T04:28:22.407Z,2.15
2022-09-25T04:33:32.776Z,4.57
2022-09-25T04:38:24.527Z,5.07
2022-09-25T04:43:16.231Z,3.55
2022-09-25T04:48:08.035Z,2.30
2022-09-25T04:53:00.558Z,4.05
2022-09-25T04:57:58.832Z,2.25
2022-09-25T05:02:51.132Z,2.58
2022-09-25T05:07:54.391Z,1.95
2022-09-25T05:12:47.451Z,3.28
2022-09-25T05:17:39.231Z,1.67
2022-09-25T05:22:30.870Z,1.42
2022-09-25T05:27:23.472Z,3.55
2022-09-25T05:32:15.760Z,1.75
2022-09-25T05:37:07.452Z,2.25
2022-09-25T05:41:59.159Z,1.63
2022-09-25T05:46:51.050Z,1.77
2022-09-25T05:51:42.737Z,1.55
2022-09-25T05:56:34.549Z,2.67
2022-09-25T06:01:26.261Z,3.92
2022-09-25T06:06:18.023Z,2.70
2022-09-25T06:11:11.417Z,2.50
2022-09-25T06:16:05.702Z,3.90
2022-09-25T06:21:03.761Z,4.70
2022-09-25T06:25:55.392Z,5.38
2022-09-25T06:30:47.874Z,6.55
2022-09-25T06:35:44.317Z,6.30
2022-09-25T06:40:38.104Z,5.45
2022-09-25T06:45:33.784Z,4.50
2022-09-25T06:50:31.987Z,2.83
2022-09-25T07:00:15.345Z,4.45
2022-09-25T07:05:07.567Z,3.92
2022-09-25T07:10:00.249Z,4.82
2022-09-25T07:14:52.218Z,2.40
2022-09-25T07:19:43.855Z,5.22
2022-09-25T07:24:35.472Z,5.28
2022-09-25T07:29:27.131Z,3.35
2022-09-25T07:34:18.891Z,2.20
2022-09-25T07:39:14.781Z,3.50
2022-09-25T07:44:27.915Z,3.30
2022-09-25T07:49:20.580Z,4.18
2022-09-25T07:54:12.395Z,3.72
2022-09-25T07:59:04.170Z,3.83
2022-09-25T08:03:55.876Z,4.40
2022-09-25T08:08:47.543Z,3.33
2022-09-25T08:13:40.317Z,1.67
2022-09-25T08:18:32.395Z,2.50
2022-09-25T08:23:24.067Z,2.58
2022-09-25T08:28:16.409Z,2.17
2022-09-25T08:33:15.767Z,4.18
2022-09-25T08:38:13.965Z,3.08
2022-09-25T08:43:08.194Z,2.45
2022-09-25T08:48:18.685Z,2.22
2022-09-25T08:53:18.088Z,2.65
2022-09-25T08:58:21.161Z,3.25
2022-09-25T09:03:15.188Z,3.10
2022-09-25T09:08:15.661Z,5.10
2022-09-25T09:13:19.371Z,2.90
2022-09-25T09:18:32.247Z,2.63
2022-09-25T09:23:33.115Z,3.20
2022-09-25T09:28:46.536Z,3.72
2022-09-25T09:33:48.976Z,3.17
2022-09-25T09:39:23.885Z,3.28
2022-09-25T09:45:09.340Z,2.53
2022-09-25T09:50:15.947Z,2.08
2022-09-25T09:55:07.748Z,2.70
2022-09-25T10:00:17.016Z,2.15
2022-09-25T10:05:18.505Z,2.13
2022-09-25T10:10:16.042Z,1.08
2022-09-25T10:15:29.584Z,2.58
2022-09-25T10:20:23.605Z,1.48
2022-09-25T10:25:34.846Z,3.50
2022-09-25T10:30:26.807Z,2.75
2022-09-25T10:35:22.537Z,1.60
2022-09-25T10:40:38.502Z,1.90
2022-09-25T10:45:34.045Z,2.70
2022-09-25T10:50:27.399Z,1.88
2022-09-25T10:55:24.844Z,3.22
2022-09-25T11:00:24.462Z,2.97
2022-09-25T11:05:20.069Z,2.83
2022-09-25T11:10:20.889Z,1.38
2022-09-25T11:15:19.782Z,2.05
2022-09-25T11:20:32.933Z,3.03
2022-09-25T11:25:32.526Z,4.32
2022-09-25T11:30:25.398Z,2.00
2022-09-25T11:35:48.306Z,2.13
2022-09-25T11:41:10.952Z,5.75
2022-09-25T11:46:13.608Z,4.07
2022-09-25T11:51:27.297Z,3.15
2022-09-25T11:56:25.898Z,3.35
2022-09-25T12:01:23.760Z,3.50
2022-09-25T12:06:49.121Z,3.50
2022-09-25T12:11:54.996Z,2.05
2022-09-25T12:17:10.997Z,3.88
2022-09-25T12:22:15.752Z,2.35
2022-09-25T12:27:35.563Z,2.47
2022-09-25T12:33:01.850Z,3.92
2022-09-25T12:38:29.277Z,5.40
2022-09-25T12:43:28.883Z,1.60
2022-09-25T12:48:35.544Z,3.03
2022-09-25T12:53:31.779Z,3.95
2022-09-25T12:58:43.411Z,3.75
2022-09-25T13:04:05.700Z,4.80
2022-09-25T13:09:25.578Z,2.83
2022-09-25T13:14:42.676Z,2.50
2022-09-25T13:19:35.227Z,2.90
2022-09-25T13:24:27.119Z,2.03
2022-09-25T13:29:53.349Z,4.35
2022-09-25T13:34:45.977Z,2.20
2022-09-25T13:40:05.780Z,1.30
2022-09-25T13:45:11.825Z,3.25
2022-09-25T13:50:13.012Z,6.05
2022-09-25T13:55:13.812Z,2.60
2022-09-25T14:00:15.398Z,5.22
2022-09-25T14:05:07.699Z,3.00
2022-09-25T14:10:01.422Z,2.33
2022-09-25T14:15:07.643Z,2.85
2022-09-25T14:20:03.789Z,3.38
2022-09-25T14:24:55.578Z,3.63
2022-09-25T14:29:47.658Z,3.70
2022-09-25T14:34:57.861Z,2.53
2022-09-25T14:40:04.176Z,3.08
2022-09-25T14:45:06.307Z,5.20
2022-09-25T14:49:58.521Z,1.55
2022-09-25T14:54:55.684Z,3.28
2022-09-25T14:59:52.155Z,2.20
2022-09-25T15:04:44.104Z,4.32
2022-09-25T15:09:39.340Z,1.73
2022-09-25T15:14:31.072Z,3.67
2022-09-25T15:19:28.149Z,2.08
2022-09-25T15:24:46.123Z,1.00
2022-09-25T15:29:42.057Z,2.47
2022-09-25T15:34:34.080Z,2.70
2022-09-25T15:39:29.431Z,4.97
2022-09-25T15:44:26.105Z,2.08
2022-09-25T15:49:25.293Z,4.32
2022-09-25T15:54:34.300Z,4.95
2022-09-25T15:59:33.553Z,6.10
2022-09-25T16:04:44.313Z,5.43
2022-09-25T16:09:36.057Z,4.70
2022-09-25T16:14:32.183Z,4.05
2022-09-25T16:19:26.879Z,3.08
2022-09-25T16:24:24.177Z,4.43
2022-09-25T16:29:20.331Z,2.40
2022-09-25T16:34:22.152Z,2.42
2022-09-25T16:39:24.233Z,4.57
2022-09-25T16:44:18.804Z,3.72
2022-09-25T16:49:12.334Z,5.90
2022-09-25T16:54:04.159Z,7.18
2022-09-25T16:58:56.815Z,3.97
2022-09-25T17:03:51.729Z,2.53
2022-09-25T17:08:43.978Z,3.42
2022-09-25T17:13:35.739Z,2.72
2022-09-25T17:18:27.383Z,5.57
2022-09-25T17:23:21.973Z,2.53
2022-09-25T17:28:15.286Z,5.18
2022-09-25T17:33:12.868Z,2.90
2022-09-25T17:38:05.365Z,4.22
2022-09-25T17:42:57.329Z,6.03
2022-09-25T17:47:48.950Z,6.22
2022-09-25T17:52:41.221Z,5.88
2022-09-25T17:57:32.873Z,6.47
2022-09-25T18:02:29.072Z,1.98
2022-09-25T18:07:20.782Z,3.30
2022-09-25T18:12:12.560Z,5.07
2022-09-25T18:17:04.342Z,7.85
2022-09-25T18:22:15.089Z,12.38
2022-09-25T18:27:06.758Z,9.80
2022-09-25T18:31:59.197Z,9.95
2022-09-25T18:36:50.960Z,10.20
2022-09-25T18:41:44.107Z,5.60
2022-09-25T18:46:39.709Z,7.07
2022-09-25T18:51:32.618Z,4.93
2022-09-25T18:56:24.333Z,9.18
2022-09-25T19:01:16.125Z,7.35
2022-09-25T19:06:07.912Z,6.40
2022-09-25T19:11:00.603Z,4.03
2022-09-25T19:15:52.319Z,3.42
2022-09-25T19:20:51.121Z,2.58
2022-09-25T19:25:56.264Z,3.03
2022-09-25T19:31:05.970Z,3.55
2022-09-25T19:36:00.278Z,2.20
2022-09-25T19:40:51.990Z,0.82
2022-09-25T19:45:54.807Z,2.83
2022-09-25T19:50:47.023Z,3.53
2022-09-25T19:55:41.006Z,5.05
2022-09-25T20:00:33.021Z,2.55
2022-09-25T20:05:24.977Z,2.53
2022-09-25T20:10:17.345Z,2.80
2022-09-25T20:15:09.566Z,4.32
2022-09-25T20:20:03.254Z,2.05
2022-09-25T20:24:55.066Z,2.65
2022-09-25T20:29:46.719Z,1.27
2022-09-25T20:34:38.392Z,1.45
2022-09-25T20:39:30.034Z,0.70
2022-09-25T20:44:22.137Z,1.55
2022-09-25T20:49:14.729Z,2.80
2022-09-25T20:54:08.622Z,0.85
2022-09-25T20:59:02.019Z,1.27
2022-09-25T21:03:54.453Z,1.38
2022-09-25T21:08:46.964Z,3.40
2022-09-25T21:13:40.592Z,1.75
2022-09-25T21:18:35.392Z,0.70
2022-09-25T21:23:29.104Z,1.25
2022-09-25T21:28:22.157Z,2.30
2022-09-25T21:33:16.596Z,1.92
2022-09-25T21:38:08.598Z,1.02
2022-09-25T21:43:00.312Z,1.92
2022-09-25T21:47:53.013Z,1.30
2022-09-25T21:52:45.134Z,2.30
2022-09-25T21:57:37.539Z,3.08
2022-09-25T22:02:31.554Z,3.10
2022-09-25T22:07:23.812Z,4.50
2022-09-25T22:12:15.619Z,1.13
2022-09-25T22:17:07.443Z,2.22
2022-09-25T22:21:59.896Z,2.38
2022-09-25T22:26:53.729Z,1.70
2022-09-25T22:31:45.574Z,2.08
2022-09-25T22:36:37.595Z,1.70
2022-09-25T22:41:29.530Z,1.02
2022-09-25T22:46:23.319Z,2.83
2022-09-25T22:51:18.721Z,0.57
2022-09-25T22:56:15.217Z,1.38
2022-09-25T23:01:13.538Z,1.60
2022-09-25T23:06:05.905Z,1.48
2022-09-25T23:11:08.853Z,2.70
2022-09-25T23:16:06.793Z,1.60
2022-09-25T23:20:59.092Z,1.20
2022-09-25T23:25:50.915Z,2.20
2022-09-25T23:30:43.006Z,1.50
2022-09-25T23:35:35.267Z,2.28
2022-09-25T23:40:27.856Z,2.25
2022-09-25T23:45:19.641Z,2.95
2022-09-25T23:50:11.579Z,2.95
2022-09-25T23:55:03.905Z,1.73
2022-09-25T23:59:55.583Z,1.45
