createdAt,value
2019-02-18T00:00:23.451Z,65.95
2019-02-18T00:02:52.082Z,66.45
2019-02-18T00:05:20.767Z,66.98
2019-02-18T00:07:49.454Z,67.23
2019-02-18T00:10:18.142Z,67.25
2019-02-18T00:12:46.827Z,67.90
2019-02-18T00:15:15.518Z,67.20
2019-02-18T00:17:44.201Z,66.64
2019-02-18T00:20:13.297Z,67.30
2019-02-18T00:22:41.988Z,67.46
2019-02-18T00:25:11.489Z,67.17
2019-02-18T00:27:41.831Z,67.35
2019-02-18T00:30:11.383Z,68.10
2019-02-18T00:32:41.643Z,67.57
2019-02-18T00:35:10.537Z,67.25
2019-02-18T00:37:39.220Z,68.13
2019-02-18T00:40:09.539Z,68.39
2019-02-18T00:42:38.233Z,68.75
2019-02-18T00:45:12.811Z,69.44
2019-02-18T00:47:41.443Z,69.08
2019-02-18T00:50:11.215Z,69.33
2019-02-18T00:52:39.839Z,69.34
2019-02-18T00:55:09.536Z,69.27
2019-02-18T00:57:38.133Z,68.63
2019-02-18T01:00:15.313Z,69.59
2019-02-18T01:02:44.005Z,68.49
2019-02-18T01:05:13.397Z,68.93
2019-02-18T01:07:42.492Z,69.60
2019-02-18T01:10:13.035Z,68.02
2019-02-18T01:12:42.188Z,67.98
2019-02-18T01:15:14.106Z,68.57
2019-02-18T01:17:42.782Z,69.42
2019-02-18T01:20:15.153Z,69.12
2019-02-18T01:22:43.840Z,69.25
2019-02-18T01:25:13.857Z,70.16
2019-02-18T01:27:42.546Z,69.86
2019-02-18T01:30:13.695Z,69.65
2019-02-18T01:32:42.390Z,70.91
2019-02-18T01:35:11.674Z,70.15
2019-02-18T01:37:45.870Z,71.01
2019-02-18T01:40:13.162Z,70.24
2019-02-18T01:42:41.830Z,70.77
2019-02-18T01:45:13.901Z,70.07
2019-02-18T01:47:42.685Z,70.04
2019-02-18T01:50:13.564Z,70.18
2019-02-18T01:52:42.209Z,71.34
2019-02-18T01:55:13.033Z,70.85
2019-02-18T01:57:41.637Z,71.29
2019-02-18T02:00:14.929Z,69.76
2019-02-18T02:02:43.609Z,70.58
2019-02-18T02:05:14.751Z,70.83
2019-02-18T02:07:43.436Z,70.05
2019-02-18T02:10:13.847Z,71.21
2019-02-18T02:12:42.448Z,70.94
2019-02-18T02:15:15.058Z,70.22
2019-02-18T02:17:43.714Z,70.58
2019-02-18T02:20:13.423Z,71.02
2019-02-18T02:22:42.124Z,69.98
2019-02-18T02:25:11.719Z,69.50
2019-02-18T02:27:40.411Z,70.58
2019-02-18T02:30:10.731Z,70.66
2019-02-18T02:32:39.414Z,69.99
2019-02-18T02:35:09.508Z,69.67
2019-02-18T02:37:38.155Z,69.26
2019-02-18T02:40:09.284Z,70.58
2019-02-18T02:42:37.953Z,70.87
2019-02-18T02:45:07.845Z,71.31
2019-02-18T02:47:36.452Z,70.86
2019-02-18T02:50:06.272Z,70.43
2019-02-18T02:52:34.949Z,70.29
2019-02-18T02:55:04.146Z,69.74
2019-02-18T02:57:32.833Z,69.51
2019-02-18T03:00:01.541Z,69.51
2019-02-18T03:02:30.204Z,70.55
2019-02-18T03:04:58.893Z,70.36
2019-02-18T03:07:27.577Z,70.50
2019-02-18T03:09:56.267Z,69.91
2019-02-18T03:12:24.952Z,70.21
2019-02-18T03:14:53.639Z,70.29
2019-02-18T03:17:22.325Z,71.57
2019-02-18T03:19:51.012Z,72.97
2019-02-18T03:22:19.695Z,72.31
2019-02-18T03:25:17.163Z,71.82
2019-02-18T03:27:45.951Z,71.77
2019-02-18T03:30:35.863Z,71.61
2019-02-18T03:33:06.971Z,71.85
2019-02-18T03:35:35.661Z,71.81
2019-02-18T03:38:04.347Z,72.66
2019-02-18T03:40:33.032Z,73.03
2019-02-18T03:43:01.721Z,72.68
2019-02-18T03:45:30.417Z,72.39
2019-02-18T03:47:59.094Z,72.70
2019-02-18T03:50:27.776Z,72.54
2019-02-18T03:52:56.466Z,72.54
2019-02-18T03:55:25.152Z,71.97
2019-02-18T03:57:53.837Z,71.21
2019-02-18T04:00:22.528Z,72.22
2019-02-18T04:02:51.209Z,72.17
2019-02-18T04:05:19.896Z,71.70
2019-02-18T04:07:48.581Z,73.04
2019-02-18T04:10:17.268Z,73.35
2019-02-18T04:12:45.962Z,73.25
2019-02-18T04:15:18.225Z,73.08
2019-02-18T04:17:46.910Z,73.59
2019-02-18T04:20:15.600Z,73.80
2019-02-18T04:22:44.287Z,73.80
2019-02-18T04:25:12.969Z,72.91
2019-02-18T04:27:41.659Z,72.62
2019-02-18T04:30:13.594Z,72.10
2019-02-18T04:32:41.597Z,72.32
2019-02-18T04:35:10.684Z,73.42
2019-02-18T04:37:39.474Z,73.56
2019-02-18T04:40:08.859Z,73.26
2019-02-18T04:42:37.465Z,73.14
2019-02-18T04:45:10.517Z,72.47
2019-02-18T04:47:39.134Z,73.48
2019-02-18T04:50:08.717Z,73.32
2019-02-18T04:52:37.327Z,74.13
2019-02-18T04:55:08.978Z,74.05
2019-02-18T04:57:37.677Z,73.49
2019-02-18T05:00:08.677Z,73.85
2019-02-18T05:02:37.403Z,74.01
2019-02-18T05:05:08.489Z,74.48
2019-02-18T05:07:37.132Z,74.57
2019-02-18T05:10:08.823Z,74.60
2019-02-18T05:12:37.483Z,74.14
2019-02-18T05:15:07.765Z,72.84
2019-02-18T05:17:36.391Z,73.91
2019-02-18T05:20:06.663Z,75.00
2019-02-18T05:22:35.283Z,73.93
2019-02-18T05:25:04.789Z,72.98
2019-02-18T05:27:33.794Z,73.42
2019-02-18T05:30:02.769Z,73.78
2019-02-18T05:32:31.467Z,76.29
2019-02-18T05:35:00.273Z,75.60
2019-02-18T05:37:29.044Z,75.10
2019-02-18T05:39:57.732Z,74.55
2019-02-18T05:42:26.438Z,75.01
2019-02-18T05:44:55.099Z,75.67
2019-02-18T05:47:23.789Z,75.53
2019-02-18T05:49:52.477Z,73.95
2019-02-18T05:52:21.160Z,75.63
2019-02-18T05:54:49.845Z,74.23
2019-02-18T05:57:18.536Z,74.75
2019-02-18T05:59:47.233Z,75.98
2019-02-18T06:02:16.521Z,74.72
2019-02-18T06:04:45.309Z,75.37
2019-02-18T06:07:13.997Z,76.02
2019-02-18T06:09:42.691Z,75.01
2019-02-18T06:12:12.084Z,74.28
2019-02-18T06:14:40.775Z,73.73
2019-02-18T06:17:09.560Z,74.20
2019-02-18T06:19:38.246Z,75.64
2019-02-18T06:22:08.988Z,75.34
2019-02-18T06:24:37.672Z,74.75
2019-02-18T06:27:07.374Z,75.77
2019-02-18T06:29:36.061Z,74.63
2019-02-18T06:32:04.753Z,74.77
2019-02-18T06:34:33.376Z,75.00
2019-02-18T06:37:02.019Z,76.11
2019-02-18T06:39:40.856Z,75.54
2019-02-18T06:42:00.903Z,77.31
2019-02-18T06:44:31.149Z,75.87
2019-02-18T06:47:01.399Z,75.03
2019-02-18T06:49:30.161Z,76.24
2019-02-18T06:51:58.854Z,77.42
2019-02-18T06:54:27.443Z,76.74
2019-02-18T06:56:57.678Z,75.65
2019-02-18T06:59:27.840Z,75.22
2019-02-18T07:02:07.100Z,75.08
2019-02-18T07:04:37.335Z,74.90
2019-02-18T07:07:07.560Z,75.06
2019-02-18T07:09:50.991Z,74.24
2019-02-18T07:12:24.388Z,74.04
2019-02-18T07:14:52.984Z,73.86
2019-02-18T07:17:21.568Z,74.41
2019-02-18T07:19:50.155Z,73.53
2019-02-18T07:22:18.747Z,72.72
2019-02-18T07:24:47.407Z,74.37
2019-02-18T07:27:17.222Z,74.36
2019-02-18T07:29:45.905Z,74.42
2019-02-18T07:32:14.593Z,73.74
2019-02-18T07:34:43.280Z,74.69
2019-02-18T07:37:11.973Z,74.18
2019-02-18T07:39:40.655Z,72.67
2019-02-18T07:42:10.889Z,73.56
2019-02-18T07:44:40.228Z,72.37
2019-02-18T07:47:09.375Z,72.40
2019-02-18T07:49:38.062Z,71.62
2019-02-18T07:52:06.640Z,72.30
2019-02-18T07:54:35.441Z,74.97
2019-02-18T07:57:04.255Z,74.37
2019-02-18T07:59:33.141Z,73.00
2019-02-18T08:02:02.209Z,72.38
2019-02-18T08:04:33.165Z,72.23
2019-02-18T08:07:01.951Z,72.20
2019-02-18T08:09:30.956Z,73.22
2019-02-18T08:11:59.753Z,73.55
2019-02-18T08:14:28.615Z,73.45
2019-02-18T08:16:57.298Z,74.24
2019-02-18T08:19:26.027Z,74.52
2019-02-18T08:21:56.419Z,74.44
2019-02-18T08:24:25.101Z,74.91
2019-02-18T08:26:53.906Z,73.94
2019-02-18T08:29:24.415Z,74.09
2019-02-18T08:31:53.209Z,74.48
2019-02-18T08:34:22.098Z,74.27
2019-02-18T08:36:50.788Z,73.58
2019-02-18T08:39:19.674Z,73.62
2019-02-18T08:41:48.359Z,73.01
2019-02-18T08:44:17.152Z,73.29
2019-02-18T08:46:45.835Z,73.48
2019-02-18T08:49:14.420Z,73.39
2019-02-18T08:51:43.108Z,73.29
2019-02-18T08:54:12.225Z,73.53
2019-02-18T08:56:41.040Z,72.97
2019-02-18T08:59:11.127Z,72.33
2019-02-18T09:01:41.544Z,71.79
2019-02-18T09:04:11.250Z,71.64
2019-02-18T09:06:39.934Z,72.00
2019-02-18T09:09:10.134Z,70.80
2019-02-18T09:11:40.909Z,70.54
2019-02-18T09:14:10.435Z,69.95
2019-02-18T09:16:39.088Z,69.91
2019-02-18T09:19:08.384Z,69.65
2019-02-18T09:21:37.071Z,68.85
2019-02-18T09:24:07.222Z,67.33
2019-02-18T09:26:36.472Z,66.42
2019-02-18T09:29:05.074Z,66.17
2019-02-18T09:31:34.600Z,65.61
2019-02-18T09:34:03.270Z,65.58
2019-02-18T09:36:31.928Z,66.98
2019-02-18T09:39:00.505Z,67.18
2019-02-18T09:41:29.501Z,67.33
2019-02-18T09:43:58.093Z,68.63
2019-02-18T09:46:26.704Z,68.23
2019-02-18T09:48:55.296Z,68.91
2019-02-18T09:51:23.883Z,70.26
2019-02-18T09:53:52.477Z,70.30
2019-02-18T09:56:21.062Z,70.10
2019-02-18T09:58:50.308Z,70.56
2019-02-18T10:01:19.515Z,70.87
2019-02-18T10:03:48.102Z,70.59
2019-02-18T10:06:17.422Z,69.44
2019-02-18T10:08:46.005Z,68.68
2019-02-18T10:11:14.592Z,67.52
2019-02-18T10:13:43.278Z,67.78
2019-02-18T10:16:11.959Z,67.93
2019-02-18T10:18:40.556Z,67.90
2019-02-18T10:21:09.510Z,67.71
2019-02-18T10:23:38.099Z,67.97
2019-02-18T10:26:07.329Z,69.96
2019-02-18T10:28:35.916Z,68.86
2019-02-18T10:31:04.594Z,68.07
2019-02-18T10:33:33.182Z,68.41
2019-02-18T10:36:01.774Z,68.89
2019-02-18T10:38:30.462Z,69.43
2019-02-18T10:41:06.617Z,68.77
2019-02-18T10:43:32.544Z,68.67
2019-02-18T10:46:00.102Z,68.39
2019-02-18T10:48:28.867Z,67.96
2019-02-18T10:50:57.450Z,67.31
2019-02-18T10:53:26.031Z,66.56
2019-02-18T10:55:54.648Z,67.69
2019-02-18T10:58:23.294Z,68.00
2019-02-18T11:00:51.896Z,68.64
2019-02-18T11:03:21.980Z,67.23
2019-02-18T11:05:50.616Z,66.47
2019-02-18T11:08:19.203Z,65.90
2019-02-18T11:10:47.787Z,65.94
2019-02-18T11:13:16.407Z,65.76
2019-02-18T11:15:45.107Z,65.64
2019-02-18T11:18:13.690Z,67.23
2019-02-18T11:20:42.310Z,64.50
2019-02-18T11:23:11.611Z,63.74
2019-02-18T11:25:40.207Z,63.61
2019-02-18T11:28:09.361Z,63.79
2019-02-18T11:30:39.123Z,63.49
2019-02-18T11:33:08.545Z,63.49
2019-02-18T11:35:37.129Z,64.25
2019-02-18T11:38:05.783Z,64.70
2019-02-18T11:40:34.642Z,62.21
2019-02-18T11:43:03.328Z,62.21
2019-02-18T11:45:34.684Z,62.06
2019-02-18T11:48:02.634Z,63.31
2019-02-18T11:50:31.260Z,64.61
2019-02-18T11:52:59.899Z,65.19
2019-02-18T11:55:28.857Z,64.90
2019-02-18T11:57:57.540Z,64.97
2019-02-18T12:00:26.211Z,64.81
2019-02-18T12:03:02.719Z,64.89
2019-02-18T12:05:25.320Z,64.10
2019-02-18T12:07:54.010Z,61.44
2019-02-18T12:10:22.899Z,60.71
2019-02-18T12:12:51.585Z,60.03
2019-02-18T12:15:20.277Z,62.49
2019-02-18T12:17:48.960Z,63.75
2019-02-18T12:20:17.663Z,61.83
2019-02-18T12:22:46.333Z,61.25
2019-02-18T12:25:15.020Z,61.78
2019-02-18T12:27:44.010Z,61.22
2019-02-18T12:30:15.774Z,60.67
2019-02-18T12:32:44.466Z,61.06
2019-02-18T12:35:14.066Z,61.61
2019-02-18T12:37:42.759Z,62.63
2019-02-18T12:40:13.302Z,63.64
2019-02-18T12:42:42.571Z,61.67
2019-02-18T12:45:12.597Z,61.15
2019-02-18T12:47:41.593Z,61.64
2019-02-18T12:50:12.461Z,61.06
2019-02-18T12:52:41.819Z,61.70
2019-02-18T12:55:12.140Z,58.95
2019-02-18T12:57:40.844Z,59.94
2019-02-18T13:00:13.033Z,58.56
2019-02-18T13:02:44.617Z,60.05
2019-02-18T13:05:13.790Z,57.89
2019-02-18T13:07:42.486Z,59.57
2019-02-18T13:10:12.015Z,59.04
2019-02-18T13:12:41.162Z,58.54
2019-02-18T13:15:15.881Z,57.70
2019-02-18T13:17:44.566Z,57.70
2019-02-18T13:20:13.768Z,58.28
2019-02-18T13:22:42.656Z,57.04
2019-02-18T13:25:12.266Z,57.31
2019-02-18T13:27:40.954Z,57.76
2019-02-18T13:30:12.789Z,57.07
2019-02-18T13:32:41.368Z,57.41
2019-02-18T13:35:10.890Z,58.19
2019-02-18T13:37:39.488Z,58.51
2019-02-18T13:40:08.873Z,57.90
2019-02-18T13:42:37.472Z,57.75
2019-02-18T13:45:08.182Z,58.55
2019-02-18T13:47:36.900Z,57.54
2019-02-18T13:50:08.686Z,58.71
2019-02-18T13:52:37.343Z,58.57
2019-02-18T13:55:08.137Z,55.73
2019-02-18T13:57:36.760Z,57.01
2019-02-18T14:00:08.463Z,57.00
2019-02-18T14:02:37.281Z,56.95
2019-02-18T14:05:07.365Z,56.13
2019-02-18T14:07:36.345Z,56.01
2019-02-18T14:10:06.340Z,56.03
2019-02-18T14:12:35.297Z,55.32
2019-02-18T14:15:04.724Z,54.37
2019-02-18T14:17:33.314Z,55.30
2019-02-18T14:20:02.007Z,55.75
2019-02-18T14:22:30.653Z,55.72
2019-02-18T14:24:59.282Z,55.62
2019-02-18T14:27:28.367Z,55.70
2019-02-18T14:29:57.158Z,55.55
2019-02-18T14:32:25.846Z,56.08
2019-02-18T14:34:54.438Z,55.00
2019-02-18T14:37:23.031Z,55.00
2019-02-18T14:39:51.614Z,54.79
2019-02-18T14:42:24.518Z,55.01
2019-02-18T14:44:51.866Z,54.73
2019-02-18T14:47:20.672Z,54.78
2019-02-18T14:49:49.258Z,54.26
2019-02-18T14:52:17.852Z,54.27
2019-02-18T14:54:46.513Z,53.96
2019-02-18T14:57:15.153Z,53.71
2019-02-18T14:59:43.921Z,52.34
2019-02-18T15:02:12.603Z,52.81
2019-02-18T15:04:41.231Z,53.06
2019-02-18T15:07:10.367Z,52.91
2019-02-18T15:09:38.957Z,53.58
2019-02-18T15:12:08.650Z,53.65
2019-02-18T15:14:37.611Z,53.97
2019-02-18T15:17:06.255Z,54.15
2019-02-18T15:19:34.884Z,54.87
2019-02-18T15:22:03.464Z,54.83
2019-02-18T15:24:32.049Z,53.62
2019-02-18T15:27:00.636Z,53.77
2019-02-18T15:29:29.640Z,53.90
2019-02-18T15:31:58.223Z,53.84
2019-02-18T15:34:26.812Z,53.06
2019-02-18T15:36:55.399Z,53.42
2019-02-18T15:39:24.088Z,54.25
2019-02-18T15:41:54.143Z,52.79
2019-02-18T15:44:22.981Z,53.22
2019-02-18T15:46:51.574Z,54.42
2019-02-18T15:49:20.160Z,53.01
2019-02-18T15:51:48.739Z,53.63
2019-02-18T15:54:17.409Z,54.59
2019-02-18T15:56:46.095Z,53.45
2019-02-18T15:59:14.783Z,54.22
2019-02-18T16:01:43.474Z,53.64
2019-02-18T16:04:12.201Z,53.61
2019-02-18T16:06:40.845Z,53.93
2019-02-18T16:09:10.344Z,54.29
2019-02-18T16:11:39.031Z,52.50
2019-02-18T16:14:08.638Z,51.90
2019-02-18T16:16:38.452Z,52.69
2019-02-18T16:19:07.850Z,52.96
2019-02-18T16:21:36.542Z,53.92
2019-02-18T16:24:05.944Z,54.09
2019-02-18T16:26:34.634Z,54.12
2019-02-18T16:29:03.217Z,54.66
2019-02-18T16:31:32.317Z,53.83
2019-02-18T16:34:03.044Z,53.74
2019-02-18T16:36:31.648Z,54.71
2019-02-18T16:39:00.601Z,54.84
2019-02-18T16:41:29.189Z,54.78
2019-02-18T16:43:57.774Z,55.36
2019-02-18T16:46:26.496Z,56.65
2019-02-18T16:48:55.563Z,57.37
2019-02-18T16:51:24.148Z,59.75
2019-02-18T16:53:52.844Z,59.06
2019-02-18T16:56:21.532Z,60.85
2019-02-18T16:58:50.215Z,60.25
2019-02-18T17:01:19.209Z,61.70
2019-02-18T17:03:48.621Z,61.73
2019-02-18T17:06:17.294Z,62.26
2019-02-18T17:08:46.571Z,62.36
2019-02-18T17:11:15.154Z,62.68
2019-02-18T17:13:43.780Z,62.68
2019-02-18T17:16:13.066Z,63.41
2019-02-18T17:18:42.984Z,63.51
2019-02-18T17:21:12.388Z,63.59
2019-02-18T17:23:41.071Z,63.74
2019-02-18T17:26:10.860Z,64.87
2019-02-18T17:28:39.444Z,64.66
2019-02-18T17:31:08.361Z,64.76
2019-02-18T17:33:38.582Z,65.28
2019-02-18T17:36:07.575Z,65.29
2019-02-18T17:38:37.754Z,64.99
2019-02-18T17:41:06.343Z,64.99
2019-02-18T17:43:35.067Z,65.77
2019-02-18T17:46:03.681Z,66.58
2019-02-18T17:48:32.441Z,66.73
2019-02-18T17:51:02.663Z,66.38
2019-02-18T17:53:31.255Z,66.36
2019-02-18T17:55:59.839Z,66.44
2019-02-18T17:58:28.427Z,66.68
2019-02-18T18:00:57.613Z,66.22
2019-02-18T18:03:26.474Z,66.70
2019-02-18T18:05:55.091Z,66.01
2019-02-18T18:08:23.678Z,65.25
2019-02-18T18:10:52.311Z,65.44
2019-02-18T18:13:25.184Z,66.05
2019-02-18T18:15:51.201Z,66.46
2019-02-18T18:18:20.130Z,66.78
2019-02-18T18:20:48.747Z,66.69
2019-02-18T18:23:17.326Z,67.01
2019-02-18T18:25:45.916Z,66.64
2019-02-18T18:28:14.498Z,67.18
2019-02-18T18:30:43.201Z,66.24
2019-02-18T18:33:11.909Z,65.66
2019-02-18T18:35:40.655Z,65.61
2019-02-18T18:38:09.815Z,65.87
2019-02-18T18:40:38.441Z,66.89
2019-02-18T18:43:07.989Z,67.19
2019-02-18T18:45:36.640Z,68.30
2019-02-18T18:48:05.228Z,68.90
2019-02-18T18:50:33.802Z,69.62
2019-02-18T18:53:02.487Z,69.75
2019-02-18T18:55:31.172Z,69.15
2019-02-18T18:57:59.758Z,69.25
2019-02-18T19:00:28.339Z,69.12
2019-02-18T19:02:56.916Z,67.56
2019-02-18T19:05:25.512Z,67.01
2019-02-18T19:07:54.108Z,67.57
2019-02-18T19:10:22.775Z,67.77
2019-02-18T19:12:51.408Z,68.20
2019-02-18T19:15:19.991Z,67.64
2019-02-18T19:17:48.578Z,67.90
2019-02-18T19:20:17.156Z,67.13
2019-02-18T19:22:45.762Z,67.47
2019-02-18T19:25:14.405Z,68.40
2019-02-18T19:27:43.060Z,68.70
2019-02-18T19:30:24.585Z,68.61
2019-02-18T19:32:53.171Z,68.93
2019-02-18T19:35:21.749Z,68.98
2019-02-18T19:37:50.335Z,68.73
2019-02-18T19:40:18.998Z,69.20
2019-02-18T19:42:48.398Z,68.99
2019-02-18T19:45:19.642Z,69.28
2019-02-18T19:47:49.973Z,69.33
2019-02-18T19:50:18.657Z,68.78
2019-02-18T19:52:47.344Z,69.07
2019-02-18T19:55:15.936Z,69.29
2019-02-18T19:57:44.611Z,69.27
2019-02-18T20:00:16.372Z,70.47
2019-02-18T20:02:45.062Z,71.63
2019-02-18T20:05:13.749Z,72.12
2019-02-18T20:07:44.144Z,72.34
2019-02-18T20:10:15.932Z,73.86
2019-02-18T20:12:44.624Z,71.95
2019-02-18T20:15:14.716Z,70.17
2019-02-18T20:17:43.526Z,69.84
2019-02-18T20:20:17.643Z,70.62
2019-02-18T20:22:46.249Z,70.78
2019-02-18T20:25:14.828Z,70.01
2019-02-18T20:27:45.233Z,69.94
2019-02-18T20:30:16.054Z,70.84
2019-02-18T20:32:44.659Z,71.42
2019-02-18T20:35:14.874Z,71.97
2019-02-18T20:37:43.591Z,72.64
2019-02-18T20:40:12.851Z,72.76
2019-02-18T20:42:41.857Z,72.84
2019-02-18T20:45:14.424Z,72.62
2019-02-18T20:47:43.118Z,71.05
2019-02-18T20:50:15.710Z,72.53
2019-02-18T20:52:44.382Z,73.54
2019-02-18T20:55:15.822Z,72.79
2019-02-18T20:57:44.519Z,72.95
2019-02-18T21:00:22.797Z,72.27
2019-02-18T21:02:51.419Z,73.30
2019-02-18T21:05:20.110Z,74.68
2019-02-18T21:07:50.325Z,76.37
2019-02-18T21:10:23.937Z,76.32
2019-02-18T21:12:54.162Z,75.91
2019-02-18T21:15:22.844Z,75.51
2019-02-18T21:17:51.625Z,75.60
2019-02-18T21:20:20.620Z,76.52
2019-02-18T21:22:49.724Z,76.23
2019-02-18T21:25:18.315Z,74.89
2019-02-18T21:27:46.989Z,75.17
2019-02-18T21:30:16.797Z,75.87
2019-02-18T21:32:45.486Z,76.42
2019-02-18T21:35:14.384Z,76.05
2019-02-18T21:37:44.802Z,74.87
2019-02-18T21:40:13.490Z,75.13
2019-02-18T21:42:42.286Z,75.82
2019-02-18T21:45:13.431Z,76.07
2019-02-18T21:47:42.112Z,76.03
2019-02-18T21:50:12.382Z,76.08
2019-02-18T21:52:42.138Z,76.87
2019-02-18T21:55:12.824Z,77.42
2019-02-18T21:57:41.666Z,77.59
2019-02-18T22:00:24.599Z,76.96
2019-02-18T22:02:53.273Z,76.77
2019-02-18T22:05:21.958Z,76.99
2019-02-18T22:07:51.760Z,77.42
2019-02-18T22:10:20.456Z,75.91
2019-02-18T22:12:49.144Z,75.59
2019-02-18T22:15:19.372Z,75.72
2019-02-18T22:17:48.054Z,75.05
2019-02-18T22:20:17.047Z,75.96
2019-02-18T22:22:45.735Z,75.50
2019-02-18T22:25:14.524Z,76.81
2019-02-18T22:27:43.416Z,76.68
2019-02-18T22:30:14.425Z,76.76
2019-02-18T22:32:43.009Z,75.52
2019-02-18T22:35:12.111Z,75.37
2019-02-18T22:37:40.755Z,73.86
2019-02-18T22:40:13.621Z,74.92
2019-02-18T22:42:42.204Z,74.77
2019-02-18T22:45:11.792Z,75.43
2019-02-18T22:47:40.360Z,74.38
2019-02-18T22:50:11.105Z,74.52
2019-02-18T22:52:41.919Z,74.94
2019-02-18T22:55:11.665Z,74.30
2019-02-18T22:57:40.243Z,75.60
2019-02-18T23:00:22.148Z,74.43
2019-02-18T23:02:50.826Z,76.21
2019-02-18T23:05:19.415Z,76.73
2019-02-18T23:07:47.998Z,77.19
2019-02-18T23:10:16.580Z,76.83
2019-02-18T23:12:45.165Z,76.28
2019-02-18T23:15:13.749Z,77.09
2019-02-18T23:17:42.336Z,77.67
2019-02-18T23:20:11.837Z,76.53
2019-02-18T23:22:40.424Z,76.53
2019-02-18T23:25:10.157Z,77.48
2019-02-18T23:27:38.739Z,77.73
2019-02-18T23:30:07.924Z,77.07
2019-02-18T23:32:36.545Z,78.79
2019-02-18T23:35:05.736Z,79.01
2019-02-18T23:37:34.657Z,79.17
2019-02-18T23:40:03.371Z,77.82
2019-02-18T23:42:31.950Z,78.18
2019-02-18T23:45:00.548Z,78.63
2019-02-18T23:47:29.131Z,79.73
2019-02-18T23:49:57.723Z,79.32
2019-02-18T23:52:26.299Z,79.58
2019-02-18T23:54:54.884Z,80.08
2019-02-18T23:57:23.462Z,79.45
2019-02-18T23:59:52.052Z,79.60
