createdAt,value
2023-01-12T00:00:44.609Z,100747.09
2023-01-12T00:03:20.528Z,100745.00
2023-01-12T00:05:58.567Z,100736.13
2023-01-12T00:08:33.339Z,100727.28
2023-01-12T00:11:06.733Z,100722.72
2023-01-12T00:13:42.799Z,100717.44
2023-01-12T00:16:38.917Z,100703.94
2023-01-12T00:19:15.663Z,100710.88
2023-01-12T00:21:59.431Z,100703.72
2023-01-12T00:24:40.306Z,100700.00
2023-01-12T00:27:20.402Z,100699.59
2023-01-12T00:29:58.665Z,100693.06
2023-01-12T00:32:33.490Z,100696.22
2023-01-12T00:35:07.784Z,100692.16
2023-01-12T00:37:48.065Z,100687.88
2023-01-12T00:40:21.151Z,100675.66
2023-01-12T00:43:14.509Z,100674.19
2023-01-12T00:45:50.653Z,100660.59
2023-01-12T00:48:25.783Z,100660.91
2023-01-12T00:50:58.853Z,100654.00
2023-01-12T00:53:32.633Z,100653.63
2023-01-12T00:56:06.876Z,100636.88
2023-01-12T00:58:39.819Z,100639.38
2023-01-12T01:01:15.623Z,100639.63
2023-01-12T01:03:50.662Z,100642.34
2023-01-12T01:06:23.865Z,100647.06
2023-01-12T01:08:59.114Z,100649.88
2023-01-12T01:11:31.994Z,100636.16
2023-01-12T01:14:05.208Z,100632.22
2023-01-12T01:16:38.346Z,100632.69
2023-01-12T01:19:12.998Z,100634.22
2023-01-12T01:21:45.890Z,100633.59
2023-01-12T01:24:18.706Z,100633.59
2023-01-12T01:26:52.125Z,100627.66
2023-01-12T01:29:25.201Z,100625.25
2023-01-12T01:31:58.736Z,100620.28
2023-01-12T01:34:33.201Z,100611.03
2023-01-12T01:37:06.073Z,100602.94
2023-01-12T01:39:39.067Z,100596.19
2023-01-12T01:42:27.849Z,100589.94
2023-01-12T01:45:03.623Z,100599.81
2023-01-12T01:47:41.242Z,100592.84
2023-01-12T01:50:24.870Z,100588.94
2023-01-12T01:53:01.300Z,100581.09
2023-01-12T01:55:38.704Z,100571.25
2023-01-12T01:58:16.166Z,100572.06
2023-01-12T02:00:49.467Z,100556.75
2023-01-12T02:03:22.652Z,100566.91
2023-01-12T02:05:58.771Z,100545.34
2023-01-12T02:08:36.220Z,100535.97
2023-01-12T02:11:30.579Z,100526.25
2023-01-12T02:14:21.407Z,100519.59
2023-01-12T02:17:04.429Z,100522.00
2023-01-12T02:20:10.374Z,100512.50
2023-01-12T02:23:11.810Z,100518.03
2023-01-12T02:26:21.922Z,100508.56
2023-01-12T02:29:38.196Z,100502.38
2023-01-12T02:32:21.446Z,100503.22
2023-01-12T02:35:06.088Z,100494.47
2023-01-12T02:37:46.832Z,100474.91
2023-01-12T02:40:27.193Z,100464.44
2023-01-12T02:43:08.690Z,100458.53
2023-01-12T02:45:47.790Z,100449.56
2023-01-12T02:48:27.125Z,100429.22
2023-01-12T02:51:06.777Z,100431.81
2023-01-12T02:53:47.607Z,100434.16
2023-01-12T02:56:27.447Z,100436.78
2023-01-12T02:59:05.029Z,100412.84
2023-01-12T03:01:38.991Z,100400.84
2023-01-12T03:04:15.703Z,100358.94
2023-01-12T03:07:27.992Z,100362.81
2023-01-12T03:10:16.239Z,100341.69
2023-01-12T03:12:51.547Z,100330.66
2023-01-12T03:15:28.976Z,100305.19
2023-01-12T03:18:09.161Z,100303.75
2023-01-12T03:20:50.118Z,100302.16
2023-01-12T03:23:31.197Z,100303.72
2023-01-12T03:26:09.290Z,100289.91
2023-01-12T03:28:48.234Z,100279.03
2023-01-12T03:31:23.144Z,100278.66
2023-01-12T03:34:00.210Z,100279.00
2023-01-12T03:36:44.785Z,100267.34
2023-01-12T03:39:30.393Z,100263.50
2023-01-12T03:42:11.183Z,100260.25
2023-01-12T03:44:55.959Z,100244.25
2023-01-12T03:47:32.182Z,100262.22
2023-01-12T03:50:08.150Z,100246.97
2023-01-12T03:52:49.050Z,100252.06
2023-01-12T03:55:32.458Z,100235.22
2023-01-12T03:58:06.807Z,100226.69
2023-01-12T04:00:43.476Z,100213.38
2023-01-12T04:03:20.394Z,100194.44
2023-01-12T04:05:53.992Z,100191.78
2023-01-12T04:08:28.753Z,100193.13
2023-01-12T04:11:23.975Z,100197.09
2023-01-12T04:13:56.916Z,100196.00
2023-01-12T04:16:30.550Z,100163.94
2023-01-12T04:19:04.040Z,100170.22
2023-01-12T04:21:54.938Z,100163.13
2023-01-12T04:24:29.711Z,100174.09
2023-01-12T04:27:02.913Z,100174.97
2023-01-12T04:29:38.842Z,100180.50
2023-01-12T04:32:16.090Z,100161.72
2023-01-12T04:34:53.762Z,100177.69
2023-01-12T04:37:27.595Z,100167.22
2023-01-12T04:40:02.804Z,100181.34
2023-01-12T04:42:54.742Z,100157.75
2023-01-12T04:45:27.864Z,100142.88
2023-01-12T04:48:05.185Z,100147.59
2023-01-12T04:50:41.162Z,100166.00
2023-01-12T04:53:14.824Z,100185.19
2023-01-12T04:55:49.728Z,100187.59
2023-01-12T04:58:23.744Z,100187.63
2023-01-12T05:00:56.907Z,100158.56
2023-01-12T05:03:29.944Z,100173.38
2023-01-12T05:06:02.917Z,100175.38
2023-01-12T05:08:53.846Z,100170.00
2023-01-12T05:11:29.338Z,100148.41
2023-01-12T05:14:02.326Z,100128.81
2023-01-12T05:16:35.148Z,100121.81
2023-01-12T05:19:08.098Z,100128.81
2023-01-12T05:21:40.915Z,100136.69
2023-01-12T05:24:13.950Z,100155.88
2023-01-12T05:26:51.170Z,100137.50
2023-01-12T05:29:24.251Z,100135.16
2023-01-12T05:31:57.390Z,100153.13
2023-01-12T05:34:30.269Z,100143.03
2023-01-12T05:37:03.175Z,100154.44
2023-01-12T05:39:35.938Z,100139.13
2023-01-12T05:42:27.978Z,100153.25
2023-01-12T05:45:00.923Z,100155.22
2023-01-12T05:47:33.820Z,100132.09
2023-01-12T05:50:07.646Z,100135.22
2023-01-12T05:52:40.651Z,100130.13
2023-01-12T05:55:13.796Z,100128.13
2023-01-12T05:57:48.414Z,100116.84
2023-01-12T06:00:21.990Z,100151.34
2023-01-12T06:02:55.104Z,100129.00
2023-01-12T06:05:30.667Z,100134.06
2023-01-12T06:08:03.587Z,100114.91
2023-01-12T06:10:37.132Z,100129.75
2023-01-12T06:13:28.986Z,100104.72
2023-01-12T06:16:05.254Z,100115.69
2023-01-12T06:18:40.360Z,100143.13
2023-01-12T06:21:13.555Z,100173.28
2023-01-12T06:23:46.525Z,100178.41
2023-01-12T06:26:19.261Z,100170.56
2023-01-12T06:28:53.733Z,100172.91
2023-01-12T06:31:27.096Z,100182.34
2023-01-12T06:34:00.377Z,100172.91
2023-01-12T06:36:33.844Z,100188.22
2023-01-12T06:39:13.825Z,100171.78
2023-01-12T06:42:04.377Z,100188.19
2023-01-12T06:44:44.985Z,100188.56
2023-01-12T06:47:18.109Z,100176.78
2023-01-12T06:49:56.308Z,100215.91
2023-01-12T06:52:30.368Z,100207.38
2023-01-12T06:55:03.583Z,100218.31
2023-01-12T06:57:36.693Z,100214.84
2023-01-12T07:00:13.116Z,100228.56
2023-01-12T07:02:45.955Z,100229.38
2023-01-12T07:05:18.996Z,100237.97
2023-01-12T07:07:58.629Z,100234.50
2023-01-12T07:10:32.613Z,100245.84
2023-01-12T07:13:05.390Z,100238.00
2023-01-12T07:15:39.618Z,100243.09
2023-01-12T07:18:12.683Z,100232.91
2023-01-12T07:20:45.868Z,100222.28
2023-01-12T07:23:20.994Z,100211.34
2023-01-12T07:25:53.807Z,100227.78
2023-01-12T07:28:28.099Z,100227.03
2023-01-12T07:31:41.094Z,100219.56
2023-01-12T07:34:21.751Z,100199.56
2023-01-12T07:37:16.365Z,100239.94
2023-01-12T07:39:52.277Z,100248.19
2023-01-12T07:42:26.713Z,100226.28
2023-01-12T07:44:59.807Z,100251.34
2023-01-12T07:47:39.041Z,100223.91
2023-01-12T07:50:25.334Z,100238.81
2023-01-12T07:53:08.235Z,100242.75
2023-01-12T07:55:44.638Z,100235.66
2023-01-12T07:58:17.908Z,100247.44
2023-01-12T08:00:52.502Z,100250.97
2023-01-12T08:03:27.397Z,100244.69
2023-01-12T08:06:04.377Z,100239.97
2023-01-12T08:08:37.950Z,100261.53
2023-01-12T08:11:14.149Z,100233.28
2023-01-12T08:13:47.315Z,100268.97
2023-01-12T08:16:25.873Z,100268.59
2023-01-12T08:19:06.631Z,100281.97
2023-01-12T08:21:47.860Z,100274.88
2023-01-12T08:24:25.895Z,100266.25
2023-01-12T08:27:01.309Z,100276.06
2023-01-12T08:29:42.029Z,100278.84
2023-01-12T08:32:19.180Z,100272.94
2023-01-12T08:35:00.335Z,100280.78
2023-01-12T08:37:36.813Z,100279.22
2023-01-12T08:40:11.665Z,100277.25
2023-01-12T08:42:45.468Z,100276.03
2023-01-12T08:45:21.615Z,100273.72
2023-01-12T08:47:57.459Z,100293.69
2023-01-12T08:50:31.853Z,100273.31
2023-01-12T08:53:14.353Z,100300.00
2023-01-12T08:55:56.081Z,100294.91
2023-01-12T08:58:29.169Z,100290.94
2023-01-12T09:01:08.776Z,100301.53
2023-01-12T09:03:44.328Z,100292.13
2023-01-12T09:06:23.891Z,100302.31
2023-01-12T09:08:58.748Z,100314.09
2023-01-12T09:11:32.970Z,100309.41
2023-01-12T09:14:06.566Z,100321.16
2023-01-12T09:16:39.960Z,100343.94
2023-01-12T09:19:13.121Z,100326.69
2023-01-12T09:21:47.096Z,100337.69
2023-01-12T09:24:20.107Z,100357.31
2023-01-12T09:26:52.813Z,100366.72
2023-01-12T09:29:25.752Z,100369.47
2023-01-12T09:31:58.644Z,100357.69
2023-01-12T09:34:31.696Z,100364.78
2023-01-12T09:37:05.651Z,100354.97
2023-01-12T09:39:38.654Z,100351.81
2023-01-12T09:42:36.131Z,100358.06
2023-01-12T09:45:37.106Z,100370.63
2023-01-12T09:48:13.079Z,100363.56
2023-01-12T09:50:52.420Z,100358.44
2023-01-12T09:53:31.195Z,100389.44
2023-01-12T09:56:15.320Z,100386.34
2023-01-12T09:59:16.540Z,100381.66
2023-01-12T10:01:53.131Z,100388.34
2023-01-12T10:04:26.544Z,100386.41
2023-01-12T10:06:59.669Z,100373.41
2023-01-12T10:09:34.807Z,100394.22
2023-01-12T10:12:20.678Z,100382.47
2023-01-12T10:15:16.507Z,100374.59
2023-01-12T10:17:53.552Z,100385.19
2023-01-12T10:20:33.357Z,100402.84
2023-01-12T10:23:17.052Z,100396.13
2023-01-12T10:25:59.582Z,100390.28
2023-01-12T10:28:34.753Z,100393.81
2023-01-12T10:31:10.224Z,100392.69
2023-01-12T10:34:02.938Z,100391.91
2023-01-12T10:36:38.176Z,100393.44
2023-01-12T10:39:30.679Z,100382.03
2023-01-12T10:42:39.109Z,100389.16
2023-01-12T10:45:20.567Z,100394.63
2023-01-12T10:47:54.272Z,100392.69
2023-01-12T10:50:29.130Z,100402.88
2023-01-12T10:53:05.840Z,100404.44
2023-01-12T10:55:41.433Z,100398.22
2023-01-12T10:58:22.831Z,100383.31
2023-01-12T11:00:56.280Z,100398.19
2023-01-12T11:03:33.970Z,100393.50
2023-01-12T11:06:28.281Z,100401.75
2023-01-12T11:09:18.607Z,100381.28
2023-01-12T11:11:55.309Z,100386.44
2023-01-12T11:14:32.512Z,100383.28
2023-01-12T11:17:33.182Z,100384.88
2023-01-12T11:20:16.279Z,100383.28
2023-01-12T11:22:52.828Z,100391.94
2023-01-12T11:25:28.941Z,100377.44
2023-01-12T11:28:07.206Z,100382.47
2023-01-12T11:30:45.945Z,100382.91
2023-01-12T11:33:24.381Z,100376.25
2023-01-12T11:36:04.107Z,100366.00
2023-01-12T11:38:41.865Z,100385.59
2023-01-12T11:41:23.081Z,100374.63
2023-01-12T11:44:02.746Z,100381.75
2023-01-12T11:46:46.590Z,100367.59
2023-01-12T11:49:26.794Z,100365.28
2023-01-12T11:52:05.422Z,100359.34
2023-01-12T11:54:40.005Z,100349.53
2023-01-12T11:57:47.890Z,100334.63
2023-01-12T12:00:32.091Z,100357.41
2023-01-12T12:03:27.190Z,100342.09
2023-01-12T12:06:14.619Z,100329.94
2023-01-12T12:08:56.463Z,100332.28
2023-01-12T12:11:41.926Z,100322.47
2023-01-12T12:14:29.050Z,100353.47
2023-01-12T12:17:10.299Z,100332.28
2023-01-12T12:19:54.109Z,100324.44
2023-01-12T12:22:47.853Z,100323.66
2023-01-12T12:25:27.136Z,100331.09
2023-01-12T12:28:13.363Z,100327.94
2023-01-12T12:31:17.398Z,100320.50
2023-01-12T12:34:05.245Z,100313.44
2023-01-12T12:36:48.493Z,100304.41
2023-01-12T12:39:30.397Z,100320.50
2023-01-12T12:42:33.297Z,100307.16
2023-01-12T12:45:20.595Z,100300.50
2023-01-12T12:47:59.822Z,100304.00
2023-01-12T12:50:38.001Z,100305.59
2023-01-12T12:53:21.508Z,100294.19
2023-01-12T12:55:58.815Z,100282.84
2023-01-12T12:58:43.676Z,100291.06
2023-01-12T13:01:39.437Z,100290.28
2023-01-12T13:04:16.340Z,100259.28
2023-01-12T13:06:50.652Z,100273.78
2023-01-12T13:09:41.112Z,100272.63
2023-01-12T13:12:32.967Z,100276.53
2023-01-12T13:15:22.006Z,100269.06
2023-01-12T13:17:56.251Z,100275.75
2023-01-12T13:20:51.512Z,100271.81
2023-01-12T13:23:49.087Z,100267.13
2023-01-12T13:26:47.493Z,100272.59
2023-01-12T13:29:40.642Z,100274.19
2023-01-12T13:32:37.319Z,100267.13
2023-01-12T13:36:02.674Z,100256.91
2023-01-12T13:38:53.784Z,100269.88
2023-01-12T13:41:49.380Z,100270.22
2023-01-12T13:44:29.706Z,100265.13
2023-01-12T13:47:11.347Z,100257.69
2023-01-12T13:49:49.437Z,100258.44
2023-01-12T13:52:28.050Z,100254.53
2023-01-12T13:55:01.873Z,100237.28
2023-01-12T13:57:34.916Z,100237.69
2023-01-12T14:00:10.985Z,100237.28
2023-01-12T14:02:54.337Z,100245.94
2023-01-12T14:05:42.346Z,100243.94
2023-01-12T14:08:50.662Z,100237.66
2023-01-12T14:11:49.759Z,100250.66
2023-01-12T14:15:10.442Z,100245.16
2023-01-12T14:17:52.633Z,100248.25
2023-01-12T14:20:28.026Z,100252.22
2023-01-12T14:23:15.391Z,100235.69
2023-01-12T14:26:07.439Z,100235.72
2023-01-12T14:28:42.883Z,100242.00
2023-01-12T14:31:25.896Z,100235.69
2023-01-12T14:34:04.999Z,100229.06
2023-01-12T14:36:44.484Z,100211.38
2023-01-12T14:39:23.486Z,100226.69
2023-01-12T14:42:15.645Z,100216.09
2023-01-12T14:45:09.551Z,100221.59
2023-01-12T14:47:43.382Z,100227.06
2023-01-12T14:50:24.137Z,100228.28
2023-01-12T14:52:57.729Z,100216.88
2023-01-12T14:55:44.284Z,100221.97
2023-01-12T14:58:24.497Z,100225.53
2023-01-12T15:01:03.465Z,100201.56
2023-01-12T15:03:43.722Z,100209.00
2023-01-12T15:06:18.861Z,100217.25
2023-01-12T15:09:00.485Z,100209.81
2023-01-12T15:14:30.801Z,100211.78
2023-01-12T15:17:32.956Z,100209.44
2023-01-12T15:20:33.087Z,100205.09
2023-01-12T15:26:26.825Z,100222.34
2023-01-12T15:29:00.820Z,100213.75
2023-01-12T15:31:36.006Z,100209.44
2023-01-12T15:34:12.714Z,100213.31
2023-01-12T15:36:45.926Z,100208.63
2023-01-12T15:39:19.192Z,100216.09
2023-01-12T15:45:18.715Z,100205.09
2023-01-12T15:47:52.134Z,100211.75
2023-01-12T15:50:25.671Z,100212.16
2023-01-12T15:53:03.147Z,100210.59
2023-01-12T15:58:27.536Z,100212.97
2023-01-12T16:01:06.797Z,100209.03
2023-01-12T16:04:04.856Z,100218.03
2023-01-12T16:07:05.345Z,100227.84
2023-01-12T16:09:50.781Z,100218.44
2023-01-12T16:12:24.662Z,100223.13
2023-01-12T16:15:01.992Z,100224.72
2023-01-12T16:17:45.426Z,100232.56
2023-01-12T16:20:20.688Z,100226.28
2023-01-12T16:22:55.002Z,100235.31
2023-01-12T16:25:28.212Z,100236.09
2023-01-12T16:28:02.079Z,100239.66
2023-01-12T16:30:35.132Z,100234.16
2023-01-12T16:33:09.267Z,100228.66
2023-01-12T16:35:42.660Z,100241.59
2023-01-12T16:38:16.733Z,100244.38
2023-01-12T16:40:51.352Z,100240.44
2023-01-12T16:43:25.111Z,100240.41
2023-01-12T16:45:58.261Z,100239.66
2023-01-12T16:48:34.673Z,100234.16
2023-01-12T16:51:14.358Z,100241.63
2023-01-12T16:53:48.881Z,100241.19
2023-01-12T16:56:22.677Z,100225.50
2023-01-12T16:58:56.046Z,100234.53
2023-01-12T17:01:30.636Z,100236.88
2023-01-12T17:04:07.363Z,100240.41
2023-01-12T17:06:43.376Z,100243.94
2023-01-12T17:09:17.020Z,100245.94
2023-01-12T17:11:51.211Z,100235.69
2023-01-12T17:14:24.578Z,100257.69
2023-01-12T17:17:04.200Z,100229.81
2023-01-12T17:19:42.645Z,100246.72
2023-01-12T17:22:15.736Z,100227.88
2023-01-12T17:24:49.036Z,100220.41
2023-01-12T17:27:21.626Z,100202.75
2023-01-12T17:29:54.685Z,100212.94
2023-01-12T17:32:27.579Z,100222.34
2023-01-12T17:35:04.423Z,100207.44
2023-01-12T17:37:39.259Z,100217.69
2023-01-12T17:40:12.795Z,100211.38
2023-01-12T17:43:02.896Z,100212.16
2023-01-12T17:45:42.545Z,100210.59
2023-01-12T17:48:19.125Z,100195.31
2023-01-12T17:50:53.860Z,100213.75
2023-01-12T17:53:26.709Z,100208.25
2023-01-12T17:56:03.878Z,100220.81
2023-01-12T17:58:37.248Z,100206.69
2023-01-12T18:01:14.326Z,100217.66
2023-01-12T18:03:47.720Z,100218.44
2023-01-12T18:06:27.513Z,100216.09
2023-01-12T18:09:00.949Z,100208.25
2023-01-12T18:11:37.375Z,100215.72
2023-01-12T18:14:11.365Z,100210.59
2023-01-12T18:16:44.396Z,100225.13
2023-01-12T18:19:17.155Z,100219.63
2023-01-12T18:21:51.758Z,100205.88
2023-01-12T18:24:24.624Z,100224.72
2023-01-12T18:26:58.019Z,100222.00
2023-01-12T18:29:31.184Z,100212.19
2023-01-12T18:32:04.675Z,100210.59
2023-01-12T18:34:38.082Z,100217.28
2023-01-12T18:37:13.786Z,100208.25
2023-01-12T18:39:47.014Z,100201.94
2023-01-12T18:42:37.598Z,100174.47
2023-01-12T18:45:11.511Z,100199.97
2023-01-12T18:48:02.059Z,100203.53
2023-01-12T18:50:52.774Z,100183.53
2023-01-12T18:53:30.762Z,100188.25
2023-01-12T18:56:06.004Z,100189.41
2023-01-12T18:58:40.038Z,100184.72
2023-01-12T19:01:19.375Z,100193.31
2023-01-12T19:03:53.469Z,100183.94
2023-01-12T19:06:36.961Z,100176.84
2023-01-12T19:09:30.736Z,100158.78
2023-01-12T19:12:04.073Z,100165.47
2023-01-12T19:14:54.451Z,100169.75
2023-01-12T19:17:30.760Z,100174.09
2023-01-12T19:20:09.111Z,100173.72
2023-01-12T19:22:59.658Z,100168.97
2023-01-12T19:25:51.510Z,100178.41
2023-01-12T19:28:36.894Z,100177.59
2023-01-12T19:31:30.405Z,100167.41
2023-01-12T19:34:04.411Z,100167.81
2023-01-12T19:36:42.930Z,100166.66
2023-01-12T19:39:38.409Z,100172.91
2023-01-12T19:42:42.916Z,100159.56
2023-01-12T19:45:37.511Z,100162.72
2023-01-12T19:48:32.874Z,100175.25
2023-01-12T19:51:14.548Z,100169.78
2023-01-12T19:53:56.922Z,100182.34
2023-01-12T19:56:31.972Z,100165.44
2023-01-12T19:59:14.977Z,100178.41
2023-01-12T20:01:53.703Z,100179.19
2023-01-12T20:04:34.651Z,100168.22
2023-01-12T20:07:11.893Z,100180.78
2023-01-12T20:09:55.913Z,100175.28
2023-01-12T20:13:00.995Z,100177.25
2023-01-12T20:22:09.585Z,100164.31
2023-01-12T20:37:56.671Z,100165.06
2023-01-12T20:40:30.161Z,100166.25
2023-01-12T20:52:48.380Z,100174.50
2023-01-12T20:55:22.837Z,100173.31
2023-01-12T20:57:59.397Z,100160.00
2023-01-12T21:00:32.407Z,100176.88
2023-01-12T21:03:05.413Z,100176.84
2023-01-12T21:05:42.130Z,100183.53
2023-01-12T21:08:16.647Z,100183.53
2023-01-12T21:10:55.450Z,100187.84
2023-01-12T21:13:28.725Z,100184.69
2023-01-12T21:16:13.181Z,100174.50
2023-01-12T21:18:46.863Z,100187.06
2023-01-12T21:21:19.838Z,100182.34
2023-01-12T21:23:52.941Z,100189.03
2023-01-12T21:26:27.212Z,100185.13
2023-01-12T21:29:00.076Z,100198.06
2023-01-12T21:31:32.869Z,100189.41
2023-01-12T21:34:05.672Z,100207.06
2023-01-12T21:36:38.484Z,100205.81
2023-01-12T21:39:11.176Z,100206.25
2023-01-12T21:42:02.971Z,100202.34
2023-01-12T21:44:36.096Z,100192.56
2023-01-12T21:47:08.921Z,100190.97
2023-01-12T21:49:43.545Z,100183.91
2023-01-12T21:52:16.470Z,100189.81
2023-01-12T21:54:49.221Z,100188.22
2023-01-12T21:57:23.672Z,100192.94
2023-01-12T21:59:56.536Z,100187.06
2023-01-12T22:02:31.229Z,100205.09
2023-01-12T22:05:04.313Z,100199.59
2023-01-12T22:07:37.195Z,100199.94
2023-01-12T22:10:20.824Z,100209.00
2023-01-12T22:12:57.412Z,100190.16
2023-01-12T22:15:30.957Z,100193.72
2023-01-12T22:18:04.352Z,100208.19
2023-01-12T22:20:37.413Z,100203.88
2023-01-12T22:23:12.053Z,100211.31
2023-01-12T22:25:45.235Z,100208.19
2023-01-12T22:28:19.621Z,100213.69
2023-01-12T22:30:52.952Z,100212.09
2023-01-12T22:33:26.221Z,100215.91
2023-01-12T22:36:02.511Z,100215.59
2023-01-12T22:38:35.597Z,100218.28
2023-01-12T22:41:10.312Z,100223.84
2023-01-12T22:43:44.745Z,100211.22
2023-01-12T22:46:19.945Z,100217.53
2023-01-12T22:48:55.361Z,100220.59
2023-01-12T22:51:29.524Z,100222.16
2023-01-12T22:54:02.464Z,100228.00
2023-01-12T22:56:35.834Z,100208.75
2023-01-12T22:59:10.616Z,100227.66
2023-01-12T23:01:43.516Z,100207.63
2023-01-12T23:04:16.329Z,100222.47
2023-01-12T23:06:49.369Z,100219.00
2023-01-12T23:09:22.320Z,100229.19
2023-01-12T23:11:55.142Z,100209.53
2023-01-12T23:14:29.465Z,100210.81
2023-01-12T23:17:02.536Z,100201.28
2023-01-12T23:19:35.301Z,100204.81
2023-01-12T23:22:08.436Z,100202.38
2023-01-12T23:24:41.244Z,100198.47
2023-01-12T23:27:14.172Z,100198.47
2023-01-12T23:29:48.975Z,100200.84
2023-01-12T23:32:22.097Z,100193.78
2023-01-12T23:34:55.064Z,100202.81
2023-01-12T23:37:27.844Z,100194.63
2023-01-12T23:40:00.780Z,100190.59
2023-01-12T23:42:33.665Z,100198.47
2023-01-12T23:45:09.189Z,100197.25
2023-01-12T23:47:44.691Z,100196.09
2023-01-12T23:50:18.328Z,100204.25
2023-01-12T23:52:51.761Z,100196.09
2023-01-12T23:55:27.288Z,100200.34
2023-01-12T23:58:00.167Z,100203.44
