createdAt,value
2019-01-18T00:00:18.352Z,95521.2
2019-01-18T00:05:15.522Z,95517.7
2019-01-18T00:10:13.215Z,95466
2019-01-18T00:15:10.324Z,95526.6
2019-01-18T00:20:07.444Z,95529
2019-01-18T00:25:04.004Z,95530.2
2019-01-18T00:30:01.316Z,95291.2
2019-01-18T00:34:58.247Z,95189.4
2019-01-18T00:39:55.360Z,95278.3
2019-01-18T00:44:52.570Z,95743.3
2019-01-18T00:49:49.417Z,95539.1
2019-01-18T00:54:46.498Z,95545.3
2019-01-18T00:59:43.558Z,95542.7
2019-01-18T01:04:40.682Z,95539.5
2019-01-18T01:09:37.786Z,95450.7
2019-01-18T01:14:34.756Z,95529.7
2019-01-18T01:19:31.846Z,95530.6
2019-01-18T01:24:28.992Z,95528
2019-01-18T01:29:26.116Z,95520.2
2019-01-18T01:34:23.377Z,95514.5
2019-01-18T01:39:20.546Z,95522.8
2019-01-18T01:44:17.500Z,95513.2
2019-01-18T01:49:14.503Z,95507.1
2019-01-18T01:54:11.570Z,95374.9
2019-01-18T01:59:08.771Z,95501.8
2019-01-18T02:04:05.914Z,95454.2
2019-01-18T02:09:02.989Z,95459.7
2019-01-18T02:14:00.003Z,95496.8
2019-01-18T02:18:56.951Z,95497.7
2019-01-18T02:23:53.988Z,95501.7
2019-01-18T02:28:51.126Z,95511.4
2019-01-18T02:33:48.402Z,95511.6
2019-01-18T02:38:45.627Z,95511.9
2019-01-18T02:43:42.702Z,95503.9
2019-01-18T02:48:39.816Z,95501.2
2019-01-18T02:53:36.548Z,95505.2
2019-01-18T02:58:33.748Z,95574.3
2019-01-18T03:03:30.661Z,95498.7
2019-01-18T03:08:27.710Z,95495
2019-01-18T03:13:24.683Z,95498.4
2019-01-18T03:18:22.029Z,95492.3
2019-01-18T03:23:18.846Z,95496.8
2019-01-18T03:28:15.964Z,95442.7
2019-01-18T03:33:13.046Z,95481.3
2019-01-18T03:38:10.026Z,95481.6
2019-01-18T03:43:06.923Z,95474.5
2019-01-18T03:48:03.939Z,95396.8
2019-01-18T03:53:00.591Z,95486.8
2019-01-18T03:57:57.822Z,95478
2019-01-18T04:02:55.873Z,95478.3
2019-01-18T04:07:53.022Z,95437.4
2019-01-18T04:12:49.979Z,95475.4
2019-01-18T04:17:47.164Z,95480.4
2019-01-18T04:22:44.225Z,95490
2019-01-18T04:27:41.087Z,95502.6
2019-01-18T04:32:38.111Z,95492.6
2019-01-18T04:37:35.930Z,95483.6
2019-01-18T04:42:32.757Z,95488
2019-01-18T04:47:30.397Z,95557.8
2019-01-18T04:52:28.105Z,95483.5
2019-01-18T04:57:24.204Z,95492.1
2019-01-18T05:07:19.152Z,95490
2019-01-18T05:12:16.245Z,95490
2019-01-18T05:17:13.392Z,95490
2019-01-18T05:22:10.545Z,95364.7
2019-01-18T05:27:07.645Z,95497.8
2019-01-18T05:32:04.575Z,95501.6
2019-01-18T05:37:01.652Z,94939.3
2019-01-18T05:41:58.368Z,95503.7
2019-01-18T05:46:55.036Z,95501.1
2019-01-18T05:51:51.717Z,95370.3
2019-01-18T05:56:48.507Z,95509.2
2019-01-18T06:01:45.414Z,95520.3
2019-01-18T06:06:42.446Z,95393.4
2019-01-18T06:11:39.746Z,95382.7
2019-01-18T06:16:37.396Z,95524.1
2019-01-18T06:21:34.279Z,95523.2
2019-01-18T06:26:31.417Z,95380.3
2019-01-18T06:31:28.176Z,95389.6
2019-01-18T06:36:25.335Z,95396.6
2019-01-18T06:41:22.429Z,95527.5
2019-01-18T06:46:19.979Z,95520.6
2019-01-18T06:51:17.368Z,95524.7
2019-01-18T06:56:14.718Z,95525
2019-01-18T07:01:11.625Z,95525.7
2019-01-18T07:06:09.052Z,95523
2019-01-18T07:11:06.137Z,95509.4
2019-01-18T07:16:03.931Z,95505
2019-01-18T07:21:00.847Z,95294.1
2019-01-18T07:25:57.976Z,95520.3
2019-01-18T07:30:54.951Z,95519.1
2019-01-18T07:35:51.731Z,95527.1
2019-01-18T07:40:48.571Z,95526.8
2019-01-18T07:45:45.742Z,95407.7
2019-01-18T07:50:42.772Z,95532.2
2019-01-18T07:55:40.132Z,95538.3
2019-01-18T08:00:37.410Z,95535
2019-01-18T08:05:34.432Z,95539.7
2019-01-18T08:10:31.400Z,95549.1
2019-01-18T08:15:28.680Z,95556.7
2019-01-18T08:20:25.618Z,95550.5
2019-01-18T08:25:22.959Z,95552.1
2019-01-18T08:30:20.136Z,95544.3
2019-01-18T08:35:17.284Z,95548.8
2019-01-18T08:40:14.400Z,95545.9
2019-01-18T08:45:11.793Z,95540.4
2019-01-18T08:50:08.740Z,95536.9
2019-01-18T08:55:06.048Z,95536.7
2019-01-18T09:00:03.184Z,95536.4
2019-01-18T09:05:00.670Z,95534.2
2019-01-18T09:09:57.462Z,95530.1
2019-01-18T09:14:54.783Z,95533.3
2019-01-18T09:19:51.812Z,95480
2019-01-18T09:24:48.680Z,95512.8
2019-01-18T09:29:45.709Z,95501.3
2019-01-18T09:34:43.055Z,95497.4
2019-01-18T09:39:39.939Z,95484.4
2019-01-18T09:44:36.882Z,95484.4
2019-01-18T09:49:33.704Z,95480.5
2019-01-18T09:54:30.603Z,95474.8
2019-01-18T09:59:27.881Z,95466.3
2019-01-18T10:04:25.034Z,95461.9
2019-01-18T10:09:22.087Z,95458
2019-01-18T10:14:19.097Z,95444.1
2019-01-18T10:19:16.084Z,95443.2
2019-01-18T10:24:13.013Z,95435.4
2019-01-18T10:29:10.033Z,95428.3
2019-01-18T10:34:07.258Z,95423.1
2019-01-18T10:39:04.094Z,95421.6
2019-01-18T10:44:05.899Z,95364.2
2019-01-18T10:48:57.786Z,95364.3
2019-01-18T10:53:55.289Z,95277.5
2019-01-18T10:58:52.156Z,95403.8
2019-01-18T11:03:49.503Z,95398.8
2019-01-18T11:08:46.685Z,95396.3
2019-01-18T11:13:43.834Z,95386.7
2019-01-18T11:23:38.020Z,95366.9
2019-01-18T11:28:35.141Z,95363.8
2019-01-18T11:33:32.468Z,95360.9
2019-01-18T11:38:29.453Z,95359.8
2019-01-18T11:43:26.242Z,95363.6
2019-01-18T11:48:22.722Z,95351
2019-01-18T11:53:19.827Z,95321.5
2019-01-18T11:58:16.745Z,95364
2019-01-18T12:03:14.153Z,95238
2019-01-18T12:08:11.346Z,95362.9
2019-01-18T12:13:08.209Z,95222.5
2019-01-18T12:18:05.400Z,95337.8
2019-01-18T12:23:02.942Z,95223.8
2019-01-18T12:28:00.468Z,95343.5
2019-01-18T12:32:57.448Z,95339.2
2019-01-18T12:37:54.759Z,95352
2019-01-18T12:42:52.007Z,95343.3
2019-01-18T12:47:48.947Z,95342.3
2019-01-18T12:52:46.408Z,95345.6
2019-01-18T12:57:43.331Z,95347.2
2019-01-18T13:02:40.568Z,95343.9
2019-01-18T13:07:37.791Z,95351.4
2019-01-18T13:12:35.077Z,95353.9
2019-01-18T13:17:31.909Z,95359.7
2019-01-18T13:22:29.140Z,95353.1
2019-01-18T13:27:26.036Z,95348.2
2019-01-18T13:32:23.162Z,95337.1
2019-01-18T13:37:20.285Z,95336.3
2019-01-18T13:42:17.269Z,95340.8
2019-01-18T13:47:18.192Z,95351.3
2019-01-18T13:52:11.287Z,95353.5
2019-01-18T13:57:12.157Z,95356
2019-01-18T14:02:05.477Z,95355.7
2019-01-18T14:07:02.732Z,95348.4
2019-01-18T14:11:59.858Z,95334.6
2019-01-18T14:16:56.792Z,95338.9
2019-01-18T14:21:53.925Z,95338.8
2019-01-18T14:26:50.783Z,95335.3
2019-01-18T14:31:48.024Z,95325.7
2019-01-18T14:36:45.217Z,95328.3
2019-01-18T14:41:42.364Z,95323.4
2019-01-18T14:46:39.345Z,95328.5
2019-01-18T14:51:35.959Z,95330.3
2019-01-18T14:56:33.236Z,95343.8
2019-01-18T15:01:30.438Z,95352.1
2019-01-18T15:06:27.852Z,95346.9
2019-01-18T15:11:24.753Z,95348.1
2019-01-18T15:16:21.822Z,95333.4
2019-01-18T15:21:18.957Z,95334.5
2019-01-18T15:26:18.449Z,95337.1
2019-01-18T15:31:12.952Z,95352
2019-01-18T15:36:10.244Z,95351.1
2019-01-18T15:41:07.418Z,95224.7
2019-01-18T15:46:04.414Z,95360.9
2019-01-18T15:51:01.706Z,95351
2019-01-18T15:55:58.668Z,95350.2
2019-01-18T16:00:55.760Z,95358.5
2019-01-18T16:05:52.763Z,95357.6
2019-01-18T16:10:49.900Z,95366.5
2019-01-18T16:15:46.441Z,95355.8
2019-01-18T16:20:43.880Z,95357.7
2019-01-18T16:25:40.863Z,95359.5
2019-01-18T16:30:37.990Z,95366.9
2019-01-18T16:35:34.847Z,95381.1
2019-01-18T16:40:32.029Z,95379.5
2019-01-18T16:45:28.868Z,95363.3
2019-01-18T16:50:25.646Z,95373.4
2019-01-18T16:55:23.106Z,95370.3
2019-01-18T17:00:20.239Z,95372.1
2019-01-18T17:05:17.009Z,95378.3
2019-01-18T17:10:14.049Z,95379.8
2019-01-18T17:15:11.026Z,95392.2
2019-01-18T17:20:08.642Z,95393.3
2019-01-18T17:25:05.537Z,95384.3
2019-01-18T17:30:02.835Z,95386.8
2019-01-18T17:34:59.476Z,95389.4
2019-01-18T17:39:56.843Z,95276.5
2019-01-18T17:44:54.090Z,95383.5
2019-01-18T17:49:51.172Z,95389.4
2019-01-18T17:54:48.188Z,95384.7
2019-01-18T17:59:45.287Z,95367.5
2019-01-18T18:04:42.503Z,95387.2
2019-01-18T18:09:39.688Z,95377.3
2019-01-18T18:14:36.776Z,95384.9
2019-01-18T18:19:33.763Z,95386.4
2019-01-18T18:24:30.650Z,95378.9
2019-01-18T18:29:27.755Z,95386.7
2019-01-18T18:34:24.988Z,95387.7
2019-01-18T18:39:22.178Z,95383.1
2019-01-18T18:44:19.598Z,95348.7
2019-01-18T18:49:16.470Z,95392.4
2019-01-18T18:54:13.298Z,95388.4
2019-01-18T18:59:10.442Z,95390.4
2019-01-18T19:04:07.316Z,95394.1
2019-01-18T19:09:04.507Z,95391.6
2019-01-18T19:14:01.151Z,95391.7
2019-01-18T19:18:58.178Z,95389.8
2019-01-18T19:23:55.592Z,95393.1
2019-01-18T19:28:52.268Z,95395.6
2019-01-18T19:33:48.759Z,95395.3
2019-01-18T19:38:45.806Z,95399.5
2019-01-18T19:43:43.116Z,95409.4
2019-01-18T19:48:40.319Z,95419
2019-01-18T19:53:37.448Z,95421
2019-01-18T19:58:34.395Z,95419.7
2019-01-18T20:03:31.519Z,95426.3
2019-01-18T20:08:28.539Z,95422.5
2019-01-18T20:13:25.714Z,95414.6
2019-01-18T20:18:22.983Z,95411
2019-01-18T20:23:19.951Z,95415.7
2019-01-18T20:28:17.295Z,95428.4
2019-01-18T20:33:14.187Z,95434.5
2019-01-18T20:38:11.178Z,95432.3
2019-01-18T20:43:09.633Z,95444.9
2019-01-18T20:48:06.366Z,95447.8
2019-01-18T20:53:03.232Z,95410.1
2019-01-18T20:58:00.346Z,95450.1
2019-01-18T21:02:57.409Z,95457.4
2019-01-18T21:07:54.751Z,95461.7
2019-01-18T21:12:51.540Z,95427.8
2019-01-18T21:17:48.427Z,95468.2
2019-01-18T21:22:45.371Z,95480.6
2019-01-18T21:27:42.385Z,95488.2
2019-01-18T21:32:39.330Z,95480.6
2019-01-18T21:37:36.702Z,95482.9
2019-01-18T21:42:33.861Z,95362.2
2019-01-18T21:47:31.000Z,95487.2
2019-01-18T21:52:28.076Z,95474.9
2019-01-18T21:57:25.195Z,95473.2
2019-01-18T22:02:22.183Z,95461.5
2019-01-18T22:07:19.340Z,95467.8
2019-01-18T22:12:16.332Z,95475
2019-01-18T22:17:13.705Z,95474
2019-01-18T22:22:10.878Z,95472
2019-01-18T22:27:07.996Z,95478.1
2019-01-18T22:32:04.929Z,95482.2
2019-01-18T22:37:01.993Z,95476.1
2019-01-18T22:41:59.048Z,95478.9
2019-01-18T22:46:56.130Z,95474.3
2019-01-18T22:51:53.102Z,95464.5
2019-01-18T22:56:50.177Z,95332.1
2019-01-18T23:01:47.413Z,95465.9
2019-01-18T23:06:44.670Z,95472.1
2019-01-18T23:11:41.575Z,95471
2019-01-18T23:16:38.670Z,95477.4
2019-01-18T23:21:35.699Z,95470.5
2019-01-18T23:26:32.398Z,95471.9
2019-01-18T23:31:29.438Z,95482.9
2019-01-18T23:36:26.567Z,95488.3
2019-01-18T23:41:23.691Z,95491.2
2019-01-18T23:46:20.801Z,95495.9
2019-01-18T23:51:17.864Z,95498.8
2019-01-18T23:56:15.101Z,95500.4
