createdAt,value
2017-11-18T00:00:38.166Z,16.85
2017-11-18T00:03:06.145Z,18.80
2017-11-18T00:05:34.594Z,19.02
2017-11-18T00:08:02.254Z,17.20
2017-11-18T00:10:29.929Z,14.82
2017-11-18T00:12:57.567Z,23.67
2017-11-18T00:15:25.241Z,22.37
2017-11-18T00:17:52.929Z,21.58
2017-11-18T00:20:20.589Z,33.00
2017-11-18T00:22:48.293Z,32.55
2017-11-18T00:25:16.076Z,22.83
2017-11-18T00:27:43.777Z,29.33
2017-11-18T00:30:11.449Z,25.45
2017-11-18T00:32:39.087Z,20.35
2017-11-18T00:35:06.766Z,14.15
2017-11-18T00:37:34.422Z,18.70
2017-11-18T00:40:02.106Z,16.48
2017-11-18T00:42:29.774Z,26.02
2017-11-18T00:44:57.434Z,16.12
2017-11-18T00:47:25.107Z,22.87
2017-11-18T00:49:53.547Z,20.50
2017-11-18T00:52:21.218Z,21.35
2017-11-18T00:54:48.927Z,18.42
2017-11-18T00:57:16.592Z,18.05
2017-11-18T00:59:44.297Z,15.75
2017-11-18T01:02:12.159Z,18.10
2017-11-18T01:04:39.875Z,13.65
2017-11-18T01:07:08.304Z,16.02
2017-11-18T01:12:11.974Z,21.12
2017-11-18T01:14:39.638Z,18.20
2017-11-18T01:17:07.286Z,19.80
2017-11-18T01:19:35.104Z,20.88
2017-11-18T01:22:02.756Z,21.40
2017-11-18T01:24:30.430Z,18.25
2017-11-18T01:26:58.096Z,34.85
2017-11-18T01:29:25.788Z,24.23
2017-11-18T01:31:53.522Z,19.87
2017-11-18T01:34:21.909Z,22.25
2017-11-18T01:36:50.440Z,16.08
2017-11-18T01:39:18.113Z,20.42
2017-11-18T01:41:45.771Z,18.98
2017-11-18T01:44:13.445Z,13.88
2017-11-18T01:46:41.703Z,14.50
2017-11-18T01:49:09.370Z,16.70
2017-11-18T01:51:37.011Z,21.77
2017-11-18T01:54:04.657Z,18.75
2017-11-18T01:56:32.330Z,21.92
2017-11-18T01:59:00.785Z,17.83
2017-11-18T02:01:28.468Z,15.98
2017-11-18T02:03:56.260Z,25.33
2017-11-18T02:06:23.901Z,18.52
2017-11-18T02:08:51.620Z,12.73
2017-11-18T02:11:19.275Z,16.30
2017-11-18T02:13:47.003Z,16.40
2017-11-18T02:16:14.669Z,18.73
2017-11-18T02:18:42.314Z,13.80
2017-11-18T02:21:10.038Z,13.50
2017-11-18T02:23:37.684Z,17.15
2017-11-18T02:26:06.135Z,15.93
2017-11-18T02:28:34.962Z,13.93
2017-11-18T02:31:02.683Z,14.10
2017-11-18T02:33:30.353Z,20.35
2017-11-18T02:35:57.990Z,14.63
2017-11-18T02:38:25.929Z,15.40
2017-11-18T02:40:53.663Z,16.83
2017-11-18T02:43:22.141Z,14.23
2017-11-18T02:45:49.815Z,21.77
2017-11-18T02:48:17.545Z,12.68
2017-11-18T02:50:45.259Z,18.60
2017-11-18T02:53:12.924Z,17.70
2017-11-18T02:55:40.590Z,11.75
2017-11-18T02:58:08.385Z,14.77
2017-11-18T03:00:36.016Z,13.10
2017-11-18T03:03:03.716Z,12.85
2017-11-18T03:05:31.508Z,21.10
2017-11-18T03:07:59.145Z,16.35
2017-11-18T03:10:26.860Z,13.60
2017-11-18T03:12:54.504Z,12.10
2017-11-18T03:15:22.941Z,12.95
2017-11-18T03:17:50.634Z,13.88
2017-11-18T03:20:18.314Z,18.15
2017-11-18T03:22:45.980Z,15.13
2017-11-18T03:25:13.653Z,22.92
2017-11-18T03:27:41.349Z,15.02
2017-11-18T03:30:09.065Z,15.80
2017-11-18T03:32:36.713Z,21.20
2017-11-18T03:35:04.394Z,18.20
2017-11-18T03:37:32.062Z,17.37
2017-11-18T03:39:59.719Z,20.12
2017-11-18T03:44:59.773Z,17.20
2017-11-18T03:47:27.409Z,18.17
2017-11-18T03:49:55.821Z,13.62
2017-11-18T03:52:23.496Z,11.50
2017-11-18T03:54:51.944Z,17.42
2017-11-18T03:57:19.628Z,16.37
2017-11-18T03:59:47.265Z,22.65
2017-11-18T04:02:16.172Z,19.55
2017-11-18T04:04:43.856Z,13.68
2017-11-18T04:07:11.493Z,13.15
2017-11-18T04:09:39.210Z,17.20
2017-11-18T04:12:06.873Z,14.90
2017-11-18T04:14:34.521Z,20.80
2017-11-18T04:17:02.277Z,18.02
2017-11-18T04:19:29.912Z,17.00
2017-11-18T04:21:57.646Z,11.30
2017-11-18T04:24:26.220Z,18.70
2017-11-18T04:26:53.889Z,21.02
2017-11-18T04:29:21.753Z,17.85
2017-11-18T04:31:49.408Z,18.98
2017-11-18T04:34:17.406Z,19.10
2017-11-18T04:36:45.094Z,14.93
2017-11-18T04:39:12.753Z,18.15
2017-11-18T04:41:40.446Z,16.33
2017-11-18T04:44:08.087Z,15.18
2017-11-18T04:46:35.813Z,14.10
2017-11-18T04:49:04.207Z,15.15
2017-11-18T04:51:31.844Z,15.05
2017-11-18T04:53:59.535Z,18.30
2017-11-18T04:56:27.179Z,12.60
2017-11-18T04:58:54.864Z,22.20
2017-11-18T05:01:22.627Z,13.98
2017-11-18T05:03:50.326Z,13.32
2017-11-18T05:06:17.996Z,13.25
2017-11-18T05:08:45.649Z,13.40
2017-11-18T05:11:14.118Z,18.42
2017-11-18T05:13:42.534Z,13.10
2017-11-18T05:16:10.167Z,16.33
2017-11-18T05:18:37.840Z,14.65
2017-11-18T05:21:05.484Z,22.17
2017-11-18T05:23:33.180Z,17.10
2017-11-18T05:26:01.599Z,21.58
2017-11-18T05:28:29.228Z,12.75
2017-11-18T05:30:56.909Z,13.27
2017-11-18T05:33:24.552Z,14.00
2017-11-18T05:35:52.242Z,16.05
2017-11-18T05:38:20.175Z,15.30
2017-11-18T05:40:47.846Z,13.40
2017-11-18T05:43:15.536Z,20.27
2017-11-18T05:45:43.294Z,15.10
2017-11-18T05:48:10.977Z,13.93
2017-11-18T05:50:39.406Z,14.10
2017-11-18T05:53:07.048Z,16.52
2017-11-18T05:55:35.215Z,18.37
2017-11-18T05:58:02.852Z,13.38
2017-11-18T06:00:30.531Z,18.20
2017-11-18T06:02:58.174Z,17.17
2017-11-18T06:05:25.828Z,20.37
2017-11-18T06:07:53.507Z,12.68
2017-11-18T06:10:21.184Z,19.02
2017-11-18T06:12:48.850Z,15.25
2017-11-18T06:15:16.508Z,13.85
2017-11-18T06:17:44.264Z,13.18
2017-11-18T06:20:11.940Z,13.13
2017-11-18T06:22:39.905Z,19.67
2017-11-18T06:25:07.581Z,22.37
2017-11-18T06:27:35.207Z,13.77
2017-11-18T06:30:02.874Z,20.35
2017-11-18T06:32:30.610Z,17.40
2017-11-18T06:34:58.254Z,12.82
2017-11-18T06:37:25.947Z,14.63
2017-11-18T06:39:54.356Z,17.60
2017-11-18T06:42:21.997Z,15.90
2017-11-18T06:44:49.683Z,20.70
2017-11-18T06:47:17.366Z,24.73
2017-11-18T06:49:45.820Z,14.18
2017-11-18T06:52:14.257Z,22.13
2017-11-18T06:54:41.891Z,14.68
2017-11-18T06:57:09.567Z,23.73
2017-11-18T06:59:37.881Z,16.35
2017-11-18T07:02:05.601Z,29.98
2017-11-18T07:04:34.013Z,27.50
2017-11-18T07:07:01.653Z,34.47
2017-11-18T07:09:29.337Z,29.10
2017-11-18T07:11:56.980Z,31.77
2017-11-18T07:14:24.704Z,39.10
2017-11-18T07:16:52.384Z,28.08
2017-11-18T07:19:20.030Z,35.40
2017-11-18T07:21:47.713Z,28.95
2017-11-18T07:24:15.432Z,26.92
2017-11-18T07:26:43.122Z,22.50
2017-11-18T07:29:10.849Z,23.00
2017-11-18T07:31:38.568Z,16.92
2017-11-18T07:34:06.253Z,18.98
2017-11-18T07:36:33.960Z,18.02
2017-11-18T07:39:01.737Z,18.90
2017-11-18T07:41:29.704Z,18.27
2017-11-18T07:43:57.339Z,16.87
2017-11-18T07:46:25.490Z,24.52
2017-11-18T07:48:53.915Z,26.75
2017-11-18T07:51:21.722Z,19.85
2017-11-18T07:53:49.376Z,23.80
2017-11-18T07:56:17.048Z,30.65
2017-11-18T07:58:44.743Z,21.37
2017-11-18T08:01:13.150Z,21.73
2017-11-18T08:03:40.884Z,28.95
2017-11-18T08:06:08.759Z,27.33
2017-11-18T08:08:36.427Z,22.73
2017-11-18T08:11:05.028Z,24.20
2017-11-18T08:13:32.668Z,31.55
2017-11-18T08:16:01.133Z,34.40
2017-11-18T08:18:28.827Z,36.10
2017-11-18T08:20:56.495Z,23.50
2017-11-18T08:23:24.201Z,29.52
2017-11-18T08:25:51.904Z,27.70
2017-11-18T08:28:19.567Z,28.80
2017-11-18T08:30:47.223Z,26.42
2017-11-18T08:33:15.654Z,33.60
2017-11-18T08:35:43.322Z,31.10
2017-11-18T08:38:10.958Z,32.10
2017-11-18T08:40:38.622Z,24.02
2017-11-18T08:43:06.256Z,31.73
2017-11-18T08:45:35.009Z,25.92
2017-11-18T08:48:02.630Z,28.30
2017-11-18T08:50:30.253Z,39.38
2017-11-18T08:52:57.910Z,24.20
2017-11-18T08:55:25.540Z,24.85
2017-11-18T08:57:53.222Z,30.90
2017-11-18T09:00:20.905Z,26.02
2017-11-18T09:02:48.612Z,28.50
2017-11-18T09:05:16.350Z,27.70
2017-11-18T09:07:43.995Z,38.60
2017-11-18T09:10:11.659Z,25.33
2017-11-18T09:12:39.309Z,26.15
2017-11-18T09:15:07.022Z,32.15
2017-11-18T09:17:35.463Z,22.08
2017-11-18T09:20:03.147Z,24.25
2017-11-18T09:22:30.817Z,21.02
2017-11-18T09:24:58.603Z,24.70
2017-11-18T09:27:26.256Z,21.70
2017-11-18T09:29:53.967Z,20.85
2017-11-18T09:32:21.634Z,21.33
2017-11-18T09:34:49.299Z,25.42
2017-11-18T09:37:18.973Z,21.67
2017-11-18T09:39:46.632Z,19.33
2017-11-18T09:42:14.468Z,24.33
2017-11-18T09:44:42.176Z,19.85
2017-11-18T09:47:14.333Z,21.23
2017-11-18T09:49:41.983Z,21.05
2017-11-18T09:52:09.634Z,19.80
2017-11-18T09:54:37.305Z,18.98
2017-11-18T09:57:04.948Z,23.33
2017-11-18T09:59:32.605Z,22.67
2017-11-18T10:02:00.240Z,27.13
2017-11-18T10:04:27.905Z,23.75
2017-11-18T10:06:55.606Z,24.83
2017-11-18T10:09:23.266Z,23.30
2017-11-18T10:11:50.976Z,20.83
2017-11-18T10:14:19.379Z,19.62
2017-11-18T10:16:47.031Z,19.52
2017-11-18T10:19:14.747Z,18.98
2017-11-18T10:21:42.383Z,22.77
2017-11-18T10:24:10.839Z,20.73
2017-11-18T10:26:39.237Z,16.80
2017-11-18T10:29:06.895Z,16.58
2017-11-18T10:31:34.668Z,15.88
2017-11-18T10:34:02.314Z,16.70
2017-11-18T10:36:29.971Z,13.15
2017-11-18T10:38:57.885Z,15.18
2017-11-18T10:41:26.989Z,15.18
2017-11-18T10:43:54.728Z,14.35
2017-11-18T10:46:22.382Z,15.35
2017-11-18T10:48:50.434Z,14.60
2017-11-18T10:51:18.067Z,17.08
2017-11-18T10:53:45.744Z,13.20
2017-11-18T10:56:13.829Z,15.25
2017-11-18T10:58:42.278Z,14.07
2017-11-18T11:01:09.956Z,18.23
2017-11-18T11:03:38.412Z,13.73
2017-11-18T11:06:06.855Z,15.07
2017-11-18T11:08:34.565Z,13.25
2017-11-18T11:11:02.228Z,15.00
2017-11-18T11:13:30.077Z,14.85
2017-11-18T11:15:57.736Z,16.48
2017-11-18T11:18:25.374Z,13.57
2017-11-18T11:20:53.109Z,13.45
2017-11-18T11:23:20.748Z,11.43
2017-11-18T11:25:48.402Z,10.85
2017-11-18T11:28:16.086Z,12.68
2017-11-18T11:30:43.725Z,12.07
2017-11-18T11:33:11.512Z,10.98
2017-11-18T11:35:40.220Z,11.88
2017-11-18T11:38:07.895Z,13.45
2017-11-18T11:40:35.527Z,14.07
2017-11-18T11:43:03.145Z,14.48
2017-11-18T11:45:30.793Z,14.40
2017-11-18T11:47:58.450Z,15.32
2017-11-18T11:50:26.156Z,13.13
2017-11-18T11:52:53.787Z,10.65
2017-11-18T11:55:21.412Z,12.90
2017-11-18T11:57:49.086Z,10.70
2017-11-18T12:00:17.019Z,11.52
2017-11-18T12:02:44.782Z,14.52
2017-11-18T12:05:12.443Z,11.98
2017-11-18T12:07:40.988Z,10.45
2017-11-18T12:10:08.634Z,12.95
2017-11-18T12:12:36.258Z,11.70
2017-11-18T12:15:04.013Z,10.98
2017-11-18T12:17:31.799Z,11.57
2017-11-18T12:19:59.451Z,11.88
2017-11-18T12:22:27.893Z,9.63
2017-11-18T12:24:55.530Z,11.50
2017-11-18T12:27:23.265Z,11.30
2017-11-18T12:29:51.020Z,12.48
2017-11-18T12:32:18.689Z,9.65
2017-11-18T12:34:46.382Z,9.60
2017-11-18T12:37:14.020Z,8.13
2017-11-18T12:39:43.010Z,12.93
2017-11-18T12:42:10.660Z,8.93
2017-11-18T12:44:38.387Z,9.73
2017-11-18T12:47:07.032Z,9.27
2017-11-18T12:49:34.750Z,8.65
2017-11-18T12:52:02.411Z,7.68
2017-11-18T12:54:30.211Z,9.68
2017-11-18T12:56:57.844Z,9.13
2017-11-18T12:59:26.304Z,10.35
2017-11-18T13:01:54.212Z,13.02
2017-11-18T13:04:21.878Z,10.52
2017-11-18T13:06:49.498Z,9.60
2017-11-18T13:09:17.204Z,8.52
2017-11-18T13:11:45.664Z,11.02
2017-11-18T13:14:13.308Z,9.95
2017-11-18T13:16:41.011Z,10.77
2017-11-18T13:19:12.696Z,9.98
2017-11-18T13:21:41.168Z,11.02
2017-11-18T13:24:09.576Z,12.48
2017-11-18T13:26:37.281Z,13.32
2017-11-18T13:29:05.718Z,13.20
2017-11-18T13:31:33.348Z,11.90
2017-11-18T13:34:01.064Z,11.68
2017-11-18T13:36:28.727Z,12.05
2017-11-18T13:38:56.601Z,16.50
2017-11-18T13:41:24.335Z,13.48
2017-11-18T13:43:55.175Z,11.73
2017-11-18T13:46:23.098Z,12.32
2017-11-18T13:48:50.715Z,18.02
2017-11-18T13:51:18.384Z,14.15
2017-11-18T13:53:46.058Z,13.02
2017-11-18T13:56:14.186Z,14.30
2017-11-18T13:58:41.872Z,14.40
2017-11-18T14:01:09.759Z,17.90
2017-11-18T14:03:37.397Z,16.37
2017-11-18T14:06:05.060Z,14.30
2017-11-18T14:08:33.661Z,13.90
2017-11-18T14:11:01.355Z,14.20
2017-11-18T14:13:29.061Z,14.18
2017-11-18T14:15:56.696Z,18.40
2017-11-18T14:18:24.386Z,14.50
2017-11-18T14:20:52.042Z,23.08
2017-11-18T14:23:19.717Z,16.52
2017-11-18T14:25:47.356Z,12.95
2017-11-18T14:28:15.755Z,13.75
2017-11-18T14:30:43.453Z,17.33
2017-11-18T14:33:11.948Z,12.57
2017-11-18T14:35:40.365Z,10.50
2017-11-18T14:38:08.014Z,15.18
2017-11-18T14:40:35.696Z,14.52
2017-11-18T14:43:04.128Z,19.75
2017-11-18T14:45:31.785Z,13.80
2017-11-18T14:47:59.457Z,11.90
2017-11-18T14:50:27.189Z,13.62
2017-11-18T14:52:55.702Z,12.82
2017-11-18T14:55:23.372Z,11.90
2017-11-18T14:57:51.062Z,14.55
2017-11-18T15:00:18.773Z,14.32
2017-11-18T15:02:46.498Z,13.80
2017-11-18T15:05:14.332Z,13.75
2017-11-18T15:07:42.016Z,12.57
2017-11-18T15:10:09.656Z,13.43
2017-11-18T15:12:37.339Z,17.95
2017-11-18T15:15:26.549Z,13.23
2017-11-18T15:17:59.906Z,12.75
2017-11-18T15:23:37.360Z,15.18
2017-11-18T15:26:25.515Z,16.60
2017-11-18T15:29:09.928Z,16.30
2017-11-18T15:31:44.282Z,16.02
2017-11-18T15:34:29.840Z,13.45
2017-11-18T15:37:00.012Z,19.25
2017-11-18T15:39:27.684Z,15.20
2017-11-18T15:41:55.361Z,19.58
2017-11-18T15:44:32.928Z,14.82
2017-11-18T15:50:14.236Z,16.50
2017-11-18T15:52:48.334Z,14.48
2017-11-18T16:01:13.131Z,12.32
2017-11-18T16:04:00.517Z,13.70
2017-11-18T16:06:35.443Z,19.05
2017-11-18T16:09:03.270Z,14.32
2017-11-18T16:11:30.900Z,16.17
2017-11-18T16:13:58.576Z,16.33
2017-11-18T16:16:26.998Z,12.43
2017-11-18T16:18:54.713Z,15.20
2017-11-18T16:21:22.358Z,16.35
2017-11-18T16:23:50.199Z,19.55
2017-11-18T16:26:18.774Z,15.32
2017-11-18T16:28:46.750Z,15.98
2017-11-18T16:31:14.523Z,12.32
2017-11-18T16:33:42.402Z,16.25
2017-11-18T16:36:10.065Z,13.77
2017-11-18T16:38:38.498Z,15.15
2017-11-18T16:41:06.162Z,11.77
2017-11-18T16:43:33.850Z,12.18
2017-11-18T16:46:01.490Z,12.40
2017-11-18T16:48:29.267Z,13.25
2017-11-18T16:50:56.914Z,14.43
2017-11-18T16:53:24.535Z,10.85
2017-11-18T16:55:52.183Z,9.95
2017-11-18T16:58:19.796Z,14.55
2017-11-18T17:00:47.432Z,11.77
2017-11-18T17:03:15.121Z,10.77
2017-11-18T17:05:42.776Z,9.57
2017-11-18T17:08:10.419Z,9.00
2017-11-18T17:10:38.033Z,8.45
2017-11-18T17:13:06.408Z,9.70
2017-11-18T17:15:34.820Z,10.10
2017-11-18T17:18:02.453Z,8.45
2017-11-18T17:20:30.096Z,10.10
2017-11-18T17:22:57.728Z,11.32
2017-11-18T17:25:25.349Z,11.82
2017-11-18T17:27:53.029Z,10.52
2017-11-18T17:30:20.672Z,11.48
2017-11-18T17:32:48.351Z,9.35
2017-11-18T17:35:15.986Z,11.35
2017-11-18T17:37:43.611Z,12.27
2017-11-18T17:40:11.278Z,8.35
2017-11-18T17:42:38.980Z,10.13
2017-11-18T17:45:06.656Z,9.05
2017-11-18T17:47:34.299Z,14.45
2017-11-18T17:50:01.933Z,9.00
2017-11-18T17:52:30.361Z,8.05
2017-11-18T17:54:57.994Z,10.50
2017-11-18T17:57:25.660Z,10.45
2017-11-18T17:59:53.283Z,10.77
2017-11-18T18:02:20.890Z,7.78
2017-11-18T18:04:48.531Z,7.53
2017-11-18T18:07:16.965Z,8.30
2017-11-18T18:09:44.652Z,7.70
2017-11-18T18:12:12.303Z,8.75
2017-11-18T18:14:40.277Z,7.45
2017-11-18T18:17:07.983Z,7.87
2017-11-18T18:19:36.427Z,6.87
2017-11-18T18:22:04.082Z,11.27
2017-11-18T18:24:31.718Z,7.53
2017-11-18T18:26:59.354Z,8.68
2017-11-18T18:29:27.009Z,6.95
2017-11-18T18:31:54.631Z,9.05
2017-11-18T18:34:22.285Z,9.60
2017-11-18T18:36:49.902Z,9.65
2017-11-18T18:39:17.526Z,8.05
2017-11-18T18:41:45.945Z,7.85
2017-11-18T18:44:13.568Z,8.23
2017-11-18T18:46:41.272Z,8.85
2017-11-18T18:49:13.048Z,10.98
2017-11-18T18:51:40.707Z,10.18
2017-11-18T18:54:08.362Z,9.25
2017-11-18T18:56:35.984Z,9.77
2017-11-18T18:59:03.637Z,8.75
2017-11-18T19:01:31.260Z,11.93
2017-11-18T19:03:59.688Z,11.12
2017-11-18T19:06:27.305Z,12.35
2017-11-18T19:08:54.924Z,10.05
2017-11-18T19:11:22.596Z,9.85
2017-11-18T19:13:50.221Z,9.85
2017-11-18T19:16:17.884Z,13.25
2017-11-18T19:18:45.548Z,11.35
2017-11-18T19:21:13.189Z,14.13
2017-11-18T19:23:43.694Z,11.05
2017-11-18T19:26:11.312Z,10.88
2017-11-18T19:28:39.743Z,11.12
2017-11-18T19:31:08.146Z,18.45
2017-11-18T19:33:35.766Z,14.27
2017-11-18T19:36:03.515Z,14.57
2017-11-18T19:38:31.140Z,12.73
2017-11-18T19:40:58.822Z,11.43
2017-11-18T19:43:27.220Z,11.25
2017-11-18T19:45:54.952Z,14.27
2017-11-18T19:48:22.599Z,16.08
2017-11-18T19:50:50.243Z,13.40
2017-11-18T19:53:17.911Z,12.95
2017-11-18T19:55:45.570Z,12.93
2017-11-18T19:58:13.200Z,12.63
2017-11-18T20:00:40.905Z,13.30
2017-11-18T20:03:08.537Z,12.10
2017-11-18T20:05:36.191Z,13.52
2017-11-18T20:08:04.092Z,12.30
2017-11-18T20:10:31.716Z,15.27
2017-11-18T20:13:00.146Z,13.38
2017-11-18T20:15:28.552Z,15.32
2017-11-18T20:17:56.215Z,13.62
2017-11-18T20:20:23.848Z,17.02
2017-11-18T20:22:51.487Z,15.55
2017-11-18T20:25:19.142Z,14.40
2017-11-18T20:27:46.769Z,15.00
2017-11-18T20:30:14.438Z,15.00
2017-11-18T20:32:42.470Z,13.70
2017-11-18T20:35:10.253Z,15.60
2017-11-18T20:37:37.923Z,14.00
2017-11-18T20:40:05.569Z,12.55
2017-11-18T20:42:33.229Z,12.25
2017-11-18T20:45:00.880Z,16.33
2017-11-18T20:47:28.522Z,14.10
2017-11-18T20:49:56.178Z,16.12
2017-11-18T20:52:24.568Z,14.85
2017-11-18T20:54:52.237Z,15.15
2017-11-18T20:57:19.860Z,14.05
2017-11-18T20:59:47.669Z,13.02
2017-11-18T21:02:15.592Z,14.38
2017-11-18T21:04:43.251Z,14.68
2017-11-18T21:07:11.074Z,14.57
2017-11-18T21:09:38.708Z,14.25
2017-11-18T21:12:06.449Z,15.30
2017-11-18T21:14:34.175Z,15.65
2017-11-18T21:17:01.931Z,15.48
2017-11-18T21:19:33.297Z,13.90
2017-11-18T21:22:00.945Z,13.88
2017-11-18T21:24:28.574Z,14.55
2017-11-18T21:26:56.227Z,15.48
2017-11-18T21:29:23.863Z,17.27
2017-11-18T21:31:52.413Z,14.50
2017-11-18T21:34:20.061Z,17.02
2017-11-18T21:36:48.446Z,12.20
2017-11-18T21:39:16.116Z,16.67
2017-11-18T21:41:43.748Z,14.60
2017-11-18T21:44:11.401Z,18.67
2017-11-18T21:46:39.043Z,14.18
2017-11-18T21:49:06.672Z,15.93
2017-11-18T21:51:35.102Z,13.85
2017-11-18T21:54:02.736Z,16.35
2017-11-18T21:56:30.399Z,16.15
2017-11-18T21:58:58.023Z,16.98
2017-11-18T22:01:25.681Z,16.35
2017-11-18T22:03:53.352Z,13.50
2017-11-18T22:06:20.983Z,14.13
2017-11-18T22:08:48.670Z,14.80
2017-11-18T22:11:16.299Z,13.82
2017-11-18T22:13:44.683Z,15.27
2017-11-18T22:16:12.349Z,15.75
2017-11-18T22:18:39.998Z,14.32
2017-11-18T22:21:07.670Z,22.02
2017-11-18T22:23:35.340Z,16.58
2017-11-18T22:26:02.963Z,16.73
2017-11-18T22:28:30.864Z,13.23
2017-11-18T22:30:58.526Z,20.95
2017-11-18T22:33:26.226Z,20.25
2017-11-18T22:35:53.909Z,14.30
2017-11-18T22:38:21.525Z,14.15
2017-11-18T22:40:49.183Z,13.20
2017-11-18T22:43:17.583Z,15.07
2017-11-18T22:45:45.239Z,15.80
2017-11-18T22:48:12.864Z,13.35
2017-11-18T22:50:40.483Z,13.15
2017-11-18T22:53:08.140Z,11.98
2017-11-18T22:55:35.772Z,15.48
2017-11-18T22:58:03.432Z,13.32
2017-11-18T23:00:40.584Z,11.75
2017-11-18T23:03:08.258Z,11.63
2017-11-18T23:05:36.650Z,12.48
2017-11-18T23:08:04.278Z,11.82
2017-11-18T23:10:31.996Z,13.07
2017-11-18T23:13:00.391Z,11.57
2017-11-18T23:15:28.048Z,11.77
2017-11-18T23:17:55.689Z,13.80
2017-11-18T23:20:23.332Z,11.30
2017-11-18T23:22:50.980Z,10.07
2017-11-18T23:25:18.598Z,10.07
2017-11-18T23:27:47.031Z,10.85
2017-11-18T23:30:14.644Z,11.52
2017-11-18T23:32:42.278Z,11.10
2017-11-18T23:35:09.920Z,9.45
2017-11-18T23:37:38.293Z,8.55
2017-11-18T23:40:06.004Z,8.15
2017-11-18T23:42:33.613Z,8.13
2017-11-18T23:45:01.224Z,12.57
2017-11-18T23:47:28.872Z,10.18
2017-11-18T23:49:56.486Z,8.45
2017-11-18T23:52:24.164Z,10.18
2017-11-18T23:54:51.802Z,10.95
2017-11-18T23:57:19.420Z,8.82
2017-11-18T23:59:47.827Z,8.82
